datetime_ut,freq,snr_db,akr_flux_si_1au
1997-08-01 04:06:21.452519040,32.0,-1,-1
1997-08-01 04:06:21.452519040,36.0,-1,-1
1997-08-01 04:06:21.452519040,40.0,-1,-1
1997-08-01 04:06:21.452519040,44.0,-1,-1
1997-08-01 04:06:21.452519040,48.0,-1,-1
1997-08-01 04:06:21.452519040,52.0,-1,-1
1997-08-01 04:06:21.452519040,60.0,-1,-1
1997-08-01 04:06:21.452519040,72.0,-1,-1
1997-08-01 04:06:21.452519040,76.0,-1,-1
1997-08-01 04:06:21.452519040,80.0,-1,-1
1997-08-01 04:06:21.452519040,92.0,-1,-1
1997-08-01 04:06:21.452519040,96.0,-1,-1
1997-08-01 04:06:21.452519040,104.0,-1,-1
1997-08-01 04:06:21.452519040,116.0,-1,-1
1997-08-01 04:06:21.452519040,124.0,-1,-1
1997-08-01 04:06:21.452519040,136.0,-1,-1
1997-08-01 04:06:21.452519040,148.0,-1,-1
1997-08-01 04:06:21.452519040,152.0,-1,-1
1997-08-01 04:06:21.452519040,164.0,-1,-1
1997-08-01 04:06:21.452519040,176.0,-1,-1
1997-08-01 04:06:21.452519040,196.0,-1,-1
1997-08-01 04:06:21.452519040,216.0,-1,-1
1997-08-01 04:06:21.452519040,224.0,-1,-1
1997-08-01 04:06:21.452519040,256.0,-1,-1
1997-08-01 04:06:21.452519040,272.0,-1,-1
1997-08-01 04:06:21.452519040,280.0,-1,-1
1997-08-01 04:06:21.452519040,292.0,-1,-1
1997-08-01 04:06:21.452519040,332.0,-1,-1
1997-08-01 04:06:21.452519040,364.0,-1,-1
1997-08-01 04:06:21.452519040,376.0,-1,-1
1997-08-01 04:06:21.452519040,388.0,-1,-1
1997-08-01 04:06:21.452519040,428.0,-1,-1
1997-08-01 04:06:21.452519040,472.0,-1,-1
1997-08-01 04:06:21.452519040,484.0,-1,-1
1997-08-01 04:06:21.452519040,540.0,-1,-1
1997-08-01 04:06:21.452519040,548.0,-1,-1
1997-08-01 04:06:21.452519040,616.0,-1,-1
1997-08-01 04:06:21.452519040,624.0,-1,-1
1997-08-01 04:06:21.452519040,708.0,-1,-1
1997-08-01 04:06:21.452519040,740.0,-1,-1
1997-08-01 04:06:21.452519040,796.0,-1,-1
1997-08-01 04:06:21.452519040,804.0,-1,-1
1997-08-01 04:06:21.452519040,916.0,-1,-1
1997-08-01 04:06:21.452519040,940.0,-1,-1
1997-08-01 04:06:21.452519040,1040.0,-1,-1
1997-08-01 04:09:24.570876544,20.0,-1,-1
1997-08-01 04:09:24.570876544,24.0,-1,-1
1997-08-01 04:09:24.570876544,28.0,-1,-1
1997-08-01 04:09:24.570876544,32.0,-1,-1
1997-08-01 04:09:24.570876544,36.0,-1,-1
1997-08-01 04:09:24.570876544,40.0,-1,-1
1997-08-01 04:09:24.570876544,44.0,-1,-1
1997-08-01 04:09:24.570876544,48.0,-1,-1
1997-08-01 04:09:24.570876544,52.0,-1,-1
1997-08-01 04:09:24.570876544,60.0,-1,-1
1997-08-01 04:09:24.570876544,72.0,-1,-1
1997-08-01 04:09:24.570876544,76.0,-1,-1
1997-08-01 04:09:24.570876544,80.0,-1,-1
1997-08-01 04:09:24.570876544,92.0,-1,-1
1997-08-01 04:09:24.570876544,96.0,-1,-1
1997-08-01 04:09:24.570876544,104.0,-1,-1
1997-08-01 04:09:24.570876544,116.0,-1,-1
1997-08-01 04:09:24.570876544,124.0,-1,-1
1997-08-01 04:09:24.570876544,136.0,-1,-1
1997-08-01 04:09:24.570876544,148.0,-1,-1
1997-08-01 04:09:24.570876544,152.0,-1,-1
1997-08-01 04:09:24.570876544,164.0,-1,-1
1997-08-01 04:09:24.570876544,176.0,-1,-1
1997-08-01 04:09:24.570876544,196.0,-1,-1
1997-08-01 04:09:24.570876544,216.0,-1,-1
1997-08-01 04:09:24.570876544,224.0,-1,-1
1997-08-01 04:09:24.570876544,256.0,-1,-1
1997-08-01 04:09:24.570876544,272.0,-1,-1
1997-08-01 04:09:24.570876544,280.0,-1,-1
1997-08-01 04:09:24.570876544,292.0,-1,-1
1997-08-01 04:09:24.570876544,332.0,-1,-1
1997-08-01 04:09:24.570876544,364.0,-1,-1
1997-08-01 04:09:24.570876544,376.0,-1,-1
1997-08-01 04:09:24.570876544,388.0,-1,-1
1997-08-01 04:09:24.570876544,428.0,-1,-1
1997-08-01 04:09:24.570876544,472.0,-1,-1
1997-08-01 04:09:24.570876544,484.0,-1,-1
1997-08-01 04:09:24.570876544,540.0,-1,-1
1997-08-01 04:09:24.570876544,548.0,-1,-1
1997-08-01 04:09:24.570876544,616.0,-1,-1
1997-08-01 04:09:24.570876544,624.0,-1,-1
1997-08-01 04:09:24.570876544,708.0,-1,-1
1997-08-01 04:09:24.570876544,740.0,-1,-1
1997-08-01 04:09:24.570876544,796.0,-1,-1
1997-08-01 04:09:24.570876544,804.0,-1,-1
1997-08-01 04:09:24.570876544,916.0,-1,-1
1997-08-01 04:09:24.570876544,940.0,-1,-1
1997-08-01 04:09:24.570876544,1040.0,-1,-1
1997-08-01 04:12:27.689233920,20.0,-1,-1
1997-08-01 04:12:27.689233920,24.0,-1,-1
1997-08-01 04:12:27.689233920,28.0,-1,-1
1997-08-01 04:12:27.689233920,32.0,-1,-1
1997-08-01 04:12:27.689233920,36.0,-1,-1
1997-08-01 04:12:27.689233920,40.0,-1,-1
1997-08-01 04:12:27.689233920,44.0,-1,-1
1997-08-01 04:12:27.689233920,48.0,-1,-1
1997-08-01 04:12:27.689233920,52.0,-1,-1
1997-08-01 04:12:27.689233920,60.0,-1,-1
1997-08-01 04:12:27.689233920,72.0,-1,-1
1997-08-01 04:12:27.689233920,76.0,-1,-1
1997-08-01 04:12:27.689233920,80.0,-1,-1
1997-08-01 04:12:27.689233920,92.0,-1,-1
1997-08-01 04:12:27.689233920,96.0,-1,-1
1997-08-01 04:12:27.689233920,104.0,-1,-1
1997-08-01 04:12:27.689233920,116.0,-1,-1
1997-08-01 04:12:27.689233920,124.0,-1,-1
1997-08-01 04:12:27.689233920,136.0,-1,-1
1997-08-01 04:12:27.689233920,148.0,-1,-1
1997-08-01 04:12:27.689233920,152.0,-1,-1
1997-08-01 04:12:27.689233920,164.0,-1,-1
1997-08-01 04:12:27.689233920,176.0,-1,-1
1997-08-01 04:12:27.689233920,196.0,-1,-1
1997-08-01 04:12:27.689233920,216.0,-1,-1
1997-08-01 04:12:27.689233920,224.0,-1,-1
1997-08-01 04:12:27.689233920,256.0,-1,-1
1997-08-01 04:12:27.689233920,272.0,-1,-1
1997-08-01 04:12:27.689233920,280.0,-1,-1
1997-08-01 04:12:27.689233920,292.0,-1,-1
1997-08-01 04:12:27.689233920,332.0,-1,-1
1997-08-01 04:12:27.689233920,364.0,-1,-1
1997-08-01 04:12:27.689233920,376.0,-1,-1
1997-08-01 04:12:27.689233920,388.0,-1,-1
1997-08-01 04:12:27.689233920,428.0,-1,-1
1997-08-01 04:12:27.689233920,472.0,-1,-1
1997-08-01 04:12:27.689233920,484.0,-1,-1
1997-08-01 04:12:27.689233920,540.0,-1,-1
1997-08-01 04:12:27.689233920,548.0,-1,-1
1997-08-01 04:12:27.689233920,616.0,-1,-1
1997-08-01 04:12:27.689233920,624.0,-1,-1
1997-08-01 04:12:27.689233920,708.0,-1,-1
1997-08-01 04:12:27.689233920,740.0,-1,-1
1997-08-01 04:12:27.689233920,796.0,-1,-1
1997-08-01 04:12:27.689233920,804.0,-1,-1
1997-08-01 04:12:27.689233920,916.0,-1,-1
1997-08-01 04:12:27.689233920,940.0,-1,-1
1997-08-01 04:12:27.689233920,1040.0,-1,-1
1997-08-01 04:15:30.807591424,20.0,-1,-1
1997-08-01 04:15:30.807591424,24.0,-1,-1
1997-08-01 04:15:30.807591424,28.0,-1,-1
1997-08-01 04:15:30.807591424,32.0,-1,-1
1997-08-01 04:15:30.807591424,36.0,-1,-1
1997-08-01 04:15:30.807591424,40.0,-1,-1
1997-08-01 04:15:30.807591424,44.0,-1,-1
1997-08-01 04:15:30.807591424,48.0,-1,-1
1997-08-01 04:15:30.807591424,52.0,-1,-1
1997-08-01 04:15:30.807591424,60.0,-1,-1
1997-08-01 04:15:30.807591424,72.0,-1,-1
1997-08-01 04:15:30.807591424,76.0,-1,-1
1997-08-01 04:15:30.807591424,80.0,-1,-1
1997-08-01 04:15:30.807591424,92.0,-1,-1
1997-08-01 04:15:30.807591424,96.0,-1,-1
1997-08-01 04:15:30.807591424,104.0,-1,-1
1997-08-01 04:15:30.807591424,116.0,-1,-1
1997-08-01 04:15:30.807591424,124.0,-1,-1
1997-08-01 04:15:30.807591424,136.0,-1,-1
1997-08-01 04:15:30.807591424,148.0,-1,-1
1997-08-01 04:15:30.807591424,152.0,-1,-1
1997-08-01 04:15:30.807591424,164.0,-1,-1
1997-08-01 04:15:30.807591424,176.0,-1,-1
1997-08-01 04:15:30.807591424,196.0,-1,-1
1997-08-01 04:15:30.807591424,216.0,-1,-1
1997-08-01 04:15:30.807591424,224.0,-1,-1
1997-08-01 04:15:30.807591424,256.0,-1,-1
1997-08-01 04:15:30.807591424,272.0,-1,-1
1997-08-01 04:15:30.807591424,280.0,-1,-1
1997-08-01 04:15:30.807591424,292.0,-1,-1
1997-08-01 04:15:30.807591424,332.0,-1,-1
1997-08-01 04:15:30.807591424,364.0,-1,-1
1997-08-01 04:15:30.807591424,376.0,-1,-1
1997-08-01 04:15:30.807591424,388.0,-1,-1
1997-08-01 04:15:30.807591424,428.0,-1,-1
1997-08-01 04:15:30.807591424,472.0,-1,-1
1997-08-01 04:15:30.807591424,484.0,-1,-1
1997-08-01 04:15:30.807591424,540.0,-1,-1
1997-08-01 04:15:30.807591424,548.0,-1,-1
1997-08-01 04:15:30.807591424,616.0,-1,-1
1997-08-01 04:15:30.807591424,624.0,-1,-1
1997-08-01 04:15:30.807591424,708.0,-1,-1
1997-08-01 04:15:30.807591424,740.0,-1,-1
1997-08-01 04:15:30.807591424,796.0,-1,-1
1997-08-01 04:15:30.807591424,804.0,-1,-1
1997-08-01 04:15:30.807591424,916.0,-1,-1
1997-08-01 04:15:30.807591424,940.0,-1,-1
1997-08-01 04:15:30.807591424,1040.0,-1,-1
1997-08-01 04:18:33.925948800,20.0,-1,-1
1997-08-01 04:18:33.925948800,24.0,-1,-1
1997-08-01 04:18:33.925948800,28.0,-1,-1
1997-08-01 04:18:33.925948800,32.0,-1,-1
1997-08-01 04:18:33.925948800,36.0,-1,-1
1997-08-01 04:18:33.925948800,40.0,-1,-1
1997-08-01 04:18:33.925948800,44.0,-1,-1
1997-08-01 04:18:33.925948800,48.0,-1,-1
1997-08-01 04:18:33.925948800,52.0,-1,-1
1997-08-01 04:18:33.925948800,60.0,-1,-1
1997-08-01 04:18:33.925948800,72.0,-1,-1
1997-08-01 04:18:33.925948800,76.0,-1,-1
1997-08-01 04:18:33.925948800,80.0,-1,-1
1997-08-01 04:18:33.925948800,92.0,-1,-1
1997-08-01 04:18:33.925948800,96.0,-1,-1
1997-08-01 04:18:33.925948800,104.0,-1,-1
1997-08-01 04:18:33.925948800,116.0,-1,-1
1997-08-01 04:18:33.925948800,124.0,-1,-1
1997-08-01 04:18:33.925948800,136.0,-1,-1
1997-08-01 04:18:33.925948800,148.0,-1,-1
1997-08-01 04:18:33.925948800,152.0,-1,-1
1997-08-01 04:18:33.925948800,164.0,-1,-1
1997-08-01 04:18:33.925948800,176.0,-1,-1
1997-08-01 04:18:33.925948800,196.0,-1,-1
1997-08-01 04:18:33.925948800,216.0,-1,-1
1997-08-01 04:18:33.925948800,224.0,-1,-1
1997-08-01 04:18:33.925948800,256.0,-1,-1
1997-08-01 04:18:33.925948800,272.0,-1,-1
1997-08-01 04:18:33.925948800,280.0,-1,-1
1997-08-01 04:18:33.925948800,292.0,-1,-1
1997-08-01 04:18:33.925948800,332.0,-1,-1
1997-08-01 04:18:33.925948800,364.0,-1,-1
1997-08-01 04:18:33.925948800,376.0,-1,-1
1997-08-01 04:18:33.925948800,388.0,-1,-1
1997-08-01 04:18:33.925948800,428.0,-1,-1
1997-08-01 04:18:33.925948800,472.0,-1,-1
1997-08-01 04:18:33.925948800,484.0,-1,-1
1997-08-01 04:18:33.925948800,540.0,-1,-1
1997-08-01 04:18:33.925948800,548.0,-1,-1
1997-08-01 04:18:33.925948800,616.0,-1,-1
1997-08-01 04:18:33.925948800,624.0,-1,-1
1997-08-01 04:18:33.925948800,708.0,-1,-1
1997-08-01 04:18:33.925948800,740.0,-1,-1
1997-08-01 04:18:33.925948800,796.0,-1,-1
1997-08-01 04:18:33.925948800,804.0,-1,-1
1997-08-01 04:18:33.925948800,916.0,-1,-1
1997-08-01 04:18:33.925948800,940.0,-1,-1
1997-08-01 04:18:33.925948800,1040.0,-1,-1
1997-08-01 04:21:37.044306304,20.0,-1,-1
1997-08-01 04:21:37.044306304,24.0,-1,-1
1997-08-01 04:21:37.044306304,28.0,-1,-1
1997-08-01 04:21:37.044306304,32.0,-1,-1
1997-08-01 04:21:37.044306304,36.0,-1,-1
1997-08-01 04:21:37.044306304,40.0,-1,-1
1997-08-01 04:21:37.044306304,44.0,-1,-1
1997-08-01 04:21:37.044306304,48.0,-1,-1
1997-08-01 04:21:37.044306304,52.0,-1,-1
1997-08-01 04:21:37.044306304,60.0,-1,-1
1997-08-01 04:21:37.044306304,72.0,-1,-1
1997-08-01 04:21:37.044306304,76.0,-1,-1
1997-08-01 04:21:37.044306304,80.0,-1,-1
1997-08-01 04:21:37.044306304,92.0,-1,-1
1997-08-01 04:21:37.044306304,96.0,-1,-1
1997-08-01 04:21:37.044306304,104.0,-1,-1
1997-08-01 04:21:37.044306304,116.0,-1,-1
1997-08-01 04:21:37.044306304,124.0,-1,-1
1997-08-01 04:21:37.044306304,136.0,-1,-1
1997-08-01 04:21:37.044306304,148.0,-1,-1
1997-08-01 04:21:37.044306304,152.0,-1,-1
1997-08-01 04:21:37.044306304,164.0,-1,-1
1997-08-01 04:21:37.044306304,176.0,-1,-1
1997-08-01 04:21:37.044306304,196.0,-1,-1
1997-08-01 04:21:37.044306304,216.0,-1,-1
1997-08-01 04:21:37.044306304,224.0,-1,-1
1997-08-01 04:21:37.044306304,256.0,-1,-1
1997-08-01 04:21:37.044306304,272.0,-1,-1
1997-08-01 04:21:37.044306304,280.0,-1,-1
1997-08-01 04:21:37.044306304,292.0,-1,-1
1997-08-01 04:21:37.044306304,332.0,-1,-1
1997-08-01 04:21:37.044306304,364.0,-1,-1
1997-08-01 04:21:37.044306304,376.0,-1,-1
1997-08-01 04:21:37.044306304,388.0,-1,-1
1997-08-01 04:21:37.044306304,428.0,-1,-1
1997-08-01 04:21:37.044306304,472.0,-1,-1
1997-08-01 04:21:37.044306304,484.0,-1,-1
1997-08-01 04:21:37.044306304,540.0,-1,-1
1997-08-01 04:21:37.044306304,548.0,-1,-1
1997-08-01 04:21:37.044306304,616.0,-1,-1
1997-08-01 04:21:37.044306304,624.0,-1,-1
1997-08-01 04:21:37.044306304,708.0,-1,-1
1997-08-01 04:21:37.044306304,740.0,-1,-1
1997-08-01 04:21:37.044306304,796.0,-1,-1
1997-08-01 04:21:37.044306304,804.0,-1,-1
1997-08-01 04:21:37.044306304,916.0,-1,-1
1997-08-01 04:21:37.044306304,940.0,-1,-1
1997-08-01 04:21:37.044306304,1040.0,-1,-1
1997-08-01 04:24:40.162663808,20.0,-1,-1
1997-08-01 04:24:40.162663808,24.0,-1,-1
1997-08-01 04:24:40.162663808,28.0,-1,-1
1997-08-01 04:24:40.162663808,32.0,-1,-1
1997-08-01 04:24:40.162663808,36.0,-1,-1
1997-08-01 04:24:40.162663808,40.0,-1,-1
1997-08-01 04:24:40.162663808,44.0,-1,-1
1997-08-01 04:24:40.162663808,48.0,-1,-1
1997-08-01 04:24:40.162663808,52.0,-1,-1
1997-08-01 04:24:40.162663808,60.0,-1,-1
1997-08-01 04:24:40.162663808,72.0,-1,-1
1997-08-01 04:24:40.162663808,76.0,-1,-1
1997-08-01 04:24:40.162663808,80.0,-1,-1
1997-08-01 04:24:40.162663808,92.0,-1,-1
1997-08-01 04:24:40.162663808,96.0,-1,-1
1997-08-01 04:24:40.162663808,104.0,-1,-1
1997-08-01 04:24:40.162663808,116.0,-1,-1
1997-08-01 04:24:40.162663808,124.0,-1,-1
1997-08-01 04:24:40.162663808,136.0,-1,-1
1997-08-01 04:24:40.162663808,148.0,-1,-1
1997-08-01 04:24:40.162663808,152.0,-1,-1
1997-08-01 04:24:40.162663808,164.0,-1,-1
1997-08-01 04:24:40.162663808,176.0,-1,-1
1997-08-01 04:24:40.162663808,196.0,-1,-1
1997-08-01 04:24:40.162663808,216.0,-1,-1
1997-08-01 04:24:40.162663808,224.0,-1,-1
1997-08-01 04:24:40.162663808,256.0,-1,-1
1997-08-01 04:24:40.162663808,272.0,-1,-1
1997-08-01 04:24:40.162663808,280.0,-1,-1
1997-08-01 04:24:40.162663808,292.0,-1,-1
1997-08-01 04:24:40.162663808,332.0,-1,-1
1997-08-01 04:24:40.162663808,364.0,-1,-1
1997-08-01 04:24:40.162663808,376.0,-1,-1
1997-08-01 04:24:40.162663808,388.0,-1,-1
1997-08-01 04:24:40.162663808,428.0,-1,-1
1997-08-01 04:24:40.162663808,472.0,-1,-1
1997-08-01 04:24:40.162663808,484.0,-1,-1
1997-08-01 04:24:40.162663808,540.0,-1,-1
1997-08-01 04:24:40.162663808,548.0,-1,-1
1997-08-01 04:24:40.162663808,616.0,-1,-1
1997-08-01 04:24:40.162663808,624.0,-1,-1
1997-08-01 04:24:40.162663808,708.0,-1,-1
1997-08-01 04:24:40.162663808,740.0,-1,-1
1997-08-01 04:24:40.162663808,796.0,-1,-1
1997-08-01 04:24:40.162663808,804.0,-1,-1
1997-08-01 04:24:40.162663808,916.0,-1,-1
1997-08-01 04:24:40.162663808,940.0,-1,-1
1997-08-01 04:24:40.162663808,1040.0,-1,-1
1997-08-01 04:27:43.281021184,20.0,-1,-1
1997-08-01 04:27:43.281021184,24.0,-1,-1
1997-08-01 04:27:43.281021184,28.0,-1,-1
1997-08-01 04:27:43.281021184,32.0,-1,-1
1997-08-01 04:27:43.281021184,36.0,-1,-1
1997-08-01 04:27:43.281021184,40.0,-1,-1
1997-08-01 04:27:43.281021184,44.0,-1,-1
1997-08-01 04:27:43.281021184,48.0,-1,-1
1997-08-01 04:27:43.281021184,52.0,-1,-1
1997-08-01 04:27:43.281021184,60.0,-1,-1
1997-08-01 04:27:43.281021184,72.0,-1,-1
1997-08-01 04:27:43.281021184,76.0,-1,-1
1997-08-01 04:27:43.281021184,80.0,-1,-1
1997-08-01 04:27:43.281021184,92.0,-1,-1
1997-08-01 04:27:43.281021184,96.0,-1,-1
1997-08-01 04:27:43.281021184,104.0,-1,-1
1997-08-01 04:27:43.281021184,116.0,-1,-1
1997-08-01 04:27:43.281021184,124.0,-1,-1
1997-08-01 04:27:43.281021184,136.0,-1,-1
1997-08-01 04:27:43.281021184,148.0,-1,-1
1997-08-01 04:27:43.281021184,152.0,-1,-1
1997-08-01 04:27:43.281021184,164.0,-1,-1
1997-08-01 04:27:43.281021184,176.0,-1,-1
1997-08-01 04:27:43.281021184,196.0,-1,-1
1997-08-01 04:27:43.281021184,216.0,-1,-1
1997-08-01 04:27:43.281021184,224.0,-1,-1
1997-08-01 04:27:43.281021184,256.0,-1,-1
1997-08-01 04:27:43.281021184,272.0,-1,-1
1997-08-01 04:27:43.281021184,280.0,-1,-1
1997-08-01 04:27:43.281021184,292.0,-1,-1
1997-08-01 04:27:43.281021184,332.0,-1,-1
1997-08-01 04:27:43.281021184,364.0,-1,-1
1997-08-01 04:27:43.281021184,376.0,-1,-1
1997-08-01 04:27:43.281021184,388.0,-1,-1
1997-08-01 04:27:43.281021184,428.0,-1,-1
1997-08-01 04:27:43.281021184,472.0,-1,-1
1997-08-01 04:27:43.281021184,484.0,-1,-1
1997-08-01 04:27:43.281021184,540.0,-1,-1
1997-08-01 04:27:43.281021184,548.0,-1,-1
1997-08-01 04:27:43.281021184,616.0,-1,-1
1997-08-01 04:27:43.281021184,624.0,-1,-1
1997-08-01 04:27:43.281021184,708.0,-1,-1
1997-08-01 04:27:43.281021184,740.0,-1,-1
1997-08-01 04:27:43.281021184,796.0,-1,-1
1997-08-01 04:27:43.281021184,804.0,-1,-1
1997-08-01 04:27:43.281021184,916.0,-1,-1
1997-08-01 04:27:43.281021184,940.0,-1,-1
1997-08-01 04:27:43.281021184,1040.0,-1,-1
1997-08-01 04:30:46.399378688,20.0,-1,-1
1997-08-01 04:30:46.399378688,24.0,-1,-1
1997-08-01 04:30:46.399378688,28.0,-1,-1
1997-08-01 04:30:46.399378688,32.0,-1,-1
1997-08-01 04:30:46.399378688,36.0,-1,-1
1997-08-01 04:30:46.399378688,40.0,-1,-1
1997-08-01 04:30:46.399378688,44.0,-1,-1
1997-08-01 04:30:46.399378688,48.0,-1,-1
1997-08-01 04:30:46.399378688,52.0,-1,-1
1997-08-01 04:30:46.399378688,60.0,-1,-1
1997-08-01 04:30:46.399378688,72.0,-1,-1
1997-08-01 04:30:46.399378688,76.0,-1,-1
1997-08-01 04:30:46.399378688,80.0,-1,-1
1997-08-01 04:30:46.399378688,92.0,-1,-1
1997-08-01 04:30:46.399378688,96.0,-1,-1
1997-08-01 04:30:46.399378688,104.0,-1,-1
1997-08-01 04:30:46.399378688,116.0,-1,-1
1997-08-01 04:30:46.399378688,124.0,-1,-1
1997-08-01 04:30:46.399378688,136.0,-1,-1
1997-08-01 04:30:46.399378688,148.0,-1,-1
1997-08-01 04:30:46.399378688,152.0,-1,-1
1997-08-01 04:30:46.399378688,164.0,-1,-1
1997-08-01 04:30:46.399378688,176.0,-1,-1
1997-08-01 04:30:46.399378688,196.0,-1,-1
1997-08-01 04:30:46.399378688,216.0,-1,-1
1997-08-01 04:30:46.399378688,224.0,-1,-1
1997-08-01 04:30:46.399378688,256.0,-1,-1
1997-08-01 04:30:46.399378688,272.0,-1,-1
1997-08-01 04:30:46.399378688,280.0,-1,-1
1997-08-01 04:30:46.399378688,292.0,-1,-1
1997-08-01 04:30:46.399378688,332.0,-1,-1
1997-08-01 04:30:46.399378688,364.0,-1,-1
1997-08-01 04:30:46.399378688,376.0,-1,-1
1997-08-01 04:30:46.399378688,388.0,-1,-1
1997-08-01 04:30:46.399378688,428.0,-1,-1
1997-08-01 04:30:46.399378688,472.0,-1,-1
1997-08-01 04:30:46.399378688,484.0,-1,-1
1997-08-01 04:30:46.399378688,540.0,-1,-1
1997-08-01 04:30:46.399378688,548.0,-1,-1
1997-08-01 04:30:46.399378688,616.0,-1,-1
1997-08-01 04:30:46.399378688,624.0,-1,-1
1997-08-01 04:30:46.399378688,708.0,-1,-1
1997-08-01 04:30:46.399378688,740.0,-1,-1
1997-08-01 04:30:46.399378688,796.0,-1,-1
1997-08-01 04:30:46.399378688,804.0,-1,-1
1997-08-01 04:30:46.399378688,916.0,-1,-1
1997-08-01 04:30:46.399378688,940.0,-1,-1
1997-08-01 04:30:46.399378688,1040.0,-1,-1
1997-08-01 04:33:49.517736064,20.0,-1,-1
1997-08-01 04:33:49.517736064,24.0,-1,-1
1997-08-01 04:33:49.517736064,28.0,-1,-1
1997-08-01 04:33:49.517736064,32.0,-1,-1
1997-08-01 04:33:49.517736064,36.0,-1,-1
1997-08-01 04:33:49.517736064,40.0,-1,-1
1997-08-01 04:33:49.517736064,44.0,-1,-1
1997-08-01 04:33:49.517736064,48.0,-1,-1
1997-08-01 04:33:49.517736064,52.0,-1,-1
1997-08-01 04:33:49.517736064,60.0,-1,-1
1997-08-01 04:33:49.517736064,72.0,-1,-1
1997-08-01 04:33:49.517736064,76.0,-1,-1
1997-08-01 04:33:49.517736064,80.0,-1,-1
1997-08-01 04:33:49.517736064,92.0,-1,-1
1997-08-01 04:33:49.517736064,96.0,-1,-1
1997-08-01 04:33:49.517736064,104.0,-1,-1
1997-08-01 04:33:49.517736064,116.0,-1,-1
1997-08-01 04:33:49.517736064,124.0,-1,-1
1997-08-01 04:33:49.517736064,136.0,-1,-1
1997-08-01 04:33:49.517736064,148.0,-1,-1
1997-08-01 04:33:49.517736064,152.0,-1,-1
1997-08-01 04:33:49.517736064,164.0,-1,-1
1997-08-01 04:33:49.517736064,176.0,-1,-1
1997-08-01 04:33:49.517736064,196.0,-1,-1
1997-08-01 04:33:49.517736064,216.0,-1,-1
1997-08-01 04:33:49.517736064,224.0,-1,-1
1997-08-01 04:33:49.517736064,256.0,-1,-1
1997-08-01 04:33:49.517736064,272.0,-1,-1
1997-08-01 04:33:49.517736064,280.0,-1,-1
1997-08-01 04:33:49.517736064,292.0,-1,-1
1997-08-01 04:33:49.517736064,332.0,-1,-1
1997-08-01 04:33:49.517736064,364.0,-1,-1
1997-08-01 04:33:49.517736064,376.0,-1,-1
1997-08-01 04:33:49.517736064,388.0,-1,-1
1997-08-01 04:33:49.517736064,428.0,-1,-1
1997-08-01 04:33:49.517736064,472.0,-1,-1
1997-08-01 04:33:49.517736064,484.0,-1,-1
1997-08-01 04:33:49.517736064,540.0,-1,-1
1997-08-01 04:33:49.517736064,548.0,-1,-1
1997-08-01 04:33:49.517736064,616.0,-1,-1
1997-08-01 04:33:49.517736064,624.0,-1,-1
1997-08-01 04:33:49.517736064,708.0,-1,-1
1997-08-01 04:33:49.517736064,740.0,-1,-1
1997-08-01 04:33:49.517736064,796.0,-1,-1
1997-08-01 04:33:49.517736064,804.0,-1,-1
1997-08-01 04:33:49.517736064,916.0,-1,-1
1997-08-01 04:33:49.517736064,940.0,-1,-1
1997-08-01 04:33:49.517736064,1040.0,-1,-1
1997-08-01 04:36:52.636093568,20.0,-1,-1
1997-08-01 04:36:52.636093568,24.0,-1,-1
1997-08-01 04:36:52.636093568,28.0,-1,-1
1997-08-01 04:36:52.636093568,32.0,-1,-1
1997-08-01 04:36:52.636093568,36.0,-1,-1
1997-08-01 04:36:52.636093568,40.0,-1,-1
1997-08-01 04:36:52.636093568,44.0,-1,-1
1997-08-01 04:36:52.636093568,48.0,-1,-1
1997-08-01 04:36:52.636093568,52.0,-1,-1
1997-08-01 04:36:52.636093568,60.0,-1,-1
1997-08-01 04:36:52.636093568,72.0,-1,-1
1997-08-01 04:36:52.636093568,76.0,-1,-1
1997-08-01 04:36:52.636093568,80.0,-1,-1
1997-08-01 04:36:52.636093568,92.0,-1,-1
1997-08-01 04:36:52.636093568,96.0,-1,-1
1997-08-01 04:36:52.636093568,104.0,-1,-1
1997-08-01 04:36:52.636093568,116.0,-1,-1
1997-08-01 04:36:52.636093568,124.0,-1,-1
1997-08-01 04:36:52.636093568,136.0,-1,-1
1997-08-01 04:36:52.636093568,148.0,-1,-1
1997-08-01 04:36:52.636093568,152.0,-1,-1
1997-08-01 04:36:52.636093568,164.0,-1,-1
1997-08-01 04:36:52.636093568,176.0,-1,-1
1997-08-01 04:36:52.636093568,196.0,-1,-1
1997-08-01 04:36:52.636093568,216.0,-1,-1
1997-08-01 04:36:52.636093568,224.0,-1,-1
1997-08-01 04:36:52.636093568,256.0,-1,-1
1997-08-01 04:36:52.636093568,272.0,-1,-1
1997-08-01 04:36:52.636093568,280.0,-1,-1
1997-08-01 04:36:52.636093568,292.0,-1,-1
1997-08-01 04:36:52.636093568,332.0,-1,-1
1997-08-01 04:36:52.636093568,364.0,-1,-1
1997-08-01 04:36:52.636093568,376.0,-1,-1
1997-08-01 04:36:52.636093568,388.0,-1,-1
1997-08-01 04:36:52.636093568,428.0,-1,-1
1997-08-01 04:36:52.636093568,472.0,-1,-1
1997-08-01 04:36:52.636093568,484.0,-1,-1
1997-08-01 04:36:52.636093568,540.0,-1,-1
1997-08-01 04:36:52.636093568,548.0,-1,-1
1997-08-01 04:36:52.636093568,616.0,-1,-1
