"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-05-25 10:00:00 to 2001-05-25 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-05-25 12:18:00.000000 UTC",-108.37698426,0.19003940,1908974.83902430,-0.00991429,-1.42327375E-06,8.91292927,330.44176559,"2001-05-25 12:18:00.000000 UTC",6.36765465
"2001-05-25 12:19:00.000000 UTC",-108.97184440,0.18995401,1909509.56639271,-0.00991438,-1.42278416E-06,8.91131907,330.53712820,"2001-05-25 12:19:00.000000 UTC",6.36943831
"2001-05-25 12:20:00.000000 UTC",-109.56670979,0.18986866,1910044.19763168,-0.00991447,-1.42228283E-06,8.90972482,330.63247612,"2001-05-25 12:20:00.000000 UTC",6.37122165
"2001-05-25 12:21:00.000000 UTC",-110.16158042,0.18978334,1910578.73367322,-0.00991455,-1.42177063E-06,8.90814569,330.72780939,"2001-05-25 12:21:00.000000 UTC",6.37300467
"2001-05-25 12:22:00.000000 UTC",-110.75645629,0.18969805,1911113.17540217,-0.00991464,-1.42124835E-06,8.90658094,330.82312802,"2001-05-25 12:22:00.000000 UTC",6.37478737
"2001-05-25 12:23:00.000000 UTC",-111.35133740,0.18961279,1911647.52365941,-0.00991473,-1.42071675E-06,8.90502986,330.91843206,"2001-05-25 12:23:00.000000 UTC",6.37656977
"2001-05-25 12:24:00.000000 UTC",-111.94622375,0.18952756,1912181.77924482,-0.00991482,-1.42017648E-06,8.90349178,331.01372152,"2001-05-25 12:24:00.000000 UTC",6.37835185
"2001-05-25 12:25:00.000000 UTC",-112.54111534,0.18944237,1912715.94291994,-0.00991490,-1.41962816E-06,8.90196608,331.10899643,"2001-05-25 12:25:00.000000 UTC",6.38013363
"2001-05-25 12:26:00.000000 UTC",-113.13601216,0.18935721,1913250.01541048,-0.00991499,-1.41907237E-06,8.90045220,331.20425683,"2001-05-25 12:26:00.000000 UTC",6.38191510
"2001-05-25 12:27:00.000000 UTC",-113.73091423,0.18927208,1913783.99740857,-0.00991508,-1.41850962E-06,8.89894958,331.29950273,"2001-05-25 12:27:00.000000 UTC",6.38369628
"2001-05-25 12:28:00.000000 UTC",-114.32582152,0.18918699,1914317.88957489,-0.00991517,-1.41794039E-06,8.89745772,331.39473415,"2001-05-25 12:28:00.000000 UTC",6.38547715
"2001-05-25 12:29:00.000000 UTC",-114.92073405,0.18910193,1914851.69254057,-0.00991525,-1.41736514E-06,8.89597615,331.48995113,"2001-05-25 12:29:00.000000 UTC",6.38725772
"2001-05-25 12:30:00.000000 UTC",-115.51565181,0.18901690,1915385.40690898,-0.00991534,-1.41678426E-06,8.89450441,331.58515368,"2001-05-25 12:30:00.000000 UTC",6.38903800
"2001-05-25 12:31:00.000000 UTC",-116.11057480,0.18893191,1915919.03325759,-0.00991543,-1.41619814E-06,8.89304208,331.68034183,"2001-05-25 12:31:00.000000 UTC",6.39081799
"2001-05-25 12:32:00.000000 UTC",-116.70550302,0.18884696,1916452.57213914,-0.00991551,-1.41560712E-06,8.89158878,331.77551559,"2001-05-25 12:32:00.000000 UTC",6.39259768
"2001-05-25 12:33:00.000000 UTC",-117.30043646,0.18876204,1916986.02408336,-0.00991560,-1.41501154E-06,8.89014411,331.87067500,"2001-05-25 12:33:00.000000 UTC",6.39437709
"2001-05-25 12:34:00.000000 UTC",-117.89537512,0.18867716,1917519.38959814,-0.00991569,-1.41441170E-06,8.88870774,331.96582006,"2001-05-25 12:34:00.000000 UTC",6.39615620
"2001-05-25 12:35:00.000000 UTC",-118.49031900,0.18859231,1918052.66917088,-0.00991577,-1.41380787E-06,8.88727932,332.06095081,"2001-05-25 12:35:00.000000 UTC",6.39793503
"2001-05-25 12:36:00.000000 UTC",-119.08526810,0.18850750,1918585.86326953,-0.00991586,-1.41320032E-06,8.88585855,332.15606726,"2001-05-25 12:36:00.000000 UTC",6.39971358
"2001-05-25 12:37:00.000000 UTC",-119.68022242,0.18842273,1919118.97234370,-0.00991595,-1.41258928E-06,8.88444513,332.25116943,"2001-05-25 12:37:00.000000 UTC",6.40149184
"2001-05-25 12:38:00.000000 UTC",-120.27518195,0.18833799,1919651.99682568,-0.00991604,-1.41197499E-06,8.88303877,332.34625734,"2001-05-25 12:38:00.000000 UTC",6.40326981
"2001-05-25 12:39:00.000000 UTC",-120.87014669,0.18825329,1920184.93713131,-0.00991612,-1.41135766E-06,8.88163920,332.44133102,"2001-05-25 12:39:00.000000 UTC",6.40504751
"2001-05-25 12:40:00.000000 UTC",-121.46511663,0.18816863,1920717.79366090,-0.00991621,-1.41073748E-06,8.88024619,332.53639047,"2001-05-25 12:40:00.000000 UTC",6.40682493
"2001-05-25 12:41:00.000000 UTC",-122.06009178,0.18808400,1921250.56679999,-0.00991630,-1.41011463E-06,8.87885948,332.63143572,"2001-05-25 12:41:00.000000 UTC",6.40860207
"2001-05-25 12:42:00.000000 UTC",-122.65507214,0.18799941,1921783.25692016,-0.00991638,-1.40948929E-06,8.87747886,332.72646679,"2001-05-25 12:42:00.000000 UTC",6.41037893
"2001-05-25 12:43:00.000000 UTC",-123.25005769,0.18791486,1922315.86437971,-0.00991647,-1.40886161E-06,8.87610409,332.82148370,"2001-05-25 12:43:00.000000 UTC",6.41215552
"2001-05-25 12:44:00.000000 UTC",-123.84504843,0.18783035,1922848.38952431,-0.00991656,-1.40823176E-06,8.87473499,332.91648646,"2001-05-25 12:44:00.000000 UTC",6.41393183
"2001-05-25 12:45:00.000000 UTC",-124.44004437,0.18774588,1923380.83268769,-0.00991664,-1.40759986E-06,8.87337135,333.01147509,"2001-05-25 12:45:00.000000 UTC",6.41570787
"2001-05-25 12:46:00.000000 UTC",-125.03504550,0.18766144,1923913.19419212,-0.00991673,-1.40696605E-06,8.87201300,333.10644961,"2001-05-25 12:46:00.000000 UTC",6.41748364
"2001-05-25 12:47:00.000000 UTC",-125.63005181,0.18757704,1924445.47434908,-0.00991682,-1.40633046E-06,8.87065974,333.20141004,"2001-05-25 12:47:00.000000 UTC",6.41925913
"2001-05-25 12:48:00.000000 UTC",-126.22506331,0.18749268,1924977.67345968,-0.00991690,-1.40569320E-06,8.86931142,333.29635639,"2001-05-25 12:48:00.000000 UTC",6.42103436
"2001-05-25 12:49:00.000000 UTC",-126.82007999,0.18740836,1925509.79181521,-0.00991699,-1.40505437E-06,8.86796788,333.39128869,"2001-05-25 12:49:00.000000 UTC",6.42280932
"2001-05-25 12:50:00.000000 UTC",-127.41510184,0.18732407,1926041.82969757,-0.00991707,-1.40441409E-06,8.86662896,333.48620693,"2001-05-25 12:50:00.000000 UTC",6.42458400
"2001-05-25 12:51:00.000000 UTC",-128.01012886,0.18723983,1926573.78737970,-0.00991716,-1.40377245E-06,8.86529452,333.58111116,"2001-05-25 12:51:00.000000 UTC",6.42635842
"2001-05-25 12:52:00.000000 UTC",-128.60516106,0.18715562,1927105.66512601,-0.00991725,-1.40312954E-06,8.86396441,333.67600137,"2001-05-25 12:52:00.000000 UTC",6.42813258
"2001-05-25 12:53:00.000000 UTC",-129.20019842,0.18707145,1927637.46319274,-0.00991733,-1.40248545E-06,8.86263851,333.77087759,"2001-05-25 12:53:00.000000 UTC",6.42990646
"2001-05-25 12:54:00.000000 UTC",-129.79524094,0.18698732,1928169.18182836,-0.00991742,-1.40184025E-06,8.86131669,333.86573983,"2001-05-25 12:54:00.000000 UTC",6.43168009
"2001-05-25 12:55:00.000000 UTC",-130.39028862,0.18690323,1928700.82127384,-0.00991750,-1.40119403E-06,8.85999882,333.96058811,"2001-05-25 12:55:00.000000 UTC",6.43345344
"2001-05-25 12:56:00.000000 UTC",-130.98534146,0.18681918,1929232.38176308,-0.00991759,-1.40054685E-06,8.85868479,334.05542244,"2001-05-25 12:56:00.000000 UTC",6.43522654
"2001-05-25 12:57:00.000000 UTC",-131.58039945,0.18673517,1929763.86352312,-0.00991768,-1.39989878E-06,8.85737449,334.15024284,"2001-05-25 12:57:00.000000 UTC",6.43699937
"2001-05-25 12:58:00.000000 UTC",-132.17546258,0.18665119,1930295.26677449,-0.00991776,-1.39924990E-06,8.85606782,334.24504932,"2001-05-25 12:58:00.000000 UTC",6.43877194
"2001-05-25 12:59:00.000000 UTC",-132.77053086,0.18656726,1930826.59173141,-0.00991785,-1.39860025E-06,8.85476466,334.33984190,"2001-05-25 12:59:00.000000 UTC",6.44054425
"2001-05-25 13:00:00.000000 UTC",-133.36560429,0.18648336,1931357.83860220,-0.00991793,-1.39794990E-06,8.85346493,334.43462060,"2001-05-25 13:00:00.000000 UTC",6.44231630
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_2001_mav_v00.bc"
