datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-19 03:45:15.496608384,124.0,19.56082414598288,-1
1995-05-19 03:45:15.496608384,148.0,19.628040842614254,-1
1995-05-19 03:45:15.496608384,196.0,19.618657631211512,-1
1995-05-19 03:45:15.496608384,272.0,19.635498480555313,-1
1995-05-19 03:45:15.496608384,388.0,19.52830421244726,-1
1995-05-19 03:45:15.496608384,540.0,19.57056755336159,-1
1995-05-19 03:45:15.496608384,740.0,19.49748291432143,-1
1995-05-19 03:45:15.496608384,940.0,19.56329974804205,-1
1995-05-19 03:45:15.496608384,1040.0,19.54487340803515,-1
1995-05-19 03:48:18.760604160,20.0,19.59042286846209,-1
1995-05-19 03:48:18.760604160,28.0,19.625582999966,-1
1995-05-19 03:48:18.760604160,40.0,19.817418529573725,-1
1995-05-19 03:48:18.760604160,52.0,19.867011152670703,-1
1995-05-19 03:48:18.760604160,60.0,19.44514182360912,-1
1995-05-19 03:48:18.760604160,80.0,19.56391967503357,-1
1995-05-19 03:48:18.760604160,104.0,19.49454947298222,-1
1995-05-19 03:48:18.760604160,124.0,19.416245376007147,-1
1995-05-19 03:48:18.760604160,148.0,19.51826639274533,-1
1995-05-19 03:48:18.760604160,196.0,19.52291978380483,-1
1995-05-19 03:48:18.760604160,272.0,19.481397124862724,-1
1995-05-19 03:48:18.760604160,388.0,19.515064673894074,-1
1995-05-19 03:48:18.760604160,540.0,19.546429630317967,-1
1995-05-19 03:48:18.760604160,740.0,19.46829132398664,-1
1995-05-19 03:48:18.760604160,940.0,19.61024894419274,-1
1995-05-19 03:48:18.760604160,1040.0,19.529945047399472,-1
1995-05-19 03:51:22.024599808,20.0,19.55603827833399,-1
1995-05-19 03:51:22.024599808,28.0,19.69211188952452,-1
1995-05-19 03:51:22.024599808,40.0,19.852807822885847,-1
1995-05-19 03:51:22.024599808,52.0,20.09647886316603,1.6384486444983788e-22
1995-05-19 03:51:22.024599808,60.0,19.605513217520585,-1
1995-05-19 03:51:22.024599808,80.0,19.564253545069626,-1
1995-05-19 03:51:22.024599808,104.0,19.541910945202844,-1
1995-05-19 03:51:22.024599808,124.0,19.53209263303077,-1
1995-05-19 03:51:22.024599808,148.0,19.600950190754165,-1
1995-05-19 03:51:22.024599808,196.0,19.64423517922352,-1
1995-05-19 03:51:22.024599808,272.0,19.45988286429084,-1
1995-05-19 03:51:22.024599808,388.0,19.509869886516128,-1
1995-05-19 03:51:22.024599808,540.0,19.52383936633983,-1
1995-05-19 03:51:22.024599808,740.0,19.48993827084357,-1
1995-05-19 03:51:22.024599808,940.0,19.537375302648286,-1
1995-05-19 03:51:22.024599808,1040.0,19.5279594638064,-1
1995-05-19 03:54:25.288595584,20.0,19.55603827833399,-1
1995-05-19 03:54:25.288595584,28.0,19.727275966899885,-1
1995-05-19 03:54:25.288595584,40.0,19.885675225802736,-1
1995-05-19 03:54:25.288595584,52.0,20.079120760350605,1.135193835510938e-22
1995-05-19 03:54:25.288595584,60.0,19.588660886809087,-1
1995-05-19 03:54:25.288595584,80.0,19.67247713729411,-1
1995-05-19 03:54:25.288595584,104.0,19.59914041168244,-1
1995-05-19 03:54:25.288595584,124.0,19.53001604005898,-1
1995-05-19 03:54:25.288595584,148.0,19.607823217490267,-1
1995-05-19 03:54:25.288595584,196.0,19.618160037137216,-1
1995-05-19 03:54:25.288595584,272.0,19.481722312783294,-1
1995-05-19 03:54:25.288595584,388.0,19.543104514944183,-1
1995-05-19 03:54:25.288595584,540.0,19.55263139458161,-1
1995-05-19 03:54:25.288595584,740.0,19.519547851872062,-1
1995-05-19 03:54:25.288595584,940.0,19.548706574296986,-1
1995-05-19 03:54:25.288595584,1040.0,19.517833139737803,-1
1995-05-19 03:57:28.552591360,20.0,19.59042286846209,-1
1995-05-19 03:57:28.552591360,28.0,19.69211188952452,-1
1995-05-19 03:57:28.552591360,40.0,19.58259106594856,-1
1995-05-19 03:57:28.552591360,52.0,19.774024875481725,2.215939419386347e-22
1995-05-19 03:57:28.552591360,60.0,19.49204778470387,-1
1995-05-19 03:57:28.552591360,80.0,19.594605466943428,-1
1995-05-19 03:57:28.552591360,104.0,19.406308554021663,-1
1995-05-19 03:57:28.552591360,124.0,19.53057392989775,-1
1995-05-19 03:57:28.552591360,148.0,19.490408913173248,-1
1995-05-19 03:57:28.552591360,196.0,19.522446554074428,-1
1995-05-19 03:57:28.552591360,272.0,19.40773335565636,-1
1995-05-19 03:57:28.552591360,388.0,19.463564715493302,-1
1995-05-19 03:57:28.552591360,540.0,19.554014255325978,-1
1995-05-19 03:57:28.552591360,740.0,19.49992238610679,-1
1995-05-19 03:57:28.552591360,940.0,19.55327368242329,-1
1995-05-19 03:57:28.552591360,1040.0,19.452520817920956,-1
1995-05-19 04:00:31.816587136,20.0,19.626922550688267,-1
1995-05-19 04:00:31.816587136,28.0,19.55328078581919,-1
1995-05-19 04:00:31.816587136,40.0,19.61311536753979,-1
1995-05-19 04:00:31.816587136,52.0,19.811586282721812,1.8199874353916095e-22
1995-05-19 04:00:31.816587136,60.0,19.344846827906238,-1
1995-05-19 04:00:31.816587136,80.0,19.486808585950037,-1
1995-05-19 04:00:31.816587136,104.0,19.347521720582712,-1
1995-05-19 04:00:31.816587136,124.0,19.434349584197186,-1
1995-05-19 04:00:31.816587136,148.0,19.483881057779897,-1
1995-05-19 04:00:31.816587136,196.0,19.491509214457526,-1
1995-05-19 04:00:31.816587136,272.0,19.43592503992983,-1
1995-05-19 04:00:31.816587136,388.0,19.47657035809074,-1
1995-05-19 04:00:31.816587136,540.0,19.555715334878716,-1
1995-05-19 04:00:31.816587136,740.0,19.483149953020526,-1
1995-05-19 04:00:31.816587136,940.0,19.516479968262765,-1
1995-05-19 04:00:31.816587136,1040.0,19.49997996341835,-1
1995-05-19 04:03:35.080582784,20.0,19.59282686275191,-1
1995-05-19 04:03:35.080582784,28.0,19.55328078581919,-1
1995-05-19 04:03:35.080582784,40.0,19.61755995646422,-1
1995-05-19 04:03:35.080582784,52.0,19.847317455075423,2.284872615965104e-22
1995-05-19 04:03:35.080582784,60.0,19.443113434014528,-1
1995-05-19 04:03:35.080582784,80.0,19.441624591178684,-1
1995-05-19 04:03:35.080582784,104.0,19.478690182747883,-1
1995-05-19 04:03:35.080582784,124.0,19.445561757613277,-1
1995-05-19 04:03:35.080582784,148.0,19.524570252581498,-1
1995-05-19 04:03:35.080582784,196.0,19.529763862571887,-1
1995-05-19 04:03:35.080582784,272.0,19.47543085340218,-1
1995-05-19 04:03:35.080582784,388.0,19.499074378641595,-1
1995-05-19 04:03:35.080582784,540.0,19.501878567393682,-1
1995-05-19 04:03:35.080582784,740.0,19.484847032524602,-1
1995-05-19 04:03:35.080582784,940.0,19.558463908907484,-1
1995-05-19 04:03:35.080582784,1040.0,19.499805556175062,-1
1995-05-19 04:06:38.344578560,20.0,19.59042286846209,-1
1995-05-19 04:06:38.344578560,28.0,19.658974836700878,-1
1995-05-19 04:06:38.344578560,40.0,19.68228981886717,-1
1995-05-19 04:06:38.344578560,52.0,20.141052980661804,-1
1995-05-19 04:06:38.344578560,60.0,19.5418941037006,-1
1995-05-19 04:06:38.344578560,80.0,19.595683724843724,-1
1995-05-19 04:06:38.344578560,104.0,19.51011799467468,-1
1995-05-19 04:06:38.344578560,124.0,19.488297037438514,-1
1995-05-19 04:06:38.344578560,148.0,19.642049033924945,-1
1995-05-19 04:06:38.344578560,196.0,19.61932835441139,-1
1995-05-19 04:06:38.344578560,272.0,19.55845352458804,-1
1995-05-19 04:06:38.344578560,388.0,19.51281321782656,-1
1995-05-19 04:06:38.344578560,540.0,19.522020056644806,-1
1995-05-19 04:06:38.344578560,740.0,19.489535086636845,-1
1995-05-19 04:06:38.344578560,940.0,19.54805235118326,-1
1995-05-19 04:06:38.344578560,1040.0,19.495549151620807,-1
1995-05-19 04:09:41.608574336,20.0,19.55603827833399,-1
1995-05-19 04:09:41.608574336,28.0,19.558019088910857,-1
1995-05-19 04:09:41.608574336,40.0,19.65004548315099,-1
1995-05-19 04:09:41.608574336,52.0,19.957281883008807,-1
1995-05-19 04:09:41.608574336,60.0,19.55725748240317,-1
1995-05-19 04:09:41.608574336,80.0,19.454743810029157,-1
1995-05-19 04:09:41.608574336,104.0,19.493672231514083,-1
1995-05-19 04:09:41.608574336,124.0,19.344547489000142,-1
1995-05-19 04:09:41.608574336,148.0,19.54610102168567,-1
1995-05-19 04:09:41.608574336,196.0,19.517393471336547,-1
1995-05-19 04:09:41.608574336,272.0,19.48076257428157,-1
1995-05-19 04:09:41.608574336,388.0,19.54111444032557,-1
1995-05-19 04:09:41.608574336,540.0,19.502096357872453,-1
1995-05-19 04:09:41.608574336,740.0,19.47386106063081,-1
1995-05-19 04:09:41.608574336,940.0,19.54813165247155,-1
1995-05-19 04:09:41.608574336,1040.0,19.480671238545767,-1
1995-05-19 04:12:44.872570112,20.0,19.59042286846209,-1
1995-05-19 04:12:44.872570112,28.0,19.69211188952452,-1
1995-05-19 04:12:44.872570112,40.0,19.68228981886717,-1
1995-05-19 04:12:44.872570112,52.0,19.925087540824485,-1
1995-05-19 04:12:44.872570112,60.0,19.60643555269936,-1
1995-05-19 04:12:44.872570112,80.0,19.54841976394611,-1
1995-05-19 04:12:44.872570112,104.0,19.553911102638295,-1
1995-05-19 04:12:44.872570112,124.0,19.559035190561694,-1
1995-05-19 04:12:44.872570112,148.0,19.58773814723638,-1
1995-05-19 04:12:44.872570112,196.0,19.56680928606721,-1
1995-05-19 04:12:44.872570112,272.0,19.548351514921162,-1
1995-05-19 04:12:44.872570112,388.0,19.531213569479178,-1
1995-05-19 04:12:44.872570112,540.0,19.539048114265334,-1
1995-05-19 04:12:44.872570112,740.0,19.521092790508177,-1
1995-05-19 04:12:44.872570112,940.0,19.538258997796433,-1
1995-05-19 04:12:44.872570112,1040.0,19.494921838181337,-1
1995-05-19 04:15:48.136565760,20.0,20.127968056364388,3.165276163643957e-22
1995-05-19 04:15:48.136565760,28.0,19.69211188952452,-1
1995-05-19 04:15:48.136565760,40.0,19.75037971140493,-1
1995-05-19 04:15:48.136565760,52.0,19.833349591763707,-1
1995-05-19 04:15:48.136565760,60.0,19.50848442097767,-1
1995-05-19 04:15:48.136565760,80.0,19.595571782382525,-1
1995-05-19 04:15:48.136565760,104.0,19.523538456624305,-1
1995-05-19 04:15:48.136565760,124.0,19.588160734919825,-1
1995-05-19 04:15:48.136565760,148.0,19.593373131681766,-1
1995-05-19 04:15:48.136565760,196.0,19.580728706249758,-1
1995-05-19 04:15:48.136565760,272.0,19.514674521273612,-1
1995-05-19 04:15:48.136565760,388.0,19.51804820580792,-1
1995-05-19 04:15:48.136565760,540.0,19.57049889318941,-1
1995-05-19 04:15:48.136565760,740.0,19.489752932297172,-1
1995-05-19 04:15:48.136565760,940.0,19.553581747848703,-1
1995-05-19 04:15:48.136565760,1040.0,19.495979177622583,-1
1995-05-19 04:18:51.400561536,20.0,19.660752643226925,-1
1995-05-19 04:18:51.400561536,28.0,19.623251066535204,-1
1995-05-19 04:18:51.400561536,40.0,19.786317249497344,-1
1995-05-19 04:18:51.400561536,52.0,19.907887482859728,9.945983434104204e-23
1995-05-19 04:18:51.400561536,60.0,19.556944647497637,-1
1995-05-19 04:18:51.400561536,80.0,19.64172164989079,-1
1995-05-19 04:18:51.400561536,104.0,19.463705366120465,-1
1995-05-19 04:18:51.400561536,124.0,19.489207575296636,-1
1995-05-19 04:18:51.400561536,148.0,19.629017850116817,-1
1995-05-19 04:18:51.400561536,196.0,19.555875609144916,-1
1995-05-19 04:18:51.400561536,272.0,19.48186491366642,-1
1995-05-19 04:18:51.400561536,388.0,19.523161006759683,-1
1995-05-19 04:18:51.400561536,540.0,19.53197035778537,-1
1995-05-19 04:18:51.400561536,740.0,19.519738976092455,-1
1995-05-19 04:18:51.400561536,940.0,19.553966932098326,-1
1995-05-19 04:18:51.400561536,1040.0,19.52004678956009,-1
1995-05-19 04:21:54.664557312,20.0,19.59042286846209,-1
1995-05-19 04:21:54.664557312,28.0,19.727275966899885,-1
1995-05-19 04:21:54.664557312,40.0,19.91829575540822,-1
1995-05-19 04:21:54.664557312,52.0,19.8947230299557,-1
1995-05-19 04:21:54.664557312,60.0,19.67063119547758,-1
1995-05-19 04:21:54.664557312,80.0,19.62569242280877,-1
1995-05-19 04:21:54.664557312,104.0,19.689662010680614,-1
1995-05-19 04:21:54.664557312,124.0,19.716078615628778,-1
1995-05-19 04:21:54.664557312,148.0,19.634999756498505,-1
1995-05-19 04:21:54.664557312,196.0,19.58613615247031,-1
1995-05-19 04:21:54.664557312,272.0,19.497109153967774,-1
1995-05-19 04:21:54.664557312,388.0,19.543580124551955,-1
1995-05-19 04:21:54.664557312,540.0,19.558276990143323,-1
1995-05-19 04:21:54.664557312,740.0,19.505094893776175,-1
1995-05-19 04:21:54.664557312,940.0,19.563203015724177,-1
1995-05-19 04:21:54.664557312,1040.0,19.482629941331,-1
1995-05-19 04:24:57.928553088,20.0,19.624537361001657,-1
1995-05-19 04:24:57.928553088,28.0,19.656660768941084,-1
1995-05-19 04:24:57.928553088,40.0,19.64784031813247,-1
1995-05-19 04:24:57.928553088,52.0,20.127999969632995,-1
1995-05-19 04:24:57.928553088,60.0,19.509436288393978,-1
1995-05-19 04:24:57.928553088,80.0,19.595571782382525,-1
1995-05-19 04:24:57.928553088,104.0,19.52384026308995,-1
1995-05-19 04:24:57.928553088,124.0,19.430522584098192,-1
1995-05-19 04:24:57.928553088,148.0,19.580550663494535,-1
1995-05-19 04:24:57.928553088,196.0,19.765136440611407,-1
1995-05-19 04:24:57.928553088,272.0,19.520663050164778,-1
1995-05-19 04:24:57.928553088,388.0,19.51759290294722,-1
1995-05-19 04:24:57.928553088,540.0,19.52501557520369,-1
1995-05-19 04:24:57.928553088,740.0,19.51263334920764,-1
1995-05-19 04:24:57.928553088,940.0,19.576232810648456,-1
1995-05-19 04:24:57.928553088,1040.0,19.508327296959592,-1
1995-05-19 04:28:01.192548736,20.0,19.629306431123346,-1
1995-05-19 04:28:01.192548736,28.0,19.521451612646217,-1
1995-05-19 04:28:01.192548736,40.0,19.44676622249979,-1
1995-05-19 04:28:01.192548736,52.0,20.06801028533929,-1
1995-05-19 04:28:01.192548736,60.0,19.34583381772407,-1
1995-05-19 04:28:01.192548736,80.0,19.425019078508136,-1
1995-05-19 04:28:01.192548736,104.0,19.361462389195868,-1
1995-05-19 04:28:01.192548736,124.0,19.489225100769133,-1
1995-05-19 04:28:01.192548736,148.0,19.490389872456777,-1
1995-05-19 04:28:01.192548736,196.0,19.63397918030489,-1
1995-05-19 04:28:01.192548736,272.0,19.494202219170127,-1
1995-05-19 04:28:01.192548736,388.0,19.479158639360584,-1
1995-05-19 04:28:01.192548736,540.0,19.5190385545092,-1
1995-05-19 04:28:01.192548736,740.0,19.491606513813327,-1
1995-05-19 04:28:01.192548736,940.0,19.550241888819833,-1
1995-05-19 04:28:01.192548736,1040.0,19.492607125962643,-1
1995-05-19 04:31:04.456544512,20.0,19.52137927952865,-1
1995-05-19 04:31:04.456544512,28.0,19.519063074853868,-1
1995-05-19 04:31:04.456544512,40.0,19.24513793642326,-1
1995-05-19 04:31:04.456544512,52.0,20.06405129241984,1.5786635007948115e-22
1995-05-19 04:31:04.456544512,60.0,19.345400717912334,-1
1995-05-19 04:31:04.456544512,80.0,19.407338939946598,-1
1995-05-19 04:31:04.456544512,104.0,19.36349421839299,-1
1995-05-19 04:31:04.456544512,124.0,19.289167589745503,-1
1995-05-19 04:31:04.456544512,148.0,19.631118308175278,-1
1995-05-19 04:31:04.456544512,196.0,19.510915597813174,-1
1995-05-19 04:31:04.456544512,272.0,19.5011355166902,-1
1995-05-19 04:31:04.456544512,388.0,19.476021469251062,-1
1995-05-19 04:31:04.456544512,540.0,19.528829053990012,-1
1995-05-19 04:31:04.456544512,740.0,19.50475506158625,-1
1995-05-19 04:31:04.456544512,940.0,19.54563286804867,-1
1995-05-19 04:31:04.456544512,1040.0,19.488509279252455,-1
1995-05-19 04:34:07.720540288,20.0,19.660752643226925,-1
1995-05-19 04:34:07.720540288,28.0,19.38173165486781,-1
1995-05-19 04:34:07.720540288,40.0,19.313392769658677,-1
1995-05-19 04:34:07.720540288,52.0,19.74121962547541,1.3214851700977268e-22
1995-05-19 04:34:07.720540288,60.0,19.16976116190635,-1
1995-05-19 04:34:07.720540288,80.0,19.17688875276524,-1
1995-05-19 04:34:07.720540288,104.0,19.182910252296395,-1
1995-05-19 04:34:07.720540288,124.0,19.275161361646852,-1
1995-05-19 04:34:07.720540288,148.0,19.442479750152305,-1
1995-05-19 04:34:07.720540288,196.0,20.11603774843364,-1
1995-05-19 04:34:07.720540288,272.0,19.470131445048303,-1
1995-05-19 04:34:07.720540288,388.0,19.46666668077255,-1
1995-05-19 04:34:07.720540288,540.0,19.504479805032297,-1
1995-05-19 04:34:07.720540288,740.0,19.497202846510937,-1
1995-05-19 04:34:07.720540288,940.0,19.533576973327275,-1
1995-05-19 04:34:07.720540288,1040.0,19.492577371623305,-1
1995-05-19 04:37:10.984536064,20.0,19.624537361001657,-1
1995-05-19 04:37:10.984536064,28.0,19.414761987900192,-1
1995-05-19 04:37:10.984536064,40.0,19.44676622249979,-1
1995-05-19 04:37:10.984536064,52.0,19.689836957081653,-1
1995-05-19 04:37:10.984536064,60.0,19.312898997935292,-1
1995-05-19 04:37:10.984536064,80.0,19.330415667421235,-1
1995-05-19 04:37:10.984536064,104.0,19.301394726229482,-1
1995-05-19 04:37:10.984536064,124.0,19.260224205847273,-1
1995-05-19 04:37:10.984536064,148.0,19.49105437519853,-1
1995-05-19 04:37:10.984536064,196.0,19.689220317173508,-1
1995-05-19 04:37:10.984536064,272.0,19.48741610825539,-1
1995-05-19 04:37:10.984536064,388.0,19.43042031079765,-1
1995-05-19 04:37:10.984536064,540.0,19.506914332268735,-1
1995-05-19 04:37:10.984536064,740.0,19.510049716436743,-1
1995-05-19 04:37:10.984536064,940.0,19.515940347070156,-1
1995-05-19 04:37:10.984536064,1040.0,19.511071353718314,-1
1995-05-19 04:40:14.248531712,20.0,19.660752643226925,-1
1995-05-19 04:40:14.248531712,28.0,19.484573622869004,-1
1995-05-19 04:40:14.248531712,40.0,19.180383170445076,-1
1995-05-19 04:40:14.248531712,52.0,19.63446530987365,-1
1995-05-19 04:40:14.248531712,60.0,19.248556564790263,-1
1995-05-19 04:40:14.248531712,80.0,19.36242668921681,-1
1995-05-19 04:40:14.248531712,104.0,19.346967171713565,-1
1995-05-19 04:40:14.248531712,124.0,19.302240811037287,-1
1995-05-19 04:40:14.248531712,148.0,19.422364665707,-1
1995-05-19 04:40:14.248531712,196.0,19.5480924405595,-1
1995-05-19 04:40:14.248531712,272.0,19.40813259288438,-1
1995-05-19 04:40:14.248531712,388.0,19.44541546308401,-1
1995-05-19 04:40:14.248531712,540.0,19.507369750605985,-1
1995-05-19 04:40:14.248531712,740.0,19.48279610944178,-1
1995-05-19 04:40:14.248531712,940.0,19.531195277030392,-1
1995-05-19 04:40:14.248531712,1040.0,19.50006381085238,-1
1995-05-19 04:43:17.512527488,20.0,19.624537361001657,-1
1995-05-19 04:43:17.512527488,28.0,19.729552722521866,-1
1995-05-19 04:43:17.512527488,40.0,19.44676622249979,-1
1995-05-19 04:43:17.512527488,52.0,19.875460735808108,1.853184275381554e-22
1995-05-19 04:43:17.512527488,60.0,19.510580278882216,-1
1995-05-19 04:43:17.512527488,80.0,19.610065219253624,-1
1995-05-19 04:43:17.512527488,104.0,19.361074037105126,-1
1995-05-19 04:43:17.512527488,124.0,19.503101273968923,-1
1995-05-19 04:43:17.512527488,148.0,19.586989380412597,-1
1995-05-19 04:43:17.512527488,196.0,19.599512478090347,-1
1995-05-19 04:43:17.512527488,272.0,19.514518314152614,-1
1995-05-19 04:43:17.512527488,388.0,19.505543479957467,-1
1995-05-19 04:43:17.512527488,540.0,19.537349703012893,-1
1995-05-19 04:43:17.512527488,740.0,19.477315978982922,-1
1995-05-19 04:43:17.512527488,940.0,19.553858542748777,-1
1995-05-19 04:43:17.512527488,1040.0,19.51323343817435,-1
1995-05-19 04:46:20.776523264,20.0,19.55603827833399,-1
1995-05-19 04:46:20.776523264,28.0,19.656660768941084,-1
1995-05-19 04:46:20.776523264,40.0,19.480549696441894,-1
1995-05-19 04:46:20.776523264,52.0,19.929643909413308,-1
1995-05-19 04:46:20.776523264,60.0,19.427368979013707,-1
1995-05-19 04:46:20.776523264,80.0,19.469624619540422,-1
1995-05-19 04:46:20.776523264,104.0,19.49417732685651,-1
1995-05-19 04:46:20.776523264,124.0,19.488297037438514,-1
1995-05-19 04:46:20.776523264,148.0,19.593900881687098,-1
1995-05-19 04:46:20.776523264,196.0,19.56116683269959,-1
1995-05-19 04:46:20.776523264,272.0,19.5500606875656,-1
1995-05-19 04:46:20.776523264,388.0,19.535912806180516,-1
1995-05-19 04:46:20.776523264,540.0,19.54644398686974,-1
1995-05-19 04:46:20.776523264,740.0,19.48791593481983,-1
1995-05-19 04:46:20.776523264,940.0,19.541351217180257,-1
1995-05-19 04:46:20.776523264,1040.0,19.51530567738004,-1
1995-05-19 04:49:24.040519040,20.0,19.523821786797377,-1
1995-05-19 04:49:24.040519040,28.0,19.729552722521866,-1
1995-05-19 04:49:24.040519040,40.0,19.68228981886717,-1
1995-05-19 04:49:24.040519040,52.0,19.942401933836575,1.0279371583025655e-22
1995-05-19 04:49:24.040519040,60.0,19.443568365837343,-1
1995-05-19 04:49:24.040519040,80.0,19.642673428776476,-1
1995-05-19 04:49:24.040519040,104.0,19.52303400644856,-1
1995-05-19 04:49:24.040519040,124.0,19.473355442824733,-1
1995-05-19 04:49:24.040519040,148.0,19.552142653928374,-1
1995-05-19 04:49:24.040519040,196.0,19.52935274108623,-1
1995-05-19 04:49:24.040519040,272.0,19.585875839286373,-1
1995-05-19 04:49:24.040519040,388.0,19.52345292510045,-1
1995-05-19 04:49:24.040519040,540.0,19.55338460956223,-1
1995-05-19 04:49:24.040519040,740.0,19.5045162347681,-1
1995-05-19 04:49:24.040519040,940.0,19.540882696601106,-1
1995-05-19 04:49:24.040519040,1040.0,19.477736946352593,-1
1995-05-19 04:52:27.304514816,20.0,19.59042286846209,-1
1995-05-19 04:52:27.304514816,28.0,19.519063074853868,-1
1995-05-19 04:52:27.304514816,40.0,19.54733832286768,-1
1995-05-19 04:52:27.304514816,52.0,19.870403565651646,-1
1995-05-19 04:52:27.304514816,60.0,19.459882752246383,-1
1995-05-19 04:52:27.304514816,80.0,19.486173989803255,-1
1995-05-19 04:52:27.304514816,104.0,19.464110595548256,-1
1995-05-19 04:52:27.304514816,124.0,19.51657288900048,-1
1995-05-19 04:52:27.304514816,148.0,19.552704484465977,-1
1995-05-19 04:52:27.304514816,196.0,19.510364842976674,-1
1995-05-19 04:52:27.304514816,272.0,19.45816140019368,-1
1995-05-19 04:52:27.304514816,388.0,19.47931526019042,-1
1995-05-19 04:52:27.304514816,540.0,19.556097566305745,-1
1995-05-19 04:52:27.304514816,740.0,19.497791845152975,-1
1995-05-19 04:52:27.304514816,940.0,19.532990521295872,-1
1995-05-19 04:52:27.304514816,1040.0,19.51072315828133,-1
1995-05-19 04:55:30.568510464,20.0,19.59042286846209,-1
1995-05-19 04:55:30.568510464,28.0,19.58723100438543,-1
1995-05-19 04:55:30.568510464,40.0,19.482689741119067,-1
1995-05-19 04:55:30.568510464,52.0,19.862059820547675,-1
1995-05-19 04:55:30.568510464,60.0,19.426587751433125,-1
1995-05-19 04:55:30.568510464,80.0,19.500960357089987,-1
1995-05-19 04:55:30.568510464,104.0,19.464110595548256,-1
1995-05-19 04:55:30.568510464,124.0,19.317728123910328,-1
1995-05-19 04:55:30.568510464,148.0,19.48445757540199,-1
1995-05-19 04:55:30.568510464,196.0,19.466097893521955,-1
1995-05-19 04:55:30.568510464,272.0,19.45288771810915,-1
1995-05-19 04:55:30.568510464,388.0,19.48460530543293,-1
1995-05-19 04:55:30.568510464,540.0,19.514173058039454,-1
1995-05-19 04:55:30.568510464,740.0,19.489398064048366,-1
1995-05-19 04:55:30.568510464,940.0,19.54876869540471,-1
1995-05-19 04:55:30.568510464,1040.0,19.512090323687246,-1
1995-05-19 04:58:33.832506240,20.0,19.55603827833399,-1
1995-05-19 04:58:33.832506240,28.0,19.620917880305832,-1
1995-05-19 04:58:33.832506240,40.0,19.580351374136082,-1
1995-05-19 04:58:33.832506240,52.0,20.007191156629474,1.063856795347539e-22
1995-05-19 04:58:33.832506240,60.0,19.476131760162367,-1
1995-05-19 04:58:33.832506240,80.0,19.517787779421646,-1
1995-05-19 04:58:33.832506240,104.0,19.552198604664383,-1
1995-05-19 04:58:33.832506240,124.0,19.404241337702786,-1
1995-05-19 04:58:33.832506240,148.0,20.039397273168372,-1
1995-05-19 04:58:33.832506240,196.0,19.840284609010997,-1
1995-05-19 04:58:33.832506240,272.0,19.583543639609648,-1
1995-05-19 04:58:33.832506240,388.0,19.525641336369326,-1
1995-05-19 04:58:33.832506240,540.0,19.549023390814682,-1
1995-05-19 04:58:33.832506240,740.0,19.497799005681962,-1
1995-05-19 04:58:33.832506240,940.0,19.566073051255927,-1
1995-05-19 04:58:33.832506240,1040.0,19.51538253556467,-1
1995-05-19 05:01:37.096502016,20.0,19.59042286846209,-1
1995-05-19 05:01:37.096502016,28.0,19.66128767210379,-1
1995-05-19 05:01:37.096502016,40.0,19.54733832286768,-1
1995-05-19 05:01:37.096502016,52.0,20.236707099527823,-1
1995-05-19 05:01:37.096502016,60.0,19.524734717684503,-1
1995-05-19 05:01:37.096502016,80.0,19.53336357716543,-1
1995-05-19 05:01:37.096502016,104.0,19.495081794968506,-1
1995-05-19 05:01:37.096502016,124.0,19.416245376007147,-1
1995-05-19 05:01:37.096502016,148.0,19.572221720897513,-1
1995-05-19 05:01:37.096502016,196.0,19.601104590160883,-1
1995-05-19 05:01:37.096502016,272.0,19.613411223442874,-1
1995-05-19 05:01:37.096502016,388.0,19.533004550993226,-1
1995-05-19 05:01:37.096502016,540.0,19.538883111805262,-1
1995-05-19 05:01:37.096502016,740.0,19.49317123135889,-1
1995-05-19 05:01:37.096502016,940.0,19.57054920158719,-1
1995-05-19 05:01:37.096502016,1040.0,19.452602074710843,-1
1995-05-19 05:04:40.360497792,20.0,19.55603827833399,-1
1995-05-19 05:04:40.360497792,28.0,19.727275966899885,-1
1995-05-19 05:04:40.360497792,40.0,19.51407239824966,-1
1995-05-19 05:04:40.360497792,52.0,19.981322931727906,1.5243523983606703e-22
1995-05-19 05:04:40.360497792,60.0,19.621813697286306,-1
1995-05-19 05:04:40.360497792,80.0,19.566334144898597,-1
1995-05-19 05:04:40.360497792,104.0,19.598241953106132,-1
1995-05-19 05:04:40.360497792,124.0,19.474210666595468,-1
1995-05-19 05:04:40.360497792,148.0,19.594950439098994,-1
1995-05-19 05:04:40.360497792,196.0,19.592317419645198,-1
1995-05-19 05:04:40.360497792,272.0,19.624150233562418,-1
1995-05-19 05:04:40.360497792,388.0,19.554093723366854,-1
1995-05-19 05:04:40.360497792,540.0,19.534433941757506,-1
1995-05-19 05:04:40.360497792,740.0,19.521564334461775,-1
1995-05-19 05:04:40.360497792,940.0,19.53573958557062,-1
1995-05-19 05:04:40.360497792,1040.0,19.486032932548248,-1
1995-05-19 05:07:43.624493440,20.0,19.665482131569362,-1
1995-05-19 05:07:43.624493440,28.0,19.762157612062122,-1
1995-05-19 05:07:43.624493440,40.0,19.68228981886717,-1
1995-05-19 05:07:43.624493440,52.0,19.88262004911757,1.8600429606411445e-22
1995-05-19 05:07:43.624493440,60.0,19.524979480017862,-1
1995-05-19 05:07:43.624493440,80.0,19.595221501982255,-1
1995-05-19 05:07:43.624493440,104.0,19.581965568216596,-1
