datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-13 06:22:13.978391296,80.0,27.292373946524926,-1
1995-05-13 06:22:13.978391296,104.0,26.535638966447344,-1
1995-05-13 06:22:13.978391296,124.0,26.324783893996795,-1
1995-05-13 06:22:13.978391296,148.0,25.102593777327183,-1
1995-05-13 06:22:13.978391296,196.0,24.067678802686,-1
1995-05-13 06:22:13.978391296,272.0,22.583151875468346,-1
1995-05-13 06:22:13.978391296,388.0,21.105446411556734,-1
1995-05-13 06:22:13.978391296,540.0,20.10696594335223,-1
1995-05-13 06:22:13.978391296,740.0,19.71964295812672,-1
1995-05-13 06:22:13.978391296,940.0,19.642856103324544,-1
1995-05-13 06:22:13.978391296,1040.0,19.563950004443512,-1
1995-05-13 06:25:17.242387072,20.0,20.83359475708174,-1
1995-05-13 06:25:17.242387072,28.0,22.27217074968687,-1
1995-05-13 06:25:17.242387072,40.0,23.47777446081541,-1
1995-05-13 06:25:17.242387072,52.0,23.037825718335945,-1
1995-05-13 06:25:17.242387072,60.0,24.56841096558061,-1
1995-05-13 06:25:17.242387072,80.0,27.240109505367577,-1
1995-05-13 06:25:17.242387072,104.0,26.586949225897037,-1
1995-05-13 06:25:17.242387072,124.0,26.240341368887385,-1
1995-05-13 06:25:17.242387072,148.0,25.10992967440474,-1
1995-05-13 06:25:17.242387072,196.0,23.99046964538396,-1
1995-05-13 06:25:17.242387072,272.0,22.5897552913385,-1
1995-05-13 06:25:17.242387072,388.0,21.080760703089652,-1
1995-05-13 06:25:17.242387072,540.0,20.109833136975794,-1
1995-05-13 06:25:17.242387072,740.0,19.700637827429937,-1
1995-05-13 06:25:17.242387072,940.0,19.650524759410228,-1
1995-05-13 06:25:17.242387072,1040.0,19.570460334169702,-1
1995-05-13 06:28:20.506382848,20.0,20.79713115264038,-1
1995-05-13 06:28:20.506382848,28.0,22.377100745662325,-1
1995-05-13 06:28:20.506382848,40.0,23.444047455378726,-1
1995-05-13 06:28:20.506382848,52.0,23.162978507953504,4.85118815584854e-22
1995-05-13 06:28:20.506382848,60.0,24.691788703041837,-1
1995-05-13 06:28:20.506382848,80.0,27.832214929806533,-1
1995-05-13 06:28:20.506382848,104.0,26.62042037654583,-1
1995-05-13 06:28:20.506382848,124.0,26.3532094358385,-1
1995-05-13 06:28:20.506382848,148.0,25.196843850072987,-1
1995-05-13 06:28:20.506382848,196.0,24.089157028361925,-1
1995-05-13 06:28:20.506382848,272.0,22.702047457686557,-1
1995-05-13 06:28:20.506382848,388.0,21.113657134404093,-1
1995-05-13 06:28:20.506382848,540.0,20.122075254982768,-1
1995-05-13 06:28:20.506382848,740.0,19.74992153397838,-1
1995-05-13 06:28:20.506382848,940.0,19.652645760051637,-1
1995-05-13 06:28:20.506382848,1040.0,19.5727831292367,-1
1995-05-13 06:31:23.770378624,20.0,20.72574073241892,-1
1995-05-13 06:31:23.770378624,28.0,22.416365751142912,-1
1995-05-13 06:31:23.770378624,40.0,23.47777446081541,-1
1995-05-13 06:31:23.770378624,52.0,23.04940763228501,-1
1995-05-13 06:31:23.770378624,60.0,24.63815834914259,-1
1995-05-13 06:31:23.770378624,80.0,27.832394066188048,-1
1995-05-13 06:31:23.770378624,104.0,26.58581833714582,-1
1995-05-13 06:31:23.770378624,124.0,26.35373979523402,-1
1995-05-13 06:31:23.770378624,148.0,25.218539788898546,-1
1995-05-13 06:31:23.770378624,196.0,24.10305772317898,-1
1995-05-13 06:31:23.770378624,272.0,22.67114639527524,-1
1995-05-13 06:31:23.770378624,388.0,21.08715088124443,-1
1995-05-13 06:31:23.770378624,540.0,20.100131172448513,-1
1995-05-13 06:31:23.770378624,740.0,19.70500871527414,-1
1995-05-13 06:31:23.770378624,940.0,19.628329667823404,-1
1995-05-13 06:31:23.770378624,1040.0,19.55106068185628,-1
1995-05-13 06:34:27.034374272,20.0,20.760358803698317,-1
1995-05-13 06:34:27.034374272,28.0,22.342405010279975,-1
1995-05-13 06:34:27.034374272,40.0,23.551400023060985,-1
1995-05-13 06:34:27.034374272,52.0,23.357780102717378,-1
1995-05-13 06:34:27.034374272,60.0,24.70567729508654,-1
1995-05-13 06:34:27.034374272,80.0,28.129193637263214,-1
1995-05-13 06:34:27.034374272,104.0,26.737595752489952,-1
1995-05-13 06:34:27.034374272,124.0,26.402312632356242,-1
1995-05-13 06:34:27.034374272,148.0,25.171954059031826,-1
1995-05-13 06:34:27.034374272,196.0,24.09694028392183,-1
1995-05-13 06:34:27.034374272,272.0,22.639507206183165,-1
1995-05-13 06:34:27.034374272,388.0,21.133451955684453,-1
1995-05-13 06:34:27.034374272,540.0,20.143539266706288,-1
1995-05-13 06:34:27.034374272,740.0,19.709511157429503,-1
1995-05-13 06:34:27.034374272,940.0,19.640779987159135,-1
1995-05-13 06:34:27.034374272,1040.0,19.555722420948996,-1
1995-05-13 06:37:30.298370048,20.0,20.83359475708174,-1
1995-05-13 06:37:30.298370048,28.0,22.342405010279975,-1
1995-05-13 06:37:30.298370048,40.0,23.410056477046798,-1
1995-05-13 06:37:30.298370048,52.0,23.0402745290864,-1
1995-05-13 06:37:30.298370048,60.0,24.77581823560697,-1
1995-05-13 06:37:30.298370048,80.0,28.320555346650877,-1
1995-05-13 06:37:30.298370048,104.0,26.719913392370223,-1
1995-05-13 06:37:30.298370048,124.0,26.418575769642153,-1
1995-05-13 06:37:30.298370048,148.0,25.288523551733537,-1
1995-05-13 06:37:30.298370048,196.0,24.240710907974712,-1
1995-05-13 06:37:30.298370048,272.0,22.73333190519413,-1
1995-05-13 06:37:30.298370048,388.0,21.16667003994934,-1
1995-05-13 06:37:30.298370048,540.0,20.135266742000134,-1
1995-05-13 06:37:30.298370048,740.0,19.739611031225962,-1
1995-05-13 06:37:30.298370048,940.0,19.65296538675122,-1
1995-05-13 06:37:30.298370048,1040.0,19.552606943714935,-1
1995-05-13 06:40:33.562365824,20.0,20.72574073241892,-1
1995-05-13 06:40:33.562365824,28.0,22.30742985731139,-1
1995-05-13 06:40:33.562365824,40.0,23.441674985494956,-1
1995-05-13 06:40:33.562365824,52.0,23.00978495779704,-1
1995-05-13 06:40:33.562365824,60.0,24.656200388001274,-1
1995-05-13 06:40:33.562365824,80.0,27.51972541427933,-1
1995-05-13 06:40:33.562365824,104.0,26.503921904437227,-1
1995-05-13 06:40:33.562365824,124.0,26.385366694191255,-1
1995-05-13 06:40:33.562365824,148.0,25.198060027936094,-1
1995-05-13 06:40:33.562365824,196.0,23.99618597758056,-1
1995-05-13 06:40:33.562365824,272.0,22.576650489116187,-1
1995-05-13 06:40:33.562365824,388.0,21.077628145354524,-1
1995-05-13 06:40:33.562365824,540.0,20.163767851581525,-1
1995-05-13 06:40:33.562365824,740.0,19.694273847873955,-1
1995-05-13 06:40:33.562365824,940.0,19.662815683393127,-1
1995-05-13 06:40:33.562365824,1040.0,19.565243918764047,-1
1995-05-13 06:43:36.826361600,20.0,20.690844498089902,-1
1995-05-13 06:43:36.826361600,28.0,22.413944297325617,-1
1995-05-13 06:43:36.826361600,40.0,23.48012729728056,-1
1995-05-13 06:43:36.826361600,52.0,23.16333648802121,4.851871141315744e-22
1995-05-13 06:43:36.826361600,60.0,24.585671197944755,-1
1995-05-13 06:43:36.826361600,80.0,27.79717352948436,-1
1995-05-13 06:43:36.826361600,104.0,26.704275402793073,-1
1995-05-13 06:43:36.826361600,124.0,26.3530886001573,-1
1995-05-13 06:43:36.826361600,148.0,25.19556102937272,-1
1995-05-13 06:43:36.826361600,196.0,24.08896712365398,-1
1995-05-13 06:43:36.826361600,272.0,22.68984468150188,-1
1995-05-13 06:43:36.826361600,388.0,21.119431581881532,-1
1995-05-13 06:43:36.826361600,540.0,20.142672271112026,-1
1995-05-13 06:43:36.826361600,740.0,19.734867939249988,-1
1995-05-13 06:43:36.826361600,940.0,19.69428345460753,-1
1995-05-13 06:43:36.826361600,1040.0,19.576033262322028,-1
1995-05-13 06:46:40.090357248,20.0,20.728207625614054,-1
1995-05-13 06:46:40.090357248,28.0,22.45047791271134,-1
1995-05-13 06:46:40.090357248,40.0,23.268899301739218,-1
1995-05-13 06:46:40.090357248,52.0,23.075082824987433,-1
1995-05-13 06:46:40.090357248,60.0,24.67290610621234,-1
1995-05-13 06:46:40.090357248,80.0,27.657538637912438,-1
1995-05-13 06:46:40.090357248,104.0,26.53889330765288,-1
1995-05-13 06:46:40.090357248,124.0,26.25683244472347,-1
1995-05-13 06:46:40.090357248,148.0,25.157471722007635,-1
1995-05-13 06:46:40.090357248,196.0,24.047221696840168,-1
1995-05-13 06:46:40.090357248,272.0,22.658361831951034,-1
1995-05-13 06:46:40.090357248,388.0,21.088953952298958,-1
1995-05-13 06:46:40.090357248,540.0,20.134961949741296,-1
1995-05-13 06:46:40.090357248,740.0,19.741732920227516,-1
1995-05-13 06:46:40.090357248,940.0,19.64861383454799,-1
1995-05-13 06:46:40.090357248,1040.0,19.58101242968955,-1
1995-05-13 06:49:43.354353024,20.0,20.548386123732737,-1
1995-05-13 06:49:43.354353024,28.0,22.342405010279975,-1
1995-05-13 06:49:43.354353024,40.0,23.441674985494956,-1
1995-05-13 06:49:43.354353024,52.0,23.14626323321995,-1
1995-05-13 06:49:43.354353024,60.0,24.570196332319533,-1
1995-05-13 06:49:43.354353024,80.0,27.726044991591092,-1
1995-05-13 06:49:43.354353024,104.0,26.537441673454673,-1
1995-05-13 06:49:43.354353024,124.0,26.46823054612524,-1
1995-05-13 06:49:43.354353024,148.0,25.23492897132289,-1
1995-05-13 06:49:43.354353024,196.0,24.047465885051125,-1
1995-05-13 06:49:43.354353024,272.0,22.639939573496367,-1
1995-05-13 06:49:43.354353024,388.0,21.092180329129828,-1
1995-05-13 06:49:43.354353024,540.0,20.127101994002594,-1
1995-05-13 06:49:43.354353024,740.0,19.748959585492468,-1
1995-05-13 06:49:43.354353024,940.0,19.648987227180196,-1
1995-05-13 06:49:43.354353024,1040.0,19.57835393475962,-1
1995-05-13 06:52:46.618348800,20.0,20.65566559428656,-1
1995-05-13 06:52:46.618348800,28.0,22.342405010279975,-1
1995-05-13 06:52:46.618348800,40.0,23.373387302532464,-1
1995-05-13 06:52:46.618348800,52.0,23.091419616152496,-1
1995-05-13 06:52:46.618348800,60.0,24.51861594123265,-1
1995-05-13 06:52:46.618348800,80.0,26.672793664967458,-1
1995-05-13 06:52:46.618348800,104.0,26.25778345193323,-1
1995-05-13 06:52:46.618348800,124.0,26.049980452819376,-1
1995-05-13 06:52:46.618348800,148.0,24.795173926962956,-1
1995-05-13 06:52:46.618348800,196.0,23.721314227443283,-1
1995-05-13 06:52:46.618348800,272.0,22.369887031319397,-1
1995-05-13 06:52:46.618348800,388.0,20.965414197413242,-1
1995-05-13 06:52:46.618348800,540.0,20.03564245332128,-1
1995-05-13 06:52:46.618348800,740.0,19.686910620034045,-1
1995-05-13 06:52:46.618348800,940.0,19.615270682989202,-1
1995-05-13 06:52:46.618348800,1040.0,19.5481569186274,-1
1995-05-13 06:55:49.882344576,20.0,20.548386123732737,-1
1995-05-13 06:55:49.882344576,28.0,22.059286793882812,-1
1995-05-13 06:55:49.882344576,40.0,23.127931751834968,-1
1995-05-13 06:55:49.882344576,52.0,22.768165275151077,-1
1995-05-13 06:55:49.882344576,60.0,24.43167622772975,-1
1995-05-13 06:55:49.882344576,80.0,25.90342412647491,-1
1995-05-13 06:55:49.882344576,104.0,25.71447188071432,-1
1995-05-13 06:55:49.882344576,124.0,25.538774558740837,-1
1995-05-13 06:55:49.882344576,148.0,24.38232955909008,-1
1995-05-13 06:55:49.882344576,196.0,23.308474446914516,-1
1995-05-13 06:55:49.882344576,272.0,22.086547823564487,-1
1995-05-13 06:55:49.882344576,388.0,20.775965865255678,-1
1995-05-13 06:55:49.882344576,540.0,19.95724671318481,-1
1995-05-13 06:55:49.882344576,740.0,19.69190403501614,-1
1995-05-13 06:55:49.882344576,940.0,19.58850395324479,-1
1995-05-13 06:55:49.882344576,1040.0,19.55551552378801,-1
1995-05-13 06:58:53.146340224,20.0,20.512029214218323,-1
1995-05-13 06:58:53.146340224,28.0,22.096309775896735,-1
1995-05-13 06:58:53.146340224,40.0,22.88758556231749,-1
1995-05-13 06:58:53.146340224,52.0,22.91686495186692,-1
1995-05-13 06:58:53.146340224,60.0,24.658797814569454,-1
1995-05-13 06:58:53.146340224,80.0,25.88710479029183,-1
1995-05-13 06:58:53.146340224,104.0,25.484349261663624,-1
1995-05-13 06:58:53.146340224,124.0,25.3663297392159,-1
1995-05-13 06:58:53.146340224,148.0,24.23847949900271,-1
1995-05-13 06:58:53.146340224,196.0,23.3111752420377,-1
1995-05-13 06:58:53.146340224,272.0,21.981642411516397,-1
1995-05-13 06:58:53.146340224,388.0,20.722284384002577,-1
1995-05-13 06:58:53.146340224,540.0,19.929828827770738,-1
1995-05-13 06:58:53.146340224,740.0,19.650420663271678,-1
1995-05-13 06:58:53.146340224,940.0,19.636717488204276,-1
1995-05-13 06:58:53.146340224,1040.0,19.568474189941394,-1
1995-05-13 07:01:56.410336000,20.0,20.47536537198878,-1
1995-05-13 07:01:56.410336000,28.0,22.20078196145435,-1
1995-05-13 07:01:56.410336000,40.0,23.197817359680975,-1
1995-05-13 07:01:56.410336000,52.0,23.08445877343153,-1
1995-05-13 07:01:56.410336000,60.0,24.449219635245452,-1
1995-05-13 07:01:56.410336000,80.0,26.07486463191006,-1
1995-05-13 07:01:56.410336000,104.0,25.91063450410252,-1
1995-05-13 07:01:56.410336000,124.0,25.618705416647547,-1
1995-05-13 07:01:56.410336000,148.0,24.49650921851469,-1
1995-05-13 07:01:56.410336000,196.0,23.455079128351848,-1
1995-05-13 07:01:56.410336000,272.0,22.14821203127304,-1
1995-05-13 07:01:56.410336000,388.0,20.82823548423609,-1
1995-05-13 07:01:56.410336000,540.0,19.982471012448336,-1
1995-05-13 07:01:56.410336000,740.0,19.69001700418565,-1
1995-05-13 07:01:56.410336000,940.0,19.621326049804743,-1
1995-05-13 07:01:56.410336000,1040.0,19.555484358927178,-1
1995-05-13 07:04:59.674331776,20.0,20.370970839093395,-1
1995-05-13 07:04:59.674331776,28.0,21.994069823182713,-1
1995-05-13 07:04:59.674331776,40.0,23.024603573777807,-1
1995-05-13 07:04:59.674331776,52.0,22.695231222822876,-1
1995-05-13 07:04:59.674331776,60.0,25.31477732878818,-1
1995-05-13 07:04:59.674331776,80.0,25.699281001922657,-1
1995-05-13 07:04:59.674331776,104.0,25.53234112618144,-1
1995-05-13 07:04:59.674331776,124.0,25.207572523637634,-1
1995-05-13 07:04:59.674331776,148.0,24.2383572380964,-1
1995-05-13 07:04:59.674331776,196.0,23.225271484068266,-1
1995-05-13 07:04:59.674331776,272.0,22.01266505952488,-1
1995-05-13 07:04:59.674331776,388.0,20.745755749950863,-1
1995-05-13 07:04:59.674331776,540.0,19.934770219541743,-1
1995-05-13 07:04:59.674331776,740.0,19.65476912708248,-1
1995-05-13 07:04:59.674331776,940.0,19.625566507497467,-1
1995-05-13 07:04:59.674331776,1040.0,19.558252947260584,-1
1995-05-13 07:08:02.938327552,20.0,20.584441196894367,-1
1995-05-13 07:08:02.938327552,28.0,22.02441571344429,-1
1995-05-13 07:08:02.938327552,40.0,22.989607218891265,-1
1995-05-13 07:08:02.938327552,52.0,22.725713866192955,-1
1995-05-13 07:08:02.938327552,60.0,24.672258535347453,-1
1995-05-13 07:08:02.938327552,80.0,25.732858986591218,-1
1995-05-13 07:08:02.938327552,104.0,25.531417830819812,-1
1995-05-13 07:08:02.938327552,124.0,25.114419550538727,-1
1995-05-13 07:08:02.938327552,148.0,24.162149986037065,-1
1995-05-13 07:08:02.938327552,196.0,23.203385422746234,-1
1995-05-13 07:08:02.938327552,272.0,22.018848231094488,-1
1995-05-13 07:08:02.938327552,388.0,20.713873128770842,-1
1995-05-13 07:08:02.938327552,540.0,19.934205017279446,-1
1995-05-13 07:08:02.938327552,740.0,19.627825276204213,-1
1995-05-13 07:08:02.938327552,940.0,19.608078034987933,-1
1995-05-13 07:08:02.938327552,1040.0,19.53922939965569,-1
1995-05-13 07:11:06.202323200,20.0,20.512029214218323,-1
1995-05-13 07:11:06.202323200,28.0,22.06173588431101,-1
1995-05-13 07:11:06.202323200,40.0,22.9566349029376,-1
1995-05-13 07:11:06.202323200,52.0,22.900369663909697,-1
1995-05-13 07:11:06.202323200,60.0,25.172197557830792,-1
1995-05-13 07:11:06.202323200,80.0,25.81801043629709,-1
1995-05-13 07:11:06.202323200,104.0,25.565684823096298,-1
1995-05-13 07:11:06.202323200,124.0,25.273456512671125,-1
1995-05-13 07:11:06.202323200,148.0,24.19371332395887,-1
1995-05-13 07:11:06.202323200,196.0,23.217809120573154,-1
1995-05-13 07:11:06.202323200,272.0,21.99376090077375,-1
1995-05-13 07:11:06.202323200,388.0,20.73299444593633,-1
1995-05-13 07:11:06.202323200,540.0,19.951745179469935,-1
1995-05-13 07:11:06.202323200,740.0,19.640938008623248,-1
1995-05-13 07:11:06.202323200,940.0,19.612985320251646,-1
1995-05-13 07:11:06.202323200,1040.0,19.550716750101405,-1
1995-05-13 07:14:09.466318976,20.0,20.406048579971838,-1
1995-05-13 07:14:09.466318976,28.0,22.059286793882812,-1
1995-05-13 07:14:09.466318976,40.0,22.954326563577023,-1
1995-05-13 07:14:09.466318976,52.0,22.73045460046063,-1
1995-05-13 07:14:09.466318976,60.0,25.02266406087476,-1
1995-05-13 07:14:09.466318976,80.0,25.85116675469319,-1
1995-05-13 07:14:09.466318976,104.0,25.517198864208794,-1
1995-05-13 07:14:09.466318976,124.0,25.33476126973062,-1
1995-05-13 07:14:09.466318976,148.0,24.298672953156604,-1
1995-05-13 07:14:09.466318976,196.0,23.211026397155493,-1
1995-05-13 07:14:09.466318976,272.0,22.050222148651677,-1
1995-05-13 07:14:09.466318976,388.0,20.719512486076773,-1
1995-05-13 07:14:09.466318976,540.0,19.937752221779256,-1
1995-05-13 07:14:09.466318976,740.0,19.65480103866541,-1
1995-05-13 07:14:09.466318976,940.0,19.615426511751046,-1
1995-05-13 07:14:09.466318976,1040.0,19.552639402568754,-1
1995-05-13 07:17:12.730314752,20.0,20.370970839093395,-1
1995-05-13 07:17:12.730314752,28.0,22.093880110544095,-1
1995-05-13 07:17:12.730314752,40.0,23.02687487015551,-1
1995-05-13 07:17:12.730314752,52.0,22.90525260228137,-1
1995-05-13 07:17:12.730314752,60.0,25.194417211159873,-1
1995-05-13 07:17:12.730314752,80.0,25.716996060681105,-1
1995-05-13 07:17:12.730314752,104.0,25.40280584975806,-1
1995-05-13 07:17:12.730314752,124.0,25.43207442584572,-1
1995-05-13 07:17:12.730314752,148.0,24.162373852841704,-1
1995-05-13 07:17:12.730314752,196.0,23.190638210828254,-1
1995-05-13 07:17:12.730314752,272.0,22.058149561638565,-1
1995-05-13 07:17:12.730314752,388.0,20.708627373662452,-1
1995-05-13 07:17:12.730314752,540.0,19.926659162581988,-1
1995-05-13 07:17:12.730314752,740.0,19.63952130265039,-1
1995-05-13 07:17:12.730314752,940.0,19.595501370962168,-1
1995-05-13 07:17:12.730314752,1040.0,19.54045673806838,-1
1995-05-13 07:20:15.994310528,20.0,20.370970839093395,-1
1995-05-13 07:20:15.994310528,28.0,21.95382216440438,-1
1995-05-13 07:20:15.994310528,40.0,22.88758556231749,-1
1995-05-13 07:20:15.994310528,52.0,22.868979303805187,4.308359202961926e-22
1995-05-13 07:20:15.994310528,60.0,26.373970908985743,-1
1995-05-13 07:20:15.994310528,80.0,25.51648197769179,-1
1995-05-13 07:20:15.994310528,104.0,25.239734119806815,-1
1995-05-13 07:20:15.994310528,124.0,25.19126220999834,-1
1995-05-13 07:20:15.994310528,148.0,23.981526028266174,-1
1995-05-13 07:20:15.994310528,196.0,23.121041067617387,-1
1995-05-13 07:20:15.994310528,272.0,21.921237181809033,-1
1995-05-13 07:20:15.994310528,388.0,20.68728033602592,-1
1995-05-13 07:20:15.994310528,540.0,19.88959400051425,-1
1995-05-13 07:20:15.994310528,740.0,19.684722554305452,-1
1995-05-13 07:20:15.994310528,940.0,19.628054438808046,-1
1995-05-13 07:20:15.994310528,1040.0,19.567721500794867,-1
1995-05-13 07:23:19.258306304,20.0,20.406048579971838,-1
1995-05-13 07:23:19.258306304,28.0,21.920448581536363,-1
1995-05-13 07:23:19.258306304,40.0,23.024603573777807,-1
1995-05-13 07:23:19.258306304,52.0,22.67133590277649,-1
1995-05-13 07:23:19.258306304,60.0,26.458446213442564,-1
1995-05-13 07:23:19.258306304,80.0,25.613238815982072,-1
1995-05-13 07:23:19.258306304,104.0,25.27236479728608,-1
1995-05-13 07:23:19.258306304,124.0,25.145764199874865,-1
1995-05-13 07:23:19.258306304,148.0,24.0348923985852,-1
1995-05-13 07:23:19.258306304,196.0,23.085862390892494,-1
1995-05-13 07:23:19.258306304,272.0,21.896311363144896,-1
1995-05-13 07:23:19.258306304,388.0,20.67359521385699,-1
1995-05-13 07:23:19.258306304,540.0,19.86928377317291,-1
1995-05-13 07:23:19.258306304,740.0,19.636251033689014,-1
1995-05-13 07:23:19.258306304,940.0,19.60115944797947,-1
1995-05-13 07:23:19.258306304,1040.0,19.53536101038472,-1
1995-05-13 07:26:22.522301952,20.0,20.19120212217059,-1
1995-05-13 07:26:22.522301952,28.0,21.777024900034387,-1
1995-05-13 07:26:22.522301952,40.0,22.71122196953455,-1
1995-05-13 07:26:22.522301952,52.0,22.71978544839861,4.0466340530555987e-22
1995-05-13 07:26:22.522301952,60.0,27.296773222952098,-1
1995-05-13 07:26:22.522301952,80.0,25.208183521167463,-1
1995-05-13 07:26:22.522301952,104.0,25.029123623018904,-1
1995-05-13 07:26:22.522301952,124.0,24.721851968683694,-1
1995-05-13 07:26:22.522301952,148.0,23.725617763538615,-1
1995-05-13 07:26:22.522301952,196.0,22.78996569851642,-1
1995-05-13 07:26:22.522301952,272.0,21.664837450950408,-1
1995-05-13 07:26:22.522301952,388.0,20.57896956297651,-1
1995-05-13 07:26:22.522301952,540.0,19.829382142204743,-1
1995-05-13 07:26:22.522301952,740.0,19.62283810794851,-1
1995-05-13 07:26:22.522301952,940.0,19.60157585650731,-1
1995-05-13 07:26:22.522301952,1040.0,19.51720869796752,-1
1995-05-13 07:29:25.786297728,20.0,20.337951082601535,-1
1995-05-13 07:29:25.786297728,28.0,21.989262372542292,-1
1995-05-13 07:29:25.786297728,40.0,22.71349853229495,-1
1995-05-13 07:29:25.786297728,52.0,22.592537354710515,-1
1995-05-13 07:29:25.786297728,60.0,27.295894575525864,-1
1995-05-13 07:29:25.786297728,80.0,25.39148679727417,-1
1995-05-13 07:29:25.786297728,104.0,25.01180113901402,-1
1995-05-13 07:29:25.786297728,124.0,24.816707544819945,-1
1995-05-13 07:29:25.786297728,148.0,23.77017027860651,-1
1995-05-13 07:29:25.786297728,196.0,22.871656891061495,-1
1995-05-13 07:29:25.786297728,272.0,21.65950679323924,-1
1995-05-13 07:29:25.786297728,388.0,20.536933211531977,-1
1995-05-13 07:29:25.786297728,540.0,19.88361956546263,-1
1995-05-13 07:29:25.786297728,740.0,19.626036571910642,-1
1995-05-13 07:29:25.786297728,940.0,19.620166259819495,-1
1995-05-13 07:29:25.786297728,1040.0,19.545846939489657,-1
1995-05-13 07:32:29.050293504,20.0,20.370970839093395,-1
1995-05-13 07:32:29.050293504,28.0,21.989262372542292,-1
1995-05-13 07:32:29.050293504,40.0,22.954326563577023,-1
1995-05-13 07:32:29.050293504,52.0,22.549193435783334,3.758184062627945e-22
1995-05-13 07:32:29.050293504,60.0,26.82497933215329,-1
1995-05-13 07:32:29.050293504,80.0,25.427306397474222,-1
1995-05-13 07:32:29.050293504,104.0,25.337713240084234,-1
1995-05-13 07:32:29.050293504,124.0,25.03761295657419,-1
1995-05-13 07:32:29.050293504,148.0,23.95111912809226,-1
1995-05-13 07:32:29.050293504,196.0,23.009604495270523,-1
1995-05-13 07:32:29.050293504,272.0,21.79348493144034,-1
1995-05-13 07:32:29.050293504,388.0,20.609267978212568,-1
1995-05-13 07:32:29.050293504,540.0,19.893908381133652,-1
1995-05-13 07:32:29.050293504,740.0,19.650089440422352,-1
1995-05-13 07:32:29.050293504,940.0,19.636025620728326,-1
1995-05-13 07:32:29.050293504,1040.0,19.56817015304931,-1
1995-05-13 07:35:32.314289280,20.0,20.29995377844719,-1
1995-05-13 07:35:32.314289280,28.0,21.91809036854886,-1
1995-05-13 07:35:32.314289280,40.0,22.9566349029376,-1
1995-05-13 07:35:32.314289280,52.0,22.943333387751533,-1
1995-05-13 07:35:32.314289280,60.0,26.40417895644229,-1
1995-05-13 07:35:32.314289280,80.0,25.494890586413714,-1
1995-05-13 07:35:32.314289280,104.0,25.32262987559608,-1
1995-05-13 07:35:32.314289280,124.0,25.03513343684257,-1
1995-05-13 07:35:32.314289280,148.0,24.004966365017516,-1
1995-05-13 07:35:32.314289280,196.0,23.052539993030265,-1
1995-05-13 07:35:32.314289280,272.0,21.866407390689865,-1
1995-05-13 07:35:32.314289280,388.0,20.646797994931003,-1
1995-05-13 07:35:32.314289280,540.0,19.91262889618391,-1
1995-05-13 07:35:32.314289280,740.0,19.630179060766288,-1
1995-05-13 07:35:32.314289280,940.0,19.61821479351208,-1
1995-05-13 07:35:32.314289280,1040.0,19.562897623784394,-1
1995-05-13 07:38:35.578284928,20.0,20.370970839093395,-1
1995-05-13 07:38:35.578284928,28.0,21.884439999267542,-1
1995-05-13 07:38:35.578284928,40.0,22.99189688694689,-1
1995-05-13 07:38:35.578284928,52.0,22.884854803717847,4.336741571511873e-22
1995-05-13 07:38:35.578284928,60.0,26.40055803799126,-1
1995-05-13 07:38:35.578284928,80.0,25.478331613230083,-1
1995-05-13 07:38:35.578284928,104.0,25.286882350130146,-1
1995-05-13 07:38:35.578284928,124.0,25.01804259861295,-1
1995-05-13 07:38:35.578284928,148.0,24.034031829768566,-1
1995-05-13 07:38:35.578284928,196.0,23.092638394308846,-1
1995-05-13 07:38:35.578284928,272.0,21.902689272914294,-1
1995-05-13 07:38:35.578284928,388.0,20.662061416859142,-1
1995-05-13 07:38:35.578284928,540.0,19.881839879836235,-1
1995-05-13 07:38:35.578284928,740.0,19.644739762299935,-1
1995-05-13 07:38:35.578284928,940.0,19.647486945107758,-1
1995-05-13 07:38:35.578284928,1040.0,19.5602555696924,-1
1995-05-13 07:41:38.842280704,20.0,20.370970839093395,-1
1995-05-13 07:41:38.842280704,28.0,21.95382216440438,-1
1995-05-13 07:41:38.842280704,40.0,22.882893608254697,-1
1995-05-13 07:41:38.842280704,52.0,22.732586295157397,-1
1995-05-13 07:41:38.842280704,60.0,25.369057552443522,-1
1995-05-13 07:41:38.842280704,80.0,25.749215022725238,-1
1995-05-13 07:41:38.842280704,104.0,25.535150223351565,-1
1995-05-13 07:41:38.842280704,124.0,25.19403307273614,-1
1995-05-13 07:41:38.842280704,148.0,24.163611814907973,-1
1995-05-13 07:41:38.842280704,196.0,23.22457771712939,-1
1995-05-13 07:41:38.842280704,272.0,21.926953914035398,-1
1995-05-13 07:41:38.842280704,388.0,20.68664126401114,-1
1995-05-13 07:41:38.842280704,540.0,19.924275798098208,-1
1995-05-13 07:41:38.842280704,740.0,19.64996540399948,-1
1995-05-13 07:41:38.842280704,940.0,19.669982963249783,-1
1995-05-13 07:41:38.842280704,1040.0,19.59543038057361,-1
1995-05-13 07:44:42.106276480,20.0,20.47536537198878,-1
1995-05-13 07:44:42.106276480,28.0,22.133019808267903,-1
1995-05-13 07:44:42.106276480,40.0,22.989607218891265,-1
1995-05-13 07:44:42.106276480,52.0,22.878550341322914,-1
1995-05-13 07:44:42.106276480,60.0,24.65759047666535,-1
1995-05-13 07:44:42.106276480,80.0,25.749215022725238,-1
1995-05-13 07:44:42.106276480,104.0,25.58299798910607,-1
