datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-30 05:59:20.425170176,940.0,19.78212450392966,-1
1995-05-30 05:59:20.425170176,1040.0,19.62563038741509,-1
1995-05-30 06:02:23.689163776,20.0,21.011457188218387,-1
1995-05-30 06:02:23.689163776,28.0,21.45970694677018,-1
1995-05-30 06:02:23.689163776,40.0,22.325083273398306,-1
1995-05-30 06:02:23.689163776,52.0,22.92071736837457,-1
1995-05-30 06:02:23.689163776,60.0,23.41833723124057,-1
1995-05-30 06:02:23.689163776,80.0,23.5747615057701,-1
1995-05-30 06:02:23.689163776,104.0,23.711252817766262,-1
1995-05-30 06:02:23.689163776,124.0,23.559456243067906,-1
1995-05-30 06:02:23.689163776,148.0,23.03461946645544,-1
1995-05-30 06:02:23.689163776,196.0,22.47382095929094,-1
1995-05-30 06:02:23.689163776,272.0,21.943317542667053,-1
1995-05-30 06:02:23.689163776,388.0,20.785238580443707,-1
1995-05-30 06:02:23.689163776,540.0,20.155736228238418,-1
1995-05-30 06:02:23.689163776,740.0,20.013255545871996,-1
1995-05-30 06:02:23.689163776,940.0,19.829762674005394,-1
1995-05-30 06:02:23.689163776,1040.0,19.648104962156598,-1
1995-05-30 06:05:26.953157376,20.0,20.981459711139582,-1
1995-05-30 06:05:26.953157376,28.0,21.387893411537817,-1
1995-05-30 06:05:26.953157376,40.0,22.11213689570464,-1
1995-05-30 06:05:26.953157376,52.0,22.90105811735505,5.55619509847073e-22
1995-05-30 06:05:26.953157376,60.0,23.158414462367148,-1
1995-05-30 06:05:26.953157376,80.0,23.5747615057701,-1
1995-05-30 06:05:26.953157376,104.0,23.336997637233694,-1
1995-05-30 06:05:26.953157376,124.0,23.038507555534828,-1
1995-05-30 06:05:26.953157376,148.0,22.624813947743984,-1
1995-05-30 06:05:26.953157376,196.0,22.38338469907572,-1
1995-05-30 06:05:26.953157376,272.0,21.735139493956606,-1
1995-05-30 06:05:26.953157376,388.0,20.664840252426693,-1
1995-05-30 06:05:26.953157376,540.0,20.06433038213959,-1
1995-05-30 06:05:26.953157376,740.0,19.952896207043366,-1
1995-05-30 06:05:26.953157376,940.0,19.840322475282193,-1
1995-05-30 06:05:26.953157376,1040.0,19.66068336672349,-1
1995-05-30 06:08:30.217150976,20.0,21.122038730543725,-1
1995-05-30 06:08:30.217150976,28.0,21.495173261162922,-1
1995-05-30 06:08:30.217150976,40.0,22.322647011238,-1
1995-05-30 06:08:30.217150976,52.0,23.12437966884233,-1
1995-05-30 06:08:30.217150976,60.0,23.433968786673297,-1
1995-05-30 06:08:30.217150976,80.0,23.863296336674225,-1
1995-05-30 06:08:30.217150976,104.0,23.71002852357478,-1
1995-05-30 06:08:30.217150976,124.0,23.461256810810468,-1
1995-05-30 06:08:30.217150976,148.0,22.996300356645747,-1
1995-05-30 06:08:30.217150976,196.0,22.438931940180698,-1
1995-05-30 06:08:30.217150976,272.0,21.919718061688762,-1
1995-05-30 06:08:30.217150976,388.0,20.76783441969103,-1
1995-05-30 06:08:30.217150976,540.0,20.119452420606613,-1
1995-05-30 06:08:30.217150976,740.0,19.969887428757,-1
1995-05-30 06:08:30.217150976,940.0,19.85725335830422,-1
1995-05-30 06:08:30.217150976,1040.0,19.686587685695372,-1
1995-05-30 06:11:33.481144576,20.0,20.124547259156667,-1
1995-05-30 06:11:33.481144576,28.0,21.289995892403574,-1
1995-05-30 06:11:33.481144576,40.0,22.430062164039516,-1
1995-05-30 06:11:33.481144576,52.0,23.24800492098663,-1
1995-05-30 06:11:33.481144576,60.0,22.34301358824478,-1
1995-05-30 06:11:33.481144576,80.0,23.643389123615748,-1
1995-05-30 06:11:33.481144576,104.0,23.534455323295102,-1
1995-05-30 06:11:33.481144576,124.0,23.638538602486413,-1
1995-05-30 06:11:33.481144576,148.0,22.991331484020208,-1
1995-05-30 06:11:33.481144576,196.0,22.40536855389835,-1
1995-05-30 06:11:33.481144576,272.0,21.889153033702698,-1
1995-05-30 06:11:33.481144576,388.0,20.730406565274382,-1
1995-05-30 06:11:33.481144576,540.0,20.059964563128197,-1
1995-05-30 06:11:33.481144576,740.0,19.92470835555929,-1
1995-05-30 06:11:33.481144576,940.0,19.94240726629385,-1
1995-05-30 06:11:33.481144576,1040.0,19.73706207379268,-1
1995-05-30 06:14:36.745138176,20.0,20.266387525564443,-1
1995-05-30 06:14:36.745138176,28.0,20.255448138565466,-1
1995-05-30 06:14:36.745138176,40.0,21.58750645065968,-1
1995-05-30 06:14:36.745138176,52.0,20.58401650851158,-1
1995-05-30 06:14:36.745138176,60.0,21.530819903279106,-1
1995-05-30 06:14:36.745138176,80.0,21.465882771413305,-1
1995-05-30 06:14:36.745138176,104.0,22.121032116836805,-1
1995-05-30 06:14:36.745138176,124.0,21.395300967600086,-1
1995-05-30 06:14:36.745138176,148.0,21.299144751212886,-1
1995-05-30 06:14:36.745138176,196.0,20.81999705984254,-1
1995-05-30 06:14:36.745138176,272.0,20.78111613348245,-1
1995-05-30 06:14:36.745138176,388.0,20.02429379462283,-1
1995-05-30 06:14:36.745138176,540.0,19.67574701750472,-1
1995-05-30 06:14:36.745138176,740.0,19.71901218192364,-1
1995-05-30 06:14:36.745138176,940.0,19.918747859521794,-1
1995-05-30 06:14:36.745138176,1040.0,19.86607071521823,-1
1995-05-30 06:17:40.009131776,20.0,20.548386123732737,-1
1995-05-30 06:17:40.009131776,28.0,20.293396275898374,-1
1995-05-30 06:17:40.009131776,40.0,21.20238628500756,-1
1995-05-30 06:17:40.009131776,52.0,21.219408795590965,2.365952336470278e-22
1995-05-30 06:17:40.009131776,60.0,21.649781673068933,-1
1995-05-30 06:17:40.009131776,80.0,21.95651910119046,-1
1995-05-30 06:17:40.009131776,104.0,22.487581764637653,-1
1995-05-30 06:17:40.009131776,124.0,21.833819170085143,-1
1995-05-30 06:17:40.009131776,148.0,21.386340543465046,-1
1995-05-30 06:17:40.009131776,196.0,21.081624041828512,-1
1995-05-30 06:17:40.009131776,272.0,20.678847880537838,-1
1995-05-30 06:17:40.009131776,388.0,20.038004517704824,-1
1995-05-30 06:17:40.009131776,540.0,19.695833555164892,-1
1995-05-30 06:17:40.009131776,740.0,19.682080660648303,-1
1995-05-30 06:17:40.009131776,940.0,19.750614687341788,-1
1995-05-30 06:17:40.009131776,1040.0,19.752717044564044,-1
1995-05-30 06:20:43.273125376,20.0,20.12208557471002,-1
1995-05-30 06:20:43.273125376,28.0,20.291069388357016,-1
1995-05-30 06:20:43.273125376,40.0,21.585166566184096,-1
1995-05-30 06:20:43.273125376,52.0,21.248809714184734,-1
1995-05-30 06:20:43.273125376,60.0,21.614944341789755,-1
1995-05-30 06:20:43.273125376,80.0,22.903810472188432,-1
1995-05-30 06:20:43.273125376,104.0,23.972782071753052,2.0662843444616033e-22
1995-05-30 06:20:43.273125376,124.0,22.54991929901962,-1
1995-05-30 06:20:43.273125376,148.0,21.66765083106823,-1
1995-05-30 06:20:43.273125376,196.0,21.121400621039527,-1
1995-05-30 06:20:43.273125376,272.0,20.82885735725658,-1
1995-05-30 06:20:43.273125376,388.0,20.137466743434047,-1
1995-05-30 06:20:43.273125376,540.0,19.740821317193394,-1
1995-05-30 06:20:43.273125376,740.0,19.64972073945083,-1
1995-05-30 06:20:43.273125376,940.0,19.79587956726627,-1
1995-05-30 06:20:43.273125376,1040.0,19.737179866509635,-1
1995-05-30 06:23:46.537119104,20.0,20.12208557471002,-1
1995-05-30 06:23:46.537119104,28.0,20.326400844546036,-1
1995-05-30 06:23:46.537119104,40.0,21.481110661935496,-1
1995-05-30 06:23:46.537119104,52.0,21.175849587281363,-1
1995-05-30 06:23:46.537119104,60.0,21.566096258793745,-1
1995-05-30 06:23:46.537119104,80.0,22.837246992432007,-1
1995-05-30 06:23:46.537119104,104.0,22.7635621276876,-1
1995-05-30 06:23:46.537119104,124.0,22.159927723637026,-1
1995-05-30 06:23:46.537119104,148.0,21.54798531031259,-1
1995-05-30 06:23:46.537119104,196.0,21.053641041755498,-1
1995-05-30 06:23:46.537119104,272.0,20.725664009537937,-1
1995-05-30 06:23:46.537119104,388.0,20.10247538493141,-1
1995-05-30 06:23:46.537119104,540.0,19.733375866888224,-1
1995-05-30 06:23:46.537119104,740.0,19.657417038054103,-1
1995-05-30 06:23:46.537119104,940.0,19.73770080268949,-1
1995-05-30 06:23:46.537119104,1040.0,19.73257760566098,-1
1995-05-30 06:26:49.801112704,20.0,20.29995377844719,-1
1995-05-30 06:26:49.801112704,28.0,20.501250219394763,-1
1995-05-30 06:26:49.801112704,40.0,21.625661300505854,-1
1995-05-30 06:26:49.801112704,52.0,21.545855211194045,2.8925335690318735e-22
1995-05-30 06:26:49.801112704,60.0,21.90222606121004,-1
1995-05-30 06:26:49.801112704,80.0,25.258869848859938,-1
1995-05-30 06:26:49.801112704,104.0,27.69386346852451,6.351866247139316e-22
1995-05-30 06:26:49.801112704,124.0,23.344344053614055,-1
1995-05-30 06:26:49.801112704,148.0,22.040895533590295,-1
1995-05-30 06:26:49.801112704,196.0,21.64498112277265,-1
1995-05-30 06:26:49.801112704,272.0,21.200349556269607,-1
1995-05-30 06:26:49.801112704,388.0,20.17522992346381,-1
1995-05-30 06:26:49.801112704,540.0,19.77966666310222,-1
1995-05-30 06:26:49.801112704,740.0,19.66236896465793,-1
1995-05-30 06:26:49.801112704,940.0,19.74192289821275,-1
1995-05-30 06:26:49.801112704,1040.0,19.749459256675244,-1
1995-05-30 06:29:53.065106304,20.0,20.156781342897382,-1
1995-05-30 06:29:53.065106304,28.0,20.396212972417686,-1
1995-05-30 06:29:53.065106304,40.0,21.308433475011448,-1
1995-05-30 06:29:53.065106304,52.0,21.720412476265885,-1
1995-05-30 06:29:53.065106304,60.0,21.71643180055841,-1
1995-05-30 06:29:53.065106304,80.0,24.357458777017825,-1
1995-05-30 06:29:53.065106304,104.0,26.07231236504331,-1
1995-05-30 06:29:53.065106304,124.0,22.433263682081126,-1
1995-05-30 06:29:53.065106304,148.0,21.659349361681738,-1
1995-05-30 06:29:53.065106304,196.0,21.149651066362317,-1
1995-05-30 06:29:53.065106304,272.0,20.785847453601953,-1
1995-05-30 06:29:53.065106304,388.0,20.07001069540786,-1
1995-05-30 06:29:53.065106304,540.0,19.753645877027367,-1
1995-05-30 06:29:53.065106304,740.0,19.665743702315012,-1
1995-05-30 06:29:53.065106304,940.0,19.67820759416743,-1
1995-05-30 06:29:53.065106304,1040.0,19.651895745221182,-1
1995-05-30 06:32:56.329099904,20.0,20.193624950649788,-1
1995-05-30 06:32:56.329099904,28.0,20.433119448107362,-1
1995-05-30 06:32:56.329099904,40.0,21.620852962330886,-1
1995-05-30 06:32:56.329099904,52.0,21.243954522714873,-1
1995-05-30 06:32:56.329099904,60.0,21.70008296415951,-1
1995-05-30 06:32:56.329099904,80.0,23.950686338657192,-1
1995-05-30 06:32:56.329099904,104.0,23.763422605888813,-1
1995-05-30 06:32:56.329099904,124.0,22.29906012024353,-1
1995-05-30 06:32:56.329099904,148.0,21.533861128653815,-1
1995-05-30 06:32:56.329099904,196.0,21.121133019461695,-1
1995-05-30 06:32:56.329099904,272.0,20.744119817686645,-1
1995-05-30 06:32:56.329099904,388.0,20.090778843869696,-1
1995-05-30 06:32:56.329099904,540.0,19.74547909049963,-1
1995-05-30 06:32:56.329099904,740.0,19.65497405099672,-1
1995-05-30 06:32:56.329099904,940.0,19.67094928920789,-1
1995-05-30 06:32:56.329099904,1040.0,19.623793034177794,-1
1995-05-30 06:35:59.593093504,20.0,20.12208557471002,-1
1995-05-30 06:35:59.593093504,28.0,20.643603785827587,-1
1995-05-30 06:35:59.593093504,40.0,21.446669380066034,-1
1995-05-30 06:35:59.593093504,52.0,21.246467648065448,-1
1995-05-30 06:35:59.593093504,60.0,21.54833718720815,-1
1995-05-30 06:35:59.593093504,80.0,23.03647630527182,-1
1995-05-30 06:35:59.593093504,104.0,23.076686370218003,-1
1995-05-30 06:35:59.593093504,124.0,21.990373186600102,-1
1995-05-30 06:35:59.593093504,148.0,21.400578240756545,-1
1995-05-30 06:35:59.593093504,196.0,20.931919489992115,-1
1995-05-30 06:35:59.593093504,272.0,20.62312230076067,-1
1995-05-30 06:35:59.593093504,388.0,20.064471792077413,-1
1995-05-30 06:35:59.593093504,540.0,19.731103174560708,-1
1995-05-30 06:35:59.593093504,740.0,19.65737799646223,-1
1995-05-30 06:35:59.593093504,940.0,19.645524152859792,-1
1995-05-30 06:35:59.593093504,1040.0,19.61505003052461,-1
1995-05-30 06:39:02.857087104,20.0,20.33560746853292,-1
1995-05-30 06:39:02.857087104,28.0,20.643603785827587,-1
1995-05-30 06:39:02.857087104,40.0,21.86747650378368,-1
1995-05-30 06:39:02.857087104,52.0,21.650573576458147,-1
1995-05-30 06:39:02.857087104,60.0,22.109756217617793,-1
1995-05-30 06:39:02.857087104,80.0,24.124157863217828,-1
1995-05-30 06:39:02.857087104,104.0,22.695155211731475,-1
1995-05-30 06:39:02.857087104,124.0,22.185961524305227,-1
1995-05-30 06:39:02.857087104,148.0,21.807218463145013,-1
1995-05-30 06:39:02.857087104,196.0,21.332872183705827,-1
1995-05-30 06:39:02.857087104,272.0,20.883328277648978,-1
1995-05-30 06:39:02.857087104,388.0,20.190936907386952,-1
1995-05-30 06:39:02.857087104,540.0,19.79630693487919,-1
1995-05-30 06:39:02.857087104,740.0,19.711716084131943,-1
1995-05-30 06:39:02.857087104,940.0,19.66997153617256,-1
1995-05-30 06:39:02.857087104,1040.0,19.598575373664186,-1
1995-05-30 06:42:06.121080704,20.0,20.47536537198878,-1
1995-05-30 06:42:06.121080704,28.0,20.539636653919658,-1
1995-05-30 06:42:06.121080704,40.0,21.76073650903558,-1
1995-05-30 06:42:06.121080704,52.0,21.674248782800728,3.1106488187741406e-22
1995-05-30 06:42:06.121080704,60.0,22.246526292176654,-1
1995-05-30 06:42:06.121080704,80.0,24.391462773280107,-1
1995-05-30 06:42:06.121080704,104.0,23.146751017379394,-1
1995-05-30 06:42:06.121080704,124.0,22.231754526414974,-1
1995-05-30 06:42:06.121080704,148.0,21.808377282675018,-1
1995-05-30 06:42:06.121080704,196.0,21.2865887539918,-1
1995-05-30 06:42:06.121080704,272.0,20.96216114961088,-1
1995-05-30 06:42:06.121080704,388.0,20.215904797434167,-1
1995-05-30 06:42:06.121080704,540.0,19.79512666065704,-1
1995-05-30 06:42:06.121080704,740.0,19.716710937136305,-1
1995-05-30 06:42:06.121080704,940.0,19.68502268555863,-1
1995-05-30 06:42:06.121080704,1040.0,19.623440645818228,-1
1995-05-30 06:45:09.385074432,20.0,20.33560746853292,-1
1995-05-30 06:45:09.385074432,28.0,20.643603785827587,-1
1995-05-30 06:45:09.385074432,40.0,21.726185746846824,-1
1995-05-30 06:45:09.385074432,52.0,21.589068669157307,-1
1995-05-30 06:45:09.385074432,60.0,21.869515598857163,-1
1995-05-30 06:45:09.385074432,80.0,23.4430278085323,-1
1995-05-30 06:45:09.385074432,104.0,22.742340513682542,-1
1995-05-30 06:45:09.385074432,124.0,22.34022481978532,-1
1995-05-30 06:45:09.385074432,148.0,21.734218505283895,-1
1995-05-30 06:45:09.385074432,196.0,21.367945091565126,-1
1995-05-30 06:45:09.385074432,272.0,20.96198849708292,-1
1995-05-30 06:45:09.385074432,388.0,20.220725890412567,-1
1995-05-30 06:45:09.385074432,540.0,19.813842891410026,-1
1995-05-30 06:45:09.385074432,740.0,19.729021205882745,-1
1995-05-30 06:45:09.385074432,940.0,19.69330669781214,-1
1995-05-30 06:45:09.385074432,1040.0,19.643570749404184,-1
1995-05-30 06:48:12.649068032,20.0,20.19120212217059,-1
1995-05-30 06:48:12.649068032,28.0,20.713068182927394,-1
1995-05-30 06:48:12.649068032,40.0,21.90325907347158,-1
1995-05-30 06:48:12.649068032,52.0,21.764086452493117,-1
1995-05-30 06:48:12.649068032,60.0,22.14405796026639,-1
1995-05-30 06:48:12.649068032,80.0,22.55815752326934,-1
1995-05-30 06:48:12.649068032,104.0,22.759531090986734,-1
1995-05-30 06:48:12.649068032,124.0,22.511101418477566,-1
1995-05-30 06:48:12.649068032,148.0,21.90590766134286,-1
1995-05-30 06:48:12.649068032,196.0,21.50475303404022,-1
1995-05-30 06:48:12.649068032,272.0,21.03452120889815,-1
1995-05-30 06:48:12.649068032,388.0,20.271062312765928,-1
1995-05-30 06:48:12.649068032,540.0,19.832169402907354,-1
1995-05-30 06:48:12.649068032,740.0,19.757038038440847,-1
1995-05-30 06:48:12.649068032,940.0,19.6599950859152,-1
1995-05-30 06:48:12.649068032,1040.0,19.6231099150084,-1
1995-05-30 06:51:15.913061632,20.0,20.01630350170454,-1
1995-05-30 06:51:15.913061632,28.0,20.255448138565466,-1
1995-05-30 06:51:15.913061632,40.0,21.51765878985598,-1
1995-05-30 06:51:15.913061632,52.0,21.364558217853578,2.5950451809483075e-22
1995-05-30 06:51:15.913061632,60.0,21.41285658334406,-1
1995-05-30 06:51:15.913061632,80.0,21.530739351945307,-1
1995-05-30 06:51:15.913061632,104.0,22.155455567848595,-1
1995-05-30 06:51:15.913061632,124.0,22.798437165418996,-1
1995-05-30 06:51:15.913061632,148.0,21.839534642443542,-1
1995-05-30 06:51:15.913061632,196.0,20.95389421960384,-1
1995-05-30 06:51:15.913061632,272.0,20.846428424997306,-1
1995-05-30 06:51:15.913061632,388.0,20.080105899408842,-1
1995-05-30 06:51:15.913061632,540.0,19.69835134807804,-1
1995-05-30 06:51:15.913061632,740.0,19.689515405921103,-1
1995-05-30 06:51:15.913061632,940.0,19.690232111750447,-1
1995-05-30 06:51:15.913061632,1040.0,19.587512367282482,-1
1995-05-30 06:54:19.177055232,20.0,20.087110388405915,-1
1995-05-30 06:54:19.177055232,28.0,20.361447184289176,-1
1995-05-30 06:54:19.177055232,40.0,21.30610615732863,-1
1995-05-30 06:54:19.177055232,52.0,20.855166443579375,-1
1995-05-30 06:54:19.177055232,60.0,21.396367240503434,-1
1995-05-30 06:54:19.177055232,80.0,21.595576134032193,-1
1995-05-30 06:54:19.177055232,104.0,24.26185094359893,-1
1995-05-30 06:54:19.177055232,124.0,24.804868189452158,2.2269407660785106e-22
1995-05-30 06:54:19.177055232,148.0,22.696573962377528,-1
1995-05-30 06:54:19.177055232,196.0,21.590613945610666,-1
1995-05-30 06:54:19.177055232,272.0,21.135092730730552,-1
1995-05-30 06:54:19.177055232,388.0,20.05910427653593,-1
1995-05-30 06:54:19.177055232,540.0,19.74807696100693,-1
1995-05-30 06:54:19.177055232,740.0,19.64852877449527,-1
1995-05-30 06:54:19.177055232,940.0,19.656327907062465,-1
1995-05-30 06:54:19.177055232,1040.0,19.58773220460527,-1
1995-05-30 06:57:22.441048832,20.0,19.94432302696472,-1
1995-05-30 06:57:22.441048832,28.0,20.185702291320013,-1
1995-05-30 06:57:22.441048832,40.0,21.030270145465863,-1
1995-05-30 06:57:22.441048832,52.0,21.37688940441549,-1
1995-05-30 06:57:22.441048832,60.0,21.157650941710497,-1
1995-05-30 06:57:22.441048832,80.0,21.466451797934454,-1
1995-05-30 06:57:22.441048832,104.0,26.380436381858217,-1
1995-05-30 06:57:22.441048832,124.0,26.672109786044178,-1
1995-05-30 06:57:22.441048832,148.0,22.719959792006428,-1
1995-05-30 06:57:22.441048832,196.0,21.20007422825112,-1
1995-05-30 06:57:22.441048832,272.0,22.230780227057284,-1
1995-05-30 06:57:22.441048832,388.0,20.121207047568966,-1
1995-05-30 06:57:22.441048832,540.0,19.732779927787057,-1
1995-05-30 06:57:22.441048832,740.0,19.637731110478626,-1
1995-05-30 06:57:22.441048832,940.0,19.650116073465917,-1
1995-05-30 06:57:22.441048832,1040.0,19.645499507084423,-1
1995-05-30 07:00:25.705042432,20.0,20.051851246902388,-1
1995-05-30 07:00:25.705042432,28.0,20.255448138565466,-1
1995-05-30 07:00:25.705042432,40.0,21.341675770080144,-1
1995-05-30 07:00:25.705042432,52.0,21.033882311971315,2.083636322138298e-22
1995-05-30 07:00:25.705042432,60.0,21.360749231030496,-1
1995-05-30 07:00:25.705042432,80.0,21.417097857177616,-1
1995-05-30 07:00:25.705042432,104.0,23.19406724887591,-1
1995-05-30 07:00:25.705042432,124.0,27.22244572137611,-1
1995-05-30 07:00:25.705042432,148.0,22.93043850882131,-1
1995-05-30 07:00:25.705042432,196.0,21.089476277085822,-1
1995-05-30 07:00:25.705042432,272.0,20.665797907068917,-1
1995-05-30 07:00:25.705042432,388.0,20.1572440014884,-1
1995-05-30 07:00:25.705042432,540.0,19.672702224386178,-1
1995-05-30 07:00:25.705042432,740.0,19.656956662724824,-1
1995-05-30 07:00:25.705042432,940.0,19.672627349530146,-1
1995-05-30 07:00:25.705042432,1040.0,19.61822618234931,-1
1995-05-30 07:03:28.969036032,20.0,19.98046238922734,-1
1995-05-30 07:03:28.969036032,28.0,20.149202555080144,-1
1995-05-30 07:03:28.969036032,40.0,21.09857117603767,-1
1995-05-30 07:03:28.969036032,52.0,20.896457648500643,-1
1995-05-30 07:03:28.969036032,60.0,21.29460011560173,-1
1995-05-30 07:03:28.969036032,80.0,21.337542841626096,-1
1995-05-30 07:03:28.969036032,104.0,23.880091643569827,-1
1995-05-30 07:03:28.969036032,124.0,24.57618901944657,-1
1995-05-30 07:03:28.969036032,148.0,21.636282598897495,-1
1995-05-30 07:03:28.969036032,196.0,21.014369875474024,-1
1995-05-30 07:03:28.969036032,272.0,20.527434875987566,-1
1995-05-30 07:03:28.969036032,388.0,20.0862652097319,-1
1995-05-30 07:03:28.969036032,540.0,19.67759302570849,-1
1995-05-30 07:03:28.969036032,740.0,19.64037328840732,-1
1995-05-30 07:03:28.969036032,940.0,19.652887340041683,-1
1995-05-30 07:03:28.969036032,1040.0,19.587704912887926,-1
1995-05-30 07:06:32.233029632,20.0,19.94432302696472,-1
1995-05-30 07:06:32.233029632,28.0,20.149202555080144,-1
1995-05-30 07:06:32.233029632,40.0,21.376956425394383,-1
1995-05-30 07:06:32.233029632,52.0,21.21300099857642,-1
1995-05-30 07:06:32.233029632,60.0,21.344312618859846,-1
1995-05-30 07:06:32.233029632,80.0,22.476986343036472,-1
1995-05-30 07:06:32.233029632,104.0,25.03514622774339,-1
1995-05-30 07:06:32.233029632,124.0,24.8011770361528,-1
1995-05-30 07:06:32.233029632,148.0,22.57371665982305,-1
1995-05-30 07:06:32.233029632,196.0,21.132338045124,-1
1995-05-30 07:06:32.233029632,272.0,20.868352849264703,-1
1995-05-30 07:06:32.233029632,388.0,19.99499941970403,-1
1995-05-30 07:06:32.233029632,540.0,19.67563880173364,-1
1995-05-30 07:06:32.233029632,740.0,19.66806605939388,-1
1995-05-30 07:06:32.233029632,940.0,19.61629091791127,-1
1995-05-30 07:06:32.233029632,1040.0,19.595452480321047,-1
1995-05-30 07:09:35.497023360,20.0,20.087110388405915,-1
1995-05-30 07:09:35.497023360,28.0,20.183316965471523,-1
1995-05-30 07:09:35.497023360,40.0,21.063407245362985,-1
1995-05-30 07:09:35.497023360,52.0,20.656959978401503,-1
1995-05-30 07:09:35.497023360,60.0,21.258597819275387,-1
1995-05-30 07:09:35.497023360,80.0,21.1553643987858,-1
1995-05-30 07:09:35.497023360,104.0,21.70246740104464,-1
1995-05-30 07:09:35.497023360,124.0,22.40718013458259,-1
1995-05-30 07:09:35.497023360,148.0,21.147890929069998,-1
1995-05-30 07:09:35.497023360,196.0,20.664595339218774,-1
1995-05-30 07:09:35.497023360,272.0,20.479995445832564,-1
1995-05-30 07:09:35.497023360,388.0,19.909086548330954,-1
1995-05-30 07:09:35.497023360,540.0,19.66553884864029,-1
1995-05-30 07:09:35.497023360,740.0,19.64774700408482,-1
1995-05-30 07:09:35.497023360,940.0,19.640481360109145,-1
1995-05-30 07:09:35.497023360,1040.0,19.565375885971577,-1
1995-05-30 07:12:38.761016960,20.0,20.087110388405915,-1
1995-05-30 07:12:38.761016960,28.0,20.433119448107362,-1
1995-05-30 07:12:38.761016960,40.0,21.376956425394383,-1
1995-05-30 07:12:38.761016960,52.0,21.776728107965603,3.2892883111324045e-22
1995-05-30 07:12:38.761016960,60.0,21.394529309248696,-1
1995-05-30 07:12:38.761016960,80.0,21.874951849429838,-1
1995-05-30 07:12:38.761016960,104.0,21.632217986388852,-1
1995-05-30 07:12:38.761016960,124.0,21.926055699207495,-1
1995-05-30 07:12:38.761016960,148.0,21.43771982762174,-1
1995-05-30 07:12:38.761016960,196.0,21.081629995823338,-1
1995-05-30 07:12:38.761016960,272.0,20.89724275245066,-1
1995-05-30 07:12:38.761016960,388.0,20.110130775392275,-1
1995-05-30 07:12:38.761016960,540.0,19.74365078523831,-1
1995-05-30 07:12:38.761016960,740.0,19.662728739401544,-1
1995-05-30 07:12:38.761016960,940.0,19.63292980980561,-1
1995-05-30 07:12:38.761016960,1040.0,19.562780691678697,-1
1995-05-30 07:15:42.025010560,20.0,20.051851246902388,-1
1995-05-30 07:15:42.025010560,28.0,20.293565115232425,-1
1995-05-30 07:15:42.025010560,40.0,21.063407245362985,-1
1995-05-30 07:15:42.025010560,52.0,20.991071617423987,-1
1995-05-30 07:15:42.025010560,60.0,21.26029134636555,-1
1995-05-30 07:15:42.025010560,80.0,21.628546840146843,-1
1995-05-30 07:15:42.025010560,104.0,21.599158038277317,-1
1995-05-30 07:15:42.025010560,124.0,21.500699230230474,-1
1995-05-30 07:15:42.025010560,148.0,21.15082046433968,-1
1995-05-30 07:15:42.025010560,196.0,20.81087014033301,-1
1995-05-30 07:15:42.025010560,272.0,20.492008078455868,-1
1995-05-30 07:15:42.025010560,388.0,19.96603613351096,-1
1995-05-30 07:15:42.025010560,540.0,19.668598229264045,-1
1995-05-30 07:15:42.025010560,740.0,19.632430822539256,-1
1995-05-30 07:15:42.025010560,940.0,19.652962106808086,-1
1995-05-30 07:15:42.025010560,1040.0,19.575772099688578,-1
1995-05-30 07:18:45.289004160,20.0,20.12208557471002,-1
1995-05-30 07:18:45.289004160,28.0,20.291069388357016,-1
1995-05-30 07:18:45.289004160,40.0,21.238812014600622,-1
1995-05-30 07:18:45.289004160,52.0,21.002502283794175,-1
1995-05-30 07:18:45.289004160,60.0,21.46258692650637,-1
1995-05-30 07:18:45.289004160,80.0,21.416448783730594,-1
1995-05-30 07:18:45.289004160,104.0,21.693354393020563,-1
1995-05-30 07:18:45.289004160,124.0,21.55199076985749,-1
1995-05-30 07:18:45.289004160,148.0,21.291423788079364,-1
1995-05-30 07:18:45.289004160,196.0,20.885025031658294,-1
1995-05-30 07:18:45.289004160,272.0,20.59873575576945,-1
1995-05-30 07:18:45.289004160,388.0,19.99442646982266,-1
1995-05-30 07:18:45.289004160,540.0,19.73838752533554,-1
1995-05-30 07:18:45.289004160,740.0,19.644864037818856,-1
1995-05-30 07:18:45.289004160,940.0,19.635009173960082,-1
1995-05-30 07:18:45.289004160,1040.0,19.557340004861878,-1
1995-05-30 07:21:48.552997760,20.0,19.910291007376344,-1
1995-05-30 07:21:48.552997760,28.0,20.080159134392325,-1
1995-05-30 07:21:48.552997760,40.0,21.063407245362985,-1
1995-05-30 07:21:48.552997760,52.0,21.1853764393304,2.3129723889010976e-22
1995-05-30 07:21:48.552997760,60.0,20.956713546063856,-1
1995-05-30 07:21:48.552997760,80.0,21.383955403423837,-1
1995-05-30 07:21:48.552997760,104.0,21.27293353591196,-1
1995-05-30 07:21:48.552997760,124.0,21.14039745110057,-1
1995-05-30 07:21:48.552997760,148.0,20.98543715942491,-1
1995-05-30 07:21:48.552997760,196.0,20.62253938986751,-1
1995-05-30 07:21:48.552997760,272.0,20.45520654768667,-1
1995-05-30 07:21:48.552997760,388.0,19.944379453365435,-1
1995-05-30 07:21:48.552997760,540.0,19.66757155981572,-1
1995-05-30 07:21:48.552997760,740.0,19.652766382332246,-1
