datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-25 06:30:31.736106240,1040.0,19.472728762108584,-1
1995-05-25 06:33:35.000099840,20.0,19.739954218328727,-1
1995-05-25 06:33:35.000099840,28.0,19.895615355629275,-1
1995-05-25 06:33:35.000099840,40.0,19.811945082868686,-1
1995-05-25 06:33:35.000099840,52.0,20.147714576557306,-1
1995-05-25 06:33:35.000099840,60.0,19.618111395266652,-1
1995-05-25 06:33:35.000099840,80.0,19.79061300337908,-1
1995-05-25 06:33:35.000099840,104.0,19.709311800879938,-1
1995-05-25 06:33:35.000099840,124.0,19.71929323243753,-1
1995-05-25 06:33:35.000099840,148.0,19.61477581346243,-1
1995-05-25 06:33:35.000099840,196.0,19.659285264878893,-1
1995-05-25 06:33:35.000099840,272.0,19.613409951359092,-1
1995-05-25 06:33:35.000099840,388.0,19.506452471620477,-1
1995-05-25 06:33:35.000099840,540.0,19.52377230776145,-1
1995-05-25 06:33:35.000099840,740.0,19.592596334050583,-1
1995-05-25 06:33:35.000099840,940.0,19.525511969331344,-1
1995-05-25 06:33:35.000099840,1040.0,19.46815476754879,-1
1995-05-25 06:36:38.264093440,20.0,19.690995999157156,1.1337202407501226e-21
1995-05-25 06:36:38.264093440,28.0,19.72334595627959,-1
1995-05-25 06:36:38.264093440,40.0,19.87942225088218,-1
1995-05-25 06:36:38.264093440,52.0,20.071824205251673,5.92505531232004e-23
1995-05-25 06:36:38.264093440,60.0,19.571359526968443,-1
1995-05-25 06:36:38.264093440,80.0,19.850176052735865,-1
1995-05-25 06:36:38.264093440,104.0,19.680836417309088,-1
1995-05-25 06:36:38.264093440,124.0,19.622485837275477,-1
1995-05-25 06:36:38.264093440,148.0,19.634581059484326,-1
1995-05-25 06:36:38.264093440,196.0,19.665387159074776,-1
1995-05-25 06:36:38.264093440,272.0,19.60085997851369,-1
1995-05-25 06:36:38.264093440,388.0,19.51261952839168,-1
1995-05-25 06:36:38.264093440,540.0,19.51729817586074,-1
1995-05-25 06:36:38.264093440,740.0,19.569696482298493,-1
1995-05-25 06:36:38.264093440,940.0,19.502097236290567,-1
1995-05-25 06:36:38.264093440,1040.0,19.47034063460549,-1
1995-05-25 06:39:41.528087168,20.0,19.660752643226925,-1
1995-05-25 06:39:41.528087168,28.0,19.62037361347164,-1
1995-05-25 06:39:41.528087168,40.0,19.778931722702023,-1
1995-05-25 06:39:41.528087168,52.0,19.908473511823054,1.7163225427500235e-22
1995-05-25 06:39:41.528087168,60.0,19.60421450410456,-1
1995-05-25 06:39:41.528087168,80.0,19.72884220808311,-1
1995-05-25 06:39:41.528087168,104.0,19.548182211286964,-1
1995-05-25 06:39:41.528087168,124.0,19.622526881989412,-1
1995-05-25 06:39:41.528087168,148.0,19.6417219070593,-1
1995-05-25 06:39:41.528087168,196.0,19.67117170016786,-1
1995-05-25 06:39:41.528087168,272.0,19.579445156358368,-1
1995-05-25 06:39:41.528087168,388.0,19.50904324318886,-1
1995-05-25 06:39:41.528087168,540.0,19.52972543322401,-1
1995-05-25 06:39:41.528087168,740.0,19.58401001766113,-1
1995-05-25 06:39:41.528087168,940.0,19.526968829806634,-1
1995-05-25 06:39:41.528087168,1040.0,19.467677368018016,-1
1995-05-25 06:42:44.792080768,20.0,19.767621028246385,-1
1995-05-25 06:42:44.792080768,28.0,19.75787484329879,-1
1995-05-25 06:42:44.792080768,40.0,19.844709380527398,-1
1995-05-25 06:42:44.792080768,52.0,20.031329648555626,-1
1995-05-25 06:42:44.792080768,60.0,19.73172012413763,-1
1995-05-25 06:42:44.792080768,80.0,19.788695720915115,-1
1995-05-25 06:42:44.792080768,104.0,19.637799755350475,-1
1995-05-25 06:42:44.792080768,124.0,19.718206727358755,-1
1995-05-25 06:42:44.792080768,148.0,19.67542288170931,-1
1995-05-25 06:42:44.792080768,196.0,19.672136550526698,-1
1995-05-25 06:42:44.792080768,272.0,19.58029684490824,-1
1995-05-25 06:42:44.792080768,388.0,19.504590460995708,-1
1995-05-25 06:42:44.792080768,540.0,19.534142413107993,-1
1995-05-25 06:42:44.792080768,740.0,19.619844507639527,-1
1995-05-25 06:42:44.792080768,940.0,19.516525603271496,-1
1995-05-25 06:42:44.792080768,1040.0,19.47606784162184,-1
1995-05-25 06:45:48.056074368,20.0,19.624537361001657,-1
1995-05-25 06:45:48.056074368,28.0,19.72558373712187,-1
1995-05-25 06:45:48.056074368,40.0,19.74566548443537,-1
1995-05-25 06:45:48.056074368,52.0,20.22295911200242,-1
1995-05-25 06:45:48.056074368,60.0,19.650507422897817,-1
1995-05-25 06:45:48.056074368,80.0,19.804884295876413,-1
1995-05-25 06:45:48.056074368,104.0,19.535519600938095,-1
1995-05-25 06:45:48.056074368,124.0,19.70492437301993,-1
1995-05-25 06:45:48.056074368,148.0,19.566881445477673,-1
1995-05-25 06:45:48.056074368,196.0,19.628602374659355,-1
1995-05-25 06:45:48.056074368,272.0,19.641126299362767,-1
1995-05-25 06:45:48.056074368,388.0,19.54233678135449,-1
1995-05-25 06:45:48.056074368,540.0,19.52772255128935,-1
1995-05-25 06:45:48.056074368,740.0,19.58115396150743,-1
1995-05-25 06:45:48.056074368,940.0,19.51897378374664,-1
1995-05-25 06:45:48.056074368,1040.0,19.44854478886105,-1
1995-05-25 06:48:51.320067968,20.0,19.624537361001657,-1
1995-05-25 06:48:51.320067968,28.0,19.551119856072845,-1
1995-05-25 06:48:51.320067968,40.0,19.478940036914935,-1
1995-05-25 06:48:51.320067968,52.0,19.853701438240908,-1
1995-05-25 06:48:51.320067968,60.0,19.41028045052023,-1
1995-05-25 06:48:51.320067968,80.0,19.604895113267503,-1
1995-05-25 06:48:51.320067968,104.0,19.583584290789208,-1
1995-05-25 06:48:51.320067968,124.0,19.649666843593003,-1
1995-05-25 06:48:51.320067968,148.0,19.65815960656457,-1
1995-05-25 06:48:51.320067968,196.0,19.56141122769208,-1
1995-05-25 06:48:51.320067968,272.0,19.607641612397245,-1
1995-05-25 06:48:51.320067968,388.0,19.504778225492743,-1
1995-05-25 06:48:51.320067968,540.0,19.527938919113172,-1
1995-05-25 06:48:51.320067968,740.0,19.588750861251444,-1
1995-05-25 06:48:51.320067968,940.0,19.496439283437432,-1
1995-05-25 06:48:51.320067968,1040.0,19.46248582108474,-1
1995-05-25 06:51:54.584061568,20.0,19.52137927952865,-1
1995-05-25 06:51:54.584061568,28.0,19.551119856072845,-1
1995-05-25 06:51:54.584061568,40.0,19.57979386026404,-1
1995-05-25 06:51:54.584061568,52.0,19.860025076439747,-1
1995-05-25 06:51:54.584061568,60.0,19.378572551669052,-1
1995-05-25 06:51:54.584061568,80.0,19.49974329910113,-1
1995-05-25 06:51:54.584061568,104.0,19.54915115422115,-1
1995-05-25 06:51:54.584061568,124.0,19.511754415682486,-1
1995-05-25 06:51:54.584061568,148.0,19.52736666752696,-1
1995-05-25 06:51:54.584061568,196.0,19.511351591875897,-1
1995-05-25 06:51:54.584061568,272.0,19.557428670498872,-1
1995-05-25 06:51:54.584061568,388.0,19.514365315789615,-1
1995-05-25 06:51:54.584061568,540.0,19.532498769692697,-1
1995-05-25 06:51:54.584061568,740.0,19.624758136214044,-1
1995-05-25 06:51:54.584061568,940.0,19.50869313568453,-1
1995-05-25 06:51:54.584061568,1040.0,19.483492155179654,-1
1995-05-25 06:54:57.848055168,20.0,19.52137927952865,-1
1995-05-25 06:54:57.848055168,28.0,19.632487375840853,-1
1995-05-25 06:54:57.848055168,40.0,19.54496047082785,-1
1995-05-25 06:54:57.848055168,52.0,19.9992032462169,-1
1995-05-25 06:54:57.848055168,60.0,19.410166435801777,-1
1995-05-25 06:54:57.848055168,80.0,19.482665255289284,-1
1995-05-25 06:54:57.848055168,104.0,19.33126701512647,-1
1995-05-25 06:54:57.848055168,124.0,19.510483487002208,-1
1995-05-25 06:54:57.848055168,148.0,19.513010888339522,-1
1995-05-25 06:54:57.848055168,196.0,19.548288387404227,-1
1995-05-25 06:54:57.848055168,272.0,19.524933525839543,-1
1995-05-25 06:54:57.848055168,388.0,19.463934176208483,-1
1995-05-25 06:54:57.848055168,540.0,19.507715625407766,-1
1995-05-25 06:54:57.848055168,740.0,19.580635002210254,-1
1995-05-25 06:54:57.848055168,940.0,19.518767876641395,-1
1995-05-25 06:54:57.848055168,1040.0,19.46867490596954,-1
1995-05-25 06:58:01.112048768,20.0,19.52137927952865,-1
1995-05-25 06:58:01.112048768,28.0,19.52193987548408,-1
1995-05-25 06:58:01.112048768,40.0,19.646472298091986,-1
1995-05-25 06:58:01.112048768,52.0,19.954040712251825,1.3254518692131922e-22
1995-05-25 06:58:01.112048768,60.0,19.331116121005635,-1
1995-05-25 06:58:01.112048768,80.0,19.63844878126251,-1
1995-05-25 06:58:01.112048768,104.0,19.418746111551897,-1
1995-05-25 06:58:01.112048768,124.0,19.55384123515353,-1
1995-05-25 06:58:01.112048768,148.0,19.500271081667314,-1
1995-05-25 06:58:01.112048768,196.0,19.517905159077895,-1
1995-05-25 06:58:01.112048768,272.0,19.51424315592965,-1
1995-05-25 06:58:01.112048768,388.0,19.476868192134773,-1
1995-05-25 06:58:01.112048768,540.0,19.525181082223444,-1
1995-05-25 06:58:01.112048768,740.0,19.5692717448106,-1
1995-05-25 06:58:01.112048768,940.0,19.48546456436602,-1
1995-05-25 06:58:01.112048768,1040.0,19.462745067058147,-1
1995-05-25 07:01:04.376042368,20.0,19.91858164187148,6.267072195882823e-22
1995-05-25 07:01:04.376042368,28.0,19.69321262182642,-1
1995-05-25 07:01:04.376042368,40.0,19.644310003133146,-1
1995-05-25 07:01:04.376042368,52.0,19.80091199695923,1.1960052680139576e-22
1995-05-25 07:01:04.376042368,60.0,19.378217879185364,-1
1995-05-25 07:01:04.376042368,80.0,19.590100153435554,-1
1995-05-25 07:01:04.376042368,104.0,19.433132229028068,-1
1995-05-25 07:01:04.376042368,124.0,19.47004878015173,-1
1995-05-25 07:01:04.376042368,148.0,19.493606550427323,-1
1995-05-25 07:01:04.376042368,196.0,19.493680904937083,-1
1995-05-25 07:01:04.376042368,272.0,19.519577049923285,-1
1995-05-25 07:01:04.376042368,388.0,19.4785253042148,-1
1995-05-25 07:01:04.376042368,540.0,19.533243208331747,-1
1995-05-25 07:01:04.376042368,740.0,19.600161286581432,-1
1995-05-25 07:01:04.376042368,940.0,19.518359355296067,-1
1995-05-25 07:01:04.376042368,1040.0,19.485492404503887,-1
1995-05-25 07:04:07.640036096,20.0,19.52137927952865,-1
1995-05-25 07:04:07.640036096,28.0,19.69079612577252,-1
1995-05-25 07:04:07.640036096,40.0,19.67835866669198,-1
1995-05-25 07:04:07.640036096,52.0,19.964567494161006,1.7163008140116532e-22
1995-05-25 07:04:07.640036096,60.0,19.363272082937502,-1
1995-05-25 07:04:07.640036096,80.0,19.543947633595394,-1
1995-05-25 07:04:07.640036096,104.0,19.316136299730296,-1
1995-05-25 07:04:07.640036096,124.0,19.485273571445816,-1
1995-05-25 07:04:07.640036096,148.0,19.493245258434698,-1
1995-05-25 07:04:07.640036096,196.0,19.530184592221207,-1
1995-05-25 07:04:07.640036096,272.0,19.4986983987867,-1
1995-05-25 07:04:07.640036096,388.0,19.45844600647297,-1
1995-05-25 07:04:07.640036096,540.0,19.49781360917676,-1
1995-05-25 07:04:07.640036096,740.0,19.666959483899802,-1
1995-05-25 07:04:07.640036096,940.0,19.563107339840403,-1
1995-05-25 07:04:07.640036096,1040.0,19.480115305868352,-1
1995-05-25 07:07:10.904029696,20.0,19.55603827833399,-1
1995-05-25 07:07:10.904029696,28.0,19.72334595627959,-1
1995-05-25 07:07:10.904029696,40.0,19.612171732162093,-1
1995-05-25 07:07:10.904029696,52.0,19.952496064898043,-1
1995-05-25 07:07:10.904029696,60.0,19.409282063648565,-1
1995-05-25 07:07:10.904029696,80.0,19.57453112184239,-1
1995-05-25 07:07:10.904029696,104.0,19.421015436098518,-1
1995-05-25 07:07:10.904029696,124.0,19.49878682166358,-1
1995-05-25 07:07:10.904029696,148.0,19.533335652069,-1
1995-05-25 07:07:10.904029696,196.0,19.547760690439546,-1
1995-05-25 07:07:10.904029696,272.0,19.51930545247502,-1
1995-05-25 07:07:10.904029696,388.0,19.446152830190705,-1
1995-05-25 07:07:10.904029696,540.0,19.517283116021066,-1
1995-05-25 07:07:10.904029696,740.0,19.612554595293005,-1
1995-05-25 07:07:10.904029696,940.0,19.536334001760167,-1
1995-05-25 07:07:10.904029696,1040.0,19.46039040846709,-1
1995-05-25 07:10:14.168023296,20.0,19.48644145691105,-1
1995-05-25 07:10:14.168023296,28.0,19.688540343327013,-1
1995-05-25 07:10:14.168023296,40.0,19.646472298091986,-1
1995-05-25 07:10:14.168023296,52.0,19.66375280340084,-1
1995-05-25 07:10:14.168023296,60.0,19.441651745418092,-1
1995-05-25 07:10:14.168023296,80.0,19.55983109771038,-1
1995-05-25 07:10:14.168023296,104.0,19.404276531930392,-1
1995-05-25 07:10:14.168023296,124.0,19.553286457762766,-1
1995-05-25 07:10:14.168023296,148.0,19.526557016711955,-1
1995-05-25 07:10:14.168023296,196.0,19.535566666559333,-1
1995-05-25 07:10:14.168023296,272.0,19.5368974747841,-1
1995-05-25 07:10:14.168023296,388.0,19.481667704621277,-1
1995-05-25 07:10:14.168023296,540.0,19.503734052138434,-1
1995-05-25 07:10:14.168023296,740.0,19.617775881070763,-1
1995-05-25 07:10:14.168023296,940.0,19.514031628988196,-1
1995-05-25 07:10:14.168023296,1040.0,19.46534594382031,-1
1995-05-25 07:13:17.432016896,20.0,19.66565384704581,-1
1995-05-25 07:13:17.432016896,28.0,19.553448138370065,-1
1995-05-25 07:13:17.432016896,40.0,19.54496047082785,-1
1995-05-25 07:13:17.432016896,52.0,19.956960022271474,-1
1995-05-25 07:13:17.432016896,60.0,19.347863039689543,-1
1995-05-25 07:13:17.432016896,80.0,19.576678211374144,-1
1995-05-25 07:13:17.432016896,104.0,19.344569816963784,-1
1995-05-25 07:13:17.432016896,124.0,19.552491069863777,-1
1995-05-25 07:13:17.432016896,148.0,19.479869635831573,-1
1995-05-25 07:13:17.432016896,196.0,19.522697562919575,-1
1995-05-25 07:13:17.432016896,272.0,19.46486339551999,-1
1995-05-25 07:13:17.432016896,388.0,19.481284862535208,-1
1995-05-25 07:13:17.432016896,540.0,19.515739571207593,-1
1995-05-25 07:13:17.432016896,740.0,19.571745077918855,-1
1995-05-25 07:13:17.432016896,940.0,19.5356128216685,-1
1995-05-25 07:13:17.432016896,1040.0,19.44599303744699,-1
1995-05-25 07:16:20.696010496,20.0,19.52137927952865,-1
1995-05-25 07:16:20.696010496,28.0,19.75787484329879,-1
1995-05-25 07:16:20.696010496,40.0,19.680504079720333,-1
1995-05-25 07:16:20.696010496,52.0,19.84692059381642,-1
1995-05-25 07:16:20.696010496,60.0,19.314672196000416,-1
1995-05-25 07:16:20.696010496,80.0,19.574734752558,-1
1995-05-25 07:16:20.696010496,104.0,19.46383658903919,-1
1995-05-25 07:16:20.696010496,124.0,19.498497600131095,-1
1995-05-25 07:16:20.696010496,148.0,19.48774266399365,-1
1995-05-25 07:16:20.696010496,196.0,19.53030844830363,-1
1995-05-25 07:16:20.696010496,272.0,19.530775830559016,-1
1995-05-25 07:16:20.696010496,388.0,19.471287736424152,-1
1995-05-25 07:16:20.696010496,540.0,19.508099219803306,-1
1995-05-25 07:16:20.696010496,740.0,19.58386768952356,-1
1995-05-25 07:16:20.696010496,940.0,19.52608764971368,-1
1995-05-25 07:16:20.696010496,1040.0,19.460408834732764,-1
1995-05-25 07:19:23.960004096,20.0,19.59042286846209,-1
1995-05-25 07:19:23.960004096,28.0,19.655727609056758,-1
1995-05-25 07:19:23.960004096,40.0,19.514304834152377,-1
1995-05-25 07:19:23.960004096,52.0,19.75440726881548,-1
1995-05-25 07:19:23.960004096,60.0,19.474654940520782,-1
1995-05-25 07:19:23.960004096,80.0,19.590535798602396,-1
1995-05-25 07:19:23.960004096,104.0,19.433884532386934,-1
1995-05-25 07:19:23.960004096,124.0,19.595970675451333,-1
1995-05-25 07:19:23.960004096,148.0,19.52672582667254,-1
1995-05-25 07:19:23.960004096,196.0,19.498829569049708,-1
1995-05-25 07:19:23.960004096,272.0,19.503194824052358,-1
1995-05-25 07:19:23.960004096,388.0,19.477427508226324,-1
1995-05-25 07:19:23.960004096,540.0,19.532883222193956,-1
1995-05-25 07:19:23.960004096,740.0,19.573390323040158,-1
1995-05-25 07:19:23.960004096,940.0,19.498751865305017,-1
1995-05-25 07:19:23.960004096,1040.0,19.497582430501936,-1
1995-05-25 07:22:27.223997696,20.0,23.00656775843633,2.319831421640312e-21
1995-05-25 07:22:27.223997696,28.0,19.655727609056758,-1
1995-05-25 07:22:27.223997696,40.0,19.67835866669198,-1
1995-05-25 07:22:27.223997696,52.0,19.965895396017032,-1
1995-05-25 07:22:27.223997696,60.0,19.442530392202862,-1
1995-05-25 07:22:27.223997696,80.0,19.60343026224274,-1
1995-05-25 07:22:27.223997696,104.0,19.478316160408127,-1
1995-05-25 07:22:27.223997696,124.0,19.538918521819348,-1
1995-05-25 07:22:27.223997696,148.0,19.52029269836696,-1
1995-05-25 07:22:27.223997696,196.0,19.505099501929386,-1
1995-05-25 07:22:27.223997696,272.0,19.51444959650643,-1
1995-05-25 07:22:27.223997696,388.0,19.468768288387317,-1
1995-05-25 07:22:27.223997696,540.0,19.54216161440731,-1
1995-05-25 07:22:27.223997696,740.0,19.588961410031818,-1
1995-05-25 07:22:27.223997696,940.0,19.515434982495925,-1
1995-05-25 07:22:27.223997696,1040.0,19.45248029703435,-1
1995-05-25 07:25:30.487991424,20.0,19.624537361001657,-1
1995-05-25 07:25:30.487991424,28.0,19.72334595627959,-1
1995-05-25 07:25:30.487991424,40.0,19.612171732162093,-1
1995-05-25 07:25:30.487991424,52.0,19.758483826638987,-1
1995-05-25 07:25:30.487991424,60.0,19.42645787938798,-1
1995-05-25 07:25:30.487991424,80.0,19.57568156140212,-1
1995-05-25 07:25:30.487991424,104.0,19.5765971786616,-1
1995-05-25 07:25:30.487991424,124.0,19.483691157984772,-1
1995-05-25 07:25:30.487991424,148.0,19.466754944536877,-1
1995-05-25 07:25:30.487991424,196.0,19.48652047213171,-1
1995-05-25 07:25:30.487991424,272.0,19.53676850918911,-1
1995-05-25 07:25:30.487991424,388.0,19.459108172550234,-1
1995-05-25 07:25:30.487991424,540.0,19.542088490097534,-1
1995-05-25 07:25:30.487991424,740.0,19.546788907186226,-1
1995-05-25 07:25:30.487991424,940.0,19.50894993441935,-1
1995-05-25 07:25:30.487991424,1040.0,19.473786018911394,-1
1995-05-25 07:28:33.751985024,20.0,19.55603827833399,-1
1995-05-25 07:28:33.751985024,28.0,19.624955323183553,-1
1995-05-25 07:28:33.751985024,40.0,19.57979386026404,-1
1995-05-25 07:28:33.751985024,52.0,19.82975279737359,-1
1995-05-25 07:28:33.751985024,60.0,19.392975684316106,-1
1995-05-25 07:28:33.751985024,80.0,19.605311368268904,-1
1995-05-25 07:28:33.751985024,104.0,19.375086672332042,-1
1995-05-25 07:28:33.751985024,124.0,19.44307878658158,-1
1995-05-25 07:28:33.751985024,148.0,19.50014033760893,-1
1995-05-25 07:28:33.751985024,196.0,19.488457347865598,-1
1995-05-25 07:28:33.751985024,272.0,19.525365494084628,-1
1995-05-25 07:28:33.751985024,388.0,19.471785359129576,-1
1995-05-25 07:28:33.751985024,540.0,19.534181389695036,-1
1995-05-25 07:28:33.751985024,740.0,19.55872354320337,-1
1995-05-25 07:28:33.751985024,940.0,19.493654815189316,-1
1995-05-25 07:28:33.751985024,1040.0,19.477719035702833,-1
1995-05-25 07:31:37.015978624,20.0,19.660752643226925,-1
1995-05-25 07:31:37.015978624,28.0,19.51724812815585,-1
1995-05-25 07:31:37.015978624,40.0,19.5775981023709,-1
1995-05-25 07:31:37.015978624,52.0,19.6682501643942,1.109995690303371e-22
1995-05-25 07:31:37.015978624,60.0,19.379238222846595,-1
1995-05-25 07:31:37.015978624,80.0,19.469350877780002,-1
1995-05-25 07:31:37.015978624,104.0,19.433884532386934,-1
1995-05-25 07:31:37.015978624,124.0,19.429344947608378,-1
1995-05-25 07:31:37.015978624,148.0,19.460182171634322,-1
1995-05-25 07:31:37.015978624,196.0,19.51089238853927,-1
1995-05-25 07:31:37.015978624,272.0,19.514481357579243,-1
1995-05-25 07:31:37.015978624,388.0,19.476477708431666,-1
1995-05-25 07:31:37.015978624,540.0,19.507849196309632,-1
1995-05-25 07:31:37.015978624,740.0,19.561063115213862,-1
1995-05-25 07:31:37.015978624,940.0,19.511168081021907,-1
1995-05-25 07:31:37.015978624,1040.0,19.49311651209864,-1
1995-05-25 07:34:40.279972224,20.0,19.59282686275191,-1
1995-05-25 07:34:40.279972224,28.0,19.622665072527738,-1
1995-05-25 07:34:40.279972224,40.0,19.54496047082785,-1
1995-05-25 07:34:40.279972224,52.0,19.853399802051797,-1
1995-05-25 07:34:40.279972224,60.0,19.522665308785886,-1
1995-05-25 07:34:40.279972224,80.0,19.52885929230329,-1
1995-05-25 07:34:40.279972224,104.0,19.446778812225507,-1
1995-05-25 07:34:40.279972224,124.0,19.46905904196599,-1
1995-05-25 07:34:40.279972224,148.0,19.467387347785692,-1
1995-05-25 07:34:40.279972224,196.0,19.59139642349059,-1
1995-05-25 07:34:40.279972224,272.0,19.45992250207798,-1
1995-05-25 07:34:40.279972224,388.0,19.486431724718276,-1
1995-05-25 07:34:40.279972224,540.0,19.5037330213518,-1
1995-05-25 07:34:40.279972224,740.0,19.556595667318177,-1
1995-05-25 07:34:40.279972224,940.0,19.52298210038027,-1
1995-05-25 07:34:40.279972224,1040.0,19.475007139062736,-1
1995-05-25 07:37:43.543965824,20.0,19.48644145691105,-1
1995-05-25 07:37:43.543965824,28.0,19.553448138370065,-1
1995-05-25 07:37:43.543965824,40.0,19.54496047082785,-1
1995-05-25 07:37:43.543965824,52.0,19.79224342676279,-1
1995-05-25 07:37:43.543965824,60.0,19.458978899163846,-1
1995-05-25 07:37:43.543965824,80.0,19.483426800790856,-1
1995-05-25 07:37:43.543965824,104.0,19.302154133471824,-1
1995-05-25 07:37:43.543965824,124.0,19.5115269350204,-1
1995-05-25 07:37:43.543965824,148.0,19.48765211770435,-1
1995-05-25 07:37:43.543965824,196.0,19.54227621404556,-1
1995-05-25 07:37:43.543965824,272.0,19.602530442180303,-1
1995-05-25 07:37:43.543965824,388.0,19.492072065183013,-1
1995-05-25 07:37:43.543965824,540.0,19.515010373237136,-1
1995-05-25 07:37:43.543965824,740.0,19.585919796117167,-1
1995-05-25 07:37:43.543965824,940.0,19.488563833665236,-1
1995-05-25 07:37:43.543965824,1040.0,19.438084120860257,-1
1995-05-25 07:40:46.807959424,20.0,19.523821786797377,-1
1995-05-25 07:40:46.807959424,28.0,19.448701696963397,-1
1995-05-25 07:40:46.807959424,40.0,19.644310003133146,-1
1995-05-25 07:40:46.807959424,52.0,19.680504843407093,-1
1995-05-25 07:40:46.807959424,60.0,19.393744316826275,-1
1995-05-25 07:40:46.807959424,80.0,19.528969874159863,-1
1995-05-25 07:40:46.807959424,104.0,19.420128079886,-1
1995-05-25 07:40:46.807959424,124.0,19.455949626713448,-1
1995-05-25 07:40:46.807959424,148.0,19.513134493331325,-1
1995-05-25 07:40:46.807959424,196.0,19.574335796338815,-1
1995-05-25 07:40:46.807959424,272.0,19.552879428801745,-1
1995-05-25 07:40:46.807959424,388.0,19.468506130439202,-1
1995-05-25 07:40:46.807959424,540.0,19.53198148578159,-1
1995-05-25 07:40:46.807959424,740.0,19.571553472468956,-1
1995-05-25 07:40:46.807959424,940.0,19.503801904996916,-1
1995-05-25 07:40:46.807959424,1040.0,19.45980818418564,-1
1995-05-25 07:43:50.071953024,20.0,19.415711139077565,-1
1995-05-25 07:43:50.071953024,28.0,19.381316665921528,-1
1995-05-25 07:43:50.071953024,40.0,19.411900463112538,-1
1995-05-25 07:43:50.071953024,52.0,19.79943757222298,1.1707222442950995e-22
1995-05-25 07:43:50.071953024,60.0,19.267681667037543,-1
1995-05-25 07:43:50.071953024,80.0,19.467371017964673,-1
1995-05-25 07:43:50.071953024,104.0,19.360996413857528,-1
1995-05-25 07:43:50.071953024,124.0,19.43007230078479,-1
1995-05-25 07:43:50.071953024,148.0,19.406095022913927,-1
1995-05-25 07:43:50.071953024,196.0,19.467778699495437,-1
1995-05-25 07:43:50.071953024,272.0,19.45436298340472,-1
1995-05-25 07:43:50.071953024,388.0,19.46877170427679,-1
1995-05-25 07:43:50.071953024,540.0,19.507680262668885,-1
1995-05-25 07:43:50.071953024,740.0,19.56860818843933,-1
1995-05-25 07:43:50.071953024,940.0,19.510912748086227,-1
1995-05-25 07:43:50.071953024,1040.0,19.477531813563203,-1
1995-05-25 07:46:53.335946752,20.0,19.52137927952865,-1
1995-05-25 07:46:53.335946752,28.0,19.48547516785474,-1
1995-05-25 07:46:53.335946752,40.0,19.348137824821432,-1
1995-05-25 07:46:53.335946752,52.0,19.781028632778174,-1
1995-05-25 07:46:53.335946752,60.0,19.250968425531546,-1
1995-05-25 07:46:53.335946752,80.0,19.329943558050793,-1
1995-05-25 07:46:53.335946752,104.0,19.288081351898565,-1
1995-05-25 07:46:53.335946752,124.0,19.41532999044972,-1
1995-05-25 07:46:53.335946752,148.0,19.41853783537279,-1
1995-05-25 07:46:53.335946752,196.0,19.44393559429169,-1
1995-05-25 07:46:53.335946752,272.0,19.497944882643004,-1
1995-05-25 07:46:53.335946752,388.0,19.458779813496395,-1
1995-05-25 07:46:53.335946752,540.0,19.498780745818717,-1
1995-05-25 07:46:53.335946752,740.0,19.561949464002858,-1
1995-05-25 07:46:53.335946752,940.0,19.508678790678747,-1
1995-05-25 07:46:53.335946752,1040.0,19.462893147162895,-1
1995-05-25 07:49:56.599940352,20.0,19.415711139077565,-1
1995-05-25 07:49:56.599940352,28.0,19.483110148115653,-1
1995-05-25 07:49:56.599940352,40.0,19.41631136600872,-1
1995-05-25 07:49:56.599940352,52.0,19.759079437412478,-1
1995-05-25 07:49:56.599940352,60.0,19.252972662716246,-1
1995-05-25 07:49:56.599940352,80.0,19.393341180332037,-1
1995-05-25 07:49:56.599940352,104.0,19.157416318191835,-1
1995-05-25 07:49:56.599940352,124.0,19.360908874532132,-1
1995-05-25 07:49:56.599940352,148.0,19.426136165361193,-1
1995-05-25 07:49:56.599940352,196.0,19.377033375239872,-1
1995-05-25 07:49:56.599940352,272.0,19.4651214679226,-1
1995-05-25 07:49:56.599940352,388.0,19.455991353962904,-1
1995-05-25 07:49:56.599940352,540.0,19.490452635565788,-1
1995-05-25 07:49:56.599940352,740.0,19.58551536976259,-1
1995-05-25 07:49:56.599940352,940.0,19.48841419812475,-1
1995-05-25 07:49:56.599940352,1040.0,19.479833744181335,-1
1995-05-25 07:52:59.863933952,20.0,19.415711139077565,-1
1995-05-25 07:52:59.863933952,28.0,19.450926411274466,-1
1995-05-25 07:52:59.863933952,40.0,19.447664054897132,-1
1995-05-25 07:52:59.863933952,52.0,19.653105575320794,-1
1995-05-25 07:52:59.863933952,60.0,19.30112030300247,-1
1995-05-25 07:52:59.863933952,80.0,19.467371017964673,-1
1995-05-25 07:52:59.863933952,104.0,19.30148287193183,-1
1995-05-25 07:52:59.863933952,124.0,19.35974709926114,-1
1995-05-25 07:52:59.863933952,148.0,19.45413857220912,-1
1995-05-25 07:52:59.863933952,196.0,19.406691155798455,-1
1995-05-25 07:52:59.863933952,272.0,19.518867566713894,-1
1995-05-25 07:52:59.863933952,388.0,19.476733884328105,-1
1995-05-25 07:52:59.863933952,540.0,19.495605690918122,-1
1995-05-25 07:52:59.863933952,740.0,19.571269663838965,-1
1995-05-25 07:52:59.863933952,940.0,19.50357679542673,-1
1995-05-25 07:52:59.863933952,1040.0,19.474923773304354,-1
