datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-15 05:57:23.861176448,20.0,19.55603827833399,-1
1995-05-15 05:57:23.861176448,28.0,19.620917880305832,-1
1995-05-15 05:57:23.861176448,40.0,20.09128434123817,-1
1995-05-15 05:57:23.861176448,52.0,20.244685368541862,-1
1995-05-15 05:57:23.861176448,60.0,20.27981233574066,-1
1995-05-15 05:57:23.861176448,80.0,20.340395011371893,-1
1995-05-15 05:57:23.861176448,104.0,20.21315061044463,-1
1995-05-15 05:57:23.861176448,124.0,20.22035918451402,-1
1995-05-15 05:57:23.861176448,148.0,19.8506369953789,-1
1995-05-15 05:57:23.861176448,196.0,19.780922941618382,-1
1995-05-15 05:57:23.861176448,272.0,19.71337810255695,-1
1995-05-15 05:57:23.861176448,388.0,19.598048246504785,-1
1995-05-15 05:57:23.861176448,540.0,19.529190157013574,-1
1995-05-15 05:57:23.861176448,740.0,19.539254158963526,-1
1995-05-15 05:57:23.861176448,940.0,19.625127631399764,-1
1995-05-15 05:57:23.861176448,1040.0,19.53842460396232,-1
1995-05-15 06:00:27.125170176,20.0,19.523821786797377,-1
1995-05-15 06:00:27.125170176,28.0,19.486981199451208,-1
1995-05-15 06:00:27.125170176,40.0,20.023754299498066,-1
1995-05-15 06:00:27.125170176,52.0,20.40914434907549,1.082682836682739e-22
1995-05-15 06:00:27.125170176,60.0,20.21356855964622,-1
1995-05-15 06:00:27.125170176,80.0,20.178903864405193,-1
1995-05-15 06:00:27.125170176,104.0,20.183004627775155,-1
1995-05-15 06:00:27.125170176,124.0,20.17243039006121,-1
1995-05-15 06:00:27.125170176,148.0,19.871632854456514,-1
1995-05-15 06:00:27.125170176,196.0,19.80047596974913,-1
1995-05-15 06:00:27.125170176,272.0,19.72898767904414,-1
1995-05-15 06:00:27.125170176,388.0,19.5983481233811,-1
1995-05-15 06:00:27.125170176,540.0,19.46590798239064,-1
1995-05-15 06:00:27.125170176,740.0,19.507123683280902,-1
1995-05-15 06:00:27.125170176,940.0,19.6203867937493,-1
1995-05-15 06:00:27.125170176,1040.0,19.55040833498825,-1
1995-05-15 06:03:30.389163776,20.0,19.59042286846209,-1
1995-05-15 06:03:30.389163776,28.0,19.58723100438543,-1
1995-05-15 06:03:30.389163776,40.0,20.22773498143737,-1
1995-05-15 06:03:30.389163776,52.0,20.549584248377904,-1
1995-05-15 06:03:30.389163776,60.0,20.328843056858332,-1
1995-05-15 06:03:30.389163776,80.0,20.416988210011397,-1
1995-05-15 06:03:30.389163776,104.0,20.393778912443,-1
1995-05-15 06:03:30.389163776,124.0,20.433511332181713,-1
1995-05-15 06:03:30.389163776,148.0,19.927914039397407,-1
1995-05-15 06:03:30.389163776,196.0,19.851844748597127,-1
1995-05-15 06:03:30.389163776,272.0,19.820125821557212,-1
1995-05-15 06:03:30.389163776,388.0,19.6027762683934,-1
1995-05-15 06:03:30.389163776,540.0,19.506867887816316,-1
1995-05-15 06:03:30.389163776,740.0,19.507804947435517,-1
1995-05-15 06:03:30.389163776,940.0,19.590617835522565,-1
1995-05-15 06:03:30.389163776,1040.0,19.527740131875817,-1
1995-05-15 06:06:33.653157376,20.0,19.55603827833399,-1
1995-05-15 06:06:33.653157376,28.0,19.521291164279695,-1
1995-05-15 06:06:33.653157376,40.0,20.023754299498066,-1
1995-05-15 06:06:33.653157376,52.0,20.570429275465763,-1
1995-05-15 06:06:33.653157376,60.0,20.231864883159687,-1
1995-05-15 06:06:33.653157376,80.0,20.275080368731622,-1
1995-05-15 06:06:33.653157376,104.0,20.197239685203357,-1
1995-05-15 06:06:33.653157376,124.0,20.28972481467849,-1
1995-05-15 06:06:33.653157376,148.0,19.88577412604141,-1
1995-05-15 06:06:33.653157376,196.0,19.83166013477907,-1
1995-05-15 06:06:33.653157376,272.0,19.774077554587226,-1
1995-05-15 06:06:33.653157376,388.0,19.569649124993056,-1
1995-05-15 06:06:33.653157376,540.0,19.514176046511594,-1
1995-05-15 06:06:33.653157376,740.0,19.51394322532301,-1
1995-05-15 06:06:33.653157376,940.0,19.578125535627798,-1
1995-05-15 06:06:33.653157376,1040.0,19.5176536693006,-1
1995-05-15 06:09:36.917150976,20.0,19.48644145691105,-1
1995-05-15 06:09:36.917150976,28.0,19.831091502110993,-1
1995-05-15 06:09:36.917150976,40.0,19.614132654173563,-1
1995-05-15 06:09:36.917150976,52.0,20.226678297739937,-1
1995-05-15 06:09:36.917150976,60.0,19.886437489496217,-1
1995-05-15 06:09:36.917150976,80.0,19.95844541204768,-1
1995-05-15 06:09:36.917150976,104.0,20.003445795478694,-1
1995-05-15 06:09:36.917150976,124.0,20.100877266794896,-1
1995-05-15 06:09:36.917150976,148.0,19.68474096916436,-1
1995-05-15 06:09:36.917150976,196.0,19.699080851417158,-1
1995-05-15 06:09:36.917150976,272.0,19.616744206753758,-1
1995-05-15 06:09:36.917150976,388.0,19.575346645470248,-1
1995-05-15 06:09:36.917150976,540.0,19.499843400073757,-1
1995-05-15 06:09:36.917150976,740.0,19.47114391417047,-1
1995-05-15 06:09:36.917150976,940.0,19.558685509654175,-1
1995-05-15 06:09:36.917150976,1040.0,19.51521589360085,-1
1995-05-15 06:12:40.181144576,20.0,19.45122028792455,-1
1995-05-15 06:12:40.181144576,28.0,19.833474725261162,-1
1995-05-15 06:12:40.181144576,40.0,19.852456737202854,-1
1995-05-15 06:12:40.181144576,52.0,20.05959871300099,-1
1995-05-15 06:12:40.181144576,60.0,19.98312174559742,-1
1995-05-15 06:12:40.181144576,80.0,20.00454425734261,-1
1995-05-15 06:12:40.181144576,104.0,20.04706880959948,-1
1995-05-15 06:12:40.181144576,124.0,20.05732935695501,-1
1995-05-15 06:12:40.181144576,148.0,19.677479358960227,-1
1995-05-15 06:12:40.181144576,196.0,19.679693688006786,-1
1995-05-15 06:12:40.181144576,272.0,19.663079730872692,-1
1995-05-15 06:12:40.181144576,388.0,19.54872465466041,-1
1995-05-15 06:12:40.181144576,540.0,19.511139868313464,-1
1995-05-15 06:12:40.181144576,740.0,19.49239874640221,-1
1995-05-15 06:12:40.181144576,940.0,19.54046476325022,-1
1995-05-15 06:12:40.181144576,1040.0,19.515143403669043,-1
1995-05-15 06:15:43.445138176,20.0,19.55603827833399,-1
1995-05-15 06:15:43.445138176,28.0,19.831091502110993,-1
1995-05-15 06:15:43.445138176,40.0,19.751914897760287,-1
1995-05-15 06:15:43.445138176,52.0,20.1942189039174,-1
1995-05-15 06:15:43.445138176,60.0,20.0844478529661,-1
1995-05-15 06:15:43.445138176,80.0,20.021622218275162,-1
1995-05-15 06:15:43.445138176,104.0,20.10703818261043,-1
1995-05-15 06:15:43.445138176,124.0,20.10201985607362,-1
1995-05-15 06:15:43.445138176,148.0,19.732717040618283,-1
1995-05-15 06:15:43.445138176,196.0,19.698586745454953,-1
1995-05-15 06:15:43.445138176,272.0,19.6684338853166,-1
1995-05-15 06:15:43.445138176,388.0,19.575217117108053,-1
1995-05-15 06:15:43.445138176,540.0,19.484955702710998,-1
1995-05-15 06:15:43.445138176,740.0,19.512004229025102,-1
1995-05-15 06:15:43.445138176,940.0,19.56088179140008,-1
1995-05-15 06:15:43.445138176,1040.0,19.504831416017666,-1
1995-05-15 06:18:46.709131776,20.0,19.59042286846209,-1
1995-05-15 06:18:46.709131776,28.0,19.66128767210379,-1
1995-05-15 06:18:46.709131776,40.0,19.92268172475996,-1
1995-05-15 06:18:46.709131776,52.0,20.455709068429208,1.1363377601573426e-22
1995-05-15 06:18:46.709131776,60.0,20.167351308757354,-1
1995-05-15 06:18:46.709131776,80.0,20.147706190861484,-1
1995-05-15 06:18:46.709131776,104.0,20.107031781558167,-1
1995-05-15 06:18:46.709131776,124.0,20.187462376268364,-1
1995-05-15 06:18:46.709131776,148.0,19.794656364752598,-1
1995-05-15 06:18:46.709131776,196.0,19.748828220710642,-1
1995-05-15 06:18:46.709131776,272.0,19.71400595676564,-1
1995-05-15 06:18:46.709131776,388.0,19.562621009573263,-1
1995-05-15 06:18:46.709131776,540.0,19.48512537477199,-1
1995-05-15 06:18:46.709131776,740.0,19.50978785946281,-1
1995-05-15 06:18:46.709131776,940.0,19.575304230379253,-1
1995-05-15 06:18:46.709131776,1040.0,19.492393585483427,-1
1995-05-15 06:21:49.973125376,20.0,19.55603827833399,-1
1995-05-15 06:21:49.973125376,28.0,19.623251066535204,-1
1995-05-15 06:21:49.973125376,40.0,20.09128434123817,-1
1995-05-15 06:21:49.973125376,52.0,20.473747364808567,-1
1995-05-15 06:21:49.973125376,60.0,20.215406144433118,-1
1995-05-15 06:21:49.973125376,80.0,20.178903864405193,-1
1995-05-15 06:21:49.973125376,104.0,20.242954793397352,-1
1995-05-15 06:21:49.973125376,124.0,20.187661118085238,-1
1995-05-15 06:21:49.973125376,148.0,19.871788581119446,-1
1995-05-15 06:21:49.973125376,196.0,19.813240218888154,-1
1995-05-15 06:21:49.973125376,272.0,19.701869865450437,-1
1995-05-15 06:21:49.973125376,388.0,19.593086086555495,-1
1995-05-15 06:21:49.973125376,540.0,19.499800329359253,-1
1995-05-15 06:21:49.973125376,740.0,19.53886651810672,-1
1995-05-15 06:21:49.973125376,940.0,19.571384547223104,-1
1995-05-15 06:21:49.973125376,1040.0,19.525478862285816,-1
1995-05-15 06:24:53.237119104,20.0,19.343809791060252,-1
1995-05-15 06:24:53.237119104,28.0,19.55328078581919,-1
1995-05-15 06:24:53.237119104,40.0,20.023754299498066,-1
1995-05-15 06:24:53.237119104,52.0,20.503196161286475,1.191648996621216e-22
1995-05-15 06:24:53.237119104,60.0,20.200166640246984,-1
1995-05-15 06:24:53.237119104,80.0,20.18069224695222,-1
1995-05-15 06:24:53.237119104,104.0,20.18179398993805,-1
1995-05-15 06:24:53.237119104,124.0,20.231011976938866,-1
1995-05-15 06:24:53.237119104,148.0,19.83692122612175,-1
1995-05-15 06:24:53.237119104,196.0,19.800078837180433,-1
1995-05-15 06:24:53.237119104,272.0,19.690297610296046,-1
1995-05-15 06:24:53.237119104,388.0,19.608362826707967,-1
1995-05-15 06:24:53.237119104,540.0,19.514354768984454,-1
1995-05-15 06:24:53.237119104,740.0,19.48249649202352,-1
1995-05-15 06:24:53.237119104,940.0,19.57841643285964,-1
1995-05-15 06:24:53.237119104,1040.0,19.53605231643516,-1
1995-05-15 06:27:56.501112704,20.0,19.415711139077565,-1
1995-05-15 06:27:56.501112704,28.0,19.898948305008602,-1
1995-05-15 06:27:56.501112704,40.0,19.819200744462186,-1
1995-05-15 06:27:56.501112704,52.0,20.289008224120302,9.468952445989689e-23
1995-05-15 06:27:56.501112704,60.0,20.064969267055083,-1
1995-05-15 06:27:56.501112704,80.0,20.053499667612986,-1
1995-05-15 06:27:56.501112704,104.0,19.9731121602966,-1
1995-05-15 06:27:56.501112704,124.0,20.057254699802357,-1
1995-05-15 06:27:56.501112704,148.0,19.69776556848172,-1
1995-05-15 06:27:56.501112704,196.0,19.729683539506745,-1
1995-05-15 06:27:56.501112704,272.0,19.67954122097119,-1
1995-05-15 06:27:56.501112704,388.0,19.54758582139509,-1
1995-05-15 06:27:56.501112704,540.0,19.51650800678868,-1
1995-05-15 06:27:56.501112704,740.0,19.517474394055082,-1
1995-05-15 06:27:56.501112704,940.0,19.57852256380368,-1
1995-05-15 06:27:56.501112704,1040.0,19.51772905768164,-1
1995-05-15 06:30:59.765106304,20.0,19.45122028792455,-1
1995-05-15 06:30:59.765106304,28.0,19.831091502110993,-1
1995-05-15 06:30:59.765106304,40.0,19.8854600069943,-1
1995-05-15 06:30:59.765106304,52.0,20.166169308499757,-1
1995-05-15 06:30:59.765106304,60.0,20.11547902669188,-1
1995-05-15 06:30:59.765106304,80.0,19.98926982363582,-1
1995-05-15 06:30:59.765106304,104.0,20.090674390995915,-1
1995-05-15 06:30:59.765106304,124.0,20.058667891690085,-1
1995-05-15 06:30:59.765106304,148.0,19.72530682477936,-1
1995-05-15 06:30:59.765106304,196.0,19.68666535654208,-1
1995-05-15 06:30:59.765106304,272.0,19.663134101312217,-1
1995-05-15 06:30:59.765106304,388.0,19.54678390384229,-1
1995-05-15 06:30:59.765106304,540.0,19.474880475380957,-1
1995-05-15 06:30:59.765106304,740.0,19.48259147966785,-1
1995-05-15 06:30:59.765106304,940.0,19.53068019987232,-1
1995-05-15 06:30:59.765106304,1040.0,19.457736838795533,-1
1995-05-15 06:34:03.029099904,20.0,19.48644145691105,-1
1995-05-15 06:34:03.029099904,28.0,19.901294590610984,-1
1995-05-15 06:34:03.029099904,40.0,19.85472506894535,-1
1995-05-15 06:34:03.029099904,52.0,20.240114570531485,-1
1995-05-15 06:34:03.029099904,60.0,20.017323315594695,-1
1995-05-15 06:34:03.029099904,80.0,20.11705797723026,-1
1995-05-15 06:34:03.029099904,104.0,20.09159006706598,-1
1995-05-15 06:34:03.029099904,124.0,20.12935623458553,-1
1995-05-15 06:34:03.029099904,148.0,19.740205217224155,-1
1995-05-15 06:34:03.029099904,196.0,19.711242684407047,-1
1995-05-15 06:34:03.029099904,272.0,19.6958886255561,-1
1995-05-15 06:34:03.029099904,388.0,19.60813341293782,-1
1995-05-15 06:34:03.029099904,540.0,19.456388374992436,-1
1995-05-15 06:34:03.029099904,740.0,19.470494645983226,-1
1995-05-15 06:34:03.029099904,940.0,19.535991784124974,-1
1995-05-15 06:34:03.029099904,1040.0,19.48501099307981,-1
1995-05-15 06:37:06.293093504,20.0,19.59282686275191,-1
1995-05-15 06:37:06.293093504,28.0,19.729552722521866,-1
1995-05-15 06:37:06.293093504,40.0,19.8877111708217,-1
1995-05-15 06:37:06.293093504,52.0,20.38340575498208,1.0532796467239331e-22
1995-05-15 06:37:06.293093504,60.0,20.016231866366986,-1
1995-05-15 06:37:06.293093504,80.0,20.10100558191719,-1
1995-05-15 06:37:06.293093504,104.0,20.152468122191724,-1
1995-05-15 06:37:06.293093504,124.0,20.158167065224717,-1
1995-05-15 06:37:06.293093504,148.0,19.810090052765652,-1
1995-05-15 06:37:06.293093504,196.0,19.718581400670114,-1
1995-05-15 06:37:06.293093504,272.0,19.72972387988821,-1
1995-05-15 06:37:06.293093504,388.0,19.594927901209054,-1
1995-05-15 06:37:06.293093504,540.0,19.504506657203358,-1
1995-05-15 06:37:06.293093504,740.0,19.46880020727739,-1
1995-05-15 06:37:06.293093504,940.0,19.536047474930868,-1
1995-05-15 06:37:06.293093504,1040.0,19.47054313536944,-1
1995-05-15 06:40:09.557087104,20.0,19.48644145691105,-1
1995-05-15 06:40:09.557087104,28.0,19.901294590610984,-1
1995-05-15 06:40:09.557087104,40.0,19.78799159372774,-1
1995-05-15 06:40:09.557087104,52.0,20.293850711349254,9.522984823955312e-23
1995-05-15 06:40:09.557087104,60.0,19.91769919506705,-1
1995-05-15 06:40:09.557087104,80.0,20.004996621359727,-1
1995-05-15 06:40:09.557087104,104.0,20.077153857953412,-1
1995-05-15 06:40:09.557087104,124.0,20.114806192679524,-1
1995-05-15 06:40:09.557087104,148.0,19.766850660148506,-1
1995-05-15 06:40:09.557087104,196.0,19.69223665184426,-1
1995-05-15 06:40:09.557087104,272.0,19.707468070977562,-1
1995-05-15 06:40:09.557087104,388.0,19.56471871527481,-1
1995-05-15 06:40:09.557087104,540.0,19.489965934272924,-1
1995-05-15 06:40:09.557087104,740.0,19.467697350524816,-1
1995-05-15 06:40:09.557087104,940.0,19.523628185035836,-1
1995-05-15 06:40:09.557087104,1040.0,19.480389860347664,-1
1995-05-15 06:43:12.821080704,20.0,19.55603827833399,-1
1995-05-15 06:43:12.821080704,28.0,19.901294590610984,-1
1995-05-15 06:43:12.821080704,40.0,19.8877111708217,-1
1995-05-15 06:43:12.821080704,52.0,20.09748996338979,-1
1995-05-15 06:43:12.821080704,60.0,19.984471973383606,-1
1995-05-15 06:43:12.821080704,80.0,20.02162951859583,-1
1995-05-15 06:43:12.821080704,104.0,20.016767463873677,-1
1995-05-15 06:43:12.821080704,124.0,20.070957124761783,-1
1995-05-15 06:43:12.821080704,148.0,19.697960213167832,-1
1995-05-15 06:43:12.821080704,196.0,19.72479301705961,-1
1995-05-15 06:43:12.821080704,272.0,19.662470674621233,-1
1995-05-15 06:43:12.821080704,388.0,19.562074323557766,-1
1995-05-15 06:43:12.821080704,540.0,19.49704894414242,-1
1995-05-15 06:43:12.821080704,740.0,19.46057969143784,-1
1995-05-15 06:43:12.821080704,940.0,19.55831185141912,-1
1995-05-15 06:43:12.821080704,1040.0,19.510728638468116,-1
1995-05-15 06:46:16.085074432,20.0,19.55603827833399,-1
1995-05-15 06:46:16.085074432,28.0,19.901294590610984,-1
1995-05-15 06:46:16.085074432,40.0,19.71787696727158,-1
1995-05-15 06:46:16.085074432,52.0,20.07033957169117,-1
1995-05-15 06:46:16.085074432,60.0,19.9357311228523,-1
1995-05-15 06:46:16.085074432,80.0,19.974396222520696,-1
1995-05-15 06:46:16.085074432,104.0,19.957153476426836,-1
1995-05-15 06:46:16.085074432,124.0,19.999874126974568,-1
1995-05-15 06:46:16.085074432,148.0,19.677065820876408,-1
1995-05-15 06:46:16.085074432,196.0,19.666649060715535,-1
1995-05-15 06:46:16.085074432,272.0,19.68082817346388,-1
1995-05-15 06:46:16.085074432,388.0,19.56173174720943,-1
1995-05-15 06:46:16.085074432,540.0,19.46501166552914,-1
1995-05-15 06:46:16.085074432,740.0,19.46988935951654,-1
1995-05-15 06:46:16.085074432,940.0,19.530563335776854,-1
1995-05-15 06:46:16.085074432,1040.0,19.530498477963796,-1
1995-05-15 06:49:19.349068032,20.0,19.52137927952865,-1
1995-05-15 06:49:19.349068032,28.0,19.833474725261162,-1
1995-05-15 06:49:19.349068032,40.0,19.82148650798536,-1
1995-05-15 06:49:19.349068032,52.0,20.161675772277746,-1
1995-05-15 06:49:19.349068032,60.0,19.9346875518164,-1
1995-05-15 06:49:19.349068032,80.0,19.95844541204768,-1
1995-05-15 06:49:19.349068032,104.0,19.97224240428531,-1
1995-05-15 06:49:19.349068032,124.0,20.01386373835664,-1
1995-05-15 06:49:19.349068032,148.0,19.704699767492524,-1
1995-05-15 06:49:19.349068032,196.0,19.69803151618204,-1
1995-05-15 06:49:19.349068032,272.0,19.695948359835043,-1
1995-05-15 06:49:19.349068032,388.0,19.57238822476541,-1
1995-05-15 06:49:19.349068032,540.0,19.462662276708013,-1
1995-05-15 06:49:19.349068032,740.0,19.433614685360787,-1
1995-05-15 06:49:19.349068032,940.0,19.560122669147013,-1
1995-05-15 06:49:19.349068032,1040.0,19.537769950841838,-1
1995-05-15 06:52:22.613061632,20.0,19.45122028792455,-1
1995-05-15 06:52:22.613061632,28.0,19.796761325785944,-1
1995-05-15 06:52:22.613061632,40.0,19.71787696727158,-1
1995-05-15 06:52:22.613061632,52.0,20.196608886311633,-1
1995-05-15 06:52:22.613061632,60.0,19.998941816927115,-1
1995-05-15 06:52:22.613061632,80.0,19.879650858647622,-1
1995-05-15 06:52:22.613061632,104.0,19.987194247853203,-1
1995-05-15 06:52:22.613061632,124.0,19.957530085937776,-1
1995-05-15 06:52:22.613061632,148.0,19.66980338453119,-1
1995-05-15 06:52:22.613061632,196.0,19.648210914156678,-1
1995-05-15 06:52:22.613061632,272.0,19.617421065163118,-1
1995-05-15 06:52:22.613061632,388.0,19.56735965047261,-1
1995-05-15 06:52:22.613061632,540.0,19.488675190753057,-1
1995-05-15 06:52:22.613061632,740.0,19.493510097668604,-1
1995-05-15 06:52:22.613061632,940.0,19.54832403171427,-1
1995-05-15 06:52:22.613061632,1040.0,19.50785741739726,-1
1995-05-15 06:55:25.877055232,20.0,19.48644145691105,-1
1995-05-15 06:55:25.877055232,28.0,19.796761325785944,-1
1995-05-15 06:55:25.877055232,40.0,19.7856881284279,-1
1995-05-15 06:55:25.877055232,52.0,20.1942189039174,-1
1995-05-15 06:55:25.877055232,60.0,19.984141812870888,-1
1995-05-15 06:55:25.877055232,80.0,19.990230718290704,-1
1995-05-15 06:55:25.877055232,104.0,20.01677374258073,-1
1995-05-15 06:55:25.877055232,124.0,20.072832863312595,-1
1995-05-15 06:55:25.877055232,148.0,19.642707729519095,-1
1995-05-15 06:55:25.877055232,196.0,19.666717945904274,-1
1995-05-15 06:55:25.877055232,272.0,19.64034916357508,-1
1995-05-15 06:55:25.877055232,388.0,19.547427896032577,-1
1995-05-15 06:55:25.877055232,540.0,19.491919091972992,-1
1995-05-15 06:55:25.877055232,740.0,19.445861370018207,-1
1995-05-15 06:55:25.877055232,940.0,19.52330240958115,-1
1995-05-15 06:55:25.877055232,1040.0,19.517582419558995,-1
1995-05-15 06:58:29.141048832,20.0,19.52137927952865,-1
1995-05-15 06:58:29.141048832,28.0,19.867517041825142,-1
1995-05-15 06:58:29.141048832,40.0,19.856992216550534,-1
1995-05-15 06:58:29.141048832,52.0,20.237090516745255,8.893686167339603e-23
1995-05-15 06:58:29.141048832,60.0,20.03350484374644,-1
1995-05-15 06:58:29.141048832,80.0,20.08361849921434,-1
1995-05-15 06:58:29.141048832,104.0,20.047990288797454,-1
1995-05-15 06:58:29.141048832,124.0,20.086817694825058,-1
1995-05-15 06:58:29.141048832,148.0,19.754004628365855,-1
1995-05-15 06:58:29.141048832,196.0,19.692399296265428,-1
1995-05-15 06:58:29.141048832,272.0,19.662821367039577,-1
1995-05-15 06:58:29.141048832,388.0,19.58011609754258,-1
1995-05-15 06:58:29.141048832,540.0,19.477782235914823,-1
1995-05-15 06:58:29.141048832,740.0,19.463234175363972,-1
1995-05-15 06:58:29.141048832,940.0,19.550539878439864,-1
1995-05-15 06:58:29.141048832,1040.0,19.527259233842443,-1
1995-05-15 07:01:32.405042432,20.0,19.52137927952865,-1
1995-05-15 07:01:32.405042432,28.0,19.898948305008602,-1
1995-05-15 07:01:32.405042432,40.0,19.8854600069943,-1
1995-05-15 07:01:32.405042432,52.0,20.247216499697448,9.005360799668719e-23
1995-05-15 07:01:32.405042432,60.0,20.017323315594695,-1
1995-05-15 07:01:32.405042432,80.0,20.06722854846054,-1
1995-05-15 07:01:32.405042432,104.0,20.04706222930597,-1
1995-05-15 07:01:32.405042432,124.0,20.130186873257188,-1
1995-05-15 07:01:32.405042432,148.0,19.739137445638068,-1
1995-05-15 07:01:32.405042432,196.0,19.73033256889945,-1
1995-05-15 07:01:32.405042432,272.0,19.629042276854186,-1
1995-05-15 07:01:32.405042432,388.0,19.5750718270081,-1
1995-05-15 07:01:32.405042432,540.0,19.48709617372294,-1
1995-05-15 07:01:32.405042432,740.0,19.465978762493727,-1
1995-05-15 07:01:32.405042432,940.0,19.515945533706425,-1
1995-05-15 07:01:32.405042432,1040.0,19.540598859691354,-1
1995-05-15 07:04:35.669036032,20.0,19.59042286846209,-1
1995-05-15 07:04:35.669036032,28.0,19.831091502110993,-1
1995-05-15 07:04:35.669036032,40.0,19.889961168363683,-1
1995-05-15 07:04:35.669036032,52.0,20.189411940381596,8.371377984258726e-23
1995-05-15 07:04:35.669036032,60.0,20.017323315594695,-1
1995-05-15 07:04:35.669036032,80.0,19.990223785714704,-1
1995-05-15 07:04:35.669036032,104.0,20.016767463873677,-1
1995-05-15 07:04:35.669036032,124.0,20.13000004804115,-1
1995-05-15 07:04:35.669036032,148.0,19.690416448090055,-1
1995-05-15 07:04:35.669036032,196.0,19.73039776873034,-1
1995-05-15 07:04:35.669036032,272.0,19.707946709533854,-1
1995-05-15 07:04:35.669036032,388.0,19.56468042583458,-1
1995-05-15 07:04:35.669036032,540.0,19.499844217679705,-1
1995-05-15 07:04:35.669036032,740.0,19.460236839867406,-1
1995-05-15 07:04:35.669036032,940.0,19.529130192996483,-1
1995-05-15 07:04:35.669036032,1040.0,19.560219619854436,-1
1995-05-15 07:07:38.933029632,20.0,19.55603827833399,-1
1995-05-15 07:07:38.933029632,28.0,19.762157612062122,-1
1995-05-15 07:07:38.933029632,40.0,19.7856881284279,-1
1995-05-15 07:07:38.933029632,52.0,20.072798688610742,-1
1995-05-15 07:07:38.933029632,60.0,20.09841432754707,-1
1995-05-15 07:07:38.933029632,80.0,20.051504945625283,-1
1995-05-15 07:07:38.933029632,104.0,20.016767463873677,-1
1995-05-15 07:07:38.933029632,124.0,20.086535440951767,-1
1995-05-15 07:07:38.933029632,148.0,19.71858087761611,-1
1995-05-15 07:07:38.933029632,196.0,19.74304264406787,-1
1995-05-15 07:07:38.933029632,272.0,19.685764163199458,-1
1995-05-15 07:07:38.933029632,388.0,19.600702123076765,-1
1995-05-15 07:07:38.933029632,540.0,19.48763576376969,-1
1995-05-15 07:07:38.933029632,740.0,19.474760243064523,-1
1995-05-15 07:07:38.933029632,940.0,19.55836125924135,-1
1995-05-15 07:07:38.933029632,1040.0,19.53976830181533,-1
1995-05-15 07:10:42.197023360,20.0,19.52137927952865,-1
1995-05-15 07:10:42.197023360,28.0,19.865152431690326,-1
1995-05-15 07:10:42.197023360,40.0,19.991789226891754,-1
1995-05-15 07:10:42.197023360,52.0,20.33623168575353,-1
1995-05-15 07:10:42.197023360,60.0,20.04884470445868,-1
1995-05-15 07:10:42.197023360,80.0,20.037117269790343,-1
1995-05-15 07:10:42.197023360,104.0,20.016767463873677,-1
1995-05-15 07:10:42.197023360,124.0,20.043265088420284,-1
1995-05-15 07:10:42.197023360,148.0,19.740577677861978,-1
1995-05-15 07:10:42.197023360,196.0,19.679969944218744,-1
1995-05-15 07:10:42.197023360,272.0,19.697231209413317,-1
1995-05-15 07:10:42.197023360,388.0,19.574878559656135,-1
1995-05-15 07:10:42.197023360,540.0,19.50964808624529,-1
1995-05-15 07:10:42.197023360,740.0,19.467973349945947,-1
1995-05-15 07:10:42.197023360,940.0,19.55807495351611,-1
1995-05-15 07:10:42.197023360,1040.0,19.57272828337916,-1
1995-05-15 07:13:45.461016960,20.0,19.52137927952865,-1
1995-05-15 07:13:45.461016960,28.0,19.865152431690326,-1
1995-05-15 07:13:45.461016960,40.0,19.819200744462186,-1
1995-05-15 07:13:45.461016960,52.0,20.189754311262963,-1
1995-05-15 07:13:45.461016960,60.0,20.001462217371916,-1
1995-05-15 07:13:45.461016960,80.0,20.06711866117933,-1
1995-05-15 07:13:45.461016960,104.0,20.076244674355326,-1
1995-05-15 07:13:45.461016960,124.0,20.100352995387766,-1
1995-05-15 07:13:45.461016960,148.0,19.760427585704075,-1
1995-05-15 07:13:45.461016960,196.0,19.73661033487474,-1
1995-05-15 07:13:45.461016960,272.0,19.72480466142118,-1
1995-05-15 07:13:45.461016960,388.0,19.610478000299533,-1
1995-05-15 07:13:45.461016960,540.0,19.496832322526323,-1
1995-05-15 07:13:45.461016960,740.0,19.502013287103757,-1
1995-05-15 07:13:45.461016960,940.0,19.57040276896739,-1
1995-05-15 07:13:45.461016960,1040.0,19.59538450625374,-1
1995-05-15 07:16:48.725010560,20.0,19.55603827833399,-1
1995-05-15 07:16:48.725010560,28.0,19.898948305008602,-1
1995-05-15 07:16:48.725010560,40.0,19.819200744462186,-1
1995-05-15 07:16:48.725010560,52.0,20.434665134949892,1.1120309420689111e-22
1995-05-15 07:16:48.725010560,60.0,20.050776631963807,-1
1995-05-15 07:16:48.725010560,80.0,20.00488353918987,-1
1995-05-15 07:16:48.725010560,104.0,20.106827777260285,-1
1995-05-15 07:16:48.725010560,124.0,20.057254699802357,-1
1995-05-15 07:16:48.725010560,148.0,19.802597804911855,-1
1995-05-15 07:16:48.725010560,196.0,19.755413367594855,-1
1995-05-15 07:16:48.725010560,272.0,19.724289886251636,-1
1995-05-15 07:16:48.725010560,388.0,19.60557367522192,-1
1995-05-15 07:16:48.725010560,540.0,19.52177699644683,-1
1995-05-15 07:16:48.725010560,740.0,19.504371943992165,-1
1995-05-15 07:16:48.725010560,940.0,19.55318340006471,-1
1995-05-15 07:16:48.725010560,1040.0,19.618927948433704,-1
1995-05-15 07:19:51.989004160,20.0,19.48644145691105,-1
