datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-09 04:23:04.645374336,52.0,20.237043844930028,1.0764498915010938e-22
1995-05-09 04:23:04.645374336,60.0,19.91796375109236,-1
1995-05-09 04:23:04.645374336,80.0,20.088605898624564,-1
1995-05-09 04:23:04.645374336,104.0,20.053836021605346,-1
1995-05-09 04:23:04.645374336,124.0,19.858376742646893,-1
1995-05-09 04:23:04.645374336,148.0,19.594641084366835,-1
1995-05-09 04:23:04.645374336,196.0,19.634717088496938,-1
1995-05-09 04:23:04.645374336,272.0,19.41077722216928,-1
1995-05-09 04:23:04.645374336,388.0,19.486586876696055,-1
1995-05-09 04:23:04.645374336,540.0,19.541713839068393,-1
1995-05-09 04:23:04.645374336,740.0,19.62791532312977,-1
1995-05-09 04:23:04.645374336,940.0,19.666741300064963,-1
1995-05-09 04:23:04.645374336,1040.0,19.566318272702237,-1
1995-05-09 04:26:07.909367936,20.0,19.835877683220662,-1
1995-05-09 04:26:07.909367936,28.0,20.031176147271722,-1
1995-05-09 04:26:07.909367936,40.0,19.877289957731886,-1
1995-05-09 04:26:07.909367936,52.0,20.158311474555695,-1
1995-05-09 04:26:07.909367936,60.0,19.919083676411717,-1
1995-05-09 04:26:07.909367936,80.0,20.043712283531015,-1
1995-05-09 04:26:07.909367936,104.0,20.023659545649565,-1
1995-05-09 04:26:07.909367936,124.0,19.799269071767053,-1
1995-05-09 04:26:07.909367936,148.0,19.602054116288752,-1
1995-05-09 04:26:07.909367936,196.0,19.6967574111706,-1
1995-05-09 04:26:07.909367936,272.0,19.48241425939767,-1
1995-05-09 04:26:07.909367936,388.0,19.511657515163233,-1
1995-05-09 04:26:07.909367936,540.0,19.546493984655562,-1
1995-05-09 04:26:07.909367936,740.0,19.639685924637952,-1
1995-05-09 04:26:07.909367936,940.0,19.6623769346823,-1
1995-05-09 04:26:07.909367936,1040.0,19.701854446084482,-1
1995-05-09 04:29:11.173361664,20.0,0.0,-1
1995-05-09 04:29:11.173361664,28.0,0.0,-1
1995-05-09 04:29:11.173361664,40.0,0.0,-1
1995-05-09 04:29:11.173361664,52.0,0.0,-1
1995-05-09 04:29:11.173361664,60.0,0.0,-1
1995-05-09 04:29:11.173361664,80.0,0.0,-1
1995-05-09 04:29:11.173361664,104.0,0.0,-1
1995-05-09 04:29:11.173361664,124.0,0.0,-1
1995-05-09 04:29:11.173361664,148.0,0.0,-1
1995-05-09 04:29:11.173361664,196.0,0.0,-1
1995-05-09 04:29:11.173361664,272.0,0.0,-1
1995-05-09 04:29:11.173361664,388.0,0.0,-1
1995-05-09 04:29:11.173361664,540.0,0.0,-1
1995-05-09 04:29:11.173361664,740.0,0.0,-1
1995-05-09 04:29:11.173361664,940.0,0.0,-1
1995-05-09 04:29:11.173361664,1040.0,0.0,-1
1995-05-09 04:32:14.437355264,20.0,19.80121868441532,-1
1995-05-09 04:32:14.437355264,28.0,19.900557245274555,-1
1995-05-09 04:32:14.437355264,40.0,19.84491208583383,-1
1995-05-09 04:32:14.437355264,52.0,20.105375884943758,9.647031526321001e-23
1995-05-09 04:32:14.437355264,60.0,19.93706940477587,-1
1995-05-09 04:32:14.437355264,80.0,20.074942481746156,-1
1995-05-09 04:32:14.437355264,104.0,19.921487134694427,-1
1995-05-09 04:32:14.437355264,124.0,19.770799981796564,-1
1995-05-09 04:32:14.437355264,148.0,19.56682642334664,-1
1995-05-09 04:32:14.437355264,196.0,19.62915830210258,-1
1995-05-09 04:32:14.437355264,272.0,19.422499499313503,-1
1995-05-09 04:32:14.437355264,388.0,19.509396918080924,-1
1995-05-09 04:32:14.437355264,540.0,19.54897098116534,-1
1995-05-09 04:32:14.437355264,740.0,19.619761192118844,-1
1995-05-09 04:32:14.437355264,940.0,19.605757131775476,-1
1995-05-09 04:32:14.437355264,1040.0,19.64224083513202,-1
1995-05-09 04:35:17.701348864,20.0,19.80121868441532,-1
1995-05-09 04:35:17.701348864,28.0,20.09942110339078,-1
1995-05-09 04:35:17.701348864,40.0,19.911590523661776,-1
1995-05-09 04:35:17.701348864,52.0,20.146733725693892,-1
1995-05-09 04:35:17.701348864,60.0,19.950335231222684,-1
1995-05-09 04:35:17.701348864,80.0,20.05773626649342,-1
1995-05-09 04:35:17.701348864,104.0,19.96511514112011,-1
1995-05-09 04:35:17.701348864,124.0,19.784283041351934,-1
1995-05-09 04:35:17.701348864,148.0,19.658807931917607,-1
1995-05-09 04:35:17.701348864,196.0,19.628236912452646,-1
1995-05-09 04:35:17.701348864,272.0,19.39443369358694,-1
1995-05-09 04:35:17.701348864,388.0,19.542765382646614,-1
1995-05-09 04:35:17.701348864,540.0,19.57851984833554,-1
1995-05-09 04:35:17.701348864,740.0,19.590629308463033,-1
1995-05-09 04:35:17.701348864,940.0,19.630386757405006,-1
1995-05-09 04:35:17.701348864,1040.0,19.56839213829214,-1
1995-05-09 04:38:20.965342464,20.0,19.87026227334876,-1
1995-05-09 04:38:20.965342464,28.0,19.824421160045777,-1
1995-05-09 04:38:20.965342464,40.0,20.010783710005164,-1
1995-05-09 04:38:20.965342464,52.0,20.178141620828157,6.452431446773425e-23
1995-05-09 04:38:20.965342464,60.0,19.984501921092587,-1
1995-05-09 04:38:20.965342464,80.0,20.104855617158982,-1
1995-05-09 04:38:20.965342464,104.0,20.038777758811218,-1
1995-05-09 04:38:20.965342464,124.0,19.827360087528504,-1
1995-05-09 04:38:20.965342464,148.0,20.184661122955415,-1
1995-05-09 04:38:20.965342464,196.0,19.96135866183438,-1
1995-05-09 04:38:20.965342464,272.0,19.572450140335636,-1
1995-05-09 04:38:20.965342464,388.0,19.53187333359123,-1
1995-05-09 04:38:20.965342464,540.0,19.539347811170938,-1
1995-05-09 04:38:20.965342464,740.0,19.618367498423666,-1
1995-05-09 04:38:20.965342464,940.0,19.617776915643987,-1
1995-05-09 04:38:20.965342464,1040.0,19.593705497420128,-1
1995-05-09 04:41:24.229336064,20.0,19.90437676588833,-1
1995-05-09 04:41:24.229336064,28.0,19.961841647299945,-1
1995-05-09 04:41:24.229336064,40.0,19.879468309236582,-1
1995-05-09 04:41:24.229336064,52.0,20.28083309931261,-1
1995-05-09 04:41:24.229336064,60.0,19.985145698761492,-1
1995-05-09 04:41:24.229336064,80.0,20.181331202860726,-1
1995-05-09 04:41:24.229336064,104.0,19.907144795358782,-1
1995-05-09 04:41:24.229336064,124.0,19.882605535450384,-1
1995-05-09 04:41:24.229336064,148.0,19.805170612074573,-1
1995-05-09 04:41:24.229336064,196.0,20.10588282057045,-1
1995-05-09 04:41:24.229336064,272.0,19.595931143145023,-1
1995-05-09 04:41:24.229336064,388.0,19.51868933303288,-1
1995-05-09 04:41:24.229336064,540.0,19.53872482128605,-1
1995-05-09 04:41:24.229336064,740.0,19.578225407108732,-1
1995-05-09 04:41:24.229336064,940.0,19.590999170013344,-1
1995-05-09 04:41:24.229336064,1040.0,19.624075545293966,-1
1995-05-09 04:44:27.493329664,20.0,19.90676195557494,-1
1995-05-09 04:44:27.493329664,28.0,19.895966376500667,-1
1995-05-09 04:44:27.493329664,40.0,19.877289957731886,-1
1995-05-09 04:44:27.493329664,52.0,20.25301182519351,1.0902351094295993e-22
1995-05-09 04:44:27.493329664,60.0,19.951995733029975,-1
1995-05-09 04:44:27.493329664,80.0,20.166167671313243,-1
1995-05-09 04:44:27.493329664,104.0,19.979457480455757,-1
1995-05-09 04:44:27.493329664,124.0,19.912758349466685,-1
1995-05-09 04:44:27.493329664,148.0,20.698559549484706,-1
1995-05-09 04:44:27.493329664,196.0,21.454640446590446,2.5371612179368414e-23
1995-05-09 04:44:27.493329664,272.0,19.841536778593373,-1
1995-05-09 04:44:27.493329664,388.0,19.551802816926845,-1
1995-05-09 04:44:27.493329664,540.0,19.53917184196917,-1
1995-05-09 04:44:27.493329664,740.0,19.593380058437667,-1
1995-05-09 04:44:27.493329664,940.0,19.59070487601084,-1
1995-05-09 04:44:27.493329664,1040.0,19.610336922711618,-1
1995-05-09 04:47:30.757323264,20.0,19.87026227334876,-1
1995-05-09 04:47:30.757323264,28.0,19.92902891302969,-1
1995-05-09 04:47:30.757323264,40.0,19.84491208583383,-1
1995-05-09 04:47:30.757323264,52.0,20.09042047893451,-1
1995-05-09 04:47:30.757323264,60.0,19.983149383839688,-1
1995-05-09 04:47:30.757323264,80.0,20.104530879913398,-1
1995-05-09 04:47:30.757323264,104.0,19.9243969489143,-1
1995-05-09 04:47:30.757323264,124.0,19.813638769885983,-1
1995-05-09 04:47:30.757323264,148.0,19.8391434131259,-1
1995-05-09 04:47:30.757323264,196.0,20.947111316279923,-1
1995-05-09 04:47:30.757323264,272.0,19.724518315034043,-1
1995-05-09 04:47:30.757323264,388.0,19.5632223796492,-1
1995-05-09 04:47:30.757323264,540.0,19.547398391996765,-1
1995-05-09 04:47:30.757323264,740.0,19.575308240139584,-1
1995-05-09 04:47:30.757323264,940.0,19.55826344117454,-1
1995-05-09 04:47:30.757323264,1040.0,19.552644303492308,-1
1995-05-09 04:50:34.021316992,20.0,19.835877683220662,-1
1995-05-09 04:50:34.021316992,28.0,19.996647260252523,-1
1995-05-09 04:50:34.021316992,40.0,19.94347689226177,-1
1995-05-09 04:50:34.021316992,52.0,20.037282586683013,9.082285174164094e-23
1995-05-09 04:50:34.021316992,60.0,19.950454971309583,-1
1995-05-09 04:50:34.021316992,80.0,20.136194840033568,-1
1995-05-09 04:50:34.021316992,104.0,19.964529033209274,-1
1995-05-09 04:50:34.021316992,124.0,19.840851045623097,-1
1995-05-09 04:50:34.021316992,148.0,20.521948617895553,-1
1995-05-09 04:50:34.021316992,196.0,21.26208608334597,-1
1995-05-09 04:50:34.021316992,272.0,19.66799377805671,-1
1995-05-09 04:50:34.021316992,388.0,19.524643437871475,-1
1995-05-09 04:50:34.021316992,540.0,19.54979299063107,-1
1995-05-09 04:50:34.021316992,740.0,19.598180765896004,-1
1995-05-09 04:50:34.021316992,940.0,19.570846587771378,-1
1995-05-09 04:50:34.021316992,1040.0,19.59052350223893,-1
1995-05-09 04:53:37.285310592,20.0,19.80121868441532,-1
1995-05-09 04:53:37.285310592,28.0,19.858030756875987,-1
1995-05-09 04:53:37.285310592,40.0,19.94347689226177,-1
1995-05-09 04:53:37.285310592,52.0,20.108215278812782,9.670786083682472e-23
1995-05-09 04:53:37.285310592,60.0,19.9037752251294,-1
1995-05-09 04:53:37.285310592,80.0,20.07312159425934,-1
1995-05-09 04:53:37.285310592,104.0,20.02453525388152,-1
1995-05-09 04:53:37.285310592,124.0,19.92359119907708,-1
1995-05-09 04:53:37.285310592,148.0,20.785762144441513,-1
1995-05-09 04:53:37.285310592,196.0,21.778655415115864,2.985782900019565e-23
1995-05-09 04:53:37.285310592,272.0,20.087102833083687,-1
1995-05-09 04:53:37.285310592,388.0,19.494956472159906,-1
1995-05-09 04:53:37.285310592,540.0,19.568396682817763,-1
1995-05-09 04:53:37.285310592,740.0,19.605540924506805,-1
1995-05-09 04:53:37.285310592,940.0,19.603332032306756,-1
1995-05-09 04:53:37.285310592,1040.0,19.561043494681645,-1
1995-05-09 04:56:40.549304192,20.0,19.87026227334876,-1
1995-05-09 04:56:40.549304192,28.0,19.862650205043607,-1
1995-05-09 04:56:40.549304192,40.0,19.94347689226177,-1
1995-05-09 04:56:40.549304192,52.0,20.17564530787712,6.431225187506133e-23
1995-05-09 04:56:40.549304192,60.0,19.95133361809435,-1
1995-05-09 04:56:40.549304192,80.0,19.9978368232763,-1
1995-05-09 04:56:40.549304192,104.0,19.979357565477066,-1
1995-05-09 04:56:40.549304192,124.0,19.868861120809356,-1
1995-05-09 04:56:40.549304192,148.0,19.860365130507994,-1
1995-05-09 04:56:40.549304192,196.0,21.756832875011693,2.802933737965937e-23
1995-05-09 04:56:40.549304192,272.0,20.319677830182123,-1
1995-05-09 04:56:40.549304192,388.0,19.501056881510653,-1
1995-05-09 04:56:40.549304192,540.0,19.548882259873437,-1
1995-05-09 04:56:40.549304192,740.0,19.605898953479134,-1
1995-05-09 04:56:40.549304192,940.0,19.5403801992841,-1
1995-05-09 04:56:40.549304192,1040.0,19.49070971263113,-1
1995-05-09 04:59:43.813297792,20.0,19.80121868441532,-1
1995-05-09 04:59:43.813297792,28.0,19.96409742974545,-1
1995-05-09 04:59:43.813297792,40.0,19.94347689226177,-1
1995-05-09 04:59:43.813297792,52.0,20.129422388951955,-1
1995-05-09 04:59:43.813297792,60.0,19.886362701833,-1
1995-05-09 04:59:43.813297792,80.0,20.014825744151224,-1
1995-05-09 04:59:43.813297792,104.0,19.84874768831034,-1
1995-05-09 04:59:43.813297792,124.0,19.868861120809356,-1
1995-05-09 04:59:43.813297792,148.0,19.614508846109096,-1
1995-05-09 04:59:43.813297792,196.0,19.930157273281857,-1
1995-05-09 04:59:43.813297792,272.0,19.516486883366923,-1
1995-05-09 04:59:43.813297792,388.0,19.46333983353556,-1
1995-05-09 04:59:43.813297792,540.0,19.560980749598823,-1
1995-05-09 04:59:43.813297792,740.0,19.61079553134914,-1
1995-05-09 04:59:43.813297792,940.0,19.530738060200353,-1
1995-05-09 04:59:43.813297792,1040.0,19.480338651213863,-1
1995-05-09 05:02:47.077291392,20.0,19.87026227334876,-1
1995-05-09 05:02:47.077291392,28.0,19.895966376500667,-1
1995-05-09 05:02:47.077291392,40.0,19.87511051305265,-1
1995-05-09 05:02:47.077291392,52.0,20.0573611796206,-1
1995-05-09 05:02:47.077291392,60.0,19.935268517296482,-1
1995-05-09 05:02:47.077291392,80.0,20.044652632848223,-1
1995-05-09 05:02:47.077291392,104.0,19.965109334498845,-1
1995-05-09 05:02:47.077291392,124.0,19.855638941299418,-1
1995-05-09 05:02:47.077291392,148.0,19.621668549992307,-1
1995-05-09 05:02:47.077291392,196.0,19.71506110419437,-1
1995-05-09 05:02:47.077291392,272.0,19.778368030672674,-1
1995-05-09 05:02:47.077291392,388.0,19.504522688241664,-1
1995-05-09 05:02:47.077291392,540.0,19.537375854901434,-1
1995-05-09 05:02:47.077291392,740.0,19.61283328822943,-1
1995-05-09 05:02:47.077291392,940.0,19.525362388820675,-1
1995-05-09 05:02:47.077291392,1040.0,19.484662677478717,-1
1995-05-09 05:05:50.341284992,20.0,19.80121868441532,-1
1995-05-09 05:05:50.341284992,28.0,19.860341095154233,-1
1995-05-09 05:05:50.341284992,40.0,19.977260689687974,-1
1995-05-09 05:05:50.341284992,52.0,20.153316127611287,-1
1995-05-09 05:05:50.341284992,60.0,19.90578658056999,-1
1995-05-09 05:05:50.341284992,80.0,20.07312159425934,-1
1995-05-09 05:05:50.341284992,104.0,19.951499108594703,-1
1995-05-09 05:05:50.341284992,124.0,19.81265914449059,-1
1995-05-09 05:05:50.341284992,148.0,19.6009065431809,-1
1995-05-09 05:05:50.341284992,196.0,19.622281750618754,-1
1995-05-09 05:05:50.341284992,272.0,19.485644886341255,-1
1995-05-09 05:05:50.341284992,388.0,19.491287419345028,-1
1995-05-09 05:05:50.341284992,540.0,19.531440266541,-1
1995-05-09 05:05:50.341284992,740.0,19.58597653435509,-1
1995-05-09 05:05:50.341284992,940.0,19.553215848849604,-1
1995-05-09 05:05:50.341284992,1040.0,19.510359524650355,-1
1995-05-09 05:08:53.605278592,20.0,19.76628086179772,-1
1995-05-09 05:08:53.605278592,28.0,19.824421160045777,-1
1995-05-09 05:08:53.605278592,40.0,19.810078696397643,-1
1995-05-09 05:08:53.605278592,52.0,20.126720712241486,9.825913987695766e-23
1995-05-09 05:08:53.605278592,60.0,19.82346029435975,-1
1995-05-09 05:08:53.605278592,80.0,20.107881061660738,-1
1995-05-09 05:08:53.605278592,104.0,19.921848077399872,-1
1995-05-09 05:08:53.605278592,124.0,19.854073225133035,-1
1995-05-09 05:08:53.605278592,148.0,19.59392670376353,-1
1995-05-09 05:08:53.605278592,196.0,19.561277547436422,-1
1995-05-09 05:08:53.605278592,272.0,19.373492201032548,-1
1995-05-09 05:08:53.605278592,388.0,19.51438151502641,-1
1995-05-09 05:08:53.605278592,540.0,19.568835032937354,-1
1995-05-09 05:08:53.605278592,740.0,19.590768946991,-1
1995-05-09 05:08:53.605278592,940.0,19.540790984075258,-1
1995-05-09 05:08:53.605278592,1040.0,19.507612561254803,-1
1995-05-09 05:11:56.869272192,20.0,19.835877683220662,-1
1995-05-09 05:11:56.869272192,28.0,20.031176147271722,-1
1995-05-09 05:11:56.869272192,40.0,20.010783710005164,-1
1995-05-09 05:11:56.869272192,52.0,20.13252634165687,6.06672952887301e-23
1995-05-09 05:11:56.869272192,60.0,20.017418678191707,-1
1995-05-09 05:11:56.869272192,80.0,20.10484256280671,-1
1995-05-09 05:11:56.869272192,104.0,20.094820334818323,-1
1995-05-09 05:11:56.869272192,124.0,19.828105923099336,-1
1995-05-09 05:11:56.869272192,148.0,19.63511468743915,-1
1995-05-09 05:11:56.869272192,196.0,19.634445823841933,-1
1995-05-09 05:11:56.869272192,272.0,19.432694414902763,-1
1995-05-09 05:11:56.869272192,388.0,19.52192408909321,-1
1995-05-09 05:11:56.869272192,540.0,19.52050583995065,-1
1995-05-09 05:11:56.869272192,740.0,19.57861595633051,-1
1995-05-09 05:11:56.869272192,940.0,19.535495896620553,-1
1995-05-09 05:11:56.869272192,1040.0,19.475016525940262,-1
1995-05-09 05:15:00.133265920,20.0,19.835877683220662,-1
1995-05-09 05:15:00.133265920,28.0,19.96409742974545,-1
1995-05-09 05:15:00.133265920,40.0,19.911590523661776,-1
1995-05-09 05:15:00.133265920,52.0,20.036688767920655,1.2885399974233534e-22
1995-05-09 05:15:00.133265920,60.0,19.935268517296482,-1
1995-05-09 05:15:00.133265920,80.0,20.088319754740418,-1
1995-05-09 05:15:00.133265920,104.0,19.980790100841983,-1
1995-05-09 05:15:00.133265920,124.0,19.785511533943733,-1
1995-05-09 05:15:00.133265920,148.0,19.65516260403544,-1
1995-05-09 05:15:00.133265920,196.0,19.91942741750041,-1
1995-05-09 05:15:00.133265920,272.0,19.45149070108633,-1
1995-05-09 05:15:00.133265920,388.0,19.509403635205206,-1
1995-05-09 05:15:00.133265920,540.0,19.522729659677474,-1
1995-05-09 05:15:00.133265920,740.0,19.59336127622335,-1
1995-05-09 05:15:00.133265920,940.0,19.56580519577166,-1
1995-05-09 05:15:00.133265920,1040.0,19.505456569992702,-1
1995-05-09 05:18:03.397259520,20.0,19.76857672902588,-1
1995-05-09 05:18:03.397259520,28.0,19.996647260252523,-1
1995-05-09 05:18:03.397259520,40.0,19.879468309236582,-1
1995-05-09 05:18:03.397259520,52.0,20.23792553690431,6.96414186740088e-23
1995-05-09 05:18:03.397259520,60.0,19.96652007210745,-1
1995-05-09 05:18:03.397259520,80.0,20.16513732983269,-1
1995-05-09 05:18:03.397259520,104.0,19.92090124517255,-1
1995-05-09 05:18:03.397259520,124.0,19.93731627361122,-1
1995-05-09 05:18:03.397259520,148.0,19.647456419815537,-1
1995-05-09 05:18:03.397259520,196.0,19.745610819466076,-1
1995-05-09 05:18:03.397259520,272.0,19.521566713153994,-1
1995-05-09 05:18:03.397259520,388.0,19.499200092387383,-1
1995-05-09 05:18:03.397259520,540.0,19.537022888017177,-1
1995-05-09 05:18:03.397259520,740.0,19.595823065238164,-1
1995-05-09 05:18:03.397259520,940.0,19.533627912702116,-1
1995-05-09 05:18:03.397259520,1040.0,19.513096888079975,-1
1995-05-09 05:21:06.661253120,20.0,19.80121868441532,-1
1995-05-09 05:21:06.661253120,28.0,19.895966376500667,-1
1995-05-09 05:21:06.661253120,40.0,19.911590523661776,-1
1995-05-09 05:21:06.661253120,52.0,20.24933849114575,-1
1995-05-09 05:21:06.661253120,60.0,19.98351094623794,-1
1995-05-09 05:21:06.661253120,80.0,20.181864446240613,-1
1995-05-09 05:21:06.661253120,104.0,20.051204374366492,-1
1995-05-09 05:21:06.661253120,124.0,19.88337596314025,-1
1995-05-09 05:21:06.661253120,148.0,19.68196869658628,-1
1995-05-09 05:21:06.661253120,196.0,19.659989008623352,-1
1995-05-09 05:21:06.661253120,272.0,19.50479670872385,-1
1995-05-09 05:21:06.661253120,388.0,19.516459890014247,-1
1995-05-09 05:21:06.661253120,540.0,19.53730840811233,-1
1995-05-09 05:21:06.661253120,740.0,19.59630930702916,-1
1995-05-09 05:21:06.661253120,940.0,19.503152374290615,-1
1995-05-09 05:21:06.661253120,1040.0,19.467579789610152,-1
1995-05-09 05:24:09.925246720,20.0,19.835877683220662,-1
1995-05-09 05:24:09.925246720,28.0,19.895966376500667,-1
1995-05-09 05:24:09.925246720,40.0,20.044049948271816,-1
1995-05-09 05:24:09.925246720,52.0,20.227826743954314,-1
1995-05-09 05:24:09.925246720,60.0,20.01645077180661,-1
1995-05-09 05:24:09.925246720,80.0,20.15068336694802,-1
1995-05-09 05:24:09.925246720,104.0,19.97858141892698,-1
1995-05-09 05:24:09.925246720,124.0,19.93731627361122,-1
1995-05-09 05:24:09.925246720,148.0,19.648042157949316,-1
1995-05-09 05:24:09.925246720,196.0,19.791043298043547,-1
1995-05-09 05:24:09.925246720,272.0,19.52076915027204,-1
1995-05-09 05:24:09.925246720,388.0,19.476935468943765,-1
1995-05-09 05:24:09.925246720,540.0,19.529662825442106,-1
1995-05-09 05:24:09.925246720,740.0,19.56864169141894,-1
1995-05-09 05:24:09.925246720,940.0,19.49626249109309,-1
1995-05-09 05:24:09.925246720,1040.0,19.46878707651013,-1
1995-05-09 05:27:13.189240320,20.0,19.80121868441532,-1
1995-05-09 05:27:13.189240320,28.0,19.926754837008023,-1
1995-05-09 05:27:13.189240320,40.0,19.879468309236582,-1
1995-05-09 05:27:13.189240320,52.0,19.967501266278735,1.2320651408373705e-22
1995-05-09 05:27:13.189240320,60.0,20.127321445405716,-1
1995-05-09 05:27:13.189240320,80.0,20.196910517669206,-1
1995-05-09 05:27:13.189240320,104.0,20.021924732286678,-1
1995-05-09 05:27:13.189240320,124.0,19.855638941299418,-1
1995-05-09 05:27:13.189240320,148.0,19.64770905931016,-1
1995-05-09 05:27:13.189240320,196.0,20.075846295336657,-1
1995-05-09 05:27:13.189240320,272.0,19.54823691541369,-1
1995-05-09 05:27:13.189240320,388.0,19.486937315764813,-1
1995-05-09 05:27:13.189240320,540.0,19.519467886417438,-1
1995-05-09 05:27:13.189240320,740.0,19.561496565558194,-1
1995-05-09 05:27:13.189240320,940.0,19.488972396805522,-1
1995-05-09 05:27:13.189240320,1040.0,19.471208846764313,-1
1995-05-09 05:30:16.453233920,20.0,19.87026227334876,-1
1995-05-09 05:30:16.453233920,28.0,19.96409742974545,-1
1995-05-09 05:30:16.453233920,40.0,19.91375174257819,-1
1995-05-09 05:30:16.453233920,52.0,20.185358663696235,-1
1995-05-09 05:30:16.453233920,60.0,20.134300715411715,-1
1995-05-09 05:30:16.453233920,80.0,20.166711189937395,-1
1995-05-09 05:30:16.453233920,104.0,19.993991754936665,-1
1995-05-09 05:30:16.453233920,124.0,19.896657883884835,-1
1995-05-09 05:30:16.453233920,148.0,19.667836113427818,-1
1995-05-09 05:30:16.453233920,196.0,19.974547881314024,-1
1995-05-09 05:30:16.453233920,272.0,19.683281735761582,-1
1995-05-09 05:30:16.453233920,388.0,19.51916616364036,-1
1995-05-09 05:30:16.453233920,540.0,19.515474536806742,-1
1995-05-09 05:30:16.453233920,740.0,19.560853831595644,-1
1995-05-09 05:30:16.453233920,940.0,19.486246824664832,-1
1995-05-09 05:30:16.453233920,1040.0,19.45488720902585,-1
1995-05-09 05:33:19.717227520,20.0,19.80121868441532,-1
1995-05-09 05:33:19.717227520,28.0,19.92902891302969,-1
1995-05-09 05:33:19.717227520,40.0,19.977260689687974,-1
1995-05-09 05:33:19.717227520,52.0,19.9879043199296,-1
1995-05-09 05:33:19.717227520,60.0,20.000325199579102,-1
1995-05-09 05:33:19.717227520,80.0,20.165777212605143,-1
1995-05-09 05:33:19.717227520,104.0,19.96511514112011,-1
1995-05-09 05:33:19.717227520,124.0,19.868512142302,-1
1995-05-09 05:33:19.717227520,148.0,19.689820728776972,-1
1995-05-09 05:33:19.717227520,196.0,19.850752015576365,-1
1995-05-09 05:33:19.717227520,272.0,19.40577679241483,-1
1995-05-09 05:33:19.717227520,388.0,19.514354472619267,-1
1995-05-09 05:33:19.717227520,540.0,19.548901903070167,-1
1995-05-09 05:33:19.717227520,740.0,19.607872574326905,-1
1995-05-09 05:33:19.717227520,940.0,19.520887804071393,-1
1995-05-09 05:33:19.717227520,1040.0,19.459959521318268,-1
1995-05-09 05:36:22.981221248,20.0,19.80121868441532,-1
1995-05-09 05:36:22.981221248,28.0,19.891382248712354,-1
1995-05-09 05:36:22.981221248,40.0,19.879468309236582,-1
1995-05-09 05:36:22.981221248,52.0,20.337434835829665,7.831634199433304e-23
1995-05-09 05:36:22.981221248,60.0,19.982585172905317,-1
1995-05-09 05:36:22.981221248,80.0,20.106822435084357,-1
1995-05-09 05:36:22.981221248,104.0,20.037627211378172,-1
1995-05-09 05:36:22.981221248,124.0,19.86959092787076,-1
1995-05-09 05:36:22.981221248,148.0,19.667962249321896,-1
1995-05-09 05:36:22.981221248,196.0,19.696238114109963,-1
1995-05-09 05:36:22.981221248,272.0,19.663635341598944,-1
1995-05-09 05:36:22.981221248,388.0,19.51457676345821,-1
1995-05-09 05:36:22.981221248,540.0,19.548783501125047,-1
1995-05-09 05:36:22.981221248,740.0,19.594849772152216,-1
1995-05-09 05:36:22.981221248,940.0,19.536843692685324,-1
1995-05-09 05:36:22.981221248,1040.0,19.52491280181834,-1
1995-05-09 05:39:26.245214848,20.0,19.87026227334876,-1
1995-05-09 05:39:26.245214848,28.0,19.998885041094802,-1
1995-05-09 05:39:26.245214848,40.0,19.842716327940693,-1
1995-05-09 05:39:26.245214848,52.0,20.037282586683013,9.082310720626446e-23
1995-05-09 05:39:26.245214848,60.0,19.982467191557618,-1
1995-05-09 05:39:26.245214848,80.0,20.136690243515524,-1
1995-05-09 05:39:26.245214848,104.0,19.95121263880899,-1
1995-05-09 05:39:26.245214848,124.0,19.855507862779795,-1
1995-05-09 05:39:26.245214848,148.0,19.70281167906215,-1
1995-05-09 05:39:26.245214848,196.0,19.880404796894936,-1
1995-05-09 05:39:26.245214848,272.0,19.569711162969387,-1
1995-05-09 05:39:26.245214848,388.0,19.494103064490382,-1
1995-05-09 05:39:26.245214848,540.0,19.53012562505615,-1
1995-05-09 05:39:26.245214848,740.0,19.62710880946347,-1
1995-05-09 05:39:26.245214848,940.0,19.633556489534826,-1
1995-05-09 05:39:26.245214848,1040.0,19.641636087488664,-1
1995-05-09 05:42:29.509208448,20.0,19.80121868441532,-1
1995-05-09 05:42:29.509208448,28.0,19.792739317321377,-1
1995-05-09 05:42:29.509208448,40.0,19.812291013556262,-1
1995-05-09 05:42:29.509208448,52.0,20.189855881185863,-1
1995-05-09 05:42:29.509208448,60.0,19.918085289540052,-1
1995-05-09 05:42:29.509208448,80.0,20.059699537521254,-1
1995-05-09 05:42:29.509208448,104.0,19.893595273677004,-1
1995-05-09 05:42:29.509208448,124.0,19.867991007226685,-1
1995-05-09 05:42:29.509208448,148.0,19.648608523196764,-1
1995-05-09 05:42:29.509208448,196.0,19.94878381655159,-1
1995-05-09 05:42:29.509208448,272.0,19.527405525179773,-1
1995-05-09 05:42:29.509208448,388.0,19.49440570836245,-1
1995-05-09 05:42:29.509208448,540.0,19.512795094137314,-1
1995-05-09 05:42:29.509208448,740.0,19.587791294533154,-1
1995-05-09 05:42:29.509208448,940.0,19.688282802769926,-1
1995-05-09 05:42:29.509208448,1040.0,19.522547463769946,-1
1995-05-09 05:45:32.773202048,20.0,19.731059692811222,-1
1995-05-09 05:45:32.773202048,28.0,19.860341095154233,-1
1995-05-09 05:45:32.773202048,40.0,19.94347689226177,-1
1995-05-09 05:45:32.773202048,52.0,19.86406871011385,-1
