datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-27 03:17:42.098646656,272.0,19.598417643599994,-1
1995-05-27 03:17:42.098646656,388.0,19.60749796392071,-1
1995-05-27 03:17:42.098646656,540.0,19.58379283808857,-1
1995-05-27 03:17:42.098646656,740.0,19.61493241361925,-1
1995-05-27 03:17:42.098646656,940.0,19.534244184869443,-1
1995-05-27 03:17:42.098646656,1040.0,19.474940223495796,-1
1995-05-27 03:20:45.362642432,20.0,19.626922550688267,-1
1995-05-27 03:20:45.362642432,28.0,19.72824625374211,-1
1995-05-27 03:20:45.362642432,40.0,19.612086237645624,-1
1995-05-27 03:20:45.362642432,52.0,20.05646438311483,1.4753757599071e-22
1995-05-27 03:20:45.362642432,60.0,19.684558755108135,-1
1995-05-27 03:20:45.362642432,80.0,19.700354111761783,-1
1995-05-27 03:20:45.362642432,104.0,19.594459889459067,-1
1995-05-27 03:20:45.362642432,124.0,19.766254410599153,-1
1995-05-27 03:20:45.362642432,148.0,19.577851681953774,-1
1995-05-27 03:20:45.362642432,196.0,19.625056733403355,-1
1995-05-27 03:20:45.362642432,272.0,19.56582120952374,-1
1995-05-27 03:20:45.362642432,388.0,19.595577925338805,-1
1995-05-27 03:20:45.362642432,540.0,19.576440018452942,-1
1995-05-27 03:20:45.362642432,740.0,19.61557772318644,-1
1995-05-27 03:20:45.362642432,940.0,19.545038278038135,-1
1995-05-27 03:20:45.362642432,1040.0,19.44558248499145,-1
1995-05-27 03:23:48.626638208,20.0,19.45122028792455,-1
1995-05-27 03:23:48.626638208,28.0,19.725982358500417,-1
1995-05-27 03:23:48.626638208,40.0,19.550889549510476,-1
1995-05-27 03:23:48.626638208,52.0,19.799192201505168,-1
1995-05-27 03:23:48.626638208,60.0,19.817385264397515,-1
1995-05-27 03:23:48.626638208,80.0,19.748532928386844,-1
1995-05-27 03:23:48.626638208,104.0,19.64061077667075,-1
1995-05-27 03:23:48.626638208,124.0,19.69602882570395,-1
1995-05-27 03:23:48.626638208,148.0,19.611388259797845,-1
1995-05-27 03:23:48.626638208,196.0,19.69932863904591,-1
1995-05-27 03:23:48.626638208,272.0,19.587616036461494,-1
1995-05-27 03:23:48.626638208,388.0,19.59796016561353,-1
1995-05-27 03:23:48.626638208,540.0,19.588506107606392,-1
1995-05-27 03:23:48.626638208,740.0,19.620131334594685,-1
1995-05-27 03:23:48.626638208,940.0,19.520355187182453,-1
1995-05-27 03:23:48.626638208,1040.0,19.473491710159497,-1
1995-05-27 03:26:51.890633856,20.0,19.59042286846209,-1
1995-05-27 03:26:51.890633856,28.0,19.70300340638764,-1
1995-05-27 03:26:51.890633856,40.0,19.51341438300863,-1
1995-05-27 03:26:51.890633856,52.0,19.936412989286364,9.341458678068863e-23
1995-05-27 03:26:51.890633856,60.0,19.781259998491834,-1
1995-05-27 03:26:51.890633856,80.0,19.732069908800394,-1
1995-05-27 03:26:51.890633856,104.0,19.522330053731014,-1
1995-05-27 03:26:51.890633856,124.0,19.796724928232173,-1
1995-05-27 03:26:51.890633856,148.0,19.557266247758964,-1
1995-05-27 03:26:51.890633856,196.0,19.71131749825664,-1
1995-05-27 03:26:51.890633856,272.0,19.565459893938325,-1
1995-05-27 03:26:51.890633856,388.0,19.675444403594867,-1
1995-05-27 03:26:51.890633856,540.0,19.579370390234864,-1
1995-05-27 03:26:51.890633856,740.0,19.62283290587142,-1
1995-05-27 03:26:51.890633856,940.0,19.53107094585065,-1
1995-05-27 03:26:51.890633856,1040.0,19.468404652915122,-1
1995-05-27 03:29:55.154629632,20.0,19.626922550688267,-1
1995-05-27 03:29:55.154629632,28.0,19.86340528367472,-1
1995-05-27 03:29:55.154629632,40.0,19.548796766306936,-1
1995-05-27 03:29:55.154629632,52.0,20.20688507550595,7.572800387213805e-23
1995-05-27 03:29:55.154629632,60.0,19.84572670573276,-1
1995-05-27 03:29:55.154629632,80.0,19.79520840337311,-1
1995-05-27 03:29:55.154629632,104.0,19.624810673931478,-1
1995-05-27 03:29:55.154629632,124.0,19.710738497833578,-1
1995-05-27 03:29:55.154629632,148.0,19.611169230387436,-1
1995-05-27 03:29:55.154629632,196.0,19.686303509768678,-1
1995-05-27 03:29:55.154629632,272.0,19.571021164766066,-1
1995-05-27 03:29:55.154629632,388.0,19.635972854259613,-1
1995-05-27 03:29:55.154629632,540.0,19.60057717320769,-1
1995-05-27 03:29:55.154629632,740.0,19.59765873490933,-1
1995-05-27 03:29:55.154629632,940.0,19.497074740146225,-1
1995-05-27 03:29:55.154629632,1040.0,19.505420848059643,-1
1995-05-27 03:32:58.418625408,20.0,19.59282686275191,-1
1995-05-27 03:32:58.418625408,28.0,19.624622461939772,-1
1995-05-27 03:32:58.418625408,40.0,19.51341438300863,-1
1995-05-27 03:32:58.418625408,52.0,20.024918898070176,-1
1995-05-27 03:32:58.418625408,60.0,19.636232964277,-1
1995-05-27 03:32:58.418625408,80.0,19.68470904616355,-1
1995-05-27 03:32:58.418625408,104.0,19.52187764411901,-1
1995-05-27 03:32:58.418625408,124.0,19.61262006851353,-1
1995-05-27 03:32:58.418625408,148.0,19.51558927029412,-1
1995-05-27 03:32:58.418625408,196.0,19.62465153022791,-1
1995-05-27 03:32:58.418625408,272.0,19.560525319341025,-1
1995-05-27 03:32:58.418625408,388.0,19.580943676497483,-1
1995-05-27 03:32:58.418625408,540.0,19.60304922604162,-1
1995-05-27 03:32:58.418625408,740.0,19.607396652524095,-1
1995-05-27 03:32:58.418625408,940.0,19.51373113749864,-1
1995-05-27 03:32:58.418625408,1040.0,19.448386124914876,-1
1995-05-27 03:36:01.682621184,20.0,19.52137927952865,-1
1995-05-27 03:36:01.682621184,28.0,19.660205586478437,-1
1995-05-27 03:36:01.682621184,40.0,19.683168057784613,-1
1995-05-27 03:36:01.682621184,52.0,19.99335675202074,-1
1995-05-27 03:36:01.682621184,60.0,19.814381464306045,-1
1995-05-27 03:36:01.682621184,80.0,19.60738583504143,-1
1995-05-27 03:36:01.682621184,104.0,19.59621709708661,-1
1995-05-27 03:36:01.682621184,124.0,19.652980857117456,-1
1995-05-27 03:36:01.682621184,148.0,19.516756423595744,-1
1995-05-27 03:36:01.682621184,196.0,19.637372135211564,-1
1995-05-27 03:36:01.682621184,272.0,19.56645502131387,-1
1995-05-27 03:36:01.682621184,388.0,19.58627197235159,-1
1995-05-27 03:36:01.682621184,540.0,19.554678003466044,-1
1995-05-27 03:36:01.682621184,740.0,19.59859106263137,-1
1995-05-27 03:36:01.682621184,940.0,19.538616692555003,-1
1995-05-27 03:36:01.682621184,1040.0,19.501282620937182,-1
1995-05-27 03:39:04.946616832,20.0,19.69666842643612,-1
1995-05-27 03:39:04.946616832,28.0,19.622303885386795,-1
1995-05-27 03:39:04.946616832,40.0,19.546554718431853,-1
1995-05-27 03:39:04.946616832,52.0,20.203804850840612,-1
1995-05-27 03:39:04.946616832,60.0,19.588326279456037,-1
1995-05-27 03:39:04.946616832,80.0,19.686706318253506,-1
1995-05-27 03:39:04.946616832,104.0,19.46262638812015,-1
1995-05-27 03:39:04.946616832,124.0,19.681087273209336,-1
1995-05-27 03:39:04.946616832,148.0,19.495530277656435,-1
1995-05-27 03:39:04.946616832,196.0,19.643925287173555,-1
1995-05-27 03:39:04.946616832,272.0,19.582055256117876,-1
1995-05-27 03:39:04.946616832,388.0,19.605823489719597,-1
1995-05-27 03:39:04.946616832,540.0,19.568472921716552,-1
1995-05-27 03:39:04.946616832,740.0,19.58064326290711,-1
1995-05-27 03:39:04.946616832,940.0,19.52655895878076,-1
1995-05-27 03:39:04.946616832,1040.0,19.498100945838523,-1
1995-05-27 03:42:08.210612608,20.0,19.59042286846209,-1
1995-05-27 03:42:08.210612608,28.0,19.660205586478437,-1
1995-05-27 03:42:08.210612608,40.0,19.57944407905861,-1
1995-05-27 03:42:08.210612608,52.0,20.164332259556904,-1
1995-05-27 03:42:08.210612608,60.0,19.68657031271899,-1
1995-05-27 03:42:08.210612608,80.0,19.765230166146488,-1
1995-05-27 03:42:08.210612608,104.0,19.360830706970106,-1
1995-05-27 03:42:08.210612608,124.0,19.610940188648538,-1
1995-05-27 03:42:08.210612608,148.0,19.454773672849658,-1
1995-05-27 03:42:08.210612608,196.0,19.705856534164283,-1
1995-05-27 03:42:08.210612608,272.0,19.610008916655495,-1
1995-05-27 03:42:08.210612608,388.0,19.572792530230544,-1
1995-05-27 03:42:08.210612608,540.0,19.55161953123482,-1
1995-05-27 03:42:08.210612608,740.0,19.624685325843366,-1
1995-05-27 03:42:08.210612608,940.0,19.52668591758758,-1
1995-05-27 03:42:08.210612608,1040.0,19.450492083122455,-1
1995-05-27 03:45:11.474608384,20.0,19.59282686275191,-1
1995-05-27 03:45:11.474608384,28.0,19.760747902158293,-1
1995-05-27 03:45:11.474608384,40.0,19.546554718431853,-1
1995-05-27 03:45:11.474608384,52.0,20.01059894705522,1.0277428340579374e-22
1995-05-27 03:45:11.474608384,60.0,19.796422259332257,-1
1995-05-27 03:45:11.474608384,80.0,19.68470904616355,-1
1995-05-27 03:45:11.474608384,104.0,19.669351046750236,-1
1995-05-27 03:45:11.474608384,124.0,19.61175295582061,-1
1995-05-27 03:45:11.474608384,148.0,19.508792921641987,-1
1995-05-27 03:45:11.474608384,196.0,19.698771331595935,-1
1995-05-27 03:45:11.474608384,272.0,19.57629464907152,-1
1995-05-27 03:45:11.474608384,388.0,19.598265941932674,-1
1995-05-27 03:45:11.474608384,540.0,19.593536351580415,-1
1995-05-27 03:45:11.474608384,740.0,19.609885409670152,-1
1995-05-27 03:45:11.474608384,940.0,19.524401364007048,-1
1995-05-27 03:45:11.474608384,1040.0,19.48763775566482,-1
1995-05-27 03:48:14.738604160,20.0,19.48644145691105,-1
1995-05-27 03:48:14.738604160,28.0,19.725982358500417,-1
1995-05-27 03:48:14.738604160,40.0,19.581669216244045,-1
1995-05-27 03:48:14.738604160,52.0,20.02467623029279,1.876285054387793e-22
1995-05-27 03:48:14.738604160,60.0,19.79630563840928,-1
1995-05-27 03:48:14.738604160,80.0,19.73131009062771,-1
1995-05-27 03:48:14.738604160,104.0,19.536975295381357,-1
1995-05-27 03:48:14.738604160,124.0,19.611925169436915,-1
1995-05-27 03:48:14.738604160,148.0,19.570735133037324,-1
1995-05-27 03:48:14.738604160,196.0,19.704676951310105,-1
1995-05-27 03:48:14.738604160,272.0,19.549353417313608,-1
1995-05-27 03:48:14.738604160,388.0,19.61614759109894,-1
1995-05-27 03:48:14.738604160,540.0,19.551794008076286,-1
1995-05-27 03:48:14.738604160,740.0,19.601307281190145,-1
1995-05-27 03:48:14.738604160,940.0,19.555547315254664,-1
1995-05-27 03:48:14.738604160,1040.0,19.47772737175969,-1
1995-05-27 03:51:18.002599808,20.0,19.48644145691105,-1
1995-05-27 03:51:18.002599808,28.0,19.72824625374211,-1
1995-05-27 03:51:18.002599808,40.0,19.581669216244045,-1
1995-05-27 03:51:18.002599808,52.0,20.219990040001118,-1
1995-05-27 03:51:18.002599808,60.0,19.831158820211996,-1
1995-05-27 03:51:18.002599808,80.0,19.840442383946282,-1
1995-05-27 03:51:18.002599808,104.0,19.62524273370922,-1
1995-05-27 03:51:18.002599808,124.0,19.72477552701024,-1
1995-05-27 03:51:18.002599808,148.0,19.64011044770698,-1
1995-05-27 03:51:18.002599808,196.0,19.749302763920234,-1
1995-05-27 03:51:18.002599808,272.0,19.598715920064834,-1
1995-05-27 03:51:18.002599808,388.0,19.615920112951798,-1
1995-05-27 03:51:18.002599808,540.0,19.583300257875386,-1
1995-05-27 03:51:18.002599808,740.0,19.59317677937996,-1
1995-05-27 03:51:18.002599808,940.0,19.53868380771845,-1
1995-05-27 03:51:18.002599808,1040.0,19.507710150439728,-1
1995-05-27 03:54:21.266595584,20.0,19.48644145691105,-1
1995-05-27 03:54:21.266595584,28.0,19.725982358500417,-1
1995-05-27 03:54:21.266595584,40.0,19.618708310375524,-1
1995-05-27 03:54:21.266595584,52.0,20.24652914863507,1.226338802180285e-22
1995-05-27 03:54:21.266595584,60.0,19.81364149784565,-1
1995-05-27 03:54:21.266595584,80.0,19.794518841957412,-1
1995-05-27 03:54:21.266595584,104.0,19.595599428368196,-1
1995-05-27 03:54:21.266595584,124.0,19.73866150658789,-1
1995-05-27 03:54:21.266595584,148.0,19.618432022870934,-1
1995-05-27 03:54:21.266595584,196.0,19.70567410806249,-1
1995-05-27 03:54:21.266595584,272.0,19.57048923983949,-1
1995-05-27 03:54:21.266595584,388.0,19.62871637799733,-1
1995-05-27 03:54:21.266595584,540.0,19.593570942515434,-1
1995-05-27 03:54:21.266595584,740.0,19.613509841295492,-1
1995-05-27 03:54:21.266595584,940.0,19.538567242203293,-1
1995-05-27 03:54:21.266595584,1040.0,19.457308109036894,-1
1995-05-27 03:57:24.530591360,20.0,19.45122028792455,-1
1995-05-27 03:57:24.530591360,28.0,19.690936267189482,-1
1995-05-27 03:57:24.530591360,40.0,19.614294717330147,-1
1995-05-27 03:57:24.530591360,52.0,20.069430580511813,-1
1995-05-27 03:57:24.530591360,60.0,19.780782439268386,-1
1995-05-27 03:57:24.530591360,80.0,19.73259647356952,-1
1995-05-27 03:57:24.530591360,104.0,19.5365807105041,-1
1995-05-27 03:57:24.530591360,124.0,19.781536633863517,-1
1995-05-27 03:57:24.530591360,148.0,19.590872665456605,-1
1995-05-27 03:57:24.530591360,196.0,19.62436721882466,-1
1995-05-27 03:57:24.530591360,272.0,19.576417455210535,-1
1995-05-27 03:57:24.530591360,388.0,19.63637410467112,-1
1995-05-27 03:57:24.530591360,540.0,19.607227314338857,-1
1995-05-27 03:57:24.530591360,740.0,19.586018793255853,-1
1995-05-27 03:57:24.530591360,940.0,19.53425065449641,-1
1995-05-27 03:57:24.530591360,1040.0,19.490503270141033,-1
1995-05-27 04:00:27.794587136,20.0,19.624537361001657,-1
1995-05-27 04:00:27.794587136,28.0,19.552569453814204,-1
1995-05-27 04:00:27.794587136,40.0,19.57944407905861,-1
1995-05-27 04:00:27.794587136,52.0,20.159888364197336,-1
1995-05-27 04:00:27.794587136,60.0,19.651778175357013,-1
1995-05-27 04:00:27.794587136,80.0,19.59308501990257,-1
1995-05-27 04:00:27.794587136,104.0,19.552485574381304,-1
1995-05-27 04:00:27.794587136,124.0,19.55636366601705,-1
1995-05-27 04:00:27.794587136,148.0,19.475639339657924,-1
1995-05-27 04:00:27.794587136,196.0,19.63028594608858,-1
1995-05-27 04:00:27.794587136,272.0,19.587726783190732,-1
1995-05-27 04:00:27.794587136,388.0,19.584872933110066,-1
1995-05-27 04:00:27.794587136,540.0,19.597704871468515,-1
1995-05-27 04:00:27.794587136,740.0,19.635192921714406,-1
1995-05-27 04:00:27.794587136,940.0,19.50149384355973,-1
1995-05-27 04:00:27.794587136,1040.0,19.485148704538204,-1
1995-05-27 04:03:31.058582784,20.0,19.59042286846209,-1
1995-05-27 04:03:31.058582784,28.0,19.554925549948287,-1
1995-05-27 04:03:31.058582784,40.0,19.57944407905861,-1
1995-05-27 04:03:31.058582784,52.0,20.107675873246556,1.0929045291749258e-22
1995-05-27 04:03:31.058582784,60.0,19.716087744483723,-1
1995-05-27 04:03:31.058582784,80.0,19.593137049261514,-1
1995-05-27 04:03:31.058582784,104.0,19.49270447648544,-1
1995-05-27 04:03:31.058582784,124.0,19.5705437020367,-1
1995-05-27 04:03:31.058582784,148.0,19.47460008272534,-1
1995-05-27 04:03:31.058582784,196.0,19.599223789220307,-1
1995-05-27 04:03:31.058582784,272.0,19.604203710253216,-1
1995-05-27 04:03:31.058582784,388.0,19.600629444379152,-1
1995-05-27 04:03:31.058582784,540.0,19.573016767878748,-1
1995-05-27 04:03:31.058582784,740.0,19.59048933380332,-1
1995-05-27 04:03:31.058582784,940.0,19.528735469088495,-1
1995-05-27 04:03:31.058582784,1040.0,19.455859815400657,-1
1995-05-27 04:06:34.322578560,20.0,19.59282686275191,-1
1995-05-27 04:06:34.322578560,28.0,19.518465617128854,-1
1995-05-27 04:06:34.322578560,40.0,19.548796766306936,-1
1995-05-27 04:06:34.322578560,52.0,20.07167858226342,1.9456848406899703e-22
1995-05-27 04:06:34.322578560,60.0,19.61953956594276,-1
1995-05-27 04:06:34.322578560,80.0,19.747684070461737,-1
1995-05-27 04:06:34.322578560,104.0,19.41848747523276,-1
1995-05-27 04:06:34.322578560,124.0,19.681087273209336,-1
1995-05-27 04:06:34.322578560,148.0,19.495530277656435,-1
1995-05-27 04:06:34.322578560,196.0,19.606200785557142,-1
1995-05-27 04:06:34.322578560,272.0,19.526551413452346,-1
1995-05-27 04:06:34.322578560,388.0,19.626330101937718,-1
1995-05-27 04:06:34.322578560,540.0,19.59798605506206,-1
1995-05-27 04:06:34.322578560,740.0,19.611931698993878,-1
1995-05-27 04:06:34.322578560,940.0,19.52323652685343,-1
1995-05-27 04:06:34.322578560,1040.0,19.44570081327889,-1
1995-05-27 04:09:37.586574336,20.0,19.624537361001657,-1
1995-05-27 04:09:37.586574336,28.0,19.449443852099797,-1
1995-05-27 04:09:37.586574336,40.0,19.31129082602948,-1
1995-05-27 04:09:37.586574336,52.0,19.96352653806914,1.4149646616518579e-22
1995-05-27 04:09:37.586574336,60.0,19.55668470553903,-1
1995-05-27 04:09:37.586574336,80.0,20.846060882680163,-1
1995-05-27 04:09:37.586574336,104.0,19.420260661529994,-1
1995-05-27 04:09:37.586574336,124.0,19.417233250031877,-1
1995-05-27 04:09:37.586574336,148.0,19.372742450379985,-1
1995-05-27 04:09:37.586574336,196.0,19.549303750661302,-1
1995-05-27 04:09:37.586574336,272.0,19.527069489760013,-1
1995-05-27 04:09:37.586574336,388.0,19.60810143148712,-1
1995-05-27 04:09:37.586574336,540.0,19.57347065063798,-1
1995-05-27 04:09:37.586574336,740.0,19.61282897824131,-1
1995-05-27 04:09:37.586574336,940.0,19.51587454625956,-1
1995-05-27 04:09:37.586574336,1040.0,19.474575853308814,-1
1995-05-27 04:12:40.850570112,20.0,19.523656756037994,-1
1995-05-27 04:12:40.850570112,28.0,19.795237354143154,-1
1995-05-27 04:12:40.850570112,40.0,19.64886791609723,-1
1995-05-27 04:12:40.850570112,52.0,20.19613930364692,1.1774022109577777e-22
1995-05-27 04:12:40.850570112,60.0,19.894509121619976,-1
1995-05-27 04:12:40.850570112,80.0,19.903663176982523,-1
1995-05-27 04:12:40.850570112,104.0,19.639506640561954,-1
1995-05-27 04:12:40.850570112,124.0,19.653796658847305,-1
1995-05-27 04:12:40.850570112,148.0,19.591045041126247,-1
1995-05-27 04:12:40.850570112,196.0,19.699996807724972,-1
1995-05-27 04:12:40.850570112,272.0,19.560289767440295,-1
1995-05-27 04:12:40.850570112,388.0,19.61340558331956,-1
1995-05-27 04:12:40.850570112,540.0,19.590770961452677,-1
1995-05-27 04:12:40.850570112,740.0,19.59854548312127,-1
1995-05-27 04:12:40.850570112,940.0,19.53099417805771,-1
1995-05-27 04:12:40.850570112,1040.0,19.48026027093456,-1
1995-05-27 04:15:44.114565760,20.0,19.415711139077565,-1
1995-05-27 04:15:44.114565760,28.0,19.760747902158293,-1
1995-05-27 04:15:44.114565760,40.0,19.71504266908516,-1
1995-05-27 04:15:44.114565760,52.0,20.16258937437732,-1
1995-05-27 04:15:44.114565760,60.0,19.86260341621993,-1
1995-05-27 04:15:44.114565760,80.0,19.76183096413058,-1
1995-05-27 04:15:44.114565760,104.0,19.669351046750236,-1
1995-05-27 04:15:44.114565760,124.0,19.781726243529548,-1
1995-05-27 04:15:44.114565760,148.0,19.672552528693934,-1
1995-05-27 04:15:44.114565760,196.0,19.724350200340847,-1
1995-05-27 04:15:44.114565760,272.0,19.68173439367347,-1
1995-05-27 04:15:44.114565760,388.0,19.631899292007084,-1
1995-05-27 04:15:44.114565760,540.0,19.587988292658856,-1
1995-05-27 04:15:44.114565760,740.0,19.60996671954473,-1
1995-05-27 04:15:44.114565760,940.0,19.543833478649944,-1
1995-05-27 04:15:44.114565760,1040.0,19.48098977451393,-1
1995-05-27 04:18:47.378561536,20.0,19.379909262285434,-1
1995-05-27 04:18:47.378561536,28.0,19.72824625374211,-1
1995-05-27 04:18:47.378561536,40.0,19.683168057784613,-1
1995-05-27 04:18:47.378561536,52.0,20.170543825740683,-1
1995-05-27 04:18:47.378561536,60.0,19.91005204270247,-1
1995-05-27 04:18:47.378561536,80.0,19.778225872212182,-1
1995-05-27 04:18:47.378561536,104.0,19.713483418316578,-1
1995-05-27 04:18:47.378561536,124.0,19.836307661765137,-1
1995-05-27 04:18:47.378561536,148.0,19.60503039841726,-1
1995-05-27 04:18:47.378561536,196.0,19.755393301047736,-1
1995-05-27 04:18:47.378561536,272.0,19.60924551269246,-1
1995-05-27 04:18:47.378561536,388.0,19.58321767026337,-1
1995-05-27 04:18:47.378561536,540.0,19.59071582089966,-1
1995-05-27 04:18:47.378561536,740.0,19.61456448819711,-1
1995-05-27 04:18:47.378561536,940.0,19.543298517394277,-1
1995-05-27 04:18:47.378561536,1040.0,19.495296444841486,-1
1995-05-27 04:21:50.642557312,20.0,19.45122028792455,-1
1995-05-27 04:21:50.642557312,28.0,19.90175727925529,-1
1995-05-27 04:21:50.642557312,40.0,19.815614769453052,-1
1995-05-27 04:21:50.642557312,52.0,20.14496524085683,1.1282950034494926e-22
1995-05-27 04:21:50.642557312,60.0,20.00858875353532,-1
1995-05-27 04:21:50.642557312,80.0,19.964125951747533,-1
1995-05-27 04:21:50.642557312,104.0,19.712581211900712,-1
1995-05-27 04:21:50.642557312,124.0,19.907561254548874,-1
1995-05-27 04:21:50.642557312,148.0,19.72680729884238,-1
1995-05-27 04:21:50.642557312,196.0,19.81179992239958,-1
1995-05-27 04:21:50.642557312,272.0,19.7267573662497,-1
1995-05-27 04:21:50.642557312,388.0,19.648791264653767,-1
1995-05-27 04:21:50.642557312,540.0,19.584989888951135,-1
1995-05-27 04:21:50.642557312,740.0,19.612613164441377,-1
1995-05-27 04:21:50.642557312,940.0,19.56548771640901,-1
1995-05-27 04:21:50.642557312,1040.0,19.505407345801956,-1
1995-05-27 04:24:53.906553088,20.0,19.48644145691105,-1
1995-05-27 04:24:53.906553088,28.0,19.760747902158293,-1
1995-05-27 04:24:53.906553088,40.0,19.782348844835028,-1
1995-05-27 04:24:53.906553088,52.0,20.226867200142024,7.766108631044439e-23
1995-05-27 04:24:53.906553088,60.0,20.039723227201996,-1
1995-05-27 04:24:53.906553088,80.0,19.87039468033342,-1
1995-05-27 04:24:53.906553088,104.0,19.7873615663012,-1
1995-05-27 04:24:53.906553088,124.0,19.765154587278232,-1
1995-05-27 04:24:53.906553088,148.0,19.666938688292497,-1
1995-05-27 04:24:53.906553088,196.0,19.762472319574172,-1
1995-05-27 04:24:53.906553088,272.0,19.709106935120438,-1
1995-05-27 04:24:53.906553088,388.0,19.62114697204685,-1
1995-05-27 04:24:53.906553088,540.0,19.600293017920663,-1
1995-05-27 04:24:53.906553088,740.0,19.59406715238609,-1
1995-05-27 04:24:53.906553088,940.0,19.513150564973227,-1
1995-05-27 04:24:53.906553088,1040.0,19.485211123860687,-1
1995-05-27 04:27:57.170548736,20.0,19.523821786797377,-1
1995-05-27 04:27:57.170548736,28.0,20.003450246189175,-1
1995-05-27 04:27:57.170548736,40.0,19.881391814125163,-1
1995-05-27 04:27:57.170548736,52.0,20.12645733832905,1.1106733734850126e-22
1995-05-27 04:27:57.170548736,60.0,20.040714478212102,-1
1995-05-27 04:27:57.170548736,80.0,19.948626040660073,-1
1995-05-27 04:27:57.170548736,104.0,19.772363734901596,-1
1995-05-27 04:27:57.170548736,124.0,19.82321268352041,-1
1995-05-27 04:27:57.170548736,148.0,19.6925567780384,-1
1995-05-27 04:27:57.170548736,196.0,19.785914614415432,-1
1995-05-27 04:27:57.170548736,272.0,19.638114469594548,-1
1995-05-27 04:27:57.170548736,388.0,19.643901159663308,-1
1995-05-27 04:27:57.170548736,540.0,19.63368345948657,-1
1995-05-27 04:27:57.170548736,740.0,19.622555443900357,-1
1995-05-27 04:27:57.170548736,940.0,19.52344636518589,-1
1995-05-27 04:27:57.170548736,1040.0,19.460312467586018,-1
1995-05-27 04:31:00.434544512,20.0,19.453534845301096,-1
1995-05-27 04:31:00.434544512,28.0,19.932835048230373,-1
1995-05-27 04:31:00.434544512,40.0,19.815614769453052,-1
1995-05-27 04:31:00.434544512,52.0,20.15641466650097,1.1392177589551707e-22
1995-05-27 04:31:00.434544512,60.0,19.992322858432537,-1
1995-05-27 04:31:00.434544512,80.0,20.026009099981295,-1
1995-05-27 04:31:00.434544512,104.0,19.771872940128485,-1
1995-05-27 04:31:00.434544512,124.0,19.894276496623956,-1
1995-05-27 04:31:00.434544512,148.0,19.685775200731847,-1
1995-05-27 04:31:00.434544512,196.0,19.830497160736204,-1
1995-05-27 04:31:00.434544512,272.0,19.686959995462907,-1
1995-05-27 04:31:00.434544512,388.0,19.63347515112209,-1
1995-05-27 04:31:00.434544512,540.0,19.58795257465186,-1
1995-05-27 04:31:00.434544512,740.0,19.62736591335539,-1
1995-05-27 04:31:00.434544512,940.0,19.50124636950979,-1
1995-05-27 04:31:00.434544512,1040.0,19.457468428549436,-1
1995-05-27 04:34:03.698540288,20.0,19.45122028792455,-1
1995-05-27 04:34:03.698540288,28.0,20.003450246189175,-1
1995-05-27 04:34:03.698540288,40.0,19.815614769453052,-1
1995-05-27 04:34:03.698540288,52.0,20.292961191888324,8.413301223462902e-23
1995-05-27 04:34:03.698540288,60.0,20.05564699355246,-1
1995-05-27 04:34:03.698540288,80.0,19.88858731862041,-1
1995-05-27 04:34:03.698540288,104.0,19.801869076615546,-1
1995-05-27 04:34:03.698540288,124.0,19.949845184549027,-1
1995-05-27 04:34:03.698540288,148.0,19.74861343362602,-1
1995-05-27 04:34:03.698540288,196.0,19.84412017808298,-1
1995-05-27 04:34:03.698540288,272.0,19.71583228368597,-1
1995-05-27 04:34:03.698540288,388.0,19.674333222193333,-1
1995-05-27 04:34:03.698540288,540.0,19.59497859699784,-1
1995-05-27 04:34:03.698540288,740.0,19.62220384568558,-1
1995-05-27 04:34:03.698540288,940.0,19.560522035161085,-1
1995-05-27 04:34:03.698540288,1040.0,19.48297113721346,-1
1995-05-27 04:37:06.962536064,20.0,19.52137927952865,-1
1995-05-27 04:37:06.962536064,28.0,19.90175727925529,-1
1995-05-27 04:37:06.962536064,40.0,19.91832192973636,-1
1995-05-27 04:37:06.962536064,52.0,20.444151022554205,9.931466345891496e-23
1995-05-27 04:37:06.962536064,60.0,20.008340335103085,-1
1995-05-27 04:37:06.962536064,80.0,19.98050323197551,-1
1995-05-27 04:37:06.962536064,104.0,19.773632977002144,-1
1995-05-27 04:37:06.962536064,124.0,19.880758614583733,-1
1995-05-27 04:37:06.962536064,148.0,19.720590697160105,-1
1995-05-27 04:37:06.962536064,196.0,19.78676600705007,-1
1995-05-27 04:37:06.962536064,272.0,19.75446921983399,-1
1995-05-27 04:37:06.962536064,388.0,19.656516998785698,-1
1995-05-27 04:37:06.962536064,540.0,19.6202872702462,-1
1995-05-27 04:37:06.962536064,740.0,19.62460062092255,-1
1995-05-27 04:37:06.962536064,940.0,19.53601234500909,-1
1995-05-27 04:37:06.962536064,1040.0,19.47983688176131,-1
1995-05-27 04:40:10.226531712,20.0,19.418044693404866,-1
1995-05-27 04:40:10.226531712,28.0,20.072935605075234,-1
1995-05-27 04:40:10.226531712,40.0,19.81787154679656,-1
1995-05-27 04:40:10.226531712,52.0,20.33479138433375,-1
1995-05-27 04:40:10.226531712,60.0,20.072345297966102,-1
1995-05-27 04:40:10.226531712,80.0,20.02979401449241,-1
1995-05-27 04:40:10.226531712,104.0,19.8611292004215,-1
1995-05-27 04:40:10.226531712,124.0,19.949675474248565,-1
1995-05-27 04:40:10.226531712,148.0,19.699777592445255,-1
