datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-21 05:27:11.203240320,60.0,19.655625946069016,-1
1995-05-21 05:27:11.203240320,80.0,19.677057120617377,-1
1995-05-21 05:27:11.203240320,104.0,19.660749800146007,-1
1995-05-21 05:27:11.203240320,124.0,19.532387329632826,-1
1995-05-21 05:27:11.203240320,148.0,19.51812264140254,-1
1995-05-21 05:27:11.203240320,196.0,19.638127997358147,-1
1995-05-21 05:27:11.203240320,272.0,19.480525088161553,-1
1995-05-21 05:27:11.203240320,388.0,19.515360176102007,-1
1995-05-21 05:27:11.203240320,540.0,19.544527680345247,-1
1995-05-21 05:27:11.203240320,740.0,19.50440613805965,-1
1995-05-21 05:27:11.203240320,940.0,19.5532410145231,-1
1995-05-21 05:27:11.203240320,1040.0,19.482926740253113,-1
1995-05-21 05:30:14.467233920,20.0,19.55603827833399,-1
1995-05-21 05:30:14.467233920,28.0,19.590408952579562,-1
1995-05-21 05:30:14.467233920,40.0,19.651209295844446,-1
1995-05-21 05:30:14.467233920,52.0,20.02570757898066,-1
1995-05-21 05:30:14.467233920,60.0,19.623447418369686,-1
1995-05-21 05:30:14.467233920,80.0,19.783789453742045,-1
1995-05-21 05:30:14.467233920,104.0,19.64455462548269,-1
1995-05-21 05:30:14.467233920,124.0,19.518116308611003,-1
1995-05-21 05:30:14.467233920,148.0,19.601847260994024,-1
1995-05-21 05:30:14.467233920,196.0,19.64273940066983,-1
1995-05-21 05:30:14.467233920,272.0,19.49175944353802,-1
1995-05-21 05:30:14.467233920,388.0,19.53858112769327,-1
1995-05-21 05:30:14.467233920,540.0,19.558338906571358,-1
1995-05-21 05:30:14.467233920,740.0,19.463377552732055,-1
1995-05-21 05:30:14.467233920,940.0,19.55612424016981,-1
1995-05-21 05:30:14.467233920,1040.0,19.49484895278947,-1
1995-05-21 05:33:17.731227520,20.0,19.55603827833399,-1
1995-05-21 05:33:17.731227520,28.0,19.657703369128118,-1
1995-05-21 05:33:17.731227520,40.0,19.64899017892868,-1
1995-05-21 05:33:17.731227520,52.0,20.10939338312374,7.529815635715848e-23
1995-05-21 05:33:17.731227520,60.0,19.572797962086867,-1
1995-05-21 05:33:17.731227520,80.0,19.72348743073256,-1
1995-05-21 05:33:17.731227520,104.0,19.64543001344689,-1
1995-05-21 05:33:17.731227520,124.0,19.545440103989424,-1
1995-05-21 05:33:17.731227520,148.0,19.540264761310873,-1
1995-05-21 05:33:17.731227520,196.0,19.656201070038808,-1
1995-05-21 05:33:17.731227520,272.0,19.497789569979126,-1
1995-05-21 05:33:17.731227520,388.0,19.526047600406137,-1
1995-05-21 05:33:17.731227520,540.0,19.560854240782767,-1
1995-05-21 05:33:17.731227520,740.0,19.521700084950268,-1
1995-05-21 05:33:17.731227520,940.0,19.536287339929096,-1
1995-05-21 05:33:17.731227520,1040.0,19.517636789215175,-1
1995-05-21 05:36:20.995221248,20.0,19.699014338779225,-1
1995-05-21 05:36:20.995221248,28.0,19.763549442685605,-1
1995-05-21 05:36:20.995221248,40.0,19.64899017892868,-1
1995-05-21 05:36:20.995221248,52.0,19.90116518008697,-1
1995-05-21 05:36:20.995221248,60.0,19.673576697060266,-1
1995-05-21 05:36:20.995221248,80.0,19.740848530366975,-1
1995-05-21 05:36:20.995221248,104.0,19.646443444024346,-1
1995-05-21 05:36:20.995221248,124.0,19.559617947211116,-1
1995-05-21 05:36:20.995221248,148.0,19.52621008264927,-1
1995-05-21 05:36:20.995221248,196.0,19.650698288679273,-1
1995-05-21 05:36:20.995221248,272.0,19.481130551345444,-1
1995-05-21 05:36:20.995221248,388.0,19.52259263408068,-1
1995-05-21 05:36:20.995221248,540.0,19.531091377140505,-1
1995-05-21 05:36:20.995221248,740.0,19.485430135719856,-1
1995-05-21 05:36:20.995221248,940.0,19.56832169297066,-1
1995-05-21 05:36:20.995221248,1040.0,19.4726077018266,-1
1995-05-21 05:39:24.259214848,20.0,19.55603827833399,-1
1995-05-21 05:39:24.259214848,28.0,19.798265865171413,-1
1995-05-21 05:39:24.259214848,40.0,19.583502246406308,-1
1995-05-21 05:39:24.259214848,52.0,20.145108348816603,1.7679623049610144e-22
1995-05-21 05:39:24.259214848,60.0,19.704549303372346,-1
1995-05-21 05:39:24.259214848,80.0,19.738186586449153,-1
1995-05-21 05:39:24.259214848,104.0,19.585120239868978,-1
1995-05-21 05:39:24.259214848,124.0,19.546576533766096,-1
1995-05-21 05:39:24.259214848,148.0,19.575107355813127,-1
1995-05-21 05:39:24.259214848,196.0,19.643715421525247,-1
1995-05-21 05:39:24.259214848,272.0,19.46374720800385,-1
1995-05-21 05:39:24.259214848,388.0,19.514680561225525,-1
1995-05-21 05:39:24.259214848,540.0,19.575907107469085,-1
1995-05-21 05:39:24.259214848,740.0,19.510253384468804,-1
1995-05-21 05:39:24.259214848,940.0,19.551809896611253,-1
1995-05-21 05:39:24.259214848,1040.0,19.51984478725393,-1
1995-05-21 05:42:27.523208448,20.0,19.69666842643612,-1
1995-05-21 05:42:27.523208448,28.0,19.657703369128118,-1
1995-05-21 05:42:27.523208448,40.0,19.581248253045082,-1
1995-05-21 05:42:27.523208448,52.0,19.96623484085261,-1
1995-05-21 05:42:27.523208448,60.0,19.59036753091895,-1
1995-05-21 05:42:27.523208448,80.0,19.832065653585026,-1
1995-05-21 05:42:27.523208448,104.0,19.660697175676958,-1
1995-05-21 05:42:27.523208448,124.0,19.60492130212937,-1
1995-05-21 05:42:27.523208448,148.0,19.53986260870329,-1
1995-05-21 05:42:27.523208448,196.0,19.66325350120282,-1
1995-05-21 05:42:27.523208448,272.0,19.497576028047135,-1
1995-05-21 05:42:27.523208448,388.0,19.47682407208919,-1
1995-05-21 05:42:27.523208448,540.0,19.53438913622923,-1
1995-05-21 05:42:27.523208448,740.0,19.480245458252774,-1
1995-05-21 05:42:27.523208448,940.0,19.5605039664647,-1
1995-05-21 05:42:27.523208448,1040.0,19.51576250080437,-1
1995-05-21 05:45:30.787202048,20.0,19.558461376090555,-1
1995-05-21 05:45:30.787202048,28.0,19.657703369128118,-1
1995-05-21 05:45:30.787202048,40.0,19.616369649323197,-1
1995-05-21 05:45:30.787202048,52.0,19.936511404185964,-1
1995-05-21 05:45:30.787202048,60.0,19.589724756094274,-1
1995-05-21 05:45:30.787202048,80.0,19.78583106537788,-1
1995-05-21 05:45:30.787202048,104.0,19.673963457237498,-1
1995-05-21 05:45:30.787202048,124.0,19.51841470261063,-1
1995-05-21 05:45:30.787202048,148.0,19.588447410126893,-1
1995-05-21 05:45:30.787202048,196.0,19.624818535109874,-1
1995-05-21 05:45:30.787202048,272.0,19.468784740735256,-1
1995-05-21 05:45:30.787202048,388.0,19.507815594270802,-1
1995-05-21 05:45:30.787202048,540.0,19.51198516157655,-1
1995-05-21 05:45:30.787202048,740.0,19.501722774392395,-1
1995-05-21 05:45:30.787202048,940.0,19.523504849054937,-1
1995-05-21 05:45:30.787202048,1040.0,19.52506392247546,-1
1995-05-21 05:48:34.051195648,20.0,19.59042286846209,-1
1995-05-21 05:48:34.051195648,28.0,19.765820424824028,-1
1995-05-21 05:48:34.051195648,40.0,19.581248253045082,-1
1995-05-21 05:48:34.051195648,52.0,19.82877382396206,-1
1995-05-21 05:48:34.051195648,60.0,19.63919900985959,-1
1995-05-21 05:48:34.051195648,80.0,19.784786122001947,-1
1995-05-21 05:48:34.051195648,104.0,19.631505880338146,-1
1995-05-21 05:48:34.051195648,124.0,19.545814149536092,-1
1995-05-21 05:48:34.051195648,148.0,19.560564977197508,-1
1995-05-21 05:48:34.051195648,196.0,19.66237804323645,-1
1995-05-21 05:48:34.051195648,272.0,19.505071143978416,-1
1995-05-21 05:48:34.051195648,388.0,19.496587776178533,-1
1995-05-21 05:48:34.051195648,540.0,19.53319227877939,-1
1995-05-21 05:48:34.051195648,740.0,19.521036918332612,-1
1995-05-21 05:48:34.051195648,940.0,19.570449045651614,-1
1995-05-21 05:48:34.051195648,1040.0,19.500550462322774,-1
1995-05-21 05:51:37.315189248,20.0,19.66311803120263,-1
1995-05-21 05:51:37.315189248,28.0,19.693272795760514,-1
1995-05-21 05:51:37.315189248,40.0,19.64899017892868,-1
1995-05-21 05:51:37.315189248,52.0,20.057987607899257,1.1864189746622467e-22
1995-05-21 05:51:37.315189248,60.0,19.622403141591583,-1
1995-05-21 05:51:37.315189248,80.0,19.69190562130789,-1
1995-05-21 05:51:37.315189248,104.0,19.571577793072734,-1
1995-05-21 05:51:37.315189248,124.0,19.50433437907433,-1
1995-05-21 05:51:37.315189248,148.0,19.568598469997593,-1
1995-05-21 05:51:37.315189248,196.0,19.63736315370572,-1
1995-05-21 05:51:37.315189248,272.0,19.514783277031054,-1
1995-05-21 05:51:37.315189248,388.0,19.535353567161152,-1
1995-05-21 05:51:37.315189248,540.0,19.51741140554242,-1
1995-05-21 05:51:37.315189248,740.0,19.469750810257068,-1
1995-05-21 05:51:37.315189248,940.0,19.563351830853264,-1
1995-05-21 05:51:37.315189248,1040.0,19.485349590130816,-1
1995-05-21 05:54:40.579182848,20.0,19.66311803120263,-1
1995-05-21 05:54:40.579182848,28.0,19.621840215763026,-1
1995-05-21 05:54:40.579182848,40.0,19.618605492818514,-1
1995-05-21 05:54:40.579182848,52.0,19.837238491954587,-1
1995-05-21 05:54:40.579182848,60.0,19.624499295901717,-1
1995-05-21 05:54:40.579182848,80.0,19.784786122001947,-1
1995-05-21 05:54:40.579182848,104.0,19.645148314189463,-1
1995-05-21 05:54:40.579182848,124.0,19.517645532220765,-1
1995-05-21 05:54:40.579182848,148.0,19.561081086893196,-1
1995-05-21 05:54:40.579182848,196.0,19.66927154521552,-1
1995-05-21 05:54:40.579182848,272.0,19.503404780049962,-1
1995-05-21 05:54:40.579182848,388.0,19.518173197155495,-1
1995-05-21 05:54:40.579182848,540.0,19.529090790989112,-1
1995-05-21 05:54:40.579182848,740.0,19.50917257400509,-1
1995-05-21 05:54:40.579182848,940.0,19.531539233373966,-1
1995-05-21 05:54:40.579182848,1040.0,19.497775625987167,-1
1995-05-21 05:57:43.843176448,20.0,19.624537361001657,-1
1995-05-21 05:57:43.843176448,28.0,19.72855326796732,-1
1995-05-21 05:57:43.843176448,40.0,19.548112953094186,-1
1995-05-21 05:57:43.843176448,52.0,19.94108721391858,1.0641411424640255e-22
1995-05-21 05:57:43.843176448,60.0,19.67345023938345,-1
1995-05-21 05:57:43.843176448,80.0,19.754777455906385,-1
1995-05-21 05:57:43.843176448,104.0,19.64455462548269,-1
1995-05-21 05:57:43.843176448,124.0,19.618208350179568,-1
1995-05-21 05:57:43.843176448,148.0,19.57479803745219,-1
1995-05-21 05:57:43.843176448,196.0,19.65659868146634,-1
1995-05-21 05:57:43.843176448,272.0,19.515102010523126,-1
1995-05-21 05:57:43.843176448,388.0,19.545677419113055,-1
1995-05-21 05:57:43.843176448,540.0,19.534104196171974,-1
1995-05-21 05:57:43.843176448,740.0,19.485700306906384,-1
1995-05-21 05:57:43.843176448,940.0,19.525266502609856,-1
1995-05-21 05:57:43.843176448,1040.0,19.4881432715135,-1
1995-05-21 06:00:47.107170176,20.0,19.59042286846209,-1
1995-05-21 06:00:47.107170176,28.0,19.693272795760514,-1
1995-05-21 06:00:47.107170176,40.0,19.64899017892868,-1
1995-05-21 06:00:47.107170176,52.0,19.924949719241983,-1
1995-05-21 06:00:47.107170176,60.0,19.7210230565565,-1
1995-05-21 06:00:47.107170176,80.0,19.78444782517544,-1
1995-05-21 06:00:47.107170176,104.0,19.705107560347614,-1
1995-05-21 06:00:47.107170176,124.0,19.546576533766096,-1
1995-05-21 06:00:47.107170176,148.0,19.60216189866453,-1
1995-05-21 06:00:47.107170176,196.0,19.68858547136559,-1
1995-05-21 06:00:47.107170176,272.0,19.516265978250775,-1
1995-05-21 06:00:47.107170176,388.0,19.528130940101583,-1
1995-05-21 06:00:47.107170176,540.0,19.535971560032664,-1
1995-05-21 06:00:47.107170176,740.0,19.48746954631186,-1
1995-05-21 06:00:47.107170176,940.0,19.530607815968814,-1
1995-05-21 06:00:47.107170176,1040.0,19.495709005105375,-1
1995-05-21 06:03:50.371163776,20.0,19.624537361001657,-1
1995-05-21 06:03:50.371163776,28.0,19.657703369128118,-1
1995-05-21 06:03:50.371163776,40.0,19.71787696727158,-1
1995-05-21 06:03:50.371163776,52.0,19.931908429175056,-1
1995-05-21 06:03:50.371163776,60.0,19.655625946069016,-1
1995-05-21 06:03:50.371163776,80.0,19.67410461301582,-1
1995-05-21 06:03:50.371163776,104.0,19.660997202581527,-1
1995-05-21 06:03:50.371163776,124.0,19.574545702414206,-1
1995-05-21 06:03:50.371163776,148.0,19.567658184606955,-1
1995-05-21 06:03:50.371163776,196.0,19.719768946917213,-1
1995-05-21 06:03:50.371163776,272.0,19.560576528898302,-1
1995-05-21 06:03:50.371163776,388.0,19.54934877192371,-1
1995-05-21 06:03:50.371163776,540.0,19.52989319500218,-1
1995-05-21 06:03:50.371163776,740.0,19.481419061230497,-1
1995-05-21 06:03:50.371163776,940.0,19.521561731673877,-1
1995-05-21 06:03:50.371163776,1040.0,19.467632323908155,-1
1995-05-21 06:06:53.635157376,20.0,19.59042286846209,-1
1995-05-21 06:06:53.635157376,28.0,19.763549442685605,-1
1995-05-21 06:06:53.635157376,40.0,19.583502246406308,-1
1995-05-21 06:06:53.635157376,52.0,20.010734747298194,6.483425283406838e-23
1995-05-21 06:06:53.635157376,60.0,19.69011719175085,-1
1995-05-21 06:06:53.635157376,80.0,19.78579710314478,-1
1995-05-21 06:06:53.635157376,104.0,19.79646056134076,-1
1995-05-21 06:06:53.635157376,124.0,19.631742976043288,-1
1995-05-21 06:06:53.635157376,148.0,19.86230119928865,-1
1995-05-21 06:06:53.635157376,196.0,19.80480326462821,-1
1995-05-21 06:06:53.635157376,272.0,19.520451884808985,-1
1995-05-21 06:06:53.635157376,388.0,19.509771557108003,-1
1995-05-21 06:06:53.635157376,540.0,19.524454381254582,-1
1995-05-21 06:06:53.635157376,740.0,19.5008298611912,-1
1995-05-21 06:06:53.635157376,940.0,19.538640120257227,-1
1995-05-21 06:06:53.635157376,1040.0,19.492948213215136,-1
1995-05-21 06:09:56.899150976,20.0,19.48644145691105,-1
1995-05-21 06:09:56.899150976,28.0,19.72855326796732,-1
1995-05-21 06:09:56.899150976,40.0,19.651209295844446,-1
1995-05-21 06:09:56.899150976,52.0,19.754838538167817,-1
1995-05-21 06:09:56.899150976,60.0,19.65586596222699,-1
1995-05-21 06:09:56.899150976,80.0,19.752820160712638,-1
1995-05-21 06:09:56.899150976,104.0,19.631005701339866,-1
1995-05-21 06:09:56.899150976,124.0,19.632197961561637,-1
1995-05-21 06:09:56.899150976,148.0,19.609788782671142,-1
1995-05-21 06:09:56.899150976,196.0,19.70757039966311,-1
1995-05-21 06:09:56.899150976,272.0,19.498399812524028,-1
1995-05-21 06:09:56.899150976,388.0,19.508256425526508,-1
1995-05-21 06:09:56.899150976,540.0,19.536462946664265,-1
1995-05-21 06:09:56.899150976,740.0,19.50785051013159,-1
1995-05-21 06:09:56.899150976,940.0,19.536160374461243,-1
1995-05-21 06:09:56.899150976,1040.0,19.50337648182013,-1
1995-05-21 06:13:00.163144576,20.0,19.59282686275191,-1
1995-05-21 06:13:00.163144576,28.0,19.763549442685605,-1
1995-05-21 06:13:00.163144576,40.0,19.64899017892868,-1
1995-05-21 06:13:00.163144576,52.0,19.968731449736797,-1
1995-05-21 06:13:00.163144576,60.0,19.73732249879747,-1
1995-05-21 06:13:00.163144576,80.0,19.75270814970691,-1
1995-05-21 06:13:00.163144576,104.0,19.73499206512654,-1
1995-05-21 06:13:00.163144576,124.0,19.590235696395666,-1
1995-05-21 06:13:00.163144576,148.0,19.561194440099165,-1
1995-05-21 06:13:00.163144576,196.0,19.732986986879233,-1
1995-05-21 06:13:00.163144576,272.0,19.480838845833617,-1
1995-05-21 06:13:00.163144576,388.0,19.52559724326469,-1
1995-05-21 06:13:00.163144576,540.0,19.521377663167463,-1
1995-05-21 06:13:00.163144576,740.0,19.50643896705241,-1
1995-05-21 06:13:00.163144576,940.0,19.558106880947793,-1
1995-05-21 06:13:00.163144576,1040.0,19.48238290547002,-1
1995-05-21 06:16:03.427138176,20.0,19.626922550688267,-1
1995-05-21 06:16:03.427138176,28.0,19.763549442685605,-1
1995-05-21 06:16:03.427138176,40.0,19.685771677145,-1
1995-05-21 06:16:03.427138176,52.0,20.03884551135237,-1
1995-05-21 06:16:03.427138176,60.0,19.688892036809563,-1
1995-05-21 06:16:03.427138176,80.0,19.785919956475155,-1
1995-05-21 06:16:03.427138176,104.0,19.71999421666395,-1
1995-05-21 06:16:03.427138176,124.0,19.603732695175236,-1
1995-05-21 06:16:03.427138176,148.0,19.588459639012235,-1
1995-05-21 06:16:03.427138176,196.0,19.694691413732496,-1
1995-05-21 06:16:03.427138176,272.0,19.487018561186602,-1
1995-05-21 06:16:03.427138176,388.0,19.52053024859712,-1
1995-05-21 06:16:03.427138176,540.0,19.581253157744868,-1
1995-05-21 06:16:03.427138176,740.0,19.4950353090214,-1
1995-05-21 06:16:03.427138176,940.0,19.56590756168513,-1
1995-05-21 06:16:03.427138176,1040.0,19.477186627354012,-1
1995-05-21 06:19:06.691131776,20.0,19.624537361001657,-1
1995-05-21 06:19:06.691131776,28.0,19.763549442685605,-1
1995-05-21 06:19:06.691131776,40.0,19.72006117153708,-1
1995-05-21 06:19:06.691131776,52.0,19.922889967396173,-1
1995-05-21 06:19:06.691131776,60.0,19.722918878810198,-1
1995-05-21 06:19:06.691131776,80.0,19.72140278898897,-1
1995-05-21 06:19:06.691131776,104.0,19.705107560347614,-1
1995-05-21 06:19:06.691131776,124.0,19.648019597714782,-1
1995-05-21 06:19:06.691131776,148.0,19.61670292243377,-1
1995-05-21 06:19:06.691131776,196.0,19.69578638958929,-1
1995-05-21 06:19:06.691131776,272.0,19.554840799281838,-1
1995-05-21 06:19:06.691131776,388.0,19.540977322660105,-1
1995-05-21 06:19:06.691131776,540.0,19.524233306395708,-1
1995-05-21 06:19:06.691131776,740.0,19.487420363787642,-1
1995-05-21 06:19:06.691131776,940.0,19.544167496775945,-1
1995-05-21 06:19:06.691131776,1040.0,19.498362902766942,-1
1995-05-21 06:22:09.955125376,20.0,19.69666842643612,-1
1995-05-21 06:22:09.955125376,28.0,19.72855326796732,-1
1995-05-21 06:22:09.955125376,40.0,19.651209295844446,-1
1995-05-21 06:22:09.955125376,52.0,20.077548918682243,1.2072145966593982e-22
1995-05-21 06:22:09.955125376,60.0,19.671377537558918,-1
1995-05-21 06:22:09.955125376,80.0,19.816643322092116,-1
1995-05-21 06:22:09.955125376,104.0,19.71890633297488,-1
1995-05-21 06:22:09.955125376,124.0,19.620504798278553,-1
1995-05-21 06:22:09.955125376,148.0,19.594754053584577,-1
1995-05-21 06:22:09.955125376,196.0,19.732297404668405,-1
1995-05-21 06:22:09.955125376,272.0,19.520529802531783,-1
1995-05-21 06:22:09.955125376,388.0,19.538045276398282,-1
1995-05-21 06:22:09.955125376,540.0,19.551111854066974,-1
1995-05-21 06:22:09.955125376,740.0,19.516523250766426,-1
1995-05-21 06:22:09.955125376,940.0,19.552858050936727,-1
1995-05-21 06:22:09.955125376,1040.0,19.482985970566613,-1
1995-05-21 06:25:13.219119104,20.0,19.59042286846209,-1
1995-05-21 06:25:13.219119104,28.0,19.798265865171413,-1
1995-05-21 06:25:13.219119104,40.0,19.581248253045082,-1
1995-05-21 06:25:13.219119104,52.0,19.894770521304153,-1
1995-05-21 06:25:13.219119104,60.0,19.80347625021411,-1
1995-05-21 06:25:13.219119104,80.0,19.75270814970691,-1
1995-05-21 06:25:13.219119104,104.0,19.7197946107314,-1
1995-05-21 06:25:13.219119104,124.0,19.559617947211116,-1
1995-05-21 06:25:13.219119104,148.0,19.610112989705783,-1
1995-05-21 06:25:13.219119104,196.0,19.71378132604884,-1
1995-05-21 06:25:13.219119104,272.0,19.542817200999096,-1
1995-05-21 06:25:13.219119104,388.0,19.54869962498434,-1
1995-05-21 06:25:13.219119104,540.0,19.54214578306759,-1
1995-05-21 06:25:13.219119104,740.0,19.504669803334,-1
1995-05-21 06:25:13.219119104,940.0,19.555896224327448,-1
1995-05-21 06:25:13.219119104,1040.0,19.513005142305484,-1
1995-05-21 06:28:16.483112704,20.0,19.624537361001657,-1
1995-05-21 06:28:16.483112704,28.0,19.763549442685605,-1
1995-05-21 06:28:16.483112704,40.0,19.82148650798536,-1
1995-05-21 06:28:16.483112704,52.0,20.030509568050448,-1
1995-05-21 06:28:16.483112704,60.0,19.705700413072478,-1
1995-05-21 06:28:16.483112704,80.0,19.77013046589794,-1
1995-05-21 06:28:16.483112704,104.0,19.690952936612234,-1
1995-05-21 06:28:16.483112704,124.0,19.617936663859922,-1
1995-05-21 06:28:16.483112704,148.0,19.595732013040767,-1
1995-05-21 06:28:16.483112704,196.0,19.714372695860533,-1
1995-05-21 06:28:16.483112704,272.0,19.526348791024343,-1
1995-05-21 06:28:16.483112704,388.0,19.543576310534412,-1
1995-05-21 06:28:16.483112704,540.0,19.548126233922197,-1
1995-05-21 06:28:16.483112704,740.0,19.5293001275464,-1
1995-05-21 06:28:16.483112704,940.0,19.546278454279403,-1
1995-05-21 06:28:16.483112704,1040.0,19.452546166078633,-1
1995-05-21 06:31:19.747106304,20.0,19.55603827833399,-1
1995-05-21 06:31:19.747106304,28.0,19.693272795760514,-1
1995-05-21 06:31:19.747106304,40.0,19.68357015496048,-1
1995-05-21 06:31:19.747106304,52.0,20.039164027606784,-1
1995-05-21 06:31:19.747106304,60.0,19.671377537558918,-1
1995-05-21 06:31:19.747106304,80.0,19.75270814970691,-1
1995-05-21 06:31:19.747106304,104.0,19.65960368199063,-1
1995-05-21 06:31:19.747106304,124.0,19.67677597071635,-1
1995-05-21 06:31:19.747106304,148.0,19.609740140719108,-1
1995-05-21 06:31:19.747106304,196.0,19.71365348037341,-1
1995-05-21 06:31:19.747106304,272.0,19.51446859748672,-1
1995-05-21 06:31:19.747106304,388.0,19.501914441643926,-1
1995-05-21 06:31:19.747106304,540.0,19.565825123320245,-1
1995-05-21 06:31:19.747106304,740.0,19.49207131764546,-1
1995-05-21 06:31:19.747106304,940.0,19.546331621468422,-1
1995-05-21 06:31:19.747106304,1040.0,19.492404893368246,-1
1995-05-21 06:34:23.011099904,20.0,19.660752643226925,-1
1995-05-21 06:34:23.011099904,28.0,19.763549442685605,-1
1995-05-21 06:34:23.011099904,40.0,19.64899017892868,-1
1995-05-21 06:34:23.011099904,52.0,19.9618315386798,-1
1995-05-21 06:34:23.011099904,60.0,19.72027770111699,-1
1995-05-21 06:34:23.011099904,80.0,19.77036710040599,-1
1995-05-21 06:34:23.011099904,104.0,19.676384105466994,-1
1995-05-21 06:34:23.011099904,124.0,19.619602483524396,-1
1995-05-21 06:34:23.011099904,148.0,19.582030341053535,-1
1995-05-21 06:34:23.011099904,196.0,19.74517775254384,-1
1995-05-21 06:34:23.011099904,272.0,19.521207354250368,-1
1995-05-21 06:34:23.011099904,388.0,19.541152461071107,-1
1995-05-21 06:34:23.011099904,540.0,19.53681393392943,-1
1995-05-21 06:34:23.011099904,740.0,19.517444565143244,-1
1995-05-21 06:34:23.011099904,940.0,19.55813019707874,-1
1995-05-21 06:34:23.011099904,1040.0,19.4823577174919,-1
1995-05-21 06:37:26.275093504,20.0,19.660752643226925,-1
1995-05-21 06:37:26.275093504,28.0,19.763549442685605,-1
1995-05-21 06:37:26.275093504,40.0,19.64899017892868,-1
1995-05-21 06:37:26.275093504,52.0,20.068906266746772,2.174548711384506e-22
1995-05-21 06:37:26.275093504,60.0,19.70460034203635,-1
1995-05-21 06:37:26.275093504,80.0,19.83138211517901,-1
1995-05-21 06:37:26.275093504,104.0,19.794973680094778,-1
1995-05-21 06:37:26.275093504,124.0,19.58854652925622,-1
1995-05-21 06:37:26.275093504,148.0,19.63085095523399,-1
1995-05-21 06:37:26.275093504,196.0,19.76489349177849,-1
1995-05-21 06:37:26.275093504,272.0,19.509856496858607,-1
1995-05-21 06:37:26.275093504,388.0,19.51041178354219,-1
1995-05-21 06:37:26.275093504,540.0,19.519628232269323,-1
1995-05-21 06:37:26.275093504,740.0,19.490705186716788,-1
1995-05-21 06:37:26.275093504,940.0,19.558336821949933,-1
1995-05-21 06:37:26.275093504,1040.0,19.49490875373741,-1
1995-05-21 06:40:29.539087104,20.0,19.626922550688267,-1
1995-05-21 06:40:29.539087104,28.0,19.798265865171413,-1
1995-05-21 06:40:29.539087104,40.0,19.68357015496048,-1
1995-05-21 06:40:29.539087104,52.0,20.06389437764024,-1
1995-05-21 06:40:29.539087104,60.0,19.818459036588983,-1
1995-05-21 06:40:29.539087104,80.0,19.815653659366806,-1
1995-05-21 06:40:29.539087104,104.0,19.765486760344984,-1
1995-05-21 06:40:29.539087104,124.0,19.676175142623464,-1
1995-05-21 06:40:29.539087104,148.0,19.630930878979594,-1
1995-05-21 06:40:29.539087104,196.0,19.74738482342338,-1
1995-05-21 06:40:29.539087104,272.0,19.531985053193694,-1
1995-05-21 06:40:29.539087104,388.0,19.567075743160395,-1
1995-05-21 06:40:29.539087104,540.0,19.573623882437737,-1
1995-05-21 06:40:29.539087104,740.0,19.507148185916584,-1
1995-05-21 06:40:29.539087104,940.0,19.55329408667523,-1
1995-05-21 06:40:29.539087104,1040.0,19.46801550878898,-1
1995-05-21 06:43:32.803080704,20.0,19.59282686275191,-1
1995-05-21 06:43:32.803080704,28.0,19.660030364528758,-1
1995-05-21 06:43:32.803080704,40.0,19.55038420497295,-1
1995-05-21 06:43:32.803080704,52.0,20.186539017927394,8.36498015087735e-23
1995-05-21 06:43:32.803080704,60.0,19.77112827788368,-1
1995-05-21 06:43:32.803080704,80.0,19.769363790509033,-1
1995-05-21 06:43:32.803080704,104.0,19.719834482081932,-1
1995-05-21 06:43:32.803080704,124.0,19.647123656620952,-1
1995-05-21 06:43:32.803080704,148.0,19.623393565871297,-1
1995-05-21 06:43:32.803080704,196.0,19.777618948367916,-1
1995-05-21 06:43:32.803080704,272.0,19.542935265554433,-1
1995-05-21 06:43:32.803080704,388.0,19.522335875241183,-1
1995-05-21 06:43:32.803080704,540.0,19.558315978814093,-1
1995-05-21 06:43:32.803080704,740.0,19.480163213726428,-1
1995-05-21 06:43:32.803080704,940.0,19.565381989147372,-1
1995-05-21 06:43:32.803080704,1040.0,19.500436297393712,-1
1995-05-21 06:46:36.067074432,20.0,19.660752643226925,-1
1995-05-21 06:46:36.067074432,28.0,19.72855326796732,-1
1995-05-21 06:46:36.067074432,40.0,19.71787696727158,-1
1995-05-21 06:46:36.067074432,52.0,20.076042031577384,7.173553839386224e-23
1995-05-21 06:46:36.067074432,60.0,19.78622266235554,-1
1995-05-21 06:46:36.067074432,80.0,19.86531935402972,-1
1995-05-21 06:46:36.067074432,104.0,19.735459023647728,-1
1995-05-21 06:46:36.067074432,124.0,19.63420175973645,-1
1995-05-21 06:46:36.067074432,148.0,19.67315424946806,-1
1995-05-21 06:46:36.067074432,196.0,19.71419386262854,-1
1995-05-21 06:46:36.067074432,272.0,19.561120953385622,-1
1995-05-21 06:46:36.067074432,388.0,19.540435862887016,-1
1995-05-21 06:46:36.067074432,540.0,19.54407426003739,-1
1995-05-21 06:46:36.067074432,740.0,19.504685563050742,-1
1995-05-21 06:46:36.067074432,940.0,19.561280059806307,-1
1995-05-21 06:46:36.067074432,1040.0,19.5050941417559,-1
1995-05-21 06:49:39.331068032,20.0,19.767621028246385,-1
1995-05-21 06:49:39.331068032,28.0,19.798265865171413,-1
1995-05-21 06:49:39.331068032,40.0,19.68357015496048,-1
1995-05-21 06:49:39.331068032,52.0,20.028026381808864,-1
1995-05-21 06:49:39.331068032,60.0,19.78622266235554,-1
