datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-16 03:20:14.738642432,60.0,22.691183459151087,-1
1995-05-16 03:20:14.738642432,80.0,23.07373587066042,-1
1995-05-16 03:20:14.738642432,104.0,22.675556237104182,-1
1995-05-16 03:20:14.738642432,124.0,22.460919374163996,-1
1995-05-16 03:20:14.738642432,148.0,21.672527145966704,-1
1995-05-16 03:20:14.738642432,196.0,21.153010135417485,-1
1995-05-16 03:20:14.738642432,272.0,21.40481424434068,-1
1995-05-16 03:20:14.738642432,388.0,20.586417746846692,-1
1995-05-16 03:20:14.738642432,540.0,19.956167972647457,-1
1995-05-16 03:20:14.738642432,740.0,19.779241349045545,-1
1995-05-16 03:20:14.738642432,940.0,19.660457973753818,-1
1995-05-16 03:20:14.738642432,1040.0,19.59252657478347,-1
1995-05-16 03:23:18.002638208,20.0,20.264004962530194,-1
1995-05-16 03:23:18.002638208,28.0,20.919041318914964,-1
1995-05-16 03:23:18.002638208,40.0,22.284002077178048,-1
1995-05-16 03:23:18.002638208,52.0,22.000966528431455,3.2870579987623895e-22
1995-05-16 03:23:18.002638208,60.0,22.96144114189989,-1
1995-05-16 03:23:18.002638208,80.0,23.087503360196546,-1
1995-05-16 03:23:18.002638208,104.0,22.7215351839843,-1
1995-05-16 03:23:18.002638208,124.0,22.354291873839102,-1
1995-05-16 03:23:18.002638208,148.0,21.650354434412257,-1
1995-05-16 03:23:18.002638208,196.0,21.13204710328197,-1
1995-05-16 03:23:18.002638208,272.0,21.313515338293428,-1
1995-05-16 03:23:18.002638208,388.0,20.588839078753093,-1
1995-05-16 03:23:18.002638208,540.0,19.966607028550406,-1
1995-05-16 03:23:18.002638208,740.0,19.729433817437545,-1
1995-05-16 03:23:18.002638208,940.0,19.69012960932056,-1
1995-05-16 03:23:18.002638208,1040.0,19.60484801735432,-1
1995-05-16 03:26:21.266633856,20.0,20.370970839093395,-1
1995-05-16 03:26:21.266633856,28.0,20.777036338899826,-1
1995-05-16 03:26:21.266633856,40.0,22.24728848750674,-1
1995-05-16 03:26:21.266633856,52.0,21.99325587803038,-1
1995-05-16 03:26:21.266633856,60.0,23.234107214980988,-1
1995-05-16 03:26:21.266633856,80.0,23.237155792399427,-1
1995-05-16 03:26:21.266633856,104.0,22.770615529433066,-1
1995-05-16 03:26:21.266633856,124.0,22.417358384972225,-1
1995-05-16 03:26:21.266633856,148.0,21.642909446603134,-1
1995-05-16 03:26:21.266633856,196.0,21.139882096424717,-1
1995-05-16 03:26:21.266633856,272.0,21.233729321926116,-1
1995-05-16 03:26:21.266633856,388.0,20.54495090774173,-1
1995-05-16 03:26:21.266633856,540.0,19.979063341739188,-1
1995-05-16 03:26:21.266633856,740.0,19.769355889311704,-1
1995-05-16 03:26:21.266633856,940.0,19.65074556096372,-1
1995-05-16 03:26:21.266633856,1040.0,19.613044748772552,-1
1995-05-16 03:29:24.530629632,20.0,20.370970839093395,-1
1995-05-16 03:29:24.530629632,28.0,21.092416954880505,-1
1995-05-16 03:29:24.530629632,40.0,22.284002077178048,-1
1995-05-16 03:29:24.530629632,52.0,22.403306717075658,-1
1995-05-16 03:29:24.530629632,60.0,23.610892390900105,-1
1995-05-16 03:29:24.530629632,80.0,23.552062043758525,-1
1995-05-16 03:29:24.530629632,104.0,23.410418379896534,-1
1995-05-16 03:29:24.530629632,124.0,23.11222290772077,-1
1995-05-16 03:29:24.530629632,148.0,22.204317424035782,-1
1995-05-16 03:29:24.530629632,196.0,21.674488113774288,-1
1995-05-16 03:29:24.530629632,272.0,21.702961390778718,-1
1995-05-16 03:29:24.530629632,388.0,20.817508276652166,-1
1995-05-16 03:29:24.530629632,540.0,20.130011277143716,-1
1995-05-16 03:29:24.530629632,740.0,19.811588682761528,-1
1995-05-16 03:29:24.530629632,940.0,19.718528408328346,-1
1995-05-16 03:29:24.530629632,1040.0,19.658895253870675,-1
1995-05-16 03:32:27.794625408,20.0,20.29995377844719,-1
1995-05-16 03:32:27.794625408,28.0,21.092416954880505,-1
1995-05-16 03:32:27.794625408,40.0,22.177803415036628,-1
1995-05-16 03:32:27.794625408,52.0,22.522255902564147,4.203075896814394e-22
1995-05-16 03:32:27.794625408,60.0,23.561306311544005,-1
1995-05-16 03:32:27.794625408,80.0,23.668333295931035,-1
1995-05-16 03:32:27.794625408,104.0,23.28095809368914,-1
1995-05-16 03:32:27.794625408,124.0,23.11263353615805,-1
1995-05-16 03:32:27.794625408,148.0,22.188699761090774,-1
1995-05-16 03:32:27.794625408,196.0,21.61112325718277,-1
1995-05-16 03:32:27.794625408,272.0,21.74575611224913,-1
1995-05-16 03:32:27.794625408,388.0,20.832174003124052,-1
1995-05-16 03:32:27.794625408,540.0,20.15900531353764,-1
1995-05-16 03:32:27.794625408,740.0,19.798762203884692,-1
1995-05-16 03:32:27.794625408,940.0,19.706238906819884,-1
1995-05-16 03:32:27.794625408,1040.0,19.61068923546472,-1
1995-05-16 03:35:31.058621184,20.0,20.440845268281276,-1
1995-05-16 03:35:31.058621184,28.0,21.19874229977594,-1
1995-05-16 03:35:31.058621184,40.0,22.249690951583283,-1
1995-05-16 03:35:31.058621184,52.0,22.403137366226975,-1
1995-05-16 03:35:31.058621184,60.0,23.69770854040711,-1
1995-05-16 03:35:31.058621184,80.0,23.60121118812134,-1
1995-05-16 03:35:31.058621184,104.0,23.506969786934107,-1
1995-05-16 03:35:31.058621184,124.0,23.048929728087902,-1
1995-05-16 03:35:31.058621184,148.0,22.347425782503088,-1
1995-05-16 03:35:31.058621184,196.0,21.786790043091525,-1
1995-05-16 03:35:31.058621184,272.0,21.770987296888116,-1
1995-05-16 03:35:31.058621184,388.0,20.848851782790668,-1
1995-05-16 03:35:31.058621184,540.0,20.148016384486745,-1
1995-05-16 03:35:31.058621184,740.0,19.831932841736368,-1
1995-05-16 03:35:31.058621184,940.0,19.713237783771426,-1
1995-05-16 03:35:31.058621184,1040.0,19.608893742789604,-1
1995-05-16 03:38:34.322616832,20.0,20.443299778050882,-1
1995-05-16 03:38:34.322616832,28.0,21.304937185833776,-1
1995-05-16 03:38:34.322616832,40.0,22.458478332448976,-1
1995-05-16 03:38:34.322616832,52.0,22.930412651963238,-1
1995-05-16 03:38:34.322616832,60.0,23.750010348079932,-1
1995-05-16 03:38:34.322616832,80.0,23.968021822981985,-1
1995-05-16 03:38:34.322616832,104.0,23.830034130536415,-1
1995-05-16 03:38:34.322616832,124.0,23.42465296158213,-1
1995-05-16 03:38:34.322616832,148.0,22.56711878116126,-1
1995-05-16 03:38:34.322616832,196.0,22.011117207397362,-1
1995-05-16 03:38:34.322616832,272.0,22.035262542140853,-1
1995-05-16 03:38:34.322616832,388.0,20.99951471136221,-1
1995-05-16 03:38:34.322616832,540.0,20.17969154711108,-1
1995-05-16 03:38:34.322616832,740.0,19.86669508856309,-1
1995-05-16 03:38:34.322616832,940.0,19.73317852827342,-1
1995-05-16 03:38:34.322616832,1040.0,19.60026737180754,-1
1995-05-16 03:41:37.586612608,20.0,20.264004962530194,-1
1995-05-16 03:41:37.586612608,28.0,21.130487646208657,-1
1995-05-16 03:41:37.586612608,40.0,22.491185019279886,-1
1995-05-16 03:41:37.586612608,52.0,22.895552729066452,4.929992874568278e-22
1995-05-16 03:41:37.586612608,60.0,23.54579180517485,-1
1995-05-16 03:41:37.586612608,80.0,23.8182076933249,-1
1995-05-16 03:41:37.586612608,104.0,23.540060198707188,-1
1995-05-16 03:41:37.586612608,124.0,23.34542596367249,-1
1995-05-16 03:41:37.586612608,148.0,22.423404189340935,-1
1995-05-16 03:41:37.586612608,196.0,21.752381626219996,-1
1995-05-16 03:41:37.586612608,272.0,21.909978282971625,-1
1995-05-16 03:41:37.586612608,388.0,20.932255690596683,-1
1995-05-16 03:41:37.586612608,540.0,20.129968915606423,-1
1995-05-16 03:41:37.586612608,740.0,19.841286174263686,-1
1995-05-16 03:41:37.586612608,940.0,19.718663155652987,-1
1995-05-16 03:41:37.586612608,1040.0,19.646193140593684,-1
1995-05-16 03:44:40.850608384,20.0,20.12208557471002,-1
1995-05-16 03:44:40.850608384,28.0,21.058766585599194,-1
1995-05-16 03:44:40.850608384,40.0,22.142639484361943,-1
1995-05-16 03:44:40.850608384,52.0,22.367213611505065,-1
1995-05-16 03:44:40.850608384,60.0,23.235008486651125,-1
1995-05-16 03:44:40.850608384,80.0,23.620187518284826,-1
1995-05-16 03:44:40.850608384,104.0,23.184738614055494,-1
1995-05-16 03:44:40.850608384,124.0,22.97167021555289,-1
1995-05-16 03:44:40.850608384,148.0,22.076645977060238,-1
1995-05-16 03:44:40.850608384,196.0,21.499970027274543,-1
1995-05-16 03:44:40.850608384,272.0,21.646589593372347,-1
1995-05-16 03:44:40.850608384,388.0,20.793239647275705,-1
1995-05-16 03:44:40.850608384,540.0,20.05062839009802,-1
1995-05-16 03:44:40.850608384,740.0,19.852728006784766,-1
1995-05-16 03:44:40.850608384,940.0,19.731026927796957,-1
1995-05-16 03:44:40.850608384,1040.0,19.623510746856113,-1
1995-05-16 03:47:44.114604160,20.0,20.19120212217059,-1
1995-05-16 03:47:44.114604160,28.0,20.91658569823753,-1
1995-05-16 03:47:44.114604160,40.0,22.10950238446482,-1
1995-05-16 03:47:44.114604160,52.0,22.488565326792852,4.140509818073713e-22
1995-05-16 03:47:44.114604160,60.0,23.029535230287777,-1
1995-05-16 03:47:44.114604160,80.0,23.352326806436473,-1
1995-05-16 03:47:44.114604160,104.0,23.011168051867102,-1
1995-05-16 03:47:44.114604160,124.0,22.75459217313953,-1
1995-05-16 03:47:44.114604160,148.0,21.904585547141146,-1
1995-05-16 03:47:44.114604160,196.0,21.396052008272527,-1
1995-05-16 03:47:44.114604160,272.0,21.547682358778776,-1
1995-05-16 03:47:44.114604160,388.0,20.700146243020356,-1
1995-05-16 03:47:44.114604160,540.0,20.048186042471272,-1
1995-05-16 03:47:44.114604160,740.0,19.87091373961664,-1
1995-05-16 03:47:44.114604160,940.0,19.713031812428532,-1
1995-05-16 03:47:44.114604160,1040.0,19.641036804948406,-1
1995-05-16 03:50:47.378599808,20.0,20.193624950649788,-1
1995-05-16 03:50:47.378599808,28.0,20.81058665251382,-1
1995-05-16 03:50:47.378599808,40.0,22.212684915845283,-1
1995-05-16 03:50:47.378599808,52.0,22.131017329390858,-1
1995-05-16 03:50:47.378599808,60.0,22.910806976779767,-1
1995-05-16 03:50:47.378599808,80.0,23.103814969347496,-1
1995-05-16 03:50:47.378599808,104.0,22.88330800143356,-1
1995-05-16 03:50:47.378599808,124.0,22.493316358360723,-1
1995-05-16 03:50:47.378599808,148.0,21.74704162239498,-1
1995-05-16 03:50:47.378599808,196.0,21.21512140962407,-1
1995-05-16 03:50:47.378599808,272.0,21.37411298242571,-1
1995-05-16 03:50:47.378599808,388.0,20.59467698056914,-1
1995-05-16 03:50:47.378599808,540.0,19.99915934741504,-1
1995-05-16 03:50:47.378599808,740.0,19.88071208615084,-1
1995-05-16 03:50:47.378599808,940.0,19.715851423580006,-1
1995-05-16 03:50:47.378599808,1040.0,19.63045263218744,-1
1995-05-16 03:53:50.642595584,20.0,20.338122164790185,-1
1995-05-16 03:53:50.642595584,28.0,21.12814875073603,-1
1995-05-16 03:53:50.642595584,40.0,22.284002077178048,-1
1995-05-16 03:53:50.642595584,52.0,22.371935682472586,-1
1995-05-16 03:53:50.642595584,60.0,23.337076585343254,-1
1995-05-16 03:53:50.642595584,80.0,23.56882401577044,-1
1995-05-16 03:53:50.642595584,104.0,23.298150402342635,-1
1995-05-16 03:53:50.642595584,124.0,23.003547402634123,-1
1995-05-16 03:53:50.642595584,148.0,22.150932998219606,-1
1995-05-16 03:53:50.642595584,196.0,21.666722622345752,-1
1995-05-16 03:53:50.642595584,272.0,21.671709772488764,-1
1995-05-16 03:53:50.642595584,388.0,20.768419531392507,-1
1995-05-16 03:53:50.642595584,540.0,20.132843961429742,-1
1995-05-16 03:53:50.642595584,740.0,19.90301373914387,-1
1995-05-16 03:53:50.642595584,940.0,19.73777688677279,-1
1995-05-16 03:53:50.642595584,1040.0,19.633056572781186,-1
1995-05-16 03:56:53.906591360,20.0,20.370970839093395,-1
1995-05-16 03:56:53.906591360,28.0,21.094775167868015,-1
1995-05-16 03:56:53.906591360,40.0,22.456188664393345,-1
1995-05-16 03:56:53.906591360,52.0,22.503345535446762,4.1679153316569044e-22
1995-05-16 03:56:53.906591360,60.0,23.475149652958283,-1
1995-05-16 03:56:53.906591360,80.0,23.652022763678684,-1
1995-05-16 03:56:53.906591360,104.0,23.4102704956761,-1
1995-05-16 03:56:53.906591360,124.0,23.11060154513082,-1
1995-05-16 03:56:53.906591360,148.0,22.31808026950179,-1
1995-05-16 03:56:53.906591360,196.0,21.736657465013938,-1
1995-05-16 03:56:53.906591360,272.0,21.784940492753897,-1
1995-05-16 03:56:53.906591360,388.0,20.887308509438846,-1
1995-05-16 03:56:53.906591360,540.0,20.117462534181534,-1
1995-05-16 03:56:53.906591360,740.0,19.85413099200484,-1
1995-05-16 03:56:53.906591360,940.0,19.7591126154433,-1
1995-05-16 03:56:53.906591360,1040.0,19.687009250769464,-1
1995-05-16 03:59:57.170587136,20.0,20.22775609412477,-1
1995-05-16 03:59:57.170587136,28.0,21.12814875073603,-1
1995-05-16 03:59:57.170587136,40.0,22.177803415036628,-1
1995-05-16 03:59:57.170587136,52.0,22.647092602386646,-1
1995-05-16 03:59:57.170587136,60.0,23.252178754459724,-1
1995-05-16 03:59:57.170587136,80.0,23.735032371339805,-1
1995-05-16 03:59:57.170587136,104.0,23.265204868308615,-1
1995-05-16 03:59:57.170587136,124.0,23.063765750929775,-1
1995-05-16 03:59:57.170587136,148.0,22.233943576049327,-1
1995-05-16 03:59:57.170587136,196.0,21.65317580159438,-1
1995-05-16 03:59:57.170587136,272.0,21.796555642548487,-1
1995-05-16 03:59:57.170587136,388.0,20.853703889329537,-1
1995-05-16 03:59:57.170587136,540.0,20.17480325236314,-1
1995-05-16 03:59:57.170587136,740.0,19.85678236744502,-1
1995-05-16 03:59:57.170587136,940.0,19.74912940184575,-1
1995-05-16 03:59:57.170587136,1040.0,19.662827156956347,-1
1995-05-16 04:03:00.434582784,20.0,20.264004962530194,-1
1995-05-16 04:03:00.434582784,28.0,21.12814875073603,-1
1995-05-16 04:03:00.434582784,40.0,22.42321634843968,-1
1995-05-16 04:03:00.434582784,52.0,22.76441409524724,-1
1995-05-16 04:03:00.434582784,60.0,23.406202190413723,-1
1995-05-16 04:03:00.434582784,80.0,23.718721839087454,-1
1995-05-16 04:03:00.434582784,104.0,23.377546000301322,-1
1995-05-16 04:03:00.434582784,124.0,23.125991649098196,-1
1995-05-16 04:03:00.434582784,148.0,22.264748464814275,-1
1995-05-16 04:03:00.434582784,196.0,21.76506278049534,-1
1995-05-16 04:03:00.434582784,272.0,21.77128809234769,-1
1995-05-16 04:03:00.434582784,388.0,20.82094206055188,-1
1995-05-16 04:03:00.434582784,540.0,20.13082719715758,-1
1995-05-16 04:03:00.434582784,740.0,19.89519233540841,-1
1995-05-16 04:03:00.434582784,940.0,19.750364998935197,-1
1995-05-16 04:03:00.434582784,1040.0,19.605627984195827,-1
1995-05-16 04:06:03.698578560,20.0,20.33560746853292,-1
1995-05-16 04:06:03.698578560,28.0,21.12814875073603,-1
1995-05-16 04:06:03.698578560,40.0,22.420908009079103,-1
1995-05-16 04:06:03.698578560,52.0,22.59335752426037,4.336793189988831e-22
1995-05-16 04:06:03.698578560,60.0,23.373508879461966,-1
1995-05-16 04:06:03.698578560,80.0,23.734507575737634,-1
1995-05-16 04:06:03.698578560,104.0,23.42666982177089,-1
1995-05-16 04:06:03.698578560,124.0,23.11268410225037,-1
1995-05-16 04:06:03.698578560,148.0,22.30349391964685,-1
1995-05-16 04:06:03.698578560,196.0,21.688567854115014,-1
1995-05-16 04:06:03.698578560,272.0,21.79693892457913,-1
1995-05-16 04:06:03.698578560,388.0,20.81282213408874,-1
1995-05-16 04:06:03.698578560,540.0,20.122899275619694,-1
1995-05-16 04:06:03.698578560,740.0,19.883323548422787,-1
1995-05-16 04:06:03.698578560,940.0,19.728399047759442,-1
1995-05-16 04:06:03.698578560,1040.0,19.636139203699102,-1
1995-05-16 04:09:06.962574336,20.0,20.370970839093395,-1
1995-05-16 04:09:06.962574336,28.0,21.165908850742614,-1
1995-05-16 04:09:06.962574336,40.0,22.24728848750674,-1
1995-05-16 04:09:06.962574336,52.0,22.68078296166096,-1
1995-05-16 04:09:06.962574336,60.0,23.56014214936991,-1
1995-05-16 04:09:06.962574336,80.0,23.784314759636374,-1
1995-05-16 04:09:06.962574336,104.0,23.554606970146935,-1
1995-05-16 04:09:06.962574336,124.0,23.174486791807645,-1
1995-05-16 04:09:06.962574336,148.0,22.38538598862003,-1
1995-05-16 04:09:06.962574336,196.0,21.822795085165914,-1
1995-05-16 04:09:06.962574336,272.0,21.821776470312038,-1
1995-05-16 04:09:06.962574336,388.0,20.887538235283806,-1
1995-05-16 04:09:06.962574336,540.0,20.116960703321773,-1
1995-05-16 04:09:06.962574336,740.0,19.858798638853003,-1
1995-05-16 04:09:06.962574336,940.0,19.73861472334786,-1
1995-05-16 04:09:06.962574336,1040.0,19.61908611567295,-1
1995-05-16 04:12:10.226570112,20.0,20.636094790739826,-1
1995-05-16 04:12:10.226570112,28.0,21.19874229977594,-1
1995-05-16 04:12:10.226570112,40.0,22.60181492226321,-1
1995-05-16 04:12:10.226570112,52.0,22.70945798957459,4.55984478164606e-22
1995-05-16 04:12:10.226570112,60.0,23.679602602123893,-1
1995-05-16 04:12:10.226570112,80.0,23.90283478218727,-1
1995-05-16 04:12:10.226570112,104.0,23.731626862793913,-1
1995-05-16 04:12:10.226570112,124.0,23.315370402957303,-1
1995-05-16 04:12:10.226570112,148.0,22.552348342026963,-1
1995-05-16 04:12:10.226570112,196.0,21.95544592738408,-1
1995-05-16 04:12:10.226570112,272.0,21.978532479547525,-1
1995-05-16 04:12:10.226570112,388.0,20.973962010412173,-1
1995-05-16 04:12:10.226570112,540.0,20.140646778082512,-1
1995-05-16 04:12:10.226570112,740.0,19.869334707631147,-1
1995-05-16 04:12:10.226570112,940.0,19.746016485604073,-1
1995-05-16 04:12:10.226570112,1040.0,19.613309837464428,-1
1995-05-16 04:15:13.490565760,20.0,20.33560746853292,-1
1995-05-16 04:15:13.490565760,28.0,21.27063636222838,-1
1995-05-16 04:15:13.490565760,40.0,22.628416739255186,-1
1995-05-16 04:15:13.490565760,52.0,22.89363793943382,-1
1995-05-16 04:15:13.490565760,60.0,23.834044326611718,-1
1995-05-16 04:15:13.490565760,80.0,23.985507601927555,-1
1995-05-16 04:15:13.490565760,104.0,23.828470954458627,-1
1995-05-16 04:15:13.490565760,124.0,23.48591958598228,-1
1995-05-16 04:15:13.490565760,148.0,22.612501606220437,-1
1995-05-16 04:15:13.490565760,196.0,22.069856665812978,-1
1995-05-16 04:15:13.490565760,272.0,22.03491156635901,-1
1995-05-16 04:15:13.490565760,388.0,20.993415784904855,-1
1995-05-16 04:15:13.490565760,540.0,20.22594853360408,-1
1995-05-16 04:15:13.490565760,740.0,19.889694366444573,-1
1995-05-16 04:15:13.490565760,940.0,19.751570268634715,-1
1995-05-16 04:15:13.490565760,1040.0,19.613212791282223,-1
1995-05-16 04:18:16.754561536,20.0,20.373465147887092,-1
1995-05-16 04:18:16.754561536,28.0,21.23361338021446,-1
1995-05-16 04:18:16.754561536,40.0,22.387665714010407,-1
1995-05-16 04:18:16.754561536,52.0,22.971107150592438,-1
1995-05-16 04:18:16.754561536,60.0,23.509341526227033,-1
1995-05-16 04:18:16.754561536,80.0,23.91806887021379,-1
1995-05-16 04:18:16.754561536,104.0,23.60294786312384,-1
1995-05-16 04:18:16.754561536,124.0,23.40911771095734,-1
1995-05-16 04:18:16.754561536,148.0,22.522024277579916,-1
1995-05-16 04:18:16.754561536,196.0,21.942229812289526,-1
1995-05-16 04:18:16.754561536,272.0,21.94024932349643,-1
1995-05-16 04:18:16.754561536,388.0,20.943307417977223,-1
1995-05-16 04:18:16.754561536,540.0,20.142717426840406,-1
1995-05-16 04:18:16.754561536,740.0,19.86190293033902,-1
1995-05-16 04:18:16.754561536,940.0,19.725855948872614,-1
1995-05-16 04:18:16.754561536,1040.0,19.631167295539605,-1
1995-05-16 04:21:20.018557312,20.0,20.19120212217059,-1
1995-05-16 04:21:20.018557312,28.0,21.02005912674588,-1
1995-05-16 04:21:20.018557312,40.0,22.18007997779703,-1
1995-05-16 04:21:20.018557312,52.0,22.387928852480606,3.9564712462538324e-22
1995-05-16 04:21:20.018557312,60.0,23.100232356056445,-1
1995-05-16 04:21:20.018557312,80.0,23.318288673200946,-1
1995-05-16 04:21:20.018557312,104.0,22.884777752648755,-1
1995-05-16 04:21:20.018557312,124.0,22.94221571441268,-1
1995-05-16 04:21:20.018557312,148.0,21.890008781769865,-1
1995-05-16 04:21:20.018557312,196.0,21.42397490184559,-1
1995-05-16 04:21:20.018557312,272.0,21.401389222869557,-1
1995-05-16 04:21:20.018557312,388.0,20.645346818556796,-1
1995-05-16 04:21:20.018557312,540.0,20.032379544192874,-1
1995-05-16 04:21:20.018557312,740.0,19.814274754626254,-1
1995-05-16 04:21:20.018557312,940.0,19.737919343612745,-1
1995-05-16 04:21:20.018557312,1040.0,19.590783824726614,-1
1995-05-16 04:24:23.282553088,20.0,19.664120499722195,-1
1995-05-16 04:24:23.282553088,28.0,20.284952705403448,-1
1995-05-16 04:24:23.282553088,40.0,21.453316545910273,-1
1995-05-16 04:24:23.282553088,52.0,21.0170126050358,-1
1995-05-16 04:24:23.282553088,60.0,21.594324110285868,-1
1995-05-16 04:24:23.282553088,80.0,21.764525026112956,-1
1995-05-16 04:24:23.282553088,104.0,21.483635617609206,-1
1995-05-16 04:24:23.282553088,124.0,21.480870571511822,-1
1995-05-16 04:24:23.282553088,148.0,20.792513684119754,-1
1995-05-16 04:24:23.282553088,196.0,20.251065138292375,-1
1995-05-16 04:24:23.282553088,272.0,20.69315818464233,-1
1995-05-16 04:24:23.282553088,388.0,20.162799876606027,-1
1995-05-16 04:24:23.282553088,540.0,19.739112226632177,-1
1995-05-16 04:24:23.282553088,740.0,19.68911218386595,-1
1995-05-16 04:24:23.282553088,940.0,19.65793282243014,-1
1995-05-16 04:24:23.282553088,1040.0,19.55794735905221,-1
1995-05-16 04:27:26.546548736,20.0,19.697770821624225,-1
1995-05-16 04:27:26.546548736,28.0,20.287254823805164,-1
1995-05-16 04:27:26.546548736,40.0,21.553660953253736,-1
1995-05-16 04:27:26.546548736,52.0,21.24273030007544,2.136454084128557e-22
1995-05-16 04:27:26.546548736,60.0,21.61172175206756,-1
1995-05-16 04:27:26.546548736,80.0,21.812437946278898,-1
1995-05-16 04:27:26.546548736,104.0,21.482663642571715,-1
1995-05-16 04:27:26.546548736,124.0,21.188036037446597,-1
1995-05-16 04:27:26.546548736,148.0,20.513476051242918,-1
1995-05-16 04:27:26.546548736,196.0,20.17724252831713,-1
1995-05-16 04:27:26.546548736,272.0,20.506516089104625,-1
1995-05-16 04:27:26.546548736,388.0,20.078987575982318,-1
1995-05-16 04:27:26.546548736,540.0,19.670501358863763,-1
1995-05-16 04:27:26.546548736,740.0,19.67444168739582,-1
1995-05-16 04:27:26.546548736,940.0,19.65285971556774,-1
1995-05-16 04:27:26.546548736,1040.0,19.588913153002636,-1
1995-05-16 04:30:29.810544512,20.0,0.0,-1
1995-05-16 04:30:29.810544512,28.0,0.0,-1
1995-05-16 04:30:29.810544512,40.0,0.0,-1
1995-05-16 04:30:29.810544512,52.0,0.0,-1
1995-05-16 04:30:29.810544512,60.0,0.0,-1
1995-05-16 04:30:29.810544512,80.0,0.0,-1
1995-05-16 04:30:29.810544512,104.0,0.0,-1
1995-05-16 04:30:29.810544512,124.0,0.0,-1
1995-05-16 04:30:29.810544512,148.0,0.0,-1
1995-05-16 04:30:29.810544512,196.0,0.0,-1
1995-05-16 04:30:29.810544512,272.0,0.0,-1
1995-05-16 04:30:29.810544512,388.0,0.0,-1
1995-05-16 04:30:29.810544512,540.0,0.0,-1
1995-05-16 04:30:29.810544512,740.0,0.0,-1
1995-05-16 04:30:29.810544512,940.0,0.0,-1
1995-05-16 04:30:29.810544512,1040.0,0.0,-1
1995-05-16 04:33:33.074540288,20.0,0.0,-1
1995-05-16 04:33:33.074540288,28.0,0.0,-1
1995-05-16 04:33:33.074540288,40.0,0.0,-1
1995-05-16 04:33:33.074540288,52.0,0.0,-1
1995-05-16 04:33:33.074540288,60.0,0.0,-1
1995-05-16 04:33:33.074540288,80.0,0.0,-1
1995-05-16 04:33:33.074540288,104.0,0.0,-1
1995-05-16 04:33:33.074540288,124.0,0.0,-1
1995-05-16 04:33:33.074540288,148.0,0.0,-1
1995-05-16 04:33:33.074540288,196.0,0.0,-1
1995-05-16 04:33:33.074540288,272.0,0.0,-1
1995-05-16 04:33:33.074540288,388.0,0.0,-1
1995-05-16 04:33:33.074540288,540.0,0.0,-1
1995-05-16 04:33:33.074540288,740.0,0.0,-1
1995-05-16 04:33:33.074540288,940.0,0.0,-1
1995-05-16 04:33:33.074540288,1040.0,0.0,-1
1995-05-16 04:36:36.338536064,20.0,20.503914692653566,5.216649989672979e-22
1995-05-16 04:36:36.338536064,28.0,21.146255854050988,4.433471815842199e-22
1995-05-16 04:36:36.338536064,40.0,22.142639484361943,-1
1995-05-16 04:36:36.338536064,52.0,22.246405699732534,3.7047368045095634e-22
1995-05-16 04:36:36.338536064,60.0,23.148805247410614,-1
1995-05-16 04:36:36.338536064,80.0,24.00150875498793,-1
1995-05-16 04:36:36.338536064,104.0,23.234653553140973,-1
1995-05-16 04:36:36.338536064,124.0,22.910072859014434,-1
1995-05-16 04:36:36.338536064,148.0,22.091323210279917,-1
1995-05-16 04:36:36.338536064,196.0,21.64629591779906,-1
1995-05-16 04:36:36.338536064,272.0,21.68330514497991,-1
1995-05-16 04:36:36.338536064,388.0,20.79608147757165,-1
1995-05-16 04:36:36.338536064,540.0,20.055818666608484,-1
1995-05-16 04:36:36.338536064,740.0,19.806641346538793,-1
1995-05-16 04:36:36.338536064,940.0,19.716149137583,-1
1995-05-16 04:36:36.338536064,1040.0,19.633096731726848,-1
1995-05-16 04:39:39.602531712,20.0,20.156781342897382,-1
1995-05-16 04:39:39.602531712,28.0,20.881539358494386,-1
1995-05-16 04:39:39.602531712,40.0,22.24728848750674,-1
1995-05-16 04:39:39.602531712,52.0,22.481175001000246,-1
1995-05-16 04:39:39.602531712,60.0,23.032004000076174,-1
1995-05-16 04:39:39.602531712,80.0,24.00419926832334,-1
1995-05-16 04:39:39.602531712,104.0,23.04459649064852,-1
1995-05-16 04:39:39.602531712,124.0,22.910644795507256,-1
1995-05-16 04:39:39.602531712,148.0,22.054947907549145,-1
1995-05-16 04:39:39.602531712,196.0,21.508263182986255,-1
1995-05-16 04:39:39.602531712,272.0,21.6963428934658,-1
1995-05-16 04:39:39.602531712,388.0,20.760966287981113,-1
1995-05-16 04:39:39.602531712,540.0,20.08661453225896,-1
1995-05-16 04:39:39.602531712,740.0,19.81902148612744,-1
1995-05-16 04:39:39.602531712,940.0,19.727663240253097,-1
1995-05-16 04:39:39.602531712,1040.0,19.613181696082577,-1
1995-05-16 04:42:42.866527488,20.0,20.29995377844719,-1
1995-05-16 04:42:42.866527488,28.0,20.704341069028494,-1
1995-05-16 04:42:42.866527488,40.0,22.387665714010407,-1
1995-05-16 04:42:42.866527488,52.0,22.012445320326325,3.3061357392927683e-22
1995-05-16 04:42:42.866527488,60.0,22.741470073813115,-1
1995-05-16 04:42:42.866527488,80.0,23.41954090541806,-1
1995-05-16 04:42:42.866527488,104.0,22.565693430541522,-1
1995-05-16 04:42:42.866527488,124.0,22.369340070461128,-1
