datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-11 05:32:13.759459456,196.0,19.463564052987586,-1
1995-05-11 05:32:13.759459456,272.0,19.55378696583324,-1
1995-05-11 05:32:13.759459456,388.0,19.448671472987655,-1
1995-05-11 05:32:13.759459456,540.0,19.50341177941179,-1
1995-05-11 05:32:13.759459456,740.0,19.554275164097803,-1
1995-05-11 05:32:13.759459456,940.0,19.458886332979972,-1
1995-05-11 05:32:13.759459456,1040.0,19.50548986963375,-1
1995-05-11 05:35:17.023455232,20.0,19.52137927952865,-1
1995-05-11 05:35:17.023455232,28.0,19.44980807921113,-1
1995-05-11 05:35:17.023455232,40.0,19.71504266908516,-1
1995-05-11 05:35:17.023455232,52.0,20.089468411933808,-1
1995-05-11 05:35:17.023455232,60.0,19.523122730567103,-1
1995-05-11 05:35:17.023455232,80.0,19.486140248293637,-1
1995-05-11 05:35:17.023455232,104.0,19.59512558890183,-1
1995-05-11 05:35:17.023455232,124.0,19.499648054947656,-1
1995-05-11 05:35:17.023455232,148.0,19.556940913975176,-1
1995-05-11 05:35:17.023455232,196.0,19.481823900788832,-1
1995-05-11 05:35:17.023455232,272.0,19.559441827702866,-1
1995-05-11 05:35:17.023455232,388.0,19.448481858653864,-1
1995-05-11 05:35:17.023455232,540.0,19.493845476570268,-1
1995-05-11 05:35:17.023455232,740.0,19.559101674255203,-1
1995-05-11 05:35:17.023455232,940.0,19.494944723102826,-1
1995-05-11 05:35:17.023455232,1040.0,19.481644624406044,-1
1995-05-11 05:38:20.287451008,20.0,19.52137927952865,-1
1995-05-11 05:38:20.287451008,28.0,19.417044221100134,-1
1995-05-11 05:38:20.287451008,40.0,19.546554718431853,-1
1995-05-11 05:38:20.287451008,52.0,20.03447828606406,1.8842936749873844e-22
1995-05-11 05:38:20.287451008,60.0,19.572404058687844,-1
1995-05-11 05:38:20.287451008,80.0,19.59334705368439,-1
1995-05-11 05:38:20.287451008,104.0,19.59512558890183,-1
1995-05-11 05:38:20.287451008,124.0,19.45735081994753,-1
1995-05-11 05:38:20.287451008,148.0,19.549530806791797,-1
1995-05-11 05:38:20.287451008,196.0,19.433081649797366,-1
1995-05-11 05:38:20.287451008,272.0,19.542490240248064,-1
1995-05-11 05:38:20.287451008,388.0,19.421349558418985,-1
1995-05-11 05:38:20.287451008,540.0,19.523097742957383,-1
1995-05-11 05:38:20.287451008,740.0,19.536999223450934,-1
1995-05-11 05:38:20.287451008,940.0,19.514965086722896,-1
1995-05-11 05:38:20.287451008,1040.0,19.454157783604515,-1
1995-05-11 05:41:23.551446784,20.0,19.52137927952865,-1
1995-05-11 05:41:23.551446784,28.0,19.484573622869004,-1
1995-05-11 05:41:23.551446784,40.0,19.614294717330147,-1
1995-05-11 05:41:23.551446784,52.0,20.10495173512265,1.0897138180283333e-22
1995-05-11 05:41:23.551446784,60.0,19.620776493043078,-1
1995-05-11 05:41:23.551446784,80.0,19.561212686537765,-1
1995-05-11 05:41:23.551446784,104.0,19.698846252175493,-1
1995-05-11 05:41:23.551446784,124.0,19.54205145379286,-1
1995-05-11 05:41:23.551446784,148.0,19.625334387255812,-1
1995-05-11 05:41:23.551446784,196.0,19.464591073215942,-1
1995-05-11 05:41:23.551446784,272.0,19.548539669419604,-1
1995-05-11 05:41:23.551446784,388.0,19.446298285986714,-1
1995-05-11 05:41:23.551446784,540.0,19.495846589627128,-1
1995-05-11 05:41:23.551446784,740.0,19.530193486288532,-1
1995-05-11 05:41:23.551446784,940.0,19.519322957391797,-1
1995-05-11 05:41:23.551446784,1040.0,19.495058159174093,-1
1995-05-11 05:44:26.815442432,20.0,19.48644145691105,-1
1995-05-11 05:44:26.815442432,28.0,19.38173165486781,-1
1995-05-11 05:44:26.815442432,40.0,19.683168057784613,-1
1995-05-11 05:44:26.815442432,52.0,20.053981645118704,-1
1995-05-11 05:44:26.815442432,60.0,19.571849678799712,-1
1995-05-11 05:44:26.815442432,80.0,19.533727129860168,-1
1995-05-11 05:44:26.815442432,104.0,19.611369117511796,-1
1995-05-11 05:44:26.815442432,124.0,19.502930702885163,-1
1995-05-11 05:44:26.815442432,148.0,19.535669892801117,-1
1995-05-11 05:44:26.815442432,196.0,19.47030946610735,-1
1995-05-11 05:44:26.815442432,272.0,19.53797789726216,-1
1995-05-11 05:44:26.815442432,388.0,19.420970922316428,-1
1995-05-11 05:44:26.815442432,540.0,19.47665865826014,-1
1995-05-11 05:44:26.815442432,740.0,19.55761324090207,-1
1995-05-11 05:44:26.815442432,940.0,19.548229867479215,-1
1995-05-11 05:44:26.815442432,1040.0,19.515484824527547,-1
1995-05-11 05:47:30.079438208,20.0,19.59042286846209,-1
1995-05-11 05:47:30.079438208,28.0,19.44980807921113,-1
1995-05-11 05:47:30.079438208,40.0,19.680994334102564,-1
1995-05-11 05:47:30.079438208,52.0,20.161958636357657,-1
1995-05-11 05:47:30.079438208,60.0,19.621008534059488,-1
1995-05-11 05:47:30.079438208,80.0,19.53274129275779,-1
1995-05-11 05:47:30.079438208,104.0,19.683284975548588,-1
1995-05-11 05:47:30.079438208,124.0,19.514033036372464,-1
1995-05-11 05:47:30.079438208,148.0,19.613078415507655,-1
1995-05-11 05:47:30.079438208,196.0,19.48307183095485,-1
1995-05-11 05:47:30.079438208,272.0,19.581351268204585,-1
1995-05-11 05:47:30.079438208,388.0,19.461436423833597,-1
1995-05-11 05:47:30.079438208,540.0,19.485178379761564,-1
1995-05-11 05:47:30.079438208,740.0,19.544633390511237,-1
1995-05-11 05:47:30.079438208,940.0,19.610057815683895,-1
1995-05-11 05:47:30.079438208,1040.0,19.553461499088517,-1
1995-05-11 05:50:33.343433984,20.0,19.45122028792455,-1
1995-05-11 05:50:33.343433984,28.0,19.484573622869004,-1
1995-05-11 05:50:33.343433984,40.0,19.75096618770444,-1
1995-05-11 05:50:33.343433984,52.0,20.323931314085524,8.715365262595952e-23
1995-05-11 05:50:33.343433984,60.0,19.574454735385334,-1
1995-05-11 05:50:33.343433984,80.0,19.577384846514605,-1
1995-05-11 05:50:33.343433984,104.0,19.699453902864832,-1
1995-05-11 05:50:33.343433984,124.0,19.514033036372464,-1
1995-05-11 05:50:33.343433984,148.0,19.617653983734506,-1
1995-05-11 05:50:33.343433984,196.0,19.53280504634371,-1
1995-05-11 05:50:33.343433984,272.0,19.55440226618903,-1
1995-05-11 05:50:33.343433984,388.0,19.43369750202968,-1
1995-05-11 05:50:33.343433984,540.0,19.530127829605597,-1
1995-05-11 05:50:33.343433984,740.0,19.544446903981147,-1
1995-05-11 05:50:33.343433984,940.0,19.572710851734975,-1
1995-05-11 05:50:33.343433984,1040.0,19.533392836429783,-1
1995-05-11 05:53:36.607429760,20.0,19.55603827833399,-1
1995-05-11 05:53:36.607429760,28.0,19.379430784202025,-1
1995-05-11 05:53:36.607429760,40.0,19.685340694022276,-1
1995-05-11 05:53:36.607429760,52.0,20.198932233409206,-1
1995-05-11 05:53:36.607429760,60.0,19.572763747760213,-1
1995-05-11 05:53:36.607429760,80.0,19.56217803213753,-1
1995-05-11 05:53:36.607429760,104.0,19.697982499311816,-1
1995-05-11 05:53:36.607429760,124.0,19.459217766224157,-1
1995-05-11 05:53:36.607429760,148.0,19.576439181455044,-1
1995-05-11 05:53:36.607429760,196.0,19.48912656048136,-1
1995-05-11 05:53:36.607429760,272.0,19.53749538024867,-1
1995-05-11 05:53:36.607429760,388.0,19.436237672825058,-1
1995-05-11 05:53:36.607429760,540.0,19.510069620179767,-1
1995-05-11 05:53:36.607429760,740.0,19.54182228528659,-1
1995-05-11 05:53:36.607429760,940.0,19.545749296718533,-1
1995-05-11 05:53:36.607429760,1040.0,19.558021342373646,-1
1995-05-11 05:56:39.871425408,20.0,19.624537361001657,-1
1995-05-11 05:56:39.871425408,28.0,19.310233289338722,-1
1995-05-11 05:56:39.871425408,40.0,19.71504266908516,-1
1995-05-11 05:56:39.871425408,52.0,19.986744083729292,-1
1995-05-11 05:56:39.871425408,60.0,19.557046662196846,-1
1995-05-11 05:56:39.871425408,80.0,19.548319420134426,-1
1995-05-11 05:56:39.871425408,104.0,19.669357377180113,-1
1995-05-11 05:56:39.871425408,124.0,19.57108123643465,-1
1995-05-11 05:56:39.871425408,148.0,19.639145868313832,-1
1995-05-11 05:56:39.871425408,196.0,19.519723469348207,-1
1995-05-11 05:56:39.871425408,272.0,19.621183285893427,-1
1995-05-11 05:56:39.871425408,388.0,19.46441944531661,-1
1995-05-11 05:56:39.871425408,540.0,19.51771342092743,-1
1995-05-11 05:56:39.871425408,740.0,19.549395484389443,-1
1995-05-11 05:56:39.871425408,940.0,19.54374649280704,-1
1995-05-11 05:56:39.871425408,1040.0,19.52805111979213,-1
1995-05-11 05:59:43.135421184,20.0,19.48644145691105,-1
1995-05-11 05:59:43.135421184,28.0,19.414761987900192,-1
1995-05-11 05:59:43.135421184,40.0,19.614294717330147,-1
1995-05-11 05:59:43.135421184,52.0,20.198932233409206,-1
1995-05-11 05:59:43.135421184,60.0,19.539665116331392,-1
1995-05-11 05:59:43.135421184,80.0,19.563762805958948,-1
1995-05-11 05:59:43.135421184,104.0,19.580129467730963,-1
1995-05-11 05:59:43.135421184,124.0,19.486197772808964,-1
1995-05-11 05:59:43.135421184,148.0,19.638645091597976,-1
1995-05-11 05:59:43.135421184,196.0,19.49451892763824,-1
1995-05-11 05:59:43.135421184,272.0,19.559177589779857,-1
1995-05-11 05:59:43.135421184,388.0,19.416893146219714,-1
1995-05-11 05:59:43.135421184,540.0,19.537057500938857,-1
1995-05-11 05:59:43.135421184,740.0,19.585355858640675,-1
1995-05-11 05:59:43.135421184,940.0,19.605920639740315,-1
1995-05-11 05:59:43.135421184,1040.0,19.548264368947713,-1
1995-05-11 06:02:46.399416960,20.0,19.48644145691105,-1
1995-05-11 06:02:46.399416960,28.0,19.519063074853868,-1
1995-05-11 06:02:46.399416960,40.0,19.64667695224184,-1
1995-05-11 06:02:46.399416960,52.0,19.943622351105677,1.370436582924466e-22
1995-05-11 06:02:46.399416960,60.0,19.619979419670756,-1
1995-05-11 06:02:46.399416960,80.0,19.59538108665481,-1
1995-05-11 06:02:46.399416960,104.0,19.594459889459067,-1
1995-05-11 06:02:46.399416960,124.0,19.47322210081869,-1
1995-05-11 06:02:46.399416960,148.0,19.55670162796907,-1
1995-05-11 06:02:46.399416960,196.0,19.470693526196776,-1
1995-05-11 06:02:46.399416960,272.0,19.537047251174045,-1
1995-05-11 06:02:46.399416960,388.0,19.453638083841614,-1
1995-05-11 06:02:46.399416960,540.0,19.534481896240116,-1
1995-05-11 06:02:46.399416960,740.0,19.629445340404565,-1
1995-05-11 06:02:46.399416960,940.0,19.619923711172536,-1
1995-05-11 06:02:46.399416960,1040.0,19.572938413118898,-1
1995-05-11 06:05:49.663412736,20.0,19.379909262285434,-1
1995-05-11 06:05:49.663412736,28.0,19.24466600344393,-1
1995-05-11 06:05:49.663412736,40.0,19.44636525888136,-1
1995-05-11 06:05:49.663412736,52.0,20.116506996072108,1.1006403965508266e-22
1995-05-11 06:05:49.663412736,60.0,19.491874408188743,-1
1995-05-11 06:05:49.663412736,80.0,19.4538978864859,-1
1995-05-11 06:05:49.663412736,104.0,19.537129587123186,-1
1995-05-11 06:05:49.663412736,124.0,19.387659171676468,-1
1995-05-11 06:05:49.663412736,148.0,19.53552865792036,-1
1995-05-11 06:05:49.663412736,196.0,19.414632859324993,-1
1995-05-11 06:05:49.663412736,272.0,19.531926699428798,-1
1995-05-11 06:05:49.663412736,388.0,19.39814516902642,-1
1995-05-11 06:05:49.663412736,540.0,19.520958924730493,-1
1995-05-11 06:05:49.663412736,740.0,19.626807763165093,-1
1995-05-11 06:05:49.663412736,940.0,19.545840195474245,-1
1995-05-11 06:05:49.663412736,1040.0,19.525500007177833,-1
1995-05-11 06:08:52.927408384,20.0,19.48644145691105,-1
1995-05-11 06:08:52.927408384,28.0,19.310233289338722,-1
1995-05-11 06:08:52.927408384,40.0,19.482145394456396,-1
1995-05-11 06:08:52.927408384,52.0,20.024990491003813,1.8754829156643665e-22
1995-05-11 06:08:52.927408384,60.0,19.4606151464817,-1
1995-05-11 06:08:52.927408384,80.0,19.422719669315125,-1
1995-05-11 06:08:52.927408384,104.0,19.49285199643057,-1
1995-05-11 06:08:52.927408384,124.0,19.401605083522924,-1
1995-05-11 06:08:52.927408384,148.0,19.454742261762135,-1
1995-05-11 06:08:52.927408384,196.0,19.43212300776011,-1
1995-05-11 06:08:52.927408384,272.0,19.504811957571075,-1
1995-05-11 06:08:52.927408384,388.0,19.453540704923633,-1
1995-05-11 06:08:52.927408384,540.0,19.56142618536552,-1
1995-05-11 06:08:52.927408384,740.0,19.58044697202375,-1
1995-05-11 06:08:52.927408384,940.0,19.605501274666537,-1
1995-05-11 06:08:52.927408384,1040.0,19.61834363295646,-1
1995-05-11 06:11:56.191404160,20.0,19.415711139077565,-1
1995-05-11 06:11:56.191404160,28.0,19.44980807921113,-1
1995-05-11 06:11:56.191404160,40.0,19.61650207452663,-1
1995-05-11 06:11:56.191404160,52.0,20.113936720934845,1.098206646098543e-22
1995-05-11 06:11:56.191404160,60.0,19.491874408188743,-1
1995-05-11 06:11:56.191404160,80.0,19.4224942169059,-1
1995-05-11 06:11:56.191404160,104.0,19.595143564441585,-1
1995-05-11 06:11:56.191404160,124.0,19.499648054947656,-1
1995-05-11 06:11:56.191404160,148.0,19.535966037645547,-1
1995-05-11 06:11:56.191404160,196.0,19.38306381611307,-1
1995-05-11 06:11:56.191404160,272.0,19.54932972092063,-1
1995-05-11 06:11:56.191404160,388.0,19.544623256010123,-1
1995-05-11 06:11:56.191404160,540.0,19.604610391953493,-1
1995-05-11 06:11:56.191404160,740.0,19.729318422024114,-1
1995-05-11 06:11:56.191404160,940.0,19.791324342078504,-1
1995-05-11 06:11:56.191404160,1040.0,19.781263332667866,-1
1995-05-11 06:14:59.455399936,20.0,19.379909262285434,-1
1995-05-11 06:14:59.455399936,28.0,19.484573622869004,-1
1995-05-11 06:14:59.455399936,40.0,19.48001921299887,-1
1995-05-11 06:14:59.455399936,52.0,20.060954628375658,-1
1995-05-11 06:14:59.455399936,60.0,19.475503521778492,-1
1995-05-11 06:14:59.455399936,80.0,19.39321594745264,-1
1995-05-11 06:14:59.455399936,104.0,19.508049143059818,-1
1995-05-11 06:14:59.455399936,124.0,19.415140966278482,-1
1995-05-11 06:14:59.455399936,148.0,19.48214388292419,-1
1995-05-11 06:14:59.455399936,196.0,19.407905436595854,-1
1995-05-11 06:14:59.455399936,272.0,19.47746480883334,-1
1995-05-11 06:14:59.455399936,388.0,19.395621733596386,-1
1995-05-11 06:14:59.455399936,540.0,19.527512754760266,-1
1995-05-11 06:14:59.455399936,740.0,19.712244750759535,-1
1995-05-11 06:14:59.455399936,940.0,19.64798041054167,-1
1995-05-11 06:14:59.455399936,1040.0,19.68613293697481,-1
1995-05-11 06:18:02.719395712,20.0,19.52137927952865,-1
1995-05-11 06:18:02.719395712,28.0,19.34612960609751,-1
1995-05-11 06:18:02.719395712,40.0,19.546554718431853,-1
1995-05-11 06:18:02.719395712,52.0,19.961882410147016,-1
1995-05-11 06:18:02.719395712,60.0,19.507150860372768,-1
1995-05-11 06:18:02.719395712,80.0,19.515907994145806,-1
1995-05-11 06:18:02.719395712,104.0,19.595335616127485,-1
1995-05-11 06:18:02.719395712,124.0,19.491215454467554,-1
1995-05-11 06:18:02.719395712,148.0,19.54988273412393,-1
1995-05-11 06:18:02.719395712,196.0,19.451535404196562,-1
1995-05-11 06:18:02.719395712,272.0,19.510177782943217,-1
1995-05-11 06:18:02.719395712,388.0,19.431168387731034,-1
1995-05-11 06:18:02.719395712,540.0,19.500914674622287,-1
1995-05-11 06:18:02.719395712,740.0,19.641651688596717,-1
1995-05-11 06:18:02.719395712,940.0,19.59619666833418,-1
1995-05-11 06:18:02.719395712,1040.0,19.516703874772805,-1
1995-05-11 06:21:05.983391360,20.0,19.48644145691105,-1
1995-05-11 06:21:05.983391360,28.0,19.555650583571573,-1
1995-05-11 06:21:05.983391360,40.0,19.71504266908516,-1
1995-05-11 06:21:05.983391360,52.0,20.072477644169304,6.288539147225713e-23
1995-05-11 06:21:05.983391360,60.0,19.6531579923969,-1
1995-05-11 06:21:05.983391360,80.0,19.717781160304263,-1
1995-05-11 06:21:05.983391360,104.0,19.6830832853052,-1
1995-05-11 06:21:05.983391360,124.0,19.641496195652476,-1
1995-05-11 06:21:05.983391360,148.0,19.64559550845548,-1
1995-05-11 06:21:05.983391360,196.0,19.544972256439294,-1
1995-05-11 06:21:05.983391360,272.0,19.537134487149032,-1
1995-05-11 06:21:05.983391360,388.0,19.45351105143791,-1
1995-05-11 06:21:05.983391360,540.0,19.54462604949949,-1
1995-05-11 06:21:05.983391360,740.0,19.60475890435557,-1
1995-05-11 06:21:05.983391360,940.0,19.573052974138164,-1
1995-05-11 06:21:05.983391360,1040.0,19.525857592286997,-1
1995-05-11 06:24:09.247387136,20.0,19.52137927952865,-1
1995-05-11 06:24:09.247387136,28.0,19.55328078581919,-1
1995-05-11 06:24:09.247387136,40.0,19.71504266908516,-1
1995-05-11 06:24:09.247387136,52.0,20.09819795842017,-1
1995-05-11 06:24:09.247387136,60.0,19.66956296240297,-1
1995-05-11 06:24:09.247387136,80.0,19.655109685205133,-1
1995-05-11 06:24:09.247387136,104.0,19.742984708397653,-1
1995-05-11 06:24:09.247387136,124.0,19.62962497724118,-1
1995-05-11 06:24:09.247387136,148.0,19.652499442283332,-1
1995-05-11 06:24:09.247387136,196.0,19.5448609729306,-1
1995-05-11 06:24:09.247387136,272.0,19.638139815814412,-1
1995-05-11 06:24:09.247387136,388.0,19.466536560064238,-1
1995-05-11 06:24:09.247387136,540.0,19.537142157214245,-1
1995-05-11 06:24:09.247387136,740.0,19.59251209310556,-1
1995-05-11 06:24:09.247387136,940.0,19.601023438352506,-1
1995-05-11 06:24:09.247387136,1040.0,19.543494117561217,-1
1995-05-11 06:27:12.511382912,20.0,19.52137927952865,-1
1995-05-11 06:27:12.511382912,28.0,19.414761987900192,-1
1995-05-11 06:27:12.511382912,40.0,19.683168057784613,-1
1995-05-11 06:27:12.511382912,52.0,20.089468411933808,-1
1995-05-11 06:27:12.511382912,60.0,19.60539635293752,-1
1995-05-11 06:27:12.511382912,80.0,19.624389786162,-1
1995-05-11 06:27:12.511382912,104.0,19.785677572231265,-1
1995-05-11 06:27:12.511382912,124.0,19.556425102481462,-1
1995-05-11 06:27:12.511382912,148.0,19.672609822143272,-1
1995-05-11 06:27:12.511382912,196.0,19.557303490192066,-1
1995-05-11 06:27:12.511382912,272.0,19.610050333569742,-1
1995-05-11 06:27:12.511382912,388.0,19.453850812748186,-1
1995-05-11 06:27:12.511382912,540.0,19.513521370820023,-1
1995-05-11 06:27:12.511382912,740.0,19.607437150716763,-1
1995-05-11 06:27:12.511382912,940.0,19.531910072370675,-1
1995-05-11 06:27:12.511382912,1040.0,19.454449956518893,-1
1995-05-11 06:30:15.775378688,20.0,19.55603827833399,-1
1995-05-11 06:30:15.775378688,28.0,19.45207197445282,-1
1995-05-11 06:30:15.775378688,40.0,19.680994334102564,-1
1995-05-11 06:30:15.775378688,52.0,20.03651535972552,5.952802369245163e-23
1995-05-11 06:30:15.775378688,60.0,19.621008534059488,-1
1995-05-11 06:30:15.775378688,80.0,19.54686397301173,-1
1995-05-11 06:30:15.775378688,104.0,19.639449683459205,-1
1995-05-11 06:30:15.775378688,124.0,19.58537412080888,-1
1995-05-11 06:30:15.775378688,148.0,19.639008440893882,-1
1995-05-11 06:30:15.775378688,196.0,19.54531923961817,-1
1995-05-11 06:30:15.775378688,272.0,19.610060119565944,-1
1995-05-11 06:30:15.775378688,388.0,19.438301596762074,-1
1995-05-11 06:30:15.775378688,540.0,19.54403930676135,-1
1995-05-11 06:30:15.775378688,740.0,19.590674465759882,-1
1995-05-11 06:30:15.775378688,940.0,19.570621690904456,-1
1995-05-11 06:30:15.775378688,1040.0,19.535956492169717,-1
1995-05-11 06:33:19.039374336,20.0,19.48644145691105,-1
1995-05-11 06:33:19.039374336,28.0,19.44980807921113,-1
1995-05-11 06:33:19.039374336,40.0,19.782348844835028,-1
1995-05-11 06:33:19.039374336,52.0,20.1363292877459,-1
1995-05-11 06:33:19.039374336,60.0,19.588627034705667,-1
1995-05-11 06:33:19.039374336,80.0,19.625854990518718,-1
1995-05-11 06:33:19.039374336,104.0,19.653588079879945,-1
1995-05-11 06:33:19.039374336,124.0,19.657125010559056,-1
1995-05-11 06:33:19.039374336,148.0,19.645116811749663,-1
1995-05-11 06:33:19.039374336,196.0,19.520217716775555,-1
1995-05-11 06:33:19.039374336,272.0,19.57038571714759,-1
1995-05-11 06:33:19.039374336,388.0,19.451177299061328,-1
1995-05-11 06:33:19.039374336,540.0,19.569165970308877,-1
1995-05-11 06:33:19.039374336,740.0,19.592673899619193,-1
1995-05-11 06:33:19.039374336,940.0,19.616960014956234,-1
1995-05-11 06:33:19.039374336,1040.0,19.596085421760684,-1
1995-05-11 06:36:22.303370112,20.0,19.59282686275191,-1
1995-05-11 06:36:22.303370112,28.0,19.44980807921113,-1
1995-05-11 06:36:22.303370112,40.0,19.64886791609723,-1
1995-05-11 06:36:22.303370112,52.0,19.785018569645597,-1
1995-05-11 06:36:22.303370112,60.0,19.60387666427615,-1
1995-05-11 06:36:22.303370112,80.0,19.60939965978043,-1
1995-05-11 06:36:22.303370112,104.0,19.714546741408626,-1
1995-05-11 06:36:22.303370112,124.0,19.529715351038494,-1
1995-05-11 06:36:22.303370112,148.0,19.639466715240392,-1
1995-05-11 06:36:22.303370112,196.0,19.463043662158825,-1
1995-05-11 06:36:22.303370112,272.0,19.5922514191657,-1
1995-05-11 06:36:22.303370112,388.0,19.46385592896941,-1
1995-05-11 06:36:22.303370112,540.0,19.525118008599705,-1
1995-05-11 06:36:22.303370112,740.0,19.602281836679293,-1
1995-05-11 06:36:22.303370112,940.0,19.509598687715467,-1
1995-05-11 06:36:22.303370112,1040.0,19.478703805119988,-1
1995-05-11 06:39:25.567365888,20.0,19.558461376090555,-1
1995-05-11 06:39:25.567365888,28.0,19.519063074853868,-1
1995-05-11 06:39:25.567365888,40.0,19.782348844835028,-1
1995-05-11 06:39:25.567365888,52.0,20.196733994275945,-1
1995-05-11 06:39:25.567365888,60.0,19.652418846528136,-1
1995-05-11 06:39:25.567365888,80.0,19.51749945833666,-1
1995-05-11 06:39:25.567365888,104.0,19.697982499311816,-1
1995-05-11 06:39:25.567365888,124.0,19.599749097399325,-1
1995-05-11 06:39:25.567365888,148.0,19.686152156195657,-1
1995-05-11 06:39:25.567365888,196.0,19.507035094682717,-1
1995-05-11 06:39:25.567365888,272.0,19.593335165106186,-1
1995-05-11 06:39:25.567365888,388.0,19.478506357486214,-1
1995-05-11 06:39:25.567365888,540.0,19.5179335368781,-1
1995-05-11 06:39:25.567365888,740.0,19.544348414300188,-1
1995-05-11 06:39:25.567365888,940.0,19.502712251775996,-1
1995-05-11 06:39:25.567365888,1040.0,19.46725724364537,-1
1995-05-11 06:42:28.831361664,20.0,19.48644145691105,-1
1995-05-11 06:42:28.831361664,28.0,19.58958235387065,-1
1995-05-11 06:42:28.831361664,40.0,19.748826143027266,-1
1995-05-11 06:42:28.831361664,52.0,19.791945384472946,-1
1995-05-11 06:42:28.831361664,60.0,19.718527759707555,-1
1995-05-11 06:42:28.831361664,80.0,19.624280469291698,-1
1995-05-11 06:42:28.831361664,104.0,19.758429806103244,-1
1995-05-11 06:42:28.831361664,124.0,19.65487359398144,-1
1995-05-11 06:42:28.831361664,148.0,19.713869960240633,-1
1995-05-11 06:42:28.831361664,196.0,19.5457296227923,-1
1995-05-11 06:42:28.831361664,272.0,19.587368888616115,-1
1995-05-11 06:42:28.831361664,388.0,19.436165629838158,-1
1995-05-11 06:42:28.831361664,540.0,19.50293051113103,-1
1995-05-11 06:42:28.831361664,740.0,19.53225669749993,-1
1995-05-11 06:42:28.831361664,940.0,19.516434472764082,-1
1995-05-11 06:42:28.831361664,1040.0,19.481532694071078,-1
1995-05-11 06:45:32.095357312,20.0,19.415711139077565,-1
1995-05-11 06:45:32.095357312,28.0,19.704248974972053,-1
1995-05-11 06:45:32.095357312,40.0,19.717199421793246,-1
1995-05-11 06:45:32.095357312,52.0,20.1363292877459,-1
1995-05-11 06:45:32.095357312,60.0,19.587582455210097,-1
1995-05-11 06:45:32.095357312,80.0,19.67373799862894,-1
1995-05-11 06:45:32.095357312,104.0,19.668956862689207,-1
1995-05-11 06:45:32.095357312,124.0,19.599283891612558,-1
1995-05-11 06:45:32.095357312,148.0,19.618682114503983,-1
1995-05-11 06:45:32.095357312,196.0,19.53295009369043,-1
1995-05-11 06:45:32.095357312,272.0,19.631403380446404,-1
1995-05-11 06:45:32.095357312,388.0,19.50230492869781,-1
1995-05-11 06:45:32.095357312,540.0,19.52034111072214,-1
1995-05-11 06:45:32.095357312,740.0,19.561141956092214,-1
1995-05-11 06:45:32.095357312,940.0,19.54127292976984,-1
1995-05-11 06:45:32.095357312,1040.0,19.53291285083246,-1
1995-05-11 06:48:35.359353088,20.0,19.523821786797377,-1
1995-05-11 06:48:35.359353088,28.0,19.555650583571573,-1
1995-05-11 06:48:35.359353088,40.0,19.75096618770444,-1
1995-05-11 06:48:35.359353088,52.0,20.038191429205256,1.0271377897213197e-22
1995-05-11 06:48:35.359353088,60.0,19.734925044804037,-1
1995-05-11 06:48:35.359353088,80.0,19.624280469291698,-1
1995-05-11 06:48:35.359353088,104.0,19.71397525480706,-1
1995-05-11 06:48:35.359353088,124.0,19.72582888741178,-1
1995-05-11 06:48:35.359353088,148.0,19.665769602893114,-1
1995-05-11 06:48:35.359353088,196.0,19.6713744524011,-1
1995-05-11 06:48:35.359353088,272.0,19.68150414587391,-1
1995-05-11 06:48:35.359353088,388.0,19.45869513681938,-1
1995-05-11 06:48:35.359353088,540.0,19.549073189016433,-1
1995-05-11 06:48:35.359353088,740.0,19.578267718716234,-1
1995-05-11 06:48:35.359353088,940.0,19.50629702211049,-1
1995-05-11 06:48:35.359353088,1040.0,19.51686948047833,-1
1995-05-11 06:51:38.623348864,20.0,19.48644145691105,-1
1995-05-11 06:51:38.623348864,28.0,19.519063074853868,-1
1995-05-11 06:51:38.623348864,40.0,19.815614769453052,-1
1995-05-11 06:51:38.623348864,52.0,20.226867200142024,7.761869207660435e-23
1995-05-11 06:51:38.623348864,60.0,19.73354784877568,-1
1995-05-11 06:51:38.623348864,80.0,19.686445422754698,-1
1995-05-11 06:51:38.623348864,104.0,19.756675129914864,-1
1995-05-11 06:51:38.623348864,124.0,19.641496195652476,-1
1995-05-11 06:51:38.623348864,148.0,19.701620285026898,-1
1995-05-11 06:51:38.623348864,196.0,19.558023528377063,-1
1995-05-11 06:51:38.623348864,272.0,19.63120288335908,-1
1995-05-11 06:51:38.623348864,388.0,19.44580981367928,-1
1995-05-11 06:51:38.623348864,540.0,19.542793787298265,-1
1995-05-11 06:51:38.623348864,740.0,19.562611082897444,-1
1995-05-11 06:51:38.623348864,940.0,19.529412053650553,-1
1995-05-11 06:51:38.623348864,1040.0,19.520888952917247,-1
1995-05-11 06:54:41.887344640,20.0,19.52137927952865,-1
1995-05-11 06:54:41.887344640,28.0,19.813733883925586,-1
1995-05-11 06:54:41.887344640,40.0,19.815614769453052,-1
1995-05-11 06:54:41.887344640,52.0,20.102832634275792,-1
1995-05-11 06:54:41.887344640,60.0,19.718756687806767,-1
1995-05-11 06:54:41.887344640,80.0,20.021920196445663,2.324460503474648e-23
1995-05-11 06:54:41.887344640,104.0,19.99620136875956,-1
1995-05-11 06:54:41.887344640,124.0,19.599728042633377,-1
1995-05-11 06:54:41.887344640,148.0,19.666131236478243,-1
