datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-29 02:48:17.453572224,196.0,19.35880118489516,-1
1995-05-29 02:48:17.453572224,272.0,19.456112653790253,-1
1995-05-29 02:48:17.453572224,388.0,19.482977574202756,-1
1995-05-29 02:48:17.453572224,540.0,19.43666415405959,-1
1995-05-29 02:48:17.453572224,740.0,19.465801531955453,-1
1995-05-29 02:48:17.453572224,940.0,19.535811979578384,-1
1995-05-29 02:48:17.453572224,1040.0,19.50053644627191,-1
1995-05-29 02:51:20.717565824,20.0,19.415711139077565,-1
1995-05-29 02:51:20.717565824,28.0,19.656660768941084,-1
1995-05-29 02:51:20.717565824,40.0,19.51407239824966,-1
1995-05-29 02:51:20.717565824,52.0,19.567032597457967,-1
1995-05-29 02:51:20.717565824,60.0,19.41072025607027,-1
1995-05-29 02:51:20.717565824,80.0,19.672522470557517,-1
1995-05-29 02:51:20.717565824,104.0,19.62598443838227,-1
1995-05-29 02:51:20.717565824,124.0,19.585071908680188,-1
1995-05-29 02:51:20.717565824,148.0,19.502405976926738,-1
1995-05-29 02:51:20.717565824,196.0,19.370457881418176,-1
1995-05-29 02:51:20.717565824,272.0,19.488707159530595,-1
1995-05-29 02:51:20.717565824,388.0,19.510156491256534,-1
1995-05-29 02:51:20.717565824,540.0,19.433554551515847,-1
1995-05-29 02:51:20.717565824,740.0,19.44783731620051,-1
1995-05-29 02:51:20.717565824,940.0,19.50868407170502,-1
1995-05-29 02:51:20.717565824,1040.0,19.50065065667625,-1
1995-05-29 02:54:23.981559552,20.0,19.45122028792455,-1
1995-05-29 02:54:23.981559552,28.0,19.796761325785944,-1
1995-05-29 02:54:23.981559552,40.0,19.54959510021119,-1
1995-05-29 02:54:23.981559552,52.0,19.83726835964776,2.4927785099560576e-22
1995-05-29 02:54:23.981559552,60.0,19.491717434263176,-1
1995-05-29 02:54:23.981559552,80.0,19.655953268323362,-1
1995-05-29 02:54:23.981559552,104.0,19.595704320110535,-1
1995-05-29 02:54:23.981559552,124.0,19.67186517389517,-1
1995-05-29 02:54:23.981559552,148.0,19.523278620198603,-1
1995-05-29 02:54:23.981559552,196.0,19.427464175273798,-1
1995-05-29 02:54:23.981559552,272.0,19.52849522478667,-1
1995-05-29 02:54:23.981559552,388.0,19.547482403705118,-1
1995-05-29 02:54:23.981559552,540.0,19.453515390757488,-1
1995-05-29 02:54:23.981559552,740.0,19.47309377217386,-1
1995-05-29 02:54:23.981559552,940.0,19.545526671203667,-1
1995-05-29 02:54:23.981559552,1040.0,19.495240435136637,-1
1995-05-29 02:57:27.245553152,20.0,19.45122028792455,-1
1995-05-29 02:57:27.245553152,28.0,19.69211188952452,-1
1995-05-29 02:57:27.245553152,40.0,19.615338230578473,-1
1995-05-29 02:57:27.245553152,52.0,19.76821013238298,-1
1995-05-29 02:57:27.245553152,60.0,19.42839760591075,-1
1995-05-29 02:57:27.245553152,80.0,19.71766972647165,-1
1995-05-29 02:57:27.245553152,104.0,19.568986796534837,-1
1995-05-29 02:57:27.245553152,124.0,19.726381598427942,-1
1995-05-29 02:57:27.245553152,148.0,19.537533896085712,-1
1995-05-29 02:57:27.245553152,196.0,19.383250802893816,-1
1995-05-29 02:57:27.245553152,272.0,19.473881367913375,-1
1995-05-29 02:57:27.245553152,388.0,19.492745417778167,-1
1995-05-29 02:57:27.245553152,540.0,19.424087512170473,-1
1995-05-29 02:57:27.245553152,740.0,19.470203642994917,-1
1995-05-29 02:57:27.245553152,940.0,19.52298103545064,-1
1995-05-29 02:57:27.245553152,1040.0,19.490431335415614,-1
1995-05-29 03:00:30.509546752,20.0,19.343809791060252,-1
1995-05-29 03:00:30.509546752,28.0,19.59193243098126,-1
1995-05-29 03:00:30.509546752,40.0,19.516195991775003,-1
1995-05-29 03:00:30.509546752,52.0,19.768056898269553,2.4549150225474586e-22
1995-05-29 03:00:30.509546752,60.0,19.444911858400552,-1
1995-05-29 03:00:30.509546752,80.0,19.750330421298237,-1
1995-05-29 03:00:30.509546752,104.0,19.56790043497653,-1
1995-05-29 03:00:30.509546752,124.0,19.656225620555013,-1
1995-05-29 03:00:30.509546752,148.0,19.530841891156832,-1
1995-05-29 03:00:30.509546752,196.0,19.3954458306526,-1
1995-05-29 03:00:30.509546752,272.0,19.523051764612266,-1
1995-05-29 03:00:30.509546752,388.0,19.541500685331513,-1
1995-05-29 03:00:30.509546752,540.0,19.41957935893911,-1
1995-05-29 03:00:30.509546752,740.0,19.475092114812707,-1
1995-05-29 03:00:30.509546752,940.0,19.546227357908037,-1
1995-05-29 03:00:30.509546752,1040.0,19.46770865045875,-1
1995-05-29 03:03:33.773540352,20.0,19.45122028792455,-1
1995-05-29 03:03:33.773540352,28.0,19.623251066535204,-1
1995-05-29 03:03:33.773540352,40.0,19.482689741119067,-1
1995-05-29 03:03:33.773540352,52.0,19.714284927896447,1.859022197453523e-22
1995-05-29 03:03:33.773540352,60.0,19.442992721439197,-1
1995-05-29 03:03:33.773540352,80.0,19.718663969959433,-1
1995-05-29 03:03:33.773540352,104.0,19.539208850550633,-1
1995-05-29 03:03:33.773540352,124.0,19.627931004446467,-1
1995-05-29 03:03:33.773540352,148.0,19.530272390123592,-1
1995-05-29 03:03:33.773540352,196.0,19.40159964641813,-1
1995-05-29 03:03:33.773540352,272.0,19.494813078603357,-1
1995-05-29 03:03:33.773540352,388.0,19.505787054882262,-1
1995-05-29 03:03:33.773540352,540.0,19.448446790929893,-1
1995-05-29 03:03:33.773540352,740.0,19.46540896258913,-1
1995-05-29 03:03:33.773540352,940.0,19.530906686513422,-1
1995-05-29 03:03:33.773540352,1040.0,19.512150090662963,-1
1995-05-29 03:06:37.037533952,20.0,19.346182290417765,-1
1995-05-29 03:06:37.037533952,28.0,19.623251066535204,-1
1995-05-29 03:06:37.037533952,40.0,19.38059146951186,-1
1995-05-29 03:06:37.037533952,52.0,19.679653701356752,1.8236006096745416e-22
1995-05-29 03:06:37.037533952,60.0,19.394682046033076,-1
1995-05-29 03:06:37.037533952,80.0,19.71766972647165,-1
1995-05-29 03:06:37.037533952,104.0,19.37577392492144,-1
1995-05-29 03:06:37.037533952,124.0,19.642113923334115,-1
1995-05-29 03:06:37.037533952,148.0,19.441843453233865,-1
1995-05-29 03:06:37.037533952,196.0,19.376603989842735,-1
1995-05-29 03:06:37.037533952,272.0,19.484409462061077,-1
1995-05-29 03:06:37.037533952,388.0,19.49041437584543,-1
1995-05-29 03:06:37.037533952,540.0,19.44094287941346,-1
1995-05-29 03:06:37.037533952,740.0,19.465822699584642,-1
1995-05-29 03:06:37.037533952,940.0,19.520748896555688,-1
1995-05-29 03:06:37.037533952,1040.0,19.497760313171327,-1
1995-05-29 03:09:40.301527552,20.0,19.45122028792455,-1
1995-05-29 03:09:40.301527552,28.0,19.656660768941084,-1
1995-05-29 03:09:40.301527552,40.0,19.31116763247324,-1
1995-05-29 03:09:40.301527552,52.0,19.644206409716183,1.818567466674349e-22
1995-05-29 03:09:40.301527552,60.0,19.523919622267353,-1
1995-05-29 03:09:40.301527552,80.0,19.63954979997761,-1
1995-05-29 03:09:40.301527552,104.0,19.55534955275829,-1
1995-05-29 03:09:40.301527552,124.0,19.599283891612558,-1
1995-05-29 03:09:40.301527552,148.0,19.48914275485918,-1
1995-05-29 03:09:40.301527552,196.0,19.370870823426827,-1
1995-05-29 03:09:40.301527552,272.0,19.44967140597838,-1
1995-05-29 03:09:40.301527552,388.0,19.508500463995855,-1
1995-05-29 03:09:40.301527552,540.0,19.42193279487573,-1
1995-05-29 03:09:40.301527552,740.0,19.43395816258876,-1
1995-05-29 03:09:40.301527552,940.0,19.538709763796554,-1
1995-05-29 03:09:40.301527552,1040.0,19.477775065927208,-1
1995-05-29 03:12:43.565521152,20.0,19.48644145691105,-1
1995-05-29 03:12:43.565521152,28.0,19.414761987900192,-1
1995-05-29 03:12:43.565521152,40.0,19.51407239824966,-1
1995-05-29 03:12:43.565521152,52.0,19.704613512515913,1.3644931032905847e-22
1995-05-29 03:12:43.565521152,60.0,19.459274684413753,-1
1995-05-29 03:12:43.565521152,80.0,19.64149352658732,-1
1995-05-29 03:12:43.565521152,104.0,19.4066170709958,-1
1995-05-29 03:12:43.565521152,124.0,19.711535357019073,-1
1995-05-29 03:12:43.565521152,148.0,19.468961002627086,-1
1995-05-29 03:12:43.565521152,196.0,19.376708137315312,-1
1995-05-29 03:12:43.565521152,272.0,19.467385901273033,-1
1995-05-29 03:12:43.565521152,388.0,19.502899871823125,-1
1995-05-29 03:12:43.565521152,540.0,19.445847583060942,-1
1995-05-29 03:12:43.565521152,740.0,19.485472144802237,-1
1995-05-29 03:12:43.565521152,940.0,19.51888252752137,-1
1995-05-29 03:12:43.565521152,1040.0,19.48592953382447,-1
1995-05-29 03:15:46.829514752,20.0,19.45122028792455,-1
1995-05-29 03:15:46.829514752,28.0,19.58723100438543,-1
1995-05-29 03:15:46.829514752,40.0,19.480549696441894,-1
1995-05-29 03:15:46.829514752,52.0,19.58915473206201,-1
1995-05-29 03:15:46.829514752,60.0,19.34645295058082,-1
1995-05-29 03:15:46.829514752,80.0,19.578126438539705,-1
1995-05-29 03:15:46.829514752,104.0,19.450217917669132,-1
1995-05-29 03:15:46.829514752,124.0,19.528222140668372,-1
1995-05-29 03:15:46.829514752,148.0,19.42826095640261,-1
1995-05-29 03:15:46.829514752,196.0,19.326903748308954,-1
1995-05-29 03:15:46.829514752,272.0,19.445704650798124,-1
1995-05-29 03:15:46.829514752,388.0,19.4449111106183,-1
1995-05-29 03:15:46.829514752,540.0,19.418848355782067,-1
1995-05-29 03:15:46.829514752,740.0,19.43928682688393,-1
1995-05-29 03:15:46.829514752,940.0,19.55594268598587,-1
1995-05-29 03:15:46.829514752,1040.0,19.47285211807104,-1
1995-05-29 03:18:50.093508480,20.0,19.45122028792455,-1
1995-05-29 03:18:50.093508480,28.0,19.58958235387065,-1
1995-05-29 03:18:50.093508480,40.0,19.61311536753979,-1
1995-05-29 03:18:50.093508480,52.0,19.656507936740613,-1
1995-05-29 03:18:50.093508480,60.0,19.491717434263176,-1
1995-05-29 03:18:50.093508480,80.0,19.671778532507588,-1
1995-05-29 03:18:50.093508480,104.0,19.507414674632912,-1
1995-05-29 03:18:50.093508480,124.0,19.628229025615354,-1
1995-05-29 03:18:50.093508480,148.0,19.517856781066758,-1
1995-05-29 03:18:50.093508480,196.0,19.421832520049765,-1
1995-05-29 03:18:50.093508480,272.0,19.495505175168333,-1
1995-05-29 03:18:50.093508480,388.0,19.554527744853253,-1
1995-05-29 03:18:50.093508480,540.0,19.465861707468488,-1
1995-05-29 03:18:50.093508480,740.0,19.467658903008626,-1
1995-05-29 03:18:50.093508480,940.0,19.51823546016809,-1
1995-05-29 03:18:50.093508480,1040.0,19.474677525410474,-1
1995-05-29 03:21:53.357502080,20.0,19.45122028792455,-1
1995-05-29 03:21:53.357502080,28.0,19.729552722521866,-1
1995-05-29 03:21:53.357502080,40.0,19.580351374136082,-1
1995-05-29 03:21:53.357502080,52.0,19.693527395661615,-1
1995-05-29 03:21:53.357502080,60.0,19.539961023396664,-1
1995-05-29 03:21:53.357502080,80.0,19.81099127588675,-1
1995-05-29 03:21:53.357502080,104.0,19.582496346410665,-1
1995-05-29 03:21:53.357502080,124.0,19.712285537379664,-1
1995-05-29 03:21:53.357502080,148.0,19.5791308970573,-1
1995-05-29 03:21:53.357502080,196.0,19.43305995070743,-1
1995-05-29 03:21:53.357502080,272.0,19.527653573100018,-1
1995-05-29 03:21:53.357502080,388.0,19.549609195139844,-1
1995-05-29 03:21:53.357502080,540.0,19.445938099924582,-1
1995-05-29 03:21:53.357502080,740.0,19.44776532973445,-1
1995-05-29 03:21:53.357502080,940.0,19.536480364448593,-1
1995-05-29 03:21:53.357502080,1040.0,19.458394458397454,-1
1995-05-29 03:24:56.621495680,20.0,19.415711139077565,-1
1995-05-29 03:24:56.621495680,28.0,19.727275966899885,-1
1995-05-29 03:24:56.621495680,40.0,19.615338230578473,-1
1995-05-29 03:24:56.621495680,52.0,19.764059552950233,-1
1995-05-29 03:24:56.621495680,60.0,19.477568761446694,-1
1995-05-29 03:24:56.621495680,80.0,19.70216981538419,-1
1995-05-29 03:24:56.621495680,104.0,19.610109343316804,-1
1995-05-29 03:24:56.621495680,124.0,19.741176359029,-1
1995-05-29 03:24:56.621495680,148.0,19.578230250990014,-1
1995-05-29 03:24:56.621495680,196.0,19.395944768649237,-1
1995-05-29 03:24:56.621495680,272.0,19.47825666694499,-1
1995-05-29 03:24:56.621495680,388.0,19.532869360743483,-1
1995-05-29 03:24:56.621495680,540.0,19.44598376499826,-1
1995-05-29 03:24:56.621495680,740.0,19.462612162763104,-1
1995-05-29 03:24:56.621495680,940.0,19.54665772046085,-1
1995-05-29 03:24:56.621495680,1040.0,19.508015707439366,-1
1995-05-29 03:27:59.885489280,20.0,19.379909262285434,-1
1995-05-29 03:27:59.885489280,28.0,19.69211188952452,-1
1995-05-29 03:27:59.885489280,40.0,19.54733832286768,-1
1995-05-29 03:27:59.885489280,52.0,19.678684497820473,1.851654930177899e-22
1995-05-29 03:27:59.885489280,60.0,19.47555664738831,-1
1995-05-29 03:27:59.885489280,80.0,19.76515826270716,-1
1995-05-29 03:27:59.885489280,104.0,19.552699823608148,-1
1995-05-29 03:27:59.885489280,124.0,19.74117666488045,-1
1995-05-29 03:27:59.885489280,148.0,19.523402389473457,-1
1995-05-29 03:27:59.885489280,196.0,19.389190070527302,-1
1995-05-29 03:27:59.885489280,272.0,19.500891647156863,-1
1995-05-29 03:27:59.885489280,388.0,19.58246622954713,-1
1995-05-29 03:27:59.885489280,540.0,19.453282822354048,-1
1995-05-29 03:27:59.885489280,740.0,19.472827334898916,-1
1995-05-29 03:27:59.885489280,940.0,19.48925394998834,-1
1995-05-29 03:27:59.885489280,1040.0,19.460188929882165,-1
1995-05-29 03:31:03.149482880,20.0,19.379909262285434,-1
1995-05-29 03:31:03.149482880,28.0,19.620917880305832,-1
1995-05-29 03:31:03.149482880,40.0,19.412717887517196,-1
1995-05-29 03:31:03.149482880,52.0,19.640217979583255,2.272549079964635e-22
1995-05-29 03:31:03.149482880,60.0,19.362277279244875,-1
1995-05-29 03:31:03.149482880,80.0,19.657011902855793,-1
1995-05-29 03:31:03.149482880,104.0,19.38989467245073,-1
1995-05-29 03:31:03.149482880,124.0,19.598922591275283,-1
1995-05-29 03:31:03.149482880,148.0,19.44805674002633,-1
1995-05-29 03:31:03.149482880,196.0,19.32070088243915,-1
1995-05-29 03:31:03.149482880,272.0,19.472553634605266,-1
1995-05-29 03:31:03.149482880,388.0,19.467612302171638,-1
1995-05-29 03:31:03.149482880,540.0,19.435976816714213,-1
1995-05-29 03:31:03.149482880,740.0,19.45565076806445,-1
1995-05-29 03:31:03.149482880,940.0,19.5214603872789,-1
1995-05-29 03:31:03.149482880,1040.0,19.465616444106356,-1
1995-05-29 03:34:06.413476480,20.0,19.379909262285434,-1
1995-05-29 03:34:06.413476480,28.0,19.762157612062122,-1
1995-05-29 03:34:06.413476480,40.0,19.54733832286768,-1
1995-05-29 03:34:06.413476480,52.0,19.761330620411456,1.932166740046474e-22
1995-05-29 03:34:06.413476480,60.0,19.574840962462417,-1
1995-05-29 03:34:06.413476480,80.0,19.780548319523895,-1
1995-05-29 03:34:06.413476480,104.0,19.580716154388796,-1
1995-05-29 03:34:06.413476480,124.0,19.70020979611032,-1
1995-05-29 03:34:06.413476480,148.0,19.557315699654353,-1
1995-05-29 03:34:06.413476480,196.0,19.401911580009614,-1
1995-05-29 03:34:06.413476480,272.0,19.467131047697915,-1
1995-05-29 03:34:06.413476480,388.0,19.503263617168635,-1
1995-05-29 03:34:06.413476480,540.0,19.455020990223577,-1
1995-05-29 03:34:06.413476480,740.0,19.443798864986153,-1
1995-05-29 03:34:06.413476480,940.0,19.488744068057056,-1
1995-05-29 03:34:06.413476480,1040.0,19.487437276959668,-1
1995-05-29 03:37:09.677470080,20.0,19.45122028792455,-1
1995-05-29 03:37:09.677470080,28.0,19.764416159223583,-1
1995-05-29 03:37:09.677470080,40.0,19.58259106594856,-1
1995-05-29 03:37:09.677470080,52.0,19.835490209776193,2.0057345227821634e-22
1995-05-29 03:37:09.677470080,60.0,19.54053493245445,-1
1995-05-29 03:37:09.677470080,80.0,19.76515826270716,-1
1995-05-29 03:37:09.677470080,104.0,19.64204467168924,-1
1995-05-29 03:37:09.677470080,124.0,19.71238189297282,-1
1995-05-29 03:37:09.677470080,148.0,19.592153018591805,-1
1995-05-29 03:37:09.677470080,196.0,19.452282526840342,-1
1995-05-29 03:37:09.677470080,272.0,19.50644890563419,-1
1995-05-29 03:37:09.677470080,388.0,19.50336964964781,-1
1995-05-29 03:37:09.677470080,540.0,19.44827455582129,-1
1995-05-29 03:37:09.677470080,740.0,19.46720037585863,-1
1995-05-29 03:37:09.677470080,940.0,19.528767750862126,-1
1995-05-29 03:37:09.677470080,1040.0,19.466167308216356,-1
1995-05-29 03:40:12.941463680,20.0,19.45122028792455,-1
1995-05-29 03:40:12.941463680,28.0,19.69211188952452,-1
1995-05-29 03:40:12.941463680,40.0,19.480549696441894,-1
1995-05-29 03:40:12.941463680,52.0,19.750980938057182,2.350779233003103e-22
1995-05-29 03:40:12.941463680,60.0,19.55693690568868,-1
1995-05-29 03:40:12.941463680,80.0,19.842421455660848,-1
1995-05-29 03:40:12.941463680,104.0,19.685244562188224,-1
1995-05-29 03:40:12.941463680,124.0,19.756227930919472,-1
1995-05-29 03:40:12.941463680,148.0,19.53718163836481,-1
1995-05-29 03:40:12.941463680,196.0,19.489665015400863,-1
1995-05-29 03:40:12.941463680,272.0,19.50661393821709,-1
1995-05-29 03:40:12.941463680,388.0,19.505715021056652,-1
1995-05-29 03:40:12.941463680,540.0,19.50155617838845,-1
1995-05-29 03:40:12.941463680,740.0,19.455993848770994,-1
1995-05-29 03:40:12.941463680,940.0,19.52320875876393,-1
1995-05-29 03:40:12.941463680,1040.0,19.490024572136484,-1
1995-05-29 03:43:16.205457408,20.0,19.48644145691105,-1
1995-05-29 03:43:16.205457408,28.0,19.796761325785944,-1
1995-05-29 03:43:16.205457408,40.0,19.615338230578473,-1
1995-05-29 03:43:16.205457408,52.0,19.768820615405215,-1
1995-05-29 03:43:16.205457408,60.0,19.63792184563388,-1
1995-05-29 03:43:16.205457408,80.0,19.780433089828136,-1
1995-05-29 03:43:16.205457408,104.0,19.744070713671082,-1
1995-05-29 03:43:16.205457408,124.0,19.798263719796765,-1
1995-05-29 03:43:16.205457408,148.0,19.60660985579605,-1
1995-05-29 03:43:16.205457408,196.0,19.459052566314412,-1
1995-05-29 03:43:16.205457408,272.0,19.483354366770435,-1
1995-05-29 03:43:16.205457408,388.0,19.542178823460464,-1
1995-05-29 03:43:16.205457408,540.0,19.465808351946304,-1
1995-05-29 03:43:16.205457408,740.0,19.44392512568631,-1
1995-05-29 03:43:16.205457408,940.0,19.528047419099906,-1
1995-05-29 03:43:16.205457408,1040.0,19.500387080307707,-1
1995-05-29 03:46:19.469451008,20.0,19.52137927952865,-1
1995-05-29 03:46:19.469451008,28.0,19.762157612062122,-1
1995-05-29 03:46:19.469451008,40.0,19.68228981886717,-1
1995-05-29 03:46:19.469451008,52.0,19.89030418638565,-1
1995-05-29 03:46:19.469451008,60.0,19.6074871591194,-1
1995-05-29 03:46:19.469451008,80.0,19.858457407605123,-1
1995-05-29 03:46:19.469451008,104.0,19.73058606521316,-1
1995-05-29 03:46:19.469451008,124.0,19.89611452177043,-1
1995-05-29 03:46:19.469451008,148.0,19.61311499741104,-1
1995-05-29 03:46:19.469451008,196.0,19.521761622712408,-1
1995-05-29 03:46:19.469451008,272.0,19.55061852308466,-1
1995-05-29 03:46:19.469451008,388.0,19.534047110257678,-1
1995-05-29 03:46:19.469451008,540.0,19.454826449785315,-1
1995-05-29 03:46:19.469451008,740.0,19.47096483485177,-1
1995-05-29 03:46:19.469451008,940.0,19.52061860605548,-1
1995-05-29 03:46:19.469451008,1040.0,19.475086675825274,-1
1995-05-29 03:49:22.733444608,20.0,19.45122028792455,-1
1995-05-29 03:49:22.733444608,28.0,19.796761325785944,-1
1995-05-29 03:49:22.733444608,40.0,19.64784031813247,-1
1995-05-29 03:49:22.733444608,52.0,19.915997671130267,1.5166062597753352e-22
1995-05-29 03:49:22.733444608,60.0,19.523919622267353,-1
1995-05-29 03:49:22.733444608,80.0,19.828007726380015,-1
1995-05-29 03:49:22.733444608,104.0,19.626181819659607,-1
1995-05-29 03:49:22.733444608,124.0,19.796690866894554,-1
1995-05-29 03:49:22.733444608,148.0,19.592537564532122,-1
1995-05-29 03:49:22.733444608,196.0,19.452229755687643,-1
1995-05-29 03:49:22.733444608,272.0,19.566753363723535,-1
1995-05-29 03:49:22.733444608,388.0,19.49558828869227,-1
1995-05-29 03:49:22.733444608,540.0,19.46794198989087,-1
1995-05-29 03:49:22.733444608,740.0,19.460965307823237,-1
1995-05-29 03:49:22.733444608,940.0,19.52858249634879,-1
1995-05-29 03:49:22.733444608,1040.0,19.504946419018218,-1
1995-05-29 03:52:25.997438208,20.0,19.343809791060252,-1
1995-05-29 03:52:25.997438208,28.0,19.766836242998256,-1
1995-05-29 03:52:25.997438208,40.0,19.65004548315099,-1
1995-05-29 03:52:25.997438208,52.0,19.810390192396365,1.4683597307056893e-22
1995-05-29 03:52:25.997438208,60.0,19.508945935475545,-1
1995-05-29 03:52:25.997438208,80.0,19.8265829573364,-1
1995-05-29 03:52:25.997438208,104.0,19.671137696796666,-1
1995-05-29 03:52:25.997438208,124.0,19.826633301335093,-1
1995-05-29 03:52:25.997438208,148.0,19.63376634108103,-1
1995-05-29 03:52:25.997438208,196.0,19.470804311381492,-1
1995-05-29 03:52:25.997438208,272.0,19.534103481756887,-1
1995-05-29 03:52:25.997438208,388.0,19.5134742120946,-1
1995-05-29 03:52:25.997438208,540.0,19.447641177226238,-1
1995-05-29 03:52:25.997438208,740.0,19.44910608829459,-1
1995-05-29 03:52:25.997438208,940.0,19.553058014619744,-1
1995-05-29 03:52:25.997438208,1040.0,19.485219672917225,-1
1995-05-29 03:55:29.261431808,20.0,19.52137927952865,-1
1995-05-29 03:55:29.261431808,28.0,19.727275966899885,-1
1995-05-29 03:55:29.261431808,40.0,19.75037971140493,-1
1995-05-29 03:55:29.261431808,52.0,19.924598843297378,1.5544230396413504e-22
1995-05-29 03:55:29.261431808,60.0,19.572737120458626,-1
1995-05-29 03:55:29.261431808,80.0,19.81012459363055,-1
1995-05-29 03:55:29.261431808,104.0,19.64124827571136,-1
1995-05-29 03:55:29.261431808,124.0,19.798263719796765,-1
1995-05-29 03:55:29.261431808,148.0,19.61946282924599,-1
1995-05-29 03:55:29.261431808,196.0,19.45182633423955,-1
1995-05-29 03:55:29.261431808,272.0,19.522521262966492,-1
1995-05-29 03:55:29.261431808,388.0,19.498257526609496,-1
1995-05-29 03:55:29.261431808,540.0,19.455949915835795,-1
1995-05-29 03:55:29.261431808,740.0,19.49006215187401,-1
1995-05-29 03:55:29.261431808,940.0,19.533611635439865,-1
1995-05-29 03:55:29.261431808,1040.0,19.493007603261574,-1
1995-05-29 03:58:32.525425408,20.0,19.45122028792455,-1
1995-05-29 03:58:32.525425408,28.0,19.727275966899885,-1
1995-05-29 03:58:32.525425408,40.0,19.54733832286768,-1
1995-05-29 03:58:32.525425408,52.0,19.79803878017632,1.9683453580738754e-22
1995-05-29 03:58:32.525425408,60.0,19.555651232915658,-1
1995-05-29 03:58:32.525425408,80.0,19.7651652827837,-1
1995-05-29 03:58:32.525425408,104.0,19.65537762731028,-1
1995-05-29 03:58:32.525425408,124.0,19.79659259521336,-1
1995-05-29 03:58:32.525425408,148.0,19.612330871062838,-1
1995-05-29 03:58:32.525425408,196.0,19.490459253617864,-1
1995-05-29 03:58:32.525425408,272.0,19.58391506039068,-1
1995-05-29 03:58:32.525425408,388.0,19.51341091206445,-1
1995-05-29 03:58:32.525425408,540.0,19.477459774648878,-1
1995-05-29 03:58:32.525425408,740.0,19.465888768473476,-1
1995-05-29 03:58:32.525425408,940.0,19.5410933910754,-1
1995-05-29 03:58:32.525425408,1040.0,19.493094873414023,-1
1995-05-29 04:01:35.789419008,20.0,19.415711139077565,-1
1995-05-29 04:01:35.789419008,28.0,19.656660768941084,-1
1995-05-29 04:01:35.789419008,40.0,19.65004548315099,-1
1995-05-29 04:01:35.789419008,52.0,19.866477939123154,-1
1995-05-29 04:01:35.789419008,60.0,19.541020881147173,-1
1995-05-29 04:01:35.789419008,80.0,19.76546300336383,-1
1995-05-29 04:01:35.789419008,104.0,19.626181819659607,-1
1995-05-29 04:01:35.789419008,124.0,19.81290446429732,-1
1995-05-29 04:01:35.789419008,148.0,19.62795876689424,-1
1995-05-29 04:01:35.789419008,196.0,19.451676290868075,-1
1995-05-29 04:01:35.789419008,272.0,19.52230400536724,-1
1995-05-29 04:01:35.789419008,388.0,19.52579867301649,-1
1995-05-29 04:01:35.789419008,540.0,19.466076158262144,-1
1995-05-29 04:01:35.789419008,740.0,19.448975666769293,-1
1995-05-29 04:01:35.789419008,940.0,19.528481411868317,-1
1995-05-29 04:01:35.789419008,1040.0,19.488211066337747,-1
1995-05-29 04:04:39.053412736,20.0,19.418044693404866,-1
1995-05-29 04:04:39.053412736,28.0,19.727275966899885,-1
1995-05-29 04:04:39.053412736,40.0,19.551701399044287,-1
1995-05-29 04:04:39.053412736,52.0,19.795157576994526,-1
1995-05-29 04:04:39.053412736,60.0,19.54053493245445,-1
1995-05-29 04:04:39.053412736,80.0,19.733281071391723,-1
1995-05-29 04:04:39.053412736,104.0,19.627333418475978,-1
1995-05-29 04:04:39.053412736,124.0,19.755132172401776,-1
1995-05-29 04:04:39.053412736,148.0,19.572454443087015,-1
1995-05-29 04:04:39.053412736,196.0,19.427171922096903,-1
1995-05-29 04:04:39.053412736,272.0,19.55028519370701,-1
1995-05-29 04:04:39.053412736,388.0,19.52042670119492,-1
1995-05-29 04:04:39.053412736,540.0,19.48998453254415,-1
1995-05-29 04:04:39.053412736,740.0,19.460468683230093,-1
1995-05-29 04:04:39.053412736,940.0,19.503890567071345,-1
1995-05-29 04:04:39.053412736,1040.0,19.487883935184563,-1
1995-05-29 04:07:42.317406336,20.0,19.48873732413921,-1
1995-05-29 04:07:42.317406336,28.0,19.796761325785944,-1
1995-05-29 04:07:42.317406336,40.0,19.61755995646422,-1
1995-05-29 04:07:42.317406336,52.0,19.702259545772243,-1
1995-05-29 04:07:42.317406336,60.0,19.507758835392487,-1
1995-05-29 04:07:42.317406336,80.0,19.88846610557016,-1
1995-05-29 04:07:42.317406336,104.0,19.656054875169136,-1
1995-05-29 04:07:42.317406336,124.0,19.7690478914025,-1
1995-05-29 04:07:42.317406336,148.0,19.5921530185918,-1
1995-05-29 04:07:42.317406336,196.0,19.433233658192307,-1
1995-05-29 04:07:42.317406336,272.0,19.539665463012195,-1
1995-05-29 04:07:42.317406336,388.0,19.508268345405526,-1
1995-05-29 04:07:42.317406336,540.0,19.481933981500166,-1
1995-05-29 04:07:42.317406336,740.0,19.4901029305324,-1
1995-05-29 04:07:42.317406336,940.0,19.550763665137197,-1
1995-05-29 04:07:42.317406336,1040.0,19.447425642809804,-1
1995-05-29 04:10:45.581399936,20.0,19.52137927952865,-1
1995-05-29 04:10:45.581399936,28.0,19.762157612062122,-1
1995-05-29 04:10:45.581399936,40.0,19.64784031813247,-1
1995-05-29 04:10:45.581399936,52.0,19.686663713913056,-1
1995-05-29 04:10:45.581399936,60.0,19.52368260174295,-1
1995-05-29 04:10:45.581399936,80.0,19.81108304624894,-1
1995-05-29 04:10:45.581399936,104.0,19.581511580591382,-1
1995-05-29 04:10:45.581399936,124.0,19.74003867939688,-1
