datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-31 05:33:31.656387200,940.0,19.52602440118821,-1
1995-05-31 05:33:31.656387200,1040.0,19.470530274721728,-1
1995-05-31 05:36:34.920391424,20.0,19.940592048113597,-1
1995-05-31 05:36:34.920391424,28.0,20.16891665960221,-1
1995-05-31 05:36:34.920391424,40.0,20.17680151472128,-1
1995-05-31 05:36:34.920391424,52.0,20.33259457621075,7.711384198627675e-23
1995-05-31 05:36:34.920391424,60.0,20.227204774896094,-1
1995-05-31 05:36:34.920391424,80.0,20.108890237096276,-1
1995-05-31 05:36:34.920391424,104.0,20.22827792347505,-1
1995-05-31 05:36:34.920391424,124.0,20.12112830377649,-1
1995-05-31 05:36:34.920391424,148.0,19.89285013781556,-1
1995-05-31 05:36:34.920391424,196.0,19.877507418783253,-1
1995-05-31 05:36:34.920391424,272.0,19.759116270146144,-1
1995-05-31 05:36:34.920391424,388.0,19.613695096028124,-1
1995-05-31 05:36:34.920391424,540.0,19.570848462774542,-1
1995-05-31 05:36:34.920391424,740.0,19.613189135773716,-1
1995-05-31 05:36:34.920391424,940.0,19.50145356660076,-1
1995-05-31 05:36:34.920391424,1040.0,19.48082589938449,-1
1995-05-31 05:39:38.184395648,20.0,19.90437676588833,-1
1995-05-31 05:39:38.184395648,28.0,20.065432673952408,-1
1995-05-31 05:39:38.184395648,40.0,20.10982760609719,-1
1995-05-31 05:39:38.184395648,52.0,19.981667646576934,-1
1995-05-31 05:39:38.184395648,60.0,20.176107309431856,-1
1995-05-31 05:39:38.184395648,80.0,20.065069386792075,-1
1995-05-31 05:39:38.184395648,104.0,20.2115481224061,-1
1995-05-31 05:39:38.184395648,124.0,20.121043647765376,-1
1995-05-31 05:39:38.184395648,148.0,19.912866861986082,-1
1995-05-31 05:39:38.184395648,196.0,19.86515481542547,-1
1995-05-31 05:39:38.184395648,272.0,19.667327124238934,-1
1995-05-31 05:39:38.184395648,388.0,19.578047930732925,-1
1995-05-31 05:39:38.184395648,540.0,19.605466387903995,-1
1995-05-31 05:39:38.184395648,740.0,19.605306219740655,-1
1995-05-31 05:39:38.184395648,940.0,19.548549070562565,-1
1995-05-31 05:39:38.184395648,1040.0,19.482412399442,-1
1995-05-31 05:42:41.448399872,20.0,19.872666267638582,-1
1995-05-31 05:42:41.448399872,28.0,20.09942110339078,-1
1995-05-31 05:42:41.448399872,40.0,20.079290433203663,-1
1995-05-31 05:42:41.448399872,52.0,20.383813008967305,8.160544050536305e-23
1995-05-31 05:42:41.448399872,60.0,20.175702431735374,-1
1995-05-31 05:42:41.448399872,80.0,20.078274938450562,-1
1995-05-31 05:42:41.448399872,104.0,20.139693048052866,-1
1995-05-31 05:42:41.448399872,124.0,20.106240862445418,-1
1995-05-31 05:42:41.448399872,148.0,19.9344067071874,-1
1995-05-31 05:42:41.448399872,196.0,19.89002760953219,-1
1995-05-31 05:42:41.448399872,272.0,20.0405667595555,-1
1995-05-31 05:42:41.448399872,388.0,19.580387807233834,-1
1995-05-31 05:42:41.448399872,540.0,19.5911312314533,-1
1995-05-31 05:42:41.448399872,740.0,19.602764287436827,-1
1995-05-31 05:42:41.448399872,940.0,19.52112319727507,-1
1995-05-31 05:42:41.448399872,1040.0,19.470950019104315,-1
1995-05-31 05:45:44.712404224,20.0,19.978853743665898,-1
1995-05-31 05:45:44.712404224,28.0,20.239586837154448,-1
1995-05-31 05:45:44.712404224,40.0,20.112037996337015,-1
1995-05-31 05:45:44.712404224,52.0,20.11203834667423,-1
1995-05-31 05:45:44.712404224,60.0,20.111843927947326,-1
1995-05-31 05:45:44.712404224,80.0,20.124674769086987,-1
1995-05-31 05:45:44.712404224,104.0,20.26870790554203,-1
1995-05-31 05:45:44.712404224,124.0,20.14804305504579,-1
1995-05-31 05:45:44.712404224,148.0,19.981294438109696,-1
1995-05-31 05:45:44.712404224,196.0,19.96049747714144,-1
1995-05-31 05:45:44.712404224,272.0,19.67776631730496,-1
1995-05-31 05:45:44.712404224,388.0,19.59755564759132,-1
1995-05-31 05:45:44.712404224,540.0,19.588370696003906,-1
1995-05-31 05:45:44.712404224,740.0,19.605266698921206,-1
1995-05-31 05:45:44.712404224,940.0,19.515827352252046,-1
1995-05-31 05:45:44.712404224,1040.0,19.487886214379667,-1
1995-05-31 05:48:47.976408448,20.0,19.835877683220662,-1
1995-05-31 05:48:47.976408448,28.0,20.16891665960221,-1
1995-05-31 05:48:47.976408448,40.0,20.077063308438476,-1
1995-05-31 05:48:47.976408448,52.0,20.479531068526363,1.2784305251420576e-22
1995-05-31 05:48:47.976408448,60.0,20.289377458547676,-1
1995-05-31 05:48:47.976408448,80.0,20.080766567998623,-1
1995-05-31 05:48:47.976408448,104.0,20.315199501804052,-1
1995-05-31 05:48:47.976408448,124.0,20.06395676600539,-1
1995-05-31 05:48:47.976408448,148.0,21.36333634886678,5.0826775166434054e-23
1995-05-31 05:48:47.976408448,196.0,20.13263533154945,-1
1995-05-31 05:48:47.976408448,272.0,19.713679983416686,-1
1995-05-31 05:48:47.976408448,388.0,19.6131288005626,-1
1995-05-31 05:48:47.976408448,540.0,19.586303241396898,-1
1995-05-31 05:48:47.976408448,740.0,19.605935793069843,-1
1995-05-31 05:48:47.976408448,940.0,19.528605651794884,-1
1995-05-31 05:48:47.976408448,1040.0,19.48447033730131,-1
1995-05-31 05:51:51.240412672,20.0,19.940592048113597,-1
1995-05-31 05:51:51.240412672,28.0,20.345855048671027,-1
1995-05-31 05:51:51.240412672,40.0,20.244902038949068,-1
1995-05-31 05:51:51.240412672,52.0,20.601182484145056,-1
1995-05-31 05:51:51.240412672,60.0,20.31977712123978,-1
1995-05-31 05:51:51.240412672,80.0,20.34072445274036,-1
1995-05-31 05:51:51.240412672,104.0,20.359809236453067,-1
1995-05-31 05:51:51.240412672,124.0,20.27362348294053,-1
1995-05-31 05:51:51.240412672,148.0,19.954807964492034,-1
1995-05-31 05:51:51.240412672,196.0,19.88989859191329,-1
1995-05-31 05:51:51.240412672,272.0,19.935780291909744,7.452947651937344e-24
1995-05-31 05:51:51.240412672,388.0,19.646996367664713,-1
1995-05-31 05:51:51.240412672,540.0,19.592873728491462,-1
1995-05-31 05:51:51.240412672,740.0,19.57690882134011,-1
1995-05-31 05:51:51.240412672,940.0,19.544262121077146,-1
1995-05-31 05:51:51.240412672,1040.0,19.49994652285741,-1
1995-05-31 05:54:54.504416896,20.0,20.047460433133057,-1
1995-05-31 05:54:54.504416896,28.0,20.20210783348073,-1
1995-05-31 05:54:54.504416896,40.0,20.17680151472128,-1
1995-05-31 05:54:54.504416896,52.0,20.47426030733513,8.966711296858767e-23
1995-05-31 05:54:54.504416896,60.0,20.385523766285882,-1
1995-05-31 05:54:54.504416896,80.0,20.3088880262335,-1
1995-05-31 05:54:54.504416896,104.0,20.34482477645735,-1
1995-05-31 05:54:54.504416896,124.0,20.231410600855305,-1
1995-05-31 05:54:54.504416896,148.0,19.954570716211748,-1
1995-05-31 05:54:54.504416896,196.0,19.857925649664395,-1
1995-05-31 05:54:54.504416896,272.0,19.57137385664152,-1
1995-05-31 05:54:54.504416896,388.0,19.63585577810927,-1
1995-05-31 05:54:54.504416896,540.0,19.605593308184798,-1
1995-05-31 05:54:54.504416896,740.0,19.632152932635567,-1
1995-05-31 05:54:54.504416896,940.0,19.533455778611806,-1
1995-05-31 05:54:54.504416896,1040.0,19.48033003993767,-1
1995-05-31 05:57:57.768421248,20.0,20.01212902860373,-1
1995-05-31 05:57:57.768421248,28.0,20.343481593854328,-1
1995-05-31 05:57:57.768421248,40.0,20.077063308438476,-1
1995-05-31 05:57:57.768421248,52.0,20.41930527500867,-1
1995-05-31 05:57:57.768421248,60.0,20.356630103640715,-1
1995-05-31 05:57:57.768421248,80.0,20.41925266444385,-1
1995-05-31 05:57:57.768421248,104.0,20.446775758600786,-1
1995-05-31 05:57:57.768421248,124.0,20.249030974715563,-1
1995-05-31 05:57:57.768421248,148.0,19.932292453703887,-1
1995-05-31 05:57:57.768421248,196.0,19.908209557937127,-1
1995-05-31 05:57:57.768421248,272.0,19.643136444416353,-1
1995-05-31 05:57:57.768421248,388.0,19.595577356240636,-1
1995-05-31 05:57:57.768421248,540.0,19.604883013672463,-1
1995-05-31 05:57:57.768421248,740.0,19.58422688089737,-1
1995-05-31 05:57:57.768421248,940.0,19.55188136977061,-1
1995-05-31 05:57:57.768421248,1040.0,19.46564524987331,-1
1995-05-31 06:01:01.032425472,20.0,19.90437676588833,-1
1995-05-31 06:01:01.032425472,28.0,20.23731764415722,-1
1995-05-31 06:01:01.032425472,40.0,20.142346571127963,-1
1995-05-31 06:01:01.032425472,52.0,20.48938096678419,9.103031960014731e-23
1995-05-31 06:01:01.032425472,60.0,20.336780263617094,-1
1995-05-31 06:01:01.032425472,80.0,20.324411616777546,-1
1995-05-31 06:01:01.032425472,104.0,20.300122070746333,-1
1995-05-31 06:01:01.032425472,124.0,20.20411380023981,-1
1995-05-31 06:01:01.032425472,148.0,19.843851988182333,-1
1995-05-31 06:01:01.032425472,196.0,19.86459156126042,-1
1995-05-31 06:01:01.032425472,272.0,19.647566616640606,-1
1995-05-31 06:01:01.032425472,388.0,19.62340603524151,-1
1995-05-31 06:01:01.032425472,540.0,19.583485508566646,-1
1995-05-31 06:01:01.032425472,740.0,19.610305549929425,-1
1995-05-31 06:01:01.032425472,940.0,19.553114978678146,-1
1995-05-31 06:01:01.032425472,1040.0,19.4680052111435,-1
1995-05-31 06:04:04.296429696,20.0,20.014455783403942,-1
1995-05-31 06:04:04.296429696,28.0,20.375369892166198,-1
1995-05-31 06:04:04.296429696,40.0,20.17680151472128,-1
1995-05-31 06:04:04.296429696,52.0,20.28083309931261,-1
1995-05-31 06:04:04.296429696,60.0,20.336836835848192,-1
1995-05-31 06:04:04.296429696,80.0,20.246440887520528,-1
1995-05-31 06:04:04.296429696,104.0,20.314519458695827,-1
1995-05-31 06:04:04.296429696,124.0,20.231410600855305,-1
1995-05-31 06:04:04.296429696,148.0,19.871223965178537,-1
1995-05-31 06:04:04.296429696,196.0,19.82759480472368,-1
1995-05-31 06:04:04.296429696,272.0,19.649643225519767,-1
1995-05-31 06:04:04.296429696,388.0,19.588579211748268,-1
1995-05-31 06:04:04.296429696,540.0,19.605004282831665,-1
1995-05-31 06:04:04.296429696,740.0,19.617398647373008,-1
1995-05-31 06:04:04.296429696,940.0,19.51915797221326,-1
1995-05-31 06:04:04.296429696,1040.0,19.497660802095037,-1
1995-05-31 06:07:07.560433920,20.0,19.9429574360893,-1
1995-05-31 06:07:07.560433920,28.0,20.133145599368177,-1
1995-05-31 06:07:07.560433920,40.0,20.213144771222314,-1
1995-05-31 06:07:07.560433920,52.0,20.192179410509397,-1
1995-05-31 06:07:07.560433920,60.0,20.30577782965142,-1
1995-05-31 06:07:07.560433920,80.0,20.218531595612443,-1
1995-05-31 06:07:07.560433920,104.0,20.284599011872032,-1
1995-05-31 06:07:07.560433920,124.0,20.175733803716362,-1
1995-05-31 06:07:07.560433920,148.0,19.877919973274246,-1
1995-05-31 06:07:07.560433920,196.0,19.80871095839052,-1
1995-05-31 06:07:07.560433920,272.0,19.56447994225678,-1
1995-05-31 06:07:07.560433920,388.0,19.583242347494455,-1
1995-05-31 06:07:07.560433920,540.0,19.590850878176283,-1
1995-05-31 06:07:07.560433920,740.0,19.591172607682708,-1
1995-05-31 06:07:07.560433920,940.0,19.561004307983154,-1
1995-05-31 06:07:07.560433920,1040.0,19.48241654986853,-1
1995-05-31 06:10:10.824438272,20.0,19.90676195557494,-1
1995-05-31 06:10:10.824438272,28.0,20.41388237886806,-1
1995-05-31 06:10:10.824438272,40.0,20.311951163076337,-1
1995-05-31 06:10:10.824438272,52.0,20.41724575694981,-1
1995-05-31 06:10:10.824438272,60.0,20.335329671706972,-1
1995-05-31 06:10:10.824438272,80.0,20.15574310115901,-1
1995-05-31 06:10:10.824438272,104.0,20.329039041888503,-1
1995-05-31 06:10:10.824438272,124.0,20.31629608794914,-1
1995-05-31 06:10:10.824438272,148.0,20.00202812028048,-1
1995-05-31 06:10:10.824438272,196.0,19.870225893353997,-1
1995-05-31 06:10:10.824438272,272.0,19.6832890428824,-1
1995-05-31 06:10:10.824438272,388.0,19.65166149211825,-1
1995-05-31 06:10:10.824438272,540.0,19.587812024696444,-1
1995-05-31 06:10:10.824438272,740.0,19.60143262158387,-1
1995-05-31 06:10:10.824438272,940.0,19.513533863903387,-1
1995-05-31 06:10:10.824438272,1040.0,19.475432801686758,-1
1995-05-31 06:13:14.088442496,20.0,19.940592048113597,-1
1995-05-31 06:13:14.088442496,28.0,20.34126605548085,-1
1995-05-31 06:13:14.088442496,40.0,20.21098525866836,-1
1995-05-31 06:13:14.088442496,52.0,20.344784246343902,1.158682359401875e-22
1995-05-31 06:13:14.088442496,60.0,20.239879575676625,-1
1995-05-31 06:13:14.088442496,80.0,20.201436173149148,-1
1995-05-31 06:13:14.088442496,104.0,20.24331443861142,-1
1995-05-31 06:13:14.088442496,124.0,20.119141216030545,-1
1995-05-31 06:13:14.088442496,148.0,19.83856244250301,-1
1995-05-31 06:13:14.088442496,196.0,19.83429994768762,-1
1995-05-31 06:13:14.088442496,272.0,19.712857146877425,-1
1995-05-31 06:13:14.088442496,388.0,19.588030892111952,-1
1995-05-31 06:13:14.088442496,540.0,19.573919520902688,-1
1995-05-31 06:13:14.088442496,740.0,19.599259669097,-1
1995-05-31 06:13:14.088442496,940.0,19.533490981632987,-1
1995-05-31 06:13:14.088442496,1040.0,19.46552605417417,-1
1995-05-31 06:16:17.352446720,20.0,19.9429574360893,-1
1995-05-31 06:16:17.352446720,28.0,20.27449531213634,-1
1995-05-31 06:16:17.352446720,40.0,20.044049948271816,-1
1995-05-31 06:16:17.352446720,52.0,20.153460656163766,-1
1995-05-31 06:16:17.352446720,60.0,20.19264444043853,-1
1995-05-31 06:16:17.352446720,80.0,20.170103839203144,-1
1995-05-31 06:16:17.352446720,104.0,20.198885308414347,-1
1995-05-31 06:16:17.352446720,124.0,20.175975600744422,-1
1995-05-31 06:16:17.352446720,148.0,20.11482871181448,-1
1995-05-31 06:16:17.352446720,196.0,19.879642459260992,-1
1995-05-31 06:16:17.352446720,272.0,19.537409141439795,-1
1995-05-31 06:16:17.352446720,388.0,19.59089928015123,-1
1995-05-31 06:16:17.352446720,540.0,19.60625220077888,-1
1995-05-31 06:16:17.352446720,740.0,19.610505888049413,-1
1995-05-31 06:16:17.352446720,940.0,19.526222576375815,-1
1995-05-31 06:16:17.352446720,1040.0,19.477196270399737,-1
1995-05-31 06:19:20.616450944,20.0,19.940592048113597,-1
1995-05-31 06:19:20.616450944,28.0,20.23731764415722,-1
1995-05-31 06:19:20.616450944,40.0,20.14454047645197,-1
1995-05-31 06:19:20.616450944,52.0,20.292059273432592,-1
1995-05-31 06:19:20.616450944,60.0,20.257244183783822,-1
1995-05-31 06:19:20.616450944,80.0,20.12373953895785,-1
1995-05-31 06:19:20.616450944,104.0,20.271229144889077,-1
1995-05-31 06:19:20.616450944,124.0,20.048888391671596,-1
1995-05-31 06:19:20.616450944,148.0,19.804255523793792,-1
1995-05-31 06:19:20.616450944,196.0,19.777440377477788,-1
1995-05-31 06:19:20.616450944,272.0,19.526591861396845,-1
1995-05-31 06:19:20.616450944,388.0,19.598294839890627,-1
1995-05-31 06:19:20.616450944,540.0,19.615951144730886,-1
1995-05-31 06:19:20.616450944,740.0,19.619953923199102,-1
1995-05-31 06:19:20.616450944,940.0,19.528699086688427,-1
1995-05-31 06:19:20.616450944,1040.0,19.470407184195906,-1
1995-05-31 06:22:23.880455296,20.0,19.9429574360893,-1
1995-05-31 06:22:23.880455296,28.0,20.23731764415722,-1
1995-05-31 06:22:23.880455296,40.0,20.14454047645197,-1
1995-05-31 06:22:23.880455296,52.0,20.35853756291167,-1
1995-05-31 06:22:23.880455296,60.0,20.30319138533143,-1
1995-05-31 06:22:23.880455296,80.0,20.16949419543097,-1
1995-05-31 06:22:23.880455296,104.0,20.22745989213114,-1
1995-05-31 06:22:23.880455296,124.0,20.092207464124563,-1
1995-05-31 06:22:23.880455296,148.0,19.789998817093657,-1
1995-05-31 06:22:23.880455296,196.0,19.777312892423772,-1
1995-05-31 06:22:23.880455296,272.0,19.54455459909906,-1
1995-05-31 06:22:23.880455296,388.0,19.595969422339188,-1
1995-05-31 06:22:23.880455296,540.0,19.598038464798638,-1
1995-05-31 06:22:23.880455296,740.0,19.607478804848746,-1
1995-05-31 06:22:23.880455296,940.0,19.5236708359397,-1
1995-05-31 06:22:23.880455296,1040.0,19.50291129281227,-1
1995-05-31 06:25:27.144459520,20.0,19.90914583601002,-1
1995-05-31 06:25:27.144459520,28.0,20.239586837154448,-1
1995-05-31 06:25:27.144459520,40.0,20.112037996337015,-1
1995-05-31 06:25:27.144459520,52.0,20.52019985315666,-1
1995-05-31 06:25:27.144459520,60.0,20.19245539617559,-1
1995-05-31 06:25:27.144459520,80.0,20.15591000820091,-1
1995-05-31 06:25:27.144459520,104.0,20.24339565365466,-1
1995-05-31 06:25:27.144459520,124.0,20.06289687356289,-1
1995-05-31 06:25:27.144459520,148.0,19.797034907587985,-1
1995-05-31 06:25:27.144459520,196.0,19.727732929416902,-1
1995-05-31 06:25:27.144459520,272.0,19.560746049011897,-1
1995-05-31 06:25:27.144459520,388.0,19.613734740715223,-1
1995-05-31 06:25:27.144459520,540.0,19.595842779799934,-1
1995-05-31 06:25:27.144459520,740.0,19.581260012664742,-1
1995-05-31 06:25:27.144459520,940.0,19.54197354848034,-1
1995-05-31 06:25:27.144459520,1040.0,19.492742527531778,-1
1995-05-31 06:28:30.408463744,20.0,19.872666267638582,-1
1995-05-31 06:28:30.408463744,28.0,20.23731764415722,-1
1995-05-31 06:28:30.408463744,40.0,20.10982760609719,-1
1995-05-31 06:28:30.408463744,52.0,20.170701504115062,1.0094355639947201e-22
1995-05-31 06:28:30.408463744,60.0,20.175086449026093,-1
1995-05-31 06:28:30.408463744,80.0,20.079332013378387,-1
1995-05-31 06:28:30.408463744,104.0,20.286137834946672,-1
1995-05-31 06:28:30.408463744,124.0,20.076815563666237,-1
1995-05-31 06:28:30.408463744,148.0,19.729646539354057,-1
1995-05-31 06:28:30.408463744,196.0,19.71553917337871,-1
1995-05-31 06:28:30.408463744,272.0,19.537958421016434,-1
1995-05-31 06:28:30.408463744,388.0,19.593750272378884,-1
1995-05-31 06:28:30.408463744,540.0,19.556821190834746,-1
1995-05-31 06:28:30.408463744,740.0,19.583798049028147,-1
1995-05-31 06:28:30.408463744,940.0,19.528286430183545,-1
1995-05-31 06:28:30.408463744,1040.0,19.50250569245571,-1
1995-05-31 06:31:33.672467968,20.0,19.976507831322788,-1
1995-05-31 06:31:33.672467968,28.0,20.23731764415722,-1
1995-05-31 06:31:33.672467968,40.0,20.10982760609719,-1
1995-05-31 06:31:33.672467968,52.0,20.253769975246144,-1
1995-05-31 06:31:33.672467968,60.0,20.255368873360577,-1
1995-05-31 06:31:33.672467968,80.0,20.140870787748796,-1
1995-05-31 06:31:33.672467968,104.0,20.22826811018703,-1
1995-05-31 06:31:33.672467968,124.0,20.13483683330479,-1
1995-05-31 06:31:33.672467968,148.0,19.75670300843573,-1
1995-05-31 06:31:33.672467968,196.0,19.702819387415268,-1
1995-05-31 06:31:33.672467968,272.0,19.537888707182532,-1
1995-05-31 06:31:33.672467968,388.0,19.580269570342097,-1
1995-05-31 06:31:33.672467968,540.0,19.56587394134391,-1
1995-05-31 06:31:33.672467968,740.0,19.566047027592013,-1
1995-05-31 06:31:33.672467968,940.0,19.520606489128046,-1
1995-05-31 06:31:33.672467968,1040.0,19.472921575795016,-1
1995-05-31 06:34:36.936472320,20.0,19.9429574360893,-1
1995-05-31 06:34:36.936472320,28.0,20.272244290451795,-1
1995-05-31 06:34:36.936472320,40.0,20.112037996337015,-1
1995-05-31 06:34:36.936472320,52.0,20.382430650288367,-1
1995-05-31 06:34:36.936472320,60.0,20.20707364092138,-1
1995-05-31 06:34:36.936472320,80.0,20.109530363380507,-1
1995-05-31 06:34:36.936472320,104.0,20.182587053386193,-1
1995-05-31 06:34:36.936472320,124.0,20.023905855760923,-1
1995-05-31 06:34:36.936472320,148.0,19.837619984702386,-1
1995-05-31 06:34:36.936472320,196.0,19.70908004561997,-1
1995-05-31 06:34:36.936472320,272.0,19.50595718511214,-1
1995-05-31 06:34:36.936472320,388.0,19.565285279195376,-1
1995-05-31 06:34:36.936472320,540.0,19.57412162869977,-1
1995-05-31 06:34:36.936472320,740.0,19.590188725254794,-1
1995-05-31 06:34:36.936472320,940.0,19.520789815872305,-1
1995-05-31 06:34:36.936472320,1040.0,19.495706822149025,-1
1995-05-31 06:37:40.200476544,20.0,20.518465633724198,4.602421042578712e-22
1995-05-31 06:37:40.200476544,28.0,20.065432673952408,-1
1995-05-31 06:37:40.200476544,40.0,20.044049948271816,-1
1995-05-31 06:37:40.200476544,52.0,20.35838999258271,-1
1995-05-31 06:37:40.200476544,60.0,20.92526153413031,-1
1995-05-31 06:37:40.200476544,80.0,20.20133280264462,-1
1995-05-31 06:37:40.200476544,104.0,20.31716512942551,-1
1995-05-31 06:37:40.200476544,124.0,20.063168064457038,-1
1995-05-31 06:37:40.200476544,148.0,19.7898710180148,-1
1995-05-31 06:37:40.200476544,196.0,19.834252368210223,-1
1995-05-31 06:37:40.200476544,272.0,19.674484715542494,-1
1995-05-31 06:37:40.200476544,388.0,19.598758946178563,-1
1995-05-31 06:37:40.200476544,540.0,19.57595814927881,-1
1995-05-31 06:37:40.200476544,740.0,19.588340626001724,-1
1995-05-31 06:37:40.200476544,940.0,19.538140441945394,-1
1995-05-31 06:37:40.200476544,1040.0,19.478004027670874,-1
1995-05-31 06:40:43.464480768,20.0,19.835877683220662,-1
1995-05-31 06:40:43.464480768,28.0,20.239586837154448,-1
1995-05-31 06:40:43.464480768,40.0,20.044049948271816,-1
1995-05-31 06:40:43.464480768,52.0,20.52250582018631,-1
1995-05-31 06:40:43.464480768,60.0,20.94713651821567,-1
1995-05-31 06:40:43.464480768,80.0,20.171524848297757,-1
1995-05-31 06:40:43.464480768,104.0,20.256898002122306,-1
1995-05-31 06:40:43.464480768,124.0,20.175821263326267,-1
1995-05-31 06:40:43.464480768,148.0,19.816862859155883,-1
1995-05-31 06:40:43.464480768,196.0,19.733154764825642,-1
1995-05-31 06:40:43.464480768,272.0,19.536940175713667,-1
1995-05-31 06:40:43.464480768,388.0,19.59229620382552,-1
1995-05-31 06:40:43.464480768,540.0,19.558522702075937,-1
1995-05-31 06:40:43.464480768,740.0,19.607582207918945,-1
1995-05-31 06:40:43.464480768,940.0,19.547974287393764,-1
1995-05-31 06:40:43.464480768,1040.0,19.4825752197749,-1
1995-05-31 06:43:46.728484992,20.0,19.87026227334876,-1
1995-05-31 06:43:46.728484992,28.0,20.272244290451795,-1
1995-05-31 06:43:46.728484992,40.0,20.077063308438476,-1
1995-05-31 06:43:46.728484992,52.0,20.391955817685897,-1
1995-05-31 06:43:46.728484992,60.0,20.82620304937722,-1
1995-05-31 06:43:46.728484992,80.0,20.355525666280588,-1
1995-05-31 06:43:46.728484992,104.0,20.270624749607464,-1
1995-05-31 06:43:46.728484992,124.0,20.149372986833747,-1
1995-05-31 06:43:46.728484992,148.0,19.824464189093213,-1
1995-05-31 06:43:46.728484992,196.0,19.78291563033188,-1
1995-05-31 06:43:46.728484992,272.0,19.532998011636163,-1
1995-05-31 06:43:46.728484992,388.0,19.5830491919819,-1
1995-05-31 06:43:46.728484992,540.0,19.56650183521579,-1
1995-05-31 06:43:46.728484992,740.0,19.6032362474879,-1
1995-05-31 06:43:46.728484992,940.0,19.533961102362333,-1
1995-05-31 06:43:46.728484992,1040.0,19.48809801031305,-1
1995-05-31 06:46:49.992489344,20.0,19.9429574360893,-1
1995-05-31 06:46:49.992489344,28.0,20.135469865667588,-1
1995-05-31 06:46:49.992489344,40.0,20.244902038949068,-1
1995-05-31 06:46:49.992489344,52.0,21.175265248681097,-1
1995-05-31 06:46:49.992489344,60.0,20.224210225302528,-1
1995-05-31 06:46:49.992489344,80.0,20.218434816816487,-1
1995-05-31 06:46:49.992489344,104.0,20.285466325694564,-1
1995-05-31 06:46:49.992489344,124.0,20.14697797833545,-1
1995-05-31 06:46:49.992489344,148.0,19.83103264704007,-1
1995-05-31 06:46:49.992489344,196.0,19.770530858131806,-1
1995-05-31 06:46:49.992489344,272.0,19.55442572902856,-1
1995-05-31 06:46:49.992489344,388.0,19.574443149126523,-1
1995-05-31 06:46:49.992489344,540.0,19.573158264096676,-1
1995-05-31 06:46:49.992489344,740.0,19.593330073046353,-1
1995-05-31 06:46:49.992489344,940.0,19.558215098474975,-1
1995-05-31 06:46:49.992489344,1040.0,19.497463825607483,-1
1995-05-31 06:49:53.256493568,20.0,19.9429574360893,-1
1995-05-31 06:49:53.256493568,28.0,20.239586837154448,-1
1995-05-31 06:49:53.256493568,40.0,20.142346571127963,-1
1995-05-31 06:49:53.256493568,52.0,20.48721116372846,9.082301453895867e-23
1995-05-31 06:49:53.256493568,60.0,20.209003034442173,-1
1995-05-31 06:49:53.256493568,80.0,20.14024615636533,-1
1995-05-31 06:49:53.256493568,104.0,20.183560705444336,-1
1995-05-31 06:49:53.256493568,124.0,20.049692409155796,-1
1995-05-31 06:49:53.256493568,148.0,19.776525853196468,-1
1995-05-31 06:49:53.256493568,196.0,19.68373686771785,-1
1995-05-31 06:49:53.256493568,272.0,19.520338868080447,-1
1995-05-31 06:49:53.256493568,388.0,19.555209348157504,-1
1995-05-31 06:49:53.256493568,540.0,19.565907586314,-1
1995-05-31 06:49:53.256493568,740.0,19.600626882618318,-1
1995-05-31 06:49:53.256493568,940.0,19.545232656366146,-1
1995-05-31 06:49:53.256493568,1040.0,19.537874087154393,-1
1995-05-31 06:52:56.520497792,20.0,19.835877683220662,-1
1995-05-31 06:52:56.520497792,28.0,20.09942110339078,-1
1995-05-31 06:52:56.520497792,40.0,20.181153570593814,-1
1995-05-31 06:52:56.520497792,52.0,20.382430650288367,-1
1995-05-31 06:52:56.520497792,60.0,20.2082339666248,-1
1995-05-31 06:52:56.520497792,80.0,20.140329642925273,-1
1995-05-31 06:52:56.520497792,104.0,20.21145283431587,-1
1995-05-31 06:52:56.520497792,124.0,20.02122411000893,-1
1995-05-31 06:52:56.520497792,148.0,19.737507130227804,-1
1995-05-31 06:52:56.520497792,196.0,19.72724603318188,-1
1995-05-31 06:52:56.520497792,272.0,19.46631896671109,-1
1995-05-31 06:52:56.520497792,388.0,19.76696080204403,-1
1995-05-31 06:52:56.520497792,540.0,19.56134432965706,-1
1995-05-31 06:52:56.520497792,740.0,19.593032490642464,-1
1995-05-31 06:52:56.520497792,940.0,19.590535783190674,-1
1995-05-31 06:52:56.520497792,1040.0,19.500057337924176,-1
1995-05-31 06:55:59.784502016,20.0,19.90676195557494,-1
1995-05-31 06:55:59.784502016,28.0,20.033396211549036,-1
1995-05-31 06:55:59.784502016,40.0,20.013045075675407,-1
1995-05-31 06:55:59.784502016,52.0,20.213145267319128,-1
1995-05-31 06:55:59.784502016,60.0,20.142689424669566,-1
1995-05-31 06:55:59.784502016,80.0,20.109945744760253,-1
1995-05-31 06:55:59.784502016,104.0,20.15537669608458,-1
1995-05-31 06:55:59.784502016,124.0,19.979987051283036,-1
1995-05-31 06:55:59.784502016,148.0,19.74305575819821,-1
1995-05-31 06:55:59.784502016,196.0,19.739151748826323,-1
1995-05-31 06:55:59.784502016,272.0,19.54895038760145,-1
1995-05-31 06:55:59.784502016,388.0,19.669828891460078,-1
1995-05-31 06:55:59.784502016,540.0,19.55109918471046,-1
1995-05-31 06:55:59.784502016,740.0,19.60036856815269,-1
1995-05-31 06:55:59.784502016,940.0,19.535708671104164,-1
