datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-17 06:00:45.071417984,60.0,19.63796160173998,-1
1995-05-17 06:00:45.071417984,80.0,19.148161334646822,-1
1995-05-17 06:00:45.071417984,104.0,19.451283085991186,-1
1995-05-17 06:00:45.071417984,124.0,19.277476433283912,-1
1995-05-17 06:00:45.071417984,148.0,19.50795188518469,-1
1995-05-17 06:00:45.071417984,196.0,21.199020584561598,2.328136490892189e-23
1995-05-17 06:00:45.071417984,272.0,19.622463033259272,-1
1995-05-17 06:00:45.071417984,388.0,19.624051300207658,-1
1995-05-17 06:00:45.071417984,540.0,19.40965402533641,-1
1995-05-17 06:00:45.071417984,740.0,19.60302781160897,-1
1995-05-17 06:00:45.071417984,940.0,19.511348530525776,-1
1995-05-17 06:00:45.071417984,1040.0,19.49525401740118,-1
1995-05-17 06:03:48.335413760,20.0,19.48644145691105,-1
1995-05-17 06:03:48.335413760,28.0,19.93514911599017,-1
1995-05-17 06:03:48.335413760,40.0,19.782348844835028,-1
1995-05-17 06:03:48.335413760,52.0,20.125182416501385,1.5404561237523721e-22
1995-05-17 06:03:48.335413760,60.0,20.090257851511495,-1
1995-05-17 06:03:48.335413760,80.0,19.781621780175684,-1
1995-05-17 06:03:48.335413760,104.0,19.995671862245253,-1
1995-05-17 06:03:48.335413760,124.0,19.954500183962956,-1
1995-05-17 06:03:48.335413760,148.0,20.045654853627077,-1
1995-05-17 06:03:48.335413760,196.0,20.30613814327526,-1
1995-05-17 06:03:48.335413760,272.0,20.889662999191003,1.330427459949297e-23
1995-05-17 06:03:48.335413760,388.0,20.09504606131832,6.12462143724665e-24
1995-05-17 06:03:48.335413760,540.0,19.44790566191677,-1
1995-05-17 06:03:48.335413760,740.0,19.610353919320595,-1
1995-05-17 06:03:48.335413760,940.0,19.53774690343262,-1
1995-05-17 06:03:48.335413760,1040.0,19.490676940439705,-1
1995-05-17 06:06:51.599409536,20.0,19.52137927952865,-1
1995-05-17 06:06:51.599409536,28.0,19.899425345824497,-1
1995-05-17 06:06:51.599409536,40.0,20.085694976159093,-1
1995-05-17 06:06:51.599409536,52.0,20.412954629994108,9.616841262640561e-23
1995-05-17 06:06:51.599409536,60.0,20.17142856505692,-1
1995-05-17 06:06:51.599409536,80.0,19.87340319392723,-1
1995-05-17 06:06:51.599409536,104.0,20.307381275220585,-1
1995-05-17 06:06:51.599409536,124.0,20.75603241364618,-1
1995-05-17 06:06:51.599409536,148.0,21.23481238199925,-1
1995-05-17 06:06:51.599409536,196.0,23.89827259729558,8.733910768347913e-23
1995-05-17 06:06:51.599409536,272.0,20.281859959154808,-1
1995-05-17 06:06:51.599409536,388.0,19.757824808697073,-1
1995-05-17 06:06:51.599409536,540.0,19.497563698589364,-1
1995-05-17 06:06:51.599409536,740.0,19.63011004305585,-1
1995-05-17 06:06:51.599409536,940.0,19.540626625667038,-1
1995-05-17 06:06:51.599409536,1040.0,19.504948793080345,-1
1995-05-17 06:09:54.863405312,20.0,19.69666842643612,-1
1995-05-17 06:09:54.863405312,28.0,20.420159465716825,-1
1995-05-17 06:09:54.863405312,40.0,20.118830276109993,-1
1995-05-17 06:09:54.863405312,52.0,20.602416853569178,1.1581965621977388e-22
1995-05-17 06:09:54.863405312,60.0,20.880289724086474,-1
1995-05-17 06:09:54.863405312,80.0,20.549541046113795,-1
1995-05-17 06:09:54.863405312,104.0,20.428527949260705,-1
1995-05-17 06:09:54.863405312,124.0,20.356729694932838,-1
1995-05-17 06:09:54.863405312,148.0,20.393804199168333,-1
1995-05-17 06:09:54.863405312,196.0,20.322698227617938,-1
1995-05-17 06:09:54.863405312,272.0,20.14484660241089,-1
1995-05-17 06:09:54.863405312,388.0,19.657643907345694,-1
1995-05-17 06:09:54.863405312,540.0,19.514851268992707,-1
1995-05-17 06:09:54.863405312,740.0,19.627853793587583,-1
1995-05-17 06:09:54.863405312,940.0,19.543199046653953,-1
1995-05-17 06:09:54.863405312,1040.0,19.482787364036717,-1
1995-05-17 06:12:58.127401088,20.0,20.014230170577314,-1
1995-05-17 06:12:58.127401088,28.0,20.351548233706282,-1
1995-05-17 06:12:58.127401088,40.0,21.2475193683259,-1
1995-05-17 06:12:58.127401088,52.0,21.39142556921124,-1
1995-05-17 06:12:58.127401088,60.0,21.854181974299884,-1
1995-05-17 06:12:58.127401088,80.0,21.37873526401689,-1
1995-05-17 06:12:58.127401088,104.0,21.3528838916557,-1
1995-05-17 06:12:58.127401088,124.0,21.28982766561665,-1
1995-05-17 06:12:58.127401088,148.0,20.655306069221147,-1
1995-05-17 06:12:58.127401088,196.0,20.445149272679767,-1
1995-05-17 06:12:58.127401088,272.0,19.952207168131977,-1
1995-05-17 06:12:58.127401088,388.0,19.778673049817357,-1
1995-05-17 06:12:58.127401088,540.0,19.56104379114441,-1
1995-05-17 06:12:58.127401088,740.0,19.657040783215816,-1
1995-05-17 06:12:58.127401088,940.0,19.55521758234945,-1
1995-05-17 06:12:58.127401088,1040.0,19.53609068268859,-1
1995-05-17 06:16:01.391396736,20.0,20.04967036214517,-1
1995-05-17 06:16:01.391396736,28.0,20.66561511708062,-1
1995-05-17 06:16:01.391396736,40.0,22.491185019279886,-1
1995-05-17 06:16:01.391396736,52.0,21.939542888206095,-1
1995-05-17 06:16:01.391396736,60.0,22.60774698419848,-1
1995-05-17 06:16:01.391396736,80.0,22.251730828092505,-1
1995-05-17 06:16:01.391396736,104.0,22.34178452182125,-1
1995-05-17 06:16:01.391396736,124.0,21.95741859862214,-1
1995-05-17 06:16:01.391396736,148.0,21.371257464716823,-1
1995-05-17 06:16:01.391396736,196.0,20.891745451373,-1
1995-05-17 06:16:01.391396736,272.0,20.30985946420469,-1
1995-05-17 06:16:01.391396736,388.0,19.97729466042872,-1
1995-05-17 06:16:01.391396736,540.0,19.63258479581696,-1
1995-05-17 06:16:01.391396736,740.0,19.698608776059565,-1
1995-05-17 06:16:01.391396736,940.0,19.568305200567355,-1
1995-05-17 06:16:01.391396736,1040.0,19.482676544112408,-1
1995-05-17 06:19:04.655392512,20.0,20.084823686744283,-1
1995-05-17 06:19:04.655392512,28.0,20.631064311727705,-1
1995-05-17 06:19:04.655392512,40.0,22.630776085332613,-1
1995-05-17 06:19:04.655392512,52.0,22.3952290850643,-1
1995-05-17 06:19:04.655392512,60.0,22.81220579029982,-1
1995-05-17 06:19:04.655392512,80.0,22.529679089975808,-1
1995-05-17 06:19:04.655392512,104.0,22.46737890646381,-1
1995-05-17 06:19:04.655392512,124.0,22.273010223570296,-1
1995-05-17 06:19:04.655392512,148.0,21.80181930074493,-1
1995-05-17 06:19:04.655392512,196.0,22.12545568486496,4.1136876809387695e-23
1995-05-17 06:19:04.655392512,272.0,20.44246164989316,-1
1995-05-17 06:19:04.655392512,388.0,20.115425425400915,-1
1995-05-17 06:19:04.655392512,540.0,19.659771973721522,-1
1995-05-17 06:19:04.655392512,740.0,19.698179032997032,-1
1995-05-17 06:19:04.655392512,940.0,19.56592963139715,-1
1995-05-17 06:19:04.655392512,1040.0,19.498719621255702,-1
1995-05-17 06:22:07.919388288,20.0,20.119694751140674,-1
1995-05-17 06:22:07.919388288,28.0,20.66561511708062,-1
1995-05-17 06:22:07.919388288,40.0,22.700085201329845,-1
1995-05-17 06:22:07.919388288,52.0,22.326133964873513,-1
1995-05-17 06:22:07.919388288,60.0,22.676864916504577,-1
1995-05-17 06:22:07.919388288,80.0,22.528660242426653,-1
1995-05-17 06:22:07.919388288,104.0,22.625328828317514,-1
1995-05-17 06:22:07.919388288,124.0,22.44152316388425,-1
1995-05-17 06:22:07.919388288,148.0,21.911392785813014,-1
1995-05-17 06:22:07.919388288,196.0,21.804549199176886,3.492768453862852e-23
1995-05-17 06:22:07.919388288,272.0,20.337348969997407,-1
1995-05-17 06:22:07.919388288,388.0,19.968766535480412,-1
1995-05-17 06:22:07.919388288,540.0,19.684353841167194,-1
1995-05-17 06:22:07.919388288,740.0,19.69587418360765,-1
1995-05-17 06:22:07.919388288,940.0,19.590564618644443,-1
1995-05-17 06:22:07.919388288,1040.0,19.499962017833518,-1
1995-05-17 06:25:11.183384064,20.0,20.084823686744283,-1
1995-05-17 06:25:11.183384064,28.0,20.702284194712558,-1
1995-05-17 06:25:11.183384064,40.0,22.596891028854937,-1
1995-05-17 06:25:11.183384064,52.0,22.073005231343114,-1
1995-05-17 06:25:11.183384064,60.0,22.642192242432998,-1
1995-05-17 06:25:11.183384064,80.0,22.5285791231787,-1
1995-05-17 06:25:11.183384064,104.0,22.172185242673816,-1
1995-05-17 06:25:11.183384064,124.0,22.12160321750408,-1
1995-05-17 06:25:11.183384064,148.0,21.40630643317508,-1
1995-05-17 06:25:11.183384064,196.0,20.91689964291225,-1
1995-05-17 06:25:11.183384064,272.0,20.23803960510112,-1
1995-05-17 06:25:11.183384064,388.0,19.91692547763021,-1
1995-05-17 06:25:11.183384064,540.0,19.657926988399794,-1
1995-05-17 06:25:11.183384064,740.0,19.671864827127493,-1
1995-05-17 06:25:11.183384064,940.0,19.578642752493494,-1
1995-05-17 06:25:11.183384064,1040.0,19.47812726076807,-1
1995-05-17 06:28:14.447379840,20.0,20.084823686744283,-1
1995-05-17 06:28:14.447379840,28.0,20.631064311727705,-1
1995-05-17 06:28:14.447379840,40.0,22.633134150368743,-1
1995-05-17 06:28:14.447379840,52.0,22.248435541056114,-1
1995-05-17 06:28:14.447379840,60.0,22.726664276753965,-1
1995-05-17 06:28:14.447379840,80.0,22.399520327221403,-1
1995-05-17 06:28:14.447379840,104.0,22.358705918884247,-1
1995-05-17 06:28:14.447379840,124.0,22.062016091079748,-1
1995-05-17 06:28:14.447379840,148.0,21.41248218623049,-1
1995-05-17 06:28:14.447379840,196.0,20.904822306932047,-1
1995-05-17 06:28:14.447379840,272.0,20.290827530469045,-1
1995-05-17 06:28:14.447379840,388.0,19.958575729542776,-1
1995-05-17 06:28:14.447379840,540.0,19.667541744089927,-1
1995-05-17 06:28:14.447379840,740.0,19.67298493981972,-1
1995-05-17 06:28:14.447379840,940.0,19.553435852952923,-1
1995-05-17 06:28:14.447379840,1040.0,19.52884368116732,-1
1995-05-17 06:31:17.711375616,20.0,20.263560615333308,-1
1995-05-17 06:31:17.711375616,28.0,20.805804049906776,-1
1995-05-17 06:31:17.711375616,40.0,22.177803415036628,-1
1995-05-17 06:31:17.711375616,52.0,22.35267297673555,-1
1995-05-17 06:31:17.711375616,60.0,23.167790994196977,-1
1995-05-17 06:31:17.711375616,80.0,22.62846015121126,-1
1995-05-17 06:31:17.711375616,104.0,22.578680021176915,-1
1995-05-17 06:31:17.711375616,124.0,22.182659910398492,-1
1995-05-17 06:31:17.711375616,148.0,21.616739907918344,-1
1995-05-17 06:31:17.711375616,196.0,21.12298084903056,-1
1995-05-17 06:31:17.711375616,272.0,20.395763286736077,-1
1995-05-17 06:31:17.711375616,388.0,20.032066173662002,-1
1995-05-17 06:31:17.711375616,540.0,19.736572425662384,-1
1995-05-17 06:31:17.711375616,740.0,19.70360349050696,-1
1995-05-17 06:31:17.711375616,940.0,19.57277952980784,-1
1995-05-17 06:31:17.711375616,1040.0,19.50340571387561,-1
1995-05-17 06:34:20.975371264,20.0,20.193427837910363,-1
1995-05-17 06:34:20.975371264,28.0,20.805804049906776,-1
1995-05-17 06:34:20.975371264,40.0,22.24728848750674,-1
1995-05-17 06:34:20.975371264,52.0,22.695231222822876,-1
1995-05-17 06:34:20.975371264,60.0,23.10086829224133,-1
1995-05-17 06:34:20.975371264,80.0,23.005603195130586,-1
1995-05-17 06:34:20.975371264,104.0,22.973086826978488,-1
1995-05-17 06:34:20.975371264,124.0,22.591576391183846,-1
1995-05-17 06:34:20.975371264,148.0,21.886220854916758,-1
1995-05-17 06:34:20.975371264,196.0,21.229287162997835,-1
1995-05-17 06:34:20.975371264,272.0,20.55019216110582,-1
1995-05-17 06:34:20.975371264,388.0,20.076473538183453,-1
1995-05-17 06:34:20.975371264,540.0,19.692375749125446,-1
1995-05-17 06:34:20.975371264,740.0,19.718247297400012,-1
1995-05-17 06:34:20.975371264,940.0,19.613792145738604,-1
1995-05-17 06:34:20.975371264,1040.0,19.54270008944996,-1
1995-05-17 06:37:24.239367040,20.0,20.161749834942086,-1
1995-05-17 06:37:24.239367040,28.0,20.77235496294759,-1
1995-05-17 06:37:24.239367040,40.0,22.177803415036628,-1
1995-05-17 06:37:24.239367040,52.0,22.692925317549605,-1
1995-05-17 06:37:24.239367040,60.0,22.964098558373593,-1
1995-05-17 06:37:24.239367040,80.0,22.976087079319917,-1
1995-05-17 06:37:24.239367040,104.0,23.180681567623225,-1
1995-05-17 06:37:24.239367040,124.0,22.913722247321083,-1
1995-05-17 06:37:24.239367040,148.0,21.813006763555997,-1
1995-05-17 06:37:24.239367040,196.0,21.202787814718086,-1
1995-05-17 06:37:24.239367040,272.0,20.57800003449405,-1
1995-05-17 06:37:24.239367040,388.0,20.057094888115166,-1
1995-05-17 06:37:24.239367040,540.0,19.69429883817183,-1
1995-05-17 06:37:24.239367040,740.0,19.720619037479224,-1
1995-05-17 06:37:24.239367040,940.0,19.607661907469275,-1
1995-05-17 06:37:24.239367040,1040.0,19.535327408680875,-1
1995-05-17 06:40:27.503362816,20.0,19.8719226986305,-1
1995-05-17 06:40:27.503362816,28.0,20.596236427596853,-1
1995-05-17 06:40:27.503362816,40.0,22.525901619064996,-1
1995-05-17 06:40:27.503362816,52.0,22.345676742797487,-1
1995-05-17 06:40:27.503362816,60.0,22.608147352556998,-1
1995-05-17 06:40:27.503362816,80.0,22.31629633577368,-1
1995-05-17 06:40:27.503362816,104.0,22.233270986632938,-1
1995-05-17 06:40:27.503362816,124.0,21.941576214473976,-1
1995-05-17 06:40:27.503362816,148.0,21.348065223175887,-1
1995-05-17 06:40:27.503362816,196.0,20.850029283443156,-1
1995-05-17 06:40:27.503362816,272.0,20.24425667900902,-1
1995-05-17 06:40:27.503362816,388.0,19.940074311534758,-1
1995-05-17 06:40:27.503362816,540.0,19.657203491044648,-1
1995-05-17 06:40:27.503362816,740.0,19.69589136315286,-1
1995-05-17 06:40:27.503362816,940.0,19.60059100557239,-1
1995-05-17 06:40:27.503362816,1040.0,19.513058539131617,-1
1995-05-17 06:43:30.767358592,20.0,19.942470187152704,-1
1995-05-17 06:43:30.767358592,28.0,20.596236427596853,-1
1995-05-17 06:43:30.767358592,40.0,22.66673868965864,-1
1995-05-17 06:43:30.767358592,52.0,22.1842185669499,-1
1995-05-17 06:43:30.767358592,60.0,22.625236517353535,-1
1995-05-17 06:43:30.767358592,80.0,22.332958345621357,-1
1995-05-17 06:43:30.767358592,104.0,22.32620824748264,-1
1995-05-17 06:43:30.767358592,124.0,22.046463886743112,-1
1995-05-17 06:43:30.767358592,148.0,21.319010578543413,-1
1995-05-17 06:43:30.767358592,196.0,20.799151561794588,-1
1995-05-17 06:43:30.767358592,272.0,20.290551998903645,-1
1995-05-17 06:43:30.767358592,388.0,19.921841636036415,-1
1995-05-17 06:43:30.767358592,540.0,19.6716881666419,-1
1995-05-17 06:43:30.767358592,740.0,19.68851990038759,-1
1995-05-17 06:43:30.767358592,940.0,19.58826583935541,-1
1995-05-17 06:43:30.767358592,1040.0,19.544848808551542,-1
1995-05-17 06:46:34.031354368,20.0,19.83743305527,-1
1995-05-17 06:46:34.031354368,28.0,20.49004495128546,-1
1995-05-17 06:46:34.031354368,40.0,22.491185019279886,-1
1995-05-17 06:46:34.031354368,52.0,22.20939402824264,-1
1995-05-17 06:46:34.031354368,60.0,22.321065633145388,-1
1995-05-17 06:46:34.031354368,80.0,22.25061949835457,-1
1995-05-17 06:46:34.031354368,104.0,22.062672900400244,-1
1995-05-17 06:46:34.031354368,124.0,21.85312302034731,-1
1995-05-17 06:46:34.031354368,148.0,21.212212745940967,-1
1995-05-17 06:46:34.031354368,196.0,20.73958525930253,-1
1995-05-17 06:46:34.031354368,272.0,20.232344898964154,-1
1995-05-17 06:46:34.031354368,388.0,19.932448748988406,-1
1995-05-17 06:46:34.031354368,540.0,19.679258459744943,-1
1995-05-17 06:46:34.031354368,740.0,19.735294589767882,-1
1995-05-17 06:46:34.031354368,940.0,19.55854525869428,-1
1995-05-17 06:46:34.031354368,1040.0,19.53021527470932,-1
1995-05-17 06:49:37.295350016,20.0,19.942470187152704,-1
1995-05-17 06:49:37.295350016,28.0,20.49004495128546,-1
1995-05-17 06:49:37.295350016,40.0,22.56273950984656,-1
1995-05-17 06:49:37.295350016,52.0,21.991054003791177,2.892731106176358e-22
1995-05-17 06:49:37.295350016,60.0,22.30535309131333,-1
1995-05-17 06:49:37.295350016,80.0,21.94182483328056,-1
1995-05-17 06:49:37.295350016,104.0,21.96842901478674,-1
1995-05-17 06:49:37.295350016,124.0,21.748072333801247,-1
1995-05-17 06:49:37.295350016,148.0,21.277397968952627,-1
1995-05-17 06:49:37.295350016,196.0,20.81116352249061,-1
1995-05-17 06:49:37.295350016,272.0,20.197488044313033,-1
1995-05-17 06:49:37.295350016,388.0,19.903321569721754,-1
1995-05-17 06:49:37.295350016,540.0,19.65185677699767,-1
1995-05-17 06:49:37.295350016,740.0,19.70550021193266,-1
1995-05-17 06:49:37.295350016,940.0,19.55055817009743,-1
1995-05-17 06:49:37.295350016,1040.0,19.50849922438168,-1
1995-05-17 06:52:40.559345792,20.0,19.83743305527,-1
1995-05-17 06:52:40.559345792,28.0,20.316831811220474,-1
1995-05-17 06:52:40.559345792,40.0,21.867571926312852,-1
1995-05-17 06:52:40.559345792,52.0,21.834932467734937,-1
1995-05-17 06:52:40.559345792,60.0,21.98887865445589,-1
1995-05-17 06:52:40.559345792,80.0,21.84517511714241,-1
1995-05-17 06:52:40.559345792,104.0,23.469836877783543,-1
1995-05-17 06:52:40.559345792,124.0,23.40251683843765,-1
1995-05-17 06:52:40.559345792,148.0,23.436877240390345,-1
1995-05-17 06:52:40.559345792,196.0,21.17876279499768,-1
1995-05-17 06:52:40.559345792,272.0,20.121404477447825,-1
1995-05-17 06:52:40.559345792,388.0,19.83560529785588,-1
1995-05-17 06:52:40.559345792,540.0,19.639561186747834,-1
1995-05-17 06:52:40.559345792,740.0,19.68598866722897,-1
1995-05-17 06:52:40.559345792,940.0,19.535749338223233,-1
1995-05-17 06:52:40.559345792,1040.0,19.49058368753602,-1
1995-05-17 06:55:43.823341568,20.0,19.9448480696636,-1
1995-05-17 06:55:43.823341568,28.0,20.456422399484712,-1
1995-05-17 06:55:43.823341568,40.0,22.456188664393345,-1
1995-05-17 06:55:43.823341568,52.0,22.03033476410139,-1
1995-05-17 06:55:43.823341568,60.0,22.475448908516377,-1
1995-05-17 06:55:43.823341568,80.0,22.202697706808543,-1
1995-05-17 06:55:43.823341568,104.0,23.58635027346048,-1
1995-05-17 06:55:43.823341568,124.0,26.578612975499187,2.9151376187181053e-22
1995-05-17 06:55:43.823341568,148.0,27.279629172879797,-1
1995-05-17 06:55:43.823341568,196.0,21.870021919026147,-1
1995-05-17 06:55:43.823341568,272.0,20.29701778492566,-1
1995-05-17 06:55:43.823341568,388.0,19.96146902224415,-1
1995-05-17 06:55:43.823341568,540.0,19.66477212888242,-1
1995-05-17 06:55:43.823341568,740.0,19.67128394645306,-1
1995-05-17 06:55:43.823341568,940.0,19.568926771561998,-1
1995-05-17 06:55:43.823341568,1040.0,19.48782969722877,-1
1995-05-17 06:58:47.087337344,20.0,19.906140597967635,-1
1995-05-17 06:58:47.087337344,28.0,20.525731393480537,-1
1995-05-17 06:58:47.087337344,40.0,22.493620086951832,-1
1995-05-17 06:58:47.087337344,52.0,22.10869793121305,-1
1995-05-17 06:58:47.087337344,60.0,22.256918448012897,-1
1995-05-17 06:58:47.087337344,80.0,22.39741609080745,-1
1995-05-17 06:58:47.087337344,104.0,23.419081083168088,-1
1995-05-17 06:58:47.087337344,124.0,25.30530150984657,1.9858959163117555e-22
1995-05-17 06:58:47.087337344,148.0,25.860769946628682,2.3756524175411074e-22
1995-05-17 06:58:47.087337344,196.0,22.636122109161136,-1
1995-05-17 06:58:47.087337344,272.0,20.40226350737979,-1
1995-05-17 06:58:47.087337344,388.0,19.94804721026603,-1
1995-05-17 06:58:47.087337344,540.0,19.652047217674163,-1
1995-05-17 06:58:47.087337344,740.0,19.713434193443362,-1
1995-05-17 06:58:47.087337344,940.0,19.533587349833375,-1
1995-05-17 06:58:47.087337344,1040.0,19.512374050801853,-1
1995-05-17 07:01:50.351333120,20.0,19.80266731716024,-1
1995-05-17 07:01:50.351333120,28.0,20.316831811220474,-1
1995-05-17 07:01:50.351333120,40.0,21.796657211948197,-1
1995-05-17 07:01:50.351333120,52.0,21.763554730168536,-1
1995-05-17 07:01:50.351333120,60.0,22.002762119458374,-1
1995-05-17 07:01:50.351333120,80.0,22.024426765816735,-1
1995-05-17 07:01:50.351333120,104.0,23.221823502934,-1
1995-05-17 07:01:50.351333120,124.0,27.195656434922576,3.4398521126510245e-22
1995-05-17 07:01:50.351333120,148.0,26.555731222330373,2.703755245437515e-22
1995-05-17 07:01:50.351333120,196.0,22.449022062724076,-1
1995-05-17 07:01:50.351333120,272.0,20.191848862623765,-1
1995-05-17 07:01:50.351333120,388.0,19.830529463670977,-1
1995-05-17 07:01:50.351333120,540.0,19.60698625985588,-1
1995-05-17 07:01:50.351333120,740.0,19.703150186136885,-1
1995-05-17 07:01:50.351333120,940.0,19.583049848643327,-1
1995-05-17 07:01:50.351333120,1040.0,19.53266649068754,-1
1995-05-17 07:04:53.615328896,20.0,19.906140597967635,-1
1995-05-17 07:04:53.615328896,28.0,20.353964138644894,-1
1995-05-17 07:04:53.615328896,40.0,21.726922774696554,-1
1995-05-17 07:04:53.615328896,52.0,21.886195474079226,2.741548673307172e-22
1995-05-17 07:04:53.615328896,60.0,21.96953976331646,-1
1995-05-17 07:04:53.615328896,80.0,21.958831221942432,-1
1995-05-17 07:04:53.615328896,104.0,25.57708619738017,2.8154042568513614e-22
1995-05-17 07:04:53.615328896,124.0,30.294654558992402,7.876544051879168e-22
1995-05-17 07:04:53.615328896,148.0,28.94013876677425,5.427323936490536e-22
1995-05-17 07:04:53.615328896,196.0,21.5076867422789,-1
1995-05-17 07:04:53.615328896,272.0,20.047292154449025,-1
1995-05-17 07:04:53.615328896,388.0,19.83639633515608,-1
1995-05-17 07:04:53.615328896,540.0,19.595678685696832,-1
1995-05-17 07:04:53.615328896,740.0,19.68391476044324,-1
1995-05-17 07:04:53.615328896,940.0,19.58291477853342,-1
1995-05-17 07:04:53.615328896,1040.0,19.53781759947679,-1
1995-05-17 07:07:56.879324544,20.0,19.942470187152704,-1
1995-05-17 07:07:56.879324544,28.0,20.49004495128546,-1
1995-05-17 07:07:56.879324544,40.0,21.76076084427139,-1
1995-05-17 07:07:56.879324544,52.0,21.65456341059363,-1
1995-05-17 07:07:56.879324544,60.0,22.053245114994045,-1
1995-05-17 07:07:56.879324544,80.0,21.87969163002114,-1
1995-05-17 07:07:56.879324544,104.0,25.846699089329597,3.7329212460254643e-22
1995-05-17 07:07:56.879324544,124.0,33.28575605297011,1.605348509847788e-21
1995-05-17 07:07:56.879324544,148.0,30.212918532861845,7.026669737608527e-22
1995-05-17 07:07:56.879324544,196.0,22.337915859423525,-1
1995-05-17 07:07:56.879324544,272.0,20.180933937812476,-1
1995-05-17 07:07:56.879324544,388.0,19.867600959240583,-1
1995-05-17 07:07:56.879324544,540.0,19.642488503209734,-1
1995-05-17 07:07:56.879324544,740.0,19.693930217377325,-1
1995-05-17 07:07:56.879324544,940.0,19.575837328260377,-1
1995-05-17 07:07:56.879324544,1040.0,19.51307756513779,-1
1995-05-17 07:11:00.143320320,20.0,19.767621028246385,-1
1995-05-17 07:11:00.143320320,28.0,20.316831811220474,-1
1995-05-17 07:11:00.143320320,40.0,21.900335739826197,-1
1995-05-17 07:11:00.143320320,52.0,21.763554730168536,-1
1995-05-17 07:11:00.143320320,60.0,21.953596763367127,-1
1995-05-17 07:11:00.143320320,80.0,21.83364078706106,-1
1995-05-17 07:11:00.143320320,104.0,22.4713108493118,-1
1995-05-17 07:11:00.143320320,124.0,30.95905941131351,9.95700387563325e-22
1995-05-17 07:11:00.143320320,148.0,29.87250850347439,6.667670787349404e-22
1995-05-17 07:11:00.143320320,196.0,22.485687664830067,-1
1995-05-17 07:11:00.143320320,272.0,20.44521651570115,-1
1995-05-17 07:11:00.143320320,388.0,19.85350531346824,-1
1995-05-17 07:11:00.143320320,540.0,19.664556051617744,-1
1995-05-17 07:11:00.143320320,740.0,19.701215924706272,-1
1995-05-17 07:11:00.143320320,940.0,19.56803458136314,-1
1995-05-17 07:11:00.143320320,1040.0,19.50019138589413,-1
1995-05-17 07:14:03.407316096,20.0,19.8719226986305,-1
1995-05-17 07:14:03.407316096,28.0,20.49238504882814,-1
1995-05-17 07:14:03.407316096,40.0,22.177803415036628,-1
1995-05-17 07:14:03.407316096,52.0,21.629017086773263,-1
1995-05-17 07:14:03.407316096,60.0,22.322383239977498,-1
1995-05-17 07:14:03.407316096,80.0,21.941931524889014,-1
1995-05-17 07:14:03.407316096,104.0,22.297456489703357,-1
1995-05-17 07:14:03.407316096,124.0,26.380649297899687,-1
1995-05-17 07:14:03.407316096,148.0,26.910527090201313,3.1364318513190056e-22
1995-05-17 07:14:03.407316096,196.0,21.657050214829297,-1
1995-05-17 07:14:03.407316096,272.0,20.682301288935868,-1
1995-05-17 07:14:03.407316096,388.0,19.91119856071127,-1
1995-05-17 07:14:03.407316096,540.0,19.6350915771586,-1
1995-05-17 07:14:03.407316096,740.0,19.696537718544693,-1
1995-05-17 07:14:03.407316096,940.0,19.586109032136996,-1
1995-05-17 07:14:03.407316096,1040.0,19.510223681186233,-1
1995-05-17 07:17:06.671311872,20.0,19.83743305527,-1
1995-05-17 07:17:06.671311872,28.0,20.45406283854309,-1
1995-05-17 07:17:06.671311872,40.0,22.076110499929797,-1
1995-05-17 07:17:06.671311872,52.0,21.94878179469623,2.831366372862358e-22
1995-05-17 07:17:06.671311872,60.0,22.271892120473513,-1
1995-05-17 07:17:06.671311872,80.0,22.02471053000466,-1
1995-05-17 07:17:06.671311872,104.0,22.96272622796794,-1
1995-05-17 07:17:06.671311872,124.0,24.62373681136794,-1
1995-05-17 07:17:06.671311872,148.0,26.429930462495747,2.6097432321275346e-22
1995-05-17 07:17:06.671311872,196.0,21.17206306157462,-1
1995-05-17 07:17:06.671311872,272.0,20.68128465721891,-1
1995-05-17 07:17:06.671311872,388.0,19.95493480685191,-1
1995-05-17 07:17:06.671311872,540.0,19.6277618031445,-1
1995-05-17 07:17:06.671311872,740.0,19.691035725328064,-1
1995-05-17 07:17:06.671311872,940.0,19.58837912270061,-1
1995-05-17 07:17:06.671311872,1040.0,19.547497764129936,-1
1995-05-17 07:20:09.935307648,20.0,19.978498391565626,-1
1995-05-17 07:20:09.935307648,28.0,20.525731393480537,-1
1995-05-17 07:20:09.935307648,40.0,22.491185019279886,-1
1995-05-17 07:20:09.935307648,52.0,21.792314736836534,-1
1995-05-17 07:20:09.935307648,60.0,22.388864970423754,-1
1995-05-17 07:20:09.935307648,80.0,22.153619217718813,-1
1995-05-17 07:20:09.935307648,104.0,22.18876692782426,-1
1995-05-17 07:20:09.935307648,124.0,25.361331615469147,2.0216779677397298e-22
1995-05-17 07:20:09.935307648,148.0,25.78401507196098,2.304050700643701e-22
1995-05-17 07:20:09.935307648,196.0,21.143873195852326,-1
1995-05-17 07:20:09.935307648,272.0,20.650389702829983,-1
1995-05-17 07:20:09.935307648,388.0,19.908299213051173,-1
1995-05-17 07:20:09.935307648,540.0,19.68155590325423,-1
1995-05-17 07:20:09.935307648,740.0,19.72927436735028,-1
1995-05-17 07:20:09.935307648,940.0,19.613045377890913,-1
1995-05-17 07:20:09.935307648,1040.0,19.522097379718257,-1
