datetime_ut,freq,snr_db,akr_flux_si_1au
1995-05-07 03:33:54.474625408,80.0,20.806022087306843,-1
1995-05-07 03:33:54.474625408,104.0,20.23364879804974,-1
1995-05-07 03:33:54.474625408,124.0,20.388631136510476,-1
1995-05-07 03:33:54.474625408,148.0,20.04995317025427,-1
1995-05-07 03:33:54.474625408,196.0,20.171205339963613,-1
1995-05-07 03:33:54.474625408,272.0,19.774406188431556,-1
1995-05-07 03:33:54.474625408,388.0,19.59527006438952,-1
1995-05-07 03:33:54.474625408,540.0,19.539203204431363,-1
1995-05-07 03:33:54.474625408,740.0,19.573108938418745,-1
1995-05-07 03:33:54.474625408,940.0,19.525684405371138,-1
1995-05-07 03:33:54.474625408,1040.0,19.45830448938354,-1
1995-05-07 03:36:57.738621184,20.0,19.976507831322788,-1
1995-05-07 03:36:57.738621184,28.0,20.306892290582056,-1
1995-05-07 03:36:57.738621184,40.0,20.347185362122147,-1
1995-05-07 03:36:57.738621184,52.0,20.598756658981564,-1
1995-05-07 03:36:57.738621184,60.0,20.970022725947672,-1
1995-05-07 03:36:57.738621184,80.0,20.66621484434902,-1
1995-05-07 03:36:57.738621184,104.0,20.290491873248293,-1
1995-05-07 03:36:57.738621184,124.0,20.232715415092486,-1
1995-05-07 03:36:57.738621184,148.0,19.907146203100613,-1
1995-05-07 03:36:57.738621184,196.0,19.83945829724218,-1
1995-05-07 03:36:57.738621184,272.0,19.756143767157663,-1
1995-05-07 03:36:57.738621184,388.0,19.52930236582321,-1
1995-05-07 03:36:57.738621184,540.0,19.556836637890697,-1
1995-05-07 03:36:57.738621184,740.0,19.58547468495997,-1
1995-05-07 03:36:57.738621184,940.0,19.51621451445093,-1
1995-05-07 03:36:57.738621184,1040.0,19.470133176677137,-1
1995-05-07 03:40:01.002616832,20.0,20.047460433133057,-1
1995-05-07 03:40:01.002616832,28.0,20.54878279685241,-1
1995-05-07 03:40:01.002616832,40.0,20.51357944915287,-1
1995-05-07 03:40:01.002616832,52.0,21.040109723933334,-1
1995-05-07 03:40:01.002616832,60.0,21.80075719280415,-1
1995-05-07 03:40:01.002616832,80.0,20.68304729664176,-1
1995-05-07 03:40:01.002616832,104.0,20.351128374370766,-1
1995-05-07 03:40:01.002616832,124.0,20.359180874958305,-1
1995-05-07 03:40:01.002616832,148.0,20.09039337209692,-1
1995-05-07 03:40:01.002616832,196.0,19.90121523063647,-1
1995-05-07 03:40:01.002616832,272.0,19.829853028751224,-1
1995-05-07 03:40:01.002616832,388.0,19.6558455915887,-1
1995-05-07 03:40:01.002616832,540.0,19.57365887695594,-1
1995-05-07 03:40:01.002616832,740.0,19.59798061104801,-1
1995-05-07 03:40:01.002616832,940.0,19.511929725843498,-1
1995-05-07 03:40:01.002616832,1040.0,19.460480069297514,-1
1995-05-07 03:43:04.266612608,20.0,19.976507831322788,-1
1995-05-07 03:43:04.266612608,28.0,20.54878279685241,-1
1995-05-07 03:43:04.266612608,40.0,20.51357944915287,-1
1995-05-07 03:43:04.266612608,52.0,20.651643506163822,-1
1995-05-07 03:43:04.266612608,60.0,21.083221354468243,-1
1995-05-07 03:43:04.266612608,80.0,20.66558049994404,-1
1995-05-07 03:43:04.266612608,104.0,20.350213976178587,-1
1995-05-07 03:43:04.266612608,124.0,20.401090172737625,-1
1995-05-07 03:43:04.266612608,148.0,20.11735357109586,-1
1995-05-07 03:43:04.266612608,196.0,20.007965212043736,-1
1995-05-07 03:43:04.266612608,272.0,19.79970709915584,-1
1995-05-07 03:43:04.266612608,388.0,19.57536555733398,-1
1995-05-07 03:43:04.266612608,540.0,19.561338415134863,-1
1995-05-07 03:43:04.266612608,740.0,19.58607160343295,-1
1995-05-07 03:43:04.266612608,940.0,19.488526020864867,-1
1995-05-07 03:43:04.266612608,1040.0,19.497843958079528,-1
1995-05-07 03:46:07.530608384,20.0,19.940592048113597,-1
1995-05-07 03:46:07.530608384,28.0,20.516018938741418,-1
1995-05-07 03:46:07.530608384,40.0,20.515736201860957,-1
1995-05-07 03:46:07.530608384,52.0,20.667017343387812,-1
1995-05-07 03:46:07.530608384,60.0,20.985735847806914,-1
1995-05-07 03:46:07.530608384,80.0,21.078055197076736,-1
1995-05-07 03:46:07.530608384,104.0,20.364141959285746,-1
1995-05-07 03:46:07.530608384,124.0,20.528943400027558,-1
1995-05-07 03:46:07.530608384,148.0,21.143474467346053,2.9886371771721255e-23
1995-05-07 03:46:07.530608384,196.0,20.314373412837732,-1
1995-05-07 03:46:07.530608384,272.0,19.90164679561566,-1
1995-05-07 03:46:07.530608384,388.0,19.625749551050625,-1
1995-05-07 03:46:07.530608384,540.0,19.598226420574036,-1
1995-05-07 03:46:07.530608384,740.0,19.590516703232243,-1
1995-05-07 03:46:07.530608384,940.0,19.49674861189514,-1
1995-05-07 03:46:07.530608384,1040.0,19.457583255892498,-1
1995-05-07 03:49:10.794604160,20.0,19.940592048113597,-1
1995-05-07 03:49:10.794604160,28.0,20.61803779249515,-1
1995-05-07 03:49:10.794604160,40.0,20.520199226988943,-1
1995-05-07 03:49:10.794604160,52.0,20.603778957440156,1.0247877347978899e-22
1995-05-07 03:49:10.794604160,60.0,20.70969038419968,-1
1995-05-07 03:49:10.794604160,80.0,20.791184900644048,-1
1995-05-07 03:49:10.794604160,104.0,20.766318930865808,-1
1995-05-07 03:49:10.794604160,124.0,20.89627815419103,-1
1995-05-07 03:49:10.794604160,148.0,22.208971548539758,5.430502568409673e-23
1995-05-07 03:49:10.794604160,196.0,21.28109838140722,-1
1995-05-07 03:49:10.794604160,272.0,20.04865990491162,-1
1995-05-07 03:49:10.794604160,388.0,19.667073439475274,-1
1995-05-07 03:49:10.794604160,540.0,19.629048273573435,-1
1995-05-07 03:49:10.794604160,740.0,19.60084026235928,-1
1995-05-07 03:49:10.794604160,940.0,19.50575336905015,-1
1995-05-07 03:49:10.794604160,1040.0,19.425955993676247,-1
1995-05-07 03:52:14.058599808,20.0,19.835877683220662,-1
1995-05-07 03:52:14.058599808,28.0,20.516018938741418,-1
1995-05-07 03:52:14.058599808,40.0,20.547362923094976,-1
1995-05-07 03:52:14.058599808,52.0,20.71322741734648,1.1286479232849573e-22
1995-05-07 03:52:14.058599808,60.0,20.88617328120705,-1
1995-05-07 03:52:14.058599808,80.0,20.618671250572007,-1
1995-05-07 03:52:14.058599808,104.0,20.70516991723295,-1
1995-05-07 03:52:14.058599808,124.0,21.9198198701811,-1
1995-05-07 03:52:14.058599808,148.0,23.24297979533893,-1
1995-05-07 03:52:14.058599808,196.0,21.25137525275905,-1
1995-05-07 03:52:14.058599808,272.0,20.079493439291397,-1
1995-05-07 03:52:14.058599808,388.0,19.65356772365727,-1
1995-05-07 03:52:14.058599808,540.0,19.57302589167169,-1
1995-05-07 03:52:14.058599808,740.0,19.61789107417262,-1
1995-05-07 03:52:14.058599808,940.0,19.52311268879006,-1
1995-05-07 03:52:14.058599808,1040.0,19.455248629642266,-1
1995-05-07 03:55:17.322595584,20.0,19.945321536456035,-1
1995-05-07 03:55:17.322595584,28.0,20.44510432373879,-1
1995-05-07 03:55:17.322595584,40.0,20.547362923094976,-1
1995-05-07 03:55:17.322595584,52.0,20.92616004426297,1.3383636938406677e-22
1995-05-07 03:55:17.322595584,60.0,20.757509283249718,-1
1995-05-07 03:55:17.322595584,80.0,20.83625849348379,-1
1995-05-07 03:55:17.322595584,104.0,20.408337409644485,-1
1995-05-07 03:55:17.322595584,124.0,21.35146444822955,-1
1995-05-07 03:55:17.322595584,148.0,21.066044946095115,-1
1995-05-07 03:55:17.322595584,196.0,21.325495102672846,-1
1995-05-07 03:55:17.322595584,272.0,19.9168941584595,-1
1995-05-07 03:55:17.322595584,388.0,19.704855040524578,-1
1995-05-07 03:55:17.322595584,540.0,19.597445076482536,-1
1995-05-07 03:55:17.322595584,740.0,19.58784804293448,-1
1995-05-07 03:55:17.322595584,940.0,19.546869110205368,-1
1995-05-07 03:55:17.322595584,1040.0,19.455620304698485,-1
1995-05-07 03:58:20.586591360,20.0,19.976507831322788,-1
1995-05-07 03:58:20.586591360,28.0,20.58579419013914,-1
1995-05-07 03:58:20.586591360,40.0,20.47953111417028,-1
1995-05-07 03:58:20.586591360,52.0,20.75785850156582,-1
1995-05-07 03:58:20.586591360,60.0,20.789592893434836,-1
1995-05-07 03:58:20.586591360,80.0,20.680129093912484,-1
1995-05-07 03:58:20.586591360,104.0,20.439428348219472,-1
1995-05-07 03:58:20.586591360,124.0,21.4727481107251,-1
1995-05-07 03:58:20.586591360,148.0,20.525774204180163,-1
1995-05-07 03:58:20.586591360,196.0,20.520182135774192,-1
1995-05-07 03:58:20.586591360,272.0,19.87326358243131,-1
1995-05-07 03:58:20.586591360,388.0,19.613390649929556,-1
1995-05-07 03:58:20.586591360,540.0,19.61271296142636,-1
1995-05-07 03:58:20.586591360,740.0,19.594976306699103,-1
1995-05-07 03:58:20.586591360,940.0,19.523698385276283,-1
1995-05-07 03:58:20.586591360,1040.0,19.460254910743437,-1
1995-05-07 04:01:23.850587136,20.0,19.976507831322788,-1
1995-05-07 04:01:23.850587136,28.0,20.54878279685241,-1
1995-05-07 04:01:23.850587136,40.0,20.547362923094976,-1
1995-05-07 04:01:23.850587136,52.0,20.52035250795814,-1
1995-05-07 04:01:23.850587136,60.0,20.690956981718887,-1
1995-05-07 04:01:23.850587136,80.0,20.514835282193605,-1
1995-05-07 04:01:23.850587136,104.0,20.36734847094821,-1
1995-05-07 04:01:23.850587136,124.0,20.456789747009623,-1
1995-05-07 04:01:23.850587136,148.0,20.0706464550303,-1
1995-05-07 04:01:23.850587136,196.0,19.93309650609391,-1
1995-05-07 04:01:23.850587136,272.0,19.767547511982183,-1
1995-05-07 04:01:23.850587136,388.0,19.616029242085766,-1
1995-05-07 04:01:23.850587136,540.0,19.605595585290065,-1
1995-05-07 04:01:23.850587136,740.0,19.605399000556016,-1
1995-05-07 04:01:23.850587136,940.0,19.525665700689657,-1
1995-05-07 04:01:23.850587136,1040.0,19.47503946267927,-1
1995-05-07 04:04:27.114582784,20.0,19.90676195557494,-1
1995-05-07 04:04:27.114582784,28.0,20.54878279685241,-1
1995-05-07 04:04:27.114582784,40.0,20.71906275570061,-1
1995-05-07 04:04:27.114582784,52.0,20.618515360776087,-1
1995-05-07 04:04:27.114582784,60.0,20.758221897873288,-1
1995-05-07 04:04:27.114582784,80.0,20.729063633689524,-1
1995-05-07 04:04:27.114582784,104.0,20.513709425910452,-1
1995-05-07 04:04:27.114582784,124.0,20.583223630114396,-1
1995-05-07 04:04:27.114582784,148.0,20.206488968962905,-1
1995-05-07 04:04:27.114582784,196.0,20.04709440861132,-1
1995-05-07 04:04:27.114582784,272.0,19.88322256485518,-1
1995-05-07 04:04:27.114582784,388.0,19.638745954784863,-1
1995-05-07 04:04:27.114582784,540.0,19.60706585360714,-1
1995-05-07 04:04:27.114582784,740.0,19.61787403179033,-1
1995-05-07 04:04:27.114582784,940.0,19.54826791540585,-1
1995-05-07 04:04:27.114582784,1040.0,19.487646540884448,-1
1995-05-07 04:07:30.378578560,20.0,19.90676195557494,-1
1995-05-07 04:07:30.378578560,28.0,20.48070637250909,-1
1995-05-07 04:07:30.378578560,40.0,20.51357944915287,-1
1995-05-07 04:07:30.378578560,52.0,20.551794298059598,-1
1995-05-07 04:07:30.378578560,60.0,20.7589866132202,-1
1995-05-07 04:07:30.378578560,80.0,20.55926941554346,-1
1995-05-07 04:07:30.378578560,104.0,20.438740906141422,-1
1995-05-07 04:07:30.378578560,124.0,20.470613778623452,-1
1995-05-07 04:07:30.378578560,148.0,20.12525383461886,-1
1995-05-07 04:07:30.378578560,196.0,20.046690360003932,-1
1995-05-07 04:07:30.378578560,272.0,19.80085966151097,-1
1995-05-07 04:07:30.378578560,388.0,19.628424271972804,-1
1995-05-07 04:07:30.378578560,540.0,19.576385657787,-1
1995-05-07 04:07:30.378578560,740.0,19.57571017456768,-1
1995-05-07 04:07:30.378578560,940.0,19.56103571768434,-1
1995-05-07 04:07:30.378578560,1040.0,19.517940354873836,-1
1995-05-07 04:10:33.642574336,20.0,20.082506722046915,-1
1995-05-07 04:10:33.642574336,28.0,20.583548340510287,-1
1995-05-07 04:10:33.642574336,40.0,20.547362923094976,-1
1995-05-07 04:10:33.642574336,52.0,20.688666776905716,-1
1995-05-07 04:10:33.642574336,60.0,20.805753680309703,-1
1995-05-07 04:10:33.642574336,80.0,20.68096649916822,-1
1995-05-07 04:10:33.642574336,104.0,20.47077562987033,-1
1995-05-07 04:10:33.642574336,124.0,20.65412125299038,-1
1995-05-07 04:10:33.642574336,148.0,20.1927566538186,-1
1995-05-07 04:10:33.642574336,196.0,20.078464041115648,-1
1995-05-07 04:10:33.642574336,272.0,19.823630922552894,-1
1995-05-07 04:10:33.642574336,388.0,19.630483714137824,-1
1995-05-07 04:10:33.642574336,540.0,19.578704156034057,-1
1995-05-07 04:10:33.642574336,740.0,19.610453378628904,-1
1995-05-07 04:10:33.642574336,940.0,19.548093598008556,-1
1995-05-07 04:10:33.642574336,1040.0,19.47239433743749,-1
1995-05-07 04:13:36.906570112,20.0,19.90437676588833,-1
1995-05-07 04:13:36.906570112,28.0,20.583548340510287,-1
1995-05-07 04:13:36.906570112,40.0,20.547362923094976,-1
1995-05-07 04:13:36.906570112,52.0,20.79891453318321,-1
1995-05-07 04:13:36.906570112,60.0,20.868390600687274,-1
1995-05-07 04:13:36.906570112,80.0,20.635094885707776,-1
1995-05-07 04:13:36.906570112,104.0,20.49762527435932,-1
1995-05-07 04:13:36.906570112,124.0,20.442850155467177,-1
1995-05-07 04:13:36.906570112,148.0,20.145561804820588,-1
1995-05-07 04:13:36.906570112,196.0,20.06012753162011,-1
1995-05-07 04:13:36.906570112,272.0,19.79027728283303,-1
1995-05-07 04:13:36.906570112,388.0,19.60544786258454,-1
1995-05-07 04:13:36.906570112,540.0,19.576043116211558,-1
1995-05-07 04:13:36.906570112,740.0,19.62045573755574,-1
1995-05-07 04:13:36.906570112,940.0,19.550469452350598,-1
1995-05-07 04:13:36.906570112,1040.0,19.52335086411955,-1
1995-05-07 04:16:40.170565760,20.0,19.940592048113597,-1
1995-05-07 04:16:40.170565760,28.0,20.44510432373879,-1
1995-05-07 04:16:40.170565760,40.0,20.41503885459434,-1
1995-05-07 04:16:40.170565760,52.0,20.693259949628512,-1
1995-05-07 04:16:40.170565760,60.0,20.72327485179168,-1
1995-05-07 04:16:40.170565760,80.0,20.66568668520741,-1
1995-05-07 04:16:40.170565760,104.0,20.32186268431667,-1
1995-05-07 04:16:40.170565760,124.0,20.371634322913,-1
1995-05-07 04:16:40.170565760,148.0,20.096264609666036,-1
1995-05-07 04:16:40.170565760,196.0,20.085872911626673,-1
1995-05-07 04:16:40.170565760,272.0,19.78316566779103,-1
1995-05-07 04:16:40.170565760,388.0,19.606235921958948,-1
1995-05-07 04:16:40.170565760,540.0,19.588149467285007,-1
1995-05-07 04:16:40.170565760,740.0,19.637265689065742,-1
1995-05-07 04:16:40.170565760,940.0,19.573571438010966,-1
1995-05-07 04:16:40.170565760,1040.0,19.517509675864396,-1
1995-05-07 04:19:43.434561536,20.0,19.835877683220662,-1
1995-05-07 04:19:43.434561536,28.0,20.61803779249515,-1
1995-05-07 04:19:43.434561536,40.0,20.58088562490274,-1
1995-05-07 04:19:43.434561536,52.0,20.52019985315666,-1
1995-05-07 04:19:43.434561536,60.0,20.707361951724963,-1
1995-05-07 04:19:43.434561536,80.0,20.557779166646156,-1
1995-05-07 04:19:43.434561536,104.0,20.36593833434273,-1
1995-05-07 04:19:43.434561536,124.0,20.399562634246756,-1
1995-05-07 04:19:43.434561536,148.0,20.057632313189654,-1
1995-05-07 04:19:43.434561536,196.0,20.09876109803575,-1
1995-05-07 04:19:43.434561536,272.0,20.083473410057273,-1
1995-05-07 04:19:43.434561536,388.0,19.61328946771843,-1
1995-05-07 04:19:43.434561536,540.0,19.59495888829634,-1
1995-05-07 04:19:43.434561536,740.0,19.62694341651516,-1
1995-05-07 04:19:43.434561536,940.0,19.544995158100903,-1
1995-05-07 04:19:43.434561536,1040.0,19.477656405380156,-1
1995-05-07 04:22:46.698557312,20.0,19.940592048113597,-1
1995-05-07 04:22:46.698557312,28.0,20.380080806918897,-1
1995-05-07 04:22:46.698557312,40.0,20.58088562490274,-1
1995-05-07 04:22:46.698557312,52.0,20.66730236670692,-1
1995-05-07 04:22:46.698557312,60.0,20.756292135213002,-1
1995-05-07 04:22:46.698557312,80.0,20.6816255646292,-1
1995-05-07 04:22:46.698557312,104.0,20.396596892776387,-1
1995-05-07 04:22:46.698557312,124.0,20.399194935997162,-1
1995-05-07 04:22:46.698557312,148.0,20.151358091728042,-1
1995-05-07 04:22:46.698557312,196.0,20.19978144299919,-1
1995-05-07 04:22:46.698557312,272.0,20.330052693416736,-1
1995-05-07 04:22:46.698557312,388.0,19.621179707161808,-1
1995-05-07 04:22:46.698557312,540.0,19.615105662759223,-1
1995-05-07 04:22:46.698557312,740.0,19.592692963256983,-1
1995-05-07 04:22:46.698557312,940.0,19.543373083500292,-1
1995-05-07 04:22:46.698557312,1040.0,19.485663797912178,-1
1995-05-07 04:25:49.962553088,20.0,19.87026227334876,-1
1995-05-07 04:25:49.962553088,28.0,20.61803779249515,-1
1995-05-07 04:25:49.962553088,40.0,20.51357944915287,-1
1995-05-07 04:25:49.962553088,52.0,20.723624460497298,-1
1995-05-07 04:25:49.962553088,60.0,20.674427131936184,-1
1995-05-07 04:25:49.962553088,80.0,20.573446951089412,-1
1995-05-07 04:25:49.962553088,104.0,20.33529418161723,-1
1995-05-07 04:25:49.962553088,124.0,20.38643403878444,-1
1995-05-07 04:25:49.962553088,148.0,20.03516974823606,-1
1995-05-07 04:25:49.962553088,196.0,19.996371545515416,-1
1995-05-07 04:25:49.962553088,272.0,19.761787453936932,-1
1995-05-07 04:25:49.962553088,388.0,19.58275748377209,-1
1995-05-07 04:25:49.962553088,540.0,19.575735526735635,-1
1995-05-07 04:25:49.962553088,740.0,19.606207363488473,-1
1995-05-07 04:25:49.962553088,940.0,19.51872150623567,-1
1995-05-07 04:25:49.962553088,1040.0,19.521086283481505,-1
1995-05-07 04:28:53.226548736,20.0,0.0,-1
1995-05-07 04:28:53.226548736,28.0,0.0,-1
1995-05-07 04:28:53.226548736,40.0,0.0,-1
1995-05-07 04:28:53.226548736,52.0,0.0,-1
1995-05-07 04:28:53.226548736,60.0,0.0,-1
1995-05-07 04:28:53.226548736,80.0,0.0,-1
1995-05-07 04:28:53.226548736,104.0,0.0,-1
1995-05-07 04:28:53.226548736,124.0,0.0,-1
1995-05-07 04:28:53.226548736,148.0,0.0,-1
1995-05-07 04:28:53.226548736,196.0,0.0,-1
1995-05-07 04:28:53.226548736,272.0,0.0,-1
1995-05-07 04:28:53.226548736,388.0,0.0,-1
1995-05-07 04:28:53.226548736,540.0,0.0,-1
1995-05-07 04:28:53.226548736,740.0,0.0,-1
1995-05-07 04:28:53.226548736,940.0,0.0,-1
1995-05-07 04:28:53.226548736,1040.0,0.0,-1
1995-05-07 04:31:56.490544512,20.0,20.05736685292038,-1
1995-05-07 04:31:56.490544512,28.0,20.41388237886806,-1
1995-05-07 04:31:56.490544512,40.0,20.48170483785232,-1
1995-05-07 04:31:56.490544512,52.0,20.517892661080595,-1
1995-05-07 04:31:56.490544512,60.0,20.40023003040309,-1
1995-05-07 04:31:56.490544512,80.0,20.326970731538587,-1
1995-05-07 04:31:56.490544512,104.0,20.249165358231217,-1
1995-05-07 04:31:56.490544512,124.0,20.287809076054167,-1
1995-05-07 04:31:56.490544512,148.0,19.973620814641635,-1
1995-05-07 04:31:56.490544512,196.0,19.923201425384384,-1
1995-05-07 04:31:56.490544512,272.0,19.711459580040632,-1
1995-05-07 04:31:56.490544512,388.0,19.610851523527334,-1
1995-05-07 04:31:56.490544512,540.0,19.58344959463104,-1
1995-05-07 04:31:56.490544512,740.0,19.570993897184678,-1
1995-05-07 04:31:56.490544512,940.0,19.560467256656217,-1
1995-05-07 04:31:56.490544512,1040.0,19.51288093540086,-1
1995-05-07 04:34:59.754540288,20.0,19.976507831322788,-1
1995-05-07 04:34:59.754540288,28.0,20.447422900291766,-1
1995-05-07 04:34:59.754540288,40.0,20.47953111417028,-1
1995-05-07 04:34:59.754540288,52.0,20.65612803075021,-1
1995-05-07 04:34:59.754540288,60.0,20.611224360071027,-1
1995-05-07 04:34:59.754540288,80.0,20.49758460643946,-1
1995-05-07 04:34:59.754540288,104.0,20.33750413362175,-1
1995-05-07 04:34:59.754540288,124.0,20.430468845368274,-1
1995-05-07 04:34:59.754540288,148.0,19.96022360088466,-1
1995-05-07 04:34:59.754540288,196.0,19.78992283189486,-1
1995-05-07 04:34:59.754540288,272.0,19.74474535739631,-1
1995-05-07 04:34:59.754540288,388.0,19.585445398541168,-1
1995-05-07 04:34:59.754540288,540.0,19.56807859290474,-1
1995-05-07 04:34:59.754540288,740.0,19.64167388372391,-1
1995-05-07 04:34:59.754540288,940.0,19.580179293993623,-1
1995-05-07 04:34:59.754540288,1040.0,19.503092848212553,-1
1995-05-07 04:38:03.018536064,20.0,20.01212902860373,-1
1995-05-07 04:38:03.018536064,28.0,20.272244290451795,-1
1995-05-07 04:38:03.018536064,40.0,20.410623017713334,-1
1995-05-07 04:38:03.018536064,52.0,20.454126558765275,-1
1995-05-07 04:38:03.018536064,60.0,20.38401969476926,-1
1995-05-07 04:38:03.018536064,80.0,20.292885912393384,-1
1995-05-07 04:38:03.018536064,104.0,20.217487913210853,-1
1995-05-07 04:38:03.018536064,124.0,20.28711320745897,-1
1995-05-07 04:38:03.018536064,148.0,19.905737921971213,-1
1995-05-07 04:38:03.018536064,196.0,19.79552465478936,-1
1995-05-07 04:38:03.018536064,272.0,19.71075864747687,-1
1995-05-07 04:38:03.018536064,388.0,19.56507597129589,-1
1995-05-07 04:38:03.018536064,540.0,19.561350369796802,-1
1995-05-07 04:38:03.018536064,740.0,19.663975941692115,-1
1995-05-07 04:38:03.018536064,940.0,19.543595030589508,-1
1995-05-07 04:38:03.018536064,1040.0,19.505692363108835,-1
1995-05-07 04:41:06.282531712,20.0,20.01212902860373,-1
1995-05-07 04:41:06.282531712,28.0,20.34126605548085,-1
1995-05-07 04:41:06.282531712,40.0,20.244902038949068,-1
1995-05-07 04:41:06.282531712,52.0,20.46069306055901,-1
1995-05-07 04:41:06.282531712,60.0,20.32288576781493,-1
1995-05-07 04:41:06.282531712,80.0,20.325704624751854,-1
1995-05-07 04:41:06.282531712,104.0,20.090579789739245,-1
1995-05-07 04:41:06.282531712,124.0,20.399551484115225,-1
1995-05-07 04:41:06.282531712,148.0,19.872927854715144,-1
1995-05-07 04:41:06.282531712,196.0,19.75203597363799,-1
1995-05-07 04:41:06.282531712,272.0,19.728901873699947,-1
1995-05-07 04:41:06.282531712,388.0,19.552548619961012,-1
1995-05-07 04:41:06.282531712,540.0,19.576039729259904,-1
1995-05-07 04:41:06.282531712,740.0,19.599889896754537,-1
1995-05-07 04:41:06.282531712,940.0,19.540429021384405,-1
1995-05-07 04:41:06.282531712,1040.0,19.459927833756318,-1
1995-05-07 04:44:09.546527488,20.0,19.976507831322788,-1
1995-05-07 04:44:09.546527488,28.0,20.173371499436406,-1
1995-05-07 04:44:09.546527488,40.0,20.27855599306658,-1
1995-05-07 04:44:09.546527488,52.0,20.397987807176158,-1
1995-05-07 04:44:09.546527488,60.0,20.320370242405303,-1
1995-05-07 04:44:09.546527488,80.0,20.217582243030648,-1
1995-05-07 04:44:09.546527488,104.0,19.968661179103826,-1
1995-05-07 04:44:09.546527488,124.0,20.13241726227355,-1
1995-05-07 04:44:09.546527488,148.0,19.783006733003575,-1
1995-05-07 04:44:09.546527488,196.0,19.70855434361264,-1
1995-05-07 04:44:09.546527488,272.0,19.635051565274892,-1
1995-05-07 04:44:09.546527488,388.0,19.529397728028503,-1
1995-05-07 04:44:09.546527488,540.0,19.55954487335606,-1
1995-05-07 04:44:09.546527488,740.0,19.564138182894876,-1
1995-05-07 04:44:09.546527488,940.0,19.5384816292214,-1
1995-05-07 04:44:09.546527488,1040.0,19.465655087163945,-1
1995-05-07 04:47:12.810523264,20.0,19.90676195557494,-1
1995-05-07 04:47:12.810523264,28.0,20.306892290582056,-1
1995-05-07 04:47:12.810523264,40.0,20.247044756341964,-1
1995-05-07 04:47:12.810523264,52.0,20.367809868812078,8.095951926211983e-23
1995-05-07 04:47:12.810523264,60.0,20.305164203411767,-1
1995-05-07 04:47:12.810523264,80.0,20.26355745008997,-1
1995-05-07 04:47:12.810523264,104.0,20.042954195695682,-1
1995-05-07 04:47:12.810523264,124.0,20.245618488309994,-1
1995-05-07 04:47:12.810523264,148.0,19.84500502368533,-1
1995-05-07 04:47:12.810523264,196.0,19.715021279089296,-1
1995-05-07 04:47:12.810523264,272.0,19.68422917069912,-1
1995-05-07 04:47:12.810523264,388.0,19.54769194127997,-1
1995-05-07 04:47:12.810523264,540.0,19.585474468619505,-1
1995-05-07 04:47:12.810523264,740.0,19.573978218378787,-1
1995-05-07 04:47:12.810523264,940.0,19.505951539925796,-1
1995-05-07 04:47:12.810523264,1040.0,19.470246972970898,-1
1995-05-07 04:50:16.074519040,20.0,19.659748667172106,-1
1995-05-07 04:50:16.074519040,28.0,19.891382248712354,-1
1995-05-07 04:50:16.074519040,40.0,19.847106734130456,-1
1995-05-07 04:50:16.074519040,52.0,20.320683578501836,-1
1995-05-07 04:50:16.074519040,60.0,19.887651440959807,-1
1995-05-07 04:50:16.074519040,80.0,20.07900818245465,-1
1995-05-07 04:50:16.074519040,104.0,19.89739254708794,-1
1995-05-07 04:50:16.074519040,124.0,19.91117278860938,-1
1995-05-07 04:50:16.074519040,148.0,19.60767255427249,-1
1995-05-07 04:50:16.074519040,196.0,19.65334340265822,-1
1995-05-07 04:50:16.074519040,272.0,19.59213006274563,-1
1995-05-07 04:50:16.074519040,388.0,19.51966563432154,-1
1995-05-07 04:50:16.074519040,540.0,19.532082867576058,-1
1995-05-07 04:50:16.074519040,740.0,19.571397473445952,-1
1995-05-07 04:50:16.074519040,940.0,19.491070411548662,-1
1995-05-07 04:50:16.074519040,1040.0,19.47553159634007,-1
1995-05-07 04:53:19.338514816,20.0,19.589639604871746,-1
1995-05-07 04:53:19.338514816,28.0,19.864804043228645,-1
1995-05-07 04:53:19.338514816,40.0,19.78150430609071,-1
1995-05-07 04:53:19.338514816,52.0,19.95006134038514,-1
1995-05-07 04:53:19.338514816,60.0,19.839105928881132,-1
1995-05-07 04:53:19.338514816,80.0,19.664387826192616,-1
1995-05-07 04:53:19.338514816,104.0,19.592597606727644,-1
1995-05-07 04:53:19.338514816,124.0,19.660600918573373,-1
1995-05-07 04:53:19.338514816,148.0,19.4732965403053,-1
1995-05-07 04:53:19.338514816,196.0,19.431345248966316,-1
1995-05-07 04:53:19.338514816,272.0,19.475821570617267,-1
1995-05-07 04:53:19.338514816,388.0,19.4820981974552,-1
1995-05-07 04:53:19.338514816,540.0,19.512322370013894,-1
1995-05-07 04:53:19.338514816,740.0,19.570707745164057,-1
1995-05-07 04:53:19.338514816,940.0,19.503657882431384,-1
1995-05-07 04:53:19.338514816,1040.0,19.50281396683916,-1
1995-05-07 04:56:22.602510464,20.0,19.626021695304438,-1
1995-05-07 04:56:22.602510464,28.0,19.860341095154233,-1
1995-05-07 04:56:22.602510464,40.0,19.677018688682328,-1
1995-05-07 04:56:22.602510464,52.0,19.82733069478285,-1
1995-05-07 04:56:22.602510464,60.0,19.807723728109345,-1
1995-05-07 04:56:22.602510464,80.0,19.680005521745784,-1
1995-05-07 04:56:22.602510464,104.0,19.606574280786173,-1
1995-05-07 04:56:22.602510464,124.0,19.6198123655998,-1
1995-05-07 04:56:22.602510464,148.0,19.466188245006588,-1
