datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-01 05:37:45.266260864,136.0,-1,-1
1995-02-01 05:37:45.266260864,148.0,-1,-1
1995-02-01 05:37:45.266260864,164.0,-1,-1
1995-02-01 05:37:45.266260864,176.0,-1,-1
1995-02-01 05:37:45.266260864,196.0,-1,-1
1995-02-01 05:37:45.266260864,216.0,-1,-1
1995-02-01 05:37:45.266260864,224.0,-1,-1
1995-02-01 05:37:45.266260864,256.0,-1,-1
1995-02-01 05:37:45.266260864,272.0,-1,-1
1995-02-01 05:37:45.266260864,280.0,-1,-1
1995-02-01 05:37:45.266260864,332.0,-1,-1
1995-02-01 05:37:45.266260864,364.0,-1,-1
1995-02-01 05:37:45.266260864,388.0,-1,-1
1995-02-01 05:37:45.266260864,428.0,-1,-1
1995-02-01 05:37:45.266260864,472.0,-1,-1
1995-02-01 05:37:45.266260864,484.0,-1,-1
1995-02-01 05:37:45.266260864,540.0,-1,-1
1995-02-01 05:37:45.266260864,616.0,-1,-1
1995-02-01 05:37:45.266260864,624.0,-1,-1
1995-02-01 05:37:45.266260864,740.0,-1,-1
1995-02-01 05:37:45.266260864,796.0,-1,-1
1995-02-01 05:37:45.266260864,804.0,-1,-1
1995-02-01 05:37:45.266260864,940.0,-1,-1
1995-02-01 05:37:45.266260864,1040.0,-1,-1
1995-02-01 05:40:48.291173760,20.0,-1,-1
1995-02-01 05:40:48.291173760,24.0,-1,-1
1995-02-01 05:40:48.291173760,28.0,-1,-1
1995-02-01 05:40:48.291173760,32.0,-1,-1
1995-02-01 05:40:48.291173760,36.0,-1,-1
1995-02-01 05:40:48.291173760,40.0,-1,-1
1995-02-01 05:40:48.291173760,44.0,-1,-1
1995-02-01 05:40:48.291173760,48.0,-1,-1
1995-02-01 05:40:48.291173760,52.0,-1,-1
1995-02-01 05:40:48.291173760,60.0,-1,-1
1995-02-01 05:40:48.291173760,72.0,-1,-1
1995-02-01 05:40:48.291173760,76.0,-1,-1
1995-02-01 05:40:48.291173760,80.0,-1,-1
1995-02-01 05:40:48.291173760,92.0,-1,-1
1995-02-01 05:40:48.291173760,96.0,-1,-1
1995-02-01 05:40:48.291173760,104.0,-1,-1
1995-02-01 05:40:48.291173760,124.0,-1,-1
1995-02-01 05:40:48.291173760,136.0,-1,-1
1995-02-01 05:40:48.291173760,148.0,-1,-1
1995-02-01 05:40:48.291173760,164.0,-1,-1
1995-02-01 05:40:48.291173760,176.0,-1,-1
1995-02-01 05:40:48.291173760,196.0,-1,-1
1995-02-01 05:40:48.291173760,216.0,-1,-1
1995-02-01 05:40:48.291173760,224.0,-1,-1
1995-02-01 05:40:48.291173760,256.0,-1,-1
1995-02-01 05:40:48.291173760,272.0,-1,-1
1995-02-01 05:40:48.291173760,280.0,-1,-1
1995-02-01 05:40:48.291173760,332.0,-1,-1
1995-02-01 05:40:48.291173760,364.0,-1,-1
1995-02-01 05:40:48.291173760,388.0,-1,-1
1995-02-01 05:40:48.291173760,428.0,-1,-1
1995-02-01 05:40:48.291173760,472.0,-1,-1
1995-02-01 05:40:48.291173760,484.0,-1,-1
1995-02-01 05:40:48.291173760,540.0,-1,-1
1995-02-01 05:40:48.291173760,616.0,-1,-1
1995-02-01 05:40:48.291173760,624.0,-1,-1
1995-02-01 05:40:48.291173760,740.0,-1,-1
1995-02-01 05:40:48.291173760,796.0,-1,-1
1995-02-01 05:40:48.291173760,804.0,-1,-1
1995-02-01 05:40:48.291173760,940.0,-1,-1
1995-02-01 05:40:48.291173760,1040.0,-1,-1
1995-02-01 05:43:51.316086784,20.0,-1,-1
1995-02-01 05:43:51.316086784,24.0,-1,-1
1995-02-01 05:43:51.316086784,28.0,-1,-1
1995-02-01 05:43:51.316086784,32.0,-1,-1
1995-02-01 05:43:51.316086784,36.0,-1,-1
1995-02-01 05:43:51.316086784,40.0,-1,-1
1995-02-01 05:43:51.316086784,44.0,-1,-1
1995-02-01 05:43:51.316086784,48.0,-1,-1
1995-02-01 05:43:51.316086784,52.0,-1,-1
1995-02-01 05:43:51.316086784,60.0,-1,-1
1995-02-01 05:43:51.316086784,72.0,-1,-1
1995-02-01 05:43:51.316086784,76.0,-1,-1
1995-02-01 05:43:51.316086784,80.0,-1,-1
1995-02-01 05:43:51.316086784,92.0,-1,-1
1995-02-01 05:43:51.316086784,96.0,-1,-1
1995-02-01 05:43:51.316086784,104.0,-1,-1
1995-02-01 05:43:51.316086784,124.0,-1,-1
1995-02-01 05:43:51.316086784,136.0,-1,-1
1995-02-01 05:43:51.316086784,148.0,-1,-1
1995-02-01 05:43:51.316086784,164.0,-1,-1
1995-02-01 05:43:51.316086784,176.0,-1,-1
1995-02-01 05:43:51.316086784,196.0,-1,-1
1995-02-01 05:43:51.316086784,216.0,-1,-1
1995-02-01 05:43:51.316086784,224.0,-1,-1
1995-02-01 05:43:51.316086784,256.0,-1,-1
1995-02-01 05:43:51.316086784,272.0,-1,-1
1995-02-01 05:43:51.316086784,280.0,-1,-1
1995-02-01 05:43:51.316086784,332.0,-1,-1
1995-02-01 05:43:51.316086784,364.0,-1,-1
1995-02-01 05:43:51.316086784,388.0,-1,-1
1995-02-01 05:43:51.316086784,428.0,-1,-1
1995-02-01 05:43:51.316086784,472.0,-1,-1
1995-02-01 05:43:51.316086784,484.0,-1,-1
1995-02-01 05:43:51.316086784,540.0,-1,-1
1995-02-01 05:43:51.316086784,616.0,-1,-1
1995-02-01 05:43:51.316086784,624.0,-1,-1
1995-02-01 05:43:51.316086784,740.0,-1,-1
1995-02-01 05:43:51.316086784,796.0,-1,-1
1995-02-01 05:43:51.316086784,804.0,-1,-1
1995-02-01 05:43:51.316086784,940.0,-1,-1
1995-02-01 05:43:51.316086784,1040.0,-1,-1
1995-02-01 05:46:54.340999680,20.0,-1,-1
1995-02-01 05:46:54.340999680,24.0,-1,-1
1995-02-01 05:46:54.340999680,28.0,-1,-1
1995-02-01 05:46:54.340999680,32.0,-1,-1
1995-02-01 05:46:54.340999680,36.0,-1,-1
1995-02-01 05:46:54.340999680,40.0,-1,-1
1995-02-01 05:46:54.340999680,44.0,-1,-1
1995-02-01 05:46:54.340999680,48.0,-1,-1
1995-02-01 05:46:54.340999680,52.0,-1,-1
1995-02-01 05:46:54.340999680,60.0,-1,-1
1995-02-01 05:46:54.340999680,72.0,-1,-1
1995-02-01 05:46:54.340999680,76.0,-1,-1
1995-02-01 05:46:54.340999680,80.0,-1,-1
1995-02-01 05:46:54.340999680,92.0,-1,-1
1995-02-01 05:46:54.340999680,96.0,-1,-1
1995-02-01 05:46:54.340999680,104.0,-1,-1
1995-02-01 05:46:54.340999680,124.0,-1,-1
1995-02-01 05:46:54.340999680,136.0,-1,-1
1995-02-01 05:46:54.340999680,148.0,-1,-1
1995-02-01 05:46:54.340999680,164.0,-1,-1
1995-02-01 05:46:54.340999680,176.0,-1,-1
1995-02-01 05:46:54.340999680,196.0,-1,-1
1995-02-01 05:46:54.340999680,216.0,-1,-1
1995-02-01 05:46:54.340999680,224.0,-1,-1
1995-02-01 05:46:54.340999680,256.0,-1,-1
1995-02-01 05:46:54.340999680,272.0,-1,-1
1995-02-01 05:46:54.340999680,280.0,-1,-1
1995-02-01 05:46:54.340999680,332.0,-1,-1
1995-02-01 05:46:54.340999680,364.0,-1,-1
1995-02-01 05:46:54.340999680,388.0,-1,-1
1995-02-01 05:46:54.340999680,428.0,-1,-1
1995-02-01 05:46:54.340999680,472.0,-1,-1
1995-02-01 05:46:54.340999680,484.0,-1,-1
1995-02-01 05:46:54.340999680,540.0,-1,-1
1995-02-01 05:46:54.340999680,616.0,-1,-1
1995-02-01 05:46:54.340999680,624.0,-1,-1
1995-02-01 05:46:54.340999680,740.0,-1,-1
1995-02-01 05:46:54.340999680,796.0,-1,-1
1995-02-01 05:46:54.340999680,804.0,-1,-1
1995-02-01 05:46:54.340999680,940.0,-1,-1
1995-02-01 05:46:54.340999680,1040.0,-1,-1
1995-02-01 05:49:57.365912704,20.0,-1,-1
1995-02-01 05:49:57.365912704,24.0,-1,-1
1995-02-01 05:49:57.365912704,28.0,-1,-1
1995-02-01 05:49:57.365912704,32.0,-1,-1
1995-02-01 05:49:57.365912704,36.0,-1,-1
1995-02-01 05:49:57.365912704,40.0,-1,-1
1995-02-01 05:49:57.365912704,44.0,-1,-1
1995-02-01 05:49:57.365912704,48.0,-1,-1
1995-02-01 05:49:57.365912704,52.0,-1,-1
1995-02-01 05:49:57.365912704,60.0,-1,-1
1995-02-01 05:49:57.365912704,72.0,-1,-1
1995-02-01 05:49:57.365912704,76.0,-1,-1
1995-02-01 05:49:57.365912704,80.0,-1,-1
1995-02-01 05:49:57.365912704,92.0,-1,-1
1995-02-01 05:49:57.365912704,96.0,-1,-1
1995-02-01 05:49:57.365912704,104.0,-1,-1
1995-02-01 05:49:57.365912704,124.0,-1,-1
1995-02-01 05:49:57.365912704,136.0,-1,-1
1995-02-01 05:49:57.365912704,148.0,-1,-1
1995-02-01 05:49:57.365912704,164.0,-1,-1
1995-02-01 05:49:57.365912704,176.0,-1,-1
1995-02-01 05:49:57.365912704,196.0,-1,-1
1995-02-01 05:49:57.365912704,216.0,-1,-1
1995-02-01 05:49:57.365912704,224.0,-1,-1
1995-02-01 05:49:57.365912704,256.0,-1,-1
1995-02-01 05:49:57.365912704,272.0,-1,-1
1995-02-01 05:49:57.365912704,280.0,-1,-1
1995-02-01 05:49:57.365912704,332.0,-1,-1
1995-02-01 05:49:57.365912704,364.0,-1,-1
1995-02-01 05:49:57.365912704,388.0,-1,-1
1995-02-01 05:49:57.365912704,428.0,-1,-1
1995-02-01 05:49:57.365912704,472.0,-1,-1
1995-02-01 05:49:57.365912704,484.0,-1,-1
1995-02-01 05:49:57.365912704,540.0,-1,-1
1995-02-01 05:49:57.365912704,616.0,-1,-1
1995-02-01 05:49:57.365912704,624.0,-1,-1
1995-02-01 05:49:57.365912704,740.0,-1,-1
1995-02-01 05:49:57.365912704,796.0,-1,-1
1995-02-01 05:49:57.365912704,804.0,-1,-1
1995-02-01 05:49:57.365912704,940.0,-1,-1
1995-02-01 05:49:57.365912704,1040.0,-1,-1
1995-02-01 05:53:00.390825600,20.0,-1,-1
1995-02-01 05:53:00.390825600,24.0,-1,-1
1995-02-01 05:53:00.390825600,28.0,-1,-1
1995-02-01 05:53:00.390825600,32.0,-1,-1
1995-02-01 05:53:00.390825600,36.0,-1,-1
1995-02-01 05:53:00.390825600,40.0,-1,-1
1995-02-01 05:53:00.390825600,44.0,-1,-1
1995-02-01 05:53:00.390825600,48.0,-1,-1
1995-02-01 05:53:00.390825600,52.0,-1,-1
1995-02-01 05:53:00.390825600,60.0,-1,-1
1995-02-01 05:53:00.390825600,72.0,-1,-1
1995-02-01 05:53:00.390825600,76.0,-1,-1
1995-02-01 05:53:00.390825600,80.0,-1,-1
1995-02-01 05:53:00.390825600,92.0,-1,-1
1995-02-01 05:53:00.390825600,96.0,-1,-1
1995-02-01 05:53:00.390825600,104.0,-1,-1
1995-02-01 05:53:00.390825600,124.0,-1,-1
1995-02-01 05:53:00.390825600,136.0,-1,-1
1995-02-01 05:53:00.390825600,148.0,-1,-1
1995-02-01 05:53:00.390825600,164.0,-1,-1
1995-02-01 05:53:00.390825600,176.0,-1,-1
1995-02-01 05:53:00.390825600,196.0,-1,-1
1995-02-01 05:53:00.390825600,216.0,-1,-1
1995-02-01 05:53:00.390825600,224.0,-1,-1
1995-02-01 05:53:00.390825600,256.0,-1,-1
1995-02-01 05:53:00.390825600,272.0,-1,-1
1995-02-01 05:53:00.390825600,280.0,-1,-1
1995-02-01 05:53:00.390825600,332.0,-1,-1
1995-02-01 05:53:00.390825600,364.0,-1,-1
1995-02-01 05:53:00.390825600,388.0,-1,-1
1995-02-01 05:53:00.390825600,428.0,-1,-1
1995-02-01 05:53:00.390825600,472.0,-1,-1
1995-02-01 05:53:00.390825600,484.0,-1,-1
1995-02-01 05:53:00.390825600,540.0,-1,-1
1995-02-01 05:53:00.390825600,616.0,-1,-1
1995-02-01 05:53:00.390825600,624.0,-1,-1
1995-02-01 05:53:00.390825600,740.0,-1,-1
1995-02-01 05:53:00.390825600,796.0,-1,-1
1995-02-01 05:53:00.390825600,804.0,-1,-1
1995-02-01 05:53:00.390825600,940.0,-1,-1
1995-02-01 05:53:00.390825600,1040.0,-1,-1
1995-02-01 05:56:03.415738496,20.0,-1,-1
1995-02-01 05:56:03.415738496,24.0,-1,-1
1995-02-01 05:56:03.415738496,28.0,-1,-1
1995-02-01 05:56:03.415738496,32.0,-1,-1
1995-02-01 05:56:03.415738496,36.0,-1,-1
1995-02-01 05:56:03.415738496,40.0,-1,-1
1995-02-01 05:56:03.415738496,44.0,-1,-1
1995-02-01 05:56:03.415738496,48.0,-1,-1
1995-02-01 05:56:03.415738496,52.0,-1,-1
1995-02-01 05:56:03.415738496,60.0,-1,-1
1995-02-01 05:56:03.415738496,72.0,-1,-1
1995-02-01 05:56:03.415738496,76.0,-1,-1
1995-02-01 05:56:03.415738496,80.0,-1,-1
1995-02-01 05:56:03.415738496,92.0,-1,-1
1995-02-01 05:56:03.415738496,96.0,-1,-1
1995-02-01 05:56:03.415738496,104.0,-1,-1
1995-02-01 05:56:03.415738496,124.0,-1,-1
1995-02-01 05:56:03.415738496,136.0,-1,-1
1995-02-01 05:56:03.415738496,148.0,-1,-1
1995-02-01 05:56:03.415738496,164.0,-1,-1
1995-02-01 05:56:03.415738496,176.0,-1,-1
1995-02-01 05:56:03.415738496,196.0,-1,-1
1995-02-01 05:56:03.415738496,216.0,-1,-1
1995-02-01 05:56:03.415738496,224.0,-1,-1
1995-02-01 05:56:03.415738496,256.0,-1,-1
1995-02-01 05:56:03.415738496,272.0,-1,-1
1995-02-01 05:56:03.415738496,280.0,-1,-1
1995-02-01 05:56:03.415738496,332.0,-1,-1
1995-02-01 05:56:03.415738496,364.0,-1,-1
1995-02-01 05:56:03.415738496,388.0,-1,-1
1995-02-01 05:56:03.415738496,428.0,-1,-1
1995-02-01 05:56:03.415738496,472.0,-1,-1
1995-02-01 05:56:03.415738496,484.0,-1,-1
1995-02-01 05:56:03.415738496,540.0,-1,-1
1995-02-01 05:56:03.415738496,616.0,-1,-1
1995-02-01 05:56:03.415738496,624.0,-1,-1
1995-02-01 05:56:03.415738496,740.0,-1,-1
1995-02-01 05:56:03.415738496,796.0,-1,-1
1995-02-01 05:56:03.415738496,804.0,-1,-1
1995-02-01 05:56:03.415738496,940.0,-1,-1
1995-02-01 05:56:03.415738496,1040.0,-1,-1
1995-02-01 05:59:06.440651520,20.0,-1,-1
1995-02-01 05:59:06.440651520,24.0,-1,-1
1995-02-01 05:59:06.440651520,28.0,-1,-1
1995-02-01 05:59:06.440651520,32.0,-1,-1
1995-02-01 05:59:06.440651520,36.0,-1,-1
1995-02-01 05:59:06.440651520,40.0,-1,-1
1995-02-01 05:59:06.440651520,44.0,-1,-1
1995-02-01 05:59:06.440651520,48.0,-1,-1
1995-02-01 05:59:06.440651520,52.0,-1,-1
1995-02-01 05:59:06.440651520,60.0,-1,-1
1995-02-01 05:59:06.440651520,72.0,-1,-1
1995-02-01 05:59:06.440651520,76.0,-1,-1
1995-02-01 05:59:06.440651520,80.0,-1,-1
1995-02-01 05:59:06.440651520,92.0,-1,-1
1995-02-01 05:59:06.440651520,96.0,-1,-1
1995-02-01 05:59:06.440651520,104.0,-1,-1
1995-02-01 05:59:06.440651520,124.0,-1,-1
1995-02-01 05:59:06.440651520,136.0,-1,-1
1995-02-01 05:59:06.440651520,148.0,-1,-1
1995-02-01 05:59:06.440651520,164.0,-1,-1
1995-02-01 05:59:06.440651520,176.0,-1,-1
1995-02-01 05:59:06.440651520,196.0,-1,-1
1995-02-01 05:59:06.440651520,216.0,-1,-1
1995-02-01 05:59:06.440651520,224.0,-1,-1
1995-02-01 05:59:06.440651520,256.0,-1,-1
1995-02-01 05:59:06.440651520,272.0,-1,-1
1995-02-01 05:59:06.440651520,280.0,-1,-1
1995-02-01 05:59:06.440651520,332.0,-1,-1
1995-02-01 05:59:06.440651520,364.0,-1,-1
1995-02-01 05:59:06.440651520,388.0,-1,-1
1995-02-01 05:59:06.440651520,428.0,-1,-1
1995-02-01 05:59:06.440651520,472.0,-1,-1
1995-02-01 05:59:06.440651520,484.0,-1,-1
1995-02-01 05:59:06.440651520,540.0,-1,-1
1995-02-01 05:59:06.440651520,616.0,-1,-1
1995-02-01 05:59:06.440651520,624.0,-1,-1
1995-02-01 05:59:06.440651520,740.0,-1,-1
1995-02-01 05:59:06.440651520,796.0,-1,-1
1995-02-01 05:59:06.440651520,804.0,-1,-1
1995-02-01 05:59:06.440651520,940.0,-1,-1
1995-02-01 05:59:06.440651520,1040.0,-1,-1
1995-02-01 06:02:09.465564416,20.0,-1,-1
1995-02-01 06:02:09.465564416,24.0,-1,-1
1995-02-01 06:02:09.465564416,28.0,-1,-1
1995-02-01 06:02:09.465564416,32.0,-1,-1
1995-02-01 06:02:09.465564416,36.0,-1,-1
1995-02-01 06:02:09.465564416,40.0,-1,-1
1995-02-01 06:02:09.465564416,44.0,-1,-1
1995-02-01 06:02:09.465564416,48.0,-1,-1
1995-02-01 06:02:09.465564416,52.0,-1,-1
1995-02-01 06:02:09.465564416,60.0,-1,-1
1995-02-01 06:02:09.465564416,72.0,-1,-1
1995-02-01 06:02:09.465564416,76.0,-1,-1
1995-02-01 06:02:09.465564416,80.0,-1,-1
1995-02-01 06:02:09.465564416,92.0,-1,-1
1995-02-01 06:02:09.465564416,96.0,-1,-1
1995-02-01 06:02:09.465564416,104.0,-1,-1
1995-02-01 06:02:09.465564416,124.0,-1,-1
1995-02-01 06:02:09.465564416,136.0,-1,-1
1995-02-01 06:02:09.465564416,148.0,-1,-1
1995-02-01 06:02:09.465564416,164.0,-1,-1
1995-02-01 06:02:09.465564416,176.0,-1,-1
1995-02-01 06:02:09.465564416,196.0,-1,-1
1995-02-01 06:02:09.465564416,216.0,-1,-1
1995-02-01 06:02:09.465564416,224.0,-1,-1
1995-02-01 06:02:09.465564416,256.0,-1,-1
1995-02-01 06:02:09.465564416,272.0,-1,-1
1995-02-01 06:02:09.465564416,280.0,-1,-1
1995-02-01 06:02:09.465564416,332.0,-1,-1
1995-02-01 06:02:09.465564416,364.0,-1,-1
1995-02-01 06:02:09.465564416,388.0,-1,-1
1995-02-01 06:02:09.465564416,428.0,-1,-1
1995-02-01 06:02:09.465564416,472.0,-1,-1
1995-02-01 06:02:09.465564416,484.0,-1,-1
1995-02-01 06:02:09.465564416,540.0,-1,-1
1995-02-01 06:02:09.465564416,616.0,-1,-1
1995-02-01 06:02:09.465564416,624.0,-1,-1
1995-02-01 06:02:09.465564416,740.0,-1,-1
1995-02-01 06:02:09.465564416,796.0,-1,-1
1995-02-01 06:02:09.465564416,804.0,-1,-1
1995-02-01 06:02:09.465564416,940.0,-1,-1
1995-02-01 06:02:09.465564416,1040.0,-1,-1
1995-02-01 06:05:12.490477440,20.0,-1,-1
1995-02-01 06:05:12.490477440,24.0,-1,-1
1995-02-01 06:05:12.490477440,28.0,-1,-1
1995-02-01 06:05:12.490477440,32.0,-1,-1
1995-02-01 06:05:12.490477440,36.0,-1,-1
1995-02-01 06:05:12.490477440,40.0,-1,-1
1995-02-01 06:05:12.490477440,44.0,-1,-1
1995-02-01 06:05:12.490477440,48.0,-1,-1
1995-02-01 06:05:12.490477440,52.0,-1,-1
1995-02-01 06:05:12.490477440,60.0,-1,-1
1995-02-01 06:05:12.490477440,72.0,-1,-1
1995-02-01 06:05:12.490477440,76.0,-1,-1
1995-02-01 06:05:12.490477440,80.0,-1,-1
1995-02-01 06:05:12.490477440,92.0,-1,-1
1995-02-01 06:05:12.490477440,96.0,-1,-1
1995-02-01 06:05:12.490477440,104.0,-1,-1
1995-02-01 06:05:12.490477440,124.0,-1,-1
1995-02-01 06:05:12.490477440,136.0,-1,-1
1995-02-01 06:05:12.490477440,148.0,-1,-1
1995-02-01 06:05:12.490477440,164.0,-1,-1
1995-02-01 06:05:12.490477440,176.0,-1,-1
1995-02-01 06:05:12.490477440,196.0,-1,-1
1995-02-01 06:05:12.490477440,216.0,-1,-1
1995-02-01 06:05:12.490477440,224.0,-1,-1
1995-02-01 06:05:12.490477440,256.0,-1,-1
1995-02-01 06:05:12.490477440,272.0,-1,-1
1995-02-01 06:05:12.490477440,280.0,-1,-1
1995-02-01 06:05:12.490477440,332.0,-1,-1
1995-02-01 06:05:12.490477440,364.0,-1,-1
1995-02-01 06:05:12.490477440,388.0,-1,-1
1995-02-01 06:05:12.490477440,428.0,-1,-1
1995-02-01 06:05:12.490477440,472.0,-1,-1
1995-02-01 06:05:12.490477440,484.0,-1,-1
1995-02-01 06:05:12.490477440,540.0,-1,-1
1995-02-01 06:05:12.490477440,616.0,-1,-1
1995-02-01 06:05:12.490477440,624.0,-1,-1
1995-02-01 06:05:12.490477440,740.0,-1,-1
1995-02-01 06:05:12.490477440,796.0,-1,-1
1995-02-01 06:05:12.490477440,804.0,-1,-1
1995-02-01 06:05:12.490477440,940.0,-1,-1
1995-02-01 06:05:12.490477440,1040.0,-1,-1
1995-02-01 06:08:15.515390336,20.0,-1,-1
1995-02-01 06:08:15.515390336,24.0,-1,-1
1995-02-01 06:08:15.515390336,28.0,-1,-1
1995-02-01 06:08:15.515390336,32.0,-1,-1
1995-02-01 06:08:15.515390336,36.0,-1,-1
1995-02-01 06:08:15.515390336,40.0,-1,-1
1995-02-01 06:08:15.515390336,44.0,-1,-1
1995-02-01 06:08:15.515390336,48.0,-1,-1
1995-02-01 06:08:15.515390336,52.0,-1,-1
1995-02-01 06:08:15.515390336,60.0,-1,-1
1995-02-01 06:08:15.515390336,72.0,-1,-1
1995-02-01 06:08:15.515390336,76.0,-1,-1
1995-02-01 06:08:15.515390336,80.0,-1,-1
1995-02-01 06:08:15.515390336,92.0,-1,-1
1995-02-01 06:08:15.515390336,96.0,-1,-1
1995-02-01 06:08:15.515390336,104.0,-1,-1
1995-02-01 06:08:15.515390336,124.0,-1,-1
1995-02-01 06:08:15.515390336,136.0,-1,-1
1995-02-01 06:08:15.515390336,148.0,-1,-1
1995-02-01 06:08:15.515390336,164.0,-1,-1
1995-02-01 06:08:15.515390336,176.0,-1,-1
1995-02-01 06:08:15.515390336,196.0,-1,-1
1995-02-01 06:08:15.515390336,216.0,-1,-1
1995-02-01 06:08:15.515390336,224.0,-1,-1
1995-02-01 06:08:15.515390336,256.0,-1,-1
1995-02-01 06:08:15.515390336,272.0,-1,-1
1995-02-01 06:08:15.515390336,280.0,-1,-1
1995-02-01 06:08:15.515390336,332.0,-1,-1
1995-02-01 06:08:15.515390336,364.0,-1,-1
1995-02-01 06:08:15.515390336,388.0,-1,-1
1995-02-01 06:08:15.515390336,428.0,-1,-1
1995-02-01 06:08:15.515390336,472.0,-1,-1
1995-02-01 06:08:15.515390336,484.0,-1,-1
1995-02-01 06:08:15.515390336,540.0,-1,-1
1995-02-01 06:08:15.515390336,616.0,-1,-1
1995-02-01 06:08:15.515390336,624.0,-1,-1
1995-02-01 06:08:15.515390336,740.0,-1,-1
1995-02-01 06:08:15.515390336,796.0,-1,-1
1995-02-01 06:08:15.515390336,804.0,-1,-1
1995-02-01 06:08:15.515390336,940.0,-1,-1
1995-02-01 06:08:15.515390336,1040.0,-1,-1
1995-02-01 06:11:18.540303360,20.0,-1,-1
1995-02-01 06:11:18.540303360,24.0,-1,-1
1995-02-01 06:11:18.540303360,28.0,-1,-1
1995-02-01 06:11:18.540303360,32.0,-1,-1
1995-02-01 06:11:18.540303360,36.0,-1,-1
1995-02-01 06:11:18.540303360,40.0,-1,-1
1995-02-01 06:11:18.540303360,44.0,-1,-1
1995-02-01 06:11:18.540303360,48.0,-1,-1
1995-02-01 06:11:18.540303360,52.0,-1,-1
1995-02-01 06:11:18.540303360,60.0,-1,-1
1995-02-01 06:11:18.540303360,72.0,-1,-1
1995-02-01 06:11:18.540303360,76.0,-1,-1
1995-02-01 06:11:18.540303360,80.0,-1,-1
1995-02-01 06:11:18.540303360,92.0,-1,-1
1995-02-01 06:11:18.540303360,96.0,-1,-1
1995-02-01 06:11:18.540303360,104.0,-1,-1
1995-02-01 06:11:18.540303360,124.0,-1,-1
1995-02-01 06:11:18.540303360,136.0,-1,-1
1995-02-01 06:11:18.540303360,148.0,-1,-1
1995-02-01 06:11:18.540303360,164.0,-1,-1
1995-02-01 06:11:18.540303360,176.0,-1,-1
1995-02-01 06:11:18.540303360,196.0,-1,-1
1995-02-01 06:11:18.540303360,216.0,-1,-1
1995-02-01 06:11:18.540303360,224.0,-1,-1
1995-02-01 06:11:18.540303360,256.0,-1,-1
1995-02-01 06:11:18.540303360,272.0,-1,-1
1995-02-01 06:11:18.540303360,280.0,-1,-1
1995-02-01 06:11:18.540303360,332.0,-1,-1
1995-02-01 06:11:18.540303360,364.0,-1,-1
1995-02-01 06:11:18.540303360,388.0,-1,-1
1995-02-01 06:11:18.540303360,428.0,-1,-1
1995-02-01 06:11:18.540303360,472.0,-1,-1
1995-02-01 06:11:18.540303360,484.0,-1,-1
1995-02-01 06:11:18.540303360,540.0,-1,-1
1995-02-01 06:11:18.540303360,616.0,-1,-1
1995-02-01 06:11:18.540303360,624.0,-1,-1
1995-02-01 06:11:18.540303360,740.0,-1,-1
1995-02-01 06:11:18.540303360,796.0,-1,-1
1995-02-01 06:11:18.540303360,804.0,-1,-1
1995-02-01 06:11:18.540303360,940.0,-1,-1
1995-02-01 06:11:18.540303360,1040.0,-1,-1
1995-02-01 06:14:21.565216256,20.0,-1,-1
1995-02-01 06:14:21.565216256,24.0,-1,-1
1995-02-01 06:14:21.565216256,28.0,-1,-1
1995-02-01 06:14:21.565216256,32.0,-1,-1
1995-02-01 06:14:21.565216256,36.0,-1,-1
1995-02-01 06:14:21.565216256,40.0,-1,-1
1995-02-01 06:14:21.565216256,44.0,-1,-1
1995-02-01 06:14:21.565216256,48.0,-1,-1
1995-02-01 06:14:21.565216256,52.0,-1,-1
1995-02-01 06:14:21.565216256,60.0,-1,-1
1995-02-01 06:14:21.565216256,72.0,-1,-1
1995-02-01 06:14:21.565216256,76.0,-1,-1
1995-02-01 06:14:21.565216256,80.0,-1,-1
1995-02-01 06:14:21.565216256,92.0,-1,-1
1995-02-01 06:14:21.565216256,96.0,-1,-1
1995-02-01 06:14:21.565216256,104.0,-1,-1
1995-02-01 06:14:21.565216256,124.0,-1,-1
1995-02-01 06:14:21.565216256,136.0,-1,-1
1995-02-01 06:14:21.565216256,148.0,-1,-1
1995-02-01 06:14:21.565216256,164.0,-1,-1
1995-02-01 06:14:21.565216256,176.0,-1,-1
1995-02-01 06:14:21.565216256,196.0,-1,-1
1995-02-01 06:14:21.565216256,216.0,-1,-1
1995-02-01 06:14:21.565216256,224.0,-1,-1
1995-02-01 06:14:21.565216256,256.0,-1,-1
1995-02-01 06:14:21.565216256,272.0,-1,-1
1995-02-01 06:14:21.565216256,280.0,-1,-1
1995-02-01 06:14:21.565216256,332.0,-1,-1
1995-02-01 06:14:21.565216256,364.0,-1,-1
1995-02-01 06:14:21.565216256,388.0,-1,-1
1995-02-01 06:14:21.565216256,428.0,-1,-1
1995-02-01 06:14:21.565216256,472.0,-1,-1
1995-02-01 06:14:21.565216256,484.0,-1,-1
1995-02-01 06:14:21.565216256,540.0,-1,-1
1995-02-01 06:14:21.565216256,616.0,-1,-1
1995-02-01 06:14:21.565216256,624.0,-1,-1
1995-02-01 06:14:21.565216256,740.0,-1,-1
1995-02-01 06:14:21.565216256,796.0,-1,-1
1995-02-01 06:14:21.565216256,804.0,-1,-1
1995-02-01 06:14:21.565216256,940.0,-1,-1
1995-02-01 06:14:21.565216256,1040.0,-1,-1
1995-02-01 06:17:24.590129152,20.0,-1,-1
