datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-19 03:56:31.932133504,72.0,-1,-1
1995-02-19 03:56:31.932133504,80.0,-1,-1
1995-02-19 03:56:31.932133504,92.0,-1,-1
1995-02-19 03:56:31.932133504,104.0,-1,-1
1995-02-19 03:56:31.932133504,124.0,-1,-1
1995-02-19 03:56:31.932133504,136.0,-1,-1
1995-02-19 03:56:31.932133504,148.0,-1,-1
1995-02-19 03:56:31.932133504,176.0,-1,-1
1995-02-19 03:56:31.932133504,196.0,-1,-1
1995-02-19 03:56:31.932133504,224.0,-1,-1
1995-02-19 03:56:31.932133504,256.0,-1,-1
1995-02-19 03:56:31.932133504,272.0,-1,-1
1995-02-19 03:56:31.932133504,332.0,-1,-1
1995-02-19 03:56:31.932133504,388.0,-1,-1
1995-02-19 03:56:31.932133504,428.0,-1,-1
1995-02-19 03:56:31.932133504,484.0,-1,-1
1995-02-19 03:56:31.932133504,540.0,-1,-1
1995-02-19 03:56:31.932133504,624.0,-1,-1
1995-02-19 03:56:31.932133504,740.0,-1,-1
1995-02-19 03:56:31.932133504,804.0,-1,-1
1995-02-19 03:56:31.932133504,940.0,-1,-1
1995-02-19 03:56:31.932133504,1040.0,-1,-1
1995-02-19 03:59:34.957046400,20.0,-1,-1
1995-02-19 03:59:34.957046400,24.0,-1,-1
1995-02-19 03:59:34.957046400,28.0,-1,-1
1995-02-19 03:59:34.957046400,32.0,-1,-1
1995-02-19 03:59:34.957046400,36.0,-1,-1
1995-02-19 03:59:34.957046400,40.0,-1,-1
1995-02-19 03:59:34.957046400,44.0,-1,-1
1995-02-19 03:59:34.957046400,48.0,-1,-1
1995-02-19 03:59:34.957046400,52.0,-1,-1
1995-02-19 03:59:34.957046400,60.0,-1,-1
1995-02-19 03:59:34.957046400,72.0,-1,-1
1995-02-19 03:59:34.957046400,80.0,-1,-1
1995-02-19 03:59:34.957046400,92.0,-1,-1
1995-02-19 03:59:34.957046400,104.0,-1,-1
1995-02-19 03:59:34.957046400,124.0,-1,-1
1995-02-19 03:59:34.957046400,136.0,-1,-1
1995-02-19 03:59:34.957046400,148.0,-1,-1
1995-02-19 03:59:34.957046400,176.0,-1,-1
1995-02-19 03:59:34.957046400,196.0,-1,-1
1995-02-19 03:59:34.957046400,224.0,-1,-1
1995-02-19 03:59:34.957046400,256.0,-1,-1
1995-02-19 03:59:34.957046400,272.0,-1,-1
1995-02-19 03:59:34.957046400,332.0,-1,-1
1995-02-19 03:59:34.957046400,388.0,-1,-1
1995-02-19 03:59:34.957046400,428.0,-1,-1
1995-02-19 03:59:34.957046400,484.0,-1,-1
1995-02-19 03:59:34.957046400,540.0,-1,-1
1995-02-19 03:59:34.957046400,624.0,-1,-1
1995-02-19 03:59:34.957046400,740.0,-1,-1
1995-02-19 03:59:34.957046400,804.0,-1,-1
1995-02-19 03:59:34.957046400,940.0,-1,-1
1995-02-19 03:59:34.957046400,1040.0,-1,-1
1995-02-19 04:02:37.981959296,20.0,-1,-1
1995-02-19 04:02:37.981959296,24.0,-1,-1
1995-02-19 04:02:37.981959296,28.0,-1,-1
1995-02-19 04:02:37.981959296,32.0,-1,-1
1995-02-19 04:02:37.981959296,36.0,-1,-1
1995-02-19 04:02:37.981959296,40.0,-1,-1
1995-02-19 04:02:37.981959296,44.0,-1,-1
1995-02-19 04:02:37.981959296,48.0,-1,-1
1995-02-19 04:02:37.981959296,52.0,-1,-1
1995-02-19 04:02:37.981959296,60.0,-1,-1
1995-02-19 04:02:37.981959296,72.0,-1,-1
1995-02-19 04:02:37.981959296,80.0,-1,-1
1995-02-19 04:02:37.981959296,92.0,-1,-1
1995-02-19 04:02:37.981959296,104.0,-1,-1
1995-02-19 04:02:37.981959296,124.0,-1,-1
1995-02-19 04:02:37.981959296,136.0,-1,-1
1995-02-19 04:02:37.981959296,148.0,-1,-1
1995-02-19 04:02:37.981959296,176.0,-1,-1
1995-02-19 04:02:37.981959296,196.0,-1,-1
1995-02-19 04:02:37.981959296,224.0,-1,-1
1995-02-19 04:02:37.981959296,256.0,-1,-1
1995-02-19 04:02:37.981959296,272.0,-1,-1
1995-02-19 04:02:37.981959296,332.0,-1,-1
1995-02-19 04:02:37.981959296,388.0,-1,-1
1995-02-19 04:02:37.981959296,428.0,-1,-1
1995-02-19 04:02:37.981959296,484.0,-1,-1
1995-02-19 04:02:37.981959296,540.0,-1,-1
1995-02-19 04:02:37.981959296,624.0,-1,-1
1995-02-19 04:02:37.981959296,740.0,-1,-1
1995-02-19 04:02:37.981959296,804.0,-1,-1
1995-02-19 04:02:37.981959296,940.0,-1,-1
1995-02-19 04:02:37.981959296,1040.0,-1,-1
1995-02-19 04:05:41.006872320,20.0,-1,-1
1995-02-19 04:05:41.006872320,24.0,-1,-1
1995-02-19 04:05:41.006872320,28.0,-1,-1
1995-02-19 04:05:41.006872320,32.0,-1,-1
1995-02-19 04:05:41.006872320,36.0,-1,-1
1995-02-19 04:05:41.006872320,40.0,-1,-1
1995-02-19 04:05:41.006872320,44.0,-1,-1
1995-02-19 04:05:41.006872320,48.0,-1,-1
1995-02-19 04:05:41.006872320,52.0,-1,-1
1995-02-19 04:05:41.006872320,60.0,-1,-1
1995-02-19 04:05:41.006872320,72.0,-1,-1
1995-02-19 04:05:41.006872320,80.0,-1,-1
1995-02-19 04:05:41.006872320,92.0,-1,-1
1995-02-19 04:05:41.006872320,104.0,-1,-1
1995-02-19 04:05:41.006872320,124.0,-1,-1
1995-02-19 04:05:41.006872320,136.0,-1,-1
1995-02-19 04:05:41.006872320,148.0,-1,-1
1995-02-19 04:05:41.006872320,176.0,-1,-1
1995-02-19 04:05:41.006872320,196.0,-1,-1
1995-02-19 04:05:41.006872320,224.0,-1,-1
1995-02-19 04:05:41.006872320,256.0,-1,-1
1995-02-19 04:05:41.006872320,272.0,-1,-1
1995-02-19 04:05:41.006872320,332.0,-1,-1
1995-02-19 04:05:41.006872320,388.0,-1,-1
1995-02-19 04:05:41.006872320,428.0,-1,-1
1995-02-19 04:05:41.006872320,484.0,-1,-1
1995-02-19 04:05:41.006872320,540.0,-1,-1
1995-02-19 04:05:41.006872320,624.0,-1,-1
1995-02-19 04:05:41.006872320,740.0,-1,-1
1995-02-19 04:05:41.006872320,804.0,-1,-1
1995-02-19 04:05:41.006872320,940.0,-1,-1
1995-02-19 04:05:41.006872320,1040.0,-1,-1
1995-02-19 04:08:44.031785216,20.0,-1,-1
1995-02-19 04:08:44.031785216,24.0,-1,-1
1995-02-19 04:08:44.031785216,28.0,-1,-1
1995-02-19 04:08:44.031785216,32.0,-1,-1
1995-02-19 04:08:44.031785216,36.0,-1,-1
1995-02-19 04:08:44.031785216,40.0,-1,-1
1995-02-19 04:08:44.031785216,44.0,-1,-1
1995-02-19 04:08:44.031785216,48.0,-1,-1
1995-02-19 04:08:44.031785216,52.0,-1,-1
1995-02-19 04:08:44.031785216,60.0,-1,-1
1995-02-19 04:08:44.031785216,72.0,-1,-1
1995-02-19 04:08:44.031785216,80.0,-1,-1
1995-02-19 04:08:44.031785216,92.0,-1,-1
1995-02-19 04:08:44.031785216,104.0,-1,-1
1995-02-19 04:08:44.031785216,124.0,-1,-1
1995-02-19 04:08:44.031785216,136.0,-1,-1
1995-02-19 04:08:44.031785216,148.0,-1,-1
1995-02-19 04:08:44.031785216,176.0,-1,-1
1995-02-19 04:08:44.031785216,196.0,-1,-1
1995-02-19 04:08:44.031785216,224.0,-1,-1
1995-02-19 04:08:44.031785216,256.0,-1,-1
1995-02-19 04:08:44.031785216,272.0,-1,-1
1995-02-19 04:08:44.031785216,332.0,-1,-1
1995-02-19 04:08:44.031785216,388.0,-1,-1
1995-02-19 04:08:44.031785216,428.0,-1,-1
1995-02-19 04:08:44.031785216,484.0,-1,-1
1995-02-19 04:08:44.031785216,540.0,-1,-1
1995-02-19 04:08:44.031785216,624.0,-1,-1
1995-02-19 04:08:44.031785216,740.0,-1,-1
1995-02-19 04:08:44.031785216,804.0,-1,-1
1995-02-19 04:08:44.031785216,940.0,-1,-1
1995-02-19 04:08:44.031785216,1040.0,-1,-1
1995-02-19 04:11:47.056698240,20.0,-1,-1
1995-02-19 04:11:47.056698240,24.0,-1,-1
1995-02-19 04:11:47.056698240,28.0,-1,-1
1995-02-19 04:11:47.056698240,32.0,-1,-1
1995-02-19 04:11:47.056698240,36.0,-1,-1
1995-02-19 04:11:47.056698240,40.0,-1,-1
1995-02-19 04:11:47.056698240,44.0,-1,-1
1995-02-19 04:11:47.056698240,48.0,-1,-1
1995-02-19 04:11:47.056698240,52.0,-1,-1
1995-02-19 04:11:47.056698240,60.0,-1,-1
1995-02-19 04:11:47.056698240,72.0,-1,-1
1995-02-19 04:11:47.056698240,80.0,-1,-1
1995-02-19 04:11:47.056698240,92.0,-1,-1
1995-02-19 04:11:47.056698240,104.0,-1,-1
1995-02-19 04:11:47.056698240,124.0,-1,-1
1995-02-19 04:11:47.056698240,136.0,-1,-1
1995-02-19 04:11:47.056698240,148.0,-1,-1
1995-02-19 04:11:47.056698240,176.0,-1,-1
1995-02-19 04:11:47.056698240,196.0,-1,-1
1995-02-19 04:11:47.056698240,224.0,-1,-1
1995-02-19 04:11:47.056698240,256.0,-1,-1
1995-02-19 04:11:47.056698240,272.0,-1,-1
1995-02-19 04:11:47.056698240,332.0,-1,-1
1995-02-19 04:11:47.056698240,388.0,-1,-1
1995-02-19 04:11:47.056698240,428.0,-1,-1
1995-02-19 04:11:47.056698240,484.0,-1,-1
1995-02-19 04:11:47.056698240,540.0,-1,-1
1995-02-19 04:11:47.056698240,624.0,-1,-1
1995-02-19 04:11:47.056698240,740.0,-1,-1
1995-02-19 04:11:47.056698240,804.0,-1,-1
1995-02-19 04:11:47.056698240,940.0,-1,-1
1995-02-19 04:11:47.056698240,1040.0,-1,-1
1995-02-19 04:14:50.081611136,20.0,-1,-1
1995-02-19 04:14:50.081611136,24.0,-1,-1
1995-02-19 04:14:50.081611136,28.0,-1,-1
1995-02-19 04:14:50.081611136,32.0,-1,-1
1995-02-19 04:14:50.081611136,36.0,-1,-1
1995-02-19 04:14:50.081611136,40.0,-1,-1
1995-02-19 04:14:50.081611136,44.0,-1,-1
1995-02-19 04:14:50.081611136,48.0,-1,-1
1995-02-19 04:14:50.081611136,52.0,-1,-1
1995-02-19 04:14:50.081611136,60.0,-1,-1
1995-02-19 04:14:50.081611136,72.0,-1,-1
1995-02-19 04:14:50.081611136,80.0,-1,-1
1995-02-19 04:14:50.081611136,92.0,-1,-1
1995-02-19 04:14:50.081611136,104.0,-1,-1
1995-02-19 04:14:50.081611136,124.0,-1,-1
1995-02-19 04:14:50.081611136,136.0,-1,-1
1995-02-19 04:14:50.081611136,148.0,-1,-1
1995-02-19 04:14:50.081611136,176.0,-1,-1
1995-02-19 04:14:50.081611136,196.0,-1,-1
1995-02-19 04:14:50.081611136,224.0,-1,-1
1995-02-19 04:14:50.081611136,256.0,-1,-1
1995-02-19 04:14:50.081611136,272.0,-1,-1
1995-02-19 04:14:50.081611136,332.0,-1,-1
1995-02-19 04:14:50.081611136,388.0,-1,-1
1995-02-19 04:14:50.081611136,428.0,-1,-1
1995-02-19 04:14:50.081611136,484.0,-1,-1
1995-02-19 04:14:50.081611136,540.0,-1,-1
1995-02-19 04:14:50.081611136,624.0,-1,-1
1995-02-19 04:14:50.081611136,740.0,-1,-1
1995-02-19 04:14:50.081611136,804.0,-1,-1
1995-02-19 04:14:50.081611136,940.0,-1,-1
1995-02-19 04:14:50.081611136,1040.0,-1,-1
1995-02-19 04:17:53.106524160,20.0,-1,-1
1995-02-19 04:17:53.106524160,24.0,-1,-1
1995-02-19 04:17:53.106524160,28.0,-1,-1
1995-02-19 04:17:53.106524160,32.0,-1,-1
1995-02-19 04:17:53.106524160,36.0,-1,-1
1995-02-19 04:17:53.106524160,40.0,-1,-1
1995-02-19 04:17:53.106524160,44.0,-1,-1
1995-02-19 04:17:53.106524160,48.0,-1,-1
1995-02-19 04:17:53.106524160,52.0,-1,-1
1995-02-19 04:17:53.106524160,60.0,-1,-1
1995-02-19 04:17:53.106524160,72.0,-1,-1
1995-02-19 04:17:53.106524160,80.0,-1,-1
1995-02-19 04:17:53.106524160,92.0,-1,-1
1995-02-19 04:17:53.106524160,104.0,-1,-1
1995-02-19 04:17:53.106524160,124.0,-1,-1
1995-02-19 04:17:53.106524160,136.0,-1,-1
1995-02-19 04:17:53.106524160,148.0,-1,-1
1995-02-19 04:17:53.106524160,176.0,-1,-1
1995-02-19 04:17:53.106524160,196.0,-1,-1
1995-02-19 04:17:53.106524160,224.0,-1,-1
1995-02-19 04:17:53.106524160,256.0,-1,-1
1995-02-19 04:17:53.106524160,272.0,-1,-1
1995-02-19 04:17:53.106524160,332.0,-1,-1
1995-02-19 04:17:53.106524160,388.0,-1,-1
1995-02-19 04:17:53.106524160,428.0,-1,-1
1995-02-19 04:17:53.106524160,484.0,-1,-1
1995-02-19 04:17:53.106524160,540.0,-1,-1
1995-02-19 04:17:53.106524160,624.0,-1,-1
1995-02-19 04:17:53.106524160,740.0,-1,-1
1995-02-19 04:17:53.106524160,804.0,-1,-1
1995-02-19 04:17:53.106524160,940.0,-1,-1
1995-02-19 04:17:53.106524160,1040.0,-1,-1
1995-02-19 04:20:56.131437056,20.0,-1,-1
1995-02-19 04:20:56.131437056,24.0,-1,-1
1995-02-19 04:20:56.131437056,28.0,-1,-1
1995-02-19 04:20:56.131437056,32.0,-1,-1
1995-02-19 04:20:56.131437056,36.0,-1,-1
1995-02-19 04:20:56.131437056,40.0,-1,-1
1995-02-19 04:20:56.131437056,44.0,-1,-1
1995-02-19 04:20:56.131437056,48.0,-1,-1
1995-02-19 04:20:56.131437056,52.0,-1,-1
1995-02-19 04:20:56.131437056,60.0,-1,-1
1995-02-19 04:20:56.131437056,72.0,-1,-1
1995-02-19 04:20:56.131437056,80.0,-1,-1
1995-02-19 04:20:56.131437056,92.0,-1,-1
1995-02-19 04:20:56.131437056,104.0,-1,-1
1995-02-19 04:20:56.131437056,124.0,-1,-1
1995-02-19 04:20:56.131437056,136.0,-1,-1
1995-02-19 04:20:56.131437056,148.0,-1,-1
1995-02-19 04:20:56.131437056,176.0,-1,-1
1995-02-19 04:20:56.131437056,196.0,-1,-1
1995-02-19 04:20:56.131437056,224.0,-1,-1
1995-02-19 04:20:56.131437056,256.0,-1,-1
1995-02-19 04:20:56.131437056,272.0,-1,-1
1995-02-19 04:20:56.131437056,332.0,-1,-1
1995-02-19 04:20:56.131437056,388.0,-1,-1
1995-02-19 04:20:56.131437056,428.0,-1,-1
1995-02-19 04:20:56.131437056,484.0,-1,-1
1995-02-19 04:20:56.131437056,540.0,-1,-1
1995-02-19 04:20:56.131437056,624.0,-1,-1
1995-02-19 04:20:56.131437056,740.0,-1,-1
1995-02-19 04:20:56.131437056,804.0,-1,-1
1995-02-19 04:20:56.131437056,940.0,-1,-1
1995-02-19 04:20:56.131437056,1040.0,-1,-1
1995-02-19 04:23:59.156349952,20.0,-1,-1
1995-02-19 04:23:59.156349952,24.0,-1,-1
1995-02-19 04:23:59.156349952,28.0,-1,-1
1995-02-19 04:23:59.156349952,32.0,-1,-1
1995-02-19 04:23:59.156349952,36.0,-1,-1
1995-02-19 04:23:59.156349952,40.0,-1,-1
1995-02-19 04:23:59.156349952,44.0,-1,-1
1995-02-19 04:23:59.156349952,48.0,-1,-1
1995-02-19 04:23:59.156349952,52.0,-1,-1
1995-02-19 04:23:59.156349952,60.0,-1,-1
1995-02-19 04:23:59.156349952,72.0,-1,-1
1995-02-19 04:23:59.156349952,80.0,-1,-1
1995-02-19 04:23:59.156349952,92.0,-1,-1
1995-02-19 04:23:59.156349952,104.0,-1,-1
1995-02-19 04:23:59.156349952,124.0,-1,-1
1995-02-19 04:23:59.156349952,136.0,-1,-1
1995-02-19 04:23:59.156349952,148.0,-1,-1
1995-02-19 04:23:59.156349952,176.0,-1,-1
1995-02-19 04:23:59.156349952,196.0,-1,-1
1995-02-19 04:23:59.156349952,224.0,-1,-1
1995-02-19 04:23:59.156349952,256.0,-1,-1
1995-02-19 04:23:59.156349952,272.0,-1,-1
1995-02-19 04:23:59.156349952,332.0,-1,-1
1995-02-19 04:23:59.156349952,388.0,-1,-1
1995-02-19 04:23:59.156349952,428.0,-1,-1
1995-02-19 04:23:59.156349952,484.0,-1,-1
1995-02-19 04:23:59.156349952,540.0,-1,-1
1995-02-19 04:23:59.156349952,624.0,-1,-1
1995-02-19 04:23:59.156349952,740.0,-1,-1
1995-02-19 04:23:59.156349952,804.0,-1,-1
1995-02-19 04:23:59.156349952,940.0,-1,-1
1995-02-19 04:23:59.156349952,1040.0,-1,-1
1995-02-19 04:27:02.181262976,20.0,0.0,-1
1995-02-19 04:27:02.181262976,24.0,0.0,-1
1995-02-19 04:27:02.181262976,28.0,0.0,-1
1995-02-19 04:27:02.181262976,32.0,0.0,-1
1995-02-19 04:27:02.181262976,36.0,0.0,-1
1995-02-19 04:27:02.181262976,40.0,0.0,-1
1995-02-19 04:27:02.181262976,44.0,0.0,-1
1995-02-19 04:27:02.181262976,48.0,0.0,-1
1995-02-19 04:27:02.181262976,52.0,0.0,-1
1995-02-19 04:27:02.181262976,60.0,0.0,-1
1995-02-19 04:27:02.181262976,72.0,0.0,-1
1995-02-19 04:27:02.181262976,80.0,0.0,-1
1995-02-19 04:27:02.181262976,92.0,0.0,-1
1995-02-19 04:27:02.181262976,104.0,0.0,-1
1995-02-19 04:27:02.181262976,124.0,0.0,-1
1995-02-19 04:27:02.181262976,136.0,0.0,-1
1995-02-19 04:27:02.181262976,148.0,0.0,-1
1995-02-19 04:27:02.181262976,176.0,0.0,-1
1995-02-19 04:27:02.181262976,196.0,0.0,-1
1995-02-19 04:27:02.181262976,224.0,0.0,-1
1995-02-19 04:27:02.181262976,256.0,0.0,-1
1995-02-19 04:27:02.181262976,272.0,0.0,-1
1995-02-19 04:27:02.181262976,332.0,0.0,-1
1995-02-19 04:27:02.181262976,388.0,0.0,-1
1995-02-19 04:27:02.181262976,428.0,0.0,-1
1995-02-19 04:27:02.181262976,484.0,0.0,-1
1995-02-19 04:27:02.181262976,540.0,0.0,-1
1995-02-19 04:27:02.181262976,624.0,0.0,-1
1995-02-19 04:27:02.181262976,740.0,0.0,-1
1995-02-19 04:27:02.181262976,804.0,0.0,-1
1995-02-19 04:27:02.181262976,940.0,0.0,-1
1995-02-19 04:27:02.181262976,1040.0,0.0,-1
1995-02-19 04:30:05.206175872,20.0,0.0,-1
1995-02-19 04:30:05.206175872,24.0,0.0,-1
1995-02-19 04:30:05.206175872,28.0,0.0,-1
1995-02-19 04:30:05.206175872,32.0,0.0,-1
1995-02-19 04:30:05.206175872,36.0,0.0,-1
1995-02-19 04:30:05.206175872,40.0,0.0,-1
1995-02-19 04:30:05.206175872,44.0,0.0,-1
1995-02-19 04:30:05.206175872,48.0,0.0,-1
1995-02-19 04:30:05.206175872,52.0,0.0,-1
1995-02-19 04:30:05.206175872,60.0,0.0,-1
1995-02-19 04:30:05.206175872,72.0,0.0,-1
1995-02-19 04:30:05.206175872,80.0,0.0,-1
1995-02-19 04:30:05.206175872,92.0,0.0,-1
1995-02-19 04:30:05.206175872,104.0,0.0,-1
1995-02-19 04:30:05.206175872,124.0,0.0,-1
1995-02-19 04:30:05.206175872,136.0,0.0,-1
1995-02-19 04:30:05.206175872,148.0,0.0,-1
1995-02-19 04:30:05.206175872,176.0,0.0,-1
1995-02-19 04:30:05.206175872,196.0,0.0,-1
1995-02-19 04:30:05.206175872,224.0,0.0,-1
1995-02-19 04:30:05.206175872,256.0,0.0,-1
1995-02-19 04:30:05.206175872,272.0,0.0,-1
1995-02-19 04:30:05.206175872,332.0,0.0,-1
1995-02-19 04:30:05.206175872,388.0,0.0,-1
1995-02-19 04:30:05.206175872,428.0,0.0,-1
1995-02-19 04:30:05.206175872,484.0,0.0,-1
1995-02-19 04:30:05.206175872,540.0,0.0,-1
1995-02-19 04:30:05.206175872,624.0,0.0,-1
1995-02-19 04:30:05.206175872,740.0,0.0,-1
1995-02-19 04:30:05.206175872,804.0,0.0,-1
1995-02-19 04:30:05.206175872,940.0,0.0,-1
1995-02-19 04:30:05.206175872,1040.0,0.0,-1
1995-02-19 04:33:08.231088896,20.0,-1,-1
1995-02-19 04:33:08.231088896,24.0,-1,-1
1995-02-19 04:33:08.231088896,28.0,-1,-1
1995-02-19 04:33:08.231088896,32.0,-1,-1
1995-02-19 04:33:08.231088896,36.0,-1,-1
1995-02-19 04:33:08.231088896,40.0,-1,-1
1995-02-19 04:33:08.231088896,44.0,-1,-1
1995-02-19 04:33:08.231088896,48.0,-1,-1
1995-02-19 04:33:08.231088896,52.0,-1,-1
1995-02-19 04:33:08.231088896,60.0,-1,-1
1995-02-19 04:33:08.231088896,72.0,-1,-1
1995-02-19 04:33:08.231088896,80.0,-1,-1
1995-02-19 04:33:08.231088896,92.0,-1,-1
1995-02-19 04:33:08.231088896,104.0,-1,-1
1995-02-19 04:33:08.231088896,124.0,-1,-1
1995-02-19 04:33:08.231088896,136.0,-1,-1
1995-02-19 04:33:08.231088896,148.0,-1,-1
1995-02-19 04:33:08.231088896,176.0,-1,-1
1995-02-19 04:33:08.231088896,196.0,-1,-1
1995-02-19 04:33:08.231088896,224.0,-1,-1
1995-02-19 04:33:08.231088896,256.0,-1,-1
1995-02-19 04:33:08.231088896,272.0,-1,-1
1995-02-19 04:33:08.231088896,332.0,-1,-1
1995-02-19 04:33:08.231088896,388.0,-1,-1
1995-02-19 04:33:08.231088896,428.0,-1,-1
1995-02-19 04:33:08.231088896,484.0,-1,-1
1995-02-19 04:33:08.231088896,540.0,-1,-1
1995-02-19 04:33:08.231088896,624.0,-1,-1
1995-02-19 04:33:08.231088896,740.0,-1,-1
1995-02-19 04:33:08.231088896,804.0,-1,-1
1995-02-19 04:33:08.231088896,940.0,-1,-1
1995-02-19 04:33:08.231088896,1040.0,-1,-1
1995-02-19 04:36:11.256001792,20.0,-1,-1
1995-02-19 04:36:11.256001792,24.0,-1,-1
1995-02-19 04:36:11.256001792,28.0,-1,-1
1995-02-19 04:36:11.256001792,32.0,-1,-1
1995-02-19 04:36:11.256001792,36.0,-1,-1
1995-02-19 04:36:11.256001792,40.0,-1,-1
1995-02-19 04:36:11.256001792,44.0,-1,-1
1995-02-19 04:36:11.256001792,48.0,-1,-1
1995-02-19 04:36:11.256001792,52.0,-1,-1
1995-02-19 04:36:11.256001792,60.0,-1,-1
1995-02-19 04:36:11.256001792,72.0,-1,-1
1995-02-19 04:36:11.256001792,80.0,-1,-1
1995-02-19 04:36:11.256001792,92.0,-1,-1
1995-02-19 04:36:11.256001792,104.0,-1,-1
1995-02-19 04:36:11.256001792,124.0,-1,-1
1995-02-19 04:36:11.256001792,136.0,-1,-1
1995-02-19 04:36:11.256001792,148.0,-1,-1
1995-02-19 04:36:11.256001792,176.0,-1,-1
1995-02-19 04:36:11.256001792,196.0,-1,-1
1995-02-19 04:36:11.256001792,224.0,-1,-1
1995-02-19 04:36:11.256001792,256.0,-1,-1
1995-02-19 04:36:11.256001792,272.0,-1,-1
1995-02-19 04:36:11.256001792,332.0,-1,-1
1995-02-19 04:36:11.256001792,388.0,-1,-1
1995-02-19 04:36:11.256001792,428.0,-1,-1
1995-02-19 04:36:11.256001792,484.0,-1,-1
1995-02-19 04:36:11.256001792,540.0,-1,-1
1995-02-19 04:36:11.256001792,624.0,-1,-1
1995-02-19 04:36:11.256001792,740.0,-1,-1
1995-02-19 04:36:11.256001792,804.0,-1,-1
1995-02-19 04:36:11.256001792,940.0,-1,-1
1995-02-19 04:36:11.256001792,1040.0,-1,-1
1995-02-19 04:39:14.280914816,20.0,-1,-1
1995-02-19 04:39:14.280914816,24.0,-1,-1
1995-02-19 04:39:14.280914816,28.0,-1,-1
1995-02-19 04:39:14.280914816,32.0,-1,-1
1995-02-19 04:39:14.280914816,36.0,-1,-1
1995-02-19 04:39:14.280914816,40.0,-1,-1
1995-02-19 04:39:14.280914816,44.0,-1,-1
1995-02-19 04:39:14.280914816,48.0,-1,-1
1995-02-19 04:39:14.280914816,52.0,-1,-1
1995-02-19 04:39:14.280914816,60.0,-1,-1
1995-02-19 04:39:14.280914816,72.0,-1,-1
1995-02-19 04:39:14.280914816,80.0,-1,-1
1995-02-19 04:39:14.280914816,92.0,-1,-1
1995-02-19 04:39:14.280914816,104.0,-1,-1
1995-02-19 04:39:14.280914816,124.0,-1,-1
1995-02-19 04:39:14.280914816,136.0,-1,-1
1995-02-19 04:39:14.280914816,148.0,-1,-1
1995-02-19 04:39:14.280914816,176.0,-1,-1
1995-02-19 04:39:14.280914816,196.0,-1,-1
1995-02-19 04:39:14.280914816,224.0,-1,-1
1995-02-19 04:39:14.280914816,256.0,-1,-1
1995-02-19 04:39:14.280914816,272.0,-1,-1
1995-02-19 04:39:14.280914816,332.0,-1,-1
1995-02-19 04:39:14.280914816,388.0,-1,-1
1995-02-19 04:39:14.280914816,428.0,-1,-1
1995-02-19 04:39:14.280914816,484.0,-1,-1
1995-02-19 04:39:14.280914816,540.0,-1,-1
1995-02-19 04:39:14.280914816,624.0,-1,-1
1995-02-19 04:39:14.280914816,740.0,-1,-1
1995-02-19 04:39:14.280914816,804.0,-1,-1
1995-02-19 04:39:14.280914816,940.0,-1,-1
1995-02-19 04:39:14.280914816,1040.0,-1,-1
1995-02-19 04:42:17.305827712,20.0,-1,-1
1995-02-19 04:42:17.305827712,24.0,-1,-1
1995-02-19 04:42:17.305827712,28.0,-1,-1
1995-02-19 04:42:17.305827712,32.0,-1,-1
1995-02-19 04:42:17.305827712,36.0,-1,-1
1995-02-19 04:42:17.305827712,40.0,-1,-1
1995-02-19 04:42:17.305827712,44.0,-1,-1
1995-02-19 04:42:17.305827712,48.0,-1,-1
1995-02-19 04:42:17.305827712,52.0,-1,-1
1995-02-19 04:42:17.305827712,60.0,-1,-1
1995-02-19 04:42:17.305827712,72.0,-1,-1
1995-02-19 04:42:17.305827712,80.0,-1,-1
1995-02-19 04:42:17.305827712,92.0,-1,-1
1995-02-19 04:42:17.305827712,104.0,-1,-1
1995-02-19 04:42:17.305827712,124.0,-1,-1
1995-02-19 04:42:17.305827712,136.0,-1,-1
1995-02-19 04:42:17.305827712,148.0,-1,-1
1995-02-19 04:42:17.305827712,176.0,-1,-1
1995-02-19 04:42:17.305827712,196.0,-1,-1
1995-02-19 04:42:17.305827712,224.0,-1,-1
1995-02-19 04:42:17.305827712,256.0,-1,-1
1995-02-19 04:42:17.305827712,272.0,-1,-1
1995-02-19 04:42:17.305827712,332.0,-1,-1
1995-02-19 04:42:17.305827712,388.0,-1,-1
1995-02-19 04:42:17.305827712,428.0,-1,-1
1995-02-19 04:42:17.305827712,484.0,-1,-1
1995-02-19 04:42:17.305827712,540.0,-1,-1
1995-02-19 04:42:17.305827712,624.0,-1,-1
1995-02-19 04:42:17.305827712,740.0,-1,-1
1995-02-19 04:42:17.305827712,804.0,-1,-1
1995-02-19 04:42:17.305827712,940.0,-1,-1
1995-02-19 04:42:17.305827712,1040.0,-1,-1
1995-02-19 04:45:20.330740736,20.0,-1,-1
1995-02-19 04:45:20.330740736,24.0,-1,-1
1995-02-19 04:45:20.330740736,28.0,-1,-1
1995-02-19 04:45:20.330740736,32.0,-1,-1
1995-02-19 04:45:20.330740736,36.0,-1,-1
1995-02-19 04:45:20.330740736,40.0,-1,-1
1995-02-19 04:45:20.330740736,44.0,-1,-1
1995-02-19 04:45:20.330740736,48.0,-1,-1
1995-02-19 04:45:20.330740736,52.0,-1,-1
1995-02-19 04:45:20.330740736,60.0,-1,-1
1995-02-19 04:45:20.330740736,72.0,-1,-1
1995-02-19 04:45:20.330740736,80.0,-1,-1
