datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-24 06:48:01.269059200,224.0,-1,-1
1995-02-24 06:48:01.269059200,256.0,-1,-1
1995-02-24 06:48:01.269059200,272.0,-1,-1
1995-02-24 06:48:01.269059200,280.0,-1,-1
1995-02-24 06:48:01.269059200,332.0,-1,-1
1995-02-24 06:48:01.269059200,364.0,-1,-1
1995-02-24 06:48:01.269059200,388.0,-1,-1
1995-02-24 06:48:01.269059200,428.0,-1,-1
1995-02-24 06:48:01.269059200,472.0,-1,-1
1995-02-24 06:48:01.269059200,484.0,-1,-1
1995-02-24 06:48:01.269059200,540.0,-1,-1
1995-02-24 06:48:01.269059200,616.0,-1,-1
1995-02-24 06:48:01.269059200,624.0,-1,-1
1995-02-24 06:48:01.269059200,740.0,-1,-1
1995-02-24 06:48:01.269059200,796.0,-1,-1
1995-02-24 06:48:01.269059200,804.0,-1,-1
1995-02-24 06:48:01.269059200,940.0,-1,-1
1995-02-24 06:48:01.269059200,1040.0,-1,-1
1995-02-24 06:51:04.358821376,20.0,-1,-1
1995-02-24 06:51:04.358821376,24.0,-1,-1
1995-02-24 06:51:04.358821376,28.0,-1,-1
1995-02-24 06:51:04.358821376,32.0,-1,-1
1995-02-24 06:51:04.358821376,36.0,-1,-1
1995-02-24 06:51:04.358821376,40.0,-1,-1
1995-02-24 06:51:04.358821376,44.0,-1,-1
1995-02-24 06:51:04.358821376,48.0,-1,-1
1995-02-24 06:51:04.358821376,52.0,-1,-1
1995-02-24 06:51:04.358821376,60.0,-1,-1
1995-02-24 06:51:04.358821376,72.0,-1,-1
1995-02-24 06:51:04.358821376,76.0,-1,-1
1995-02-24 06:51:04.358821376,80.0,-1,-1
1995-02-24 06:51:04.358821376,92.0,-1,-1
1995-02-24 06:51:04.358821376,96.0,-1,-1
1995-02-24 06:51:04.358821376,104.0,-1,-1
1995-02-24 06:51:04.358821376,124.0,-1,-1
1995-02-24 06:51:04.358821376,136.0,-1,-1
1995-02-24 06:51:04.358821376,148.0,-1,-1
1995-02-24 06:51:04.358821376,164.0,-1,-1
1995-02-24 06:51:04.358821376,176.0,-1,-1
1995-02-24 06:51:04.358821376,196.0,-1,-1
1995-02-24 06:51:04.358821376,216.0,-1,-1
1995-02-24 06:51:04.358821376,224.0,-1,-1
1995-02-24 06:51:04.358821376,256.0,-1,-1
1995-02-24 06:51:04.358821376,272.0,-1,-1
1995-02-24 06:51:04.358821376,280.0,-1,-1
1995-02-24 06:51:04.358821376,332.0,-1,-1
1995-02-24 06:51:04.358821376,364.0,-1,-1
1995-02-24 06:51:04.358821376,388.0,-1,-1
1995-02-24 06:51:04.358821376,428.0,-1,-1
1995-02-24 06:51:04.358821376,472.0,-1,-1
1995-02-24 06:51:04.358821376,484.0,-1,-1
1995-02-24 06:51:04.358821376,540.0,-1,-1
1995-02-24 06:51:04.358821376,616.0,-1,-1
1995-02-24 06:51:04.358821376,624.0,-1,-1
1995-02-24 06:51:04.358821376,740.0,-1,-1
1995-02-24 06:51:04.358821376,796.0,-1,-1
1995-02-24 06:51:04.358821376,804.0,-1,-1
1995-02-24 06:51:04.358821376,940.0,-1,-1
1995-02-24 06:51:04.358821376,1040.0,-1,-1
1995-02-24 06:54:07.448583552,20.0,-1,-1
1995-02-24 06:54:07.448583552,24.0,-1,-1
1995-02-24 06:54:07.448583552,28.0,-1,-1
1995-02-24 06:54:07.448583552,32.0,-1,-1
1995-02-24 06:54:07.448583552,36.0,-1,-1
1995-02-24 06:54:07.448583552,40.0,-1,-1
1995-02-24 06:54:07.448583552,44.0,-1,-1
1995-02-24 06:54:07.448583552,48.0,-1,-1
1995-02-24 06:54:07.448583552,52.0,-1,-1
1995-02-24 06:54:07.448583552,60.0,-1,-1
1995-02-24 06:54:07.448583552,72.0,-1,-1
1995-02-24 06:54:07.448583552,76.0,-1,-1
1995-02-24 06:54:07.448583552,80.0,-1,-1
1995-02-24 06:54:07.448583552,92.0,-1,-1
1995-02-24 06:54:07.448583552,96.0,-1,-1
1995-02-24 06:54:07.448583552,104.0,-1,-1
1995-02-24 06:54:07.448583552,124.0,-1,-1
1995-02-24 06:54:07.448583552,136.0,-1,-1
1995-02-24 06:54:07.448583552,148.0,-1,-1
1995-02-24 06:54:07.448583552,164.0,-1,-1
1995-02-24 06:54:07.448583552,176.0,-1,-1
1995-02-24 06:54:07.448583552,196.0,-1,-1
1995-02-24 06:54:07.448583552,216.0,-1,-1
1995-02-24 06:54:07.448583552,224.0,-1,-1
1995-02-24 06:54:07.448583552,256.0,-1,-1
1995-02-24 06:54:07.448583552,272.0,-1,-1
1995-02-24 06:54:07.448583552,280.0,-1,-1
1995-02-24 06:54:07.448583552,332.0,-1,-1
1995-02-24 06:54:07.448583552,364.0,-1,-1
1995-02-24 06:54:07.448583552,388.0,-1,-1
1995-02-24 06:54:07.448583552,428.0,-1,-1
1995-02-24 06:54:07.448583552,472.0,-1,-1
1995-02-24 06:54:07.448583552,484.0,-1,-1
1995-02-24 06:54:07.448583552,540.0,-1,-1
1995-02-24 06:54:07.448583552,616.0,-1,-1
1995-02-24 06:54:07.448583552,624.0,-1,-1
1995-02-24 06:54:07.448583552,740.0,-1,-1
1995-02-24 06:54:07.448583552,796.0,-1,-1
1995-02-24 06:54:07.448583552,804.0,-1,-1
1995-02-24 06:54:07.448583552,940.0,-1,-1
1995-02-24 06:54:07.448583552,1040.0,-1,-1
1995-02-24 06:57:10.538345728,20.0,-1,-1
1995-02-24 06:57:10.538345728,24.0,-1,-1
1995-02-24 06:57:10.538345728,28.0,-1,-1
1995-02-24 06:57:10.538345728,32.0,-1,-1
1995-02-24 06:57:10.538345728,36.0,-1,-1
1995-02-24 06:57:10.538345728,40.0,-1,-1
1995-02-24 06:57:10.538345728,44.0,-1,-1
1995-02-24 06:57:10.538345728,48.0,-1,-1
1995-02-24 06:57:10.538345728,52.0,-1,-1
1995-02-24 06:57:10.538345728,60.0,-1,-1
1995-02-24 06:57:10.538345728,72.0,-1,-1
1995-02-24 06:57:10.538345728,76.0,-1,-1
1995-02-24 06:57:10.538345728,80.0,-1,-1
1995-02-24 06:57:10.538345728,92.0,-1,-1
1995-02-24 06:57:10.538345728,96.0,-1,-1
1995-02-24 06:57:10.538345728,104.0,-1,-1
1995-02-24 06:57:10.538345728,124.0,-1,-1
1995-02-24 06:57:10.538345728,136.0,-1,-1
1995-02-24 06:57:10.538345728,148.0,-1,-1
1995-02-24 06:57:10.538345728,164.0,-1,-1
1995-02-24 06:57:10.538345728,176.0,-1,-1
1995-02-24 06:57:10.538345728,196.0,-1,-1
1995-02-24 06:57:10.538345728,216.0,-1,-1
1995-02-24 06:57:10.538345728,224.0,-1,-1
1995-02-24 06:57:10.538345728,256.0,-1,-1
1995-02-24 06:57:10.538345728,272.0,-1,-1
1995-02-24 06:57:10.538345728,280.0,-1,-1
1995-02-24 06:57:10.538345728,332.0,-1,-1
1995-02-24 06:57:10.538345728,364.0,-1,-1
1995-02-24 06:57:10.538345728,388.0,-1,-1
1995-02-24 06:57:10.538345728,428.0,-1,-1
1995-02-24 06:57:10.538345728,472.0,-1,-1
1995-02-24 06:57:10.538345728,484.0,-1,-1
1995-02-24 06:57:10.538345728,540.0,-1,-1
1995-02-24 06:57:10.538345728,616.0,-1,-1
1995-02-24 06:57:10.538345728,624.0,-1,-1
1995-02-24 06:57:10.538345728,740.0,-1,-1
1995-02-24 06:57:10.538345728,796.0,-1,-1
1995-02-24 06:57:10.538345728,804.0,-1,-1
1995-02-24 06:57:10.538345728,940.0,-1,-1
1995-02-24 06:57:10.538345728,1040.0,-1,-1
1995-02-24 07:00:13.628108032,20.0,-1,-1
1995-02-24 07:00:13.628108032,24.0,-1,-1
1995-02-24 07:00:13.628108032,28.0,-1,-1
1995-02-24 07:00:13.628108032,32.0,-1,-1
1995-02-24 07:00:13.628108032,36.0,-1,-1
1995-02-24 07:00:13.628108032,40.0,-1,-1
1995-02-24 07:00:13.628108032,44.0,-1,-1
1995-02-24 07:00:13.628108032,48.0,-1,-1
1995-02-24 07:00:13.628108032,52.0,-1,-1
1995-02-24 07:00:13.628108032,60.0,-1,-1
1995-02-24 07:00:13.628108032,72.0,-1,-1
1995-02-24 07:00:13.628108032,76.0,-1,-1
1995-02-24 07:00:13.628108032,80.0,-1,-1
1995-02-24 07:00:13.628108032,92.0,-1,-1
1995-02-24 07:00:13.628108032,96.0,-1,-1
1995-02-24 07:00:13.628108032,104.0,-1,-1
1995-02-24 07:00:13.628108032,124.0,-1,-1
1995-02-24 07:00:13.628108032,136.0,-1,-1
1995-02-24 07:00:13.628108032,148.0,-1,-1
1995-02-24 07:00:13.628108032,164.0,-1,-1
1995-02-24 07:00:13.628108032,176.0,-1,-1
1995-02-24 07:00:13.628108032,196.0,-1,-1
1995-02-24 07:00:13.628108032,216.0,-1,-1
1995-02-24 07:00:13.628108032,224.0,-1,-1
1995-02-24 07:00:13.628108032,256.0,-1,-1
1995-02-24 07:00:13.628108032,272.0,-1,-1
1995-02-24 07:00:13.628108032,280.0,-1,-1
1995-02-24 07:00:13.628108032,332.0,-1,-1
1995-02-24 07:00:13.628108032,364.0,-1,-1
1995-02-24 07:00:13.628108032,388.0,-1,-1
1995-02-24 07:00:13.628108032,428.0,-1,-1
1995-02-24 07:00:13.628108032,472.0,-1,-1
1995-02-24 07:00:13.628108032,484.0,-1,-1
1995-02-24 07:00:13.628108032,540.0,-1,-1
1995-02-24 07:00:13.628108032,616.0,-1,-1
1995-02-24 07:00:13.628108032,624.0,-1,-1
1995-02-24 07:00:13.628108032,740.0,-1,-1
1995-02-24 07:00:13.628108032,796.0,-1,-1
1995-02-24 07:00:13.628108032,804.0,-1,-1
1995-02-24 07:00:13.628108032,940.0,-1,-1
1995-02-24 07:00:13.628108032,1040.0,-1,-1
1995-02-24 07:03:16.717870208,20.0,-1,-1
1995-02-24 07:03:16.717870208,24.0,-1,-1
1995-02-24 07:03:16.717870208,28.0,-1,-1
1995-02-24 07:03:16.717870208,32.0,-1,-1
1995-02-24 07:03:16.717870208,36.0,-1,-1
1995-02-24 07:03:16.717870208,40.0,-1,-1
1995-02-24 07:03:16.717870208,44.0,-1,-1
1995-02-24 07:03:16.717870208,48.0,-1,-1
1995-02-24 07:03:16.717870208,52.0,-1,-1
1995-02-24 07:03:16.717870208,60.0,-1,-1
1995-02-24 07:03:16.717870208,72.0,-1,-1
1995-02-24 07:03:16.717870208,76.0,-1,-1
1995-02-24 07:03:16.717870208,80.0,-1,-1
1995-02-24 07:03:16.717870208,92.0,-1,-1
1995-02-24 07:03:16.717870208,96.0,-1,-1
1995-02-24 07:03:16.717870208,104.0,-1,-1
1995-02-24 07:03:16.717870208,124.0,-1,-1
1995-02-24 07:03:16.717870208,136.0,-1,-1
1995-02-24 07:03:16.717870208,148.0,-1,-1
1995-02-24 07:03:16.717870208,164.0,-1,-1
1995-02-24 07:03:16.717870208,176.0,-1,-1
1995-02-24 07:03:16.717870208,196.0,-1,-1
1995-02-24 07:03:16.717870208,216.0,-1,-1
1995-02-24 07:03:16.717870208,224.0,-1,-1
1995-02-24 07:03:16.717870208,256.0,-1,-1
1995-02-24 07:03:16.717870208,272.0,-1,-1
1995-02-24 07:03:16.717870208,280.0,-1,-1
1995-02-24 07:03:16.717870208,332.0,-1,-1
1995-02-24 07:03:16.717870208,364.0,-1,-1
1995-02-24 07:03:16.717870208,388.0,-1,-1
1995-02-24 07:03:16.717870208,428.0,-1,-1
1995-02-24 07:03:16.717870208,472.0,-1,-1
1995-02-24 07:03:16.717870208,484.0,-1,-1
1995-02-24 07:03:16.717870208,540.0,-1,-1
1995-02-24 07:03:16.717870208,616.0,-1,-1
1995-02-24 07:03:16.717870208,624.0,-1,-1
1995-02-24 07:03:16.717870208,740.0,-1,-1
1995-02-24 07:03:16.717870208,796.0,-1,-1
1995-02-24 07:03:16.717870208,804.0,-1,-1
1995-02-24 07:03:16.717870208,940.0,-1,-1
1995-02-24 07:03:16.717870208,1040.0,-1,-1
1995-02-24 07:06:19.807632384,20.0,-1,-1
1995-02-24 07:06:19.807632384,24.0,-1,-1
1995-02-24 07:06:19.807632384,28.0,-1,-1
1995-02-24 07:06:19.807632384,32.0,-1,-1
1995-02-24 07:06:19.807632384,36.0,-1,-1
1995-02-24 07:06:19.807632384,40.0,-1,-1
1995-02-24 07:06:19.807632384,44.0,-1,-1
1995-02-24 07:06:19.807632384,48.0,-1,-1
1995-02-24 07:06:19.807632384,52.0,-1,-1
1995-02-24 07:06:19.807632384,60.0,-1,-1
1995-02-24 07:06:19.807632384,72.0,-1,-1
1995-02-24 07:06:19.807632384,76.0,-1,-1
1995-02-24 07:06:19.807632384,80.0,-1,-1
1995-02-24 07:06:19.807632384,92.0,-1,-1
1995-02-24 07:06:19.807632384,96.0,-1,-1
1995-02-24 07:06:19.807632384,104.0,-1,-1
1995-02-24 07:06:19.807632384,124.0,-1,-1
1995-02-24 07:06:19.807632384,136.0,-1,-1
1995-02-24 07:06:19.807632384,148.0,-1,-1
1995-02-24 07:06:19.807632384,164.0,-1,-1
1995-02-24 07:06:19.807632384,176.0,-1,-1
1995-02-24 07:06:19.807632384,196.0,-1,-1
1995-02-24 07:06:19.807632384,216.0,-1,-1
1995-02-24 07:06:19.807632384,224.0,-1,-1
1995-02-24 07:06:19.807632384,256.0,-1,-1
1995-02-24 07:06:19.807632384,272.0,-1,-1
1995-02-24 07:06:19.807632384,280.0,-1,-1
1995-02-24 07:06:19.807632384,332.0,-1,-1
1995-02-24 07:06:19.807632384,364.0,-1,-1
1995-02-24 07:06:19.807632384,388.0,-1,-1
1995-02-24 07:06:19.807632384,428.0,-1,-1
1995-02-24 07:06:19.807632384,472.0,-1,-1
1995-02-24 07:06:19.807632384,484.0,-1,-1
1995-02-24 07:06:19.807632384,540.0,-1,-1
1995-02-24 07:06:19.807632384,616.0,-1,-1
1995-02-24 07:06:19.807632384,624.0,-1,-1
1995-02-24 07:06:19.807632384,740.0,-1,-1
1995-02-24 07:06:19.807632384,796.0,-1,-1
1995-02-24 07:06:19.807632384,804.0,-1,-1
1995-02-24 07:06:19.807632384,940.0,-1,-1
1995-02-24 07:06:19.807632384,1040.0,-1,-1
1995-02-24 07:09:22.897394560,20.0,-1,-1
1995-02-24 07:09:22.897394560,24.0,-1,-1
1995-02-24 07:09:22.897394560,28.0,-1,-1
1995-02-24 07:09:22.897394560,32.0,-1,-1
1995-02-24 07:09:22.897394560,36.0,-1,-1
1995-02-24 07:09:22.897394560,40.0,-1,-1
1995-02-24 07:09:22.897394560,44.0,-1,-1
1995-02-24 07:09:22.897394560,48.0,-1,-1
1995-02-24 07:09:22.897394560,52.0,-1,-1
1995-02-24 07:09:22.897394560,60.0,-1,-1
1995-02-24 07:09:22.897394560,72.0,-1,-1
1995-02-24 07:09:22.897394560,76.0,-1,-1
1995-02-24 07:09:22.897394560,80.0,-1,-1
1995-02-24 07:09:22.897394560,92.0,-1,-1
1995-02-24 07:09:22.897394560,96.0,-1,-1
1995-02-24 07:09:22.897394560,104.0,-1,-1
1995-02-24 07:09:22.897394560,124.0,-1,-1
1995-02-24 07:09:22.897394560,136.0,-1,-1
1995-02-24 07:09:22.897394560,148.0,-1,-1
1995-02-24 07:09:22.897394560,164.0,-1,-1
1995-02-24 07:09:22.897394560,176.0,-1,-1
1995-02-24 07:09:22.897394560,196.0,-1,-1
1995-02-24 07:09:22.897394560,216.0,-1,-1
1995-02-24 07:09:22.897394560,224.0,-1,-1
1995-02-24 07:09:22.897394560,256.0,-1,-1
1995-02-24 07:09:22.897394560,272.0,-1,-1
1995-02-24 07:09:22.897394560,280.0,-1,-1
1995-02-24 07:09:22.897394560,332.0,-1,-1
1995-02-24 07:09:22.897394560,364.0,-1,-1
1995-02-24 07:09:22.897394560,388.0,-1,-1
1995-02-24 07:09:22.897394560,428.0,-1,-1
1995-02-24 07:09:22.897394560,472.0,-1,-1
1995-02-24 07:09:22.897394560,484.0,-1,-1
1995-02-24 07:09:22.897394560,540.0,-1,-1
1995-02-24 07:09:22.897394560,616.0,-1,-1
1995-02-24 07:09:22.897394560,624.0,-1,-1
1995-02-24 07:09:22.897394560,740.0,-1,-1
1995-02-24 07:09:22.897394560,796.0,-1,-1
1995-02-24 07:09:22.897394560,804.0,-1,-1
1995-02-24 07:09:22.897394560,940.0,-1,-1
1995-02-24 07:09:22.897394560,1040.0,-1,-1
1995-02-24 07:12:25.987156864,20.0,-1,-1
1995-02-24 07:12:25.987156864,24.0,-1,-1
1995-02-24 07:12:25.987156864,28.0,-1,-1
1995-02-24 07:12:25.987156864,32.0,-1,-1
1995-02-24 07:12:25.987156864,36.0,-1,-1
1995-02-24 07:12:25.987156864,40.0,-1,-1
1995-02-24 07:12:25.987156864,44.0,-1,-1
1995-02-24 07:12:25.987156864,48.0,-1,-1
1995-02-24 07:12:25.987156864,52.0,-1,-1
1995-02-24 07:12:25.987156864,60.0,-1,-1
1995-02-24 07:12:25.987156864,72.0,-1,-1
1995-02-24 07:12:25.987156864,76.0,-1,-1
1995-02-24 07:12:25.987156864,80.0,-1,-1
1995-02-24 07:12:25.987156864,92.0,-1,-1
1995-02-24 07:12:25.987156864,96.0,-1,-1
1995-02-24 07:12:25.987156864,104.0,-1,-1
1995-02-24 07:12:25.987156864,124.0,-1,-1
1995-02-24 07:12:25.987156864,136.0,-1,-1
1995-02-24 07:12:25.987156864,148.0,-1,-1
1995-02-24 07:12:25.987156864,164.0,-1,-1
1995-02-24 07:12:25.987156864,176.0,-1,-1
1995-02-24 07:12:25.987156864,196.0,-1,-1
1995-02-24 07:12:25.987156864,216.0,-1,-1
1995-02-24 07:12:25.987156864,224.0,-1,-1
1995-02-24 07:12:25.987156864,256.0,-1,-1
1995-02-24 07:12:25.987156864,272.0,-1,-1
1995-02-24 07:12:25.987156864,280.0,-1,-1
1995-02-24 07:12:25.987156864,332.0,-1,-1
1995-02-24 07:12:25.987156864,364.0,-1,-1
1995-02-24 07:12:25.987156864,388.0,-1,-1
1995-02-24 07:12:25.987156864,428.0,-1,-1
1995-02-24 07:12:25.987156864,472.0,-1,-1
1995-02-24 07:12:25.987156864,484.0,-1,-1
1995-02-24 07:12:25.987156864,540.0,-1,-1
1995-02-24 07:12:25.987156864,616.0,-1,-1
1995-02-24 07:12:25.987156864,624.0,-1,-1
1995-02-24 07:12:25.987156864,740.0,-1,-1
1995-02-24 07:12:25.987156864,796.0,-1,-1
1995-02-24 07:12:25.987156864,804.0,-1,-1
1995-02-24 07:12:25.987156864,940.0,-1,-1
1995-02-24 07:12:25.987156864,1040.0,-1,-1
1995-02-24 07:15:29.076919040,20.0,-1,-1
1995-02-24 07:15:29.076919040,24.0,-1,-1
1995-02-24 07:15:29.076919040,28.0,-1,-1
1995-02-24 07:15:29.076919040,32.0,-1,-1
1995-02-24 07:15:29.076919040,36.0,-1,-1
1995-02-24 07:15:29.076919040,40.0,-1,-1
1995-02-24 07:15:29.076919040,44.0,-1,-1
1995-02-24 07:15:29.076919040,48.0,-1,-1
1995-02-24 07:15:29.076919040,52.0,-1,-1
1995-02-24 07:15:29.076919040,60.0,-1,-1
1995-02-24 07:15:29.076919040,72.0,-1,-1
1995-02-24 07:15:29.076919040,76.0,-1,-1
1995-02-24 07:15:29.076919040,80.0,-1,-1
1995-02-24 07:15:29.076919040,92.0,-1,-1
1995-02-24 07:15:29.076919040,96.0,-1,-1
1995-02-24 07:15:29.076919040,104.0,-1,-1
1995-02-24 07:15:29.076919040,124.0,-1,-1
1995-02-24 07:15:29.076919040,136.0,-1,-1
1995-02-24 07:15:29.076919040,148.0,-1,-1
1995-02-24 07:15:29.076919040,164.0,-1,-1
1995-02-24 07:15:29.076919040,176.0,-1,-1
1995-02-24 07:15:29.076919040,196.0,-1,-1
1995-02-24 07:15:29.076919040,216.0,-1,-1
1995-02-24 07:15:29.076919040,224.0,-1,-1
1995-02-24 07:15:29.076919040,256.0,-1,-1
1995-02-24 07:15:29.076919040,272.0,-1,-1
1995-02-24 07:15:29.076919040,280.0,-1,-1
1995-02-24 07:15:29.076919040,332.0,-1,-1
1995-02-24 07:15:29.076919040,364.0,-1,-1
1995-02-24 07:15:29.076919040,388.0,-1,-1
1995-02-24 07:15:29.076919040,428.0,-1,-1
1995-02-24 07:15:29.076919040,472.0,-1,-1
1995-02-24 07:15:29.076919040,484.0,-1,-1
1995-02-24 07:15:29.076919040,540.0,-1,-1
1995-02-24 07:15:29.076919040,616.0,-1,-1
1995-02-24 07:15:29.076919040,624.0,-1,-1
1995-02-24 07:15:29.076919040,740.0,-1,-1
1995-02-24 07:15:29.076919040,796.0,-1,-1
1995-02-24 07:15:29.076919040,804.0,-1,-1
1995-02-24 07:15:29.076919040,940.0,-1,-1
1995-02-24 07:15:29.076919040,1040.0,-1,-1
1995-02-24 07:18:32.166681216,20.0,-1,-1
1995-02-24 07:18:32.166681216,24.0,-1,-1
1995-02-24 07:18:32.166681216,28.0,-1,-1
1995-02-24 07:18:32.166681216,32.0,-1,-1
1995-02-24 07:18:32.166681216,36.0,-1,-1
1995-02-24 07:18:32.166681216,40.0,-1,-1
1995-02-24 07:18:32.166681216,44.0,-1,-1
1995-02-24 07:18:32.166681216,48.0,-1,-1
1995-02-24 07:18:32.166681216,52.0,-1,-1
1995-02-24 07:18:32.166681216,60.0,-1,-1
1995-02-24 07:18:32.166681216,72.0,-1,-1
1995-02-24 07:18:32.166681216,76.0,-1,-1
1995-02-24 07:18:32.166681216,80.0,-1,-1
1995-02-24 07:18:32.166681216,92.0,-1,-1
1995-02-24 07:18:32.166681216,96.0,-1,-1
1995-02-24 07:18:32.166681216,104.0,-1,-1
1995-02-24 07:18:32.166681216,124.0,-1,-1
1995-02-24 07:18:32.166681216,136.0,-1,-1
1995-02-24 07:18:32.166681216,148.0,-1,-1
1995-02-24 07:18:32.166681216,164.0,-1,-1
1995-02-24 07:18:32.166681216,176.0,-1,-1
1995-02-24 07:18:32.166681216,196.0,-1,-1
1995-02-24 07:18:32.166681216,216.0,-1,-1
1995-02-24 07:18:32.166681216,224.0,-1,-1
1995-02-24 07:18:32.166681216,256.0,-1,-1
1995-02-24 07:18:32.166681216,272.0,-1,-1
1995-02-24 07:18:32.166681216,280.0,-1,-1
1995-02-24 07:18:32.166681216,332.0,-1,-1
1995-02-24 07:18:32.166681216,364.0,-1,-1
1995-02-24 07:18:32.166681216,388.0,-1,-1
1995-02-24 07:18:32.166681216,428.0,-1,-1
1995-02-24 07:18:32.166681216,472.0,-1,-1
1995-02-24 07:18:32.166681216,484.0,-1,-1
1995-02-24 07:18:32.166681216,540.0,-1,-1
1995-02-24 07:18:32.166681216,616.0,-1,-1
1995-02-24 07:18:32.166681216,624.0,-1,-1
1995-02-24 07:18:32.166681216,740.0,-1,-1
1995-02-24 07:18:32.166681216,796.0,-1,-1
1995-02-24 07:18:32.166681216,804.0,-1,-1
1995-02-24 07:18:32.166681216,940.0,-1,-1
1995-02-24 07:18:32.166681216,1040.0,-1,-1
1995-02-24 07:21:35.256443392,20.0,-1,-1
1995-02-24 07:21:35.256443392,24.0,-1,-1
1995-02-24 07:21:35.256443392,28.0,-1,-1
1995-02-24 07:21:35.256443392,32.0,-1,-1
1995-02-24 07:21:35.256443392,36.0,-1,-1
1995-02-24 07:21:35.256443392,40.0,-1,-1
1995-02-24 07:21:35.256443392,44.0,-1,-1
1995-02-24 07:21:35.256443392,48.0,-1,-1
1995-02-24 07:21:35.256443392,52.0,-1,-1
1995-02-24 07:21:35.256443392,60.0,-1,-1
1995-02-24 07:21:35.256443392,72.0,-1,-1
1995-02-24 07:21:35.256443392,76.0,-1,-1
1995-02-24 07:21:35.256443392,80.0,-1,-1
1995-02-24 07:21:35.256443392,92.0,-1,-1
1995-02-24 07:21:35.256443392,96.0,-1,-1
1995-02-24 07:21:35.256443392,104.0,-1,-1
1995-02-24 07:21:35.256443392,124.0,-1,-1
1995-02-24 07:21:35.256443392,136.0,-1,-1
1995-02-24 07:21:35.256443392,148.0,-1,-1
1995-02-24 07:21:35.256443392,164.0,-1,-1
1995-02-24 07:21:35.256443392,176.0,-1,-1
1995-02-24 07:21:35.256443392,196.0,-1,-1
1995-02-24 07:21:35.256443392,216.0,-1,-1
1995-02-24 07:21:35.256443392,224.0,-1,-1
1995-02-24 07:21:35.256443392,256.0,-1,-1
1995-02-24 07:21:35.256443392,272.0,-1,-1
1995-02-24 07:21:35.256443392,280.0,-1,-1
1995-02-24 07:21:35.256443392,332.0,-1,-1
1995-02-24 07:21:35.256443392,364.0,-1,-1
1995-02-24 07:21:35.256443392,388.0,-1,-1
1995-02-24 07:21:35.256443392,428.0,-1,-1
1995-02-24 07:21:35.256443392,472.0,-1,-1
1995-02-24 07:21:35.256443392,484.0,-1,-1
1995-02-24 07:21:35.256443392,540.0,-1,-1
1995-02-24 07:21:35.256443392,616.0,-1,-1
1995-02-24 07:21:35.256443392,624.0,-1,-1
1995-02-24 07:21:35.256443392,740.0,-1,-1
1995-02-24 07:21:35.256443392,796.0,-1,-1
1995-02-24 07:21:35.256443392,804.0,-1,-1
1995-02-24 07:21:35.256443392,940.0,-1,-1
1995-02-24 07:21:35.256443392,1040.0,-1,-1
1995-02-24 07:24:38.346205696,20.0,-1,-1
1995-02-24 07:24:38.346205696,24.0,-1,-1
1995-02-24 07:24:38.346205696,28.0,-1,-1
1995-02-24 07:24:38.346205696,32.0,-1,-1
1995-02-24 07:24:38.346205696,36.0,-1,-1
1995-02-24 07:24:38.346205696,40.0,-1,-1
1995-02-24 07:24:38.346205696,44.0,-1,-1
1995-02-24 07:24:38.346205696,48.0,-1,-1
1995-02-24 07:24:38.346205696,52.0,-1,-1
1995-02-24 07:24:38.346205696,60.0,-1,-1
1995-02-24 07:24:38.346205696,72.0,-1,-1
1995-02-24 07:24:38.346205696,76.0,-1,-1
1995-02-24 07:24:38.346205696,80.0,-1,-1
1995-02-24 07:24:38.346205696,92.0,-1,-1
1995-02-24 07:24:38.346205696,96.0,-1,-1
1995-02-24 07:24:38.346205696,104.0,-1,-1
1995-02-24 07:24:38.346205696,124.0,-1,-1
1995-02-24 07:24:38.346205696,136.0,-1,-1
1995-02-24 07:24:38.346205696,148.0,-1,-1
1995-02-24 07:24:38.346205696,164.0,-1,-1
1995-02-24 07:24:38.346205696,176.0,-1,-1
1995-02-24 07:24:38.346205696,196.0,-1,-1
1995-02-24 07:24:38.346205696,216.0,-1,-1
1995-02-24 07:24:38.346205696,224.0,-1,-1
1995-02-24 07:24:38.346205696,256.0,-1,-1
1995-02-24 07:24:38.346205696,272.0,-1,-1
1995-02-24 07:24:38.346205696,280.0,-1,-1
1995-02-24 07:24:38.346205696,332.0,-1,-1
1995-02-24 07:24:38.346205696,364.0,-1,-1
1995-02-24 07:24:38.346205696,388.0,-1,-1
1995-02-24 07:24:38.346205696,428.0,-1,-1
1995-02-24 07:24:38.346205696,472.0,-1,-1
1995-02-24 07:24:38.346205696,484.0,-1,-1
1995-02-24 07:24:38.346205696,540.0,-1,-1
1995-02-24 07:24:38.346205696,616.0,-1,-1
1995-02-24 07:24:38.346205696,624.0,-1,-1
1995-02-24 07:24:38.346205696,740.0,-1,-1
1995-02-24 07:24:38.346205696,796.0,-1,-1
1995-02-24 07:24:38.346205696,804.0,-1,-1
1995-02-24 07:24:38.346205696,940.0,-1,-1
1995-02-24 07:24:38.346205696,1040.0,-1,-1
1995-02-24 07:27:41.435967872,20.0,-1,-1
1995-02-24 07:27:41.435967872,24.0,-1,-1
1995-02-24 07:27:41.435967872,28.0,-1,-1
1995-02-24 07:27:41.435967872,32.0,-1,-1
1995-02-24 07:27:41.435967872,36.0,-1,-1
1995-02-24 07:27:41.435967872,40.0,-1,-1
1995-02-24 07:27:41.435967872,44.0,-1,-1
