datetime_ut,freq,snr_db,akr_flux_si_1au
1995-02-21 07:08:45.804123392,804.0,-1,-1
1995-02-21 07:08:45.804123392,940.0,-1,-1
1995-02-21 07:08:45.804123392,1040.0,-1,-1
1995-02-21 07:11:49.022706304,20.0,-1,-1
1995-02-21 07:11:49.022706304,24.0,-1,-1
1995-02-21 07:11:49.022706304,28.0,-1,-1
1995-02-21 07:11:49.022706304,32.0,-1,-1
1995-02-21 07:11:49.022706304,36.0,-1,-1
1995-02-21 07:11:49.022706304,40.0,-1,-1
1995-02-21 07:11:49.022706304,44.0,-1,-1
1995-02-21 07:11:49.022706304,48.0,-1,-1
1995-02-21 07:11:49.022706304,52.0,-1,-1
1995-02-21 07:11:49.022706304,60.0,-1,-1
1995-02-21 07:11:49.022706304,72.0,-1,-1
1995-02-21 07:11:49.022706304,80.0,-1,-1
1995-02-21 07:11:49.022706304,92.0,-1,-1
1995-02-21 07:11:49.022706304,104.0,-1,-1
1995-02-21 07:11:49.022706304,124.0,-1,-1
1995-02-21 07:11:49.022706304,136.0,-1,-1
1995-02-21 07:11:49.022706304,148.0,-1,-1
1995-02-21 07:11:49.022706304,176.0,-1,-1
1995-02-21 07:11:49.022706304,196.0,-1,-1
1995-02-21 07:11:49.022706304,224.0,-1,-1
1995-02-21 07:11:49.022706304,256.0,-1,-1
1995-02-21 07:11:49.022706304,272.0,-1,-1
1995-02-21 07:11:49.022706304,332.0,-1,-1
1995-02-21 07:11:49.022706304,388.0,-1,-1
1995-02-21 07:11:49.022706304,428.0,-1,-1
1995-02-21 07:11:49.022706304,484.0,-1,-1
1995-02-21 07:11:49.022706304,540.0,-1,-1
1995-02-21 07:11:49.022706304,624.0,-1,-1
1995-02-21 07:11:49.022706304,740.0,-1,-1
1995-02-21 07:11:49.022706304,804.0,-1,-1
1995-02-21 07:11:49.022706304,940.0,-1,-1
1995-02-21 07:11:49.022706304,1040.0,-1,-1
1995-02-21 07:14:52.241289344,20.0,-1,-1
1995-02-21 07:14:52.241289344,24.0,-1,-1
1995-02-21 07:14:52.241289344,28.0,-1,-1
1995-02-21 07:14:52.241289344,32.0,-1,-1
1995-02-21 07:14:52.241289344,36.0,-1,-1
1995-02-21 07:14:52.241289344,40.0,-1,-1
1995-02-21 07:14:52.241289344,44.0,-1,-1
1995-02-21 07:14:52.241289344,48.0,-1,-1
1995-02-21 07:14:52.241289344,52.0,-1,-1
1995-02-21 07:14:52.241289344,60.0,-1,-1
1995-02-21 07:14:52.241289344,72.0,-1,-1
1995-02-21 07:14:52.241289344,80.0,-1,-1
1995-02-21 07:14:52.241289344,92.0,-1,-1
1995-02-21 07:14:52.241289344,104.0,-1,-1
1995-02-21 07:14:52.241289344,124.0,-1,-1
1995-02-21 07:14:52.241289344,136.0,-1,-1
1995-02-21 07:14:52.241289344,148.0,-1,-1
1995-02-21 07:14:52.241289344,176.0,-1,-1
1995-02-21 07:14:52.241289344,196.0,-1,-1
1995-02-21 07:14:52.241289344,224.0,-1,-1
1995-02-21 07:14:52.241289344,256.0,-1,-1
1995-02-21 07:14:52.241289344,272.0,-1,-1
1995-02-21 07:14:52.241289344,332.0,-1,-1
1995-02-21 07:14:52.241289344,388.0,-1,-1
1995-02-21 07:14:52.241289344,428.0,-1,-1
1995-02-21 07:14:52.241289344,484.0,-1,-1
1995-02-21 07:14:52.241289344,540.0,-1,-1
1995-02-21 07:14:52.241289344,624.0,-1,-1
1995-02-21 07:14:52.241289344,740.0,-1,-1
1995-02-21 07:14:52.241289344,804.0,-1,-1
1995-02-21 07:14:52.241289344,940.0,-1,-1
1995-02-21 07:14:52.241289344,1040.0,-1,-1
1995-02-21 07:17:55.459872256,20.0,-1,-1
1995-02-21 07:17:55.459872256,24.0,-1,-1
1995-02-21 07:17:55.459872256,28.0,-1,-1
1995-02-21 07:17:55.459872256,32.0,-1,-1
1995-02-21 07:17:55.459872256,36.0,-1,-1
1995-02-21 07:17:55.459872256,40.0,-1,-1
1995-02-21 07:17:55.459872256,44.0,-1,-1
1995-02-21 07:17:55.459872256,48.0,-1,-1
1995-02-21 07:17:55.459872256,52.0,-1,-1
1995-02-21 07:17:55.459872256,60.0,-1,-1
1995-02-21 07:17:55.459872256,72.0,-1,-1
1995-02-21 07:17:55.459872256,80.0,-1,-1
1995-02-21 07:17:55.459872256,92.0,-1,-1
1995-02-21 07:17:55.459872256,104.0,-1,-1
1995-02-21 07:17:55.459872256,124.0,-1,-1
1995-02-21 07:17:55.459872256,136.0,-1,-1
1995-02-21 07:17:55.459872256,148.0,-1,-1
1995-02-21 07:17:55.459872256,176.0,-1,-1
1995-02-21 07:17:55.459872256,196.0,-1,-1
1995-02-21 07:17:55.459872256,224.0,-1,-1
1995-02-21 07:17:55.459872256,256.0,-1,-1
1995-02-21 07:17:55.459872256,272.0,-1,-1
1995-02-21 07:17:55.459872256,332.0,-1,-1
1995-02-21 07:17:55.459872256,388.0,-1,-1
1995-02-21 07:17:55.459872256,428.0,-1,-1
1995-02-21 07:17:55.459872256,484.0,-1,-1
1995-02-21 07:17:55.459872256,540.0,-1,-1
1995-02-21 07:17:55.459872256,624.0,-1,-1
1995-02-21 07:17:55.459872256,740.0,-1,-1
1995-02-21 07:17:55.459872256,804.0,-1,-1
1995-02-21 07:17:55.459872256,940.0,-1,-1
1995-02-21 07:17:55.459872256,1040.0,-1,-1
1995-02-21 07:20:58.678455296,20.0,-1,-1
1995-02-21 07:20:58.678455296,24.0,-1,-1
1995-02-21 07:20:58.678455296,28.0,-1,-1
1995-02-21 07:20:58.678455296,32.0,-1,-1
1995-02-21 07:20:58.678455296,36.0,-1,-1
1995-02-21 07:20:58.678455296,40.0,-1,-1
1995-02-21 07:20:58.678455296,44.0,-1,-1
1995-02-21 07:20:58.678455296,48.0,-1,-1
1995-02-21 07:20:58.678455296,52.0,-1,-1
1995-02-21 07:20:58.678455296,60.0,-1,-1
1995-02-21 07:20:58.678455296,72.0,-1,-1
1995-02-21 07:20:58.678455296,80.0,-1,-1
1995-02-21 07:20:58.678455296,92.0,-1,-1
1995-02-21 07:20:58.678455296,104.0,-1,-1
1995-02-21 07:20:58.678455296,124.0,-1,-1
1995-02-21 07:20:58.678455296,136.0,-1,-1
1995-02-21 07:20:58.678455296,148.0,-1,-1
1995-02-21 07:20:58.678455296,176.0,-1,-1
1995-02-21 07:20:58.678455296,196.0,-1,-1
1995-02-21 07:20:58.678455296,224.0,-1,-1
1995-02-21 07:20:58.678455296,256.0,-1,-1
1995-02-21 07:20:58.678455296,272.0,-1,-1
1995-02-21 07:20:58.678455296,332.0,-1,-1
1995-02-21 07:20:58.678455296,388.0,-1,-1
1995-02-21 07:20:58.678455296,428.0,-1,-1
1995-02-21 07:20:58.678455296,484.0,-1,-1
1995-02-21 07:20:58.678455296,540.0,-1,-1
1995-02-21 07:20:58.678455296,624.0,-1,-1
1995-02-21 07:20:58.678455296,740.0,-1,-1
1995-02-21 07:20:58.678455296,804.0,-1,-1
1995-02-21 07:20:58.678455296,940.0,-1,-1
1995-02-21 07:20:58.678455296,1040.0,-1,-1
1995-02-21 07:24:01.897038208,20.0,-1,-1
1995-02-21 07:24:01.897038208,24.0,-1,-1
1995-02-21 07:24:01.897038208,28.0,-1,-1
1995-02-21 07:24:01.897038208,32.0,-1,-1
1995-02-21 07:24:01.897038208,36.0,-1,-1
1995-02-21 07:24:01.897038208,40.0,-1,-1
1995-02-21 07:24:01.897038208,44.0,-1,-1
1995-02-21 07:24:01.897038208,48.0,-1,-1
1995-02-21 07:24:01.897038208,52.0,-1,-1
1995-02-21 07:24:01.897038208,60.0,-1,-1
1995-02-21 07:24:01.897038208,72.0,-1,-1
1995-02-21 07:24:01.897038208,80.0,-1,-1
1995-02-21 07:24:01.897038208,92.0,-1,-1
1995-02-21 07:24:01.897038208,104.0,-1,-1
1995-02-21 07:24:01.897038208,124.0,-1,-1
1995-02-21 07:24:01.897038208,136.0,-1,-1
1995-02-21 07:24:01.897038208,148.0,-1,-1
1995-02-21 07:24:01.897038208,176.0,-1,-1
1995-02-21 07:24:01.897038208,196.0,-1,-1
1995-02-21 07:24:01.897038208,224.0,-1,-1
1995-02-21 07:24:01.897038208,256.0,-1,-1
1995-02-21 07:24:01.897038208,272.0,-1,-1
1995-02-21 07:24:01.897038208,332.0,-1,-1
1995-02-21 07:24:01.897038208,388.0,-1,-1
1995-02-21 07:24:01.897038208,428.0,-1,-1
1995-02-21 07:24:01.897038208,484.0,-1,-1
1995-02-21 07:24:01.897038208,540.0,-1,-1
1995-02-21 07:24:01.897038208,624.0,-1,-1
1995-02-21 07:24:01.897038208,740.0,-1,-1
1995-02-21 07:24:01.897038208,804.0,-1,-1
1995-02-21 07:24:01.897038208,940.0,-1,-1
1995-02-21 07:24:01.897038208,1040.0,-1,-1
1995-02-21 07:27:05.115621248,20.0,-1,-1
1995-02-21 07:27:05.115621248,24.0,-1,-1
1995-02-21 07:27:05.115621248,28.0,-1,-1
1995-02-21 07:27:05.115621248,32.0,-1,-1
1995-02-21 07:27:05.115621248,36.0,-1,-1
1995-02-21 07:27:05.115621248,40.0,-1,-1
1995-02-21 07:27:05.115621248,44.0,-1,-1
1995-02-21 07:27:05.115621248,48.0,-1,-1
1995-02-21 07:27:05.115621248,52.0,-1,-1
1995-02-21 07:27:05.115621248,60.0,-1,-1
1995-02-21 07:27:05.115621248,72.0,-1,-1
1995-02-21 07:27:05.115621248,80.0,-1,-1
1995-02-21 07:27:05.115621248,92.0,-1,-1
1995-02-21 07:27:05.115621248,104.0,-1,-1
1995-02-21 07:27:05.115621248,124.0,-1,-1
1995-02-21 07:27:05.115621248,136.0,-1,-1
1995-02-21 07:27:05.115621248,148.0,-1,-1
1995-02-21 07:27:05.115621248,176.0,-1,-1
1995-02-21 07:27:05.115621248,196.0,-1,-1
1995-02-21 07:27:05.115621248,224.0,-1,-1
1995-02-21 07:27:05.115621248,256.0,-1,-1
1995-02-21 07:27:05.115621248,272.0,-1,-1
1995-02-21 07:27:05.115621248,332.0,-1,-1
1995-02-21 07:27:05.115621248,388.0,-1,-1
1995-02-21 07:27:05.115621248,428.0,-1,-1
1995-02-21 07:27:05.115621248,484.0,-1,-1
1995-02-21 07:27:05.115621248,540.0,-1,-1
1995-02-21 07:27:05.115621248,624.0,-1,-1
1995-02-21 07:27:05.115621248,740.0,-1,-1
1995-02-21 07:27:05.115621248,804.0,-1,-1
1995-02-21 07:27:05.115621248,940.0,-1,-1
1995-02-21 07:27:05.115621248,1040.0,-1,-1
1995-02-21 07:30:08.334204160,20.0,-1,-1
1995-02-21 07:30:08.334204160,24.0,-1,-1
1995-02-21 07:30:08.334204160,28.0,-1,-1
1995-02-21 07:30:08.334204160,32.0,-1,-1
1995-02-21 07:30:08.334204160,36.0,-1,-1
1995-02-21 07:30:08.334204160,40.0,-1,-1
1995-02-21 07:30:08.334204160,44.0,-1,-1
1995-02-21 07:30:08.334204160,48.0,-1,-1
1995-02-21 07:30:08.334204160,52.0,-1,-1
1995-02-21 07:30:08.334204160,60.0,-1,-1
1995-02-21 07:30:08.334204160,72.0,-1,-1
1995-02-21 07:30:08.334204160,80.0,-1,-1
1995-02-21 07:30:08.334204160,92.0,-1,-1
1995-02-21 07:30:08.334204160,104.0,-1,-1
1995-02-21 07:30:08.334204160,124.0,-1,-1
1995-02-21 07:30:08.334204160,136.0,-1,-1
1995-02-21 07:30:08.334204160,148.0,-1,-1
1995-02-21 07:30:08.334204160,176.0,-1,-1
1995-02-21 07:30:08.334204160,196.0,-1,-1
1995-02-21 07:30:08.334204160,224.0,-1,-1
1995-02-21 07:30:08.334204160,256.0,-1,-1
1995-02-21 07:30:08.334204160,272.0,-1,-1
1995-02-21 07:30:08.334204160,332.0,-1,-1
1995-02-21 07:30:08.334204160,388.0,-1,-1
1995-02-21 07:30:08.334204160,428.0,-1,-1
1995-02-21 07:30:08.334204160,484.0,-1,-1
1995-02-21 07:30:08.334204160,540.0,-1,-1
1995-02-21 07:30:08.334204160,624.0,-1,-1
1995-02-21 07:30:08.334204160,740.0,-1,-1
1995-02-21 07:30:08.334204160,804.0,-1,-1
1995-02-21 07:30:08.334204160,940.0,-1,-1
1995-02-21 07:30:08.334204160,1040.0,-1,-1
1995-02-21 07:33:11.552787200,20.0,-1,-1
1995-02-21 07:33:11.552787200,24.0,-1,-1
1995-02-21 07:33:11.552787200,28.0,-1,-1
1995-02-21 07:33:11.552787200,32.0,-1,-1
1995-02-21 07:33:11.552787200,36.0,-1,-1
1995-02-21 07:33:11.552787200,40.0,-1,-1
1995-02-21 07:33:11.552787200,44.0,-1,-1
1995-02-21 07:33:11.552787200,48.0,-1,-1
1995-02-21 07:33:11.552787200,52.0,-1,-1
1995-02-21 07:33:11.552787200,60.0,-1,-1
1995-02-21 07:33:11.552787200,72.0,-1,-1
1995-02-21 07:33:11.552787200,80.0,-1,-1
1995-02-21 07:33:11.552787200,92.0,-1,-1
1995-02-21 07:33:11.552787200,104.0,-1,-1
1995-02-21 07:33:11.552787200,124.0,-1,-1
1995-02-21 07:33:11.552787200,136.0,-1,-1
1995-02-21 07:33:11.552787200,148.0,-1,-1
1995-02-21 07:33:11.552787200,176.0,-1,-1
1995-02-21 07:33:11.552787200,196.0,-1,-1
1995-02-21 07:33:11.552787200,224.0,-1,-1
1995-02-21 07:33:11.552787200,256.0,-1,-1
1995-02-21 07:33:11.552787200,272.0,-1,-1
1995-02-21 07:33:11.552787200,332.0,-1,-1
1995-02-21 07:33:11.552787200,388.0,-1,-1
1995-02-21 07:33:11.552787200,428.0,-1,-1
1995-02-21 07:33:11.552787200,484.0,-1,-1
1995-02-21 07:33:11.552787200,540.0,-1,-1
1995-02-21 07:33:11.552787200,624.0,-1,-1
1995-02-21 07:33:11.552787200,740.0,-1,-1
1995-02-21 07:33:11.552787200,804.0,-1,-1
1995-02-21 07:33:11.552787200,940.0,-1,-1
1995-02-21 07:33:11.552787200,1040.0,-1,-1
1995-02-21 07:36:14.771370112,20.0,-1,-1
1995-02-21 07:36:14.771370112,24.0,-1,-1
1995-02-21 07:36:14.771370112,28.0,-1,-1
1995-02-21 07:36:14.771370112,32.0,-1,-1
1995-02-21 07:36:14.771370112,36.0,-1,-1
1995-02-21 07:36:14.771370112,40.0,-1,-1
1995-02-21 07:36:14.771370112,44.0,-1,-1
1995-02-21 07:36:14.771370112,48.0,-1,-1
1995-02-21 07:36:14.771370112,52.0,-1,-1
1995-02-21 07:36:14.771370112,60.0,-1,-1
1995-02-21 07:36:14.771370112,72.0,-1,-1
1995-02-21 07:36:14.771370112,80.0,-1,-1
1995-02-21 07:36:14.771370112,92.0,-1,-1
1995-02-21 07:36:14.771370112,104.0,-1,-1
1995-02-21 07:36:14.771370112,124.0,-1,-1
1995-02-21 07:36:14.771370112,136.0,-1,-1
1995-02-21 07:36:14.771370112,148.0,-1,-1
1995-02-21 07:36:14.771370112,176.0,-1,-1
1995-02-21 07:36:14.771370112,196.0,-1,-1
1995-02-21 07:36:14.771370112,224.0,-1,-1
1995-02-21 07:36:14.771370112,256.0,-1,-1
1995-02-21 07:36:14.771370112,272.0,-1,-1
1995-02-21 07:36:14.771370112,332.0,-1,-1
1995-02-21 07:36:14.771370112,388.0,-1,-1
1995-02-21 07:36:14.771370112,428.0,-1,-1
1995-02-21 07:36:14.771370112,484.0,-1,-1
1995-02-21 07:36:14.771370112,540.0,-1,-1
1995-02-21 07:36:14.771370112,624.0,-1,-1
1995-02-21 07:36:14.771370112,740.0,-1,-1
1995-02-21 07:36:14.771370112,804.0,-1,-1
1995-02-21 07:36:14.771370112,940.0,-1,-1
1995-02-21 07:36:14.771370112,1040.0,-1,-1
1995-02-21 07:39:17.989953152,20.0,-1,-1
1995-02-21 07:39:17.989953152,24.0,-1,-1
1995-02-21 07:39:17.989953152,28.0,-1,-1
1995-02-21 07:39:17.989953152,32.0,-1,-1
1995-02-21 07:39:17.989953152,36.0,-1,-1
1995-02-21 07:39:17.989953152,40.0,-1,-1
1995-02-21 07:39:17.989953152,44.0,-1,-1
1995-02-21 07:39:17.989953152,48.0,-1,-1
1995-02-21 07:39:17.989953152,52.0,-1,-1
1995-02-21 07:39:17.989953152,60.0,-1,-1
1995-02-21 07:39:17.989953152,72.0,-1,-1
1995-02-21 07:39:17.989953152,80.0,-1,-1
1995-02-21 07:39:17.989953152,92.0,-1,-1
1995-02-21 07:39:17.989953152,104.0,-1,-1
1995-02-21 07:39:17.989953152,124.0,-1,-1
1995-02-21 07:39:17.989953152,136.0,-1,-1
1995-02-21 07:39:17.989953152,148.0,-1,-1
1995-02-21 07:39:17.989953152,176.0,-1,-1
1995-02-21 07:39:17.989953152,196.0,-1,-1
1995-02-21 07:39:17.989953152,224.0,-1,-1
1995-02-21 07:39:17.989953152,256.0,-1,-1
1995-02-21 07:39:17.989953152,272.0,-1,-1
1995-02-21 07:39:17.989953152,332.0,-1,-1
1995-02-21 07:39:17.989953152,388.0,-1,-1
1995-02-21 07:39:17.989953152,428.0,-1,-1
1995-02-21 07:39:17.989953152,484.0,-1,-1
1995-02-21 07:39:17.989953152,540.0,-1,-1
1995-02-21 07:39:17.989953152,624.0,-1,-1
1995-02-21 07:39:17.989953152,740.0,-1,-1
1995-02-21 07:39:17.989953152,804.0,-1,-1
1995-02-21 07:39:17.989953152,940.0,-1,-1
1995-02-21 07:39:17.989953152,1040.0,-1,-1
1995-02-21 07:42:21.208536064,20.0,0.0,-1
1995-02-21 07:42:21.208536064,24.0,0.0,-1
1995-02-21 07:42:21.208536064,28.0,0.0,-1
1995-02-21 07:42:21.208536064,32.0,0.0,-1
1995-02-21 07:42:21.208536064,36.0,0.0,-1
1995-02-21 07:42:21.208536064,40.0,0.0,-1
1995-02-21 07:42:21.208536064,44.0,0.0,-1
1995-02-21 07:42:21.208536064,48.0,0.0,-1
1995-02-21 07:42:21.208536064,52.0,0.0,-1
1995-02-21 07:42:21.208536064,60.0,0.0,-1
1995-02-21 07:42:21.208536064,72.0,0.0,-1
1995-02-21 07:42:21.208536064,80.0,0.0,-1
1995-02-21 07:42:21.208536064,92.0,0.0,-1
1995-02-21 07:42:21.208536064,104.0,0.0,-1
1995-02-21 07:42:21.208536064,124.0,0.0,-1
1995-02-21 07:42:21.208536064,136.0,0.0,-1
1995-02-21 07:42:21.208536064,148.0,0.0,-1
1995-02-21 07:42:21.208536064,176.0,0.0,-1
1995-02-21 07:42:21.208536064,196.0,0.0,-1
1995-02-21 07:42:21.208536064,224.0,0.0,-1
1995-02-21 07:42:21.208536064,256.0,0.0,-1
1995-02-21 07:42:21.208536064,272.0,0.0,-1
1995-02-21 07:42:21.208536064,332.0,0.0,-1
1995-02-21 07:42:21.208536064,388.0,0.0,-1
1995-02-21 07:42:21.208536064,428.0,0.0,-1
1995-02-21 07:42:21.208536064,484.0,0.0,-1
1995-02-21 07:42:21.208536064,540.0,0.0,-1
1995-02-21 07:42:21.208536064,624.0,0.0,-1
1995-02-21 07:42:21.208536064,740.0,0.0,-1
1995-02-21 07:42:21.208536064,804.0,0.0,-1
1995-02-21 07:42:21.208536064,940.0,0.0,-1
1995-02-21 07:42:21.208536064,1040.0,0.0,-1
1995-02-21 07:45:24.427119104,20.0,-1,-1
1995-02-21 07:45:24.427119104,24.0,-1,-1
1995-02-21 07:45:24.427119104,28.0,-1,-1
1995-02-21 07:45:24.427119104,32.0,-1,-1
1995-02-21 07:45:24.427119104,36.0,-1,-1
1995-02-21 07:45:24.427119104,40.0,-1,-1
1995-02-21 07:45:24.427119104,44.0,-1,-1
1995-02-21 07:45:24.427119104,48.0,-1,-1
1995-02-21 07:45:24.427119104,52.0,-1,-1
1995-02-21 07:45:24.427119104,60.0,-1,-1
1995-02-21 07:45:24.427119104,72.0,-1,-1
1995-02-21 07:45:24.427119104,80.0,-1,-1
1995-02-21 07:45:24.427119104,92.0,-1,-1
1995-02-21 07:45:24.427119104,104.0,-1,-1
1995-02-21 07:45:24.427119104,124.0,-1,-1
1995-02-21 07:45:24.427119104,136.0,-1,-1
1995-02-21 07:45:24.427119104,148.0,-1,-1
1995-02-21 07:45:24.427119104,176.0,-1,-1
1995-02-21 07:45:24.427119104,196.0,-1,-1
1995-02-21 07:45:24.427119104,224.0,-1,-1
1995-02-21 07:45:24.427119104,256.0,-1,-1
1995-02-21 07:45:24.427119104,272.0,-1,-1
1995-02-21 07:45:24.427119104,332.0,-1,-1
1995-02-21 07:45:24.427119104,388.0,-1,-1
1995-02-21 07:45:24.427119104,428.0,-1,-1
1995-02-21 07:45:24.427119104,484.0,-1,-1
1995-02-21 07:45:24.427119104,540.0,-1,-1
1995-02-21 07:45:24.427119104,624.0,-1,-1
1995-02-21 07:45:24.427119104,740.0,-1,-1
1995-02-21 07:45:24.427119104,804.0,-1,-1
1995-02-21 07:45:24.427119104,940.0,-1,-1
1995-02-21 07:45:24.427119104,1040.0,-1,-1
1995-02-21 07:48:27.645702016,20.0,-1,-1
1995-02-21 07:48:27.645702016,24.0,-1,-1
1995-02-21 07:48:27.645702016,28.0,-1,-1
1995-02-21 07:48:27.645702016,32.0,-1,-1
1995-02-21 07:48:27.645702016,36.0,-1,-1
1995-02-21 07:48:27.645702016,40.0,-1,-1
1995-02-21 07:48:27.645702016,44.0,-1,-1
1995-02-21 07:48:27.645702016,48.0,-1,-1
1995-02-21 07:48:27.645702016,52.0,-1,-1
1995-02-21 07:48:27.645702016,60.0,-1,-1
1995-02-21 07:48:27.645702016,72.0,-1,-1
1995-02-21 07:48:27.645702016,80.0,-1,-1
1995-02-21 07:48:27.645702016,92.0,-1,-1
1995-02-21 07:48:27.645702016,104.0,-1,-1
1995-02-21 07:48:27.645702016,124.0,-1,-1
1995-02-21 07:48:27.645702016,136.0,-1,-1
1995-02-21 07:48:27.645702016,148.0,-1,-1
1995-02-21 07:48:27.645702016,176.0,-1,-1
1995-02-21 07:48:27.645702016,196.0,-1,-1
1995-02-21 07:48:27.645702016,224.0,-1,-1
1995-02-21 07:48:27.645702016,256.0,-1,-1
1995-02-21 07:48:27.645702016,272.0,-1,-1
1995-02-21 07:48:27.645702016,332.0,-1,-1
1995-02-21 07:48:27.645702016,388.0,-1,-1
1995-02-21 07:48:27.645702016,428.0,-1,-1
1995-02-21 07:48:27.645702016,484.0,-1,-1
1995-02-21 07:48:27.645702016,540.0,-1,-1
1995-02-21 07:48:27.645702016,624.0,-1,-1
1995-02-21 07:48:27.645702016,740.0,-1,-1
1995-02-21 07:48:27.645702016,804.0,-1,-1
1995-02-21 07:48:27.645702016,940.0,-1,-1
1995-02-21 07:48:27.645702016,1040.0,-1,-1
1995-02-21 07:51:30.864285056,20.0,0.0,-1
1995-02-21 07:51:30.864285056,24.0,0.0,-1
1995-02-21 07:51:30.864285056,28.0,0.0,-1
1995-02-21 07:51:30.864285056,32.0,0.0,-1
1995-02-21 07:51:30.864285056,36.0,0.0,-1
1995-02-21 07:51:30.864285056,40.0,0.0,-1
1995-02-21 07:51:30.864285056,44.0,0.0,-1
1995-02-21 07:51:30.864285056,48.0,0.0,-1
1995-02-21 07:51:30.864285056,52.0,0.0,-1
1995-02-21 07:51:30.864285056,60.0,0.0,-1
1995-02-21 07:51:30.864285056,72.0,0.0,-1
1995-02-21 07:51:30.864285056,80.0,0.0,-1
1995-02-21 07:51:30.864285056,92.0,0.0,-1
1995-02-21 07:51:30.864285056,104.0,0.0,-1
1995-02-21 07:51:30.864285056,124.0,0.0,-1
1995-02-21 07:51:30.864285056,136.0,0.0,-1
1995-02-21 07:51:30.864285056,148.0,0.0,-1
1995-02-21 07:51:30.864285056,176.0,0.0,-1
1995-02-21 07:51:30.864285056,196.0,0.0,-1
1995-02-21 07:51:30.864285056,224.0,0.0,-1
1995-02-21 07:51:30.864285056,256.0,0.0,-1
1995-02-21 07:51:30.864285056,272.0,0.0,-1
1995-02-21 07:51:30.864285056,332.0,0.0,-1
1995-02-21 07:51:30.864285056,388.0,0.0,-1
1995-02-21 07:51:30.864285056,428.0,0.0,-1
1995-02-21 07:51:30.864285056,484.0,0.0,-1
1995-02-21 07:51:30.864285056,540.0,0.0,-1
1995-02-21 07:51:30.864285056,624.0,0.0,-1
1995-02-21 07:51:30.864285056,740.0,0.0,-1
1995-02-21 07:51:30.864285056,804.0,0.0,-1
1995-02-21 07:51:30.864285056,940.0,0.0,-1
1995-02-21 07:51:30.864285056,1040.0,0.0,-1
1995-02-21 07:54:34.082867968,20.0,-1,-1
1995-02-21 07:54:34.082867968,24.0,-1,-1
1995-02-21 07:54:34.082867968,28.0,-1,-1
1995-02-21 07:54:34.082867968,32.0,-1,-1
1995-02-21 07:54:34.082867968,36.0,-1,-1
1995-02-21 07:54:34.082867968,40.0,-1,-1
1995-02-21 07:54:34.082867968,44.0,-1,-1
1995-02-21 07:54:34.082867968,48.0,-1,-1
1995-02-21 07:54:34.082867968,52.0,-1,-1
1995-02-21 07:54:34.082867968,60.0,-1,-1
1995-02-21 07:54:34.082867968,72.0,-1,-1
1995-02-21 07:54:34.082867968,80.0,-1,-1
1995-02-21 07:54:34.082867968,92.0,-1,-1
1995-02-21 07:54:34.082867968,104.0,-1,-1
1995-02-21 07:54:34.082867968,124.0,-1,-1
1995-02-21 07:54:34.082867968,136.0,-1,-1
1995-02-21 07:54:34.082867968,148.0,-1,-1
1995-02-21 07:54:34.082867968,176.0,-1,-1
1995-02-21 07:54:34.082867968,196.0,-1,-1
1995-02-21 07:54:34.082867968,224.0,-1,-1
1995-02-21 07:54:34.082867968,256.0,-1,-1
1995-02-21 07:54:34.082867968,272.0,-1,-1
1995-02-21 07:54:34.082867968,332.0,-1,-1
1995-02-21 07:54:34.082867968,388.0,-1,-1
1995-02-21 07:54:34.082867968,428.0,-1,-1
1995-02-21 07:54:34.082867968,484.0,-1,-1
1995-02-21 07:54:34.082867968,540.0,-1,-1
1995-02-21 07:54:34.082867968,624.0,-1,-1
1995-02-21 07:54:34.082867968,740.0,-1,-1
1995-02-21 07:54:34.082867968,804.0,-1,-1
1995-02-21 07:54:34.082867968,940.0,-1,-1
1995-02-21 07:54:34.082867968,1040.0,-1,-1
1995-02-21 07:57:37.301451008,20.0,-1,-1
1995-02-21 07:57:37.301451008,24.0,-1,-1
1995-02-21 07:57:37.301451008,28.0,-1,-1
1995-02-21 07:57:37.301451008,32.0,-1,-1
1995-02-21 07:57:37.301451008,36.0,-1,-1
1995-02-21 07:57:37.301451008,40.0,-1,-1
1995-02-21 07:57:37.301451008,44.0,-1,-1
1995-02-21 07:57:37.301451008,48.0,-1,-1
1995-02-21 07:57:37.301451008,52.0,-1,-1
1995-02-21 07:57:37.301451008,60.0,-1,-1
1995-02-21 07:57:37.301451008,72.0,-1,-1
1995-02-21 07:57:37.301451008,80.0,-1,-1
1995-02-21 07:57:37.301451008,92.0,-1,-1
1995-02-21 07:57:37.301451008,104.0,-1,-1
1995-02-21 07:57:37.301451008,124.0,-1,-1
1995-02-21 07:57:37.301451008,136.0,-1,-1
1995-02-21 07:57:37.301451008,148.0,-1,-1
1995-02-21 07:57:37.301451008,176.0,-1,-1
1995-02-21 07:57:37.301451008,196.0,-1,-1
1995-02-21 07:57:37.301451008,224.0,-1,-1
1995-02-21 07:57:37.301451008,256.0,-1,-1
1995-02-21 07:57:37.301451008,272.0,-1,-1
1995-02-21 07:57:37.301451008,332.0,-1,-1
1995-02-21 07:57:37.301451008,388.0,-1,-1
1995-02-21 07:57:37.301451008,428.0,-1,-1
1995-02-21 07:57:37.301451008,484.0,-1,-1
1995-02-21 07:57:37.301451008,540.0,-1,-1
1995-02-21 07:57:37.301451008,624.0,-1,-1
1995-02-21 07:57:37.301451008,740.0,-1,-1
1995-02-21 07:57:37.301451008,804.0,-1,-1
1995-02-21 07:57:37.301451008,940.0,-1,-1
