datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-29 06:15:15.646614784,740.0,19.616792383875662,-1
1997-04-29 06:15:15.646614784,804.0,19.367056001537264,-1
1997-04-29 06:15:15.646614784,940.0,19.486972054243804,-1
1997-04-29 06:15:15.646614784,1040.0,19.622046125807927,-1
1997-04-29 06:18:18.910604160,20.0,19.38264286871574,-1
1997-04-29 06:18:18.910604160,24.0,19.451899357839558,-1
1997-04-29 06:18:18.910604160,28.0,19.660752001920216,-1
1997-04-29 06:18:18.910604160,32.0,19.87266660410586,-1
1997-04-29 06:18:18.910604160,36.0,19.622751528267724,-1
1997-04-29 06:18:18.910604160,40.0,19.45016743027822,-1
1997-04-29 06:18:18.910604160,44.0,19.48409220643572,-1
1997-04-29 06:18:18.910604160,48.0,19.554191412585844,-1
1997-04-29 06:18:18.910604160,52.0,19.82029526553147,2.7600071047702987e-22
1997-04-29 06:18:18.910604160,60.0,19.514722612009678,-1
1997-04-29 06:18:18.910604160,72.0,19.445134602135592,-1
1997-04-29 06:18:18.910604160,80.0,19.377417879554496,-1
1997-04-29 06:18:18.910604160,92.0,19.37868059438597,-1
1997-04-29 06:18:18.910604160,104.0,19.50185642784244,-1
1997-04-29 06:18:18.910604160,124.0,19.435885099785626,-1
1997-04-29 06:18:18.910604160,136.0,19.40402713541771,-1
1997-04-29 06:18:18.910604160,148.0,19.49098708433207,-1
1997-04-29 06:18:18.910604160,176.0,19.315394817400446,-1
1997-04-29 06:18:18.910604160,196.0,19.440615982293558,-1
1997-04-29 06:18:18.910604160,224.0,19.483634791664784,-1
1997-04-29 06:18:18.910604160,256.0,19.515116829544034,-1
1997-04-29 06:18:18.910604160,272.0,19.487637288999842,-1
1997-04-29 06:18:18.910604160,332.0,19.38877437946109,-1
1997-04-29 06:18:18.910604160,388.0,19.443168068994353,-1
1997-04-29 06:18:18.910604160,428.0,19.36624474389491,-1
1997-04-29 06:18:18.910604160,484.0,19.463164302806106,-1
1997-04-29 06:18:18.910604160,540.0,19.467722094216374,-1
1997-04-29 06:18:18.910604160,624.0,19.442169611170474,-1
1997-04-29 06:18:18.910604160,740.0,19.62061489869686,-1
1997-04-29 06:18:18.910604160,804.0,19.408978812058017,-1
1997-04-29 06:18:18.910604160,940.0,19.482244706887904,-1
1997-04-29 06:18:18.910604160,1040.0,19.680897544431847,-1
1997-04-29 06:21:22.174593536,20.0,19.31191958127508,-1
1997-04-29 06:21:22.174593536,24.0,19.42105428401976,-1
1997-04-29 06:21:22.174593536,28.0,19.556037748352853,-1
1997-04-29 06:21:22.174593536,32.0,20.012129194199105,-1
1997-04-29 06:21:22.174593536,36.0,19.591225821651665,-1
1997-04-29 06:21:22.174593536,40.0,19.519652502748333,-1
1997-04-29 06:21:22.174593536,44.0,19.55492589393448,-1
1997-04-29 06:21:22.174593536,48.0,19.51786056495063,-1
1997-04-29 06:21:22.174593536,52.0,19.723582383049827,2.6232815434029545e-22
1997-04-29 06:21:22.174593536,60.0,19.548112614570478,-1
1997-04-29 06:21:22.174593536,72.0,19.478390928988837,-1
1997-04-29 06:21:22.174593536,80.0,19.345914570975232,-1
1997-04-29 06:21:22.174593536,92.0,19.281450870614258,-1
1997-04-29 06:21:22.174593536,104.0,19.375882594564324,-1
1997-04-29 06:21:22.174593536,124.0,19.25535159471452,-1
1997-04-29 06:21:22.174593536,136.0,19.463420938659986,-1
1997-04-29 06:21:22.174593536,148.0,19.56483953998842,-1
1997-04-29 06:21:22.174593536,176.0,19.33032314579824,-1
1997-04-29 06:21:22.174593536,196.0,19.465554768367504,-1
1997-04-29 06:21:22.174593536,224.0,19.45914183746649,-1
1997-04-29 06:21:22.174593536,256.0,19.40573214379916,-1
1997-04-29 06:21:22.174593536,272.0,19.405333182004817,-1
1997-04-29 06:21:22.174593536,332.0,19.422180743567672,-1
1997-04-29 06:21:22.174593536,388.0,19.367003437952874,-1
1997-04-29 06:21:22.174593536,428.0,19.36655457884002,-1
1997-04-29 06:21:22.174593536,484.0,19.437771097106886,-1
1997-04-29 06:21:22.174593536,540.0,19.503023578522665,-1
1997-04-29 06:21:22.174593536,624.0,19.45798814706385,-1
1997-04-29 06:21:22.174593536,740.0,19.59094614170826,-1
1997-04-29 06:21:22.174593536,804.0,19.415133344624014,-1
1997-04-29 06:21:22.174593536,940.0,19.492529500682046,-1
1997-04-29 06:21:22.174593536,1040.0,19.5201628939211,-1
1997-04-29 06:24:25.438582912,20.0,19.38025240852709,-1
1997-04-29 06:24:25.438582912,24.0,19.41852569735533,-1
1997-04-29 06:24:25.438582912,28.0,19.556037748352853,-1
1997-04-29 06:24:25.438582912,32.0,19.909146191469812,-1
1997-04-29 06:24:25.438582912,36.0,19.520236389458574,-1
1997-04-29 06:24:25.438582912,40.0,19.34614277940889,-1
1997-04-29 06:24:25.438582912,44.0,19.48409220643572,-1
1997-04-29 06:24:25.438582912,48.0,19.34610257300664,-1
1997-04-29 06:24:25.438582912,52.0,19.903705598775193,2.7936230532357e-22
1997-04-29 06:24:25.438582912,60.0,19.447162455573274,-1
1997-04-29 06:24:25.438582912,72.0,19.34595947353282,-1
1997-04-29 06:24:25.438582912,80.0,19.215397213739763,-1
1997-04-29 06:24:25.438582912,92.0,19.343809791060252,-1
1997-04-29 06:24:25.438582912,104.0,19.377815356037814,-1
1997-04-29 06:24:25.438582912,124.0,19.316367092249486,-1
1997-04-29 06:24:25.438582912,136.0,19.28810948715917,-1
1997-04-29 06:24:25.438582912,148.0,19.606352340536958,-1
1997-04-29 06:24:25.438582912,176.0,19.302109848991982,-1
1997-04-29 06:24:25.438582912,196.0,19.345296270876336,-1
1997-04-29 06:24:25.438582912,224.0,19.471556286317586,-1
1997-04-29 06:24:25.438582912,256.0,19.38191526241839,-1
1997-04-29 06:24:25.438582912,272.0,19.355808087804135,-1
1997-04-29 06:24:25.438582912,332.0,19.467871053422943,-1
1997-04-29 06:24:25.438582912,388.0,19.378282773937876,-1
1997-04-29 06:24:25.438582912,428.0,19.335612075270845,-1
1997-04-29 06:24:25.438582912,484.0,19.43299233572641,-1
1997-04-29 06:24:25.438582912,540.0,19.478491049783027,-1
1997-04-29 06:24:25.438582912,624.0,19.477820842011823,-1
1997-04-29 06:24:25.438582912,740.0,19.595873061774988,-1
1997-04-29 06:24:25.438582912,804.0,19.395536262105438,-1
1997-04-29 06:24:25.438582912,940.0,19.518319696100985,-1
1997-04-29 06:24:25.438582912,1040.0,19.524868514253882,-1
1997-04-29 06:27:28.702572288,20.0,19.38025240852709,-1
1997-04-29 06:27:28.702572288,24.0,19.24262568998181,-1
1997-04-29 06:27:28.702572288,28.0,19.453534410300286,-1
1997-04-29 06:27:28.702572288,32.0,19.978854012730213,-1
1997-04-29 06:27:28.702572288,36.0,19.45052342187215,-1
1997-04-29 06:27:28.702572288,40.0,19.381866399706414,-1
1997-04-29 06:27:28.702572288,44.0,19.41451738576812,-1
1997-04-29 06:27:28.702572288,48.0,19.51786056495063,-1
1997-04-29 06:27:28.702572288,52.0,19.830138587685617,2.8130317710663144e-22
1997-04-29 06:27:28.702572288,60.0,19.415171797441204,-1
1997-04-29 06:27:28.702572288,72.0,19.315857784895517,-1
1997-04-29 06:27:28.702572288,80.0,19.247858069643048,-1
1997-04-29 06:27:28.702572288,92.0,19.249932392436627,-1
1997-04-29 06:27:28.702572288,104.0,19.377815356037814,-1
1997-04-29 06:27:28.702572288,124.0,19.376537225561417,-1
1997-04-29 06:27:28.702572288,136.0,19.374022830772578,-1
1997-04-29 06:27:28.702572288,148.0,19.549058565245886,-1
1997-04-29 06:27:28.702572288,176.0,19.330519092133752,-1
1997-04-29 06:27:28.702572288,196.0,19.441121446413334,-1
1997-04-29 06:27:28.702572288,224.0,19.45889255662531,-1
1997-04-29 06:27:28.702572288,256.0,19.468041503120833,-1
1997-04-29 06:27:28.702572288,272.0,19.335996062245005,-1
1997-04-29 06:27:28.702572288,332.0,19.46710838328879,-1
1997-04-29 06:27:28.702572288,388.0,19.452769046582233,-1
1997-04-29 06:27:28.702572288,428.0,19.372544405787806,-1
1997-04-29 06:27:28.702572288,484.0,19.42269047634494,-1
1997-04-29 06:27:28.702572288,540.0,19.462213684910253,-1
1997-04-29 06:27:28.702572288,624.0,19.44841260354658,-1
1997-04-29 06:27:28.702572288,740.0,19.606202253109906,-1
1997-04-29 06:27:28.702572288,804.0,19.389227828073285,-1
1997-04-29 06:27:28.702572288,940.0,19.508002933062226,-1
1997-04-29 06:27:28.702572288,1040.0,19.519740558550776,-1
1997-04-29 06:30:31.966561664,20.0,19.31191958127508,-1
1997-04-29 06:30:31.966561664,24.0,19.27997252083767,-1
1997-04-29 06:30:31.966561664,28.0,19.521378834338993,-1
1997-04-29 06:30:31.966561664,32.0,19.90676218550515,-1
1997-04-29 06:30:31.966561664,36.0,19.48779112112468,-1
1997-04-29 06:30:31.966561664,40.0,19.312474019712678,-1
1997-04-29 06:30:31.966561664,44.0,19.518466056395397,-1
1997-04-29 06:30:31.966561664,48.0,19.551849060857545,-1
1997-04-29 06:30:31.966561664,52.0,19.91652516052081,2.896063744358584e-22
1997-04-29 06:30:31.966561664,60.0,19.4810739057322,-1
1997-04-29 06:30:31.966561664,72.0,19.279289275759613,-1
1997-04-29 06:30:31.966561664,80.0,19.24986964504457,-1
1997-04-29 06:30:31.966561664,92.0,19.281450870614258,-1
1997-04-29 06:30:31.966561664,104.0,19.470703879165224,-1
1997-04-29 06:30:31.966561664,124.0,19.376537225561417,-1
1997-04-29 06:30:31.966561664,136.0,19.43382556942414,-1
1997-04-29 06:30:31.966561664,148.0,19.534313184051847,-1
1997-04-29 06:30:31.966561664,176.0,19.330513436099544,-1
1997-04-29 06:30:31.966561664,196.0,19.4253909495308,-1
1997-04-29 06:30:31.966561664,224.0,19.457539677197904,-1
1997-04-29 06:30:31.966561664,256.0,19.39414990538949,-1
1997-04-29 06:30:31.966561664,272.0,19.403538269439778,-1
1997-04-29 06:30:31.966561664,332.0,19.455925203520763,-1
1997-04-29 06:30:31.966561664,388.0,19.400464623061154,-1
1997-04-29 06:30:31.966561664,428.0,19.397973247911004,-1
1997-04-29 06:30:31.966561664,484.0,19.427680366154924,-1
1997-04-29 06:30:31.966561664,540.0,19.464462685827357,-1
1997-04-29 06:30:31.966561664,624.0,19.427747461137045,-1
1997-04-29 06:30:31.966561664,740.0,19.59100466530142,-1
1997-04-29 06:30:31.966561664,804.0,19.399909970747654,-1
1997-04-29 06:30:31.966561664,940.0,19.533990854331464,-1
1997-04-29 06:30:31.966561664,1040.0,19.50970955355665,-1
1997-04-29 06:33:35.230550912,20.0,19.38025240852709,-1
1997-04-29 06:33:35.230550912,24.0,19.242791641771426,-1
1997-04-29 06:33:35.230550912,28.0,19.699013884717388,-1
1997-04-29 06:33:35.230550912,32.0,19.875069394883994,-1
1997-04-29 06:33:35.230550912,36.0,19.554677677632398,-1
1997-04-29 06:33:35.230550912,40.0,19.415003499603536,-1
1997-04-29 06:33:35.230550912,44.0,19.41451738576812,-1
1997-04-29 06:33:35.230550912,48.0,19.416525226238967,-1
1997-04-29 06:33:35.230550912,52.0,19.71434494843909,-1
1997-04-29 06:33:35.230550912,60.0,19.34825422727655,-1
1997-04-29 06:33:35.230550912,72.0,19.37784807155818,-1
1997-04-29 06:33:35.230550912,80.0,19.28007809942018,-1
1997-04-29 06:33:35.230550912,92.0,19.343809791060252,-1
1997-04-29 06:33:35.230550912,104.0,19.345756875670837,-1
1997-04-29 06:33:35.230550912,124.0,19.407215171969547,-1
1997-04-29 06:33:35.230550912,136.0,19.40402713541771,-1
1997-04-29 06:33:35.230550912,148.0,19.548281050548013,-1
1997-04-29 06:33:35.230550912,176.0,19.287467735666507,-1
1997-04-29 06:33:35.230550912,196.0,19.358905240745983,-1
1997-04-29 06:33:35.230550912,224.0,19.49647540238197,-1
1997-04-29 06:33:35.230550912,256.0,19.381777391325976,-1
1997-04-29 06:33:35.230550912,272.0,19.310824321335083,-1
1997-04-29 06:33:35.230550912,332.0,19.42294806563815,-1
1997-04-29 06:33:35.230550912,388.0,19.41114889302762,-1
1997-04-29 06:33:35.230550912,428.0,19.408278072116648,-1
1997-04-29 06:33:35.230550912,484.0,19.463770160843023,-1
1997-04-29 06:33:35.230550912,540.0,19.447280566218772,-1
1997-04-29 06:33:35.230550912,624.0,19.42258873671942,-1
1997-04-29 06:33:35.230550912,740.0,19.657419713968896,-1
1997-04-29 06:33:35.230550912,804.0,19.420548399980753,-1
1997-04-29 06:33:35.230550912,940.0,19.465732271924395,-1
1997-04-29 06:33:35.230550912,1040.0,19.51586797109979,-1
1997-04-29 06:36:38.494540288,20.0,19.34622038893871,-1
1997-04-29 06:36:38.494540288,24.0,19.207597813263856,-1
1997-04-29 06:36:38.494540288,28.0,19.556037748352853,-1
1997-04-29 06:36:38.494540288,32.0,19.875069394883994,-1
1997-04-29 06:36:38.494540288,36.0,19.554677677632398,-1
1997-04-29 06:36:38.494540288,40.0,19.485048931086876,-1
1997-04-29 06:36:38.494540288,44.0,19.379307485842666,-1
1997-04-29 06:36:38.494540288,48.0,19.551849060857545,-1
1997-04-29 06:36:38.494540288,52.0,20.033091549681092,3.6620770603236774e-22
1997-04-29 06:36:38.494540288,60.0,19.449332982238907,-1
1997-04-29 06:36:38.494540288,72.0,19.343809791060252,-1
1997-04-29 06:36:38.494540288,80.0,19.28007809942018,-1
1997-04-29 06:36:38.494540288,92.0,19.3127422537869,-1
1997-04-29 06:36:38.494540288,104.0,19.40772027459684,-1
1997-04-29 06:36:38.494540288,124.0,19.376537225561417,-1
1997-04-29 06:36:38.494540288,136.0,19.316936521561033,-1
1997-04-29 06:36:38.494540288,148.0,19.565035253775985,-1
1997-04-29 06:36:38.494540288,176.0,19.3012338085366,-1
1997-04-29 06:36:38.494540288,196.0,19.386037916158728,-1
1997-04-29 06:36:38.494540288,224.0,19.458519145975206,-1
1997-04-29 06:36:38.494540288,256.0,19.40569513919869,-1
1997-04-29 06:36:38.494540288,272.0,19.39410365698874,-1
1997-04-29 06:36:38.494540288,332.0,19.456795181836313,-1
1997-04-29 06:36:38.494540288,388.0,19.367111739379396,-1
1997-04-29 06:36:38.494540288,428.0,19.39326219444481,-1
1997-04-29 06:36:38.494540288,484.0,19.43325529064276,-1
1997-04-29 06:36:38.494540288,540.0,19.436924679004665,-1
1997-04-29 06:36:38.494540288,624.0,19.447560367568343,-1
1997-04-29 06:36:38.494540288,740.0,19.606059530731223,-1
1997-04-29 06:36:38.494540288,804.0,19.44699961773956,-1
1997-04-29 06:36:38.494540288,940.0,19.503345505280624,-1
1997-04-29 06:36:38.494540288,1040.0,19.579715939143497,-1
1997-04-29 06:39:41.758529664,20.0,19.38025240852709,-1
1997-04-29 06:39:41.758529664,24.0,19.34620751443401,-1
1997-04-29 06:39:41.758529664,28.0,19.59282638650624,-1
1997-04-29 06:39:41.758529664,32.0,19.942957685748965,-1
1997-04-29 06:39:41.758529664,36.0,19.415242759942508,-1
1997-04-29 06:39:41.758529664,40.0,19.381866399706414,-1
1997-04-29 06:39:41.758529664,44.0,19.48409220643572,-1
1997-04-29 06:39:41.758529664,48.0,19.59022085465522,-1
1997-04-29 06:39:41.758529664,52.0,20.028096091598194,3.7388793593316006e-22
1997-04-29 06:39:41.758529664,60.0,19.4810739057322,-1
1997-04-29 06:39:41.758529664,72.0,19.37784807155818,-1
1997-04-29 06:39:41.758529664,80.0,19.286343572011024,-1
1997-04-29 06:39:41.758529664,92.0,19.249932392436627,-1
1997-04-29 06:39:41.758529664,104.0,19.472594908292912,-1
1997-04-29 06:39:41.758529664,124.0,19.40540971657177,-1
1997-04-29 06:39:41.758529664,136.0,19.374022830772578,-1
1997-04-29 06:39:41.758529664,148.0,19.563577427799213,-1
1997-04-29 06:39:41.758529664,176.0,19.31627085785583,-1
1997-04-29 06:39:41.758529664,196.0,19.38456505907543,-1
1997-04-29 06:39:41.758529664,224.0,19.496017512162382,-1
1997-04-29 06:39:41.758529664,256.0,19.40569513919869,-1
1997-04-29 06:39:41.758529664,272.0,19.44023134064298,-1
1997-04-29 06:39:41.758529664,332.0,19.43438307748207,-1
1997-04-29 06:39:41.758529664,388.0,19.388892745485713,-1
1997-04-29 06:39:41.758529664,428.0,19.393300411305606,-1
1997-04-29 06:39:41.758529664,484.0,19.422791657394882,-1
1997-04-29 06:39:41.758529664,540.0,19.456618832345264,-1
1997-04-29 06:39:41.758529664,624.0,19.4629882139711,-1
1997-04-29 06:39:41.758529664,740.0,19.549754804382374,-1
1997-04-29 06:39:41.758529664,804.0,19.41475271653048,-1
1997-04-29 06:39:41.758529664,940.0,19.48719924296702,-1
1997-04-29 06:39:41.758529664,1040.0,19.5301129321139,-1
1997-04-29 06:42:45.022519040,20.0,19.38025240852709,-1
1997-04-29 06:42:45.022519040,24.0,19.41852569735533,-1
1997-04-29 06:42:45.022519040,28.0,19.590422255026812,-1
1997-04-29 06:42:45.022519040,32.0,19.909146191469812,-1
1997-04-29 06:42:45.022519040,36.0,19.417551141465438,-1
1997-04-29 06:42:45.022519040,40.0,19.312474019712678,-1
1997-04-29 06:42:45.022519040,44.0,19.5208405416245,-1
1997-04-29 06:42:45.022519040,48.0,19.520221315171646,-1
1997-04-29 06:42:45.022519040,52.0,19.821527322044766,3.484594436793276e-22
1997-04-29 06:42:45.022519040,60.0,19.4129841259802,-1
1997-04-29 06:42:45.022519040,72.0,19.37784807155818,-1
1997-04-29 06:42:45.022519040,80.0,19.247858069643048,-1
1997-04-29 06:42:45.022519040,92.0,19.343809791060252,-1
1997-04-29 06:42:45.022519040,104.0,19.409638922122035,-1
1997-04-29 06:42:45.022519040,124.0,19.347471500922754,-1
1997-04-29 06:42:45.022519040,136.0,19.405766536190214,-1
1997-04-29 06:42:45.022519040,148.0,19.475474366542606,-1
1997-04-29 06:42:45.022519040,176.0,19.344577110594198,-1
1997-04-29 06:42:45.022519040,196.0,19.438345226798674,-1
1997-04-29 06:42:45.022519040,224.0,19.457539677197904,-1
1997-04-29 06:42:45.022519040,256.0,19.382542959897332,-1
1997-04-29 06:42:45.022519040,272.0,19.335432357041185,-1
1997-04-29 06:42:45.022519040,332.0,19.466802104949046,-1
1997-04-29 06:42:45.022519040,388.0,19.38859234289699,-1
1997-04-29 06:42:45.022519040,428.0,19.387049487782217,-1
1997-04-29 06:42:45.022519040,484.0,19.427397770320297,-1
1997-04-29 06:42:45.022519040,540.0,19.437404748845385,-1
1997-04-29 06:42:45.022519040,624.0,19.472932589162554,-1
1997-04-29 06:42:45.022519040,740.0,19.569733338946193,-1
1997-04-29 06:42:45.022519040,804.0,19.389067434805057,-1
1997-04-29 06:42:45.022519040,940.0,19.497336168691287,-1
1997-04-29 06:42:45.022519040,1040.0,19.546855813290907,-1
1997-04-29 06:45:48.286508416,20.0,19.30948986363534,-1
1997-04-29 06:45:48.286508416,24.0,19.309591764133216,-1
1997-04-29 06:45:48.286508416,28.0,19.556037748352853,-1
1997-04-29 06:45:48.286508416,32.0,19.90676218550515,-1
1997-04-29 06:45:48.286508416,36.0,19.729815582733433,-1
1997-04-29 06:45:48.286508416,40.0,19.415003499603536,-1
1997-04-29 06:45:48.286508416,44.0,19.48409220643572,-1
1997-04-29 06:45:48.286508416,48.0,19.421195161477446,-1
1997-04-29 06:45:48.286508416,52.0,19.803197721280018,2.6935520207814895e-22
1997-04-29 06:45:48.286508416,60.0,19.415171797441204,-1
1997-04-29 06:45:48.286508416,72.0,19.37784807155818,-1
1997-04-29 06:45:48.286508416,80.0,19.28007809942018,-1
1997-04-29 06:45:48.286508416,92.0,19.31478357443687,-1
1997-04-29 06:45:48.286508416,104.0,19.50185642784244,-1
1997-04-29 06:45:48.286508416,124.0,19.316367092249486,-1
1997-04-29 06:45:48.286508416,136.0,19.374022830772578,-1
1997-04-29 06:45:48.286508416,148.0,19.53383428070771,-1
1997-04-29 06:45:48.286508416,176.0,19.30104666823845,-1
1997-04-29 06:45:48.286508416,196.0,19.411371895399945,-1
1997-04-29 06:45:48.286508416,224.0,19.522171410279256,-1
1997-04-29 06:45:48.286508416,256.0,19.35738003725674,-1
1997-04-29 06:45:48.286508416,272.0,19.41716098203113,-1
1997-04-29 06:45:48.286508416,332.0,19.46736139188586,-1
1997-04-29 06:45:48.286508416,388.0,19.45208909476634,-1
1997-04-29 06:45:48.286508416,428.0,19.361718100816205,-1
1997-04-29 06:45:48.286508416,484.0,19.42715145417229,-1
1997-04-29 06:45:48.286508416,540.0,19.437157990320923,-1
1997-04-29 06:45:48.286508416,624.0,19.447465135902192,-1
1997-04-29 06:45:48.286508416,740.0,19.611051265668387,-1
1997-04-29 06:45:48.286508416,804.0,19.42509002522047,-1
1997-04-29 06:45:48.286508416,940.0,19.497811913933603,-1
1997-04-29 06:45:48.286508416,1040.0,19.47217317347053,-1
1997-04-29 06:48:51.550497792,20.0,19.38264286871574,-1
1997-04-29 06:48:51.550497792,24.0,19.27753793876867,-1
1997-04-29 06:48:51.550497792,28.0,19.521378834338993,-1
1997-04-29 06:48:51.550497792,32.0,19.766281398716423,-1
1997-04-29 06:48:51.550497792,36.0,19.520236389458574,-1
1997-04-29 06:48:51.550497792,40.0,19.415003499603536,-1
1997-04-29 06:48:51.550497792,44.0,19.41451738576812,-1
1997-04-29 06:48:51.550497792,48.0,19.34610257300664,-1
1997-04-29 06:48:51.550497792,52.0,20.055742669020503,3.0140646857537904e-22
1997-04-29 06:48:51.550497792,60.0,19.343809791060252,-1
1997-04-29 06:48:51.550497792,72.0,19.379980975645047,-1
1997-04-29 06:48:51.550497792,80.0,19.215397213739763,-1
1997-04-29 06:48:51.550497792,92.0,19.316823936052693,-1
1997-04-29 06:48:51.550497792,104.0,19.40772027459684,-1
1997-04-29 06:48:51.550497792,124.0,19.31452346346327,-1
1997-04-29 06:48:51.550497792,136.0,19.40761986449487,-1
1997-04-29 06:48:51.550497792,148.0,19.490110957000766,-1
1997-04-29 06:48:51.550497792,176.0,19.329648782196408,-1
1997-04-29 06:48:51.550497792,196.0,19.424900442585233,-1
1997-04-29 06:48:51.550497792,224.0,19.48522596334591,-1
1997-04-29 06:48:51.550497792,256.0,19.443948708160086,-1
1997-04-29 06:48:51.550497792,272.0,19.380944084167066,-1
1997-04-29 06:48:51.550497792,332.0,19.455866497965353,-1
1997-04-29 06:48:51.550497792,388.0,19.367003437952874,-1
1997-04-29 06:48:51.550497792,428.0,19.340803836037786,-1
1997-04-29 06:48:51.550497792,484.0,19.401811569853685,-1
1997-04-29 06:48:51.550497792,540.0,19.417227470508713,-1
1997-04-29 06:48:51.550497792,624.0,19.46856552053162,-1
1997-04-29 06:48:51.550497792,740.0,19.575376173105894,-1
1997-04-29 06:48:51.550497792,804.0,19.431447959500957,-1
1997-04-29 06:48:51.550497792,940.0,19.501998337188613,-1
1997-04-29 06:48:51.550497792,1040.0,19.498989989484194,-1
1997-04-29 06:51:54.814487168,20.0,19.27489656276164,-1
1997-04-29 06:51:54.814487168,24.0,19.382517133341366,-1
1997-04-29 06:51:54.814487168,28.0,19.590422255026812,-1
1997-04-29 06:51:54.814487168,32.0,19.909146191469812,-1
1997-04-29 06:51:54.814487168,36.0,19.62511088415817,-1
1997-04-29 06:51:54.814487168,40.0,19.381866399706414,-1
1997-04-29 06:51:54.814487168,44.0,19.44944411988191,-1
1997-04-29 06:51:54.814487168,48.0,19.551849060857545,-1
1997-04-29 06:51:54.814487168,52.0,19.411916958016647,3.052502507717829e-22
1997-04-29 06:51:54.814487168,60.0,19.514722612009678,-1
1997-04-29 06:51:54.814487168,72.0,19.41162164681235,-1
1997-04-29 06:51:54.814487168,80.0,19.28007809942018,-1
1997-04-29 06:51:54.814487168,92.0,19.343809791060252,-1
1997-04-29 06:51:54.814487168,104.0,19.441230991648034,-1
1997-04-29 06:51:54.814487168,124.0,19.376537225561417,-1
1997-04-29 06:51:54.814487168,136.0,19.375774287800013,-1
1997-04-29 06:51:54.814487168,148.0,19.504554551628104,-1
1997-04-29 06:51:54.814487168,176.0,19.343809791060252,-1
1997-04-29 06:51:54.814487168,196.0,19.412835746799523,-1
1997-04-29 06:51:54.814487168,224.0,19.48280141546023,-1
1997-04-29 06:51:54.814487168,256.0,19.417861235026518,-1
1997-04-29 06:51:54.814487168,272.0,19.35762284953892,-1
1997-04-29 06:51:54.814487168,332.0,19.423859124923915,-1
1997-04-29 06:51:54.814487168,388.0,19.35590053865561,-1
1997-04-29 06:51:54.814487168,428.0,19.38196080246603,-1
1997-04-29 06:51:54.814487168,484.0,19.45479554905122,-1
1997-04-29 06:51:54.814487168,540.0,19.391468275393578,-1
1997-04-29 06:51:54.814487168,624.0,19.473110451245557,-1
1997-04-29 06:51:54.814487168,740.0,19.631504143123134,-1
1997-04-29 06:51:54.814487168,804.0,19.389802846209243,-1
1997-04-29 06:51:54.814487168,940.0,19.497405346880353,-1
1997-04-29 06:51:54.814487168,1040.0,19.48939284760194,-1
1997-04-29 06:54:58.078476544,20.0,19.34622038893871,-1
1997-04-29 06:54:58.078476544,24.0,19.382517133341366,-1
1997-04-29 06:54:58.078476544,28.0,19.62453666541819,-1
1997-04-29 06:54:58.078476544,32.0,19.87266660410586,-1
1997-04-29 06:54:58.078476544,36.0,19.62511088415817,-1
1997-04-29 06:54:58.078476544,40.0,19.485048931086876,-1
1997-04-29 06:54:58.078476544,44.0,19.619984756937605,-1
1997-04-29 06:54:58.078476544,48.0,19.585573622275177,-1
1997-04-29 06:54:58.078476544,52.0,19.95964240345426,2.9549355947018295e-22
1997-04-29 06:54:58.078476544,60.0,19.55038393069217,-1
1997-04-29 06:54:58.078476544,72.0,19.445134602135592,-1
1997-04-29 06:54:58.078476544,80.0,19.316162165666494,-1
1997-04-29 06:54:58.078476544,92.0,19.380691163156662,-1
1997-04-29 06:54:58.078476544,104.0,19.50185642784244,-1
1997-04-29 06:54:58.078476544,124.0,19.374718968852502,-1
1997-04-29 06:54:58.078476544,136.0,19.52201342295016,-1
1997-04-29 06:54:58.078476544,148.0,19.636095487628463,-1
1997-04-29 06:54:58.078476544,176.0,19.344577110594198,-1
1997-04-29 06:54:58.078476544,196.0,19.506055823331796,-1
1997-04-29 06:54:58.078476544,224.0,19.52076404113327,-1
1997-04-29 06:54:58.078476544,256.0,19.477992990546284,-1
1997-04-29 06:54:58.078476544,272.0,19.322635079045135,-1
1997-04-29 06:54:58.078476544,332.0,19.48040938658577,-1
1997-04-29 06:54:58.078476544,388.0,19.419696550785105,-1
1997-04-29 06:54:58.078476544,428.0,19.37232577633151,-1
1997-04-29 06:54:58.078476544,484.0,19.41827812444227,-1
1997-04-29 06:54:58.078476544,540.0,19.427196878903395,-1
1997-04-29 06:54:58.078476544,624.0,19.44781128534053,-1
1997-04-29 06:54:58.078476544,740.0,19.58625326670752,-1
1997-04-29 06:54:58.078476544,804.0,19.382286426841404,-1
1997-04-29 06:54:58.078476544,940.0,19.518370343980003,-1
1997-04-29 06:54:58.078476544,1040.0,19.530762469405385,-1
1997-04-29 06:58:01.342465920,20.0,19.38025240852709,-1
1997-04-29 06:58:01.342465920,24.0,19.34620751443401,-1
1997-04-29 06:58:01.342465920,28.0,19.556037748352853,-1
1997-04-29 06:58:01.342465920,32.0,19.766281398716423,-1
1997-04-29 06:58:01.342465920,36.0,19.694420021582353,-1
1997-04-29 06:58:01.342465920,40.0,19.55636609241964,-1
1997-04-29 06:58:01.342465920,44.0,19.5208405416245,-1
1997-04-29 06:58:01.342465920,48.0,19.51786056495063,-1
1997-04-29 06:58:01.342465920,52.0,19.716637167866015,3.3364007613034125e-22
1997-04-29 06:58:01.342465920,60.0,19.447162455573274,-1
1997-04-29 06:58:01.342465920,72.0,19.445134602135592,-1
1997-04-29 06:58:01.342465920,80.0,19.345914570975232,-1
