datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-26 03:41:51.290197760,332.0,19.560756257405192,-1
1997-04-26 03:41:51.290197760,388.0,19.64806607725832,-1
1997-04-26 03:41:51.290197760,428.0,19.600192753986832,-1
1997-04-26 03:41:51.290197760,484.0,19.6138158675962,-1
1997-04-26 03:41:51.290197760,540.0,19.512283042536506,-1
1997-04-26 03:41:51.290197760,624.0,19.50717116954673,-1
1997-04-26 03:41:51.290197760,740.0,19.52365347190907,-1
1997-04-26 03:41:51.290197760,804.0,19.987507538289766,-1
1997-04-26 03:41:51.290197760,940.0,19.42499160365029,-1
1997-04-26 03:41:51.290197760,1040.0,19.49949549564951,-1
1997-04-26 03:44:54.464927488,20.0,19.559813087357604,-1
1997-04-26 03:44:54.464927488,24.0,19.590422339274557,-1
1997-04-26 03:44:54.464927488,28.0,19.626022168447992,-1
1997-04-26 03:44:54.464927488,32.0,20.433120467244493,-1
1997-04-26 03:44:54.464927488,36.0,19.866876951144448,-1
1997-04-26 03:44:54.464927488,40.0,20.00344980712661,-1
1997-04-26 03:44:54.464927488,44.0,19.79606899653255,-1
1997-04-26 03:44:54.464927488,48.0,20.03339672768925,-1
1997-04-26 03:44:54.464927488,52.0,20.393757245800384,1.3449846056969608e-22
1997-04-26 03:44:54.464927488,60.0,19.88361497748347,-1
1997-04-26 03:44:54.464927488,72.0,19.969519470674562,-1
1997-04-26 03:44:54.464927488,80.0,20.087611093185537,-1
1997-04-26 03:44:54.464927488,92.0,19.88235722356524,-1
1997-04-26 03:44:54.464927488,104.0,20.02255123947826,-1
1997-04-26 03:44:54.464927488,124.0,19.96434989367745,-1
1997-04-26 03:44:54.464927488,136.0,19.89370586830267,-1
1997-04-26 03:44:54.464927488,148.0,19.870447729364592,-1
1997-04-26 03:44:54.464927488,176.0,19.63164481366686,-1
1997-04-26 03:44:54.464927488,196.0,19.604441037262674,-1
1997-04-26 03:44:54.464927488,224.0,19.688228548145773,-1
1997-04-26 03:44:54.464927488,256.0,19.604588709275518,-1
1997-04-26 03:44:54.464927488,272.0,19.72276478063346,-1
1997-04-26 03:44:54.464927488,332.0,19.658339515532404,-1
1997-04-26 03:44:54.464927488,388.0,19.573467479354537,-1
1997-04-26 03:44:54.464927488,428.0,19.65166413506493,-1
1997-04-26 03:44:54.464927488,484.0,19.577839349085444,-1
1997-04-26 03:44:54.464927488,540.0,19.492642021868583,-1
1997-04-26 03:44:54.464927488,624.0,19.481339618675456,-1
1997-04-26 03:44:54.464927488,740.0,19.56555219960506,-1
1997-04-26 03:44:54.464927488,804.0,20.0204965371952,-1
1997-04-26 03:44:54.464927488,940.0,19.514639271376566,-1
1997-04-26 03:44:54.464927488,1040.0,19.493966478624078,-1
1997-04-26 03:47:57.639657344,20.0,19.45189936366993,-1
1997-04-26 03:47:57.639657344,24.0,19.908538801837693,-1
1997-04-26 03:47:57.639657344,28.0,19.62364983686838,-1
1997-04-26 03:47:57.639657344,32.0,20.36144815364125,-1
1997-04-26 03:47:57.639657344,36.0,19.866876951144448,-1
1997-04-26 03:47:57.639657344,40.0,20.038331307935266,-1
1997-04-26 03:47:57.639657344,44.0,19.793694511303443,-1
1997-04-26 03:47:57.639657344,48.0,20.031176553925818,-1
1997-04-26 03:47:57.639657344,52.0,20.468198891996785,1.4532383453856226e-22
1997-04-26 03:47:57.639657344,60.0,19.918322172026603,-1
1997-04-26 03:47:57.639657344,72.0,19.969519470674562,-1
1997-04-26 03:47:57.639657344,80.0,20.1879507763367,-1
1997-04-26 03:47:57.639657344,92.0,19.978523148343257,-1
1997-04-26 03:47:57.639657344,104.0,20.054908913535666,-1
1997-04-26 03:47:57.639657344,124.0,19.90502388276546,-1
1997-04-26 03:47:57.639657344,136.0,19.86264164280928,-1
1997-04-26 03:47:57.639657344,148.0,19.91357343207718,-1
1997-04-26 03:47:57.639657344,176.0,19.58769887829072,-1
1997-04-26 03:47:57.639657344,196.0,19.6317393487391,-1
1997-04-26 03:47:57.639657344,224.0,19.62545297181787,-1
1997-04-26 03:47:57.639657344,256.0,19.732753439301536,-1
1997-04-26 03:47:57.639657344,272.0,19.584530420700446,-1
1997-04-26 03:47:57.639657344,332.0,19.62614739352759,-1
1997-04-26 03:47:57.639657344,388.0,19.62683573095333,-1
1997-04-26 03:47:57.639657344,428.0,19.6209148864869,-1
1997-04-26 03:47:57.639657344,484.0,19.57871580312333,-1
1997-04-26 03:47:57.639657344,540.0,19.49199089011977,-1
1997-04-26 03:47:57.639657344,624.0,19.507300666975986,-1
1997-04-26 03:47:57.639657344,740.0,19.539095449992168,-1
1997-04-26 03:47:57.639657344,804.0,19.932540460623994,-1
1997-04-26 03:47:57.639657344,940.0,19.471846865709264,-1
1997-04-26 03:47:57.639657344,1040.0,19.52546396867242,-1
1997-04-26 03:51:00.814387072,20.0,19.45189936366993,-1
1997-04-26 03:51:00.814387072,24.0,19.80266740873401,-1
1997-04-26 03:51:00.814387072,28.0,19.626022168447992,-1
1997-04-26 03:51:00.814387072,32.0,20.435536017095174,-1
1997-04-26 03:51:00.814387072,36.0,19.972448992486257,-1
1997-04-26 03:51:00.814387072,40.0,19.968285876451922,-1
1997-04-26 03:51:00.814387072,44.0,19.724672574789956,-1
1997-04-26 03:51:00.814387072,48.0,19.99888548954463,-1
1997-04-26 03:51:00.814387072,52.0,20.394938055642978,1.9613641043517603e-22
1997-04-26 03:51:00.814387072,60.0,19.815615111049883,-1
1997-04-26 03:51:00.814387072,72.0,19.936144030799362,-1
1997-04-26 03:51:00.814387072,80.0,20.123404240146524,-1
1997-04-26 03:51:00.814387072,92.0,20.039561620247092,-1
1997-04-26 03:51:00.814387072,104.0,19.99192302465046,-1
1997-04-26 03:51:00.814387072,124.0,19.934788188961864,-1
1997-04-26 03:51:00.814387072,136.0,19.951649671768863,-1
1997-04-26 03:51:00.814387072,148.0,19.886535006615794,-1
1997-04-26 03:51:00.814387072,176.0,19.572951193054596,-1
1997-04-26 03:51:00.814387072,196.0,19.578689414210384,-1
1997-04-26 03:51:00.814387072,224.0,19.650651052040566,-1
1997-04-26 03:51:00.814387072,256.0,19.591497933090253,-1
1997-04-26 03:51:00.814387072,272.0,19.631695238476944,-1
1997-04-26 03:51:00.814387072,332.0,19.58260074642204,-1
1997-04-26 03:51:00.814387072,388.0,19.615981090482812,-1
1997-04-26 03:51:00.814387072,428.0,19.653184702832718,-1
1997-04-26 03:51:00.814387072,484.0,19.562974771791353,-1
1997-04-26 03:51:00.814387072,540.0,19.51771944835824,-1
1997-04-26 03:51:00.814387072,624.0,19.538585825915607,-1
1997-04-26 03:51:00.814387072,740.0,19.534865598275232,-1
1997-04-26 03:51:00.814387072,804.0,19.974728259397395,-1
1997-04-26 03:51:00.814387072,940.0,19.466354703034547,-1
1997-04-26 03:51:00.814387072,1040.0,19.466649884770092,-1
1997-04-26 03:54:03.989116928,20.0,19.5224928798369,-1
1997-04-26 03:54:03.989116928,24.0,19.701529047055807,-1
1997-04-26 03:54:03.989116928,28.0,19.589640170086938,-1
1997-04-26 03:54:03.989116928,32.0,20.326401845263735,-1
1997-04-26 03:54:03.989116928,36.0,19.903139855062072,-1
1997-04-26 03:54:03.989116928,40.0,19.9351487765548,-1
1997-04-26 03:54:03.989116928,44.0,19.793694511303443,-1
1997-04-26 03:54:03.989116928,48.0,20.104105084833257,-1
1997-04-26 03:54:03.989116928,52.0,20.20571358834795,1.6942555730678257e-22
1997-04-26 03:54:03.989116928,60.0,19.88139219083792,-1
1997-04-26 03:54:03.989116928,72.0,20.070315756598763,-1
1997-04-26 03:54:03.989116928,80.0,20.05576379959321,-1
1997-04-26 03:54:03.989116928,92.0,19.94475257573854,-1
1997-04-26 03:54:03.989116928,104.0,19.900607346052066,-1
1997-04-26 03:54:03.989116928,124.0,19.966183999346693,-1
1997-04-26 03:54:03.989116928,136.0,19.980334220222087,-1
1997-04-26 03:54:03.989116928,148.0,19.856749010982575,-1
1997-04-26 03:54:03.989116928,176.0,19.57370378996147,-1
1997-04-26 03:54:03.989116928,196.0,19.52622079266133,-1
1997-04-26 03:54:03.989116928,224.0,19.68713006971273,-1
1997-04-26 03:54:03.989116928,256.0,19.639855842010483,-1
1997-04-26 03:54:03.989116928,272.0,19.653978092283694,-1
1997-04-26 03:54:03.989116928,332.0,19.58259547298203,-1
1997-04-26 03:54:03.989116928,388.0,19.573121918472317,-1
1997-04-26 03:54:03.989116928,428.0,19.616211086158167,-1
1997-04-26 03:54:03.989116928,484.0,19.57802602588366,-1
1997-04-26 03:54:03.989116928,540.0,19.522606139126783,-1
1997-04-26 03:54:03.989116928,624.0,19.53266114388352,-1
1997-04-26 03:54:03.989116928,740.0,19.560234388048723,-1
1997-04-26 03:54:03.989116928,804.0,19.926201296816778,-1
1997-04-26 03:54:03.989116928,940.0,19.4606001397591,-1
1997-04-26 03:54:03.989116928,1040.0,19.482142482205408,-1
1997-04-26 03:57:07.163846656,20.0,19.45189936366993,-1
1997-04-26 03:57:07.163846656,24.0,19.660752186093475,-1
1997-04-26 03:57:07.163846656,28.0,19.592031147229715,-1
1997-04-26 03:57:07.163846656,32.0,20.43070357311507,-1
1997-04-26 03:57:07.163846656,36.0,19.835103267423165,-1
1997-04-26 03:57:07.163846656,40.0,19.901756892019776,-1
1997-04-26 03:57:07.163846656,44.0,19.759320661343768,-1
1997-04-26 03:57:07.163846656,48.0,20.03339672768925,-1
1997-04-26 03:57:07.163846656,52.0,20.433470004644562,2.017128419580636e-22
1997-04-26 03:57:07.163846656,60.0,19.715042955951375,-1
1997-04-26 03:57:07.163846656,72.0,20.0377088958069,-1
1997-04-26 03:57:07.163846656,80.0,20.05576379959321,-1
1997-04-26 03:57:07.163846656,92.0,19.946703855239186,-1
1997-04-26 03:57:07.163846656,104.0,19.930010869606328,-1
1997-04-26 03:57:07.163846656,124.0,20.02468596132557,-1
1997-04-26 03:57:07.163846656,136.0,19.891918145122066,-1
1997-04-26 03:57:07.163846656,148.0,19.85756586951362,-1
1997-04-26 03:57:07.163846656,176.0,19.66074621909296,-1
1997-04-26 03:57:07.163846656,196.0,19.590807605130557,-1
1997-04-26 03:57:07.163846656,224.0,19.613724230130053,-1
1997-04-26 03:57:07.163846656,256.0,19.6375135924713,-1
1997-04-26 03:57:07.163846656,272.0,19.689662249722033,-1
1997-04-26 03:57:07.163846656,332.0,19.616350305254905,-1
1997-04-26 03:57:07.163846656,388.0,19.62633725206301,-1
1997-04-26 03:57:07.163846656,428.0,19.6213599302257,-1
1997-04-26 03:57:07.163846656,484.0,19.587791366295995,-1
1997-04-26 03:57:07.163846656,540.0,19.506634034038587,-1
1997-04-26 03:57:07.163846656,624.0,19.486745877397773,-1
1997-04-26 03:57:07.163846656,740.0,19.560159287908146,-1
1997-04-26 03:57:07.163846656,804.0,19.91961371286456,-1
1997-04-26 03:57:07.163846656,940.0,19.471228672047303,-1
1997-04-26 03:57:07.163846656,1040.0,19.466713743901373,-1
1997-04-26 04:00:10.338576512,20.0,19.45189936366993,-1
1997-04-26 04:00:10.338576512,24.0,19.631689045917284,-1
1997-04-26 04:00:10.338576512,28.0,19.592031147229715,-1
1997-04-26 04:00:10.338576512,32.0,20.467319422564515,-1
1997-04-26 04:00:10.338576512,36.0,19.903139855062072,-1
1997-04-26 04:00:10.338576512,40.0,19.97058094200855,-1
1997-04-26 04:00:10.338576512,44.0,19.827798431718993,-1
1997-04-26 04:00:10.338576512,48.0,19.893675156183786,-1
1997-04-26 04:00:10.338576512,52.0,20.365822832717676,1.304728950742213e-22
1997-04-26 04:00:10.338576512,60.0,19.782349168468876,-1
1997-04-26 04:00:10.338576512,72.0,19.969519470674562,-1
1997-04-26 04:00:10.338576512,80.0,20.152687816969053,-1
1997-04-26 04:00:10.338576512,92.0,20.008188015378717,-1
1997-04-26 04:00:10.338576512,104.0,19.898720637613614,-1
1997-04-26 04:00:10.338576512,124.0,20.082410331273483,-1
1997-04-26 04:00:10.338576512,136.0,19.89370586830267,-1
1997-04-26 04:00:10.338576512,148.0,19.87139972480981,-1
1997-04-26 04:00:10.338576512,176.0,19.646293014388544,-1
1997-04-26 04:00:10.338576512,196.0,19.64327768812331,-1
1997-04-26 04:00:10.338576512,224.0,19.724301704171317,-1
1997-04-26 04:00:10.338576512,256.0,19.650235276170637,-1
1997-04-26 04:00:10.338576512,272.0,19.676078795545912,-1
1997-04-26 04:00:10.338576512,332.0,19.691922127372887,-1
1997-04-26 04:00:10.338576512,388.0,19.62683573095333,-1
1997-04-26 04:00:10.338576512,428.0,19.63695176606658,-1
1997-04-26 04:00:10.338576512,484.0,19.562840594501854,-1
1997-04-26 04:00:10.338576512,540.0,19.497702404637238,-1
1997-04-26 04:00:10.338576512,624.0,19.532433140064256,-1
1997-04-26 04:00:10.338576512,740.0,19.569731387306042,-1
1997-04-26 04:00:10.338576512,804.0,19.948969042726787,-1
1997-04-26 04:00:10.338576512,940.0,19.482226401778554,-1
1997-04-26 04:00:10.338576512,1040.0,19.536392194762534,-1
1997-04-26 04:03:13.513306240,20.0,19.559813087357604,-1
1997-04-26 04:03:13.513306240,24.0,19.80266740873401,-1
1997-04-26 04:03:13.513306240,28.0,19.626022168447992,-1
1997-04-26 04:03:13.513306240,32.0,20.467319422564515,-1
1997-04-26 04:03:13.513306240,36.0,19.939102475047562,-1
1997-04-26 04:03:13.513306240,40.0,19.9351487765548,-1
1997-04-26 04:03:13.513306240,44.0,19.724672574789956,-1
1997-04-26 04:03:13.513306240,48.0,20.031176553925818,-1
1997-04-26 04:03:13.513306240,52.0,20.388799275653557,1.3377143632717735e-22
1997-04-26 04:03:13.513306240,60.0,19.88361497748347,-1
1997-04-26 04:03:13.513306240,72.0,19.94034669784783,-1
1997-04-26 04:03:13.513306240,80.0,20.05576379959321,-1
1997-04-26 04:03:13.513306240,92.0,19.94475257573854,-1
1997-04-26 04:03:13.513306240,104.0,19.961077272110757,-1
1997-04-26 04:03:13.513306240,124.0,19.90502388276546,-1
1997-04-26 04:03:13.513306240,136.0,20.03887006990782,-1
1997-04-26 04:03:13.513306240,148.0,19.842843151822137,-1
1997-04-26 04:03:13.513306240,176.0,19.660843063806873,-1
1997-04-26 04:03:13.513306240,196.0,19.643435208668507,-1
1997-04-26 04:03:13.513306240,224.0,19.69995625327654,-1
1997-04-26 04:03:13.513306240,256.0,19.674373196956054,-1
1997-04-26 04:03:13.513306240,272.0,19.66535587436633,-1
1997-04-26 04:03:13.513306240,332.0,19.658967320133602,-1
1997-04-26 04:03:13.513306240,388.0,19.625903508239507,-1
1997-04-26 04:03:13.513306240,428.0,19.66789488227961,-1
1997-04-26 04:03:13.513306240,484.0,19.628080796382932,-1
1997-04-26 04:03:13.513306240,540.0,19.49105695906548,-1
1997-04-26 04:03:13.513306240,624.0,19.49743279652934,-1
1997-04-26 04:03:13.513306240,740.0,19.564997625579206,-1
1997-04-26 04:03:13.513306240,804.0,19.91001105347606,-1
1997-04-26 04:03:13.513306240,940.0,19.519835759172803,-1
1997-04-26 04:03:13.513306240,1040.0,19.50974227346798,-1
1997-04-26 04:06:16.688036096,20.0,19.45189936366993,-1
1997-04-26 04:06:16.688036096,24.0,19.732289445419365,-1
1997-04-26 04:06:16.688036096,28.0,19.626022168447992,-1
1997-04-26 04:06:16.688036096,32.0,20.503629138969544,-1
1997-04-26 04:06:16.688036096,36.0,20.04295396696442,-1
1997-04-26 04:06:16.688036096,40.0,20.038331307935266,-1
1997-04-26 04:06:16.688036096,44.0,19.89521321184565,-1
1997-04-26 04:06:16.688036096,48.0,19.99904602644163,-1
1997-04-26 04:06:16.688036096,52.0,20.54521052367534,1.5670754664083766e-22
1997-04-26 04:06:16.688036096,60.0,19.98691538201658,-1
1997-04-26 04:06:16.688036096,72.0,20.16669270305779,-1
1997-04-26 04:06:16.688036096,80.0,20.08971570422077,-1
1997-04-26 04:06:16.688036096,92.0,20.07071020553379,-1
1997-04-26 04:06:16.688036096,104.0,20.14865849980715,-1
1997-04-26 04:06:16.688036096,124.0,20.02468596132557,-1
1997-04-26 04:06:16.688036096,136.0,19.86264164280928,-1
1997-04-26 04:06:16.688036096,148.0,19.943269966992087,-1
1997-04-26 04:06:16.688036096,176.0,19.646098018371276,-1
1997-04-26 04:06:16.688036096,196.0,19.723238318230806,-1
1997-04-26 04:06:16.688036096,224.0,19.68888530447492,-1
1997-04-26 04:06:16.688036096,256.0,19.626307128425953,-1
1997-04-26 04:06:16.688036096,272.0,19.73403075579941,-1
1997-04-26 04:06:16.688036096,332.0,19.63793762445455,-1
1997-04-26 04:06:16.688036096,388.0,19.658988670149114,-1
1997-04-26 04:06:16.688036096,428.0,19.68359245587795,-1
1997-04-26 04:06:16.688036096,484.0,19.572422908573465,-1
1997-04-26 04:06:16.688036096,540.0,19.532796806593616,-1
1997-04-26 04:06:16.688036096,624.0,19.512781928180374,-1
1997-04-26 04:06:16.688036096,740.0,19.59561284283793,-1
1997-04-26 04:06:16.688036096,804.0,20.008639614912703,-1
1997-04-26 04:06:16.688036096,940.0,19.503374305975882,-1
1997-04-26 04:06:16.688036096,1040.0,19.52026888282097,-1
1997-04-26 04:09:19.862765824,20.0,19.487339555237792,-1
1997-04-26 04:09:19.862765824,24.0,19.874339735896996,-1
1997-04-26 04:09:19.862765824,28.0,19.626022168447992,-1
1997-04-26 04:09:19.862765824,32.0,20.29107042095277,-1
1997-04-26 04:09:19.862765824,36.0,19.972448992486257,-1
1997-04-26 04:09:19.862765824,40.0,20.143690645689563,-1
1997-04-26 04:09:19.862765824,44.0,19.793694511303443,-1
1997-04-26 04:09:19.862765824,48.0,20.20439617128079,-1
1997-04-26 04:09:19.862765824,52.0,20.334400787988645,-1
1997-04-26 04:09:19.862765824,60.0,20.05230501178735,-1
1997-04-26 04:09:19.862765824,72.0,20.13480410503243,-1
1997-04-26 04:09:19.862765824,80.0,20.251552028813393,-1
1997-04-26 04:09:19.862765824,92.0,20.1016369760635,-1
1997-04-26 04:09:19.862765824,104.0,20.05296496346069,-1
1997-04-26 04:09:19.862765824,124.0,20.202558990340172,-1
1997-04-26 04:09:19.862765824,136.0,20.037141125964627,-1
1997-04-26 04:09:19.862765824,148.0,19.971568542764107,-1
1997-04-26 04:09:19.862765824,176.0,19.718087495535766,-1
1997-04-26 04:09:19.862765824,196.0,19.749563605705756,-1
1997-04-26 04:09:19.862765824,224.0,19.689088491958387,-1
1997-04-26 04:09:19.862765824,256.0,19.68483492598164,-1
1997-04-26 04:09:19.862765824,272.0,19.687400369088913,-1
1997-04-26 04:09:19.862765824,332.0,19.636385632200238,-1
1997-04-26 04:09:19.862765824,388.0,19.636113778878197,-1
1997-04-26 04:09:19.862765824,428.0,19.70349287791846,-1
1997-04-26 04:09:19.862765824,484.0,19.638754217529094,-1
1997-04-26 04:09:19.862765824,540.0,19.537535501203937,-1
1997-04-26 04:09:19.862765824,624.0,19.531382830530813,-1
1997-04-26 04:09:19.862765824,740.0,19.580351334972512,-1
1997-04-26 04:09:19.862765824,804.0,19.96361320497515,-1
1997-04-26 04:09:19.862765824,940.0,19.494249934698622,-1
1997-04-26 04:09:19.862765824,1040.0,19.515375825165968,-1
1997-04-26 04:12:23.037495552,20.0,19.5224928798369,-1
1997-04-26 04:12:23.037495552,24.0,19.807411204001,-1
1997-04-26 04:12:23.037495552,28.0,19.589640170086938,-1
1997-04-26 04:12:23.037495552,32.0,20.22189891250263,-1
1997-04-26 04:12:23.037495552,36.0,20.04295396696442,-1
1997-04-26 04:12:23.037495552,40.0,20.00344980712661,-1
1997-04-26 04:12:23.037495552,44.0,19.930834109870254,-1
1997-04-26 04:12:23.037495552,48.0,20.031176553925818,-1
1997-04-26 04:12:23.037495552,52.0,20.305011708994872,1.8327863686447208e-22
1997-04-26 04:12:23.037495552,60.0,19.98691538201658,-1
1997-04-26 04:12:23.037495552,72.0,20.03551059931487,-1
1997-04-26 04:12:23.037495552,80.0,20.218846719583116,-1
1997-04-26 04:12:23.037495552,92.0,20.07476067201859,-1
1997-04-26 04:12:23.037495552,104.0,20.054908913535666,-1
1997-04-26 04:12:23.037495552,124.0,20.085979454522764,-1
1997-04-26 04:12:23.037495552,136.0,20.037141125964627,-1
1997-04-26 04:12:23.037495552,148.0,19.956671117275796,-1
1997-04-26 04:12:23.037495552,176.0,19.704107113878095,-1
1997-04-26 04:12:23.037495552,196.0,19.68313372231484,-1
1997-04-26 04:12:23.037495552,224.0,19.787269184033292,-1
1997-04-26 04:12:23.037495552,256.0,19.67378360789638,-1
1997-04-26 04:12:23.037495552,272.0,19.687992828268104,-1
1997-04-26 04:12:23.037495552,332.0,19.669126054062442,-1
1997-04-26 04:12:23.037495552,388.0,19.679040994775683,-1
1997-04-26 04:12:23.037495552,428.0,19.698605991420635,-1
1997-04-26 04:12:23.037495552,484.0,19.633650916206154,-1
1997-04-26 04:12:23.037495552,540.0,19.49144141371037,-1
1997-04-26 04:12:23.037495552,624.0,19.491703101000134,-1
1997-04-26 04:12:23.037495552,740.0,19.62692221086189,-1
1997-04-26 04:12:23.037495552,804.0,20.015548852681235,-1
1997-04-26 04:12:23.037495552,940.0,19.508801210667187,-1
1997-04-26 04:12:23.037495552,1040.0,19.504668566834003,-1
1997-04-26 04:15:26.212225408,20.0,19.45189936366993,-1
1997-04-26 04:15:26.212225408,24.0,19.660752186093475,-1
1997-04-26 04:15:26.212225408,28.0,19.592031147229715,-1
1997-04-26 04:15:26.212225408,32.0,20.396213910904297,-1
1997-04-26 04:15:26.212225408,36.0,19.972448992486257,-1
1997-04-26 04:15:26.212225408,40.0,20.040589663852202,-1
1997-04-26 04:15:26.212225408,44.0,19.83015434884253,-1
1997-04-26 04:15:26.212225408,48.0,20.16891730180199,-1
1997-04-26 04:15:26.212225408,52.0,20.470991901635497,1.4571335118264615e-22
1997-04-26 04:15:26.212225408,60.0,19.853106255356888,-1
1997-04-26 04:15:26.212225408,72.0,20.13480410503243,-1
1997-04-26 04:15:26.212225408,80.0,20.087611093185537,-1
1997-04-26 04:15:26.212225408,92.0,20.008188015378717,-1
1997-04-26 04:15:26.212225408,104.0,20.054908913535666,-1
1997-04-26 04:15:26.212225408,124.0,20.082410331273483,-1
1997-04-26 04:15:26.212225408,136.0,20.096627432430108,-1
1997-04-26 04:15:26.212225408,148.0,20.00076768659138,-1
1997-04-26 04:15:26.212225408,176.0,19.646293014388544,-1
1997-04-26 04:15:26.212225408,196.0,19.6709550354809,-1
1997-04-26 04:15:26.212225408,224.0,19.723409636028254,-1
1997-04-26 04:15:26.212225408,256.0,19.660802603795183,-1
1997-04-26 04:15:26.212225408,272.0,19.653257010175416,-1
1997-04-26 04:15:26.212225408,332.0,19.63747951539348,-1
1997-04-26 04:15:26.212225408,388.0,19.637621677023553,-1
1997-04-26 04:15:26.212225408,428.0,19.718695052974468,-1
1997-04-26 04:15:26.212225408,484.0,19.629159497119048,-1
1997-04-26 04:15:26.212225408,540.0,19.56321590850721,-1
1997-04-26 04:15:26.212225408,624.0,19.60388615070142,-1
1997-04-26 04:15:26.212225408,740.0,19.659036702600716,-1
1997-04-26 04:15:26.212225408,804.0,20.00973249841393,-1
1997-04-26 04:15:26.212225408,940.0,19.56167056061478,-1
1997-04-26 04:15:26.212225408,1040.0,19.50970811360432,-1
1997-04-26 04:18:29.386955136,20.0,19.416167584658243,-1
1997-04-26 04:18:29.386955136,24.0,19.83986922617235,-1
1997-04-26 04:18:29.386955136,28.0,19.626022168447992,-1
1997-04-26 04:18:29.386955136,32.0,20.331184184521724,-1
1997-04-26 04:18:29.386955136,36.0,19.972448992486257,-1
1997-04-26 04:18:29.386955136,40.0,20.07293487959672,-1
1997-04-26 04:18:29.386955136,44.0,19.89521321184565,-1
1997-04-26 04:18:29.386955136,48.0,20.065433148127777,-1
1997-04-26 04:18:29.386955136,52.0,20.313171507085478,1.2296350201458838e-22
1997-04-26 04:18:29.386955136,60.0,19.88139219083792,-1
1997-04-26 04:18:29.386955136,72.0,20.168825607144655,-1
1997-04-26 04:18:29.386955136,80.0,20.15683346189985,-1
1997-04-26 04:18:29.386955136,92.0,20.041601903321393,-1
1997-04-26 04:18:29.386955136,104.0,20.116994359353043,-1
1997-04-26 04:18:29.386955136,124.0,20.1728320059583,-1
1997-04-26 04:18:29.386955136,136.0,20.06698612809087,-1
1997-04-26 04:18:29.386955136,148.0,19.928034576700068,-1
1997-04-26 04:18:29.386955136,176.0,19.689749473215706,-1
1997-04-26 04:18:29.386955136,196.0,19.709088998734202,-1
1997-04-26 04:18:29.386955136,224.0,19.749357175841418,-1
1997-04-26 04:18:29.386955136,256.0,19.709723294380595,-1
1997-04-26 04:18:29.386955136,272.0,19.734613802176156,-1
1997-04-26 04:18:29.386955136,332.0,19.60443996199888,-1
1997-04-26 04:18:29.386955136,388.0,19.626444108067833,-1
1997-04-26 04:18:29.386955136,428.0,19.703438833702066,-1
1997-04-26 04:18:29.386955136,484.0,19.6132330934539,-1
1997-04-26 04:18:29.386955136,540.0,19.556817341150555,-1
1997-04-26 04:18:29.386955136,624.0,19.56275822890029,-1
1997-04-26 04:18:29.386955136,740.0,19.709435430229266,-1
1997-04-26 04:18:29.386955136,804.0,20.13398255698941,-1
1997-04-26 04:18:29.386955136,940.0,19.56657341691939,-1
1997-04-26 04:18:29.386955136,1040.0,19.558434035130134,-1
1997-04-26 04:21:32.561684992,20.0,19.45189936366993,-1
1997-04-26 04:21:32.561684992,24.0,19.83743327855191,-1
1997-04-26 04:21:32.561684992,28.0,19.62364983686838,-1
1997-04-26 04:21:32.561684992,32.0,20.398650069903532,-1
1997-04-26 04:21:32.561684992,36.0,19.972448992486257,-1
1997-04-26 04:21:32.561684992,40.0,20.00344980712661,-1
1997-04-26 04:21:32.561684992,44.0,19.759320661343768,-1
1997-04-26 04:21:32.561684992,48.0,20.135470443247293,-1
1997-04-26 04:21:32.561684992,52.0,20.36392472851023,1.9164915283122122e-22
1997-04-26 04:21:32.561684992,60.0,19.890129674816972,-1
1997-04-26 04:21:32.561684992,72.0,20.102679628078928,-1
1997-04-26 04:21:32.561684992,80.0,20.15683346189985,-1
1997-04-26 04:21:32.561684992,92.0,20.103648310728826,-1
1997-04-26 04:21:32.561684992,104.0,20.116994359353043,-1
1997-04-26 04:21:32.561684992,124.0,20.082410331273483,-1
1997-04-26 04:21:32.561684992,136.0,20.094921334193486,-1
1997-04-26 04:21:32.561684992,148.0,19.971707597595824,-1
1997-04-26 04:21:32.561684992,176.0,19.646098018371276,-1
1997-04-26 04:21:32.561684992,196.0,19.709813937182957,-1
1997-04-26 04:21:32.561684992,224.0,19.775163533325504,-1
1997-04-26 04:21:32.561684992,256.0,19.769094981264125,-1
1997-04-26 04:21:32.561684992,272.0,19.71324119942082,-1
1997-04-26 04:21:32.561684992,332.0,19.63745284604963,-1
1997-04-26 04:21:32.561684992,388.0,19.58454473092569,-1
1997-04-26 04:21:32.561684992,428.0,19.64712007207749,-1
1997-04-26 04:21:32.561684992,484.0,19.584304152363785,-1
1997-04-26 04:21:32.561684992,540.0,19.526832252709454,-1
1997-04-26 04:21:32.561684992,624.0,19.558210938655158,-1
1997-04-26 04:21:32.561684992,740.0,19.697547724314354,-1
1997-04-26 04:21:32.561684992,804.0,20.159692761200212,-1
1997-04-26 04:21:32.561684992,940.0,19.639904769117365,-1
1997-04-26 04:21:32.561684992,1040.0,19.585839585009527,-1
1997-04-26 04:24:35.736414720,20.0,19.487339555237792,-1
1997-04-26 04:24:35.736414720,24.0,19.83986922617235,-1
1997-04-26 04:24:35.736414720,28.0,19.626022168447992,-1
1997-04-26 04:24:35.736414720,32.0,20.29107042095277,-1
1997-04-26 04:24:35.736414720,36.0,20.112332598700338,-1
1997-04-26 04:24:35.736414720,40.0,20.107264916096497,-1
