datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-28 01:48:29.815118976,48.0,19.27939403230503,-1
1997-04-28 01:48:29.815118976,52.0,19.624624669643605,3.0835919841630905e-22
1997-04-28 01:48:29.815118976,60.0,19.41244853867716,-1
1997-04-28 01:48:29.815118976,72.0,19.279812084865902,-1
1997-04-28 01:48:29.815118976,80.0,19.379016131638362,-1
1997-04-28 01:48:29.815118976,92.0,19.313168629220623,-1
1997-04-28 01:48:29.815118976,104.0,19.19142110856933,-1
1997-04-28 01:48:29.815118976,124.0,19.25680043489094,-1
1997-04-28 01:48:29.815118976,136.0,19.373486404735385,-1
1997-04-28 01:48:29.815118976,148.0,19.316462146160422,-1
1997-04-28 01:48:29.815118976,176.0,19.387953362254187,-1
1997-04-28 01:48:29.815118976,196.0,19.26642648613896,-1
1997-04-28 01:48:29.815118976,224.0,19.285188148575436,-1
1997-04-28 01:48:29.815118976,256.0,19.443187800709246,-1
1997-04-28 01:48:29.815118976,272.0,19.43907887148603,-1
1997-04-28 01:48:29.815118976,332.0,19.37765944328551,-1
1997-04-28 01:48:29.815118976,388.0,19.336097975922456,-1
1997-04-28 01:48:29.815118976,428.0,19.319637905212577,-1
1997-04-28 01:48:29.815118976,484.0,19.47300205784482,-1
1997-04-28 01:48:29.815118976,540.0,19.471436203725908,-1
1997-04-28 01:48:29.815118976,624.0,19.50210216014439,-1
1997-04-28 01:48:29.815118976,740.0,19.600019158818704,-1
1997-04-28 01:48:29.815118976,804.0,20.00749033392965,-1
1997-04-28 01:48:29.815118976,940.0,19.635425069207706,-1
1997-04-28 01:48:29.815118976,1040.0,19.606412818476596,-1
1997-04-28 01:51:32.989846656,20.0,19.5224928798369,-1
1997-04-28 01:51:32.989846656,24.0,19.31450245967811,-1
1997-04-28 01:51:32.989846656,28.0,19.6293060077142,-1
1997-04-28 01:51:32.989846656,32.0,19.520236062804585,-1
1997-04-28 01:51:32.989846656,36.0,19.379552487544338,-1
1997-04-28 01:51:32.989846656,40.0,19.34611615253581,-1
1997-04-28 01:51:32.989846656,44.0,19.34610254521284,-1
1997-04-28 01:51:32.989846656,48.0,19.243326284732525,-1
1997-04-28 01:51:32.989846656,52.0,19.64923341063019,3.7629387632863933e-22
1997-04-28 01:51:32.989846656,60.0,19.31350144751024,-1
1997-04-28 01:51:32.989846656,72.0,19.345929521540203,-1
1997-04-28 01:51:32.989846656,80.0,19.476968225002175,-1
1997-04-28 01:51:32.989846656,92.0,19.378166259155346,-1
1997-04-28 01:51:32.989846656,104.0,19.160291045757617,-1
1997-04-28 01:51:32.989846656,124.0,19.316792590470516,-1
1997-04-28 01:51:32.989846656,136.0,19.25878607896689,-1
1997-04-28 01:51:32.989846656,148.0,19.259433578415912,-1
1997-04-28 01:51:32.989846656,176.0,19.373760638107143,-1
1997-04-28 01:51:32.989846656,196.0,19.215287186446446,-1
1997-04-28 01:51:32.989846656,224.0,19.345493537093763,-1
1997-04-28 01:51:32.989846656,256.0,19.322306351226967,-1
1997-04-28 01:51:32.989846656,272.0,19.379908806022094,-1
1997-04-28 01:51:32.989846656,332.0,19.521461348245197,-1
1997-04-28 01:51:32.989846656,388.0,19.325068290867918,-1
1997-04-28 01:51:32.989846656,428.0,19.335382963274306,-1
1997-04-28 01:51:32.989846656,484.0,19.448012972950814,-1
1997-04-28 01:51:32.989846656,540.0,19.54289168211319,-1
1997-04-28 01:51:32.989846656,624.0,19.548291100851408,-1
1997-04-28 01:51:32.989846656,740.0,19.60553564486292,-1
1997-04-28 01:51:32.989846656,804.0,19.913695379812772,-1
1997-04-28 01:51:32.989846656,940.0,19.55039139595051,-1
1997-04-28 01:51:32.989846656,1040.0,19.536610518260783,-1
1997-04-28 01:54:36.164574336,20.0,19.487339555237792,-1
1997-04-28 01:54:36.164574336,24.0,19.240651925592562,-1
1997-04-28 01:54:36.164574336,28.0,19.663117524898144,-1
1997-04-28 01:54:36.164574336,32.0,19.37967307298691,-1
1997-04-28 01:54:36.164574336,36.0,19.276172701759386,-1
1997-04-28 01:54:36.164574336,40.0,19.276620627345544,-1
1997-04-28 01:54:36.164574336,44.0,19.312768746052033,-1
1997-04-28 01:54:36.164574336,48.0,19.1404626961056,-1
1997-04-28 01:54:36.164574336,52.0,19.60972771331504,3.857021527339198e-22
1997-04-28 01:54:36.164574336,60.0,19.34600382639334,-1
1997-04-28 01:54:36.164574336,72.0,19.24745607019227,-1
1997-04-28 01:54:36.164574336,80.0,19.280893226427843,-1
1997-04-28 01:54:36.164574336,92.0,19.345789039460467,-1
1997-04-28 01:54:36.164574336,104.0,19.195260308516133,-1
1997-04-28 01:54:36.164574336,124.0,19.16975125467689,-1
1997-04-28 01:54:36.164574336,136.0,19.37518703365061,-1
1997-04-28 01:54:36.164574336,148.0,19.303680552600284,-1
1997-04-28 01:54:36.164574336,176.0,19.358557476296376,-1
1997-04-28 01:54:36.164574336,196.0,19.110524460528744,-1
1997-04-28 01:54:36.164574336,224.0,19.322612482137146,-1
1997-04-28 01:54:36.164574336,256.0,19.240665179737768,-1
1997-04-28 01:54:36.164574336,272.0,19.3581972558645,-1
1997-04-28 01:54:36.164574336,332.0,19.698676902735507,-1
1997-04-28 01:54:36.164574336,388.0,19.346833807290402,-1
1997-04-28 01:54:36.164574336,428.0,19.330636253559977,-1
1997-04-28 01:54:36.164574336,484.0,19.406851955916874,-1
1997-04-28 01:54:36.164574336,540.0,19.511417247347833,-1
1997-04-28 01:54:36.164574336,624.0,19.542433215676205,-1
1997-04-28 01:54:36.164574336,740.0,19.565897606699703,-1
1997-04-28 01:54:36.164574336,804.0,19.93971106206584,-1
1997-04-28 01:54:36.164574336,940.0,19.486525216962626,-1
1997-04-28 01:54:36.164574336,1040.0,19.50468022889562,-1
1997-04-28 01:57:39.339302016,20.0,19.45189936366993,-1
1997-04-28 01:57:39.339302016,24.0,19.27531085125148,-1
1997-04-28 01:57:39.339302016,28.0,19.62453666541819,-1
1997-04-28 01:57:39.339302016,32.0,19.520236062804585,-1
1997-04-28 01:57:39.339302016,36.0,19.415003419100856,-1
1997-04-28 01:57:39.339302016,40.0,19.44944370513737,-1
1997-04-28 01:57:39.339302016,44.0,19.276848747709675,-1
1997-04-28 01:57:39.339302016,48.0,19.312869431830887,-1
1997-04-28 01:57:39.339302016,52.0,19.655864781283086,3.083433724545377e-22
1997-04-28 01:57:39.339302016,60.0,19.44636534829511,-1
1997-04-28 01:57:39.339302016,72.0,19.24745607019227,-1
1997-04-28 01:57:39.339302016,80.0,19.345868262456786,-1
1997-04-28 01:57:39.339302016,92.0,19.378166259155346,-1
1997-04-28 01:57:39.339302016,104.0,19.343809791060252,-1
1997-04-28 01:57:39.339302016,124.0,19.25680043489094,-1
1997-04-28 01:57:39.339302016,136.0,19.345522078367505,-1
1997-04-28 01:57:39.339302016,148.0,19.316462146160422,-1
1997-04-28 01:57:39.339302016,176.0,19.358557476296376,-1
1997-04-28 01:57:39.339302016,196.0,19.201979704365066,-1
1997-04-28 01:57:39.339302016,224.0,19.259539487943584,-1
1997-04-28 01:57:39.339302016,256.0,19.274128758216566,-1
1997-04-28 01:57:39.339302016,272.0,19.299884451502905,-1
1997-04-28 01:57:39.339302016,332.0,19.31280418421609,-1
1997-04-28 01:57:39.339302016,388.0,19.33494814772991,-1
1997-04-28 01:57:39.339302016,428.0,19.315795161742944,-1
1997-04-28 01:57:39.339302016,484.0,19.442001159928928,-1
1997-04-28 01:57:39.339302016,540.0,19.536617985956035,-1
1997-04-28 01:57:39.339302016,624.0,19.532076586925825,-1
1997-04-28 01:57:39.339302016,740.0,19.543870411252914,-1
1997-04-28 01:57:39.339302016,804.0,19.927654573658327,-1
1997-04-28 01:57:39.339302016,940.0,19.471756625703904,-1
1997-04-28 01:57:39.339302016,1040.0,19.499213737104462,-1
1997-04-28 02:00:42.514029696,20.0,19.454408692717006,-1
1997-04-28 02:00:42.514029696,24.0,19.243094652199346,-1
1997-04-28 02:00:42.514029696,28.0,19.62453666541819,-1
1997-04-28 02:00:42.514029696,32.0,19.452812826208444,-1
1997-04-28 02:00:42.514029696,36.0,19.628874922014248,-1
1997-04-28 02:00:42.514029696,40.0,19.414517107039167,-1
1997-04-28 02:00:42.514029696,44.0,19.48360393423426,-1
1997-04-28 02:00:42.514029696,48.0,19.346088775543745,-1
1997-04-28 02:00:42.514029696,52.0,19.897238618673377,1.9927850327979775e-22
1997-04-28 02:00:42.514029696,60.0,19.311290926335744,-1
1997-04-28 02:00:42.514029696,72.0,19.411055455464144,-1
1997-04-28 02:00:42.514029696,80.0,19.409885515248,-1
1997-04-28 02:00:42.514029696,92.0,19.63095236645978,-1
1997-04-28 02:00:42.514029696,104.0,19.283494444429333,-1
1997-04-28 02:00:42.514029696,124.0,19.347370685459737,-1
1997-04-28 02:00:42.514029696,136.0,19.345522078367505,-1
1997-04-28 02:00:42.514029696,148.0,19.401850864102812,-1
1997-04-28 02:00:42.514029696,176.0,19.358557476296376,-1
1997-04-28 02:00:42.514029696,196.0,19.3073689645924,-1
1997-04-28 02:00:42.514029696,224.0,19.308325591608043,-1
1997-04-28 02:00:42.514029696,256.0,19.382361389906585,-1
1997-04-28 02:00:42.514029696,272.0,19.357833256538736,-1
1997-04-28 02:00:42.514029696,332.0,19.345216097856046,-1
1997-04-28 02:00:42.514029696,388.0,19.4296309849968,-1
1997-04-28 02:00:42.514029696,428.0,19.304038504047348,-1
1997-04-28 02:00:42.514029696,484.0,19.44772085993543,-1
1997-04-28 02:00:42.514029696,540.0,19.527280146410128,-1
1997-04-28 02:00:42.514029696,624.0,19.579157364680338,-1
1997-04-28 02:00:42.514029696,740.0,19.621113819794537,-1
1997-04-28 02:00:42.514029696,804.0,19.860653112951148,-1
1997-04-28 02:00:42.514029696,940.0,19.45020179722602,-1
1997-04-28 02:00:42.514029696,1040.0,19.472182820589175,-1
1997-04-28 02:03:45.688757248,20.0,19.52496176156091,-1
1997-04-28 02:03:45.688757248,24.0,19.48689401609,-1
1997-04-28 02:03:45.688757248,28.0,19.451220016460574,-1
1997-04-28 02:03:45.688757248,32.0,20.11481922712595,-1
1997-04-28 02:03:45.688757248,36.0,19.693271730846412,-1
1997-04-28 02:03:45.688757248,40.0,19.657905702895096,-1
1997-04-28 02:03:45.688757248,44.0,19.55184900693989,-1
1997-04-28 02:03:45.688757248,48.0,19.551119591959853,-1
1997-04-28 02:03:45.688757248,52.0,19.788106226756202,2.5324373527917678e-22
1997-04-28 02:03:45.688757248,60.0,19.614294939450918,-1
1997-04-28 02:03:45.688757248,72.0,19.544668067655245,-1
1997-04-28 02:03:45.688757248,80.0,19.668659289251316,-1
1997-04-28 02:03:45.688757248,92.0,19.725181259036844,-1
1997-04-28 02:03:45.688757248,104.0,19.377457946840025,-1
1997-04-28 02:03:45.688757248,124.0,19.464110880202366,-1
1997-04-28 02:03:45.688757248,136.0,19.6646931932059,-1
1997-04-28 02:03:45.688757248,148.0,19.50242680492918,-1
1997-04-28 02:03:45.688757248,176.0,19.460608071221365,-1
1997-04-28 02:03:45.688757248,196.0,19.346712930652245,-1
1997-04-28 02:03:45.688757248,224.0,19.445858980288172,-1
1997-04-28 02:03:45.688757248,256.0,19.40451941101883,-1
1997-04-28 02:03:45.688757248,272.0,19.40425709903883,-1
1997-04-28 02:03:45.688757248,332.0,19.367164493738088,-1
1997-04-28 02:03:45.688757248,388.0,19.334434711131266,-1
1997-04-28 02:03:45.688757248,428.0,19.366874184988838,-1
1997-04-28 02:03:45.688757248,484.0,19.457075295191984,-1
1997-04-28 02:03:45.688757248,540.0,19.56457063889527,-1
1997-04-28 02:03:45.688757248,624.0,19.557547482315993,-1
1997-04-28 02:03:45.688757248,740.0,19.575492048698827,-1
1997-04-28 02:03:45.688757248,804.0,19.980722233918534,-1
1997-04-28 02:03:45.688757248,940.0,19.535927819335843,-1
1997-04-28 02:03:45.688757248,1040.0,19.530592387917082,-1
1997-04-28 02:06:48.863484928,20.0,19.628687770410366,-1
1997-04-28 02:06:48.863484928,24.0,19.456383727844567,-1
1997-04-28 02:06:48.863484928,28.0,19.343809791060252,-1
1997-04-28 02:06:48.863484928,32.0,20.14920370997016,-1
1997-04-28 02:06:48.863484928,36.0,19.660029471566013,-1
1997-04-28 02:06:48.863484928,40.0,19.760747724051896,-1
1997-04-28 02:06:48.863484928,44.0,19.69201506880486,-1
1997-04-28 02:06:48.863484928,48.0,19.65800044456732,-1
1997-04-28 02:06:48.863484928,52.0,19.82058696132448,2.5355655509617172e-22
1997-04-28 02:06:48.863484928,60.0,19.815615111049883,-1
1997-04-28 02:06:48.863484928,72.0,19.576901194264757,-1
1997-04-28 02:06:48.863484928,80.0,19.766353978917458,-1
1997-04-28 02:06:48.863484928,92.0,19.79019704621593,-1
1997-04-28 02:06:48.863484928,104.0,19.56326308566866,-1
1997-04-28 02:06:48.863484928,124.0,19.523034427675725,-1
1997-04-28 02:06:48.863484928,136.0,19.60902319583835,-1
1997-04-28 02:06:48.863484928,148.0,19.57549430107342,-1
1997-04-28 02:06:48.863484928,176.0,19.50339929824584,-1
1997-04-28 02:06:48.863484928,196.0,19.372012619860804,-1
1997-04-28 02:06:48.863484928,224.0,19.431458140589836,-1
1997-04-28 02:06:48.863484928,256.0,19.488317992307557,-1
1997-04-28 02:06:48.863484928,272.0,19.472544097345867,-1
1997-04-28 02:06:48.863484928,332.0,19.37765944328551,-1
1997-04-28 02:06:48.863484928,388.0,19.366616258037386,-1
1997-04-28 02:06:48.863484928,428.0,19.36579486458801,-1
1997-04-28 02:06:48.863484928,484.0,19.49391253736471,-1
1997-04-28 02:06:48.863484928,540.0,19.551810695216925,-1
1997-04-28 02:06:48.863484928,624.0,19.52141290424475,-1
1997-04-28 02:06:48.863484928,740.0,19.60088232481908,-1
1997-04-28 02:06:48.863484928,804.0,19.965987631241358,-1
1997-04-28 02:06:48.863484928,940.0,19.518317234195415,-1
1997-04-28 02:06:48.863484928,1040.0,19.505541935910387,-1
1997-04-28 02:09:52.038212608,20.0,19.5224928798369,-1
1997-04-28 02:09:52.038212608,24.0,19.415941139981044,-1
1997-04-28 02:09:52.038212608,28.0,19.415710956615804,-1
1997-04-28 02:09:52.038212608,32.0,20.117242452427963,-1
1997-04-28 02:09:52.038212608,36.0,19.65770211137069,-1
1997-04-28 02:09:52.038212608,40.0,19.690935991341828,-1
1997-04-28 02:09:52.038212608,44.0,19.656823636287328,-1
1997-04-28 02:09:52.038212608,48.0,19.620373379923098,-1
1997-04-28 02:09:52.038212608,52.0,20.113025334153246,1.6857907368037592e-22
1997-04-28 02:09:52.038212608,60.0,19.75096648589957,-1
1997-04-28 02:09:52.038212608,72.0,19.709753619115876,-1
1997-04-28 02:09:52.038212608,80.0,19.668659289251316,-1
1997-04-28 02:09:52.038212608,92.0,19.823355814913132,-1
1997-04-28 02:09:52.038212608,104.0,19.500277196783454,-1
1997-04-28 02:09:52.038212608,124.0,19.643855741713704,-1
1997-04-28 02:09:52.038212608,136.0,19.63694739457872,-1
1997-04-28 02:09:52.038212608,148.0,19.618208916987022,-1
1997-04-28 02:09:52.038212608,176.0,19.460225789816676,-1
1997-04-28 02:09:52.038212608,196.0,19.37128695625463,-1
1997-04-28 02:09:52.038212608,224.0,19.444545128417058,-1
1997-04-28 02:09:52.038212608,256.0,19.50048344233723,-1
1997-04-28 02:09:52.038212608,272.0,19.58010994445502,-1
1997-04-28 02:09:52.038212608,332.0,19.411495376829087,-1
1997-04-28 02:09:52.038212608,388.0,19.376505372284765,-1
1997-04-28 02:09:52.038212608,428.0,19.38231533573498,-1
1997-04-28 02:09:52.038212608,484.0,19.473118579413793,-1
1997-04-28 02:09:52.038212608,540.0,19.5269377016039,-1
1997-04-28 02:09:52.038212608,624.0,19.532893619484714,-1
1997-04-28 02:09:52.038212608,740.0,19.575542897176252,-1
1997-04-28 02:09:52.038212608,804.0,19.959408328786367,-1
1997-04-28 02:09:52.038212608,940.0,19.487492727493176,-1
1997-04-28 02:09:52.038212608,1040.0,19.509855436251282,-1
1997-04-28 02:12:55.212940288,20.0,19.594386962746732,-1
1997-04-28 02:12:55.212940288,24.0,19.415941139981044,-1
1997-04-28 02:12:55.212940288,28.0,19.415710956615804,-1
1997-04-28 02:12:55.212940288,32.0,20.185703412258817,-1
1997-04-28 02:12:55.212940288,36.0,19.624185415490352,-1
1997-04-28 02:12:55.212940288,40.0,19.552569166786533,-1
1997-04-28 02:12:55.212940288,44.0,19.48360393423426,-1
1997-04-28 02:12:55.212940288,48.0,19.68854013939093,-1
1997-04-28 02:12:55.212940288,52.0,20.15736991118081,3.0399097261426663e-22
1997-04-28 02:12:55.212940288,60.0,19.648868157688998,-1
1997-04-28 02:12:55.212940288,72.0,19.707667864066664,-1
1997-04-28 02:12:55.212940288,80.0,19.766353978917458,-1
1997-04-28 02:12:55.212940288,92.0,19.75883823030002,-1
1997-04-28 02:12:55.212940288,104.0,19.3793575629006,-1
1997-04-28 02:12:55.212940288,124.0,19.523034427675725,-1
1997-04-28 02:12:55.212940288,136.0,19.635241296342098,-1
1997-04-28 02:12:55.212940288,148.0,19.488615696457572,-1
1997-04-28 02:12:55.212940288,176.0,19.503586684601814,-1
1997-04-28 02:12:55.212940288,196.0,19.384216950336327,-1
1997-04-28 02:12:55.212940288,224.0,19.407236217335907,-1
1997-04-28 02:12:55.212940288,256.0,19.46509054984461,-1
1997-04-28 02:12:55.212940288,272.0,19.438505255527403,-1
1997-04-28 02:12:55.212940288,332.0,19.488598363389436,-1
1997-04-28 02:12:55.212940288,388.0,19.334540447952783,-1
1997-04-28 02:12:55.212940288,428.0,19.35028361692986,-1
1997-04-28 02:12:55.212940288,484.0,19.452293972129514,-1
1997-04-28 02:12:55.212940288,540.0,19.53709051546021,-1
1997-04-28 02:12:55.212940288,624.0,19.531977064476898,-1
1997-04-28 02:12:55.212940288,740.0,19.56459001157296,-1
1997-04-28 02:12:55.212940288,804.0,19.99890918088992,-1
1997-04-28 02:12:55.212940288,940.0,19.46191521578671,-1
1997-04-28 02:12:55.212940288,1040.0,19.563551838240997,-1
1997-04-28 02:15:58.387667968,20.0,19.5224928798369,-1
1997-04-28 02:15:58.387667968,24.0,19.593612766009272,-1
1997-04-28 02:15:58.387667968,28.0,19.556037748352853,-1
1997-04-28 02:15:58.387667968,32.0,20.29107042095277,-1
1997-04-28 02:15:58.387667968,36.0,19.588043060433133,-1
1997-04-28 02:15:58.387667968,40.0,19.79523722374768,-1
1997-04-28 02:15:58.387667968,44.0,19.69201506880486,-1
1997-04-28 02:15:58.387667968,48.0,19.620373379923098,-1
1997-04-28 02:15:58.387667968,52.0,19.80557084952914,4.0796236990062396e-22
1997-04-28 02:15:58.387667968,60.0,19.74882644841975,-1
1997-04-28 02:15:58.387667968,72.0,19.477275752140663,-1
1997-04-28 02:15:58.387667968,80.0,19.798436538521663,-1
1997-04-28 02:15:58.387667968,92.0,19.569656061920963,-1
1997-04-28 02:15:58.387667968,104.0,19.627264037808455,-1
1997-04-28 02:15:58.387667968,124.0,19.6722228316511,-1
1997-04-28 02:15:58.387667968,136.0,19.638652822848687,-1
1997-04-28 02:15:58.387667968,148.0,19.459895131875683,-1
1997-04-28 02:15:58.387667968,176.0,19.50388065602879,-1
1997-04-28 02:15:58.387667968,196.0,19.345662918717984,-1
1997-04-28 02:15:58.387667968,224.0,19.432100136821532,-1
1997-04-28 02:15:58.387667968,256.0,19.45276630463625,-1
1997-04-28 02:15:58.387667968,272.0,19.439719393671236,-1
1997-04-28 02:15:58.387667968,332.0,19.33421501186228,-1
1997-04-28 02:15:58.387667968,388.0,19.365810823674263,-1
1997-04-28 02:15:58.387667968,428.0,19.397983309703626,-1
1997-04-28 02:15:58.387667968,484.0,19.477517762911873,-1
1997-04-28 02:15:58.387667968,540.0,19.55217750563707,-1
1997-04-28 02:15:58.387667968,624.0,19.557852715098093,-1
1997-04-28 02:15:58.387667968,740.0,19.591701484990054,-1
1997-04-28 02:15:58.387667968,804.0,19.92622662440175,-1
1997-04-28 02:15:58.387667968,940.0,19.491840945776293,-1
1997-04-28 02:15:58.387667968,1040.0,19.50937233798399,-1
1997-04-28 02:19:01.562395648,20.0,19.55736394423329,-1
1997-04-28 02:19:01.562395648,24.0,19.45156247553164,-1
1997-04-28 02:19:01.562395648,28.0,19.451220016460574,-1
1997-04-28 02:19:01.562395648,32.0,20.22189891250263,-1
1997-04-28 02:19:01.562395648,36.0,19.832706648536302,-1
1997-04-28 02:19:01.562395648,40.0,19.725982131916176,-1
1997-04-28 02:19:01.562395648,44.0,19.724672574789956,-1
1997-04-28 02:19:01.562395648,48.0,19.48310996926132,-1
1997-04-28 02:19:01.562395648,52.0,19.917486710723622,3.310830471384989e-22
1997-04-28 02:19:01.562395648,60.0,19.614294939450918,-1
1997-04-28 02:19:01.562395648,72.0,19.872952498424528,-1
1997-04-28 02:19:01.562395648,80.0,19.63765768848869,-1
1997-04-28 02:19:01.562395648,92.0,20.042868239632682,-1
1997-04-28 02:19:01.562395648,104.0,19.593451833151256,-1
1997-04-28 02:19:01.562395648,124.0,19.85239992475276,-1
1997-04-28 02:19:01.562395648,136.0,19.402961604957888,-1
1997-04-28 02:19:01.562395648,148.0,19.603195352166015,-1
1997-04-28 02:19:01.562395648,176.0,19.503312806508674,-1
1997-04-28 02:19:01.562395648,196.0,19.411125015725293,-1
1997-04-28 02:19:01.562395648,224.0,19.432689190943663,-1
1997-04-28 02:19:01.562395648,256.0,19.40553476948626,-1
1997-04-28 02:19:01.562395648,272.0,19.473964519162543,-1
1997-04-28 02:19:01.562395648,332.0,19.4324549641411,-1
1997-04-28 02:19:01.562395648,388.0,19.366822849823066,-1
1997-04-28 02:19:01.562395648,428.0,19.39229540535779,-1
1997-04-28 02:19:01.562395648,484.0,19.50992193784755,-1
1997-04-28 02:19:01.562395648,540.0,19.542778980208368,-1
1997-04-28 02:19:01.562395648,624.0,19.501675939439863,-1
1997-04-28 02:19:01.562395648,740.0,19.5809582225599,-1
1997-04-28 02:19:01.562395648,804.0,19.9707390135418,-1
1997-04-28 02:19:01.562395648,940.0,19.47147452018163,-1
1997-04-28 02:19:01.562395648,1040.0,19.510062996735385,-1
1997-04-28 02:22:04.737123328,20.0,19.594386962746732,-1
1997-04-28 02:22:04.737123328,24.0,19.591196081649173,-1
1997-04-28 02:22:04.737123328,28.0,19.556037748352853,-1
1997-04-28 02:22:04.737123328,32.0,20.326401845263735,-1
1997-04-28 02:22:04.737123328,36.0,19.80068105565179,-1
1997-04-28 02:22:04.737123328,40.0,19.932834904973976,-1
1997-04-28 02:22:04.737123328,44.0,19.759320661343768,-1
1997-04-28 02:22:04.737123328,48.0,19.757874777665123,-1
1997-04-28 02:22:04.737123328,52.0,20.102674800403545,2.961821964439043e-22
1997-04-28 02:22:04.737123328,60.0,19.84862818000921,-1
1997-04-28 02:22:04.737123328,72.0,19.674292424191464,-1
1997-04-28 02:22:04.737123328,80.0,19.863988634413715,-1
1997-04-28 02:22:04.737123328,92.0,19.821331053881373,-1
1997-04-28 02:22:04.737123328,104.0,19.77956121420471,-1
1997-04-28 02:22:04.737123328,124.0,19.73188168158067,-1
1997-04-28 02:22:04.737123328,136.0,19.810775736266805,-1
1997-04-28 02:22:04.737123328,148.0,19.676127474320143,-1
1997-04-28 02:22:04.737123328,176.0,19.560268908744515,-1
1997-04-28 02:22:04.737123328,196.0,19.489364929901228,-1
1997-04-28 02:22:04.737123328,224.0,19.55701956859829,-1
1997-04-28 02:22:04.737123328,256.0,19.463242435756417,-1
1997-04-28 02:22:04.737123328,272.0,19.450137800893792,-1
1997-04-28 02:22:04.737123328,332.0,19.445567458540353,-1
1997-04-28 02:22:04.737123328,388.0,19.334539551741095,-1
1997-04-28 02:22:04.737123328,428.0,19.403138941167576,-1
1997-04-28 02:22:04.737123328,484.0,19.518573143058223,-1
1997-04-28 02:22:04.737123328,540.0,19.546601224093006,-1
1997-04-28 02:22:04.737123328,624.0,19.583475028766046,-1
1997-04-28 02:22:04.737123328,740.0,19.565426463151162,-1
1997-04-28 02:22:04.737123328,804.0,19.914803386372668,-1
1997-04-28 02:22:04.737123328,940.0,19.456185130156257,-1
1997-04-28 02:22:04.737123328,1040.0,19.585005056707264,-1
1997-04-28 02:25:07.911850880,20.0,19.52496176156091,-1
1997-04-28 02:25:07.911850880,24.0,19.526850092150728,-1
1997-04-28 02:25:07.911850880,28.0,19.451220016460574,-1
1997-04-28 02:25:07.911850880,32.0,20.396213910904297,-1
1997-04-28 02:25:07.911850880,36.0,19.69558011236934,-1
1997-04-28 02:25:07.911850880,40.0,19.83419288311599,-1
1997-04-28 02:25:07.911850880,44.0,19.793694511303443,-1
1997-04-28 02:25:07.911850880,48.0,19.65572744654524,-1
1997-04-28 02:25:07.911850880,52.0,19.948638477869558,2.141865248215367e-22
1997-04-28 02:25:07.911850880,60.0,19.78462321589523,-1
1997-04-28 02:25:07.911850880,72.0,19.74078876923693,-1
1997-04-28 02:25:07.911850880,80.0,19.895360555897504,-1
1997-04-28 02:25:07.911850880,92.0,19.819305348428326,-1
1997-04-28 02:25:07.911850880,104.0,19.655110244627107,-1
1997-04-28 02:25:07.911850880,124.0,19.6722228316511,-1
1997-04-28 02:25:07.911850880,136.0,19.724676460567153,-1
1997-04-28 02:25:07.911850880,148.0,19.590041868746198,-1
1997-04-28 02:25:07.911850880,176.0,19.53288201780083,-1
1997-04-28 02:25:07.911850880,196.0,19.42453106889576,-1
1997-04-28 02:25:07.911850880,224.0,19.469571781104467,-1
1997-04-28 02:25:07.911850880,256.0,19.42852216377883,-1
1997-04-28 02:25:07.911850880,272.0,19.43892395356866,-1
1997-04-28 02:25:07.911850880,332.0,19.366624397852355,-1
1997-04-28 02:25:07.911850880,388.0,19.34626967824918,-1
1997-04-28 02:25:07.911850880,428.0,19.397396079726438,-1
1997-04-28 02:25:07.911850880,484.0,19.503750115231462,-1
1997-04-28 02:25:07.911850880,540.0,19.567321612969124,-1
1997-04-28 02:25:07.911850880,624.0,19.522960903648894,-1
1997-04-28 02:25:07.911850880,740.0,19.606095714966322,-1
1997-04-28 02:25:07.911850880,804.0,19.93859754051238,-1
1997-04-28 02:25:07.911850880,940.0,19.482056726044917,-1
1997-04-28 02:25:07.911850880,1040.0,19.509415130019832,-1
1997-04-28 02:28:11.086578560,20.0,19.487339555237792,-1
1997-04-28 02:28:11.086578560,24.0,19.521940438846286,-1
1997-04-28 02:28:11.086578560,28.0,19.451220016460574,-1
1997-04-28 02:28:11.086578560,32.0,20.185703412258817,-1
1997-04-28 02:28:11.086578560,36.0,19.660029471566013,-1
1997-04-28 02:28:11.086578560,40.0,19.79523722374768,-1
1997-04-28 02:28:11.086578560,44.0,19.414269313923455,-1
1997-04-28 02:28:11.086578560,48.0,19.44870156175565,-1
1997-04-28 02:28:11.086578560,52.0,19.721382556107272,3.852384593362741e-22
1997-04-28 02:28:11.086578560,60.0,19.65105800945389,-1
1997-04-28 02:28:11.086578560,72.0,19.54250148181762,-1
1997-04-28 02:28:11.086578560,80.0,19.63559984734261,-1
1997-04-28 02:28:11.086578560,92.0,19.725181259036844,-1
1997-04-28 02:28:11.086578560,104.0,19.500277196783454,-1
1997-04-28 02:28:11.086578560,124.0,19.467688943721317,-1
1997-04-28 02:28:11.086578560,136.0,19.635241296342098,-1
1997-04-28 02:28:11.086578560,148.0,19.502611952797494,-1
1997-04-28 02:28:11.086578560,176.0,19.532020270963898,-1
1997-04-28 02:28:11.086578560,196.0,19.34517824532913,-1
1997-04-28 02:28:11.086578560,224.0,19.4209967638976,-1
1997-04-28 02:28:11.086578560,256.0,19.42792112548246,-1
1997-04-28 02:28:11.086578560,272.0,19.36850074581505,-1
1997-04-28 02:28:11.086578560,332.0,19.313802357608722,-1
