datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-08 05:37:13.742589312,92.0,-1,-1
1997-04-08 05:37:13.742589312,104.0,-1,-1
1997-04-08 05:37:13.742589312,124.0,-1,-1
1997-04-08 05:37:13.742589312,136.0,-1,-1
1997-04-08 05:37:13.742589312,148.0,-1,-1
1997-04-08 05:37:13.742589312,176.0,-1,-1
1997-04-08 05:37:13.742589312,196.0,-1,-1
1997-04-08 05:37:13.742589312,224.0,-1,-1
1997-04-08 05:37:13.742589312,256.0,-1,-1
1997-04-08 05:37:13.742589312,272.0,-1,-1
1997-04-08 05:37:13.742589312,332.0,-1,-1
1997-04-08 05:37:13.742589312,388.0,-1,-1
1997-04-08 05:37:13.742589312,428.0,-1,-1
1997-04-08 05:37:13.742589312,484.0,-1,-1
1997-04-08 05:37:13.742589312,540.0,-1,-1
1997-04-08 05:37:13.742589312,624.0,-1,-1
1997-04-08 05:37:13.742589312,740.0,-1,-1
1997-04-08 05:37:13.742589312,804.0,-1,-1
1997-04-08 05:37:13.742589312,940.0,-1,-1
1997-04-08 05:37:13.742589312,1040.0,-1,-1
1997-04-08 05:40:17.113063680,20.0,-1,-1
1997-04-08 05:40:17.113063680,24.0,-1,-1
1997-04-08 05:40:17.113063680,28.0,-1,-1
1997-04-08 05:40:17.113063680,32.0,-1,-1
1997-04-08 05:40:17.113063680,36.0,-1,-1
1997-04-08 05:40:17.113063680,40.0,-1,-1
1997-04-08 05:40:17.113063680,44.0,-1,-1
1997-04-08 05:40:17.113063680,48.0,-1,-1
1997-04-08 05:40:17.113063680,52.0,-1,-1
1997-04-08 05:40:17.113063680,60.0,-1,-1
1997-04-08 05:40:17.113063680,72.0,-1,-1
1997-04-08 05:40:17.113063680,80.0,-1,-1
1997-04-08 05:40:17.113063680,92.0,-1,-1
1997-04-08 05:40:17.113063680,104.0,-1,-1
1997-04-08 05:40:17.113063680,124.0,-1,-1
1997-04-08 05:40:17.113063680,136.0,-1,-1
1997-04-08 05:40:17.113063680,148.0,-1,-1
1997-04-08 05:40:17.113063680,176.0,-1,-1
1997-04-08 05:40:17.113063680,196.0,-1,-1
1997-04-08 05:40:17.113063680,224.0,-1,-1
1997-04-08 05:40:17.113063680,256.0,-1,-1
1997-04-08 05:40:17.113063680,272.0,-1,-1
1997-04-08 05:40:17.113063680,332.0,-1,-1
1997-04-08 05:40:17.113063680,388.0,-1,-1
1997-04-08 05:40:17.113063680,428.0,-1,-1
1997-04-08 05:40:17.113063680,484.0,-1,-1
1997-04-08 05:40:17.113063680,540.0,-1,-1
1997-04-08 05:40:17.113063680,624.0,-1,-1
1997-04-08 05:40:17.113063680,740.0,-1,-1
1997-04-08 05:40:17.113063680,804.0,-1,-1
1997-04-08 05:40:17.113063680,940.0,-1,-1
1997-04-08 05:40:17.113063680,1040.0,-1,-1
1997-04-08 05:43:20.483538176,20.0,-1,-1
1997-04-08 05:43:20.483538176,24.0,-1,-1
1997-04-08 05:43:20.483538176,28.0,-1,-1
1997-04-08 05:43:20.483538176,32.0,-1,-1
1997-04-08 05:43:20.483538176,36.0,-1,-1
1997-04-08 05:43:20.483538176,40.0,-1,-1
1997-04-08 05:43:20.483538176,44.0,-1,-1
1997-04-08 05:43:20.483538176,48.0,-1,-1
1997-04-08 05:43:20.483538176,52.0,-1,-1
1997-04-08 05:43:20.483538176,60.0,-1,-1
1997-04-08 05:43:20.483538176,72.0,-1,-1
1997-04-08 05:43:20.483538176,80.0,-1,-1
1997-04-08 05:43:20.483538176,92.0,-1,-1
1997-04-08 05:43:20.483538176,104.0,-1,-1
1997-04-08 05:43:20.483538176,124.0,-1,-1
1997-04-08 05:43:20.483538176,136.0,-1,-1
1997-04-08 05:43:20.483538176,148.0,-1,-1
1997-04-08 05:43:20.483538176,176.0,-1,-1
1997-04-08 05:43:20.483538176,196.0,-1,-1
1997-04-08 05:43:20.483538176,224.0,-1,-1
1997-04-08 05:43:20.483538176,256.0,-1,-1
1997-04-08 05:43:20.483538176,272.0,-1,-1
1997-04-08 05:43:20.483538176,332.0,-1,-1
1997-04-08 05:43:20.483538176,388.0,-1,-1
1997-04-08 05:43:20.483538176,428.0,-1,-1
1997-04-08 05:43:20.483538176,484.0,-1,-1
1997-04-08 05:43:20.483538176,540.0,-1,-1
1997-04-08 05:43:20.483538176,624.0,-1,-1
1997-04-08 05:43:20.483538176,740.0,-1,-1
1997-04-08 05:43:20.483538176,804.0,-1,-1
1997-04-08 05:43:20.483538176,940.0,-1,-1
1997-04-08 05:43:20.483538176,1040.0,-1,-1
1997-04-08 05:46:23.854012672,20.0,-1,-1
1997-04-08 05:46:23.854012672,24.0,-1,-1
1997-04-08 05:46:23.854012672,28.0,-1,-1
1997-04-08 05:46:23.854012672,32.0,-1,-1
1997-04-08 05:46:23.854012672,36.0,-1,-1
1997-04-08 05:46:23.854012672,40.0,-1,-1
1997-04-08 05:46:23.854012672,44.0,-1,-1
1997-04-08 05:46:23.854012672,48.0,-1,-1
1997-04-08 05:46:23.854012672,52.0,-1,-1
1997-04-08 05:46:23.854012672,60.0,-1,-1
1997-04-08 05:46:23.854012672,72.0,-1,-1
1997-04-08 05:46:23.854012672,80.0,-1,-1
1997-04-08 05:46:23.854012672,92.0,-1,-1
1997-04-08 05:46:23.854012672,104.0,-1,-1
1997-04-08 05:46:23.854012672,124.0,-1,-1
1997-04-08 05:46:23.854012672,136.0,-1,-1
1997-04-08 05:46:23.854012672,148.0,-1,-1
1997-04-08 05:46:23.854012672,176.0,-1,-1
1997-04-08 05:46:23.854012672,196.0,-1,-1
1997-04-08 05:46:23.854012672,224.0,-1,-1
1997-04-08 05:46:23.854012672,256.0,-1,-1
1997-04-08 05:46:23.854012672,272.0,-1,-1
1997-04-08 05:46:23.854012672,332.0,-1,-1
1997-04-08 05:46:23.854012672,388.0,-1,-1
1997-04-08 05:46:23.854012672,428.0,-1,-1
1997-04-08 05:46:23.854012672,484.0,-1,-1
1997-04-08 05:46:23.854012672,540.0,-1,-1
1997-04-08 05:46:23.854012672,624.0,-1,-1
1997-04-08 05:46:23.854012672,740.0,-1,-1
1997-04-08 05:46:23.854012672,804.0,-1,-1
1997-04-08 05:46:23.854012672,940.0,-1,-1
1997-04-08 05:46:23.854012672,1040.0,-1,-1
1997-04-08 05:49:27.224487168,20.0,-1,-1
1997-04-08 05:49:27.224487168,24.0,-1,-1
1997-04-08 05:49:27.224487168,28.0,-1,-1
1997-04-08 05:49:27.224487168,32.0,-1,-1
1997-04-08 05:49:27.224487168,36.0,-1,-1
1997-04-08 05:49:27.224487168,40.0,-1,-1
1997-04-08 05:49:27.224487168,44.0,-1,-1
1997-04-08 05:49:27.224487168,48.0,-1,-1
1997-04-08 05:49:27.224487168,52.0,-1,-1
1997-04-08 05:49:27.224487168,60.0,-1,-1
1997-04-08 05:49:27.224487168,72.0,-1,-1
1997-04-08 05:49:27.224487168,80.0,-1,-1
1997-04-08 05:49:27.224487168,92.0,-1,-1
1997-04-08 05:49:27.224487168,104.0,-1,-1
1997-04-08 05:49:27.224487168,124.0,-1,-1
1997-04-08 05:49:27.224487168,136.0,-1,-1
1997-04-08 05:49:27.224487168,148.0,-1,-1
1997-04-08 05:49:27.224487168,176.0,-1,-1
1997-04-08 05:49:27.224487168,196.0,-1,-1
1997-04-08 05:49:27.224487168,224.0,-1,-1
1997-04-08 05:49:27.224487168,256.0,-1,-1
1997-04-08 05:49:27.224487168,272.0,-1,-1
1997-04-08 05:49:27.224487168,332.0,-1,-1
1997-04-08 05:49:27.224487168,388.0,-1,-1
1997-04-08 05:49:27.224487168,428.0,-1,-1
1997-04-08 05:49:27.224487168,484.0,-1,-1
1997-04-08 05:49:27.224487168,540.0,-1,-1
1997-04-08 05:49:27.224487168,624.0,-1,-1
1997-04-08 05:49:27.224487168,740.0,-1,-1
1997-04-08 05:49:27.224487168,804.0,-1,-1
1997-04-08 05:49:27.224487168,940.0,-1,-1
1997-04-08 05:49:27.224487168,1040.0,-1,-1
1997-04-08 05:52:30.594961664,20.0,-1,-1
1997-04-08 05:52:30.594961664,24.0,-1,-1
1997-04-08 05:52:30.594961664,28.0,-1,-1
1997-04-08 05:52:30.594961664,32.0,-1,-1
1997-04-08 05:52:30.594961664,36.0,-1,-1
1997-04-08 05:52:30.594961664,40.0,-1,-1
1997-04-08 05:52:30.594961664,44.0,-1,-1
1997-04-08 05:52:30.594961664,48.0,-1,-1
1997-04-08 05:52:30.594961664,52.0,-1,-1
1997-04-08 05:52:30.594961664,60.0,-1,-1
1997-04-08 05:52:30.594961664,72.0,-1,-1
1997-04-08 05:52:30.594961664,80.0,-1,-1
1997-04-08 05:52:30.594961664,92.0,-1,-1
1997-04-08 05:52:30.594961664,104.0,-1,-1
1997-04-08 05:52:30.594961664,124.0,-1,-1
1997-04-08 05:52:30.594961664,136.0,-1,-1
1997-04-08 05:52:30.594961664,148.0,-1,-1
1997-04-08 05:52:30.594961664,176.0,-1,-1
1997-04-08 05:52:30.594961664,196.0,-1,-1
1997-04-08 05:52:30.594961664,224.0,-1,-1
1997-04-08 05:52:30.594961664,256.0,-1,-1
1997-04-08 05:52:30.594961664,272.0,-1,-1
1997-04-08 05:52:30.594961664,332.0,-1,-1
1997-04-08 05:52:30.594961664,388.0,-1,-1
1997-04-08 05:52:30.594961664,428.0,-1,-1
1997-04-08 05:52:30.594961664,484.0,-1,-1
1997-04-08 05:52:30.594961664,540.0,-1,-1
1997-04-08 05:52:30.594961664,624.0,-1,-1
1997-04-08 05:52:30.594961664,740.0,-1,-1
1997-04-08 05:52:30.594961664,804.0,-1,-1
1997-04-08 05:52:30.594961664,940.0,-1,-1
1997-04-08 05:52:30.594961664,1040.0,-1,-1
1997-04-08 05:55:33.965436032,20.0,-1,-1
1997-04-08 05:55:33.965436032,24.0,-1,-1
1997-04-08 05:55:33.965436032,28.0,-1,-1
1997-04-08 05:55:33.965436032,32.0,-1,-1
1997-04-08 05:55:33.965436032,36.0,-1,-1
1997-04-08 05:55:33.965436032,40.0,-1,-1
1997-04-08 05:55:33.965436032,44.0,-1,-1
1997-04-08 05:55:33.965436032,48.0,-1,-1
1997-04-08 05:55:33.965436032,52.0,-1,-1
1997-04-08 05:55:33.965436032,60.0,-1,-1
1997-04-08 05:55:33.965436032,72.0,-1,-1
1997-04-08 05:55:33.965436032,80.0,-1,-1
1997-04-08 05:55:33.965436032,92.0,-1,-1
1997-04-08 05:55:33.965436032,104.0,-1,-1
1997-04-08 05:55:33.965436032,124.0,-1,-1
1997-04-08 05:55:33.965436032,136.0,-1,-1
1997-04-08 05:55:33.965436032,148.0,-1,-1
1997-04-08 05:55:33.965436032,176.0,-1,-1
1997-04-08 05:55:33.965436032,196.0,-1,-1
1997-04-08 05:55:33.965436032,224.0,-1,-1
1997-04-08 05:55:33.965436032,256.0,-1,-1
1997-04-08 05:55:33.965436032,272.0,-1,-1
1997-04-08 05:55:33.965436032,332.0,-1,-1
1997-04-08 05:55:33.965436032,388.0,-1,-1
1997-04-08 05:55:33.965436032,428.0,-1,-1
1997-04-08 05:55:33.965436032,484.0,-1,-1
1997-04-08 05:55:33.965436032,540.0,-1,-1
1997-04-08 05:55:33.965436032,624.0,-1,-1
1997-04-08 05:55:33.965436032,740.0,-1,-1
1997-04-08 05:55:33.965436032,804.0,-1,-1
1997-04-08 05:55:33.965436032,940.0,-1,-1
1997-04-08 05:55:33.965436032,1040.0,-1,-1
1997-04-08 05:58:37.335910528,20.0,-1,-1
1997-04-08 05:58:37.335910528,24.0,-1,-1
1997-04-08 05:58:37.335910528,28.0,-1,-1
1997-04-08 05:58:37.335910528,32.0,-1,-1
1997-04-08 05:58:37.335910528,36.0,-1,-1
1997-04-08 05:58:37.335910528,40.0,-1,-1
1997-04-08 05:58:37.335910528,44.0,-1,-1
1997-04-08 05:58:37.335910528,48.0,-1,-1
1997-04-08 05:58:37.335910528,52.0,-1,-1
1997-04-08 05:58:37.335910528,60.0,-1,-1
1997-04-08 05:58:37.335910528,72.0,-1,-1
1997-04-08 05:58:37.335910528,80.0,-1,-1
1997-04-08 05:58:37.335910528,92.0,-1,-1
1997-04-08 05:58:37.335910528,104.0,-1,-1
1997-04-08 05:58:37.335910528,124.0,-1,-1
1997-04-08 05:58:37.335910528,136.0,-1,-1
1997-04-08 05:58:37.335910528,148.0,-1,-1
1997-04-08 05:58:37.335910528,176.0,-1,-1
1997-04-08 05:58:37.335910528,196.0,-1,-1
1997-04-08 05:58:37.335910528,224.0,-1,-1
1997-04-08 05:58:37.335910528,256.0,-1,-1
1997-04-08 05:58:37.335910528,272.0,-1,-1
1997-04-08 05:58:37.335910528,332.0,-1,-1
1997-04-08 05:58:37.335910528,388.0,-1,-1
1997-04-08 05:58:37.335910528,428.0,-1,-1
1997-04-08 05:58:37.335910528,484.0,-1,-1
1997-04-08 05:58:37.335910528,540.0,-1,-1
1997-04-08 05:58:37.335910528,624.0,-1,-1
1997-04-08 05:58:37.335910528,740.0,-1,-1
1997-04-08 05:58:37.335910528,804.0,-1,-1
1997-04-08 05:58:37.335910528,940.0,-1,-1
1997-04-08 05:58:37.335910528,1040.0,-1,-1
1997-04-08 06:01:40.706385024,20.0,-1,-1
1997-04-08 06:01:40.706385024,24.0,-1,-1
1997-04-08 06:01:40.706385024,28.0,-1,-1
1997-04-08 06:01:40.706385024,32.0,-1,-1
1997-04-08 06:01:40.706385024,36.0,-1,-1
1997-04-08 06:01:40.706385024,40.0,-1,-1
1997-04-08 06:01:40.706385024,44.0,-1,-1
1997-04-08 06:01:40.706385024,48.0,-1,-1
1997-04-08 06:01:40.706385024,52.0,-1,-1
1997-04-08 06:01:40.706385024,60.0,-1,-1
1997-04-08 06:01:40.706385024,72.0,-1,-1
1997-04-08 06:01:40.706385024,80.0,-1,-1
1997-04-08 06:01:40.706385024,92.0,-1,-1
1997-04-08 06:01:40.706385024,104.0,-1,-1
1997-04-08 06:01:40.706385024,124.0,-1,-1
1997-04-08 06:01:40.706385024,136.0,-1,-1
1997-04-08 06:01:40.706385024,148.0,-1,-1
1997-04-08 06:01:40.706385024,176.0,-1,-1
1997-04-08 06:01:40.706385024,196.0,-1,-1
1997-04-08 06:01:40.706385024,224.0,-1,-1
1997-04-08 06:01:40.706385024,256.0,-1,-1
1997-04-08 06:01:40.706385024,272.0,-1,-1
1997-04-08 06:01:40.706385024,332.0,-1,-1
1997-04-08 06:01:40.706385024,388.0,-1,-1
1997-04-08 06:01:40.706385024,428.0,-1,-1
1997-04-08 06:01:40.706385024,484.0,-1,-1
1997-04-08 06:01:40.706385024,540.0,-1,-1
1997-04-08 06:01:40.706385024,624.0,-1,-1
1997-04-08 06:01:40.706385024,740.0,-1,-1
1997-04-08 06:01:40.706385024,804.0,-1,-1
1997-04-08 06:01:40.706385024,940.0,-1,-1
1997-04-08 06:01:40.706385024,1040.0,-1,-1
1997-04-08 06:04:44.076859520,20.0,-1,-1
1997-04-08 06:04:44.076859520,24.0,-1,-1
1997-04-08 06:04:44.076859520,28.0,-1,-1
1997-04-08 06:04:44.076859520,32.0,-1,-1
1997-04-08 06:04:44.076859520,36.0,-1,-1
1997-04-08 06:04:44.076859520,40.0,-1,-1
1997-04-08 06:04:44.076859520,44.0,-1,-1
1997-04-08 06:04:44.076859520,48.0,-1,-1
1997-04-08 06:04:44.076859520,52.0,-1,-1
1997-04-08 06:04:44.076859520,60.0,-1,-1
1997-04-08 06:04:44.076859520,72.0,-1,-1
1997-04-08 06:04:44.076859520,80.0,-1,-1
1997-04-08 06:04:44.076859520,92.0,-1,-1
1997-04-08 06:04:44.076859520,104.0,-1,-1
1997-04-08 06:04:44.076859520,124.0,-1,-1
1997-04-08 06:04:44.076859520,136.0,-1,-1
1997-04-08 06:04:44.076859520,148.0,-1,-1
1997-04-08 06:04:44.076859520,176.0,-1,-1
1997-04-08 06:04:44.076859520,196.0,-1,-1
1997-04-08 06:04:44.076859520,224.0,-1,-1
1997-04-08 06:04:44.076859520,256.0,-1,-1
1997-04-08 06:04:44.076859520,272.0,-1,-1
1997-04-08 06:04:44.076859520,332.0,-1,-1
1997-04-08 06:04:44.076859520,388.0,-1,-1
1997-04-08 06:04:44.076859520,428.0,-1,-1
1997-04-08 06:04:44.076859520,484.0,-1,-1
1997-04-08 06:04:44.076859520,540.0,-1,-1
1997-04-08 06:04:44.076859520,624.0,-1,-1
1997-04-08 06:04:44.076859520,740.0,-1,-1
1997-04-08 06:04:44.076859520,804.0,-1,-1
1997-04-08 06:04:44.076859520,940.0,-1,-1
1997-04-08 06:04:44.076859520,1040.0,-1,-1
1997-04-08 06:07:47.447333888,20.0,-1,-1
1997-04-08 06:07:47.447333888,24.0,-1,-1
1997-04-08 06:07:47.447333888,28.0,-1,-1
1997-04-08 06:07:47.447333888,32.0,-1,-1
1997-04-08 06:07:47.447333888,36.0,-1,-1
1997-04-08 06:07:47.447333888,40.0,-1,-1
1997-04-08 06:07:47.447333888,44.0,-1,-1
1997-04-08 06:07:47.447333888,48.0,-1,-1
1997-04-08 06:07:47.447333888,52.0,-1,-1
1997-04-08 06:07:47.447333888,60.0,-1,-1
1997-04-08 06:07:47.447333888,72.0,-1,-1
1997-04-08 06:07:47.447333888,80.0,-1,-1
1997-04-08 06:07:47.447333888,92.0,-1,-1
1997-04-08 06:07:47.447333888,104.0,-1,-1
1997-04-08 06:07:47.447333888,124.0,-1,-1
1997-04-08 06:07:47.447333888,136.0,-1,-1
1997-04-08 06:07:47.447333888,148.0,-1,-1
1997-04-08 06:07:47.447333888,176.0,-1,-1
1997-04-08 06:07:47.447333888,196.0,-1,-1
1997-04-08 06:07:47.447333888,224.0,-1,-1
1997-04-08 06:07:47.447333888,256.0,-1,-1
1997-04-08 06:07:47.447333888,272.0,-1,-1
1997-04-08 06:07:47.447333888,332.0,-1,-1
1997-04-08 06:07:47.447333888,388.0,-1,-1
1997-04-08 06:07:47.447333888,428.0,-1,-1
1997-04-08 06:07:47.447333888,484.0,-1,-1
1997-04-08 06:07:47.447333888,540.0,-1,-1
1997-04-08 06:07:47.447333888,624.0,-1,-1
1997-04-08 06:07:47.447333888,740.0,-1,-1
1997-04-08 06:07:47.447333888,804.0,-1,-1
1997-04-08 06:07:47.447333888,940.0,-1,-1
1997-04-08 06:07:47.447333888,1040.0,-1,-1
1997-04-08 06:10:50.817808384,20.0,-1,-1
1997-04-08 06:10:50.817808384,24.0,-1,-1
1997-04-08 06:10:50.817808384,28.0,-1,-1
1997-04-08 06:10:50.817808384,32.0,-1,-1
1997-04-08 06:10:50.817808384,36.0,-1,-1
1997-04-08 06:10:50.817808384,40.0,-1,-1
1997-04-08 06:10:50.817808384,44.0,-1,-1
1997-04-08 06:10:50.817808384,48.0,-1,-1
1997-04-08 06:10:50.817808384,52.0,-1,-1
1997-04-08 06:10:50.817808384,60.0,-1,-1
1997-04-08 06:10:50.817808384,72.0,-1,-1
1997-04-08 06:10:50.817808384,80.0,-1,-1
1997-04-08 06:10:50.817808384,92.0,-1,-1
1997-04-08 06:10:50.817808384,104.0,-1,-1
1997-04-08 06:10:50.817808384,124.0,-1,-1
1997-04-08 06:10:50.817808384,136.0,-1,-1
1997-04-08 06:10:50.817808384,148.0,-1,-1
1997-04-08 06:10:50.817808384,176.0,-1,-1
1997-04-08 06:10:50.817808384,196.0,-1,-1
1997-04-08 06:10:50.817808384,224.0,-1,-1
1997-04-08 06:10:50.817808384,256.0,-1,-1
1997-04-08 06:10:50.817808384,272.0,-1,-1
1997-04-08 06:10:50.817808384,332.0,-1,-1
1997-04-08 06:10:50.817808384,388.0,-1,-1
1997-04-08 06:10:50.817808384,428.0,-1,-1
1997-04-08 06:10:50.817808384,484.0,-1,-1
1997-04-08 06:10:50.817808384,540.0,-1,-1
1997-04-08 06:10:50.817808384,624.0,-1,-1
1997-04-08 06:10:50.817808384,740.0,-1,-1
1997-04-08 06:10:50.817808384,804.0,-1,-1
1997-04-08 06:10:50.817808384,940.0,-1,-1
1997-04-08 06:10:50.817808384,1040.0,-1,-1
1997-04-08 06:13:54.188282880,20.0,-1,-1
1997-04-08 06:13:54.188282880,24.0,-1,-1
1997-04-08 06:13:54.188282880,28.0,-1,-1
1997-04-08 06:13:54.188282880,32.0,-1,-1
1997-04-08 06:13:54.188282880,36.0,-1,-1
1997-04-08 06:13:54.188282880,40.0,-1,-1
1997-04-08 06:13:54.188282880,44.0,-1,-1
1997-04-08 06:13:54.188282880,48.0,-1,-1
1997-04-08 06:13:54.188282880,52.0,-1,-1
1997-04-08 06:13:54.188282880,60.0,-1,-1
1997-04-08 06:13:54.188282880,72.0,-1,-1
1997-04-08 06:13:54.188282880,80.0,-1,-1
1997-04-08 06:13:54.188282880,92.0,-1,-1
1997-04-08 06:13:54.188282880,104.0,-1,-1
1997-04-08 06:13:54.188282880,124.0,-1,-1
1997-04-08 06:13:54.188282880,136.0,-1,-1
1997-04-08 06:13:54.188282880,148.0,-1,-1
1997-04-08 06:13:54.188282880,176.0,-1,-1
1997-04-08 06:13:54.188282880,196.0,-1,-1
1997-04-08 06:13:54.188282880,224.0,-1,-1
1997-04-08 06:13:54.188282880,256.0,-1,-1
1997-04-08 06:13:54.188282880,272.0,-1,-1
1997-04-08 06:13:54.188282880,332.0,-1,-1
1997-04-08 06:13:54.188282880,388.0,-1,-1
1997-04-08 06:13:54.188282880,428.0,-1,-1
1997-04-08 06:13:54.188282880,484.0,-1,-1
1997-04-08 06:13:54.188282880,540.0,-1,-1
1997-04-08 06:13:54.188282880,624.0,-1,-1
1997-04-08 06:13:54.188282880,740.0,-1,-1
1997-04-08 06:13:54.188282880,804.0,-1,-1
1997-04-08 06:13:54.188282880,940.0,-1,-1
1997-04-08 06:13:54.188282880,1040.0,-1,-1
1997-04-08 06:16:57.558757376,20.0,-1,-1
1997-04-08 06:16:57.558757376,24.0,-1,-1
1997-04-08 06:16:57.558757376,28.0,-1,-1
1997-04-08 06:16:57.558757376,32.0,-1,-1
1997-04-08 06:16:57.558757376,36.0,-1,-1
1997-04-08 06:16:57.558757376,40.0,-1,-1
1997-04-08 06:16:57.558757376,44.0,-1,-1
1997-04-08 06:16:57.558757376,48.0,-1,-1
1997-04-08 06:16:57.558757376,52.0,-1,-1
1997-04-08 06:16:57.558757376,60.0,-1,-1
1997-04-08 06:16:57.558757376,72.0,-1,-1
1997-04-08 06:16:57.558757376,80.0,-1,-1
1997-04-08 06:16:57.558757376,92.0,-1,-1
1997-04-08 06:16:57.558757376,104.0,-1,-1
1997-04-08 06:16:57.558757376,124.0,-1,-1
1997-04-08 06:16:57.558757376,136.0,-1,-1
1997-04-08 06:16:57.558757376,148.0,-1,-1
1997-04-08 06:16:57.558757376,176.0,-1,-1
1997-04-08 06:16:57.558757376,196.0,-1,-1
1997-04-08 06:16:57.558757376,224.0,-1,-1
1997-04-08 06:16:57.558757376,256.0,-1,-1
1997-04-08 06:16:57.558757376,272.0,-1,-1
1997-04-08 06:16:57.558757376,332.0,-1,-1
1997-04-08 06:16:57.558757376,388.0,-1,-1
1997-04-08 06:16:57.558757376,428.0,-1,-1
1997-04-08 06:16:57.558757376,484.0,-1,-1
1997-04-08 06:16:57.558757376,540.0,-1,-1
1997-04-08 06:16:57.558757376,624.0,-1,-1
1997-04-08 06:16:57.558757376,740.0,-1,-1
1997-04-08 06:16:57.558757376,804.0,-1,-1
1997-04-08 06:16:57.558757376,940.0,-1,-1
1997-04-08 06:16:57.558757376,1040.0,-1,-1
1997-04-08 06:20:00.929231872,20.0,-1,-1
1997-04-08 06:20:00.929231872,24.0,-1,-1
1997-04-08 06:20:00.929231872,28.0,-1,-1
1997-04-08 06:20:00.929231872,32.0,-1,-1
1997-04-08 06:20:00.929231872,36.0,-1,-1
1997-04-08 06:20:00.929231872,40.0,-1,-1
1997-04-08 06:20:00.929231872,44.0,-1,-1
1997-04-08 06:20:00.929231872,48.0,-1,-1
1997-04-08 06:20:00.929231872,52.0,-1,-1
1997-04-08 06:20:00.929231872,60.0,-1,-1
1997-04-08 06:20:00.929231872,72.0,-1,-1
1997-04-08 06:20:00.929231872,80.0,-1,-1
1997-04-08 06:20:00.929231872,92.0,-1,-1
1997-04-08 06:20:00.929231872,104.0,-1,-1
1997-04-08 06:20:00.929231872,124.0,-1,-1
1997-04-08 06:20:00.929231872,136.0,-1,-1
1997-04-08 06:20:00.929231872,148.0,-1,-1
1997-04-08 06:20:00.929231872,176.0,-1,-1
1997-04-08 06:20:00.929231872,196.0,-1,-1
1997-04-08 06:20:00.929231872,224.0,-1,-1
1997-04-08 06:20:00.929231872,256.0,-1,-1
1997-04-08 06:20:00.929231872,272.0,-1,-1
1997-04-08 06:20:00.929231872,332.0,-1,-1
1997-04-08 06:20:00.929231872,388.0,-1,-1
1997-04-08 06:20:00.929231872,428.0,-1,-1
1997-04-08 06:20:00.929231872,484.0,-1,-1
1997-04-08 06:20:00.929231872,540.0,-1,-1
1997-04-08 06:20:00.929231872,624.0,-1,-1
1997-04-08 06:20:00.929231872,740.0,-1,-1
1997-04-08 06:20:00.929231872,804.0,-1,-1
1997-04-08 06:20:00.929231872,940.0,-1,-1
1997-04-08 06:20:00.929231872,1040.0,-1,-1
1997-04-08 06:23:04.299706240,20.0,-1,-1
1997-04-08 06:23:04.299706240,24.0,-1,-1
1997-04-08 06:23:04.299706240,28.0,-1,-1
1997-04-08 06:23:04.299706240,32.0,-1,-1
1997-04-08 06:23:04.299706240,36.0,-1,-1
1997-04-08 06:23:04.299706240,40.0,-1,-1
1997-04-08 06:23:04.299706240,44.0,-1,-1
1997-04-08 06:23:04.299706240,48.0,-1,-1
1997-04-08 06:23:04.299706240,52.0,-1,-1
1997-04-08 06:23:04.299706240,60.0,-1,-1
1997-04-08 06:23:04.299706240,72.0,-1,-1
1997-04-08 06:23:04.299706240,80.0,-1,-1
1997-04-08 06:23:04.299706240,92.0,-1,-1
1997-04-08 06:23:04.299706240,104.0,-1,-1
1997-04-08 06:23:04.299706240,124.0,-1,-1
1997-04-08 06:23:04.299706240,136.0,-1,-1
1997-04-08 06:23:04.299706240,148.0,-1,-1
1997-04-08 06:23:04.299706240,176.0,-1,-1
1997-04-08 06:23:04.299706240,196.0,-1,-1
1997-04-08 06:23:04.299706240,224.0,-1,-1
1997-04-08 06:23:04.299706240,256.0,-1,-1
1997-04-08 06:23:04.299706240,272.0,-1,-1
1997-04-08 06:23:04.299706240,332.0,-1,-1
1997-04-08 06:23:04.299706240,388.0,-1,-1
1997-04-08 06:23:04.299706240,428.0,-1,-1
1997-04-08 06:23:04.299706240,484.0,-1,-1
1997-04-08 06:23:04.299706240,540.0,-1,-1
1997-04-08 06:23:04.299706240,624.0,-1,-1
1997-04-08 06:23:04.299706240,740.0,-1,-1
1997-04-08 06:23:04.299706240,804.0,-1,-1
1997-04-08 06:23:04.299706240,940.0,-1,-1
1997-04-08 06:23:04.299706240,1040.0,-1,-1
1997-04-08 06:26:07.670180736,20.0,-1,-1
1997-04-08 06:26:07.670180736,24.0,-1,-1
1997-04-08 06:26:07.670180736,28.0,-1,-1
1997-04-08 06:26:07.670180736,32.0,-1,-1
1997-04-08 06:26:07.670180736,36.0,-1,-1
1997-04-08 06:26:07.670180736,40.0,-1,-1
1997-04-08 06:26:07.670180736,44.0,-1,-1
1997-04-08 06:26:07.670180736,48.0,-1,-1
1997-04-08 06:26:07.670180736,52.0,-1,-1
1997-04-08 06:26:07.670180736,60.0,-1,-1
1997-04-08 06:26:07.670180736,72.0,-1,-1
1997-04-08 06:26:07.670180736,80.0,-1,-1
1997-04-08 06:26:07.670180736,92.0,-1,-1
1997-04-08 06:26:07.670180736,104.0,-1,-1
1997-04-08 06:26:07.670180736,124.0,-1,-1
1997-04-08 06:26:07.670180736,136.0,-1,-1
