datetime_ut,freq,snr_db,akr_flux_si_1au
1997-04-02 07:18:48.811012608,80.0,-1,-1
1997-04-02 07:18:48.811012608,92.0,-1,-1
1997-04-02 07:18:48.811012608,104.0,-1,-1
1997-04-02 07:18:48.811012608,124.0,-1,-1
1997-04-02 07:18:48.811012608,136.0,-1,-1
1997-04-02 07:18:48.811012608,148.0,-1,-1
1997-04-02 07:18:48.811012608,176.0,-1,-1
1997-04-02 07:18:48.811012608,196.0,-1,-1
1997-04-02 07:18:48.811012608,224.0,-1,-1
1997-04-02 07:18:48.811012608,256.0,-1,-1
1997-04-02 07:18:48.811012608,272.0,-1,-1
1997-04-02 07:18:48.811012608,332.0,-1,-1
1997-04-02 07:18:48.811012608,388.0,-1,-1
1997-04-02 07:18:48.811012608,428.0,-1,-1
1997-04-02 07:18:48.811012608,484.0,-1,-1
1997-04-02 07:18:48.811012608,540.0,-1,-1
1997-04-02 07:18:48.811012608,624.0,-1,-1
1997-04-02 07:18:48.811012608,740.0,-1,-1
1997-04-02 07:18:48.811012608,804.0,-1,-1
1997-04-02 07:18:48.811012608,940.0,-1,-1
1997-04-02 07:18:48.811012608,1040.0,-1,-1
1997-04-02 07:21:51.985742464,20.0,-1,-1
1997-04-02 07:21:51.985742464,24.0,-1,-1
1997-04-02 07:21:51.985742464,28.0,-1,-1
1997-04-02 07:21:51.985742464,32.0,-1,-1
1997-04-02 07:21:51.985742464,36.0,-1,-1
1997-04-02 07:21:51.985742464,40.0,-1,-1
1997-04-02 07:21:51.985742464,44.0,-1,-1
1997-04-02 07:21:51.985742464,48.0,-1,-1
1997-04-02 07:21:51.985742464,52.0,-1,-1
1997-04-02 07:21:51.985742464,60.0,-1,-1
1997-04-02 07:21:51.985742464,72.0,-1,-1
1997-04-02 07:21:51.985742464,80.0,-1,-1
1997-04-02 07:21:51.985742464,92.0,-1,-1
1997-04-02 07:21:51.985742464,104.0,-1,-1
1997-04-02 07:21:51.985742464,124.0,-1,-1
1997-04-02 07:21:51.985742464,136.0,-1,-1
1997-04-02 07:21:51.985742464,148.0,-1,-1
1997-04-02 07:21:51.985742464,176.0,-1,-1
1997-04-02 07:21:51.985742464,196.0,-1,-1
1997-04-02 07:21:51.985742464,224.0,-1,-1
1997-04-02 07:21:51.985742464,256.0,-1,-1
1997-04-02 07:21:51.985742464,272.0,-1,-1
1997-04-02 07:21:51.985742464,332.0,-1,-1
1997-04-02 07:21:51.985742464,388.0,-1,-1
1997-04-02 07:21:51.985742464,428.0,-1,-1
1997-04-02 07:21:51.985742464,484.0,-1,-1
1997-04-02 07:21:51.985742464,540.0,-1,-1
1997-04-02 07:21:51.985742464,624.0,-1,-1
1997-04-02 07:21:51.985742464,740.0,-1,-1
1997-04-02 07:21:51.985742464,804.0,-1,-1
1997-04-02 07:21:51.985742464,940.0,-1,-1
1997-04-02 07:21:51.985742464,1040.0,-1,-1
1997-04-02 07:24:55.160472192,20.0,-1,-1
1997-04-02 07:24:55.160472192,24.0,-1,-1
1997-04-02 07:24:55.160472192,28.0,-1,-1
1997-04-02 07:24:55.160472192,32.0,-1,-1
1997-04-02 07:24:55.160472192,36.0,-1,-1
1997-04-02 07:24:55.160472192,40.0,-1,-1
1997-04-02 07:24:55.160472192,44.0,-1,-1
1997-04-02 07:24:55.160472192,48.0,-1,-1
1997-04-02 07:24:55.160472192,52.0,-1,-1
1997-04-02 07:24:55.160472192,60.0,-1,-1
1997-04-02 07:24:55.160472192,72.0,-1,-1
1997-04-02 07:24:55.160472192,80.0,-1,-1
1997-04-02 07:24:55.160472192,92.0,-1,-1
1997-04-02 07:24:55.160472192,104.0,-1,-1
1997-04-02 07:24:55.160472192,124.0,-1,-1
1997-04-02 07:24:55.160472192,136.0,-1,-1
1997-04-02 07:24:55.160472192,148.0,-1,-1
1997-04-02 07:24:55.160472192,176.0,-1,-1
1997-04-02 07:24:55.160472192,196.0,-1,-1
1997-04-02 07:24:55.160472192,224.0,-1,-1
1997-04-02 07:24:55.160472192,256.0,-1,-1
1997-04-02 07:24:55.160472192,272.0,-1,-1
1997-04-02 07:24:55.160472192,332.0,-1,-1
1997-04-02 07:24:55.160472192,388.0,-1,-1
1997-04-02 07:24:55.160472192,428.0,-1,-1
1997-04-02 07:24:55.160472192,484.0,-1,-1
1997-04-02 07:24:55.160472192,540.0,-1,-1
1997-04-02 07:24:55.160472192,624.0,-1,-1
1997-04-02 07:24:55.160472192,740.0,-1,-1
1997-04-02 07:24:55.160472192,804.0,-1,-1
1997-04-02 07:24:55.160472192,940.0,-1,-1
1997-04-02 07:24:55.160472192,1040.0,-1,-1
1997-04-02 07:27:58.335202048,20.0,-1,-1
1997-04-02 07:27:58.335202048,24.0,-1,-1
1997-04-02 07:27:58.335202048,28.0,-1,-1
1997-04-02 07:27:58.335202048,32.0,-1,-1
1997-04-02 07:27:58.335202048,36.0,-1,-1
1997-04-02 07:27:58.335202048,40.0,-1,-1
1997-04-02 07:27:58.335202048,44.0,-1,-1
1997-04-02 07:27:58.335202048,48.0,-1,-1
1997-04-02 07:27:58.335202048,52.0,-1,-1
1997-04-02 07:27:58.335202048,60.0,-1,-1
1997-04-02 07:27:58.335202048,72.0,-1,-1
1997-04-02 07:27:58.335202048,80.0,-1,-1
1997-04-02 07:27:58.335202048,92.0,-1,-1
1997-04-02 07:27:58.335202048,104.0,-1,-1
1997-04-02 07:27:58.335202048,124.0,-1,-1
1997-04-02 07:27:58.335202048,136.0,-1,-1
1997-04-02 07:27:58.335202048,148.0,-1,-1
1997-04-02 07:27:58.335202048,176.0,-1,-1
1997-04-02 07:27:58.335202048,196.0,-1,-1
1997-04-02 07:27:58.335202048,224.0,-1,-1
1997-04-02 07:27:58.335202048,256.0,-1,-1
1997-04-02 07:27:58.335202048,272.0,-1,-1
1997-04-02 07:27:58.335202048,332.0,-1,-1
1997-04-02 07:27:58.335202048,388.0,-1,-1
1997-04-02 07:27:58.335202048,428.0,-1,-1
1997-04-02 07:27:58.335202048,484.0,-1,-1
1997-04-02 07:27:58.335202048,540.0,-1,-1
1997-04-02 07:27:58.335202048,624.0,-1,-1
1997-04-02 07:27:58.335202048,740.0,-1,-1
1997-04-02 07:27:58.335202048,804.0,-1,-1
1997-04-02 07:27:58.335202048,940.0,-1,-1
1997-04-02 07:27:58.335202048,1040.0,-1,-1
1997-04-02 07:31:01.509931776,20.0,-1,-1
1997-04-02 07:31:01.509931776,24.0,-1,-1
1997-04-02 07:31:01.509931776,28.0,-1,-1
1997-04-02 07:31:01.509931776,32.0,-1,-1
1997-04-02 07:31:01.509931776,36.0,-1,-1
1997-04-02 07:31:01.509931776,40.0,-1,-1
1997-04-02 07:31:01.509931776,44.0,-1,-1
1997-04-02 07:31:01.509931776,48.0,-1,-1
1997-04-02 07:31:01.509931776,52.0,-1,-1
1997-04-02 07:31:01.509931776,60.0,-1,-1
1997-04-02 07:31:01.509931776,72.0,-1,-1
1997-04-02 07:31:01.509931776,80.0,-1,-1
1997-04-02 07:31:01.509931776,92.0,-1,-1
1997-04-02 07:31:01.509931776,104.0,-1,-1
1997-04-02 07:31:01.509931776,124.0,-1,-1
1997-04-02 07:31:01.509931776,136.0,-1,-1
1997-04-02 07:31:01.509931776,148.0,-1,-1
1997-04-02 07:31:01.509931776,176.0,-1,-1
1997-04-02 07:31:01.509931776,196.0,-1,-1
1997-04-02 07:31:01.509931776,224.0,-1,-1
1997-04-02 07:31:01.509931776,256.0,-1,-1
1997-04-02 07:31:01.509931776,272.0,-1,-1
1997-04-02 07:31:01.509931776,332.0,-1,-1
1997-04-02 07:31:01.509931776,388.0,-1,-1
1997-04-02 07:31:01.509931776,428.0,-1,-1
1997-04-02 07:31:01.509931776,484.0,-1,-1
1997-04-02 07:31:01.509931776,540.0,-1,-1
1997-04-02 07:31:01.509931776,624.0,-1,-1
1997-04-02 07:31:01.509931776,740.0,-1,-1
1997-04-02 07:31:01.509931776,804.0,-1,-1
1997-04-02 07:31:01.509931776,940.0,-1,-1
1997-04-02 07:31:01.509931776,1040.0,-1,-1
1997-04-02 07:34:04.684661632,20.0,-1,-1
1997-04-02 07:34:04.684661632,24.0,-1,-1
1997-04-02 07:34:04.684661632,28.0,-1,-1
1997-04-02 07:34:04.684661632,32.0,-1,-1
1997-04-02 07:34:04.684661632,36.0,-1,-1
1997-04-02 07:34:04.684661632,40.0,-1,-1
1997-04-02 07:34:04.684661632,44.0,-1,-1
1997-04-02 07:34:04.684661632,48.0,-1,-1
1997-04-02 07:34:04.684661632,52.0,-1,-1
1997-04-02 07:34:04.684661632,60.0,-1,-1
1997-04-02 07:34:04.684661632,72.0,-1,-1
1997-04-02 07:34:04.684661632,80.0,-1,-1
1997-04-02 07:34:04.684661632,92.0,-1,-1
1997-04-02 07:34:04.684661632,104.0,-1,-1
1997-04-02 07:34:04.684661632,124.0,-1,-1
1997-04-02 07:34:04.684661632,136.0,-1,-1
1997-04-02 07:34:04.684661632,148.0,-1,-1
1997-04-02 07:34:04.684661632,176.0,-1,-1
1997-04-02 07:34:04.684661632,196.0,-1,-1
1997-04-02 07:34:04.684661632,224.0,-1,-1
1997-04-02 07:34:04.684661632,256.0,-1,-1
1997-04-02 07:34:04.684661632,272.0,-1,-1
1997-04-02 07:34:04.684661632,332.0,-1,-1
1997-04-02 07:34:04.684661632,388.0,-1,-1
1997-04-02 07:34:04.684661632,428.0,-1,-1
1997-04-02 07:34:04.684661632,484.0,-1,-1
1997-04-02 07:34:04.684661632,540.0,-1,-1
1997-04-02 07:34:04.684661632,624.0,-1,-1
1997-04-02 07:34:04.684661632,740.0,-1,-1
1997-04-02 07:34:04.684661632,804.0,-1,-1
1997-04-02 07:34:04.684661632,940.0,-1,-1
1997-04-02 07:34:04.684661632,1040.0,-1,-1
1997-04-02 07:37:07.859391360,20.0,-1,-1
1997-04-02 07:37:07.859391360,24.0,-1,-1
1997-04-02 07:37:07.859391360,28.0,-1,-1
1997-04-02 07:37:07.859391360,32.0,-1,-1
1997-04-02 07:37:07.859391360,36.0,-1,-1
1997-04-02 07:37:07.859391360,40.0,-1,-1
1997-04-02 07:37:07.859391360,44.0,-1,-1
1997-04-02 07:37:07.859391360,48.0,-1,-1
1997-04-02 07:37:07.859391360,52.0,-1,-1
1997-04-02 07:37:07.859391360,60.0,-1,-1
1997-04-02 07:37:07.859391360,72.0,-1,-1
1997-04-02 07:37:07.859391360,80.0,-1,-1
1997-04-02 07:37:07.859391360,92.0,-1,-1
1997-04-02 07:37:07.859391360,104.0,-1,-1
1997-04-02 07:37:07.859391360,124.0,-1,-1
1997-04-02 07:37:07.859391360,136.0,-1,-1
1997-04-02 07:37:07.859391360,148.0,-1,-1
1997-04-02 07:37:07.859391360,176.0,-1,-1
1997-04-02 07:37:07.859391360,196.0,-1,-1
1997-04-02 07:37:07.859391360,224.0,-1,-1
1997-04-02 07:37:07.859391360,256.0,-1,-1
1997-04-02 07:37:07.859391360,272.0,-1,-1
1997-04-02 07:37:07.859391360,332.0,-1,-1
1997-04-02 07:37:07.859391360,388.0,-1,-1
1997-04-02 07:37:07.859391360,428.0,-1,-1
1997-04-02 07:37:07.859391360,484.0,-1,-1
1997-04-02 07:37:07.859391360,540.0,-1,-1
1997-04-02 07:37:07.859391360,624.0,-1,-1
1997-04-02 07:37:07.859391360,740.0,-1,-1
1997-04-02 07:37:07.859391360,804.0,-1,-1
1997-04-02 07:37:07.859391360,940.0,-1,-1
1997-04-02 07:37:07.859391360,1040.0,-1,-1
1997-04-02 07:40:11.034121216,20.0,-1,-1
1997-04-02 07:40:11.034121216,24.0,-1,-1
1997-04-02 07:40:11.034121216,28.0,-1,-1
1997-04-02 07:40:11.034121216,32.0,-1,-1
1997-04-02 07:40:11.034121216,36.0,-1,-1
1997-04-02 07:40:11.034121216,40.0,-1,-1
1997-04-02 07:40:11.034121216,44.0,-1,-1
1997-04-02 07:40:11.034121216,48.0,-1,-1
1997-04-02 07:40:11.034121216,52.0,-1,-1
1997-04-02 07:40:11.034121216,60.0,-1,-1
1997-04-02 07:40:11.034121216,72.0,-1,-1
1997-04-02 07:40:11.034121216,80.0,-1,-1
1997-04-02 07:40:11.034121216,92.0,-1,-1
1997-04-02 07:40:11.034121216,104.0,-1,-1
1997-04-02 07:40:11.034121216,124.0,-1,-1
1997-04-02 07:40:11.034121216,136.0,-1,-1
1997-04-02 07:40:11.034121216,148.0,-1,-1
1997-04-02 07:40:11.034121216,176.0,-1,-1
1997-04-02 07:40:11.034121216,196.0,-1,-1
1997-04-02 07:40:11.034121216,224.0,-1,-1
1997-04-02 07:40:11.034121216,256.0,-1,-1
1997-04-02 07:40:11.034121216,272.0,-1,-1
1997-04-02 07:40:11.034121216,332.0,-1,-1
1997-04-02 07:40:11.034121216,388.0,-1,-1
1997-04-02 07:40:11.034121216,428.0,-1,-1
1997-04-02 07:40:11.034121216,484.0,-1,-1
1997-04-02 07:40:11.034121216,540.0,-1,-1
1997-04-02 07:40:11.034121216,624.0,-1,-1
1997-04-02 07:40:11.034121216,740.0,-1,-1
1997-04-02 07:40:11.034121216,804.0,-1,-1
1997-04-02 07:40:11.034121216,940.0,-1,-1
1997-04-02 07:40:11.034121216,1040.0,-1,-1
1997-04-02 07:43:14.208850944,20.0,0.0,-1
1997-04-02 07:43:14.208850944,24.0,0.0,-1
1997-04-02 07:43:14.208850944,28.0,0.0,-1
1997-04-02 07:43:14.208850944,32.0,0.0,-1
1997-04-02 07:43:14.208850944,36.0,0.0,-1
1997-04-02 07:43:14.208850944,40.0,0.0,-1
1997-04-02 07:43:14.208850944,44.0,0.0,-1
1997-04-02 07:43:14.208850944,48.0,0.0,-1
1997-04-02 07:43:14.208850944,52.0,0.0,-1
1997-04-02 07:43:14.208850944,60.0,0.0,-1
1997-04-02 07:43:14.208850944,72.0,0.0,-1
1997-04-02 07:43:14.208850944,80.0,0.0,-1
1997-04-02 07:43:14.208850944,92.0,0.0,-1
1997-04-02 07:43:14.208850944,104.0,0.0,-1
1997-04-02 07:43:14.208850944,124.0,0.0,-1
1997-04-02 07:43:14.208850944,136.0,0.0,-1
1997-04-02 07:43:14.208850944,148.0,0.0,-1
1997-04-02 07:43:14.208850944,176.0,0.0,-1
1997-04-02 07:43:14.208850944,196.0,0.0,-1
1997-04-02 07:43:14.208850944,224.0,0.0,-1
1997-04-02 07:43:14.208850944,256.0,0.0,-1
1997-04-02 07:43:14.208850944,272.0,0.0,-1
1997-04-02 07:43:14.208850944,332.0,0.0,-1
1997-04-02 07:43:14.208850944,388.0,0.0,-1
1997-04-02 07:43:14.208850944,428.0,0.0,-1
1997-04-02 07:43:14.208850944,484.0,0.0,-1
1997-04-02 07:43:14.208850944,540.0,0.0,-1
1997-04-02 07:43:14.208850944,624.0,0.0,-1
1997-04-02 07:43:14.208850944,740.0,0.0,-1
1997-04-02 07:43:14.208850944,804.0,0.0,-1
1997-04-02 07:43:14.208850944,940.0,0.0,-1
1997-04-02 07:43:14.208850944,1040.0,0.0,-1
1997-04-02 07:46:17.383580800,20.0,-1,-1
1997-04-02 07:46:17.383580800,24.0,-1,-1
1997-04-02 07:46:17.383580800,28.0,-1,-1
1997-04-02 07:46:17.383580800,32.0,-1,-1
1997-04-02 07:46:17.383580800,36.0,-1,-1
1997-04-02 07:46:17.383580800,40.0,-1,-1
1997-04-02 07:46:17.383580800,44.0,-1,-1
1997-04-02 07:46:17.383580800,48.0,-1,-1
1997-04-02 07:46:17.383580800,52.0,-1,-1
1997-04-02 07:46:17.383580800,60.0,-1,-1
1997-04-02 07:46:17.383580800,72.0,-1,-1
1997-04-02 07:46:17.383580800,80.0,-1,-1
1997-04-02 07:46:17.383580800,92.0,-1,-1
1997-04-02 07:46:17.383580800,104.0,-1,-1
1997-04-02 07:46:17.383580800,124.0,-1,-1
1997-04-02 07:46:17.383580800,136.0,-1,-1
1997-04-02 07:46:17.383580800,148.0,-1,-1
1997-04-02 07:46:17.383580800,176.0,-1,-1
1997-04-02 07:46:17.383580800,196.0,-1,-1
1997-04-02 07:46:17.383580800,224.0,-1,-1
1997-04-02 07:46:17.383580800,256.0,-1,-1
1997-04-02 07:46:17.383580800,272.0,-1,-1
1997-04-02 07:46:17.383580800,332.0,-1,-1
1997-04-02 07:46:17.383580800,388.0,-1,-1
1997-04-02 07:46:17.383580800,428.0,-1,-1
1997-04-02 07:46:17.383580800,484.0,-1,-1
1997-04-02 07:46:17.383580800,540.0,-1,-1
1997-04-02 07:46:17.383580800,624.0,-1,-1
1997-04-02 07:46:17.383580800,740.0,-1,-1
1997-04-02 07:46:17.383580800,804.0,-1,-1
1997-04-02 07:46:17.383580800,940.0,-1,-1
1997-04-02 07:46:17.383580800,1040.0,-1,-1
1997-04-02 07:49:20.558310528,20.0,0.0,-1
1997-04-02 07:49:20.558310528,24.0,0.0,-1
1997-04-02 07:49:20.558310528,28.0,0.0,-1
1997-04-02 07:49:20.558310528,32.0,0.0,-1
1997-04-02 07:49:20.558310528,36.0,0.0,-1
1997-04-02 07:49:20.558310528,40.0,0.0,-1
1997-04-02 07:49:20.558310528,44.0,0.0,-1
1997-04-02 07:49:20.558310528,48.0,0.0,-1
1997-04-02 07:49:20.558310528,52.0,0.0,-1
1997-04-02 07:49:20.558310528,60.0,0.0,-1
1997-04-02 07:49:20.558310528,72.0,0.0,-1
1997-04-02 07:49:20.558310528,80.0,0.0,-1
1997-04-02 07:49:20.558310528,92.0,0.0,-1
1997-04-02 07:49:20.558310528,104.0,0.0,-1
1997-04-02 07:49:20.558310528,124.0,0.0,-1
1997-04-02 07:49:20.558310528,136.0,0.0,-1
1997-04-02 07:49:20.558310528,148.0,0.0,-1
1997-04-02 07:49:20.558310528,176.0,0.0,-1
1997-04-02 07:49:20.558310528,196.0,0.0,-1
1997-04-02 07:49:20.558310528,224.0,0.0,-1
1997-04-02 07:49:20.558310528,256.0,0.0,-1
1997-04-02 07:49:20.558310528,272.0,0.0,-1
1997-04-02 07:49:20.558310528,332.0,0.0,-1
1997-04-02 07:49:20.558310528,388.0,0.0,-1
1997-04-02 07:49:20.558310528,428.0,0.0,-1
1997-04-02 07:49:20.558310528,484.0,0.0,-1
1997-04-02 07:49:20.558310528,540.0,0.0,-1
1997-04-02 07:49:20.558310528,624.0,0.0,-1
1997-04-02 07:49:20.558310528,740.0,0.0,-1
1997-04-02 07:49:20.558310528,804.0,0.0,-1
1997-04-02 07:49:20.558310528,940.0,0.0,-1
1997-04-02 07:49:20.558310528,1040.0,0.0,-1
1997-04-02 07:52:23.733040384,20.0,-1,-1
1997-04-02 07:52:23.733040384,24.0,-1,-1
1997-04-02 07:52:23.733040384,28.0,-1,-1
1997-04-02 07:52:23.733040384,32.0,-1,-1
1997-04-02 07:52:23.733040384,36.0,-1,-1
1997-04-02 07:52:23.733040384,40.0,-1,-1
1997-04-02 07:52:23.733040384,44.0,-1,-1
1997-04-02 07:52:23.733040384,48.0,-1,-1
1997-04-02 07:52:23.733040384,52.0,-1,-1
1997-04-02 07:52:23.733040384,60.0,-1,-1
1997-04-02 07:52:23.733040384,72.0,-1,-1
1997-04-02 07:52:23.733040384,80.0,-1,-1
1997-04-02 07:52:23.733040384,92.0,-1,-1
1997-04-02 07:52:23.733040384,104.0,-1,-1
1997-04-02 07:52:23.733040384,124.0,-1,-1
1997-04-02 07:52:23.733040384,136.0,-1,-1
1997-04-02 07:52:23.733040384,148.0,-1,-1
1997-04-02 07:52:23.733040384,176.0,-1,-1
1997-04-02 07:52:23.733040384,196.0,-1,-1
1997-04-02 07:52:23.733040384,224.0,-1,-1
1997-04-02 07:52:23.733040384,256.0,-1,-1
1997-04-02 07:52:23.733040384,272.0,-1,-1
1997-04-02 07:52:23.733040384,332.0,-1,-1
1997-04-02 07:52:23.733040384,388.0,-1,-1
1997-04-02 07:52:23.733040384,428.0,-1,-1
1997-04-02 07:52:23.733040384,484.0,-1,-1
1997-04-02 07:52:23.733040384,540.0,-1,-1
1997-04-02 07:52:23.733040384,624.0,-1,-1
1997-04-02 07:52:23.733040384,740.0,-1,-1
1997-04-02 07:52:23.733040384,804.0,-1,-1
1997-04-02 07:52:23.733040384,940.0,-1,-1
1997-04-02 07:52:23.733040384,1040.0,-1,-1
1997-04-02 07:55:26.907770112,20.0,-1,-1
1997-04-02 07:55:26.907770112,24.0,-1,-1
1997-04-02 07:55:26.907770112,28.0,-1,-1
1997-04-02 07:55:26.907770112,32.0,-1,-1
1997-04-02 07:55:26.907770112,36.0,-1,-1
1997-04-02 07:55:26.907770112,40.0,-1,-1
1997-04-02 07:55:26.907770112,44.0,-1,-1
1997-04-02 07:55:26.907770112,48.0,-1,-1
1997-04-02 07:55:26.907770112,52.0,-1,-1
1997-04-02 07:55:26.907770112,60.0,-1,-1
1997-04-02 07:55:26.907770112,72.0,-1,-1
1997-04-02 07:55:26.907770112,80.0,-1,-1
1997-04-02 07:55:26.907770112,92.0,-1,-1
1997-04-02 07:55:26.907770112,104.0,-1,-1
1997-04-02 07:55:26.907770112,124.0,-1,-1
1997-04-02 07:55:26.907770112,136.0,-1,-1
1997-04-02 07:55:26.907770112,148.0,-1,-1
1997-04-02 07:55:26.907770112,176.0,-1,-1
1997-04-02 07:55:26.907770112,196.0,-1,-1
1997-04-02 07:55:26.907770112,224.0,-1,-1
1997-04-02 07:55:26.907770112,256.0,-1,-1
1997-04-02 07:55:26.907770112,272.0,-1,-1
1997-04-02 07:55:26.907770112,332.0,-1,-1
1997-04-02 07:55:26.907770112,388.0,-1,-1
1997-04-02 07:55:26.907770112,428.0,-1,-1
1997-04-02 07:55:26.907770112,484.0,-1,-1
1997-04-02 07:55:26.907770112,540.0,-1,-1
1997-04-02 07:55:26.907770112,624.0,-1,-1
1997-04-02 07:55:26.907770112,740.0,-1,-1
1997-04-02 07:55:26.907770112,804.0,-1,-1
1997-04-02 07:55:26.907770112,940.0,-1,-1
1997-04-02 07:55:26.907770112,1040.0,-1,-1
1997-04-02 07:58:30.082499840,20.0,-1,-1
1997-04-02 07:58:30.082499840,24.0,-1,-1
1997-04-02 07:58:30.082499840,28.0,-1,-1
1997-04-02 07:58:30.082499840,32.0,-1,-1
1997-04-02 07:58:30.082499840,36.0,-1,-1
1997-04-02 07:58:30.082499840,40.0,-1,-1
1997-04-02 07:58:30.082499840,44.0,-1,-1
1997-04-02 07:58:30.082499840,48.0,-1,-1
1997-04-02 07:58:30.082499840,52.0,-1,-1
1997-04-02 07:58:30.082499840,60.0,-1,-1
1997-04-02 07:58:30.082499840,72.0,-1,-1
1997-04-02 07:58:30.082499840,80.0,-1,-1
1997-04-02 07:58:30.082499840,92.0,-1,-1
1997-04-02 07:58:30.082499840,104.0,-1,-1
1997-04-02 07:58:30.082499840,124.0,-1,-1
1997-04-02 07:58:30.082499840,136.0,-1,-1
1997-04-02 07:58:30.082499840,148.0,-1,-1
1997-04-02 07:58:30.082499840,176.0,-1,-1
1997-04-02 07:58:30.082499840,196.0,-1,-1
1997-04-02 07:58:30.082499840,224.0,-1,-1
1997-04-02 07:58:30.082499840,256.0,-1,-1
1997-04-02 07:58:30.082499840,272.0,-1,-1
1997-04-02 07:58:30.082499840,332.0,-1,-1
1997-04-02 07:58:30.082499840,388.0,-1,-1
1997-04-02 07:58:30.082499840,428.0,-1,-1
1997-04-02 07:58:30.082499840,484.0,-1,-1
1997-04-02 07:58:30.082499840,540.0,-1,-1
1997-04-02 07:58:30.082499840,624.0,-1,-1
1997-04-02 07:58:30.082499840,740.0,-1,-1
1997-04-02 07:58:30.082499840,804.0,-1,-1
1997-04-02 07:58:30.082499840,940.0,-1,-1
1997-04-02 07:58:30.082499840,1040.0,-1,-1
1997-04-02 08:01:33.257229696,20.0,-1,-1
1997-04-02 08:01:33.257229696,24.0,-1,-1
1997-04-02 08:01:33.257229696,28.0,-1,-1
1997-04-02 08:01:33.257229696,32.0,-1,-1
1997-04-02 08:01:33.257229696,36.0,-1,-1
1997-04-02 08:01:33.257229696,40.0,-1,-1
1997-04-02 08:01:33.257229696,44.0,-1,-1
1997-04-02 08:01:33.257229696,48.0,-1,-1
1997-04-02 08:01:33.257229696,52.0,-1,-1
1997-04-02 08:01:33.257229696,60.0,-1,-1
1997-04-02 08:01:33.257229696,72.0,-1,-1
1997-04-02 08:01:33.257229696,80.0,-1,-1
1997-04-02 08:01:33.257229696,92.0,-1,-1
1997-04-02 08:01:33.257229696,104.0,-1,-1
1997-04-02 08:01:33.257229696,124.0,-1,-1
1997-04-02 08:01:33.257229696,136.0,-1,-1
1997-04-02 08:01:33.257229696,148.0,-1,-1
1997-04-02 08:01:33.257229696,176.0,-1,-1
1997-04-02 08:01:33.257229696,196.0,-1,-1
1997-04-02 08:01:33.257229696,224.0,-1,-1
1997-04-02 08:01:33.257229696,256.0,-1,-1
1997-04-02 08:01:33.257229696,272.0,-1,-1
1997-04-02 08:01:33.257229696,332.0,-1,-1
1997-04-02 08:01:33.257229696,388.0,-1,-1
1997-04-02 08:01:33.257229696,428.0,-1,-1
1997-04-02 08:01:33.257229696,484.0,-1,-1
1997-04-02 08:01:33.257229696,540.0,-1,-1
1997-04-02 08:01:33.257229696,624.0,-1,-1
1997-04-02 08:01:33.257229696,740.0,-1,-1
1997-04-02 08:01:33.257229696,804.0,-1,-1
1997-04-02 08:01:33.257229696,940.0,-1,-1
1997-04-02 08:01:33.257229696,1040.0,-1,-1
1997-04-02 08:04:36.431959424,20.0,-1,-1
1997-04-02 08:04:36.431959424,24.0,-1,-1
1997-04-02 08:04:36.431959424,28.0,-1,-1
1997-04-02 08:04:36.431959424,32.0,-1,-1
1997-04-02 08:04:36.431959424,36.0,-1,-1
1997-04-02 08:04:36.431959424,40.0,-1,-1
1997-04-02 08:04:36.431959424,44.0,-1,-1
1997-04-02 08:04:36.431959424,48.0,-1,-1
1997-04-02 08:04:36.431959424,52.0,-1,-1
1997-04-02 08:04:36.431959424,60.0,-1,-1
1997-04-02 08:04:36.431959424,72.0,-1,-1
1997-04-02 08:04:36.431959424,80.0,-1,-1
1997-04-02 08:04:36.431959424,92.0,-1,-1
1997-04-02 08:04:36.431959424,104.0,-1,-1
1997-04-02 08:04:36.431959424,124.0,-1,-1
1997-04-02 08:04:36.431959424,136.0,-1,-1
1997-04-02 08:04:36.431959424,148.0,-1,-1
1997-04-02 08:04:36.431959424,176.0,-1,-1
1997-04-02 08:04:36.431959424,196.0,-1,-1
1997-04-02 08:04:36.431959424,224.0,-1,-1
1997-04-02 08:04:36.431959424,256.0,-1,-1
1997-04-02 08:04:36.431959424,272.0,-1,-1
1997-04-02 08:04:36.431959424,332.0,-1,-1
1997-04-02 08:04:36.431959424,388.0,-1,-1
1997-04-02 08:04:36.431959424,428.0,-1,-1
1997-04-02 08:04:36.431959424,484.0,-1,-1
1997-04-02 08:04:36.431959424,540.0,-1,-1
1997-04-02 08:04:36.431959424,624.0,-1,-1
1997-04-02 08:04:36.431959424,740.0,-1,-1
1997-04-02 08:04:36.431959424,804.0,-1,-1
1997-04-02 08:04:36.431959424,940.0,-1,-1
1997-04-02 08:04:36.431959424,1040.0,-1,-1
1997-04-02 08:07:39.606689280,20.0,-1,-1
1997-04-02 08:07:39.606689280,24.0,-1,-1
1997-04-02 08:07:39.606689280,28.0,-1,-1
1997-04-02 08:07:39.606689280,32.0,-1,-1
1997-04-02 08:07:39.606689280,36.0,-1,-1
1997-04-02 08:07:39.606689280,40.0,-1,-1
1997-04-02 08:07:39.606689280,44.0,-1,-1
1997-04-02 08:07:39.606689280,48.0,-1,-1
1997-04-02 08:07:39.606689280,52.0,-1,-1
1997-04-02 08:07:39.606689280,60.0,-1,-1
1997-04-02 08:07:39.606689280,72.0,-1,-1
1997-04-02 08:07:39.606689280,80.0,-1,-1
1997-04-02 08:07:39.606689280,92.0,-1,-1
