datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-29 04:17:57.594415744,388.0,-1,-1
1997-03-29 04:17:57.594415744,428.0,-1,-1
1997-03-29 04:17:57.594415744,484.0,-1,-1
1997-03-29 04:17:57.594415744,540.0,-1,-1
1997-03-29 04:17:57.594415744,624.0,-1,-1
1997-03-29 04:17:57.594415744,740.0,-1,-1
1997-03-29 04:17:57.594415744,804.0,-1,-1
1997-03-29 04:17:57.594415744,940.0,-1,-1
1997-03-29 04:17:57.594415744,1040.0,-1,-1
1997-03-29 04:21:00.768957440,20.0,-1,-1
1997-03-29 04:21:00.768957440,24.0,-1,-1
1997-03-29 04:21:00.768957440,28.0,-1,-1
1997-03-29 04:21:00.768957440,32.0,-1,-1
1997-03-29 04:21:00.768957440,36.0,-1,-1
1997-03-29 04:21:00.768957440,40.0,-1,-1
1997-03-29 04:21:00.768957440,44.0,-1,-1
1997-03-29 04:21:00.768957440,48.0,-1,-1
1997-03-29 04:21:00.768957440,52.0,-1,-1
1997-03-29 04:21:00.768957440,60.0,-1,-1
1997-03-29 04:21:00.768957440,72.0,-1,-1
1997-03-29 04:21:00.768957440,80.0,-1,-1
1997-03-29 04:21:00.768957440,92.0,-1,-1
1997-03-29 04:21:00.768957440,104.0,-1,-1
1997-03-29 04:21:00.768957440,124.0,-1,-1
1997-03-29 04:21:00.768957440,136.0,-1,-1
1997-03-29 04:21:00.768957440,148.0,-1,-1
1997-03-29 04:21:00.768957440,176.0,-1,-1
1997-03-29 04:21:00.768957440,196.0,-1,-1
1997-03-29 04:21:00.768957440,224.0,-1,-1
1997-03-29 04:21:00.768957440,256.0,-1,-1
1997-03-29 04:21:00.768957440,272.0,-1,-1
1997-03-29 04:21:00.768957440,332.0,-1,-1
1997-03-29 04:21:00.768957440,388.0,-1,-1
1997-03-29 04:21:00.768957440,428.0,-1,-1
1997-03-29 04:21:00.768957440,484.0,-1,-1
1997-03-29 04:21:00.768957440,540.0,-1,-1
1997-03-29 04:21:00.768957440,624.0,-1,-1
1997-03-29 04:21:00.768957440,740.0,-1,-1
1997-03-29 04:21:00.768957440,804.0,-1,-1
1997-03-29 04:21:00.768957440,940.0,-1,-1
1997-03-29 04:21:00.768957440,1040.0,-1,-1
1997-03-29 04:24:03.943499008,20.0,-1,-1
1997-03-29 04:24:03.943499008,24.0,-1,-1
1997-03-29 04:24:03.943499008,28.0,-1,-1
1997-03-29 04:24:03.943499008,32.0,-1,-1
1997-03-29 04:24:03.943499008,36.0,-1,-1
1997-03-29 04:24:03.943499008,40.0,-1,-1
1997-03-29 04:24:03.943499008,44.0,-1,-1
1997-03-29 04:24:03.943499008,48.0,-1,-1
1997-03-29 04:24:03.943499008,52.0,-1,-1
1997-03-29 04:24:03.943499008,60.0,-1,-1
1997-03-29 04:24:03.943499008,72.0,-1,-1
1997-03-29 04:24:03.943499008,80.0,-1,-1
1997-03-29 04:24:03.943499008,92.0,-1,-1
1997-03-29 04:24:03.943499008,104.0,-1,-1
1997-03-29 04:24:03.943499008,124.0,-1,-1
1997-03-29 04:24:03.943499008,136.0,-1,-1
1997-03-29 04:24:03.943499008,148.0,-1,-1
1997-03-29 04:24:03.943499008,176.0,-1,-1
1997-03-29 04:24:03.943499008,196.0,-1,-1
1997-03-29 04:24:03.943499008,224.0,-1,-1
1997-03-29 04:24:03.943499008,256.0,-1,-1
1997-03-29 04:24:03.943499008,272.0,-1,-1
1997-03-29 04:24:03.943499008,332.0,-1,-1
1997-03-29 04:24:03.943499008,388.0,-1,-1
1997-03-29 04:24:03.943499008,428.0,-1,-1
1997-03-29 04:24:03.943499008,484.0,-1,-1
1997-03-29 04:24:03.943499008,540.0,-1,-1
1997-03-29 04:24:03.943499008,624.0,-1,-1
1997-03-29 04:24:03.943499008,740.0,-1,-1
1997-03-29 04:24:03.943499008,804.0,-1,-1
1997-03-29 04:24:03.943499008,940.0,-1,-1
1997-03-29 04:24:03.943499008,1040.0,-1,-1
1997-03-29 04:27:07.118040576,20.0,-1,-1
1997-03-29 04:27:07.118040576,24.0,-1,-1
1997-03-29 04:27:07.118040576,28.0,-1,-1
1997-03-29 04:27:07.118040576,32.0,-1,-1
1997-03-29 04:27:07.118040576,36.0,-1,-1
1997-03-29 04:27:07.118040576,40.0,-1,-1
1997-03-29 04:27:07.118040576,44.0,-1,-1
1997-03-29 04:27:07.118040576,48.0,-1,-1
1997-03-29 04:27:07.118040576,52.0,-1,-1
1997-03-29 04:27:07.118040576,60.0,-1,-1
1997-03-29 04:27:07.118040576,72.0,-1,-1
1997-03-29 04:27:07.118040576,80.0,-1,-1
1997-03-29 04:27:07.118040576,92.0,-1,-1
1997-03-29 04:27:07.118040576,104.0,-1,-1
1997-03-29 04:27:07.118040576,124.0,-1,-1
1997-03-29 04:27:07.118040576,136.0,-1,-1
1997-03-29 04:27:07.118040576,148.0,-1,-1
1997-03-29 04:27:07.118040576,176.0,-1,-1
1997-03-29 04:27:07.118040576,196.0,-1,-1
1997-03-29 04:27:07.118040576,224.0,-1,-1
1997-03-29 04:27:07.118040576,256.0,-1,-1
1997-03-29 04:27:07.118040576,272.0,-1,-1
1997-03-29 04:27:07.118040576,332.0,-1,-1
1997-03-29 04:27:07.118040576,388.0,-1,-1
1997-03-29 04:27:07.118040576,428.0,-1,-1
1997-03-29 04:27:07.118040576,484.0,-1,-1
1997-03-29 04:27:07.118040576,540.0,-1,-1
1997-03-29 04:27:07.118040576,624.0,-1,-1
1997-03-29 04:27:07.118040576,740.0,-1,-1
1997-03-29 04:27:07.118040576,804.0,-1,-1
1997-03-29 04:27:07.118040576,940.0,-1,-1
1997-03-29 04:27:07.118040576,1040.0,-1,-1
1997-03-29 04:30:10.292582144,20.0,-1,-1
1997-03-29 04:30:10.292582144,24.0,-1,-1
1997-03-29 04:30:10.292582144,28.0,-1,-1
1997-03-29 04:30:10.292582144,32.0,-1,-1
1997-03-29 04:30:10.292582144,36.0,-1,-1
1997-03-29 04:30:10.292582144,40.0,-1,-1
1997-03-29 04:30:10.292582144,44.0,-1,-1
1997-03-29 04:30:10.292582144,48.0,-1,-1
1997-03-29 04:30:10.292582144,52.0,-1,-1
1997-03-29 04:30:10.292582144,60.0,-1,-1
1997-03-29 04:30:10.292582144,72.0,-1,-1
1997-03-29 04:30:10.292582144,80.0,-1,-1
1997-03-29 04:30:10.292582144,92.0,-1,-1
1997-03-29 04:30:10.292582144,104.0,-1,-1
1997-03-29 04:30:10.292582144,124.0,-1,-1
1997-03-29 04:30:10.292582144,136.0,-1,-1
1997-03-29 04:30:10.292582144,148.0,-1,-1
1997-03-29 04:30:10.292582144,176.0,-1,-1
1997-03-29 04:30:10.292582144,196.0,-1,-1
1997-03-29 04:30:10.292582144,224.0,-1,-1
1997-03-29 04:30:10.292582144,256.0,-1,-1
1997-03-29 04:30:10.292582144,272.0,-1,-1
1997-03-29 04:30:10.292582144,332.0,-1,-1
1997-03-29 04:30:10.292582144,388.0,-1,-1
1997-03-29 04:30:10.292582144,428.0,-1,-1
1997-03-29 04:30:10.292582144,484.0,-1,-1
1997-03-29 04:30:10.292582144,540.0,-1,-1
1997-03-29 04:30:10.292582144,624.0,-1,-1
1997-03-29 04:30:10.292582144,740.0,-1,-1
1997-03-29 04:30:10.292582144,804.0,-1,-1
1997-03-29 04:30:10.292582144,940.0,-1,-1
1997-03-29 04:30:10.292582144,1040.0,-1,-1
1997-03-29 04:33:13.467123712,20.0,-1,-1
1997-03-29 04:33:13.467123712,24.0,-1,-1
1997-03-29 04:33:13.467123712,28.0,-1,-1
1997-03-29 04:33:13.467123712,32.0,-1,-1
1997-03-29 04:33:13.467123712,36.0,-1,-1
1997-03-29 04:33:13.467123712,40.0,-1,-1
1997-03-29 04:33:13.467123712,44.0,-1,-1
1997-03-29 04:33:13.467123712,48.0,-1,-1
1997-03-29 04:33:13.467123712,52.0,-1,-1
1997-03-29 04:33:13.467123712,60.0,-1,-1
1997-03-29 04:33:13.467123712,72.0,-1,-1
1997-03-29 04:33:13.467123712,80.0,-1,-1
1997-03-29 04:33:13.467123712,92.0,-1,-1
1997-03-29 04:33:13.467123712,104.0,-1,-1
1997-03-29 04:33:13.467123712,124.0,-1,-1
1997-03-29 04:33:13.467123712,136.0,-1,-1
1997-03-29 04:33:13.467123712,148.0,-1,-1
1997-03-29 04:33:13.467123712,176.0,-1,-1
1997-03-29 04:33:13.467123712,196.0,-1,-1
1997-03-29 04:33:13.467123712,224.0,-1,-1
1997-03-29 04:33:13.467123712,256.0,-1,-1
1997-03-29 04:33:13.467123712,272.0,-1,-1
1997-03-29 04:33:13.467123712,332.0,-1,-1
1997-03-29 04:33:13.467123712,388.0,-1,-1
1997-03-29 04:33:13.467123712,428.0,-1,-1
1997-03-29 04:33:13.467123712,484.0,-1,-1
1997-03-29 04:33:13.467123712,540.0,-1,-1
1997-03-29 04:33:13.467123712,624.0,-1,-1
1997-03-29 04:33:13.467123712,740.0,-1,-1
1997-03-29 04:33:13.467123712,804.0,-1,-1
1997-03-29 04:33:13.467123712,940.0,-1,-1
1997-03-29 04:33:13.467123712,1040.0,-1,-1
1997-03-29 04:36:16.641665280,20.0,-1,-1
1997-03-29 04:36:16.641665280,24.0,-1,-1
1997-03-29 04:36:16.641665280,28.0,-1,-1
1997-03-29 04:36:16.641665280,32.0,-1,-1
1997-03-29 04:36:16.641665280,36.0,-1,-1
1997-03-29 04:36:16.641665280,40.0,-1,-1
1997-03-29 04:36:16.641665280,44.0,-1,-1
1997-03-29 04:36:16.641665280,48.0,-1,-1
1997-03-29 04:36:16.641665280,52.0,-1,-1
1997-03-29 04:36:16.641665280,60.0,-1,-1
1997-03-29 04:36:16.641665280,72.0,-1,-1
1997-03-29 04:36:16.641665280,80.0,-1,-1
1997-03-29 04:36:16.641665280,92.0,-1,-1
1997-03-29 04:36:16.641665280,104.0,-1,-1
1997-03-29 04:36:16.641665280,124.0,-1,-1
1997-03-29 04:36:16.641665280,136.0,-1,-1
1997-03-29 04:36:16.641665280,148.0,-1,-1
1997-03-29 04:36:16.641665280,176.0,-1,-1
1997-03-29 04:36:16.641665280,196.0,-1,-1
1997-03-29 04:36:16.641665280,224.0,-1,-1
1997-03-29 04:36:16.641665280,256.0,-1,-1
1997-03-29 04:36:16.641665280,272.0,-1,-1
1997-03-29 04:36:16.641665280,332.0,-1,-1
1997-03-29 04:36:16.641665280,388.0,-1,-1
1997-03-29 04:36:16.641665280,428.0,-1,-1
1997-03-29 04:36:16.641665280,484.0,-1,-1
1997-03-29 04:36:16.641665280,540.0,-1,-1
1997-03-29 04:36:16.641665280,624.0,-1,-1
1997-03-29 04:36:16.641665280,740.0,-1,-1
1997-03-29 04:36:16.641665280,804.0,-1,-1
1997-03-29 04:36:16.641665280,940.0,-1,-1
1997-03-29 04:36:16.641665280,1040.0,-1,-1
1997-03-29 04:39:19.816206848,20.0,-1,-1
1997-03-29 04:39:19.816206848,24.0,-1,-1
1997-03-29 04:39:19.816206848,28.0,-1,-1
1997-03-29 04:39:19.816206848,32.0,-1,-1
1997-03-29 04:39:19.816206848,36.0,-1,-1
1997-03-29 04:39:19.816206848,40.0,-1,-1
1997-03-29 04:39:19.816206848,44.0,-1,-1
1997-03-29 04:39:19.816206848,48.0,-1,-1
1997-03-29 04:39:19.816206848,52.0,-1,-1
1997-03-29 04:39:19.816206848,60.0,-1,-1
1997-03-29 04:39:19.816206848,72.0,-1,-1
1997-03-29 04:39:19.816206848,80.0,-1,-1
1997-03-29 04:39:19.816206848,92.0,-1,-1
1997-03-29 04:39:19.816206848,104.0,-1,-1
1997-03-29 04:39:19.816206848,124.0,-1,-1
1997-03-29 04:39:19.816206848,136.0,-1,-1
1997-03-29 04:39:19.816206848,148.0,-1,-1
1997-03-29 04:39:19.816206848,176.0,-1,-1
1997-03-29 04:39:19.816206848,196.0,-1,-1
1997-03-29 04:39:19.816206848,224.0,-1,-1
1997-03-29 04:39:19.816206848,256.0,-1,-1
1997-03-29 04:39:19.816206848,272.0,-1,-1
1997-03-29 04:39:19.816206848,332.0,-1,-1
1997-03-29 04:39:19.816206848,388.0,-1,-1
1997-03-29 04:39:19.816206848,428.0,-1,-1
1997-03-29 04:39:19.816206848,484.0,-1,-1
1997-03-29 04:39:19.816206848,540.0,-1,-1
1997-03-29 04:39:19.816206848,624.0,-1,-1
1997-03-29 04:39:19.816206848,740.0,-1,-1
1997-03-29 04:39:19.816206848,804.0,-1,-1
1997-03-29 04:39:19.816206848,940.0,-1,-1
1997-03-29 04:39:19.816206848,1040.0,-1,-1
1997-03-29 04:42:22.990748416,20.0,-1,-1
1997-03-29 04:42:22.990748416,24.0,-1,-1
1997-03-29 04:42:22.990748416,28.0,-1,-1
1997-03-29 04:42:22.990748416,32.0,-1,-1
1997-03-29 04:42:22.990748416,36.0,-1,-1
1997-03-29 04:42:22.990748416,40.0,-1,-1
1997-03-29 04:42:22.990748416,44.0,-1,-1
1997-03-29 04:42:22.990748416,48.0,-1,-1
1997-03-29 04:42:22.990748416,52.0,-1,-1
1997-03-29 04:42:22.990748416,60.0,-1,-1
1997-03-29 04:42:22.990748416,72.0,-1,-1
1997-03-29 04:42:22.990748416,80.0,-1,-1
1997-03-29 04:42:22.990748416,92.0,-1,-1
1997-03-29 04:42:22.990748416,104.0,-1,-1
1997-03-29 04:42:22.990748416,124.0,-1,-1
1997-03-29 04:42:22.990748416,136.0,-1,-1
1997-03-29 04:42:22.990748416,148.0,-1,-1
1997-03-29 04:42:22.990748416,176.0,-1,-1
1997-03-29 04:42:22.990748416,196.0,-1,-1
1997-03-29 04:42:22.990748416,224.0,-1,-1
1997-03-29 04:42:22.990748416,256.0,-1,-1
1997-03-29 04:42:22.990748416,272.0,-1,-1
1997-03-29 04:42:22.990748416,332.0,-1,-1
1997-03-29 04:42:22.990748416,388.0,-1,-1
1997-03-29 04:42:22.990748416,428.0,-1,-1
1997-03-29 04:42:22.990748416,484.0,-1,-1
1997-03-29 04:42:22.990748416,540.0,-1,-1
1997-03-29 04:42:22.990748416,624.0,-1,-1
1997-03-29 04:42:22.990748416,740.0,-1,-1
1997-03-29 04:42:22.990748416,804.0,-1,-1
1997-03-29 04:42:22.990748416,940.0,-1,-1
1997-03-29 04:42:22.990748416,1040.0,-1,-1
1997-03-29 04:45:26.165289984,20.0,-1,-1
1997-03-29 04:45:26.165289984,24.0,-1,-1
1997-03-29 04:45:26.165289984,28.0,-1,-1
1997-03-29 04:45:26.165289984,32.0,-1,-1
1997-03-29 04:45:26.165289984,36.0,-1,-1
1997-03-29 04:45:26.165289984,40.0,-1,-1
1997-03-29 04:45:26.165289984,44.0,-1,-1
1997-03-29 04:45:26.165289984,48.0,-1,-1
1997-03-29 04:45:26.165289984,52.0,-1,-1
1997-03-29 04:45:26.165289984,60.0,-1,-1
1997-03-29 04:45:26.165289984,72.0,-1,-1
1997-03-29 04:45:26.165289984,80.0,-1,-1
1997-03-29 04:45:26.165289984,92.0,-1,-1
1997-03-29 04:45:26.165289984,104.0,-1,-1
1997-03-29 04:45:26.165289984,124.0,-1,-1
1997-03-29 04:45:26.165289984,136.0,-1,-1
1997-03-29 04:45:26.165289984,148.0,-1,-1
1997-03-29 04:45:26.165289984,176.0,-1,-1
1997-03-29 04:45:26.165289984,196.0,-1,-1
1997-03-29 04:45:26.165289984,224.0,-1,-1
1997-03-29 04:45:26.165289984,256.0,-1,-1
1997-03-29 04:45:26.165289984,272.0,-1,-1
1997-03-29 04:45:26.165289984,332.0,-1,-1
1997-03-29 04:45:26.165289984,388.0,-1,-1
1997-03-29 04:45:26.165289984,428.0,-1,-1
1997-03-29 04:45:26.165289984,484.0,-1,-1
1997-03-29 04:45:26.165289984,540.0,-1,-1
1997-03-29 04:45:26.165289984,624.0,-1,-1
1997-03-29 04:45:26.165289984,740.0,-1,-1
1997-03-29 04:45:26.165289984,804.0,-1,-1
1997-03-29 04:45:26.165289984,940.0,-1,-1
1997-03-29 04:45:26.165289984,1040.0,-1,-1
1997-03-29 04:48:29.339831552,20.0,-1,-1
1997-03-29 04:48:29.339831552,24.0,-1,-1
1997-03-29 04:48:29.339831552,28.0,-1,-1
1997-03-29 04:48:29.339831552,32.0,-1,-1
1997-03-29 04:48:29.339831552,36.0,-1,-1
1997-03-29 04:48:29.339831552,40.0,-1,-1
1997-03-29 04:48:29.339831552,44.0,-1,-1
1997-03-29 04:48:29.339831552,48.0,-1,-1
1997-03-29 04:48:29.339831552,52.0,-1,-1
1997-03-29 04:48:29.339831552,60.0,-1,-1
1997-03-29 04:48:29.339831552,72.0,-1,-1
1997-03-29 04:48:29.339831552,80.0,-1,-1
1997-03-29 04:48:29.339831552,92.0,-1,-1
1997-03-29 04:48:29.339831552,104.0,-1,-1
1997-03-29 04:48:29.339831552,124.0,-1,-1
1997-03-29 04:48:29.339831552,136.0,-1,-1
1997-03-29 04:48:29.339831552,148.0,-1,-1
1997-03-29 04:48:29.339831552,176.0,-1,-1
1997-03-29 04:48:29.339831552,196.0,-1,-1
1997-03-29 04:48:29.339831552,224.0,-1,-1
1997-03-29 04:48:29.339831552,256.0,-1,-1
1997-03-29 04:48:29.339831552,272.0,-1,-1
1997-03-29 04:48:29.339831552,332.0,-1,-1
1997-03-29 04:48:29.339831552,388.0,-1,-1
1997-03-29 04:48:29.339831552,428.0,-1,-1
1997-03-29 04:48:29.339831552,484.0,-1,-1
1997-03-29 04:48:29.339831552,540.0,-1,-1
1997-03-29 04:48:29.339831552,624.0,-1,-1
1997-03-29 04:48:29.339831552,740.0,-1,-1
1997-03-29 04:48:29.339831552,804.0,-1,-1
1997-03-29 04:48:29.339831552,940.0,-1,-1
1997-03-29 04:48:29.339831552,1040.0,-1,-1
1997-03-29 04:51:32.514373120,20.0,-1,-1
1997-03-29 04:51:32.514373120,24.0,-1,-1
1997-03-29 04:51:32.514373120,28.0,-1,-1
1997-03-29 04:51:32.514373120,32.0,-1,-1
1997-03-29 04:51:32.514373120,36.0,-1,-1
1997-03-29 04:51:32.514373120,40.0,-1,-1
1997-03-29 04:51:32.514373120,44.0,-1,-1
1997-03-29 04:51:32.514373120,48.0,-1,-1
1997-03-29 04:51:32.514373120,52.0,-1,-1
1997-03-29 04:51:32.514373120,60.0,-1,-1
1997-03-29 04:51:32.514373120,72.0,-1,-1
1997-03-29 04:51:32.514373120,80.0,-1,-1
1997-03-29 04:51:32.514373120,92.0,-1,-1
1997-03-29 04:51:32.514373120,104.0,-1,-1
1997-03-29 04:51:32.514373120,124.0,-1,-1
1997-03-29 04:51:32.514373120,136.0,-1,-1
1997-03-29 04:51:32.514373120,148.0,-1,-1
1997-03-29 04:51:32.514373120,176.0,-1,-1
1997-03-29 04:51:32.514373120,196.0,-1,-1
1997-03-29 04:51:32.514373120,224.0,-1,-1
1997-03-29 04:51:32.514373120,256.0,-1,-1
1997-03-29 04:51:32.514373120,272.0,-1,-1
1997-03-29 04:51:32.514373120,332.0,-1,-1
1997-03-29 04:51:32.514373120,388.0,-1,-1
1997-03-29 04:51:32.514373120,428.0,-1,-1
1997-03-29 04:51:32.514373120,484.0,-1,-1
1997-03-29 04:51:32.514373120,540.0,-1,-1
1997-03-29 04:51:32.514373120,624.0,-1,-1
1997-03-29 04:51:32.514373120,740.0,-1,-1
1997-03-29 04:51:32.514373120,804.0,-1,-1
1997-03-29 04:51:32.514373120,940.0,-1,-1
1997-03-29 04:51:32.514373120,1040.0,-1,-1
1997-03-29 04:54:35.688914688,20.0,-1,-1
1997-03-29 04:54:35.688914688,24.0,-1,-1
1997-03-29 04:54:35.688914688,28.0,-1,-1
1997-03-29 04:54:35.688914688,32.0,-1,-1
1997-03-29 04:54:35.688914688,36.0,-1,-1
1997-03-29 04:54:35.688914688,40.0,-1,-1
1997-03-29 04:54:35.688914688,44.0,-1,-1
1997-03-29 04:54:35.688914688,48.0,-1,-1
1997-03-29 04:54:35.688914688,52.0,-1,-1
1997-03-29 04:54:35.688914688,60.0,-1,-1
1997-03-29 04:54:35.688914688,72.0,-1,-1
1997-03-29 04:54:35.688914688,80.0,-1,-1
1997-03-29 04:54:35.688914688,92.0,-1,-1
1997-03-29 04:54:35.688914688,104.0,-1,-1
1997-03-29 04:54:35.688914688,124.0,-1,-1
1997-03-29 04:54:35.688914688,136.0,-1,-1
1997-03-29 04:54:35.688914688,148.0,-1,-1
1997-03-29 04:54:35.688914688,176.0,-1,-1
1997-03-29 04:54:35.688914688,196.0,-1,-1
1997-03-29 04:54:35.688914688,224.0,-1,-1
1997-03-29 04:54:35.688914688,256.0,-1,-1
1997-03-29 04:54:35.688914688,272.0,-1,-1
1997-03-29 04:54:35.688914688,332.0,-1,-1
1997-03-29 04:54:35.688914688,388.0,-1,-1
1997-03-29 04:54:35.688914688,428.0,-1,-1
1997-03-29 04:54:35.688914688,484.0,-1,-1
1997-03-29 04:54:35.688914688,540.0,-1,-1
1997-03-29 04:54:35.688914688,624.0,-1,-1
1997-03-29 04:54:35.688914688,740.0,-1,-1
1997-03-29 04:54:35.688914688,804.0,-1,-1
1997-03-29 04:54:35.688914688,940.0,-1,-1
1997-03-29 04:54:35.688914688,1040.0,-1,-1
1997-03-29 04:57:38.863456256,20.0,-1,-1
1997-03-29 04:57:38.863456256,24.0,-1,-1
1997-03-29 04:57:38.863456256,28.0,-1,-1
1997-03-29 04:57:38.863456256,32.0,-1,-1
1997-03-29 04:57:38.863456256,36.0,-1,-1
1997-03-29 04:57:38.863456256,40.0,-1,-1
1997-03-29 04:57:38.863456256,44.0,-1,-1
1997-03-29 04:57:38.863456256,48.0,-1,-1
1997-03-29 04:57:38.863456256,52.0,-1,-1
1997-03-29 04:57:38.863456256,60.0,-1,-1
1997-03-29 04:57:38.863456256,72.0,-1,-1
1997-03-29 04:57:38.863456256,80.0,-1,-1
1997-03-29 04:57:38.863456256,92.0,-1,-1
1997-03-29 04:57:38.863456256,104.0,-1,-1
1997-03-29 04:57:38.863456256,124.0,-1,-1
1997-03-29 04:57:38.863456256,136.0,-1,-1
1997-03-29 04:57:38.863456256,148.0,-1,-1
1997-03-29 04:57:38.863456256,176.0,-1,-1
1997-03-29 04:57:38.863456256,196.0,-1,-1
1997-03-29 04:57:38.863456256,224.0,-1,-1
1997-03-29 04:57:38.863456256,256.0,-1,-1
1997-03-29 04:57:38.863456256,272.0,-1,-1
1997-03-29 04:57:38.863456256,332.0,-1,-1
1997-03-29 04:57:38.863456256,388.0,-1,-1
1997-03-29 04:57:38.863456256,428.0,-1,-1
1997-03-29 04:57:38.863456256,484.0,-1,-1
1997-03-29 04:57:38.863456256,540.0,-1,-1
1997-03-29 04:57:38.863456256,624.0,-1,-1
1997-03-29 04:57:38.863456256,740.0,-1,-1
1997-03-29 04:57:38.863456256,804.0,-1,-1
1997-03-29 04:57:38.863456256,940.0,-1,-1
1997-03-29 04:57:38.863456256,1040.0,-1,-1
1997-03-29 05:00:42.037997952,20.0,-1,-1
1997-03-29 05:00:42.037997952,24.0,-1,-1
1997-03-29 05:00:42.037997952,28.0,-1,-1
1997-03-29 05:00:42.037997952,32.0,-1,-1
1997-03-29 05:00:42.037997952,36.0,-1,-1
1997-03-29 05:00:42.037997952,40.0,-1,-1
1997-03-29 05:00:42.037997952,44.0,-1,-1
1997-03-29 05:00:42.037997952,48.0,-1,-1
1997-03-29 05:00:42.037997952,52.0,-1,-1
1997-03-29 05:00:42.037997952,60.0,-1,-1
1997-03-29 05:00:42.037997952,72.0,-1,-1
1997-03-29 05:00:42.037997952,80.0,-1,-1
1997-03-29 05:00:42.037997952,92.0,-1,-1
1997-03-29 05:00:42.037997952,104.0,-1,-1
1997-03-29 05:00:42.037997952,124.0,-1,-1
1997-03-29 05:00:42.037997952,136.0,-1,-1
1997-03-29 05:00:42.037997952,148.0,-1,-1
1997-03-29 05:00:42.037997952,176.0,-1,-1
1997-03-29 05:00:42.037997952,196.0,-1,-1
1997-03-29 05:00:42.037997952,224.0,-1,-1
1997-03-29 05:00:42.037997952,256.0,-1,-1
1997-03-29 05:00:42.037997952,272.0,-1,-1
1997-03-29 05:00:42.037997952,332.0,-1,-1
1997-03-29 05:00:42.037997952,388.0,-1,-1
1997-03-29 05:00:42.037997952,428.0,-1,-1
1997-03-29 05:00:42.037997952,484.0,-1,-1
1997-03-29 05:00:42.037997952,540.0,-1,-1
1997-03-29 05:00:42.037997952,624.0,-1,-1
1997-03-29 05:00:42.037997952,740.0,-1,-1
1997-03-29 05:00:42.037997952,804.0,-1,-1
1997-03-29 05:00:42.037997952,940.0,-1,-1
1997-03-29 05:00:42.037997952,1040.0,-1,-1
1997-03-29 05:03:45.212539520,20.0,-1,-1
1997-03-29 05:03:45.212539520,24.0,-1,-1
1997-03-29 05:03:45.212539520,28.0,-1,-1
1997-03-29 05:03:45.212539520,32.0,-1,-1
1997-03-29 05:03:45.212539520,36.0,-1,-1
1997-03-29 05:03:45.212539520,40.0,-1,-1
1997-03-29 05:03:45.212539520,44.0,-1,-1
1997-03-29 05:03:45.212539520,48.0,-1,-1
1997-03-29 05:03:45.212539520,52.0,-1,-1
1997-03-29 05:03:45.212539520,60.0,-1,-1
1997-03-29 05:03:45.212539520,72.0,-1,-1
1997-03-29 05:03:45.212539520,80.0,-1,-1
1997-03-29 05:03:45.212539520,92.0,-1,-1
1997-03-29 05:03:45.212539520,104.0,-1,-1
1997-03-29 05:03:45.212539520,124.0,-1,-1
1997-03-29 05:03:45.212539520,136.0,-1,-1
1997-03-29 05:03:45.212539520,148.0,-1,-1
1997-03-29 05:03:45.212539520,176.0,-1,-1
1997-03-29 05:03:45.212539520,196.0,-1,-1
1997-03-29 05:03:45.212539520,224.0,-1,-1
1997-03-29 05:03:45.212539520,256.0,-1,-1
1997-03-29 05:03:45.212539520,272.0,-1,-1
1997-03-29 05:03:45.212539520,332.0,-1,-1
1997-03-29 05:03:45.212539520,388.0,-1,-1
1997-03-29 05:03:45.212539520,428.0,-1,-1
1997-03-29 05:03:45.212539520,484.0,-1,-1
1997-03-29 05:03:45.212539520,540.0,-1,-1
1997-03-29 05:03:45.212539520,624.0,-1,-1
1997-03-29 05:03:45.212539520,740.0,-1,-1
1997-03-29 05:03:45.212539520,804.0,-1,-1
1997-03-29 05:03:45.212539520,940.0,-1,-1
1997-03-29 05:03:45.212539520,1040.0,-1,-1
1997-03-29 05:06:48.387081088,20.0,0.0,-1
1997-03-29 05:06:48.387081088,24.0,0.0,-1
1997-03-29 05:06:48.387081088,28.0,0.0,-1
1997-03-29 05:06:48.387081088,32.0,0.0,-1
1997-03-29 05:06:48.387081088,36.0,0.0,-1
1997-03-29 05:06:48.387081088,40.0,0.0,-1
1997-03-29 05:06:48.387081088,44.0,0.0,-1
1997-03-29 05:06:48.387081088,48.0,0.0,-1
1997-03-29 05:06:48.387081088,52.0,0.0,-1
1997-03-29 05:06:48.387081088,60.0,0.0,-1
1997-03-29 05:06:48.387081088,72.0,0.0,-1
1997-03-29 05:06:48.387081088,80.0,0.0,-1
1997-03-29 05:06:48.387081088,92.0,0.0,-1
1997-03-29 05:06:48.387081088,104.0,0.0,-1
1997-03-29 05:06:48.387081088,124.0,0.0,-1
1997-03-29 05:06:48.387081088,136.0,0.0,-1
1997-03-29 05:06:48.387081088,148.0,0.0,-1
1997-03-29 05:06:48.387081088,176.0,0.0,-1
1997-03-29 05:06:48.387081088,196.0,0.0,-1
1997-03-29 05:06:48.387081088,224.0,0.0,-1
1997-03-29 05:06:48.387081088,256.0,0.0,-1
1997-03-29 05:06:48.387081088,272.0,0.0,-1
1997-03-29 05:06:48.387081088,332.0,0.0,-1
1997-03-29 05:06:48.387081088,388.0,0.0,-1
1997-03-29 05:06:48.387081088,428.0,0.0,-1
1997-03-29 05:06:48.387081088,484.0,0.0,-1
