datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-28 05:29:42.840004096,60.0,0.0,-1
1997-03-28 05:29:42.840004096,80.0,0.0,-1
1997-03-28 05:29:42.840004096,104.0,0.0,-1
1997-03-28 05:29:42.840004096,124.0,0.0,-1
1997-03-28 05:29:42.840004096,148.0,0.0,-1
1997-03-28 05:29:42.840004096,196.0,0.0,-1
1997-03-28 05:29:42.840004096,272.0,0.0,-1
1997-03-28 05:29:42.840004096,388.0,0.0,-1
1997-03-28 05:29:42.840004096,540.0,0.0,-1
1997-03-28 05:29:42.840004096,740.0,0.0,-1
1997-03-28 05:29:42.840004096,940.0,0.0,-1
1997-03-28 05:29:42.840004096,1040.0,0.0,-1
1997-03-28 05:32:46.103995648,20.0,0.0,-1
1997-03-28 05:32:46.103995648,28.0,0.0,-1
1997-03-28 05:32:46.103995648,40.0,0.0,-1
1997-03-28 05:32:46.103995648,52.0,0.0,-1
1997-03-28 05:32:46.103995648,60.0,0.0,-1
1997-03-28 05:32:46.103995648,80.0,0.0,-1
1997-03-28 05:32:46.103995648,104.0,0.0,-1
1997-03-28 05:32:46.103995648,124.0,0.0,-1
1997-03-28 05:32:46.103995648,148.0,0.0,-1
1997-03-28 05:32:46.103995648,196.0,0.0,-1
1997-03-28 05:32:46.103995648,272.0,0.0,-1
1997-03-28 05:32:46.103995648,388.0,0.0,-1
1997-03-28 05:32:46.103995648,540.0,0.0,-1
1997-03-28 05:32:46.103995648,740.0,0.0,-1
1997-03-28 05:32:46.103995648,940.0,0.0,-1
1997-03-28 05:32:46.103995648,1040.0,0.0,-1
1997-03-28 05:35:49.367987072,20.0,0.0,-1
1997-03-28 05:35:49.367987072,28.0,0.0,-1
1997-03-28 05:35:49.367987072,40.0,0.0,-1
1997-03-28 05:35:49.367987072,52.0,0.0,-1
1997-03-28 05:35:49.367987072,60.0,0.0,-1
1997-03-28 05:35:49.367987072,80.0,0.0,-1
1997-03-28 05:35:49.367987072,104.0,0.0,-1
1997-03-28 05:35:49.367987072,124.0,0.0,-1
1997-03-28 05:35:49.367987072,148.0,0.0,-1
1997-03-28 05:35:49.367987072,196.0,0.0,-1
1997-03-28 05:35:49.367987072,272.0,0.0,-1
1997-03-28 05:35:49.367987072,388.0,0.0,-1
1997-03-28 05:35:49.367987072,540.0,0.0,-1
1997-03-28 05:35:49.367987072,740.0,0.0,-1
1997-03-28 05:35:49.367987072,940.0,0.0,-1
1997-03-28 05:35:49.367987072,1040.0,0.0,-1
1997-03-28 05:38:52.631978624,20.0,0.0,-1
1997-03-28 05:38:52.631978624,28.0,0.0,-1
1997-03-28 05:38:52.631978624,40.0,0.0,-1
1997-03-28 05:38:52.631978624,52.0,0.0,-1
1997-03-28 05:38:52.631978624,60.0,0.0,-1
1997-03-28 05:38:52.631978624,80.0,0.0,-1
1997-03-28 05:38:52.631978624,104.0,0.0,-1
1997-03-28 05:38:52.631978624,124.0,0.0,-1
1997-03-28 05:38:52.631978624,148.0,0.0,-1
1997-03-28 05:38:52.631978624,196.0,0.0,-1
1997-03-28 05:38:52.631978624,272.0,0.0,-1
1997-03-28 05:38:52.631978624,388.0,0.0,-1
1997-03-28 05:38:52.631978624,540.0,0.0,-1
1997-03-28 05:38:52.631978624,740.0,0.0,-1
1997-03-28 05:38:52.631978624,940.0,0.0,-1
1997-03-28 05:38:52.631978624,1040.0,0.0,-1
1997-03-28 05:41:55.895970048,20.0,0.0,-1
1997-03-28 05:41:55.895970048,28.0,0.0,-1
1997-03-28 05:41:55.895970048,40.0,0.0,-1
1997-03-28 05:41:55.895970048,52.0,0.0,-1
1997-03-28 05:41:55.895970048,60.0,0.0,-1
1997-03-28 05:41:55.895970048,80.0,0.0,-1
1997-03-28 05:41:55.895970048,104.0,0.0,-1
1997-03-28 05:41:55.895970048,124.0,0.0,-1
1997-03-28 05:41:55.895970048,148.0,0.0,-1
1997-03-28 05:41:55.895970048,196.0,0.0,-1
1997-03-28 05:41:55.895970048,272.0,0.0,-1
1997-03-28 05:41:55.895970048,388.0,0.0,-1
1997-03-28 05:41:55.895970048,540.0,0.0,-1
1997-03-28 05:41:55.895970048,740.0,0.0,-1
1997-03-28 05:41:55.895970048,940.0,0.0,-1
1997-03-28 05:41:55.895970048,1040.0,0.0,-1
1997-03-28 05:44:59.159961600,20.0,0.0,-1
1997-03-28 05:44:59.159961600,28.0,0.0,-1
1997-03-28 05:44:59.159961600,40.0,0.0,-1
1997-03-28 05:44:59.159961600,52.0,0.0,-1
1997-03-28 05:44:59.159961600,60.0,0.0,-1
1997-03-28 05:44:59.159961600,80.0,0.0,-1
1997-03-28 05:44:59.159961600,104.0,0.0,-1
1997-03-28 05:44:59.159961600,124.0,0.0,-1
1997-03-28 05:44:59.159961600,148.0,0.0,-1
1997-03-28 05:44:59.159961600,196.0,0.0,-1
1997-03-28 05:44:59.159961600,272.0,0.0,-1
1997-03-28 05:44:59.159961600,388.0,0.0,-1
1997-03-28 05:44:59.159961600,540.0,0.0,-1
1997-03-28 05:44:59.159961600,740.0,0.0,-1
1997-03-28 05:44:59.159961600,940.0,0.0,-1
1997-03-28 05:44:59.159961600,1040.0,0.0,-1
1997-03-28 05:48:02.423953024,20.0,19.664120499722195,-1
1997-03-28 05:48:02.423953024,28.0,19.379552679695504,-1
1997-03-28 05:48:02.423953024,40.0,19.447162628815644,-1
1997-03-28 05:48:02.423953024,52.0,19.792449610418142,1.931021693556812e-22
1997-03-28 05:48:02.423953024,60.0,19.330090417429354,-1
1997-03-28 05:48:02.423953024,80.0,19.54886348825289,-1
1997-03-28 05:48:02.423953024,104.0,19.34736981054869,-1
1997-03-28 05:48:02.423953024,124.0,19.51760065926105,-1
1997-03-28 05:48:02.423953024,148.0,19.442408746430946,-1
1997-03-28 05:48:02.423953024,196.0,19.490439778643953,-1
1997-03-28 05:48:02.423953024,272.0,19.41332749636811,-1
1997-03-28 05:48:02.423953024,388.0,19.36627494613369,-1
1997-03-28 05:48:02.423953024,540.0,19.413666235189396,-1
1997-03-28 05:48:02.423953024,740.0,19.55745067726955,-1
1997-03-28 05:48:02.423953024,940.0,19.51293118174214,-1
1997-03-28 05:48:02.423953024,1040.0,19.562709887007596,-1
1997-03-28 05:51:05.687944576,20.0,19.627810879910022,-1
1997-03-28 05:51:05.687944576,28.0,19.41729906034173,-1
1997-03-28 05:51:05.687944576,40.0,19.55038420497295,-1
1997-03-28 05:51:05.687944576,52.0,19.99214655012381,2.1603127830558227e-22
1997-03-28 05:51:05.687944576,60.0,19.428291087386164,-1
1997-03-28 05:51:05.687944576,80.0,19.594605466943428,-1
1997-03-28 05:51:05.687944576,104.0,19.49357230099841,-1
1997-03-28 05:51:05.687944576,124.0,19.64425342437687,-1
1997-03-28 05:51:05.687944576,148.0,19.455680327875818,-1
1997-03-28 05:51:05.687944576,196.0,19.50256238130435,-1
1997-03-28 05:51:05.687944576,272.0,19.434616568973027,-1
1997-03-28 05:51:05.687944576,388.0,19.38153460735664,-1
1997-03-28 05:51:05.687944576,540.0,19.439083607732535,-1
1997-03-28 05:51:05.687944576,740.0,19.595284143962445,-1
1997-03-28 05:51:05.687944576,940.0,19.50540199795085,-1
1997-03-28 05:51:05.687944576,1040.0,19.541618575858564,-1
1997-03-28 05:54:08.951936000,20.0,19.62541302802623,-1
1997-03-28 05:54:08.951936000,28.0,19.386491187216112,-1
1997-03-28 05:54:08.951936000,40.0,19.447162628815644,-1
1997-03-28 05:54:08.951936000,52.0,19.937519479053485,2.0768205320711332e-22
1997-03-28 05:54:08.951936000,60.0,19.299373077232346,-1
1997-03-28 05:54:08.951936000,80.0,19.580296955261545,-1
1997-03-28 05:54:08.951936000,104.0,19.42002067915873,-1
1997-03-28 05:54:08.951936000,124.0,19.52939833624771,-1
1997-03-28 05:54:08.951936000,148.0,19.386782173410033,-1
1997-03-28 05:54:08.951936000,196.0,19.490730057791794,-1
1997-03-28 05:54:08.951936000,272.0,19.418638378093164,-1
1997-03-28 05:54:08.951936000,388.0,19.35858489406297,-1
1997-03-28 05:54:08.951936000,540.0,19.398983532375865,-1
1997-03-28 05:54:08.951936000,740.0,19.505979625748537,-1
1997-03-28 05:54:08.951936000,940.0,19.517989043465683,-1
1997-03-28 05:54:08.951936000,1040.0,19.57653790649869,-1
1997-03-28 05:57:12.215927552,20.0,19.854366028271496,-1
1997-03-28 05:57:12.215927552,28.0,19.244183075034115,-1
1997-03-28 05:57:12.215927552,40.0,19.311045797656543,-1
1997-03-28 05:57:12.215927552,52.0,19.95961664875623,1.102643485349066e-22
1997-03-28 05:57:12.215927552,60.0,19.232102980630152,-1
1997-03-28 05:57:12.215927552,80.0,19.4557310334404,-1
1997-03-28 05:57:12.215927552,104.0,19.346967171713565,-1
1997-03-28 05:57:12.215927552,124.0,19.501437099053426,-1
1997-03-28 05:57:12.215927552,148.0,19.38039759052118,-1
1997-03-28 05:57:12.215927552,196.0,19.433395040575405,-1
1997-03-28 05:57:12.215927552,272.0,19.412510304906625,-1
1997-03-28 05:57:12.215927552,388.0,19.361037557515687,-1
1997-03-28 05:57:12.215927552,540.0,19.371096958383426,-1
1997-03-28 05:57:12.215927552,740.0,19.51939588100644,-1
1997-03-28 05:57:12.215927552,940.0,19.49737443365906,-1
1997-03-28 05:57:12.215927552,1040.0,19.523100210879164,-1
1997-03-28 06:00:15.479918976,20.0,20.198643222452553,-1
1997-03-28 06:00:15.479918976,28.0,19.102322694956445,-1
1997-03-28 06:00:15.479918976,40.0,19.1455860347197,-1
1997-03-28 06:00:15.479918976,52.0,19.852522322639132,1.5070215575057868e-22
1997-03-28 06:00:15.479918976,60.0,19.101889019673912,-1
1997-03-28 06:00:15.479918976,80.0,19.361695525279632,-1
1997-03-28 06:00:15.479918976,104.0,19.12466354283464,-1
1997-03-28 06:00:15.479918976,124.0,19.317892389857423,-1
1997-03-28 06:00:15.479918976,148.0,19.26413859727244,-1
1997-03-28 06:00:15.479918976,196.0,19.314525656506014,-1
1997-03-28 06:00:15.479918976,272.0,19.306818675667888,-1
1997-03-28 06:00:15.479918976,388.0,19.320077614043484,-1
1997-03-28 06:00:15.479918976,540.0,19.386567001509988,-1
1997-03-28 06:00:15.479918976,740.0,19.505879039990106,-1
1997-03-28 06:00:15.479918976,940.0,19.4897201584359,-1
1997-03-28 06:00:15.479918976,1040.0,19.5788408288528,-1
1997-03-28 06:03:18.743910528,20.0,19.661742617211296,-1
1997-03-28 06:03:18.743910528,28.0,19.207465533623424,-1
1997-03-28 06:03:18.743910528,40.0,19.17746064602025,-1
1997-03-28 06:03:18.743910528,52.0,19.81851188693955,2.009833658576337e-22
1997-03-28 06:03:18.743910528,60.0,19.118046483556736,-1
1997-03-28 06:03:18.743910528,80.0,19.345296476932504,-1
1997-03-28 06:03:18.743910528,104.0,19.138784211159933,-1
1997-03-28 06:03:18.743910528,124.0,19.247661386318327,-1
1997-03-28 06:03:18.743910528,148.0,19.257153253350232,-1
1997-03-28 06:03:18.743910528,196.0,19.295116985314007,-1
1997-03-28 06:03:18.743910528,272.0,19.30636013176754,-1
1997-03-28 06:03:18.743910528,388.0,19.324759211375664,-1
1997-03-28 06:03:18.743910528,540.0,19.401178597775633,-1
1997-03-28 06:03:18.743910528,740.0,19.519107587518548,-1
1997-03-28 06:03:18.743910528,940.0,19.46678076123579,-1
1997-03-28 06:03:18.743910528,1040.0,19.56597660190676,-1
1997-03-28 06:06:22.007901952,20.0,19.62541302802623,-1
1997-03-28 06:06:22.007901952,28.0,19.071340093404906,-1
1997-03-28 06:06:22.007901952,40.0,19.17746064602025,-1
1997-03-28 06:06:22.007901952,52.0,19.839034693792566,-1
1997-03-28 06:06:22.007901952,60.0,19.05375927880287,-1
1997-03-28 06:06:22.007901952,80.0,19.313607668532484,-1
1997-03-28 06:06:22.007901952,104.0,19.18470066081769,-1
1997-03-28 06:06:22.007901952,124.0,19.261669120317045,-1
1997-03-28 06:06:22.007901952,148.0,19.222325682381175,-1
1997-03-28 06:06:22.007901952,196.0,19.32680454467549,-1
1997-03-28 06:06:22.007901952,272.0,19.30226675656932,-1
1997-03-28 06:06:22.007901952,388.0,19.322665395534028,-1
1997-03-28 06:06:22.007901952,540.0,19.383744358260465,-1
1997-03-28 06:06:22.007901952,740.0,19.513752479444328,-1
1997-03-28 06:06:22.007901952,940.0,19.486309611064193,-1
1997-03-28 06:06:22.007901952,1040.0,19.48160417905993,-1
1997-03-28 06:09:25.271893504,20.0,19.591195128689094,-1
1997-03-28 06:09:25.271893504,28.0,19.3818667474553,-1
1997-03-28 06:09:25.271893504,40.0,19.412984242387626,-1
1997-03-28 06:09:25.271893504,52.0,19.749364310911254,2.9914282488576028e-22
1997-03-28 06:09:25.271893504,60.0,19.265120264051475,-1
1997-03-28 06:09:25.271893504,80.0,19.455701667343245,-1
1997-03-28 06:09:25.271893504,104.0,19.286796013640583,-1
1997-03-28 06:09:25.271893504,124.0,19.262468807582295,-1
1997-03-28 06:09:25.271893504,148.0,19.27849251012817,-1
1997-03-28 06:09:25.271893504,196.0,19.352183979180484,-1
1997-03-28 06:09:25.271893504,272.0,19.30678767571967,-1
1997-03-28 06:09:25.271893504,388.0,19.31738808888724,-1
1997-03-28 06:09:25.271893504,540.0,19.393957318738686,-1
1997-03-28 06:09:25.271893504,740.0,19.51640904882477,-1
1997-03-28 06:09:25.271893504,940.0,19.492189530626796,-1
1997-03-28 06:09:25.271893504,1040.0,19.563656436916723,-1
1997-03-28 06:12:28.535884928,20.0,19.853996987100473,-1
1997-03-28 06:12:28.535884928,28.0,19.348474910720423,-1
1997-03-28 06:12:28.535884928,40.0,19.244766821770117,-1
1997-03-28 06:12:28.535884928,52.0,19.745012607195843,1.3714529144894335e-22
1997-03-28 06:12:28.535884928,60.0,19.232102980630152,-1
1997-03-28 06:12:28.535884928,80.0,19.393469421694412,-1
1997-03-28 06:12:28.535884928,104.0,19.286796013640583,-1
1997-03-28 06:12:28.535884928,124.0,19.40231628358751,-1
1997-03-28 06:12:28.535884928,148.0,19.38850407557957,-1
1997-03-28 06:12:28.535884928,196.0,19.445738719169736,-1
1997-03-28 06:12:28.535884928,272.0,19.385727387638987,-1
1997-03-28 06:12:28.535884928,388.0,19.33558058914899,-1
1997-03-28 06:12:28.535884928,540.0,19.39873390986946,-1
1997-03-28 06:12:28.535884928,740.0,19.53427776820237,-1
1997-03-28 06:12:28.535884928,940.0,19.497826311100425,-1
1997-03-28 06:12:28.535884928,1040.0,19.522864465698774,-1
1997-03-28 06:15:31.799876480,20.0,20.852342178453803,-1
1997-03-28 06:15:31.799876480,28.0,19.379552679695504,-1
1997-03-28 06:15:31.799876480,40.0,19.346032654098934,-1
1997-03-28 06:15:31.799876480,52.0,19.66975333069706,2.4048454869384356e-22
1997-03-28 06:15:31.799876480,60.0,19.282332657346384,-1
1997-03-28 06:15:31.799876480,80.0,19.46995895535318,-1
1997-03-28 06:15:31.799876480,104.0,19.332081162615818,-1
1997-03-28 06:15:31.799876480,124.0,19.45891746181794,-1
1997-03-28 06:15:31.799876480,148.0,19.361885959780444,-1
1997-03-28 06:15:31.799876480,196.0,19.434123445937992,-1
1997-03-28 06:15:31.799876480,272.0,19.389408051468845,-1
1997-03-28 06:15:31.799876480,388.0,19.343478531677416,-1
1997-03-28 06:15:31.799876480,540.0,19.39884797287901,-1
1997-03-28 06:15:31.799876480,740.0,19.5188573216926,-1
1997-03-28 06:15:31.799876480,940.0,19.487568430073928,-1
1997-03-28 06:15:31.799876480,1040.0,19.54169353693233,-1
1997-03-28 06:18:35.063867904,20.0,19.593611942504204,-1
1997-03-28 06:18:35.063867904,28.0,19.346142977289627,-1
1997-03-28 06:18:35.063867904,40.0,19.278032746388142,-1
1997-03-28 06:18:35.063867904,52.0,19.87233631587078,2.0381320676002309e-22
1997-03-28 06:18:35.063867904,60.0,19.248144381759467,-1
1997-03-28 06:18:35.063867904,80.0,19.518139960575567,-1
1997-03-28 06:18:35.063867904,104.0,19.258517730752036,-1
1997-03-28 06:18:35.063867904,124.0,19.46086199949867,-1
1997-03-28 06:18:35.063867904,148.0,19.325652316833143,-1
1997-03-28 06:18:35.063867904,196.0,19.409840884273052,-1
1997-03-28 06:18:35.063867904,272.0,19.395908931674295,-1
1997-03-28 06:18:35.063867904,388.0,19.31935422808337,-1
1997-03-28 06:18:35.063867904,540.0,19.40887356981171,-1
1997-03-28 06:18:35.063867904,740.0,19.522678296003043,-1
1997-03-28 06:18:35.063867904,940.0,19.492271961134925,-1
1997-03-28 06:18:35.063867904,1040.0,19.573570134624738,-1
1997-03-28 06:21:38.327859456,20.0,19.556705485328596,-1
1997-03-28 06:21:38.327859456,28.0,19.207465533623424,-1
1997-03-28 06:21:38.327859456,40.0,19.278032746388142,-1
1997-03-28 06:21:38.327859456,52.0,19.840280497271493,2.5427593989535663e-22
1997-03-28 06:21:38.327859456,60.0,19.11945541127809,-1
1997-03-28 06:21:38.327859456,80.0,19.39281110964736,-1
1997-03-28 06:21:38.327859456,104.0,19.243271292763584,-1
1997-03-28 06:21:38.327859456,124.0,19.359919383284343,-1
1997-03-28 06:21:38.327859456,148.0,19.29042109168178,-1
1997-03-28 06:21:38.327859456,196.0,19.32062555711139,-1
1997-03-28 06:21:38.327859456,272.0,19.323086922242492,-1
1997-03-28 06:21:38.327859456,388.0,19.314344498529397,-1
1997-03-28 06:21:38.327859456,540.0,19.393030671182338,-1
1997-03-28 06:21:38.327859456,740.0,19.506479090332256,-1
1997-03-28 06:21:38.327859456,940.0,19.504633103747622,-1
1997-03-28 06:21:38.327859456,1040.0,19.533512294044037,-1
1997-03-28 06:24:41.591850880,20.0,20.129645941176957,-1
1997-03-28 06:24:41.591850880,28.0,19.139936131854558,-1
1997-03-28 06:24:41.591850880,40.0,19.211244119962355,-1
1997-03-28 06:24:41.591850880,52.0,19.721249682718145,2.4546499552540834e-22
1997-03-28 06:24:41.591850880,60.0,19.054745486733147,-1
1997-03-28 06:24:41.591850880,80.0,19.25313080451156,-1
1997-03-28 06:24:41.591850880,104.0,19.12581518778117,-1
1997-03-28 06:24:41.591850880,124.0,19.221299711115797,-1
1997-03-28 06:24:41.591850880,148.0,19.217540873926836,-1
1997-03-28 06:24:41.591850880,196.0,19.301557699271555,-1
1997-03-28 06:24:41.591850880,272.0,19.302089483674447,-1
1997-03-28 06:24:41.591850880,388.0,19.29714308223128,-1
1997-03-28 06:24:41.591850880,540.0,19.37099434163097,-1
1997-03-28 06:24:41.591850880,740.0,19.49134645310805,-1
1997-03-28 06:24:41.591850880,940.0,19.50860370727049,-1
1997-03-28 06:24:41.591850880,1040.0,19.589824354568655,-1
1997-03-28 06:27:44.855842432,20.0,19.697770821624225,-1
1997-03-28 06:27:44.855842432,28.0,19.069021516851926,-1
1997-03-28 06:27:44.855842432,40.0,19.10909492917693,-1
1997-03-28 06:27:44.855842432,52.0,19.79300157015579,2.9559027144001376e-22
1997-03-28 06:27:44.855842432,60.0,19.037664935747564,-1
1997-03-28 06:27:44.855842432,80.0,19.25542487466513,-1
1997-03-28 06:27:44.855842432,104.0,19.07994355485087,-1
1997-03-28 06:27:44.855842432,124.0,19.234450791325607,-1
1997-03-28 06:27:44.855842432,148.0,19.18918784245323,-1
1997-03-28 06:27:44.855842432,196.0,19.295842659450827,-1
1997-03-28 06:27:44.855842432,272.0,19.31740632709988,-1
1997-03-28 06:27:44.855842432,388.0,19.29348605917515,-1
1997-03-28 06:27:44.855842432,540.0,19.342959020238162,-1
1997-03-28 06:27:44.855842432,740.0,19.529159369826008,-1
1997-03-28 06:27:44.855842432,940.0,19.50614676275015,-1
1997-03-28 06:27:44.855842432,1040.0,19.502026718337596,-1
1997-03-28 06:30:48.119833856,20.0,19.627810879910022,-1
1997-03-28 06:30:48.119833856,28.0,19.137653898654612,-1
1997-03-28 06:30:48.119833856,40.0,19.179617398728336,-1
1997-03-28 06:30:48.119833856,52.0,19.81812230325617,2.9480198806615033e-22
1997-03-28 06:30:48.119833856,60.0,19.069814394084975,-1
1997-03-28 06:30:48.119833856,80.0,19.238128931335734,-1
1997-03-28 06:30:48.119833856,104.0,19.06650691947913,-1
1997-03-28 06:30:48.119833856,124.0,19.135538798035086,-1
1997-03-28 06:30:48.119833856,148.0,19.216377069397453,-1
1997-03-28 06:30:48.119833856,196.0,19.325789605498883,-1
1997-03-28 06:30:48.119833856,272.0,19.27982132860514,-1
1997-03-28 06:30:48.119833856,388.0,19.30670805719677,-1
1997-03-28 06:30:48.119833856,540.0,19.358367644773057,-1
1997-03-28 06:30:48.119833856,740.0,19.536429838479265,-1
1997-03-28 06:30:48.119833856,940.0,19.490744811896953,-1
1997-03-28 06:30:48.119833856,1040.0,19.666372783828475,-1
1997-03-28 06:33:51.383825408,20.0,19.556705485328596,-1
1997-03-28 06:33:51.383825408,28.0,19.069021516851926,-1
1997-03-28 06:33:51.383825408,40.0,19.28254512896749,-1
1997-03-28 06:33:51.383825408,52.0,19.74459928253455,2.424515018060022e-22
1997-03-28 06:33:51.383825408,60.0,19.103707405107425,-1
1997-03-28 06:33:51.383825408,80.0,19.330905706253915,-1
1997-03-28 06:33:51.383825408,104.0,19.125539269503058,-1
1997-03-28 06:33:51.383825408,124.0,19.22040874849389,-1
1997-03-28 06:33:51.383825408,148.0,19.243920840616838,-1
1997-03-28 06:33:51.383825408,196.0,19.33450942439965,-1
1997-03-28 06:33:51.383825408,272.0,19.345832515030143,-1
1997-03-28 06:33:51.383825408,388.0,19.34087611393425,-1
1997-03-28 06:33:51.383825408,540.0,19.3606173273262,-1
1997-03-28 06:33:51.383825408,740.0,19.51136561719137,-1
1997-03-28 06:33:51.383825408,940.0,19.52702173407154,-1
1997-03-28 06:33:51.383825408,1040.0,19.795949233544405,-1
1997-03-28 06:36:54.647816832,20.0,21.136250055410756,7.638470411950201e-22
1997-03-28 06:36:54.647816832,28.0,19.17269998996555,-1
1997-03-28 06:36:54.647816832,40.0,19.244766821770117,-1
1997-03-28 06:36:54.647816832,52.0,19.773814812985687,-1
1997-03-28 06:36:54.647816832,60.0,19.085232374273218,-1
1997-03-28 06:36:54.647816832,80.0,19.346705398898067,-1
1997-03-28 06:36:54.647816832,104.0,19.110028332469227,-1
1997-03-28 06:36:54.647816832,124.0,19.21956587809244,-1
1997-03-28 06:36:54.647816832,148.0,19.229814815775775,-1
1997-03-28 06:36:54.647816832,196.0,19.339848614104888,-1
1997-03-28 06:36:54.647816832,272.0,19.27969304849383,-1
1997-03-28 06:36:54.647816832,388.0,19.314590474411904,-1
1997-03-28 06:36:54.647816832,540.0,19.366048875729597,-1
1997-03-28 06:36:54.647816832,740.0,19.491275267504225,-1
1997-03-28 06:36:54.647816832,940.0,19.48469223171096,-1
1997-03-28 06:36:54.647816832,1040.0,19.56667762319998,-1
1997-03-28 06:39:57.911808384,20.0,20.66784512443466,-1
1997-03-28 06:39:57.911808384,28.0,19.207465533623424,-1
1997-03-28 06:39:57.911808384,40.0,19.211244119962355,-1
1997-03-28 06:39:57.911808384,52.0,19.635147023202283,2.800877926570816e-22
1997-03-28 06:39:57.911808384,60.0,19.087899061861044,-1
1997-03-28 06:39:57.911808384,80.0,19.29840085415541,-1
1997-03-28 06:39:57.911808384,104.0,19.08081328774363,-1
1997-03-28 06:39:57.911808384,124.0,19.274749620327015,-1
1997-03-28 06:39:57.911808384,148.0,19.21723252192926,-1
1997-03-28 06:39:57.911808384,196.0,19.30823489949728,-1
1997-03-28 06:39:57.911808384,272.0,19.318135977988867,-1
1997-03-28 06:39:57.911808384,388.0,19.314417414927117,-1
1997-03-28 06:39:57.911808384,540.0,19.380764154079948,-1
1997-03-28 06:39:57.911808384,740.0,19.493292382833765,-1
1997-03-28 06:39:57.911808384,940.0,19.46958226503037,-1
1997-03-28 06:39:57.911808384,1040.0,19.549906073934928,-1
1997-03-28 06:43:01.175799808,20.0,19.9828330453919,-1
1997-03-28 06:43:01.175799808,28.0,19.139936131854558,-1
1997-03-28 06:43:01.175799808,40.0,19.278032746388142,-1
1997-03-28 06:43:01.175799808,52.0,19.551849899993176,2.269466454358408e-22
1997-03-28 06:43:01.175799808,60.0,19.150568327794026,-1
1997-03-28 06:43:01.175799808,80.0,19.286130330537663,-1
1997-03-28 06:43:01.175799808,104.0,19.1687838296804,-1
1997-03-28 06:43:01.175799808,124.0,19.219371885316914,-1
1997-03-28 06:43:01.175799808,148.0,19.250003865664205,-1
1997-03-28 06:43:01.175799808,196.0,19.40593580339936,-1
1997-03-28 06:43:01.175799808,272.0,19.284948234014777,-1
1997-03-28 06:43:01.175799808,388.0,19.31731565176038,-1
1997-03-28 06:43:01.175799808,540.0,19.406048590841312,-1
1997-03-28 06:43:01.175799808,740.0,19.50512150888309,-1
1997-03-28 06:43:01.175799808,940.0,19.463549066131634,-1
1997-03-28 06:43:01.175799808,1040.0,19.498566396359376,-1
1997-03-28 06:46:04.439791360,20.0,21.17080375972924,-1
1997-03-28 06:46:04.439791360,28.0,19.241954985608288,-1
1997-03-28 06:46:04.439791360,40.0,19.211244119962355,-1
1997-03-28 06:46:04.439791360,52.0,19.55919161703819,2.7839365536429486e-22
1997-03-28 06:46:04.439791360,60.0,19.102918134062648,-1
1997-03-28 06:46:04.439791360,80.0,19.316087445397812,-1
1997-03-28 06:46:04.439791360,104.0,19.19780946630301,-1
1997-03-28 06:46:04.439791360,124.0,19.36074067847687,-1
1997-03-28 06:46:04.439791360,148.0,19.263910640305753,-1
1997-03-28 06:46:04.439791360,196.0,19.37781245048689,-1
1997-03-28 06:46:04.439791360,272.0,19.357088176376003,-1
1997-03-28 06:46:04.439791360,388.0,19.32272218805918,-1
1997-03-28 06:46:04.439791360,540.0,19.395482256577036,-1
1997-03-28 06:46:04.439791360,740.0,19.58656734931617,-1
1997-03-28 06:46:04.439791360,940.0,19.508494087344914,-1
1997-03-28 06:46:04.439791360,1040.0,19.64647089193854,-1
1997-03-28 06:49:07.703782784,20.0,42.13674848215747,2.829173296656682e-19
1997-03-28 06:49:07.703782784,28.0,19.241954985608288,-1
1997-03-28 06:49:07.703782784,40.0,19.143412311037654,-1
1997-03-28 06:49:07.703782784,52.0,19.889589184003356,2.5394910880169423e-22
1997-03-28 06:49:07.703782784,60.0,19.10164151355066,-1
1997-03-28 06:49:07.703782784,80.0,19.253387021373065,-1
1997-03-28 06:49:07.703782784,104.0,19.17052295618565,-1
1997-03-28 06:49:07.703782784,124.0,19.289405754280203,-1
1997-03-28 06:49:07.703782784,148.0,19.243714951560193,-1
1997-03-28 06:49:07.703782784,196.0,19.358412564221048,-1
1997-03-28 06:49:07.703782784,272.0,19.32873080071939,-1
1997-03-28 06:49:07.703782784,388.0,19.312572085468293,-1
1997-03-28 06:49:07.703782784,540.0,19.39592698267298,-1
1997-03-28 06:49:07.703782784,740.0,19.62479381472461,-1
1997-03-28 06:49:07.703782784,940.0,19.62561423373365,-1
1997-03-28 06:49:07.703782784,1040.0,19.707528273495594,-1
1997-03-28 06:52:10.967774336,20.0,19.593611942504204,-1
1997-03-28 06:52:10.967774336,28.0,19.485049522816546,-1
1997-03-28 06:52:10.967774336,40.0,19.311045797656543,-1
1997-03-28 06:52:10.967774336,52.0,19.954043293911635,2.630728313094818e-22
1997-03-28 06:52:10.967774336,60.0,19.380504095363648,-1
1997-03-28 06:52:10.967774336,80.0,19.501054799314524,-1
1997-03-28 06:52:10.967774336,104.0,19.433582979543502,-1
1997-03-28 06:52:10.967774336,124.0,19.44425663680512,-1
1997-03-28 06:52:10.967774336,148.0,19.38088106568595,-1
1997-03-28 06:52:10.967774336,196.0,19.470700808703796,-1
1997-03-28 06:52:10.967774336,272.0,19.395571269750448,-1
1997-03-28 06:52:10.967774336,388.0,19.348111724813798,-1
1997-03-28 06:52:10.967774336,540.0,19.378039836030226,-1
