datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-13 04:39:27.819063680,224.0,-1,-1
1997-03-13 04:39:27.819063680,256.0,-1,-1
1997-03-13 04:39:27.819063680,272.0,-1,-1
1997-03-13 04:39:27.819063680,332.0,-1,-1
1997-03-13 04:39:27.819063680,388.0,-1,-1
1997-03-13 04:39:27.819063680,428.0,-1,-1
1997-03-13 04:39:27.819063680,484.0,-1,-1
1997-03-13 04:39:27.819063680,540.0,-1,-1
1997-03-13 04:39:27.819063680,624.0,-1,-1
1997-03-13 04:39:27.819063680,740.0,-1,-1
1997-03-13 04:39:27.819063680,804.0,-1,-1
1997-03-13 04:39:27.819063680,940.0,-1,-1
1997-03-13 04:39:27.819063680,1040.0,-1,-1
1997-03-13 04:42:30.993793536,20.0,-1,-1
1997-03-13 04:42:30.993793536,24.0,-1,-1
1997-03-13 04:42:30.993793536,28.0,-1,-1
1997-03-13 04:42:30.993793536,32.0,-1,-1
1997-03-13 04:42:30.993793536,36.0,-1,-1
1997-03-13 04:42:30.993793536,40.0,-1,-1
1997-03-13 04:42:30.993793536,44.0,-1,-1
1997-03-13 04:42:30.993793536,48.0,-1,-1
1997-03-13 04:42:30.993793536,52.0,-1,-1
1997-03-13 04:42:30.993793536,60.0,-1,-1
1997-03-13 04:42:30.993793536,72.0,-1,-1
1997-03-13 04:42:30.993793536,80.0,-1,-1
1997-03-13 04:42:30.993793536,92.0,-1,-1
1997-03-13 04:42:30.993793536,104.0,-1,-1
1997-03-13 04:42:30.993793536,124.0,-1,-1
1997-03-13 04:42:30.993793536,136.0,-1,-1
1997-03-13 04:42:30.993793536,148.0,-1,-1
1997-03-13 04:42:30.993793536,176.0,-1,-1
1997-03-13 04:42:30.993793536,196.0,-1,-1
1997-03-13 04:42:30.993793536,224.0,-1,-1
1997-03-13 04:42:30.993793536,256.0,-1,-1
1997-03-13 04:42:30.993793536,272.0,-1,-1
1997-03-13 04:42:30.993793536,332.0,-1,-1
1997-03-13 04:42:30.993793536,388.0,-1,-1
1997-03-13 04:42:30.993793536,428.0,-1,-1
1997-03-13 04:42:30.993793536,484.0,-1,-1
1997-03-13 04:42:30.993793536,540.0,-1,-1
1997-03-13 04:42:30.993793536,624.0,-1,-1
1997-03-13 04:42:30.993793536,740.0,-1,-1
1997-03-13 04:42:30.993793536,804.0,-1,-1
1997-03-13 04:42:30.993793536,940.0,-1,-1
1997-03-13 04:42:30.993793536,1040.0,-1,-1
1997-03-13 04:45:34.168523264,20.0,-1,-1
1997-03-13 04:45:34.168523264,24.0,-1,-1
1997-03-13 04:45:34.168523264,28.0,-1,-1
1997-03-13 04:45:34.168523264,32.0,-1,-1
1997-03-13 04:45:34.168523264,36.0,-1,-1
1997-03-13 04:45:34.168523264,40.0,-1,-1
1997-03-13 04:45:34.168523264,44.0,-1,-1
1997-03-13 04:45:34.168523264,48.0,-1,-1
1997-03-13 04:45:34.168523264,52.0,-1,-1
1997-03-13 04:45:34.168523264,60.0,-1,-1
1997-03-13 04:45:34.168523264,72.0,-1,-1
1997-03-13 04:45:34.168523264,80.0,-1,-1
1997-03-13 04:45:34.168523264,92.0,-1,-1
1997-03-13 04:45:34.168523264,104.0,-1,-1
1997-03-13 04:45:34.168523264,124.0,-1,-1
1997-03-13 04:45:34.168523264,136.0,-1,-1
1997-03-13 04:45:34.168523264,148.0,-1,-1
1997-03-13 04:45:34.168523264,176.0,-1,-1
1997-03-13 04:45:34.168523264,196.0,-1,-1
1997-03-13 04:45:34.168523264,224.0,-1,-1
1997-03-13 04:45:34.168523264,256.0,-1,-1
1997-03-13 04:45:34.168523264,272.0,-1,-1
1997-03-13 04:45:34.168523264,332.0,-1,-1
1997-03-13 04:45:34.168523264,388.0,-1,-1
1997-03-13 04:45:34.168523264,428.0,-1,-1
1997-03-13 04:45:34.168523264,484.0,-1,-1
1997-03-13 04:45:34.168523264,540.0,-1,-1
1997-03-13 04:45:34.168523264,624.0,-1,-1
1997-03-13 04:45:34.168523264,740.0,-1,-1
1997-03-13 04:45:34.168523264,804.0,-1,-1
1997-03-13 04:45:34.168523264,940.0,-1,-1
1997-03-13 04:45:34.168523264,1040.0,-1,-1
1997-03-13 04:48:37.343253120,20.0,-1,-1
1997-03-13 04:48:37.343253120,24.0,-1,-1
1997-03-13 04:48:37.343253120,28.0,-1,-1
1997-03-13 04:48:37.343253120,32.0,-1,-1
1997-03-13 04:48:37.343253120,36.0,-1,-1
1997-03-13 04:48:37.343253120,40.0,-1,-1
1997-03-13 04:48:37.343253120,44.0,-1,-1
1997-03-13 04:48:37.343253120,48.0,-1,-1
1997-03-13 04:48:37.343253120,52.0,-1,-1
1997-03-13 04:48:37.343253120,60.0,-1,-1
1997-03-13 04:48:37.343253120,72.0,-1,-1
1997-03-13 04:48:37.343253120,80.0,-1,-1
1997-03-13 04:48:37.343253120,92.0,-1,-1
1997-03-13 04:48:37.343253120,104.0,-1,-1
1997-03-13 04:48:37.343253120,124.0,-1,-1
1997-03-13 04:48:37.343253120,136.0,-1,-1
1997-03-13 04:48:37.343253120,148.0,-1,-1
1997-03-13 04:48:37.343253120,176.0,-1,-1
1997-03-13 04:48:37.343253120,196.0,-1,-1
1997-03-13 04:48:37.343253120,224.0,-1,-1
1997-03-13 04:48:37.343253120,256.0,-1,-1
1997-03-13 04:48:37.343253120,272.0,-1,-1
1997-03-13 04:48:37.343253120,332.0,-1,-1
1997-03-13 04:48:37.343253120,388.0,-1,-1
1997-03-13 04:48:37.343253120,428.0,-1,-1
1997-03-13 04:48:37.343253120,484.0,-1,-1
1997-03-13 04:48:37.343253120,540.0,-1,-1
1997-03-13 04:48:37.343253120,624.0,-1,-1
1997-03-13 04:48:37.343253120,740.0,-1,-1
1997-03-13 04:48:37.343253120,804.0,-1,-1
1997-03-13 04:48:37.343253120,940.0,-1,-1
1997-03-13 04:48:37.343253120,1040.0,-1,-1
1997-03-13 04:51:40.517982848,20.0,-1,-1
1997-03-13 04:51:40.517982848,24.0,-1,-1
1997-03-13 04:51:40.517982848,28.0,-1,-1
1997-03-13 04:51:40.517982848,32.0,-1,-1
1997-03-13 04:51:40.517982848,36.0,-1,-1
1997-03-13 04:51:40.517982848,40.0,-1,-1
1997-03-13 04:51:40.517982848,44.0,-1,-1
1997-03-13 04:51:40.517982848,48.0,-1,-1
1997-03-13 04:51:40.517982848,52.0,-1,-1
1997-03-13 04:51:40.517982848,60.0,-1,-1
1997-03-13 04:51:40.517982848,72.0,-1,-1
1997-03-13 04:51:40.517982848,80.0,-1,-1
1997-03-13 04:51:40.517982848,92.0,-1,-1
1997-03-13 04:51:40.517982848,104.0,-1,-1
1997-03-13 04:51:40.517982848,124.0,-1,-1
1997-03-13 04:51:40.517982848,136.0,-1,-1
1997-03-13 04:51:40.517982848,148.0,-1,-1
1997-03-13 04:51:40.517982848,176.0,-1,-1
1997-03-13 04:51:40.517982848,196.0,-1,-1
1997-03-13 04:51:40.517982848,224.0,-1,-1
1997-03-13 04:51:40.517982848,256.0,-1,-1
1997-03-13 04:51:40.517982848,272.0,-1,-1
1997-03-13 04:51:40.517982848,332.0,-1,-1
1997-03-13 04:51:40.517982848,388.0,-1,-1
1997-03-13 04:51:40.517982848,428.0,-1,-1
1997-03-13 04:51:40.517982848,484.0,-1,-1
1997-03-13 04:51:40.517982848,540.0,-1,-1
1997-03-13 04:51:40.517982848,624.0,-1,-1
1997-03-13 04:51:40.517982848,740.0,-1,-1
1997-03-13 04:51:40.517982848,804.0,-1,-1
1997-03-13 04:51:40.517982848,940.0,-1,-1
1997-03-13 04:51:40.517982848,1040.0,-1,-1
1997-03-13 04:54:43.692712704,20.0,-1,-1
1997-03-13 04:54:43.692712704,24.0,-1,-1
1997-03-13 04:54:43.692712704,28.0,-1,-1
1997-03-13 04:54:43.692712704,32.0,-1,-1
1997-03-13 04:54:43.692712704,36.0,-1,-1
1997-03-13 04:54:43.692712704,40.0,-1,-1
1997-03-13 04:54:43.692712704,44.0,-1,-1
1997-03-13 04:54:43.692712704,48.0,-1,-1
1997-03-13 04:54:43.692712704,52.0,-1,-1
1997-03-13 04:54:43.692712704,60.0,-1,-1
1997-03-13 04:54:43.692712704,72.0,-1,-1
1997-03-13 04:54:43.692712704,80.0,-1,-1
1997-03-13 04:54:43.692712704,92.0,-1,-1
1997-03-13 04:54:43.692712704,104.0,-1,-1
1997-03-13 04:54:43.692712704,124.0,-1,-1
1997-03-13 04:54:43.692712704,136.0,-1,-1
1997-03-13 04:54:43.692712704,148.0,-1,-1
1997-03-13 04:54:43.692712704,176.0,-1,-1
1997-03-13 04:54:43.692712704,196.0,-1,-1
1997-03-13 04:54:43.692712704,224.0,-1,-1
1997-03-13 04:54:43.692712704,256.0,-1,-1
1997-03-13 04:54:43.692712704,272.0,-1,-1
1997-03-13 04:54:43.692712704,332.0,-1,-1
1997-03-13 04:54:43.692712704,388.0,-1,-1
1997-03-13 04:54:43.692712704,428.0,-1,-1
1997-03-13 04:54:43.692712704,484.0,-1,-1
1997-03-13 04:54:43.692712704,540.0,-1,-1
1997-03-13 04:54:43.692712704,624.0,-1,-1
1997-03-13 04:54:43.692712704,740.0,-1,-1
1997-03-13 04:54:43.692712704,804.0,-1,-1
1997-03-13 04:54:43.692712704,940.0,-1,-1
1997-03-13 04:54:43.692712704,1040.0,-1,-1
1997-03-13 04:57:46.867442432,20.0,-1,-1
1997-03-13 04:57:46.867442432,24.0,-1,-1
1997-03-13 04:57:46.867442432,28.0,-1,-1
1997-03-13 04:57:46.867442432,32.0,-1,-1
1997-03-13 04:57:46.867442432,36.0,-1,-1
1997-03-13 04:57:46.867442432,40.0,-1,-1
1997-03-13 04:57:46.867442432,44.0,-1,-1
1997-03-13 04:57:46.867442432,48.0,-1,-1
1997-03-13 04:57:46.867442432,52.0,-1,-1
1997-03-13 04:57:46.867442432,60.0,-1,-1
1997-03-13 04:57:46.867442432,72.0,-1,-1
1997-03-13 04:57:46.867442432,80.0,-1,-1
1997-03-13 04:57:46.867442432,92.0,-1,-1
1997-03-13 04:57:46.867442432,104.0,-1,-1
1997-03-13 04:57:46.867442432,124.0,-1,-1
1997-03-13 04:57:46.867442432,136.0,-1,-1
1997-03-13 04:57:46.867442432,148.0,-1,-1
1997-03-13 04:57:46.867442432,176.0,-1,-1
1997-03-13 04:57:46.867442432,196.0,-1,-1
1997-03-13 04:57:46.867442432,224.0,-1,-1
1997-03-13 04:57:46.867442432,256.0,-1,-1
1997-03-13 04:57:46.867442432,272.0,-1,-1
1997-03-13 04:57:46.867442432,332.0,-1,-1
1997-03-13 04:57:46.867442432,388.0,-1,-1
1997-03-13 04:57:46.867442432,428.0,-1,-1
1997-03-13 04:57:46.867442432,484.0,-1,-1
1997-03-13 04:57:46.867442432,540.0,-1,-1
1997-03-13 04:57:46.867442432,624.0,-1,-1
1997-03-13 04:57:46.867442432,740.0,-1,-1
1997-03-13 04:57:46.867442432,804.0,-1,-1
1997-03-13 04:57:46.867442432,940.0,-1,-1
1997-03-13 04:57:46.867442432,1040.0,-1,-1
1997-03-13 05:00:50.042172288,20.0,-1,-1
1997-03-13 05:00:50.042172288,24.0,-1,-1
1997-03-13 05:00:50.042172288,28.0,-1,-1
1997-03-13 05:00:50.042172288,32.0,-1,-1
1997-03-13 05:00:50.042172288,36.0,-1,-1
1997-03-13 05:00:50.042172288,40.0,-1,-1
1997-03-13 05:00:50.042172288,44.0,-1,-1
1997-03-13 05:00:50.042172288,48.0,-1,-1
1997-03-13 05:00:50.042172288,52.0,-1,-1
1997-03-13 05:00:50.042172288,60.0,-1,-1
1997-03-13 05:00:50.042172288,72.0,-1,-1
1997-03-13 05:00:50.042172288,80.0,-1,-1
1997-03-13 05:00:50.042172288,92.0,-1,-1
1997-03-13 05:00:50.042172288,104.0,-1,-1
1997-03-13 05:00:50.042172288,124.0,-1,-1
1997-03-13 05:00:50.042172288,136.0,-1,-1
1997-03-13 05:00:50.042172288,148.0,-1,-1
1997-03-13 05:00:50.042172288,176.0,-1,-1
1997-03-13 05:00:50.042172288,196.0,-1,-1
1997-03-13 05:00:50.042172288,224.0,-1,-1
1997-03-13 05:00:50.042172288,256.0,-1,-1
1997-03-13 05:00:50.042172288,272.0,-1,-1
1997-03-13 05:00:50.042172288,332.0,-1,-1
1997-03-13 05:00:50.042172288,388.0,-1,-1
1997-03-13 05:00:50.042172288,428.0,-1,-1
1997-03-13 05:00:50.042172288,484.0,-1,-1
1997-03-13 05:00:50.042172288,540.0,-1,-1
1997-03-13 05:00:50.042172288,624.0,-1,-1
1997-03-13 05:00:50.042172288,740.0,-1,-1
1997-03-13 05:00:50.042172288,804.0,-1,-1
1997-03-13 05:00:50.042172288,940.0,-1,-1
1997-03-13 05:00:50.042172288,1040.0,-1,-1
1997-03-13 05:03:53.216902016,20.0,0.0,-1
1997-03-13 05:03:53.216902016,24.0,0.0,-1
1997-03-13 05:03:53.216902016,28.0,0.0,-1
1997-03-13 05:03:53.216902016,32.0,0.0,-1
1997-03-13 05:03:53.216902016,36.0,0.0,-1
1997-03-13 05:03:53.216902016,40.0,0.0,-1
1997-03-13 05:03:53.216902016,44.0,0.0,-1
1997-03-13 05:03:53.216902016,48.0,0.0,-1
1997-03-13 05:03:53.216902016,52.0,0.0,-1
1997-03-13 05:03:53.216902016,60.0,0.0,-1
1997-03-13 05:03:53.216902016,72.0,0.0,-1
1997-03-13 05:03:53.216902016,80.0,0.0,-1
1997-03-13 05:03:53.216902016,92.0,0.0,-1
1997-03-13 05:03:53.216902016,104.0,0.0,-1
1997-03-13 05:03:53.216902016,124.0,0.0,-1
1997-03-13 05:03:53.216902016,136.0,0.0,-1
1997-03-13 05:03:53.216902016,148.0,0.0,-1
1997-03-13 05:03:53.216902016,176.0,0.0,-1
1997-03-13 05:03:53.216902016,196.0,0.0,-1
1997-03-13 05:03:53.216902016,224.0,0.0,-1
1997-03-13 05:03:53.216902016,256.0,0.0,-1
1997-03-13 05:03:53.216902016,272.0,0.0,-1
1997-03-13 05:03:53.216902016,332.0,0.0,-1
1997-03-13 05:03:53.216902016,388.0,0.0,-1
1997-03-13 05:03:53.216902016,428.0,0.0,-1
1997-03-13 05:03:53.216902016,484.0,0.0,-1
1997-03-13 05:03:53.216902016,540.0,0.0,-1
1997-03-13 05:03:53.216902016,624.0,0.0,-1
1997-03-13 05:03:53.216902016,740.0,0.0,-1
1997-03-13 05:03:53.216902016,804.0,0.0,-1
1997-03-13 05:03:53.216902016,940.0,0.0,-1
1997-03-13 05:03:53.216902016,1040.0,0.0,-1
1997-03-13 05:06:56.391631872,20.0,0.0,-1
1997-03-13 05:06:56.391631872,24.0,0.0,-1
1997-03-13 05:06:56.391631872,28.0,0.0,-1
1997-03-13 05:06:56.391631872,32.0,0.0,-1
1997-03-13 05:06:56.391631872,36.0,0.0,-1
1997-03-13 05:06:56.391631872,40.0,0.0,-1
1997-03-13 05:06:56.391631872,44.0,0.0,-1
1997-03-13 05:06:56.391631872,48.0,0.0,-1
1997-03-13 05:06:56.391631872,52.0,0.0,-1
1997-03-13 05:06:56.391631872,60.0,0.0,-1
1997-03-13 05:06:56.391631872,72.0,0.0,-1
1997-03-13 05:06:56.391631872,80.0,0.0,-1
1997-03-13 05:06:56.391631872,92.0,0.0,-1
1997-03-13 05:06:56.391631872,104.0,0.0,-1
1997-03-13 05:06:56.391631872,124.0,0.0,-1
1997-03-13 05:06:56.391631872,136.0,0.0,-1
1997-03-13 05:06:56.391631872,148.0,0.0,-1
1997-03-13 05:06:56.391631872,176.0,0.0,-1
1997-03-13 05:06:56.391631872,196.0,0.0,-1
1997-03-13 05:06:56.391631872,224.0,0.0,-1
1997-03-13 05:06:56.391631872,256.0,0.0,-1
1997-03-13 05:06:56.391631872,272.0,0.0,-1
1997-03-13 05:06:56.391631872,332.0,0.0,-1
1997-03-13 05:06:56.391631872,388.0,0.0,-1
1997-03-13 05:06:56.391631872,428.0,0.0,-1
1997-03-13 05:06:56.391631872,484.0,0.0,-1
1997-03-13 05:06:56.391631872,540.0,0.0,-1
1997-03-13 05:06:56.391631872,624.0,0.0,-1
1997-03-13 05:06:56.391631872,740.0,0.0,-1
1997-03-13 05:06:56.391631872,804.0,0.0,-1
1997-03-13 05:06:56.391631872,940.0,0.0,-1
1997-03-13 05:06:56.391631872,1040.0,0.0,-1
1997-03-13 05:09:59.566361600,20.0,-1,-1
1997-03-13 05:09:59.566361600,24.0,-1,-1
1997-03-13 05:09:59.566361600,28.0,-1,-1
1997-03-13 05:09:59.566361600,32.0,-1,-1
1997-03-13 05:09:59.566361600,36.0,-1,-1
1997-03-13 05:09:59.566361600,40.0,-1,-1
1997-03-13 05:09:59.566361600,44.0,-1,-1
1997-03-13 05:09:59.566361600,48.0,-1,-1
1997-03-13 05:09:59.566361600,52.0,-1,-1
1997-03-13 05:09:59.566361600,60.0,-1,-1
1997-03-13 05:09:59.566361600,72.0,-1,-1
1997-03-13 05:09:59.566361600,80.0,-1,-1
1997-03-13 05:09:59.566361600,92.0,-1,-1
1997-03-13 05:09:59.566361600,104.0,-1,-1
1997-03-13 05:09:59.566361600,124.0,-1,-1
1997-03-13 05:09:59.566361600,136.0,-1,-1
1997-03-13 05:09:59.566361600,148.0,-1,-1
1997-03-13 05:09:59.566361600,176.0,-1,-1
1997-03-13 05:09:59.566361600,196.0,-1,-1
1997-03-13 05:09:59.566361600,224.0,-1,-1
1997-03-13 05:09:59.566361600,256.0,-1,-1
1997-03-13 05:09:59.566361600,272.0,-1,-1
1997-03-13 05:09:59.566361600,332.0,-1,-1
1997-03-13 05:09:59.566361600,388.0,-1,-1
1997-03-13 05:09:59.566361600,428.0,-1,-1
1997-03-13 05:09:59.566361600,484.0,-1,-1
1997-03-13 05:09:59.566361600,540.0,-1,-1
1997-03-13 05:09:59.566361600,624.0,-1,-1
1997-03-13 05:09:59.566361600,740.0,-1,-1
1997-03-13 05:09:59.566361600,804.0,-1,-1
1997-03-13 05:09:59.566361600,940.0,-1,-1
1997-03-13 05:09:59.566361600,1040.0,-1,-1
1997-03-13 05:13:02.741091456,20.0,-1,-1
1997-03-13 05:13:02.741091456,24.0,-1,-1
1997-03-13 05:13:02.741091456,28.0,-1,-1
1997-03-13 05:13:02.741091456,32.0,-1,-1
1997-03-13 05:13:02.741091456,36.0,-1,-1
1997-03-13 05:13:02.741091456,40.0,-1,-1
1997-03-13 05:13:02.741091456,44.0,-1,-1
1997-03-13 05:13:02.741091456,48.0,-1,-1
1997-03-13 05:13:02.741091456,52.0,-1,-1
1997-03-13 05:13:02.741091456,60.0,-1,-1
1997-03-13 05:13:02.741091456,72.0,-1,-1
1997-03-13 05:13:02.741091456,80.0,-1,-1
1997-03-13 05:13:02.741091456,92.0,-1,-1
1997-03-13 05:13:02.741091456,104.0,-1,-1
1997-03-13 05:13:02.741091456,124.0,-1,-1
1997-03-13 05:13:02.741091456,136.0,-1,-1
1997-03-13 05:13:02.741091456,148.0,-1,-1
1997-03-13 05:13:02.741091456,176.0,-1,-1
1997-03-13 05:13:02.741091456,196.0,-1,-1
1997-03-13 05:13:02.741091456,224.0,-1,-1
1997-03-13 05:13:02.741091456,256.0,-1,-1
1997-03-13 05:13:02.741091456,272.0,-1,-1
1997-03-13 05:13:02.741091456,332.0,-1,-1
1997-03-13 05:13:02.741091456,388.0,-1,-1
1997-03-13 05:13:02.741091456,428.0,-1,-1
1997-03-13 05:13:02.741091456,484.0,-1,-1
1997-03-13 05:13:02.741091456,540.0,-1,-1
1997-03-13 05:13:02.741091456,624.0,-1,-1
1997-03-13 05:13:02.741091456,740.0,-1,-1
1997-03-13 05:13:02.741091456,804.0,-1,-1
1997-03-13 05:13:02.741091456,940.0,-1,-1
1997-03-13 05:13:02.741091456,1040.0,-1,-1
1997-03-13 05:16:05.915821184,20.0,-1,-1
1997-03-13 05:16:05.915821184,24.0,-1,-1
1997-03-13 05:16:05.915821184,28.0,-1,-1
1997-03-13 05:16:05.915821184,32.0,-1,-1
1997-03-13 05:16:05.915821184,36.0,-1,-1
1997-03-13 05:16:05.915821184,40.0,-1,-1
1997-03-13 05:16:05.915821184,44.0,-1,-1
1997-03-13 05:16:05.915821184,48.0,-1,-1
1997-03-13 05:16:05.915821184,52.0,-1,-1
1997-03-13 05:16:05.915821184,60.0,-1,-1
1997-03-13 05:16:05.915821184,72.0,-1,-1
1997-03-13 05:16:05.915821184,80.0,-1,-1
1997-03-13 05:16:05.915821184,92.0,-1,-1
1997-03-13 05:16:05.915821184,104.0,-1,-1
1997-03-13 05:16:05.915821184,124.0,-1,-1
1997-03-13 05:16:05.915821184,136.0,-1,-1
1997-03-13 05:16:05.915821184,148.0,-1,-1
1997-03-13 05:16:05.915821184,176.0,-1,-1
1997-03-13 05:16:05.915821184,196.0,-1,-1
1997-03-13 05:16:05.915821184,224.0,-1,-1
1997-03-13 05:16:05.915821184,256.0,-1,-1
1997-03-13 05:16:05.915821184,272.0,-1,-1
1997-03-13 05:16:05.915821184,332.0,-1,-1
1997-03-13 05:16:05.915821184,388.0,-1,-1
1997-03-13 05:16:05.915821184,428.0,-1,-1
1997-03-13 05:16:05.915821184,484.0,-1,-1
1997-03-13 05:16:05.915821184,540.0,-1,-1
1997-03-13 05:16:05.915821184,624.0,-1,-1
1997-03-13 05:16:05.915821184,740.0,-1,-1
1997-03-13 05:16:05.915821184,804.0,-1,-1
1997-03-13 05:16:05.915821184,940.0,-1,-1
1997-03-13 05:16:05.915821184,1040.0,-1,-1
1997-03-13 05:19:09.090550912,20.0,-1,-1
1997-03-13 05:19:09.090550912,24.0,-1,-1
1997-03-13 05:19:09.090550912,28.0,-1,-1
1997-03-13 05:19:09.090550912,32.0,-1,-1
1997-03-13 05:19:09.090550912,36.0,-1,-1
1997-03-13 05:19:09.090550912,40.0,-1,-1
1997-03-13 05:19:09.090550912,44.0,-1,-1
1997-03-13 05:19:09.090550912,48.0,-1,-1
1997-03-13 05:19:09.090550912,52.0,-1,-1
1997-03-13 05:19:09.090550912,60.0,-1,-1
1997-03-13 05:19:09.090550912,72.0,-1,-1
1997-03-13 05:19:09.090550912,80.0,-1,-1
1997-03-13 05:19:09.090550912,92.0,-1,-1
1997-03-13 05:19:09.090550912,104.0,-1,-1
1997-03-13 05:19:09.090550912,124.0,-1,-1
1997-03-13 05:19:09.090550912,136.0,-1,-1
1997-03-13 05:19:09.090550912,148.0,-1,-1
1997-03-13 05:19:09.090550912,176.0,-1,-1
1997-03-13 05:19:09.090550912,196.0,-1,-1
1997-03-13 05:19:09.090550912,224.0,-1,-1
1997-03-13 05:19:09.090550912,256.0,-1,-1
1997-03-13 05:19:09.090550912,272.0,-1,-1
1997-03-13 05:19:09.090550912,332.0,-1,-1
1997-03-13 05:19:09.090550912,388.0,-1,-1
1997-03-13 05:19:09.090550912,428.0,-1,-1
1997-03-13 05:19:09.090550912,484.0,-1,-1
1997-03-13 05:19:09.090550912,540.0,-1,-1
1997-03-13 05:19:09.090550912,624.0,-1,-1
1997-03-13 05:19:09.090550912,740.0,-1,-1
1997-03-13 05:19:09.090550912,804.0,-1,-1
1997-03-13 05:19:09.090550912,940.0,-1,-1
1997-03-13 05:19:09.090550912,1040.0,-1,-1
1997-03-13 05:22:12.265280768,20.0,-1,-1
1997-03-13 05:22:12.265280768,24.0,-1,-1
1997-03-13 05:22:12.265280768,28.0,-1,-1
1997-03-13 05:22:12.265280768,32.0,-1,-1
1997-03-13 05:22:12.265280768,36.0,-1,-1
1997-03-13 05:22:12.265280768,40.0,-1,-1
1997-03-13 05:22:12.265280768,44.0,-1,-1
1997-03-13 05:22:12.265280768,48.0,-1,-1
1997-03-13 05:22:12.265280768,52.0,-1,-1
1997-03-13 05:22:12.265280768,60.0,-1,-1
1997-03-13 05:22:12.265280768,72.0,-1,-1
1997-03-13 05:22:12.265280768,80.0,-1,-1
1997-03-13 05:22:12.265280768,92.0,-1,-1
1997-03-13 05:22:12.265280768,104.0,-1,-1
1997-03-13 05:22:12.265280768,124.0,-1,-1
1997-03-13 05:22:12.265280768,136.0,-1,-1
1997-03-13 05:22:12.265280768,148.0,-1,-1
1997-03-13 05:22:12.265280768,176.0,-1,-1
1997-03-13 05:22:12.265280768,196.0,-1,-1
1997-03-13 05:22:12.265280768,224.0,-1,-1
1997-03-13 05:22:12.265280768,256.0,-1,-1
1997-03-13 05:22:12.265280768,272.0,-1,-1
1997-03-13 05:22:12.265280768,332.0,-1,-1
1997-03-13 05:22:12.265280768,388.0,-1,-1
1997-03-13 05:22:12.265280768,428.0,-1,-1
1997-03-13 05:22:12.265280768,484.0,-1,-1
1997-03-13 05:22:12.265280768,540.0,-1,-1
1997-03-13 05:22:12.265280768,624.0,-1,-1
1997-03-13 05:22:12.265280768,740.0,-1,-1
1997-03-13 05:22:12.265280768,804.0,-1,-1
1997-03-13 05:22:12.265280768,940.0,-1,-1
1997-03-13 05:22:12.265280768,1040.0,-1,-1
1997-03-13 05:25:15.440010496,20.0,-1,-1
1997-03-13 05:25:15.440010496,24.0,-1,-1
1997-03-13 05:25:15.440010496,28.0,-1,-1
1997-03-13 05:25:15.440010496,32.0,-1,-1
1997-03-13 05:25:15.440010496,36.0,-1,-1
1997-03-13 05:25:15.440010496,40.0,-1,-1
1997-03-13 05:25:15.440010496,44.0,-1,-1
1997-03-13 05:25:15.440010496,48.0,-1,-1
1997-03-13 05:25:15.440010496,52.0,-1,-1
1997-03-13 05:25:15.440010496,60.0,-1,-1
1997-03-13 05:25:15.440010496,72.0,-1,-1
1997-03-13 05:25:15.440010496,80.0,-1,-1
1997-03-13 05:25:15.440010496,92.0,-1,-1
1997-03-13 05:25:15.440010496,104.0,-1,-1
1997-03-13 05:25:15.440010496,124.0,-1,-1
1997-03-13 05:25:15.440010496,136.0,-1,-1
1997-03-13 05:25:15.440010496,148.0,-1,-1
1997-03-13 05:25:15.440010496,176.0,-1,-1
1997-03-13 05:25:15.440010496,196.0,-1,-1
1997-03-13 05:25:15.440010496,224.0,-1,-1
1997-03-13 05:25:15.440010496,256.0,-1,-1
1997-03-13 05:25:15.440010496,272.0,-1,-1
1997-03-13 05:25:15.440010496,332.0,-1,-1
1997-03-13 05:25:15.440010496,388.0,-1,-1
1997-03-13 05:25:15.440010496,428.0,-1,-1
1997-03-13 05:25:15.440010496,484.0,-1,-1
1997-03-13 05:25:15.440010496,540.0,-1,-1
1997-03-13 05:25:15.440010496,624.0,-1,-1
1997-03-13 05:25:15.440010496,740.0,-1,-1
1997-03-13 05:25:15.440010496,804.0,-1,-1
1997-03-13 05:25:15.440010496,940.0,-1,-1
1997-03-13 05:25:15.440010496,1040.0,-1,-1
1997-03-13 05:28:18.614740352,20.0,-1,-1
1997-03-13 05:28:18.614740352,24.0,-1,-1
1997-03-13 05:28:18.614740352,28.0,-1,-1
1997-03-13 05:28:18.614740352,32.0,-1,-1
1997-03-13 05:28:18.614740352,36.0,-1,-1
1997-03-13 05:28:18.614740352,40.0,-1,-1
1997-03-13 05:28:18.614740352,44.0,-1,-1
1997-03-13 05:28:18.614740352,48.0,-1,-1
1997-03-13 05:28:18.614740352,52.0,-1,-1
1997-03-13 05:28:18.614740352,60.0,-1,-1
1997-03-13 05:28:18.614740352,72.0,-1,-1
1997-03-13 05:28:18.614740352,80.0,-1,-1
1997-03-13 05:28:18.614740352,92.0,-1,-1
1997-03-13 05:28:18.614740352,104.0,-1,-1
1997-03-13 05:28:18.614740352,124.0,-1,-1
1997-03-13 05:28:18.614740352,136.0,-1,-1
1997-03-13 05:28:18.614740352,148.0,-1,-1
1997-03-13 05:28:18.614740352,176.0,-1,-1
1997-03-13 05:28:18.614740352,196.0,-1,-1
1997-03-13 05:28:18.614740352,224.0,-1,-1
1997-03-13 05:28:18.614740352,256.0,-1,-1
