datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-07 02:09:44.346748800,124.0,-1,-1
1997-03-07 02:09:44.346748800,136.0,-1,-1
1997-03-07 02:09:44.346748800,148.0,-1,-1
1997-03-07 02:09:44.346748800,176.0,-1,-1
1997-03-07 02:09:44.346748800,196.0,-1,-1
1997-03-07 02:09:44.346748800,224.0,-1,-1
1997-03-07 02:09:44.346748800,256.0,-1,-1
1997-03-07 02:09:44.346748800,272.0,-1,-1
1997-03-07 02:09:44.346748800,332.0,-1,-1
1997-03-07 02:09:44.346748800,388.0,-1,-1
1997-03-07 02:09:44.346748800,428.0,-1,-1
1997-03-07 02:09:44.346748800,484.0,-1,-1
1997-03-07 02:09:44.346748800,540.0,-1,-1
1997-03-07 02:09:44.346748800,624.0,-1,-1
1997-03-07 02:09:44.346748800,740.0,-1,-1
1997-03-07 02:09:44.346748800,804.0,-1,-1
1997-03-07 02:09:44.346748800,940.0,-1,-1
1997-03-07 02:09:44.346748800,1040.0,-1,-1
1997-03-07 02:12:47.716442496,20.0,-1,-1
1997-03-07 02:12:47.716442496,24.0,-1,-1
1997-03-07 02:12:47.716442496,28.0,-1,-1
1997-03-07 02:12:47.716442496,32.0,-1,-1
1997-03-07 02:12:47.716442496,36.0,-1,-1
1997-03-07 02:12:47.716442496,40.0,-1,-1
1997-03-07 02:12:47.716442496,44.0,-1,-1
1997-03-07 02:12:47.716442496,48.0,-1,-1
1997-03-07 02:12:47.716442496,52.0,-1,-1
1997-03-07 02:12:47.716442496,60.0,-1,-1
1997-03-07 02:12:47.716442496,72.0,-1,-1
1997-03-07 02:12:47.716442496,80.0,-1,-1
1997-03-07 02:12:47.716442496,92.0,-1,-1
1997-03-07 02:12:47.716442496,104.0,-1,-1
1997-03-07 02:12:47.716442496,124.0,-1,-1
1997-03-07 02:12:47.716442496,136.0,-1,-1
1997-03-07 02:12:47.716442496,148.0,-1,-1
1997-03-07 02:12:47.716442496,176.0,-1,-1
1997-03-07 02:12:47.716442496,196.0,-1,-1
1997-03-07 02:12:47.716442496,224.0,-1,-1
1997-03-07 02:12:47.716442496,256.0,-1,-1
1997-03-07 02:12:47.716442496,272.0,-1,-1
1997-03-07 02:12:47.716442496,332.0,-1,-1
1997-03-07 02:12:47.716442496,388.0,-1,-1
1997-03-07 02:12:47.716442496,428.0,-1,-1
1997-03-07 02:12:47.716442496,484.0,-1,-1
1997-03-07 02:12:47.716442496,540.0,-1,-1
1997-03-07 02:12:47.716442496,624.0,-1,-1
1997-03-07 02:12:47.716442496,740.0,-1,-1
1997-03-07 02:12:47.716442496,804.0,-1,-1
1997-03-07 02:12:47.716442496,940.0,-1,-1
1997-03-07 02:12:47.716442496,1040.0,-1,-1
1997-03-07 02:15:51.086136064,20.0,-1,-1
1997-03-07 02:15:51.086136064,24.0,-1,-1
1997-03-07 02:15:51.086136064,28.0,-1,-1
1997-03-07 02:15:51.086136064,32.0,-1,-1
1997-03-07 02:15:51.086136064,36.0,-1,-1
1997-03-07 02:15:51.086136064,40.0,-1,-1
1997-03-07 02:15:51.086136064,44.0,-1,-1
1997-03-07 02:15:51.086136064,48.0,-1,-1
1997-03-07 02:15:51.086136064,52.0,-1,-1
1997-03-07 02:15:51.086136064,60.0,-1,-1
1997-03-07 02:15:51.086136064,72.0,-1,-1
1997-03-07 02:15:51.086136064,80.0,-1,-1
1997-03-07 02:15:51.086136064,92.0,-1,-1
1997-03-07 02:15:51.086136064,104.0,-1,-1
1997-03-07 02:15:51.086136064,124.0,-1,-1
1997-03-07 02:15:51.086136064,136.0,-1,-1
1997-03-07 02:15:51.086136064,148.0,-1,-1
1997-03-07 02:15:51.086136064,176.0,-1,-1
1997-03-07 02:15:51.086136064,196.0,-1,-1
1997-03-07 02:15:51.086136064,224.0,-1,-1
1997-03-07 02:15:51.086136064,256.0,-1,-1
1997-03-07 02:15:51.086136064,272.0,-1,-1
1997-03-07 02:15:51.086136064,332.0,-1,-1
1997-03-07 02:15:51.086136064,388.0,-1,-1
1997-03-07 02:15:51.086136064,428.0,-1,-1
1997-03-07 02:15:51.086136064,484.0,-1,-1
1997-03-07 02:15:51.086136064,540.0,-1,-1
1997-03-07 02:15:51.086136064,624.0,-1,-1
1997-03-07 02:15:51.086136064,740.0,-1,-1
1997-03-07 02:15:51.086136064,804.0,-1,-1
1997-03-07 02:15:51.086136064,940.0,-1,-1
1997-03-07 02:15:51.086136064,1040.0,-1,-1
1997-03-07 02:18:54.455829760,20.0,-1,-1
1997-03-07 02:18:54.455829760,24.0,-1,-1
1997-03-07 02:18:54.455829760,28.0,-1,-1
1997-03-07 02:18:54.455829760,32.0,-1,-1
1997-03-07 02:18:54.455829760,36.0,-1,-1
1997-03-07 02:18:54.455829760,40.0,-1,-1
1997-03-07 02:18:54.455829760,44.0,-1,-1
1997-03-07 02:18:54.455829760,48.0,-1,-1
1997-03-07 02:18:54.455829760,52.0,-1,-1
1997-03-07 02:18:54.455829760,60.0,-1,-1
1997-03-07 02:18:54.455829760,72.0,-1,-1
1997-03-07 02:18:54.455829760,80.0,-1,-1
1997-03-07 02:18:54.455829760,92.0,-1,-1
1997-03-07 02:18:54.455829760,104.0,-1,-1
1997-03-07 02:18:54.455829760,124.0,-1,-1
1997-03-07 02:18:54.455829760,136.0,-1,-1
1997-03-07 02:18:54.455829760,148.0,-1,-1
1997-03-07 02:18:54.455829760,176.0,-1,-1
1997-03-07 02:18:54.455829760,196.0,-1,-1
1997-03-07 02:18:54.455829760,224.0,-1,-1
1997-03-07 02:18:54.455829760,256.0,-1,-1
1997-03-07 02:18:54.455829760,272.0,-1,-1
1997-03-07 02:18:54.455829760,332.0,-1,-1
1997-03-07 02:18:54.455829760,388.0,-1,-1
1997-03-07 02:18:54.455829760,428.0,-1,-1
1997-03-07 02:18:54.455829760,484.0,-1,-1
1997-03-07 02:18:54.455829760,540.0,-1,-1
1997-03-07 02:18:54.455829760,624.0,-1,-1
1997-03-07 02:18:54.455829760,740.0,-1,-1
1997-03-07 02:18:54.455829760,804.0,-1,-1
1997-03-07 02:18:54.455829760,940.0,-1,-1
1997-03-07 02:18:54.455829760,1040.0,-1,-1
1997-03-07 02:21:57.825523328,20.0,-1,-1
1997-03-07 02:21:57.825523328,24.0,-1,-1
1997-03-07 02:21:57.825523328,28.0,-1,-1
1997-03-07 02:21:57.825523328,32.0,-1,-1
1997-03-07 02:21:57.825523328,36.0,-1,-1
1997-03-07 02:21:57.825523328,40.0,-1,-1
1997-03-07 02:21:57.825523328,44.0,-1,-1
1997-03-07 02:21:57.825523328,48.0,-1,-1
1997-03-07 02:21:57.825523328,52.0,-1,-1
1997-03-07 02:21:57.825523328,60.0,-1,-1
1997-03-07 02:21:57.825523328,72.0,-1,-1
1997-03-07 02:21:57.825523328,80.0,-1,-1
1997-03-07 02:21:57.825523328,92.0,-1,-1
1997-03-07 02:21:57.825523328,104.0,-1,-1
1997-03-07 02:21:57.825523328,124.0,-1,-1
1997-03-07 02:21:57.825523328,136.0,-1,-1
1997-03-07 02:21:57.825523328,148.0,-1,-1
1997-03-07 02:21:57.825523328,176.0,-1,-1
1997-03-07 02:21:57.825523328,196.0,-1,-1
1997-03-07 02:21:57.825523328,224.0,-1,-1
1997-03-07 02:21:57.825523328,256.0,-1,-1
1997-03-07 02:21:57.825523328,272.0,-1,-1
1997-03-07 02:21:57.825523328,332.0,-1,-1
1997-03-07 02:21:57.825523328,388.0,-1,-1
1997-03-07 02:21:57.825523328,428.0,-1,-1
1997-03-07 02:21:57.825523328,484.0,-1,-1
1997-03-07 02:21:57.825523328,540.0,-1,-1
1997-03-07 02:21:57.825523328,624.0,-1,-1
1997-03-07 02:21:57.825523328,740.0,-1,-1
1997-03-07 02:21:57.825523328,804.0,-1,-1
1997-03-07 02:21:57.825523328,940.0,-1,-1
1997-03-07 02:21:57.825523328,1040.0,-1,-1
1997-03-07 02:25:01.195216896,20.0,-1,-1
1997-03-07 02:25:01.195216896,24.0,-1,-1
1997-03-07 02:25:01.195216896,28.0,-1,-1
1997-03-07 02:25:01.195216896,32.0,-1,-1
1997-03-07 02:25:01.195216896,36.0,-1,-1
1997-03-07 02:25:01.195216896,40.0,-1,-1
1997-03-07 02:25:01.195216896,44.0,-1,-1
1997-03-07 02:25:01.195216896,48.0,-1,-1
1997-03-07 02:25:01.195216896,52.0,-1,-1
1997-03-07 02:25:01.195216896,60.0,-1,-1
1997-03-07 02:25:01.195216896,72.0,-1,-1
1997-03-07 02:25:01.195216896,80.0,-1,-1
1997-03-07 02:25:01.195216896,92.0,-1,-1
1997-03-07 02:25:01.195216896,104.0,-1,-1
1997-03-07 02:25:01.195216896,124.0,-1,-1
1997-03-07 02:25:01.195216896,136.0,-1,-1
1997-03-07 02:25:01.195216896,148.0,-1,-1
1997-03-07 02:25:01.195216896,176.0,-1,-1
1997-03-07 02:25:01.195216896,196.0,-1,-1
1997-03-07 02:25:01.195216896,224.0,-1,-1
1997-03-07 02:25:01.195216896,256.0,-1,-1
1997-03-07 02:25:01.195216896,272.0,-1,-1
1997-03-07 02:25:01.195216896,332.0,-1,-1
1997-03-07 02:25:01.195216896,388.0,-1,-1
1997-03-07 02:25:01.195216896,428.0,-1,-1
1997-03-07 02:25:01.195216896,484.0,-1,-1
1997-03-07 02:25:01.195216896,540.0,-1,-1
1997-03-07 02:25:01.195216896,624.0,-1,-1
1997-03-07 02:25:01.195216896,740.0,-1,-1
1997-03-07 02:25:01.195216896,804.0,-1,-1
1997-03-07 02:25:01.195216896,940.0,-1,-1
1997-03-07 02:25:01.195216896,1040.0,-1,-1
1997-03-07 02:28:04.564910592,20.0,-1,-1
1997-03-07 02:28:04.564910592,24.0,-1,-1
1997-03-07 02:28:04.564910592,28.0,-1,-1
1997-03-07 02:28:04.564910592,32.0,-1,-1
1997-03-07 02:28:04.564910592,36.0,-1,-1
1997-03-07 02:28:04.564910592,40.0,-1,-1
1997-03-07 02:28:04.564910592,44.0,-1,-1
1997-03-07 02:28:04.564910592,48.0,-1,-1
1997-03-07 02:28:04.564910592,52.0,-1,-1
1997-03-07 02:28:04.564910592,60.0,-1,-1
1997-03-07 02:28:04.564910592,72.0,-1,-1
1997-03-07 02:28:04.564910592,80.0,-1,-1
1997-03-07 02:28:04.564910592,92.0,-1,-1
1997-03-07 02:28:04.564910592,104.0,-1,-1
1997-03-07 02:28:04.564910592,124.0,-1,-1
1997-03-07 02:28:04.564910592,136.0,-1,-1
1997-03-07 02:28:04.564910592,148.0,-1,-1
1997-03-07 02:28:04.564910592,176.0,-1,-1
1997-03-07 02:28:04.564910592,196.0,-1,-1
1997-03-07 02:28:04.564910592,224.0,-1,-1
1997-03-07 02:28:04.564910592,256.0,-1,-1
1997-03-07 02:28:04.564910592,272.0,-1,-1
1997-03-07 02:28:04.564910592,332.0,-1,-1
1997-03-07 02:28:04.564910592,388.0,-1,-1
1997-03-07 02:28:04.564910592,428.0,-1,-1
1997-03-07 02:28:04.564910592,484.0,-1,-1
1997-03-07 02:28:04.564910592,540.0,-1,-1
1997-03-07 02:28:04.564910592,624.0,-1,-1
1997-03-07 02:28:04.564910592,740.0,-1,-1
1997-03-07 02:28:04.564910592,804.0,-1,-1
1997-03-07 02:28:04.564910592,940.0,-1,-1
1997-03-07 02:28:04.564910592,1040.0,-1,-1
1997-03-07 02:31:07.934604160,20.0,-1,-1
1997-03-07 02:31:07.934604160,24.0,-1,-1
1997-03-07 02:31:07.934604160,28.0,-1,-1
1997-03-07 02:31:07.934604160,32.0,-1,-1
1997-03-07 02:31:07.934604160,36.0,-1,-1
1997-03-07 02:31:07.934604160,40.0,-1,-1
1997-03-07 02:31:07.934604160,44.0,-1,-1
1997-03-07 02:31:07.934604160,48.0,-1,-1
1997-03-07 02:31:07.934604160,52.0,-1,-1
1997-03-07 02:31:07.934604160,60.0,-1,-1
1997-03-07 02:31:07.934604160,72.0,-1,-1
1997-03-07 02:31:07.934604160,80.0,-1,-1
1997-03-07 02:31:07.934604160,92.0,-1,-1
1997-03-07 02:31:07.934604160,104.0,-1,-1
1997-03-07 02:31:07.934604160,124.0,-1,-1
1997-03-07 02:31:07.934604160,136.0,-1,-1
1997-03-07 02:31:07.934604160,148.0,-1,-1
1997-03-07 02:31:07.934604160,176.0,-1,-1
1997-03-07 02:31:07.934604160,196.0,-1,-1
1997-03-07 02:31:07.934604160,224.0,-1,-1
1997-03-07 02:31:07.934604160,256.0,-1,-1
1997-03-07 02:31:07.934604160,272.0,-1,-1
1997-03-07 02:31:07.934604160,332.0,-1,-1
1997-03-07 02:31:07.934604160,388.0,-1,-1
1997-03-07 02:31:07.934604160,428.0,-1,-1
1997-03-07 02:31:07.934604160,484.0,-1,-1
1997-03-07 02:31:07.934604160,540.0,-1,-1
1997-03-07 02:31:07.934604160,624.0,-1,-1
1997-03-07 02:31:07.934604160,740.0,-1,-1
1997-03-07 02:31:07.934604160,804.0,-1,-1
1997-03-07 02:31:07.934604160,940.0,-1,-1
1997-03-07 02:31:07.934604160,1040.0,-1,-1
1997-03-07 02:34:11.304297856,20.0,-1,-1
1997-03-07 02:34:11.304297856,24.0,-1,-1
1997-03-07 02:34:11.304297856,28.0,-1,-1
1997-03-07 02:34:11.304297856,32.0,-1,-1
1997-03-07 02:34:11.304297856,36.0,-1,-1
1997-03-07 02:34:11.304297856,40.0,-1,-1
1997-03-07 02:34:11.304297856,44.0,-1,-1
1997-03-07 02:34:11.304297856,48.0,-1,-1
1997-03-07 02:34:11.304297856,52.0,-1,-1
1997-03-07 02:34:11.304297856,60.0,-1,-1
1997-03-07 02:34:11.304297856,72.0,-1,-1
1997-03-07 02:34:11.304297856,80.0,-1,-1
1997-03-07 02:34:11.304297856,92.0,-1,-1
1997-03-07 02:34:11.304297856,104.0,-1,-1
1997-03-07 02:34:11.304297856,124.0,-1,-1
1997-03-07 02:34:11.304297856,136.0,-1,-1
1997-03-07 02:34:11.304297856,148.0,-1,-1
1997-03-07 02:34:11.304297856,176.0,-1,-1
1997-03-07 02:34:11.304297856,196.0,-1,-1
1997-03-07 02:34:11.304297856,224.0,-1,-1
1997-03-07 02:34:11.304297856,256.0,-1,-1
1997-03-07 02:34:11.304297856,272.0,-1,-1
1997-03-07 02:34:11.304297856,332.0,-1,-1
1997-03-07 02:34:11.304297856,388.0,-1,-1
1997-03-07 02:34:11.304297856,428.0,-1,-1
1997-03-07 02:34:11.304297856,484.0,-1,-1
1997-03-07 02:34:11.304297856,540.0,-1,-1
1997-03-07 02:34:11.304297856,624.0,-1,-1
1997-03-07 02:34:11.304297856,740.0,-1,-1
1997-03-07 02:34:11.304297856,804.0,-1,-1
1997-03-07 02:34:11.304297856,940.0,-1,-1
1997-03-07 02:34:11.304297856,1040.0,-1,-1
1997-03-07 02:37:14.673991424,20.0,-1,-1
1997-03-07 02:37:14.673991424,24.0,-1,-1
1997-03-07 02:37:14.673991424,28.0,-1,-1
1997-03-07 02:37:14.673991424,32.0,-1,-1
1997-03-07 02:37:14.673991424,36.0,-1,-1
1997-03-07 02:37:14.673991424,40.0,-1,-1
1997-03-07 02:37:14.673991424,44.0,-1,-1
1997-03-07 02:37:14.673991424,48.0,-1,-1
1997-03-07 02:37:14.673991424,52.0,-1,-1
1997-03-07 02:37:14.673991424,60.0,-1,-1
1997-03-07 02:37:14.673991424,72.0,-1,-1
1997-03-07 02:37:14.673991424,80.0,-1,-1
1997-03-07 02:37:14.673991424,92.0,-1,-1
1997-03-07 02:37:14.673991424,104.0,-1,-1
1997-03-07 02:37:14.673991424,124.0,-1,-1
1997-03-07 02:37:14.673991424,136.0,-1,-1
1997-03-07 02:37:14.673991424,148.0,-1,-1
1997-03-07 02:37:14.673991424,176.0,-1,-1
1997-03-07 02:37:14.673991424,196.0,-1,-1
1997-03-07 02:37:14.673991424,224.0,-1,-1
1997-03-07 02:37:14.673991424,256.0,-1,-1
1997-03-07 02:37:14.673991424,272.0,-1,-1
1997-03-07 02:37:14.673991424,332.0,-1,-1
1997-03-07 02:37:14.673991424,388.0,-1,-1
1997-03-07 02:37:14.673991424,428.0,-1,-1
1997-03-07 02:37:14.673991424,484.0,-1,-1
1997-03-07 02:37:14.673991424,540.0,-1,-1
1997-03-07 02:37:14.673991424,624.0,-1,-1
1997-03-07 02:37:14.673991424,740.0,-1,-1
1997-03-07 02:37:14.673991424,804.0,-1,-1
1997-03-07 02:37:14.673991424,940.0,-1,-1
1997-03-07 02:37:14.673991424,1040.0,-1,-1
1997-03-07 02:40:18.043684992,20.0,-1,-1
1997-03-07 02:40:18.043684992,24.0,-1,-1
1997-03-07 02:40:18.043684992,28.0,-1,-1
1997-03-07 02:40:18.043684992,32.0,-1,-1
1997-03-07 02:40:18.043684992,36.0,-1,-1
1997-03-07 02:40:18.043684992,40.0,-1,-1
1997-03-07 02:40:18.043684992,44.0,-1,-1
1997-03-07 02:40:18.043684992,48.0,-1,-1
1997-03-07 02:40:18.043684992,52.0,-1,-1
1997-03-07 02:40:18.043684992,60.0,-1,-1
1997-03-07 02:40:18.043684992,72.0,-1,-1
1997-03-07 02:40:18.043684992,80.0,-1,-1
1997-03-07 02:40:18.043684992,92.0,-1,-1
1997-03-07 02:40:18.043684992,104.0,-1,-1
1997-03-07 02:40:18.043684992,124.0,-1,-1
1997-03-07 02:40:18.043684992,136.0,-1,-1
1997-03-07 02:40:18.043684992,148.0,-1,-1
1997-03-07 02:40:18.043684992,176.0,-1,-1
1997-03-07 02:40:18.043684992,196.0,-1,-1
1997-03-07 02:40:18.043684992,224.0,-1,-1
1997-03-07 02:40:18.043684992,256.0,-1,-1
1997-03-07 02:40:18.043684992,272.0,-1,-1
1997-03-07 02:40:18.043684992,332.0,-1,-1
1997-03-07 02:40:18.043684992,388.0,-1,-1
1997-03-07 02:40:18.043684992,428.0,-1,-1
1997-03-07 02:40:18.043684992,484.0,-1,-1
1997-03-07 02:40:18.043684992,540.0,-1,-1
1997-03-07 02:40:18.043684992,624.0,-1,-1
1997-03-07 02:40:18.043684992,740.0,-1,-1
1997-03-07 02:40:18.043684992,804.0,-1,-1
1997-03-07 02:40:18.043684992,940.0,-1,-1
1997-03-07 02:40:18.043684992,1040.0,-1,-1
1997-03-07 02:43:21.413378688,20.0,-1,-1
1997-03-07 02:43:21.413378688,24.0,-1,-1
1997-03-07 02:43:21.413378688,28.0,-1,-1
1997-03-07 02:43:21.413378688,32.0,-1,-1
1997-03-07 02:43:21.413378688,36.0,-1,-1
1997-03-07 02:43:21.413378688,40.0,-1,-1
1997-03-07 02:43:21.413378688,44.0,-1,-1
1997-03-07 02:43:21.413378688,48.0,-1,-1
1997-03-07 02:43:21.413378688,52.0,-1,-1
1997-03-07 02:43:21.413378688,60.0,-1,-1
1997-03-07 02:43:21.413378688,72.0,-1,-1
1997-03-07 02:43:21.413378688,80.0,-1,-1
1997-03-07 02:43:21.413378688,92.0,-1,-1
1997-03-07 02:43:21.413378688,104.0,-1,-1
1997-03-07 02:43:21.413378688,124.0,-1,-1
1997-03-07 02:43:21.413378688,136.0,-1,-1
1997-03-07 02:43:21.413378688,148.0,-1,-1
1997-03-07 02:43:21.413378688,176.0,-1,-1
1997-03-07 02:43:21.413378688,196.0,-1,-1
1997-03-07 02:43:21.413378688,224.0,-1,-1
1997-03-07 02:43:21.413378688,256.0,-1,-1
1997-03-07 02:43:21.413378688,272.0,-1,-1
1997-03-07 02:43:21.413378688,332.0,-1,-1
1997-03-07 02:43:21.413378688,388.0,-1,-1
1997-03-07 02:43:21.413378688,428.0,-1,-1
1997-03-07 02:43:21.413378688,484.0,-1,-1
1997-03-07 02:43:21.413378688,540.0,-1,-1
1997-03-07 02:43:21.413378688,624.0,-1,-1
1997-03-07 02:43:21.413378688,740.0,-1,-1
1997-03-07 02:43:21.413378688,804.0,-1,-1
1997-03-07 02:43:21.413378688,940.0,-1,-1
1997-03-07 02:43:21.413378688,1040.0,-1,-1
1997-03-07 02:46:24.783072256,20.0,-1,-1
1997-03-07 02:46:24.783072256,24.0,-1,-1
1997-03-07 02:46:24.783072256,28.0,-1,-1
1997-03-07 02:46:24.783072256,32.0,-1,-1
1997-03-07 02:46:24.783072256,36.0,-1,-1
1997-03-07 02:46:24.783072256,40.0,-1,-1
1997-03-07 02:46:24.783072256,44.0,-1,-1
1997-03-07 02:46:24.783072256,48.0,-1,-1
1997-03-07 02:46:24.783072256,52.0,-1,-1
1997-03-07 02:46:24.783072256,60.0,-1,-1
1997-03-07 02:46:24.783072256,72.0,-1,-1
1997-03-07 02:46:24.783072256,80.0,-1,-1
1997-03-07 02:46:24.783072256,92.0,-1,-1
1997-03-07 02:46:24.783072256,104.0,-1,-1
1997-03-07 02:46:24.783072256,124.0,-1,-1
1997-03-07 02:46:24.783072256,136.0,-1,-1
1997-03-07 02:46:24.783072256,148.0,-1,-1
1997-03-07 02:46:24.783072256,176.0,-1,-1
1997-03-07 02:46:24.783072256,196.0,-1,-1
1997-03-07 02:46:24.783072256,224.0,-1,-1
1997-03-07 02:46:24.783072256,256.0,-1,-1
1997-03-07 02:46:24.783072256,272.0,-1,-1
1997-03-07 02:46:24.783072256,332.0,-1,-1
1997-03-07 02:46:24.783072256,388.0,-1,-1
1997-03-07 02:46:24.783072256,428.0,-1,-1
1997-03-07 02:46:24.783072256,484.0,-1,-1
1997-03-07 02:46:24.783072256,540.0,-1,-1
1997-03-07 02:46:24.783072256,624.0,-1,-1
1997-03-07 02:46:24.783072256,740.0,-1,-1
1997-03-07 02:46:24.783072256,804.0,-1,-1
1997-03-07 02:46:24.783072256,940.0,-1,-1
1997-03-07 02:46:24.783072256,1040.0,-1,-1
1997-03-07 02:49:28.152765824,20.0,-1,-1
1997-03-07 02:49:28.152765824,24.0,-1,-1
1997-03-07 02:49:28.152765824,28.0,-1,-1
1997-03-07 02:49:28.152765824,32.0,-1,-1
1997-03-07 02:49:28.152765824,36.0,-1,-1
1997-03-07 02:49:28.152765824,40.0,-1,-1
1997-03-07 02:49:28.152765824,44.0,-1,-1
1997-03-07 02:49:28.152765824,48.0,-1,-1
1997-03-07 02:49:28.152765824,52.0,-1,-1
1997-03-07 02:49:28.152765824,60.0,-1,-1
1997-03-07 02:49:28.152765824,72.0,-1,-1
1997-03-07 02:49:28.152765824,80.0,-1,-1
1997-03-07 02:49:28.152765824,92.0,-1,-1
1997-03-07 02:49:28.152765824,104.0,-1,-1
1997-03-07 02:49:28.152765824,124.0,-1,-1
1997-03-07 02:49:28.152765824,136.0,-1,-1
1997-03-07 02:49:28.152765824,148.0,-1,-1
1997-03-07 02:49:28.152765824,176.0,-1,-1
1997-03-07 02:49:28.152765824,196.0,-1,-1
1997-03-07 02:49:28.152765824,224.0,-1,-1
1997-03-07 02:49:28.152765824,256.0,-1,-1
1997-03-07 02:49:28.152765824,272.0,-1,-1
1997-03-07 02:49:28.152765824,332.0,-1,-1
1997-03-07 02:49:28.152765824,388.0,-1,-1
1997-03-07 02:49:28.152765824,428.0,-1,-1
1997-03-07 02:49:28.152765824,484.0,-1,-1
1997-03-07 02:49:28.152765824,540.0,-1,-1
1997-03-07 02:49:28.152765824,624.0,-1,-1
1997-03-07 02:49:28.152765824,740.0,-1,-1
1997-03-07 02:49:28.152765824,804.0,-1,-1
1997-03-07 02:49:28.152765824,940.0,-1,-1
1997-03-07 02:49:28.152765824,1040.0,-1,-1
1997-03-07 02:52:31.522459520,20.0,-1,-1
1997-03-07 02:52:31.522459520,24.0,-1,-1
1997-03-07 02:52:31.522459520,28.0,-1,-1
1997-03-07 02:52:31.522459520,32.0,-1,-1
1997-03-07 02:52:31.522459520,36.0,-1,-1
1997-03-07 02:52:31.522459520,40.0,-1,-1
1997-03-07 02:52:31.522459520,44.0,-1,-1
1997-03-07 02:52:31.522459520,48.0,-1,-1
1997-03-07 02:52:31.522459520,52.0,-1,-1
1997-03-07 02:52:31.522459520,60.0,-1,-1
1997-03-07 02:52:31.522459520,72.0,-1,-1
1997-03-07 02:52:31.522459520,80.0,-1,-1
1997-03-07 02:52:31.522459520,92.0,-1,-1
1997-03-07 02:52:31.522459520,104.0,-1,-1
1997-03-07 02:52:31.522459520,124.0,-1,-1
1997-03-07 02:52:31.522459520,136.0,-1,-1
1997-03-07 02:52:31.522459520,148.0,-1,-1
1997-03-07 02:52:31.522459520,176.0,-1,-1
1997-03-07 02:52:31.522459520,196.0,-1,-1
1997-03-07 02:52:31.522459520,224.0,-1,-1
1997-03-07 02:52:31.522459520,256.0,-1,-1
1997-03-07 02:52:31.522459520,272.0,-1,-1
1997-03-07 02:52:31.522459520,332.0,-1,-1
1997-03-07 02:52:31.522459520,388.0,-1,-1
1997-03-07 02:52:31.522459520,428.0,-1,-1
1997-03-07 02:52:31.522459520,484.0,-1,-1
1997-03-07 02:52:31.522459520,540.0,-1,-1
1997-03-07 02:52:31.522459520,624.0,-1,-1
1997-03-07 02:52:31.522459520,740.0,-1,-1
1997-03-07 02:52:31.522459520,804.0,-1,-1
1997-03-07 02:52:31.522459520,940.0,-1,-1
1997-03-07 02:52:31.522459520,1040.0,-1,-1
1997-03-07 02:55:34.892153088,20.0,-1,-1
1997-03-07 02:55:34.892153088,24.0,-1,-1
1997-03-07 02:55:34.892153088,28.0,-1,-1
1997-03-07 02:55:34.892153088,32.0,-1,-1
1997-03-07 02:55:34.892153088,36.0,-1,-1
1997-03-07 02:55:34.892153088,40.0,-1,-1
1997-03-07 02:55:34.892153088,44.0,-1,-1
1997-03-07 02:55:34.892153088,48.0,-1,-1
1997-03-07 02:55:34.892153088,52.0,-1,-1
1997-03-07 02:55:34.892153088,60.0,-1,-1
1997-03-07 02:55:34.892153088,72.0,-1,-1
1997-03-07 02:55:34.892153088,80.0,-1,-1
1997-03-07 02:55:34.892153088,92.0,-1,-1
1997-03-07 02:55:34.892153088,104.0,-1,-1
1997-03-07 02:55:34.892153088,124.0,-1,-1
1997-03-07 02:55:34.892153088,136.0,-1,-1
1997-03-07 02:55:34.892153088,148.0,-1,-1
1997-03-07 02:55:34.892153088,176.0,-1,-1
1997-03-07 02:55:34.892153088,196.0,-1,-1
1997-03-07 02:55:34.892153088,224.0,-1,-1
1997-03-07 02:55:34.892153088,256.0,-1,-1
1997-03-07 02:55:34.892153088,272.0,-1,-1
1997-03-07 02:55:34.892153088,332.0,-1,-1
1997-03-07 02:55:34.892153088,388.0,-1,-1
1997-03-07 02:55:34.892153088,428.0,-1,-1
1997-03-07 02:55:34.892153088,484.0,-1,-1
1997-03-07 02:55:34.892153088,540.0,-1,-1
1997-03-07 02:55:34.892153088,624.0,-1,-1
1997-03-07 02:55:34.892153088,740.0,-1,-1
1997-03-07 02:55:34.892153088,804.0,-1,-1
1997-03-07 02:55:34.892153088,940.0,-1,-1
1997-03-07 02:55:34.892153088,1040.0,-1,-1
1997-03-07 02:58:38.261846784,20.0,-1,-1
1997-03-07 02:58:38.261846784,24.0,-1,-1
1997-03-07 02:58:38.261846784,28.0,-1,-1
1997-03-07 02:58:38.261846784,32.0,-1,-1
1997-03-07 02:58:38.261846784,36.0,-1,-1
1997-03-07 02:58:38.261846784,40.0,-1,-1
1997-03-07 02:58:38.261846784,44.0,-1,-1
1997-03-07 02:58:38.261846784,48.0,-1,-1
1997-03-07 02:58:38.261846784,52.0,-1,-1
1997-03-07 02:58:38.261846784,60.0,-1,-1
1997-03-07 02:58:38.261846784,72.0,-1,-1
1997-03-07 02:58:38.261846784,80.0,-1,-1
1997-03-07 02:58:38.261846784,92.0,-1,-1
1997-03-07 02:58:38.261846784,104.0,-1,-1
1997-03-07 02:58:38.261846784,124.0,-1,-1
1997-03-07 02:58:38.261846784,136.0,-1,-1
1997-03-07 02:58:38.261846784,148.0,-1,-1
1997-03-07 02:58:38.261846784,176.0,-1,-1
