datetime_ut,freq,snr_db,akr_flux_si_1au
1997-03-16 04:01:44.164963712,196.0,20.321179158560668,-1
1997-03-16 04:01:44.164963712,272.0,20.103709623513296,-1
1997-03-16 04:01:44.164963712,388.0,19.76655600978581,-1
1997-03-16 04:01:44.164963712,540.0,19.631458607898544,-1
1997-03-16 04:01:44.164963712,740.0,19.577440027458533,-1
1997-03-16 04:01:44.164963712,940.0,19.475043828882043,-1
1997-03-16 04:01:44.164963712,1040.0,19.470738087475475,-1
1997-03-16 04:04:47.234774400,20.0,19.628687770410366,-1
1997-03-16 04:04:47.234774400,28.0,19.696667838512138,-1
1997-03-16 04:04:47.234774400,40.0,20.176439266087264,-1
1997-03-16 04:04:47.234774400,52.0,20.299597259684198,2.4063716466408473e-22
1997-03-16 04:04:47.234774400,60.0,20.519634221001706,-1
1997-03-16 04:04:47.234774400,80.0,20.605153008515874,-1
1997-03-16 04:04:47.234774400,104.0,20.651637116633413,-1
1997-03-16 04:04:47.234774400,124.0,20.618717268255235,-1
1997-03-16 04:04:47.234774400,148.0,20.304825781080375,-1
1997-03-16 04:04:47.234774400,196.0,20.10608320921943,-1
1997-03-16 04:04:47.234774400,272.0,19.720995477797874,-1
1997-03-16 04:04:47.234774400,388.0,19.714764120513895,-1
1997-03-16 04:04:47.234774400,540.0,19.56008188571342,-1
1997-03-16 04:04:47.234774400,740.0,19.540313442729435,-1
1997-03-16 04:04:47.234774400,940.0,19.47394176943781,-1
1997-03-16 04:04:47.234774400,1040.0,19.49651237126858,-1
1997-03-16 04:07:50.304584960,20.0,19.55736394423329,-1
1997-03-16 04:07:50.304584960,28.0,19.626921991266684,-1
1997-03-16 04:07:50.304584960,40.0,20.03359121332812,-1
1997-03-16 04:07:50.304584960,52.0,20.80497575247993,1.9397716547884127e-22
1997-03-16 04:07:50.304584960,60.0,20.346493403872206,-1
1997-03-16 04:07:50.304584960,80.0,20.633054753825785,-1
1997-03-16 04:07:50.304584960,104.0,20.58821770861651,-1
1997-03-16 04:07:50.304584960,124.0,20.16896207124266,-1
1997-03-16 04:07:50.304584960,148.0,20.130494885310128,-1
1997-03-16 04:07:50.304584960,196.0,20.091402332721103,-1
1997-03-16 04:07:50.304584960,272.0,19.85489807839564,-1
1997-03-16 04:07:50.304584960,388.0,19.801073249276676,-1
1997-03-16 04:07:50.304584960,540.0,19.609577840037854,-1
1997-03-16 04:07:50.304584960,740.0,19.555007865553282,-1
1997-03-16 04:07:50.304584960,940.0,19.46925979592241,-1
1997-03-16 04:07:50.304584960,1040.0,19.470258982069158,-1
1997-03-16 04:10:53.374395648,20.0,19.628687770410366,-1
1997-03-16 04:10:53.374395648,28.0,19.732289088303688,-1
1997-03-16 04:10:53.374395648,40.0,19.998943260628263,-1
1997-03-16 04:10:53.374395648,52.0,20.276641358902822,1.7682954773539908e-22
1997-03-16 04:10:53.374395648,60.0,20.328268139102498,-1
1997-03-16 04:10:53.374395648,80.0,20.38846857631398,-1
1997-03-16 04:10:53.374395648,104.0,20.649748024160495,-1
1997-03-16 04:10:53.374395648,124.0,20.22841129465345,-1
1997-03-16 04:10:53.374395648,148.0,20.067118570290837,-1
1997-03-16 04:10:53.374395648,196.0,19.952255102885914,-1
1997-03-16 04:10:53.374395648,272.0,19.73923570207953,-1
1997-03-16 04:10:53.374395648,388.0,19.76735044729782,-1
1997-03-16 04:10:53.374395648,540.0,19.56281648340213,-1
1997-03-16 04:10:53.374395648,740.0,19.51680373552351,-1
1997-03-16 04:10:53.374395648,940.0,19.458673386272267,-1
1997-03-16 04:10:53.374395648,1040.0,19.4650995989386,-1
1997-03-16 04:13:56.444206336,20.0,19.5224928798369,-1
1997-03-16 04:13:56.444206336,28.0,19.767620544492704,-1
1997-03-16 04:13:56.444206336,40.0,20.726967611995335,-1
1997-03-16 04:13:56.444206336,52.0,20.519667744361545,2.1514214314858435e-22
1997-03-16 04:13:56.444206336,60.0,20.684103657262156,-1
1997-03-16 04:13:56.444206336,80.0,20.762649540665578,-1
1997-03-16 04:13:56.444206336,104.0,21.024974581060796,-1
1997-03-16 04:13:56.444206336,124.0,20.51261076214816,-1
1997-03-16 04:13:56.444206336,148.0,20.486039192094438,-1
1997-03-16 04:13:56.444206336,196.0,20.21145576676004,-1
1997-03-16 04:13:56.444206336,272.0,19.924931275298004,-1
1997-03-16 04:13:56.444206336,388.0,19.727676984979485,-1
1997-03-16 04:13:56.444206336,540.0,19.595708128299826,-1
1997-03-16 04:13:56.444206336,740.0,19.56076620219234,-1
1997-03-16 04:13:56.444206336,940.0,19.47132887169522,-1
1997-03-16 04:13:56.444206336,1040.0,19.5125472811048,-1
1997-03-16 04:16:59.514016896,20.0,19.734700264738557,-1
1997-03-16 04:16:59.514016896,28.0,19.665653308616854,-1
1997-03-16 04:16:59.514016896,40.0,20.76048434390847,-1
1997-03-16 04:16:59.514016896,52.0,20.13059186839758,1.569495531662342e-22
1997-03-16 04:16:59.514016896,60.0,20.732716249173926,-1
1997-03-16 04:16:59.514016896,80.0,20.600186894259927,-1
1997-03-16 04:16:59.514016896,104.0,20.72832973766691,-1
1997-03-16 04:16:59.514016896,124.0,20.46671653305819,-1
1997-03-16 04:16:59.514016896,148.0,20.268123497373324,-1
1997-03-16 04:16:59.514016896,196.0,20.284188995011498,-1
1997-03-16 04:16:59.514016896,272.0,19.84305642122662,-1
1997-03-16 04:16:59.514016896,388.0,19.71668918218368,-1
1997-03-16 04:16:59.514016896,540.0,19.609347539869596,-1
1997-03-16 04:16:59.514016896,740.0,19.544583384369275,-1
1997-03-16 04:16:59.514016896,940.0,19.453734008909485,-1
1997-03-16 04:16:59.514016896,1040.0,19.5053061423275,-1
1997-03-16 04:20:02.583827584,20.0,19.343809791060252,-1
1997-03-16 04:20:02.583827584,28.0,19.626921991266684,-1
1997-03-16 04:20:02.583827584,40.0,19.897920845337502,-1
1997-03-16 04:20:02.583827584,52.0,20.405823679773903,1.3435915023335608e-22
1997-03-16 04:20:02.583827584,60.0,20.060556434865592,-1
1997-03-16 04:20:02.583827584,80.0,20.131064721492347,-1
1997-03-16 04:20:02.583827584,104.0,20.06132189428736,-1
1997-03-16 04:20:02.583827584,124.0,20.213997153856692,-1
1997-03-16 04:20:02.583827584,148.0,19.942891772718255,-1
1997-03-16 04:20:02.583827584,196.0,19.808128692878864,-1
1997-03-16 04:20:02.583827584,272.0,19.69133821456696,-1
1997-03-16 04:20:02.583827584,388.0,19.576635233702245,-1
1997-03-16 04:20:02.583827584,540.0,19.52695137275149,-1
1997-03-16 04:20:02.583827584,740.0,19.517422471859504,-1
1997-03-16 04:20:02.583827584,940.0,19.444717496864804,-1
1997-03-16 04:20:02.583827584,1040.0,19.50207580149638,-1
1997-03-16 04:23:05.653638272,20.0,19.946152857158793,-1
1997-03-16 04:23:05.653638272,28.0,20.01422993673435,-1
1997-03-16 04:23:05.653638272,40.0,20.03359121332812,-1
1997-03-16 04:23:05.653638272,52.0,20.18022938315715,2.24258364263248e-22
1997-03-16 04:23:05.653638272,60.0,20.97425615932265,-1
1997-03-16 04:23:05.653638272,80.0,20.94679681840633,-1
1997-03-16 04:23:05.653638272,104.0,21.031706366771733,-1
1997-03-16 04:23:05.653638272,124.0,20.63393110170062,-1
1997-03-16 04:23:05.653638272,148.0,20.44765860891895,-1
1997-03-16 04:23:05.653638272,196.0,20.35580398768402,-1
1997-03-16 04:23:05.653638272,272.0,19.875551510951787,-1
1997-03-16 04:23:05.653638272,388.0,19.726023658100914,-1
1997-03-16 04:23:05.653638272,540.0,19.6090598983124,-1
1997-03-16 04:23:05.653638272,740.0,19.552748266196446,-1
1997-03-16 04:23:05.653638272,940.0,19.486763443159415,-1
1997-03-16 04:23:05.653638272,1040.0,19.50976977579453,-1
1997-03-16 04:26:08.723448832,20.0,19.948555384218952,-1
1997-03-16 04:26:08.723448832,28.0,19.942469919341434,-1
1997-03-16 04:26:08.723448832,40.0,21.460971886866425,-1
1997-03-16 04:26:08.723448832,52.0,21.13045807726874,2.4682477178658434e-22
1997-03-16 04:26:08.723448832,60.0,21.54615602956046,-1
1997-03-16 04:26:08.723448832,80.0,21.600228943991226,-1
1997-03-16 04:26:08.723448832,104.0,21.748682197737455,-1
1997-03-16 04:26:08.723448832,124.0,21.539438890724817,-1
1997-03-16 04:26:08.723448832,148.0,21.159853201797038,-1
1997-03-16 04:26:08.723448832,196.0,20.840451975847238,-1
1997-03-16 04:26:08.723448832,272.0,20.399410174156973,-1
1997-03-16 04:26:08.723448832,388.0,20.011948897407727,-1
1997-03-16 04:26:08.723448832,540.0,19.75431859128578,-1
1997-03-16 04:26:08.723448832,740.0,19.622500017425008,-1
1997-03-16 04:26:08.723448832,940.0,19.473849048904654,-1
1997-03-16 04:26:08.723448832,1040.0,19.495733918504154,-1
1997-03-16 04:29:11.793259520,20.0,19.982401725564216,-1
1997-03-16 04:29:11.793259520,28.0,19.837432672364354,-1
1997-03-16 04:29:11.793259520,40.0,21.498053898937606,-1
1997-03-16 04:29:11.793259520,52.0,21.302207048449546,2.763472884983688e-22
1997-03-16 04:29:11.793259520,60.0,21.530736830375787,-1
1997-03-16 04:29:11.793259520,80.0,21.38703050186212,-1
1997-03-16 04:29:11.793259520,104.0,21.43322847772975,-1
1997-03-16 04:29:11.793259520,124.0,21.448616015024445,-1
1997-03-16 04:29:11.793259520,148.0,20.98119175689979,-1
1997-03-16 04:29:11.793259520,196.0,20.712060063155107,-1
1997-03-16 04:29:11.793259520,272.0,20.345782302650804,-1
1997-03-16 04:29:11.793259520,388.0,19.916983576821934,-1
1997-03-16 04:29:11.793259520,540.0,19.71837262877989,-1
1997-03-16 04:29:11.793259520,740.0,19.577407385919408,-1
1997-03-16 04:29:11.793259520,940.0,19.461637102265243,-1
1997-03-16 04:29:11.793259520,1040.0,19.48393259824757,-1
1997-03-16 04:32:14.863070080,20.0,19.946152857158793,-1
1997-03-16 04:32:14.863070080,28.0,20.049670144872263,-1
1997-03-16 04:32:14.863070080,40.0,21.60271048094847,-1
1997-03-16 04:32:14.863070080,52.0,21.256657960777424,2.684052096128534e-22
1997-03-16 04:32:14.863070080,60.0,21.511458213079614,-1
1997-03-16 04:32:14.863070080,80.0,21.71456243313176,-1
1997-03-16 04:32:14.863070080,104.0,21.829687243810596,-1
1997-03-16 04:32:14.863070080,124.0,21.617526749099376,-1
1997-03-16 04:32:14.863070080,148.0,21.232880365299124,-1
1997-03-16 04:32:14.863070080,196.0,20.908122549824142,-1
1997-03-16 04:32:14.863070080,272.0,20.47118498779087,-1
1997-03-16 04:32:14.863070080,388.0,20.001326956568985,-1
1997-03-16 04:32:14.863070080,540.0,19.754094973184756,-1
1997-03-16 04:32:14.863070080,740.0,19.614542321662448,-1
1997-03-16 04:32:14.863070080,940.0,19.450573259008163,-1
1997-03-16 04:32:14.863070080,1040.0,19.46968525396017,-1
1997-03-16 04:35:17.932880768,20.0,19.875178105931404,-1
1997-03-16 04:35:17.932880768,28.0,19.732289088303688,-1
1997-03-16 04:35:17.932880768,40.0,20.93548884851533,-1
1997-03-16 04:35:17.932880768,52.0,20.967223678949843,2.198319589378742e-22
1997-03-16 04:35:17.932880768,60.0,20.96990782916402,-1
1997-03-16 04:35:17.932880768,80.0,21.171534061186627,-1
1997-03-16 04:35:17.932880768,104.0,21.08691525015245,-1
1997-03-16 04:35:17.932880768,124.0,21.11498346273717,-1
1997-03-16 04:35:17.932880768,148.0,20.73941457693972,-1
1997-03-16 04:35:17.932880768,196.0,20.41021131293627,-1
1997-03-16 04:35:17.932880768,272.0,20.179497495908016,-1
1997-03-16 04:35:17.932880768,388.0,19.79688726056987,-1
1997-03-16 04:35:17.932880768,540.0,19.641519930083323,-1
1997-03-16 04:35:17.932880768,740.0,19.598702829618652,-1
1997-03-16 04:35:17.932880768,940.0,19.473706589683065,-1
1997-03-16 04:35:17.932880768,1040.0,19.501468834978347,-1
1997-03-16 04:38:21.002691456,20.0,19.662719789998743,-1
1997-03-16 04:38:21.002691456,28.0,19.660752001920216,-1
1997-03-16 04:38:21.002691456,40.0,20.69319020118046,-1
1997-03-16 04:38:21.002691456,52.0,20.66585206307893,1.7257998710076999e-22
1997-03-16 04:38:21.002691456,60.0,20.732716249173926,-1
1997-03-16 04:38:21.002691456,80.0,20.876063945572987,-1
1997-03-16 04:38:21.002691456,104.0,20.945438969317138,-1
1997-03-16 04:38:21.002691456,124.0,20.88670526782503,-1
1997-03-16 04:38:21.002691456,148.0,20.535577276489107,-1
1997-03-16 04:38:21.002691456,196.0,20.303233228144986,-1
1997-03-16 04:38:21.002691456,272.0,20.055831854402662,-1
1997-03-16 04:38:21.002691456,388.0,19.7082997571473,-1
1997-03-16 04:38:21.002691456,540.0,19.601574983916812,-1
1997-03-16 04:38:21.002691456,740.0,19.578061176738267,-1
1997-03-16 04:38:21.002691456,940.0,19.508044686603462,-1
1997-03-16 04:38:21.002691456,1040.0,19.493531961017062,-1
1997-03-16 04:41:24.072502016,20.0,19.77024800993641,-1
1997-03-16 04:41:24.072502016,28.0,19.626921991266684,-1
1997-03-16 04:41:24.072502016,40.0,20.80083576223137,-1
1997-03-16 04:41:24.072502016,52.0,20.69202295674819,1.7655549611359024e-22
1997-03-16 04:41:24.072502016,60.0,21.071649503212022,-1
1997-03-16 04:41:24.072502016,80.0,20.79732528107627,-1
1997-03-16 04:41:24.072502016,104.0,21.056857465947843,-1
1997-03-16 04:41:24.072502016,124.0,20.82593395077557,-1
1997-03-16 04:41:24.072502016,148.0,20.564740739820042,-1
1997-03-16 04:41:24.072502016,196.0,20.40919998506385,-1
1997-03-16 04:41:24.072502016,272.0,20.036200883283882,-1
1997-03-16 04:41:24.072502016,388.0,19.754148739422,-1
1997-03-16 04:41:24.072502016,540.0,19.605432110779255,-1
1997-03-16 04:41:24.072502016,740.0,19.570099859978935,-1
1997-03-16 04:41:24.072502016,940.0,19.49532608451196,-1
1997-03-16 04:41:24.072502016,1040.0,19.48120675253358,-1
1997-03-16 04:44:27.142312704,20.0,19.840482337744042,-1
1997-03-16 04:44:27.142312704,28.0,19.871922364952294,-1
1997-03-16 04:44:27.142312704,40.0,21.249392753619123,-1
1997-03-16 04:44:27.142312704,52.0,20.950558785029138,2.1713565416914723e-22
1997-03-16 04:44:27.142312704,60.0,21.22370525805185,-1
1997-03-16 04:44:27.142312704,80.0,21.271715319049875,-1
1997-03-16 04:44:27.142312704,104.0,21.5119650016916,-1
1997-03-16 04:44:27.142312704,124.0,21.20585259129991,-1
1997-03-16 04:44:27.142312704,148.0,20.92231616824928,-1
1997-03-16 04:44:27.142312704,196.0,20.60456282732853,-1
1997-03-16 04:44:27.142312704,272.0,20.243278695043728,-1
1997-03-16 04:44:27.142312704,388.0,19.847681657238276,-1
1997-03-16 04:44:27.142312704,540.0,19.657040050754166,-1
1997-03-16 04:44:27.142312704,740.0,19.606186395249104,-1
1997-03-16 04:44:27.142312704,940.0,19.471308411334924,-1
1997-03-16 04:44:27.142312704,1040.0,19.495866339511792,-1
1997-03-16 04:47:30.212123264,20.0,20.01835054148121,-1
1997-03-16 04:47:30.212123264,28.0,19.837432672364354,-1
1997-03-16 04:47:30.212123264,40.0,21.003562686836066,-1
1997-03-16 04:47:30.212123264,52.0,20.9014871379463,2.092475954838375e-22
1997-03-16 04:47:30.212123264,60.0,21.39515209067791,-1
1997-03-16 04:47:30.212123264,80.0,21.304683519255246,-1
1997-03-16 04:47:30.212123264,104.0,21.22960551003289,-1
1997-03-16 04:47:30.212123264,124.0,21.06853306539869,-1
1997-03-16 04:47:30.212123264,148.0,20.725339029285852,-1
1997-03-16 04:47:30.212123264,196.0,20.646545648119243,-1
1997-03-16 04:47:30.212123264,272.0,20.167197523261805,-1
1997-03-16 04:47:30.212123264,388.0,19.833766946310522,-1
1997-03-16 04:47:30.212123264,540.0,19.6372047828945,-1
1997-03-16 04:47:30.212123264,740.0,19.600678886914654,-1
1997-03-16 04:47:30.212123264,940.0,19.502928917169328,-1
1997-03-16 04:47:30.212123264,1040.0,19.462333629327595,-1
1997-03-16 04:50:33.281933952,20.0,20.338596167212714,-1
1997-03-16 04:50:33.281933952,28.0,20.297030811254885,-1
1997-03-16 04:50:33.281933952,40.0,22.024416200010336,-1
1997-03-16 04:50:33.281933952,52.0,21.53797167555147,3.188318767420143e-22
1997-03-16 04:50:33.281933952,60.0,22.2165960623635,-1
1997-03-16 04:50:33.281933952,80.0,22.249336515734278,-1
1997-03-16 04:50:33.281933952,104.0,22.228340071115056,-1
1997-03-16 04:50:33.281933952,124.0,21.8480524893332,-1
1997-03-16 04:50:33.281933952,148.0,21.50016830540513,-1
1997-03-16 04:50:33.281933952,196.0,21.230176352708312,-1
1997-03-16 04:50:33.281933952,272.0,20.71361905272442,-1
1997-03-16 04:50:33.281933952,388.0,20.10711237838623,-1
1997-03-16 04:50:33.281933952,540.0,19.792344198247548,-1
1997-03-16 04:50:33.281933952,740.0,19.623555818241734,-1
1997-03-16 04:50:33.281933952,940.0,19.527153820858235,-1
1997-03-16 04:50:33.281933952,1040.0,19.491642066689195,-1
1997-03-16 04:53:36.351744640,20.0,20.196197217783688,-1
1997-03-16 04:53:36.351744640,28.0,20.402812782609946,-1
1997-03-16 04:53:36.351744640,40.0,22.133020290075322,-1
1997-03-16 04:53:36.351744640,52.0,21.965448734426086,4.019822430880725e-22
1997-03-16 04:53:36.351744640,60.0,22.23368707833093,-1
1997-03-16 04:53:36.351744640,80.0,22.48058037958663,-1
1997-03-16 04:53:36.351744640,104.0,22.534215236294756,-1
1997-03-16 04:53:36.351744640,124.0,22.327881548054712,-1
1997-03-16 04:53:36.351744640,148.0,21.822734628294608,-1
1997-03-16 04:53:36.351744640,196.0,21.374496997084087,-1
1997-03-16 04:53:36.351744640,272.0,20.85413673764386,-1
1997-03-16 04:53:36.351744640,388.0,20.177256011006662,-1
1997-03-16 04:53:36.351744640,540.0,19.844640346985265,-1
1997-03-16 04:53:36.351744640,740.0,19.648399023957897,-1
1997-03-16 04:53:36.351744640,940.0,19.515623206760246,-1
1997-03-16 04:53:36.351744640,1040.0,19.557386119043212,-1
1997-03-16 04:56:39.421555200,20.0,20.161696541084908,-1
1997-03-16 04:56:39.421555200,28.0,20.26118973378432,-1
1997-03-16 04:56:39.421555200,40.0,22.024416200010336,-1
1997-03-16 04:56:39.421555200,52.0,21.837570788118516,3.762469878052347e-22
1997-03-16 04:56:39.421555200,60.0,22.216702060527812,-1
1997-03-16 04:56:39.421555200,80.0,22.248754302101407,-1
1997-03-16 04:56:39.421555200,104.0,22.370843476999497,-1
1997-03-16 04:56:39.421555200,124.0,22.250139860781964,-1
1997-03-16 04:56:39.421555200,148.0,21.701923985112572,-1
1997-03-16 04:56:39.421555200,196.0,21.31968224868632,-1
1997-03-16 04:56:39.421555200,272.0,20.756146878736555,-1
1997-03-16 04:56:39.421555200,388.0,20.116974032828153,-1
1997-03-16 04:56:39.421555200,540.0,19.789385092224283,-1
1997-03-16 04:56:39.421555200,740.0,19.634252638759563,-1
1997-03-16 04:56:39.421555200,940.0,19.497398064491293,-1
1997-03-16 04:56:39.421555200,1040.0,19.504919597470263,-1
1997-03-16 04:59:42.491365888,20.0,20.230425977252345,-1
1997-03-16 04:59:42.491365888,28.0,20.26118973378432,-1
1997-03-16 04:59:42.491365888,40.0,22.05928736330292,-1
1997-03-16 04:59:42.491365888,52.0,21.976839553680282,4.043156846555195e-22
1997-03-16 04:59:42.491365888,60.0,22.2675435454518,-1
1997-03-16 04:59:42.491365888,80.0,22.347998424846523,-1
1997-03-16 04:59:42.491365888,104.0,22.436058194983755,-1
1997-03-16 04:59:42.491365888,124.0,22.155454583661964,-1
1997-03-16 04:59:42.491365888,148.0,21.739067825248338,-1
1997-03-16 04:59:42.491365888,196.0,21.394183538700972,-1
1997-03-16 04:59:42.491365888,272.0,20.83485476470148,-1
1997-03-16 04:59:42.491365888,388.0,20.168743319098347,-1
1997-03-16 04:59:42.491365888,540.0,19.810455580341284,-1
1997-03-16 04:59:42.491365888,740.0,19.652757298147336,-1
1997-03-16 04:59:42.491365888,940.0,19.502858171453134,-1
1997-03-16 04:59:42.491365888,1040.0,19.528596940413983,-1
1997-03-16 05:02:45.561176448,20.0,20.196197217783688,-1
1997-03-16 05:02:45.561176448,28.0,20.332578522016842,-1
1997-03-16 05:02:45.561176448,40.0,22.024416200010336,-1
1997-03-16 05:02:45.561176448,52.0,21.857244102734438,3.8016103153705867e-22
1997-03-16 05:02:45.561176448,60.0,22.284396738767818,-1
1997-03-16 05:02:45.561176448,80.0,22.430455865776803,-1
1997-03-16 05:02:45.561176448,104.0,22.565887897360135,-1
1997-03-16 05:02:45.561176448,124.0,22.156123182371715,-1
1997-03-16 05:02:45.561176448,148.0,21.821720511643168,-1
1997-03-16 05:02:45.561176448,196.0,21.409587556430253,-1
1997-03-16 05:02:45.561176448,272.0,20.84124635665598,-1
1997-03-16 05:02:45.561176448,388.0,20.2695906325878,-1
1997-03-16 05:02:45.561176448,540.0,19.916321499471742,-1
1997-03-16 05:02:45.561176448,740.0,19.64448184372622,-1
1997-03-16 05:02:45.561176448,940.0,19.508488788116395,-1
1997-03-16 05:02:45.561176448,1040.0,19.498759974556215,-1
1997-03-16 05:05:48.630987136,20.0,20.161696541084908,-1
1997-03-16 05:05:48.630987136,28.0,20.225050407113365,-1
1997-03-16 05:05:48.630987136,40.0,22.024416200010336,-1
1997-03-16 05:05:48.630987136,52.0,21.85722308599566,3.8015867182733443e-22
1997-03-16 05:05:48.630987136,60.0,22.181384801770626,-1
1997-03-16 05:05:48.630987136,80.0,22.329924124416287,-1
1997-03-16 05:05:48.630987136,104.0,22.277201588039244,-1
1997-03-16 05:05:48.630987136,124.0,22.14270222507655,-1
1997-03-16 05:05:48.630987136,148.0,21.627261444466892,-1
1997-03-16 05:05:48.630987136,196.0,21.271086911048766,-1
1997-03-16 05:05:48.630987136,272.0,20.767311934037746,-1
1997-03-16 05:05:48.630987136,388.0,20.25122606382459,-1
1997-03-16 05:05:48.630987136,540.0,19.844613926289536,-1
1997-03-16 05:05:48.630987136,740.0,19.64996881877891,-1
1997-03-16 05:05:48.630987136,940.0,19.532364884851937,-1
1997-03-16 05:05:48.630987136,1040.0,19.52910456906,-1
1997-03-16 05:08:51.700797824,20.0,20.091861910921118,-1
1997-03-16 05:08:51.700797824,28.0,20.225050407113365,-1
1997-03-16 05:08:51.700797824,40.0,22.024416200010336,-1
1997-03-16 05:08:51.700797824,52.0,21.77713216683205,3.6435112674881663e-22
1997-03-16 05:08:51.700797824,60.0,22.043459559677935,-1
1997-03-16 05:08:51.700797824,80.0,22.21223302967426,-1
1997-03-16 05:08:51.700797824,104.0,22.165091392361244,-1
1997-03-16 05:08:51.700797824,124.0,22.018409942421123,-1
1997-03-16 05:08:51.700797824,148.0,21.530046528281275,-1
1997-03-16 05:08:51.700797824,196.0,21.182414344182284,-1
1997-03-16 05:08:51.700797824,272.0,20.68823637715611,-1
1997-03-16 05:08:51.700797824,388.0,20.13087945407232,-1
1997-03-16 05:08:51.700797824,540.0,19.794908975784423,-1
1997-03-16 05:08:51.700797824,740.0,19.655139828983945,-1
1997-03-16 05:08:51.700797824,940.0,19.52385865572442,-1
1997-03-16 05:08:51.700797824,1040.0,19.50215940669916,-1
1997-03-16 05:11:54.770608384,20.0,20.232840594871217,-1
1997-03-16 05:11:54.770608384,28.0,20.51088568504131,-1
1997-03-16 05:11:54.770608384,40.0,21.70721332429848,-1
1997-03-16 05:11:54.770608384,52.0,21.81873048035879,3.725277326313779e-22
1997-03-16 05:11:54.770608384,60.0,22.474838775264125,-1
1997-03-16 05:11:54.770608384,80.0,22.396166928405158,-1
1997-03-16 05:11:54.770608384,104.0,22.727205814118282,-1
1997-03-16 05:11:54.770608384,124.0,22.248652883182743,-1
1997-03-16 05:11:54.770608384,148.0,21.853233785280384,-1
1997-03-16 05:11:54.770608384,196.0,21.512947063770437,-1
1997-03-16 05:11:54.770608384,272.0,20.896365046697504,-1
1997-03-16 05:11:54.770608384,388.0,20.25421251059469,-1
1997-03-16 05:11:54.770608384,540.0,19.804694820306423,-1
1997-03-16 05:11:54.770608384,740.0,19.68313620522614,-1
1997-03-16 05:11:54.770608384,940.0,19.544637440171584,-1
1997-03-16 05:11:54.770608384,1040.0,19.53151040958725,-1
1997-03-16 05:14:57.840419072,20.0,20.159242031315298,-1
1997-03-16 05:14:57.840419072,28.0,20.402812782609946,-1
1997-03-16 05:14:57.840419072,40.0,21.81151476624755,-1
1997-03-16 05:14:57.840419072,52.0,22.00195707387667,4.0948397296601497e-22
1997-03-16 05:14:57.840419072,60.0,22.491983923927354,-1
1997-03-16 05:14:57.840419072,80.0,22.61639969998479,-1
1997-03-16 05:14:57.840419072,104.0,22.677858902831154,-1
1997-03-16 05:14:57.840419072,124.0,22.40471252494327,-1
1997-03-16 05:14:57.840419072,148.0,21.904480876891395,-1
1997-03-16 05:14:57.840419072,196.0,21.553921697158785,-1
1997-03-16 05:14:57.840419072,272.0,20.920495539162616,-1
1997-03-16 05:14:57.840419072,388.0,20.24814771175786,-1
1997-03-16 05:14:57.840419072,540.0,19.86255767469383,-1
1997-03-16 05:14:57.840419072,740.0,19.667877530394392,-1
1997-03-16 05:14:57.840419072,940.0,19.510470980057264,-1
1997-03-16 05:14:57.840419072,1040.0,19.504891235874673,-1
1997-03-16 05:18:00.910229760,20.0,20.230425977252345,-1
1997-03-16 05:18:00.910229760,28.0,20.402812782609946,-1
1997-03-16 05:18:00.910229760,40.0,21.84813062503339,-1
1997-03-16 05:18:00.910229760,52.0,22.01884442122152,4.1297104725953685e-22
1997-03-16 05:18:00.910229760,60.0,22.42353959414093,-1
1997-03-16 05:18:00.910229760,80.0,22.597628746302426,-1
1997-03-16 05:18:00.910229760,104.0,22.61489811943269,-1
1997-03-16 05:18:00.910229760,124.0,22.45055240510534,-1
1997-03-16 05:18:00.910229760,148.0,21.86568518768196,-1
1997-03-16 05:18:00.910229760,196.0,21.463866355491003,-1
1997-03-16 05:18:00.910229760,272.0,20.920831584180963,-1
1997-03-16 05:18:00.910229760,388.0,20.18548110512795,-1
1997-03-16 05:18:00.910229760,540.0,19.839669354831116,-1
1997-03-16 05:18:00.910229760,740.0,19.668069991537664,-1
1997-03-16 05:18:00.910229760,940.0,19.529835313432137,-1
1997-03-16 05:18:00.910229760,1040.0,19.536004806942334,-1
1997-03-16 05:21:03.980040320,20.0,20.374062357320575,-1
1997-03-16 05:21:03.980040320,28.0,20.508483181553192,-1
1997-03-16 05:21:03.980040320,40.0,21.77702519781784,-1
1997-03-16 05:21:03.980040320,52.0,22.03863777548139,4.1707516886567587e-22
1997-03-16 05:21:03.980040320,60.0,22.56107504926744,-1
1997-03-16 05:21:03.980040320,80.0,22.597628746302426,-1
1997-03-16 05:21:03.980040320,104.0,22.709867517131137,-1
1997-03-16 05:21:03.980040320,124.0,22.56164659691112,-1
1997-03-16 05:21:03.980040320,148.0,21.980085437039474,-1
1997-03-16 05:21:03.980040320,196.0,21.623343011680866,-1
1997-03-16 05:21:03.980040320,272.0,20.962736692043052,-1
1997-03-16 05:21:03.980040320,388.0,20.24264581541121,-1
1997-03-16 05:21:03.980040320,540.0,19.846072625468633,-1
1997-03-16 05:21:03.980040320,740.0,19.649957634381096,-1
1997-03-16 05:21:03.980040320,940.0,19.510766083058783,-1
1997-03-16 05:21:03.980040320,1040.0,19.533767349731626,-1
1997-03-16 05:24:07.049851008,20.0,20.161696541084908,-1
1997-03-16 05:24:07.049851008,28.0,20.36783762964136,-1
1997-03-16 05:24:07.049851008,40.0,22.02688490097278,-1
1997-03-16 05:24:07.049851008,52.0,22.155720689508875,4.417286287033959e-22
1997-03-16 05:24:07.049851008,60.0,22.40486988959294,-1
