datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-23 03:28:29.936063488,80.0,-1,-1
1996-12-23 03:28:29.936063488,92.0,-1,-1
1996-12-23 03:28:29.936063488,104.0,-1,-1
1996-12-23 03:28:29.936063488,116.0,-1,-1
1996-12-23 03:28:29.936063488,124.0,-1,-1
1996-12-23 03:28:29.936063488,136.0,-1,-1
1996-12-23 03:28:29.936063488,148.0,-1,-1
1996-12-23 03:28:29.936063488,152.0,-1,-1
1996-12-23 03:28:29.936063488,176.0,-1,-1
1996-12-23 03:28:29.936063488,196.0,-1,-1
1996-12-23 03:28:29.936063488,224.0,-1,-1
1996-12-23 03:28:29.936063488,256.0,-1,-1
1996-12-23 03:28:29.936063488,272.0,-1,-1
1996-12-23 03:28:29.936063488,292.0,-1,-1
1996-12-23 03:28:29.936063488,332.0,-1,-1
1996-12-23 03:28:29.936063488,376.0,-1,-1
1996-12-23 03:28:29.936063488,388.0,-1,-1
1996-12-23 03:28:29.936063488,428.0,-1,-1
1996-12-23 03:28:29.936063488,484.0,-1,-1
1996-12-23 03:28:29.936063488,540.0,-1,-1
1996-12-23 03:28:29.936063488,548.0,-1,-1
1996-12-23 03:28:29.936063488,624.0,-1,-1
1996-12-23 03:28:29.936063488,708.0,-1,-1
1996-12-23 03:28:29.936063488,740.0,-1,-1
1996-12-23 03:28:29.936063488,804.0,-1,-1
1996-12-23 03:28:29.936063488,916.0,-1,-1
1996-12-23 03:28:29.936063488,940.0,-1,-1
1996-12-23 03:28:29.936063488,1040.0,-1,-1
1996-12-23 03:31:33.208645248,20.0,-1,-1
1996-12-23 03:31:33.208645248,24.0,-1,-1
1996-12-23 03:31:33.208645248,28.0,-1,-1
1996-12-23 03:31:33.208645248,32.0,-1,-1
1996-12-23 03:31:33.208645248,36.0,-1,-1
1996-12-23 03:31:33.208645248,40.0,-1,-1
1996-12-23 03:31:33.208645248,44.0,-1,-1
1996-12-23 03:31:33.208645248,48.0,-1,-1
1996-12-23 03:31:33.208645248,52.0,-1,-1
1996-12-23 03:31:33.208645248,60.0,-1,-1
1996-12-23 03:31:33.208645248,72.0,-1,-1
1996-12-23 03:31:33.208645248,80.0,-1,-1
1996-12-23 03:31:33.208645248,92.0,-1,-1
1996-12-23 03:31:33.208645248,104.0,-1,-1
1996-12-23 03:31:33.208645248,116.0,-1,-1
1996-12-23 03:31:33.208645248,124.0,-1,-1
1996-12-23 03:31:33.208645248,136.0,-1,-1
1996-12-23 03:31:33.208645248,148.0,-1,-1
1996-12-23 03:31:33.208645248,152.0,-1,-1
1996-12-23 03:31:33.208645248,176.0,-1,-1
1996-12-23 03:31:33.208645248,196.0,-1,-1
1996-12-23 03:31:33.208645248,224.0,-1,-1
1996-12-23 03:31:33.208645248,256.0,-1,-1
1996-12-23 03:31:33.208645248,272.0,-1,-1
1996-12-23 03:31:33.208645248,292.0,-1,-1
1996-12-23 03:31:33.208645248,332.0,-1,-1
1996-12-23 03:31:33.208645248,376.0,-1,-1
1996-12-23 03:31:33.208645248,388.0,-1,-1
1996-12-23 03:31:33.208645248,428.0,-1,-1
1996-12-23 03:31:33.208645248,484.0,-1,-1
1996-12-23 03:31:33.208645248,540.0,-1,-1
1996-12-23 03:31:33.208645248,548.0,-1,-1
1996-12-23 03:31:33.208645248,624.0,-1,-1
1996-12-23 03:31:33.208645248,708.0,-1,-1
1996-12-23 03:31:33.208645248,740.0,-1,-1
1996-12-23 03:31:33.208645248,804.0,-1,-1
1996-12-23 03:31:33.208645248,916.0,-1,-1
1996-12-23 03:31:33.208645248,940.0,-1,-1
1996-12-23 03:31:33.208645248,1040.0,-1,-1
1996-12-23 03:34:36.481226880,20.0,-1,-1
1996-12-23 03:34:36.481226880,24.0,-1,-1
1996-12-23 03:34:36.481226880,28.0,-1,-1
1996-12-23 03:34:36.481226880,32.0,-1,-1
1996-12-23 03:34:36.481226880,36.0,-1,-1
1996-12-23 03:34:36.481226880,40.0,-1,-1
1996-12-23 03:34:36.481226880,44.0,-1,-1
1996-12-23 03:34:36.481226880,48.0,-1,-1
1996-12-23 03:34:36.481226880,52.0,-1,-1
1996-12-23 03:34:36.481226880,60.0,-1,-1
1996-12-23 03:34:36.481226880,72.0,-1,-1
1996-12-23 03:34:36.481226880,80.0,-1,-1
1996-12-23 03:34:36.481226880,92.0,-1,-1
1996-12-23 03:34:36.481226880,104.0,-1,-1
1996-12-23 03:34:36.481226880,116.0,-1,-1
1996-12-23 03:34:36.481226880,124.0,-1,-1
1996-12-23 03:34:36.481226880,136.0,-1,-1
1996-12-23 03:34:36.481226880,148.0,-1,-1
1996-12-23 03:34:36.481226880,152.0,-1,-1
1996-12-23 03:34:36.481226880,176.0,-1,-1
1996-12-23 03:34:36.481226880,196.0,-1,-1
1996-12-23 03:34:36.481226880,224.0,-1,-1
1996-12-23 03:34:36.481226880,256.0,-1,-1
1996-12-23 03:34:36.481226880,272.0,-1,-1
1996-12-23 03:34:36.481226880,292.0,-1,-1
1996-12-23 03:34:36.481226880,332.0,-1,-1
1996-12-23 03:34:36.481226880,376.0,-1,-1
1996-12-23 03:34:36.481226880,388.0,-1,-1
1996-12-23 03:34:36.481226880,428.0,-1,-1
1996-12-23 03:34:36.481226880,484.0,-1,-1
1996-12-23 03:34:36.481226880,540.0,-1,-1
1996-12-23 03:34:36.481226880,548.0,-1,-1
1996-12-23 03:34:36.481226880,624.0,-1,-1
1996-12-23 03:34:36.481226880,708.0,-1,-1
1996-12-23 03:34:36.481226880,740.0,-1,-1
1996-12-23 03:34:36.481226880,804.0,-1,-1
1996-12-23 03:34:36.481226880,916.0,-1,-1
1996-12-23 03:34:36.481226880,940.0,-1,-1
1996-12-23 03:34:36.481226880,1040.0,-1,-1
1996-12-23 03:37:39.753808640,20.0,-1,-1
1996-12-23 03:37:39.753808640,24.0,-1,-1
1996-12-23 03:37:39.753808640,28.0,-1,-1
1996-12-23 03:37:39.753808640,32.0,-1,-1
1996-12-23 03:37:39.753808640,36.0,-1,-1
1996-12-23 03:37:39.753808640,40.0,-1,-1
1996-12-23 03:37:39.753808640,44.0,-1,-1
1996-12-23 03:37:39.753808640,48.0,-1,-1
1996-12-23 03:37:39.753808640,52.0,-1,-1
1996-12-23 03:37:39.753808640,60.0,-1,-1
1996-12-23 03:37:39.753808640,72.0,-1,-1
1996-12-23 03:37:39.753808640,80.0,-1,-1
1996-12-23 03:37:39.753808640,92.0,-1,-1
1996-12-23 03:37:39.753808640,104.0,-1,-1
1996-12-23 03:37:39.753808640,116.0,-1,-1
1996-12-23 03:37:39.753808640,124.0,-1,-1
1996-12-23 03:37:39.753808640,136.0,-1,-1
1996-12-23 03:37:39.753808640,148.0,-1,-1
1996-12-23 03:37:39.753808640,152.0,-1,-1
1996-12-23 03:37:39.753808640,176.0,-1,-1
1996-12-23 03:37:39.753808640,196.0,-1,-1
1996-12-23 03:37:39.753808640,224.0,-1,-1
1996-12-23 03:37:39.753808640,256.0,-1,-1
1996-12-23 03:37:39.753808640,272.0,-1,-1
1996-12-23 03:37:39.753808640,292.0,-1,-1
1996-12-23 03:37:39.753808640,332.0,-1,-1
1996-12-23 03:37:39.753808640,376.0,-1,-1
1996-12-23 03:37:39.753808640,388.0,-1,-1
1996-12-23 03:37:39.753808640,428.0,-1,-1
1996-12-23 03:37:39.753808640,484.0,-1,-1
1996-12-23 03:37:39.753808640,540.0,-1,-1
1996-12-23 03:37:39.753808640,548.0,-1,-1
1996-12-23 03:37:39.753808640,624.0,-1,-1
1996-12-23 03:37:39.753808640,708.0,-1,-1
1996-12-23 03:37:39.753808640,740.0,-1,-1
1996-12-23 03:37:39.753808640,804.0,-1,-1
1996-12-23 03:37:39.753808640,916.0,-1,-1
1996-12-23 03:37:39.753808640,940.0,-1,-1
1996-12-23 03:37:39.753808640,1040.0,-1,-1
1996-12-23 03:40:43.026390400,20.0,-1,-1
1996-12-23 03:40:43.026390400,24.0,-1,-1
1996-12-23 03:40:43.026390400,28.0,-1,-1
1996-12-23 03:40:43.026390400,32.0,-1,-1
1996-12-23 03:40:43.026390400,36.0,-1,-1
1996-12-23 03:40:43.026390400,40.0,-1,-1
1996-12-23 03:40:43.026390400,44.0,-1,-1
1996-12-23 03:40:43.026390400,48.0,-1,-1
1996-12-23 03:40:43.026390400,52.0,-1,-1
1996-12-23 03:40:43.026390400,60.0,-1,-1
1996-12-23 03:40:43.026390400,72.0,-1,-1
1996-12-23 03:40:43.026390400,80.0,-1,-1
1996-12-23 03:40:43.026390400,92.0,-1,-1
1996-12-23 03:40:43.026390400,104.0,-1,-1
1996-12-23 03:40:43.026390400,116.0,-1,-1
1996-12-23 03:40:43.026390400,124.0,-1,-1
1996-12-23 03:40:43.026390400,136.0,-1,-1
1996-12-23 03:40:43.026390400,148.0,-1,-1
1996-12-23 03:40:43.026390400,152.0,-1,-1
1996-12-23 03:40:43.026390400,176.0,-1,-1
1996-12-23 03:40:43.026390400,196.0,-1,-1
1996-12-23 03:40:43.026390400,224.0,-1,-1
1996-12-23 03:40:43.026390400,256.0,-1,-1
1996-12-23 03:40:43.026390400,272.0,-1,-1
1996-12-23 03:40:43.026390400,292.0,-1,-1
1996-12-23 03:40:43.026390400,332.0,-1,-1
1996-12-23 03:40:43.026390400,376.0,-1,-1
1996-12-23 03:40:43.026390400,388.0,-1,-1
1996-12-23 03:40:43.026390400,428.0,-1,-1
1996-12-23 03:40:43.026390400,484.0,-1,-1
1996-12-23 03:40:43.026390400,540.0,-1,-1
1996-12-23 03:40:43.026390400,548.0,-1,-1
1996-12-23 03:40:43.026390400,624.0,-1,-1
1996-12-23 03:40:43.026390400,708.0,-1,-1
1996-12-23 03:40:43.026390400,740.0,-1,-1
1996-12-23 03:40:43.026390400,804.0,-1,-1
1996-12-23 03:40:43.026390400,916.0,-1,-1
1996-12-23 03:40:43.026390400,940.0,-1,-1
1996-12-23 03:40:43.026390400,1040.0,-1,-1
1996-12-23 03:43:46.298972160,20.0,-1,-1
1996-12-23 03:43:46.298972160,24.0,-1,-1
1996-12-23 03:43:46.298972160,28.0,-1,-1
1996-12-23 03:43:46.298972160,32.0,-1,-1
1996-12-23 03:43:46.298972160,36.0,-1,-1
1996-12-23 03:43:46.298972160,40.0,-1,-1
1996-12-23 03:43:46.298972160,44.0,-1,-1
1996-12-23 03:43:46.298972160,48.0,-1,-1
1996-12-23 03:43:46.298972160,52.0,-1,-1
1996-12-23 03:43:46.298972160,60.0,-1,-1
1996-12-23 03:43:46.298972160,72.0,-1,-1
1996-12-23 03:43:46.298972160,80.0,-1,-1
1996-12-23 03:43:46.298972160,92.0,-1,-1
1996-12-23 03:43:46.298972160,104.0,-1,-1
1996-12-23 03:43:46.298972160,116.0,-1,-1
1996-12-23 03:43:46.298972160,124.0,-1,-1
1996-12-23 03:43:46.298972160,136.0,-1,-1
1996-12-23 03:43:46.298972160,148.0,-1,-1
1996-12-23 03:43:46.298972160,152.0,-1,-1
1996-12-23 03:43:46.298972160,176.0,-1,-1
1996-12-23 03:43:46.298972160,196.0,-1,-1
1996-12-23 03:43:46.298972160,224.0,-1,-1
1996-12-23 03:43:46.298972160,256.0,-1,-1
1996-12-23 03:43:46.298972160,272.0,-1,-1
1996-12-23 03:43:46.298972160,292.0,-1,-1
1996-12-23 03:43:46.298972160,332.0,-1,-1
1996-12-23 03:43:46.298972160,376.0,-1,-1
1996-12-23 03:43:46.298972160,388.0,-1,-1
1996-12-23 03:43:46.298972160,428.0,-1,-1
1996-12-23 03:43:46.298972160,484.0,-1,-1
1996-12-23 03:43:46.298972160,540.0,-1,-1
1996-12-23 03:43:46.298972160,548.0,-1,-1
1996-12-23 03:43:46.298972160,624.0,-1,-1
1996-12-23 03:43:46.298972160,708.0,-1,-1
1996-12-23 03:43:46.298972160,740.0,-1,-1
1996-12-23 03:43:46.298972160,804.0,-1,-1
1996-12-23 03:43:46.298972160,916.0,-1,-1
1996-12-23 03:43:46.298972160,940.0,-1,-1
1996-12-23 03:43:46.298972160,1040.0,-1,-1
1996-12-23 03:46:49.571553920,20.0,-1,-1
1996-12-23 03:46:49.571553920,24.0,-1,-1
1996-12-23 03:46:49.571553920,28.0,-1,-1
1996-12-23 03:46:49.571553920,32.0,-1,-1
1996-12-23 03:46:49.571553920,36.0,-1,-1
1996-12-23 03:46:49.571553920,40.0,-1,-1
1996-12-23 03:46:49.571553920,44.0,-1,-1
1996-12-23 03:46:49.571553920,48.0,-1,-1
1996-12-23 03:46:49.571553920,52.0,-1,-1
1996-12-23 03:46:49.571553920,60.0,-1,-1
1996-12-23 03:46:49.571553920,72.0,-1,-1
1996-12-23 03:46:49.571553920,80.0,-1,-1
1996-12-23 03:46:49.571553920,92.0,-1,-1
1996-12-23 03:46:49.571553920,104.0,-1,-1
1996-12-23 03:46:49.571553920,116.0,-1,-1
1996-12-23 03:46:49.571553920,124.0,-1,-1
1996-12-23 03:46:49.571553920,136.0,-1,-1
1996-12-23 03:46:49.571553920,148.0,-1,-1
1996-12-23 03:46:49.571553920,152.0,-1,-1
1996-12-23 03:46:49.571553920,176.0,-1,-1
1996-12-23 03:46:49.571553920,196.0,-1,-1
1996-12-23 03:46:49.571553920,224.0,-1,-1
1996-12-23 03:46:49.571553920,256.0,-1,-1
1996-12-23 03:46:49.571553920,272.0,-1,-1
1996-12-23 03:46:49.571553920,292.0,-1,-1
1996-12-23 03:46:49.571553920,332.0,-1,-1
1996-12-23 03:46:49.571553920,376.0,-1,-1
1996-12-23 03:46:49.571553920,388.0,-1,-1
1996-12-23 03:46:49.571553920,428.0,-1,-1
1996-12-23 03:46:49.571553920,484.0,-1,-1
1996-12-23 03:46:49.571553920,540.0,-1,-1
1996-12-23 03:46:49.571553920,548.0,-1,-1
1996-12-23 03:46:49.571553920,624.0,-1,-1
1996-12-23 03:46:49.571553920,708.0,-1,-1
1996-12-23 03:46:49.571553920,740.0,-1,-1
1996-12-23 03:46:49.571553920,804.0,-1,-1
1996-12-23 03:46:49.571553920,916.0,-1,-1
1996-12-23 03:46:49.571553920,940.0,-1,-1
1996-12-23 03:46:49.571553920,1040.0,-1,-1
1996-12-23 03:49:52.844135680,20.0,-1,-1
1996-12-23 03:49:52.844135680,24.0,-1,-1
1996-12-23 03:49:52.844135680,28.0,-1,-1
1996-12-23 03:49:52.844135680,32.0,-1,-1
1996-12-23 03:49:52.844135680,36.0,-1,-1
1996-12-23 03:49:52.844135680,40.0,-1,-1
1996-12-23 03:49:52.844135680,44.0,-1,-1
1996-12-23 03:49:52.844135680,48.0,-1,-1
1996-12-23 03:49:52.844135680,52.0,-1,-1
1996-12-23 03:49:52.844135680,60.0,-1,-1
1996-12-23 03:49:52.844135680,72.0,-1,-1
1996-12-23 03:49:52.844135680,80.0,-1,-1
1996-12-23 03:49:52.844135680,92.0,-1,-1
1996-12-23 03:49:52.844135680,104.0,-1,-1
1996-12-23 03:49:52.844135680,116.0,-1,-1
1996-12-23 03:49:52.844135680,124.0,-1,-1
1996-12-23 03:49:52.844135680,136.0,-1,-1
1996-12-23 03:49:52.844135680,148.0,-1,-1
1996-12-23 03:49:52.844135680,152.0,-1,-1
1996-12-23 03:49:52.844135680,176.0,-1,-1
1996-12-23 03:49:52.844135680,196.0,-1,-1
1996-12-23 03:49:52.844135680,224.0,-1,-1
1996-12-23 03:49:52.844135680,256.0,-1,-1
1996-12-23 03:49:52.844135680,272.0,-1,-1
1996-12-23 03:49:52.844135680,292.0,-1,-1
1996-12-23 03:49:52.844135680,332.0,-1,-1
1996-12-23 03:49:52.844135680,376.0,-1,-1
1996-12-23 03:49:52.844135680,388.0,-1,-1
1996-12-23 03:49:52.844135680,428.0,-1,-1
1996-12-23 03:49:52.844135680,484.0,-1,-1
1996-12-23 03:49:52.844135680,540.0,-1,-1
1996-12-23 03:49:52.844135680,548.0,-1,-1
1996-12-23 03:49:52.844135680,624.0,-1,-1
1996-12-23 03:49:52.844135680,708.0,-1,-1
1996-12-23 03:49:52.844135680,740.0,-1,-1
1996-12-23 03:49:52.844135680,804.0,-1,-1
1996-12-23 03:49:52.844135680,916.0,-1,-1
1996-12-23 03:49:52.844135680,940.0,-1,-1
1996-12-23 03:49:52.844135680,1040.0,-1,-1
1996-12-23 03:52:56.116717440,20.0,-1,-1
1996-12-23 03:52:56.116717440,24.0,-1,-1
1996-12-23 03:52:56.116717440,28.0,-1,-1
1996-12-23 03:52:56.116717440,32.0,-1,-1
1996-12-23 03:52:56.116717440,36.0,-1,-1
1996-12-23 03:52:56.116717440,40.0,-1,-1
1996-12-23 03:52:56.116717440,44.0,-1,-1
1996-12-23 03:52:56.116717440,48.0,-1,-1
1996-12-23 03:52:56.116717440,52.0,-1,-1
1996-12-23 03:52:56.116717440,60.0,-1,-1
1996-12-23 03:52:56.116717440,72.0,-1,-1
1996-12-23 03:52:56.116717440,80.0,-1,-1
1996-12-23 03:52:56.116717440,92.0,-1,-1
1996-12-23 03:52:56.116717440,104.0,-1,-1
1996-12-23 03:52:56.116717440,116.0,-1,-1
1996-12-23 03:52:56.116717440,124.0,-1,-1
1996-12-23 03:52:56.116717440,136.0,-1,-1
1996-12-23 03:52:56.116717440,148.0,-1,-1
1996-12-23 03:52:56.116717440,152.0,-1,-1
1996-12-23 03:52:56.116717440,176.0,-1,-1
1996-12-23 03:52:56.116717440,196.0,-1,-1
1996-12-23 03:52:56.116717440,224.0,-1,-1
1996-12-23 03:52:56.116717440,256.0,-1,-1
1996-12-23 03:52:56.116717440,272.0,-1,-1
1996-12-23 03:52:56.116717440,292.0,-1,-1
1996-12-23 03:52:56.116717440,332.0,-1,-1
1996-12-23 03:52:56.116717440,376.0,-1,-1
1996-12-23 03:52:56.116717440,388.0,-1,-1
1996-12-23 03:52:56.116717440,428.0,-1,-1
1996-12-23 03:52:56.116717440,484.0,-1,-1
1996-12-23 03:52:56.116717440,540.0,-1,-1
1996-12-23 03:52:56.116717440,548.0,-1,-1
1996-12-23 03:52:56.116717440,624.0,-1,-1
1996-12-23 03:52:56.116717440,708.0,-1,-1
1996-12-23 03:52:56.116717440,740.0,-1,-1
1996-12-23 03:52:56.116717440,804.0,-1,-1
1996-12-23 03:52:56.116717440,916.0,-1,-1
1996-12-23 03:52:56.116717440,940.0,-1,-1
1996-12-23 03:52:56.116717440,1040.0,-1,-1
1996-12-23 03:55:59.389299072,20.0,-1,-1
1996-12-23 03:55:59.389299072,24.0,-1,-1
1996-12-23 03:55:59.389299072,28.0,-1,-1
1996-12-23 03:55:59.389299072,32.0,-1,-1
1996-12-23 03:55:59.389299072,36.0,-1,-1
1996-12-23 03:55:59.389299072,40.0,-1,-1
1996-12-23 03:55:59.389299072,44.0,-1,-1
1996-12-23 03:55:59.389299072,48.0,-1,-1
1996-12-23 03:55:59.389299072,52.0,-1,-1
1996-12-23 03:55:59.389299072,60.0,-1,-1
1996-12-23 03:55:59.389299072,72.0,-1,-1
1996-12-23 03:55:59.389299072,80.0,-1,-1
1996-12-23 03:55:59.389299072,92.0,-1,-1
1996-12-23 03:55:59.389299072,104.0,-1,-1
1996-12-23 03:55:59.389299072,116.0,-1,-1
1996-12-23 03:55:59.389299072,124.0,-1,-1
1996-12-23 03:55:59.389299072,136.0,-1,-1
1996-12-23 03:55:59.389299072,148.0,-1,-1
1996-12-23 03:55:59.389299072,152.0,-1,-1
1996-12-23 03:55:59.389299072,176.0,-1,-1
1996-12-23 03:55:59.389299072,196.0,-1,-1
1996-12-23 03:55:59.389299072,224.0,-1,-1
1996-12-23 03:55:59.389299072,256.0,-1,-1
1996-12-23 03:55:59.389299072,272.0,-1,-1
1996-12-23 03:55:59.389299072,292.0,-1,-1
1996-12-23 03:55:59.389299072,332.0,-1,-1
1996-12-23 03:55:59.389299072,376.0,-1,-1
1996-12-23 03:55:59.389299072,388.0,-1,-1
1996-12-23 03:55:59.389299072,428.0,-1,-1
1996-12-23 03:55:59.389299072,484.0,-1,-1
1996-12-23 03:55:59.389299072,540.0,-1,-1
1996-12-23 03:55:59.389299072,548.0,-1,-1
1996-12-23 03:55:59.389299072,624.0,-1,-1
1996-12-23 03:55:59.389299072,708.0,-1,-1
1996-12-23 03:55:59.389299072,740.0,-1,-1
1996-12-23 03:55:59.389299072,804.0,-1,-1
1996-12-23 03:55:59.389299072,916.0,-1,-1
1996-12-23 03:55:59.389299072,940.0,-1,-1
1996-12-23 03:55:59.389299072,1040.0,-1,-1
1996-12-23 03:59:02.661880832,20.0,-1,-1
1996-12-23 03:59:02.661880832,24.0,-1,-1
1996-12-23 03:59:02.661880832,28.0,-1,-1
1996-12-23 03:59:02.661880832,32.0,-1,-1
1996-12-23 03:59:02.661880832,36.0,-1,-1
1996-12-23 03:59:02.661880832,40.0,-1,-1
1996-12-23 03:59:02.661880832,44.0,-1,-1
1996-12-23 03:59:02.661880832,48.0,-1,-1
1996-12-23 03:59:02.661880832,52.0,-1,-1
1996-12-23 03:59:02.661880832,60.0,-1,-1
1996-12-23 03:59:02.661880832,72.0,-1,-1
1996-12-23 03:59:02.661880832,80.0,-1,-1
1996-12-23 03:59:02.661880832,92.0,-1,-1
1996-12-23 03:59:02.661880832,104.0,-1,-1
1996-12-23 03:59:02.661880832,116.0,-1,-1
1996-12-23 03:59:02.661880832,124.0,-1,-1
1996-12-23 03:59:02.661880832,136.0,-1,-1
1996-12-23 03:59:02.661880832,148.0,-1,-1
1996-12-23 03:59:02.661880832,152.0,-1,-1
1996-12-23 03:59:02.661880832,176.0,-1,-1
1996-12-23 03:59:02.661880832,196.0,-1,-1
1996-12-23 03:59:02.661880832,224.0,-1,-1
1996-12-23 03:59:02.661880832,256.0,-1,-1
1996-12-23 03:59:02.661880832,272.0,-1,-1
1996-12-23 03:59:02.661880832,292.0,-1,-1
1996-12-23 03:59:02.661880832,332.0,-1,-1
1996-12-23 03:59:02.661880832,376.0,-1,-1
1996-12-23 03:59:02.661880832,388.0,-1,-1
1996-12-23 03:59:02.661880832,428.0,-1,-1
1996-12-23 03:59:02.661880832,484.0,-1,-1
1996-12-23 03:59:02.661880832,540.0,-1,-1
1996-12-23 03:59:02.661880832,548.0,-1,-1
1996-12-23 03:59:02.661880832,624.0,-1,-1
1996-12-23 03:59:02.661880832,708.0,-1,-1
1996-12-23 03:59:02.661880832,740.0,-1,-1
1996-12-23 03:59:02.661880832,804.0,-1,-1
1996-12-23 03:59:02.661880832,916.0,-1,-1
1996-12-23 03:59:02.661880832,940.0,-1,-1
1996-12-23 03:59:02.661880832,1040.0,-1,-1
1996-12-23 04:02:05.934462592,20.0,-1,-1
1996-12-23 04:02:05.934462592,24.0,-1,-1
1996-12-23 04:02:05.934462592,28.0,-1,-1
1996-12-23 04:02:05.934462592,32.0,-1,-1
1996-12-23 04:02:05.934462592,36.0,-1,-1
1996-12-23 04:02:05.934462592,40.0,-1,-1
1996-12-23 04:02:05.934462592,44.0,-1,-1
1996-12-23 04:02:05.934462592,48.0,-1,-1
1996-12-23 04:02:05.934462592,52.0,-1,-1
1996-12-23 04:02:05.934462592,60.0,-1,-1
1996-12-23 04:02:05.934462592,72.0,-1,-1
1996-12-23 04:02:05.934462592,80.0,-1,-1
1996-12-23 04:02:05.934462592,92.0,-1,-1
1996-12-23 04:02:05.934462592,104.0,-1,-1
1996-12-23 04:02:05.934462592,116.0,-1,-1
1996-12-23 04:02:05.934462592,124.0,-1,-1
1996-12-23 04:02:05.934462592,136.0,-1,-1
1996-12-23 04:02:05.934462592,148.0,-1,-1
1996-12-23 04:02:05.934462592,152.0,-1,-1
1996-12-23 04:02:05.934462592,176.0,-1,-1
1996-12-23 04:02:05.934462592,196.0,-1,-1
1996-12-23 04:02:05.934462592,224.0,-1,-1
1996-12-23 04:02:05.934462592,256.0,-1,-1
1996-12-23 04:02:05.934462592,272.0,-1,-1
1996-12-23 04:02:05.934462592,292.0,-1,-1
1996-12-23 04:02:05.934462592,332.0,-1,-1
1996-12-23 04:02:05.934462592,376.0,-1,-1
1996-12-23 04:02:05.934462592,388.0,-1,-1
1996-12-23 04:02:05.934462592,428.0,-1,-1
1996-12-23 04:02:05.934462592,484.0,-1,-1
1996-12-23 04:02:05.934462592,540.0,-1,-1
1996-12-23 04:02:05.934462592,548.0,-1,-1
1996-12-23 04:02:05.934462592,624.0,-1,-1
1996-12-23 04:02:05.934462592,708.0,-1,-1
1996-12-23 04:02:05.934462592,740.0,-1,-1
1996-12-23 04:02:05.934462592,804.0,-1,-1
1996-12-23 04:02:05.934462592,916.0,-1,-1
1996-12-23 04:02:05.934462592,940.0,-1,-1
1996-12-23 04:02:05.934462592,1040.0,-1,-1
1996-12-23 04:05:09.207044352,20.0,-1,-1
1996-12-23 04:05:09.207044352,24.0,-1,-1
1996-12-23 04:05:09.207044352,28.0,-1,-1
1996-12-23 04:05:09.207044352,32.0,-1,-1
1996-12-23 04:05:09.207044352,36.0,-1,-1
1996-12-23 04:05:09.207044352,40.0,-1,-1
1996-12-23 04:05:09.207044352,44.0,-1,-1
1996-12-23 04:05:09.207044352,48.0,-1,-1
1996-12-23 04:05:09.207044352,52.0,-1,-1
1996-12-23 04:05:09.207044352,60.0,-1,-1
1996-12-23 04:05:09.207044352,72.0,-1,-1
1996-12-23 04:05:09.207044352,80.0,-1,-1
1996-12-23 04:05:09.207044352,92.0,-1,-1
1996-12-23 04:05:09.207044352,104.0,-1,-1
1996-12-23 04:05:09.207044352,116.0,-1,-1
1996-12-23 04:05:09.207044352,124.0,-1,-1
1996-12-23 04:05:09.207044352,136.0,-1,-1
1996-12-23 04:05:09.207044352,148.0,-1,-1
1996-12-23 04:05:09.207044352,152.0,-1,-1
1996-12-23 04:05:09.207044352,176.0,-1,-1
1996-12-23 04:05:09.207044352,196.0,-1,-1
1996-12-23 04:05:09.207044352,224.0,-1,-1
1996-12-23 04:05:09.207044352,256.0,-1,-1
1996-12-23 04:05:09.207044352,272.0,-1,-1
1996-12-23 04:05:09.207044352,292.0,-1,-1
1996-12-23 04:05:09.207044352,332.0,-1,-1
1996-12-23 04:05:09.207044352,376.0,-1,-1
1996-12-23 04:05:09.207044352,388.0,-1,-1
1996-12-23 04:05:09.207044352,428.0,-1,-1
1996-12-23 04:05:09.207044352,484.0,-1,-1
1996-12-23 04:05:09.207044352,540.0,-1,-1
1996-12-23 04:05:09.207044352,548.0,-1,-1
1996-12-23 04:05:09.207044352,624.0,-1,-1
1996-12-23 04:05:09.207044352,708.0,-1,-1
1996-12-23 04:05:09.207044352,740.0,-1,-1
1996-12-23 04:05:09.207044352,804.0,-1,-1
1996-12-23 04:05:09.207044352,916.0,-1,-1
1996-12-23 04:05:09.207044352,940.0,-1,-1
1996-12-23 04:05:09.207044352,1040.0,-1,-1
1996-12-23 04:08:12.479626112,20.0,0.0,-1
1996-12-23 04:08:12.479626112,24.0,0.0,-1
1996-12-23 04:08:12.479626112,28.0,0.0,-1
1996-12-23 04:08:12.479626112,32.0,0.0,-1
1996-12-23 04:08:12.479626112,36.0,0.0,-1
1996-12-23 04:08:12.479626112,40.0,0.0,-1
1996-12-23 04:08:12.479626112,44.0,0.0,-1
1996-12-23 04:08:12.479626112,48.0,0.0,-1
1996-12-23 04:08:12.479626112,52.0,0.0,-1
1996-12-23 04:08:12.479626112,60.0,0.0,-1
1996-12-23 04:08:12.479626112,72.0,0.0,-1
1996-12-23 04:08:12.479626112,80.0,0.0,-1
1996-12-23 04:08:12.479626112,92.0,0.0,-1
1996-12-23 04:08:12.479626112,104.0,0.0,-1
1996-12-23 04:08:12.479626112,116.0,0.0,-1
1996-12-23 04:08:12.479626112,124.0,0.0,-1
1996-12-23 04:08:12.479626112,136.0,0.0,-1
1996-12-23 04:08:12.479626112,148.0,0.0,-1
1996-12-23 04:08:12.479626112,152.0,0.0,-1
1996-12-23 04:08:12.479626112,176.0,0.0,-1
