datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-09 03:38:02.789114368,20.0,-1,-1
1996-12-09 03:38:02.789114368,24.0,-1,-1
1996-12-09 03:38:02.789114368,28.0,-1,-1
1996-12-09 03:38:02.789114368,32.0,-1,-1
1996-12-09 03:38:02.789114368,36.0,-1,-1
1996-12-09 03:38:02.789114368,40.0,-1,-1
1996-12-09 03:38:02.789114368,44.0,-1,-1
1996-12-09 03:38:02.789114368,48.0,-1,-1
1996-12-09 03:38:02.789114368,52.0,-1,-1
1996-12-09 03:38:02.789114368,60.0,-1,-1
1996-12-09 03:38:02.789114368,72.0,-1,-1
1996-12-09 03:38:02.789114368,80.0,-1,-1
1996-12-09 03:38:02.789114368,92.0,-1,-1
1996-12-09 03:38:02.789114368,104.0,-1,-1
1996-12-09 03:38:02.789114368,116.0,-1,-1
1996-12-09 03:38:02.789114368,124.0,-1,-1
1996-12-09 03:38:02.789114368,136.0,-1,-1
1996-12-09 03:38:02.789114368,148.0,-1,-1
1996-12-09 03:38:02.789114368,152.0,-1,-1
1996-12-09 03:38:02.789114368,176.0,-1,-1
1996-12-09 03:38:02.789114368,196.0,-1,-1
1996-12-09 03:38:02.789114368,224.0,-1,-1
1996-12-09 03:38:02.789114368,256.0,-1,-1
1996-12-09 03:38:02.789114368,272.0,-1,-1
1996-12-09 03:38:02.789114368,292.0,-1,-1
1996-12-09 03:38:02.789114368,332.0,-1,-1
1996-12-09 03:38:02.789114368,376.0,-1,-1
1996-12-09 03:38:02.789114368,388.0,-1,-1
1996-12-09 03:38:02.789114368,428.0,-1,-1
1996-12-09 03:38:02.789114368,484.0,-1,-1
1996-12-09 03:38:02.789114368,540.0,-1,-1
1996-12-09 03:38:02.789114368,548.0,-1,-1
1996-12-09 03:38:02.789114368,624.0,-1,-1
1996-12-09 03:38:02.789114368,708.0,-1,-1
1996-12-09 03:38:02.789114368,740.0,-1,-1
1996-12-09 03:38:02.789114368,804.0,-1,-1
1996-12-09 03:38:02.789114368,916.0,-1,-1
1996-12-09 03:38:02.789114368,940.0,-1,-1
1996-12-09 03:38:02.789114368,1040.0,-1,-1
1996-12-09 03:41:05.964033664,20.0,-1,-1
1996-12-09 03:41:05.964033664,24.0,-1,-1
1996-12-09 03:41:05.964033664,28.0,-1,-1
1996-12-09 03:41:05.964033664,32.0,-1,-1
1996-12-09 03:41:05.964033664,36.0,-1,-1
1996-12-09 03:41:05.964033664,40.0,-1,-1
1996-12-09 03:41:05.964033664,44.0,-1,-1
1996-12-09 03:41:05.964033664,48.0,-1,-1
1996-12-09 03:41:05.964033664,52.0,-1,-1
1996-12-09 03:41:05.964033664,60.0,-1,-1
1996-12-09 03:41:05.964033664,72.0,-1,-1
1996-12-09 03:41:05.964033664,80.0,-1,-1
1996-12-09 03:41:05.964033664,92.0,-1,-1
1996-12-09 03:41:05.964033664,104.0,-1,-1
1996-12-09 03:41:05.964033664,116.0,-1,-1
1996-12-09 03:41:05.964033664,124.0,-1,-1
1996-12-09 03:41:05.964033664,136.0,-1,-1
1996-12-09 03:41:05.964033664,148.0,-1,-1
1996-12-09 03:41:05.964033664,152.0,-1,-1
1996-12-09 03:41:05.964033664,176.0,-1,-1
1996-12-09 03:41:05.964033664,196.0,-1,-1
1996-12-09 03:41:05.964033664,224.0,-1,-1
1996-12-09 03:41:05.964033664,256.0,-1,-1
1996-12-09 03:41:05.964033664,272.0,-1,-1
1996-12-09 03:41:05.964033664,292.0,-1,-1
1996-12-09 03:41:05.964033664,332.0,-1,-1
1996-12-09 03:41:05.964033664,376.0,-1,-1
1996-12-09 03:41:05.964033664,388.0,-1,-1
1996-12-09 03:41:05.964033664,428.0,-1,-1
1996-12-09 03:41:05.964033664,484.0,-1,-1
1996-12-09 03:41:05.964033664,540.0,-1,-1
1996-12-09 03:41:05.964033664,548.0,-1,-1
1996-12-09 03:41:05.964033664,624.0,-1,-1
1996-12-09 03:41:05.964033664,708.0,-1,-1
1996-12-09 03:41:05.964033664,740.0,-1,-1
1996-12-09 03:41:05.964033664,804.0,-1,-1
1996-12-09 03:41:05.964033664,916.0,-1,-1
1996-12-09 03:41:05.964033664,940.0,-1,-1
1996-12-09 03:41:05.964033664,1040.0,-1,-1
1996-12-09 03:44:09.138952960,20.0,-1,-1
1996-12-09 03:44:09.138952960,24.0,-1,-1
1996-12-09 03:44:09.138952960,28.0,-1,-1
1996-12-09 03:44:09.138952960,32.0,-1,-1
1996-12-09 03:44:09.138952960,36.0,-1,-1
1996-12-09 03:44:09.138952960,40.0,-1,-1
1996-12-09 03:44:09.138952960,44.0,-1,-1
1996-12-09 03:44:09.138952960,48.0,-1,-1
1996-12-09 03:44:09.138952960,52.0,-1,-1
1996-12-09 03:44:09.138952960,60.0,-1,-1
1996-12-09 03:44:09.138952960,72.0,-1,-1
1996-12-09 03:44:09.138952960,80.0,-1,-1
1996-12-09 03:44:09.138952960,92.0,-1,-1
1996-12-09 03:44:09.138952960,104.0,-1,-1
1996-12-09 03:44:09.138952960,116.0,-1,-1
1996-12-09 03:44:09.138952960,124.0,-1,-1
1996-12-09 03:44:09.138952960,136.0,-1,-1
1996-12-09 03:44:09.138952960,148.0,-1,-1
1996-12-09 03:44:09.138952960,152.0,-1,-1
1996-12-09 03:44:09.138952960,176.0,-1,-1
1996-12-09 03:44:09.138952960,196.0,-1,-1
1996-12-09 03:44:09.138952960,224.0,-1,-1
1996-12-09 03:44:09.138952960,256.0,-1,-1
1996-12-09 03:44:09.138952960,272.0,-1,-1
1996-12-09 03:44:09.138952960,292.0,-1,-1
1996-12-09 03:44:09.138952960,332.0,-1,-1
1996-12-09 03:44:09.138952960,376.0,-1,-1
1996-12-09 03:44:09.138952960,388.0,-1,-1
1996-12-09 03:44:09.138952960,428.0,-1,-1
1996-12-09 03:44:09.138952960,484.0,-1,-1
1996-12-09 03:44:09.138952960,540.0,-1,-1
1996-12-09 03:44:09.138952960,548.0,-1,-1
1996-12-09 03:44:09.138952960,624.0,-1,-1
1996-12-09 03:44:09.138952960,708.0,-1,-1
1996-12-09 03:44:09.138952960,740.0,-1,-1
1996-12-09 03:44:09.138952960,804.0,-1,-1
1996-12-09 03:44:09.138952960,916.0,-1,-1
1996-12-09 03:44:09.138952960,940.0,-1,-1
1996-12-09 03:44:09.138952960,1040.0,-1,-1
1996-12-09 03:47:12.313872256,20.0,-1,-1
1996-12-09 03:47:12.313872256,24.0,-1,-1
1996-12-09 03:47:12.313872256,28.0,-1,-1
1996-12-09 03:47:12.313872256,32.0,-1,-1
1996-12-09 03:47:12.313872256,36.0,-1,-1
1996-12-09 03:47:12.313872256,40.0,-1,-1
1996-12-09 03:47:12.313872256,44.0,-1,-1
1996-12-09 03:47:12.313872256,48.0,-1,-1
1996-12-09 03:47:12.313872256,52.0,-1,-1
1996-12-09 03:47:12.313872256,60.0,-1,-1
1996-12-09 03:47:12.313872256,72.0,-1,-1
1996-12-09 03:47:12.313872256,80.0,-1,-1
1996-12-09 03:47:12.313872256,92.0,-1,-1
1996-12-09 03:47:12.313872256,104.0,-1,-1
1996-12-09 03:47:12.313872256,116.0,-1,-1
1996-12-09 03:47:12.313872256,124.0,-1,-1
1996-12-09 03:47:12.313872256,136.0,-1,-1
1996-12-09 03:47:12.313872256,148.0,-1,-1
1996-12-09 03:47:12.313872256,152.0,-1,-1
1996-12-09 03:47:12.313872256,176.0,-1,-1
1996-12-09 03:47:12.313872256,196.0,-1,-1
1996-12-09 03:47:12.313872256,224.0,-1,-1
1996-12-09 03:47:12.313872256,256.0,-1,-1
1996-12-09 03:47:12.313872256,272.0,-1,-1
1996-12-09 03:47:12.313872256,292.0,-1,-1
1996-12-09 03:47:12.313872256,332.0,-1,-1
1996-12-09 03:47:12.313872256,376.0,-1,-1
1996-12-09 03:47:12.313872256,388.0,-1,-1
1996-12-09 03:47:12.313872256,428.0,-1,-1
1996-12-09 03:47:12.313872256,484.0,-1,-1
1996-12-09 03:47:12.313872256,540.0,-1,-1
1996-12-09 03:47:12.313872256,548.0,-1,-1
1996-12-09 03:47:12.313872256,624.0,-1,-1
1996-12-09 03:47:12.313872256,708.0,-1,-1
1996-12-09 03:47:12.313872256,740.0,-1,-1
1996-12-09 03:47:12.313872256,804.0,-1,-1
1996-12-09 03:47:12.313872256,916.0,-1,-1
1996-12-09 03:47:12.313872256,940.0,-1,-1
1996-12-09 03:47:12.313872256,1040.0,-1,-1
1996-12-09 03:50:15.488791680,20.0,-1,-1
1996-12-09 03:50:15.488791680,24.0,-1,-1
1996-12-09 03:50:15.488791680,28.0,-1,-1
1996-12-09 03:50:15.488791680,32.0,-1,-1
1996-12-09 03:50:15.488791680,36.0,-1,-1
1996-12-09 03:50:15.488791680,40.0,-1,-1
1996-12-09 03:50:15.488791680,44.0,-1,-1
1996-12-09 03:50:15.488791680,48.0,-1,-1
1996-12-09 03:50:15.488791680,52.0,-1,-1
1996-12-09 03:50:15.488791680,60.0,-1,-1
1996-12-09 03:50:15.488791680,72.0,-1,-1
1996-12-09 03:50:15.488791680,80.0,-1,-1
1996-12-09 03:50:15.488791680,92.0,-1,-1
1996-12-09 03:50:15.488791680,104.0,-1,-1
1996-12-09 03:50:15.488791680,116.0,-1,-1
1996-12-09 03:50:15.488791680,124.0,-1,-1
1996-12-09 03:50:15.488791680,136.0,-1,-1
1996-12-09 03:50:15.488791680,148.0,-1,-1
1996-12-09 03:50:15.488791680,152.0,-1,-1
1996-12-09 03:50:15.488791680,176.0,-1,-1
1996-12-09 03:50:15.488791680,196.0,-1,-1
1996-12-09 03:50:15.488791680,224.0,-1,-1
1996-12-09 03:50:15.488791680,256.0,-1,-1
1996-12-09 03:50:15.488791680,272.0,-1,-1
1996-12-09 03:50:15.488791680,292.0,-1,-1
1996-12-09 03:50:15.488791680,332.0,-1,-1
1996-12-09 03:50:15.488791680,376.0,-1,-1
1996-12-09 03:50:15.488791680,388.0,-1,-1
1996-12-09 03:50:15.488791680,428.0,-1,-1
1996-12-09 03:50:15.488791680,484.0,-1,-1
1996-12-09 03:50:15.488791680,540.0,-1,-1
1996-12-09 03:50:15.488791680,548.0,-1,-1
1996-12-09 03:50:15.488791680,624.0,-1,-1
1996-12-09 03:50:15.488791680,708.0,-1,-1
1996-12-09 03:50:15.488791680,740.0,-1,-1
1996-12-09 03:50:15.488791680,804.0,-1,-1
1996-12-09 03:50:15.488791680,916.0,-1,-1
1996-12-09 03:50:15.488791680,940.0,-1,-1
1996-12-09 03:50:15.488791680,1040.0,-1,-1
1996-12-09 03:53:18.663710976,20.0,-1,-1
1996-12-09 03:53:18.663710976,24.0,-1,-1
1996-12-09 03:53:18.663710976,28.0,-1,-1
1996-12-09 03:53:18.663710976,32.0,-1,-1
1996-12-09 03:53:18.663710976,36.0,-1,-1
1996-12-09 03:53:18.663710976,40.0,-1,-1
1996-12-09 03:53:18.663710976,44.0,-1,-1
1996-12-09 03:53:18.663710976,48.0,-1,-1
1996-12-09 03:53:18.663710976,52.0,-1,-1
1996-12-09 03:53:18.663710976,60.0,-1,-1
1996-12-09 03:53:18.663710976,72.0,-1,-1
1996-12-09 03:53:18.663710976,80.0,-1,-1
1996-12-09 03:53:18.663710976,92.0,-1,-1
1996-12-09 03:53:18.663710976,104.0,-1,-1
1996-12-09 03:53:18.663710976,116.0,-1,-1
1996-12-09 03:53:18.663710976,124.0,-1,-1
1996-12-09 03:53:18.663710976,136.0,-1,-1
1996-12-09 03:53:18.663710976,148.0,-1,-1
1996-12-09 03:53:18.663710976,152.0,-1,-1
1996-12-09 03:53:18.663710976,176.0,-1,-1
1996-12-09 03:53:18.663710976,196.0,-1,-1
1996-12-09 03:53:18.663710976,224.0,-1,-1
1996-12-09 03:53:18.663710976,256.0,-1,-1
1996-12-09 03:53:18.663710976,272.0,-1,-1
1996-12-09 03:53:18.663710976,292.0,-1,-1
1996-12-09 03:53:18.663710976,332.0,-1,-1
1996-12-09 03:53:18.663710976,376.0,-1,-1
1996-12-09 03:53:18.663710976,388.0,-1,-1
1996-12-09 03:53:18.663710976,428.0,-1,-1
1996-12-09 03:53:18.663710976,484.0,-1,-1
1996-12-09 03:53:18.663710976,540.0,-1,-1
1996-12-09 03:53:18.663710976,548.0,-1,-1
1996-12-09 03:53:18.663710976,624.0,-1,-1
1996-12-09 03:53:18.663710976,708.0,-1,-1
1996-12-09 03:53:18.663710976,740.0,-1,-1
1996-12-09 03:53:18.663710976,804.0,-1,-1
1996-12-09 03:53:18.663710976,916.0,-1,-1
1996-12-09 03:53:18.663710976,940.0,-1,-1
1996-12-09 03:53:18.663710976,1040.0,-1,-1
1996-12-09 03:56:21.838630272,20.0,-1,-1
1996-12-09 03:56:21.838630272,24.0,-1,-1
1996-12-09 03:56:21.838630272,28.0,-1,-1
1996-12-09 03:56:21.838630272,32.0,-1,-1
1996-12-09 03:56:21.838630272,36.0,-1,-1
1996-12-09 03:56:21.838630272,40.0,-1,-1
1996-12-09 03:56:21.838630272,44.0,-1,-1
1996-12-09 03:56:21.838630272,48.0,-1,-1
1996-12-09 03:56:21.838630272,52.0,-1,-1
1996-12-09 03:56:21.838630272,60.0,-1,-1
1996-12-09 03:56:21.838630272,72.0,-1,-1
1996-12-09 03:56:21.838630272,80.0,-1,-1
1996-12-09 03:56:21.838630272,92.0,-1,-1
1996-12-09 03:56:21.838630272,104.0,-1,-1
1996-12-09 03:56:21.838630272,116.0,-1,-1
1996-12-09 03:56:21.838630272,124.0,-1,-1
1996-12-09 03:56:21.838630272,136.0,-1,-1
1996-12-09 03:56:21.838630272,148.0,-1,-1
1996-12-09 03:56:21.838630272,152.0,-1,-1
1996-12-09 03:56:21.838630272,176.0,-1,-1
1996-12-09 03:56:21.838630272,196.0,-1,-1
1996-12-09 03:56:21.838630272,224.0,-1,-1
1996-12-09 03:56:21.838630272,256.0,-1,-1
1996-12-09 03:56:21.838630272,272.0,-1,-1
1996-12-09 03:56:21.838630272,292.0,-1,-1
1996-12-09 03:56:21.838630272,332.0,-1,-1
1996-12-09 03:56:21.838630272,376.0,-1,-1
1996-12-09 03:56:21.838630272,388.0,-1,-1
1996-12-09 03:56:21.838630272,428.0,-1,-1
1996-12-09 03:56:21.838630272,484.0,-1,-1
1996-12-09 03:56:21.838630272,540.0,-1,-1
1996-12-09 03:56:21.838630272,548.0,-1,-1
1996-12-09 03:56:21.838630272,624.0,-1,-1
1996-12-09 03:56:21.838630272,708.0,-1,-1
1996-12-09 03:56:21.838630272,740.0,-1,-1
1996-12-09 03:56:21.838630272,804.0,-1,-1
1996-12-09 03:56:21.838630272,916.0,-1,-1
1996-12-09 03:56:21.838630272,940.0,-1,-1
1996-12-09 03:56:21.838630272,1040.0,-1,-1
1996-12-09 03:59:25.013549568,20.0,-1,-1
1996-12-09 03:59:25.013549568,24.0,-1,-1
1996-12-09 03:59:25.013549568,28.0,-1,-1
1996-12-09 03:59:25.013549568,32.0,-1,-1
1996-12-09 03:59:25.013549568,36.0,-1,-1
1996-12-09 03:59:25.013549568,40.0,-1,-1
1996-12-09 03:59:25.013549568,44.0,-1,-1
1996-12-09 03:59:25.013549568,48.0,-1,-1
1996-12-09 03:59:25.013549568,52.0,-1,-1
1996-12-09 03:59:25.013549568,60.0,-1,-1
1996-12-09 03:59:25.013549568,72.0,-1,-1
1996-12-09 03:59:25.013549568,80.0,-1,-1
1996-12-09 03:59:25.013549568,92.0,-1,-1
1996-12-09 03:59:25.013549568,104.0,-1,-1
1996-12-09 03:59:25.013549568,116.0,-1,-1
1996-12-09 03:59:25.013549568,124.0,-1,-1
1996-12-09 03:59:25.013549568,136.0,-1,-1
1996-12-09 03:59:25.013549568,148.0,-1,-1
1996-12-09 03:59:25.013549568,152.0,-1,-1
1996-12-09 03:59:25.013549568,176.0,-1,-1
1996-12-09 03:59:25.013549568,196.0,-1,-1
1996-12-09 03:59:25.013549568,224.0,-1,-1
1996-12-09 03:59:25.013549568,256.0,-1,-1
1996-12-09 03:59:25.013549568,272.0,-1,-1
1996-12-09 03:59:25.013549568,292.0,-1,-1
1996-12-09 03:59:25.013549568,332.0,-1,-1
1996-12-09 03:59:25.013549568,376.0,-1,-1
1996-12-09 03:59:25.013549568,388.0,-1,-1
1996-12-09 03:59:25.013549568,428.0,-1,-1
1996-12-09 03:59:25.013549568,484.0,-1,-1
1996-12-09 03:59:25.013549568,540.0,-1,-1
1996-12-09 03:59:25.013549568,548.0,-1,-1
1996-12-09 03:59:25.013549568,624.0,-1,-1
1996-12-09 03:59:25.013549568,708.0,-1,-1
1996-12-09 03:59:25.013549568,740.0,-1,-1
1996-12-09 03:59:25.013549568,804.0,-1,-1
1996-12-09 03:59:25.013549568,916.0,-1,-1
1996-12-09 03:59:25.013549568,940.0,-1,-1
1996-12-09 03:59:25.013549568,1040.0,-1,-1
1996-12-09 04:02:28.188468864,20.0,-1,-1
1996-12-09 04:02:28.188468864,24.0,-1,-1
1996-12-09 04:02:28.188468864,28.0,-1,-1
1996-12-09 04:02:28.188468864,32.0,-1,-1
1996-12-09 04:02:28.188468864,36.0,-1,-1
1996-12-09 04:02:28.188468864,40.0,-1,-1
1996-12-09 04:02:28.188468864,44.0,-1,-1
1996-12-09 04:02:28.188468864,48.0,-1,-1
1996-12-09 04:02:28.188468864,52.0,-1,-1
1996-12-09 04:02:28.188468864,60.0,-1,-1
1996-12-09 04:02:28.188468864,72.0,-1,-1
1996-12-09 04:02:28.188468864,80.0,-1,-1
1996-12-09 04:02:28.188468864,92.0,-1,-1
1996-12-09 04:02:28.188468864,104.0,-1,-1
1996-12-09 04:02:28.188468864,116.0,-1,-1
1996-12-09 04:02:28.188468864,124.0,-1,-1
1996-12-09 04:02:28.188468864,136.0,-1,-1
1996-12-09 04:02:28.188468864,148.0,-1,-1
1996-12-09 04:02:28.188468864,152.0,-1,-1
1996-12-09 04:02:28.188468864,176.0,-1,-1
1996-12-09 04:02:28.188468864,196.0,-1,-1
1996-12-09 04:02:28.188468864,224.0,-1,-1
1996-12-09 04:02:28.188468864,256.0,-1,-1
1996-12-09 04:02:28.188468864,272.0,-1,-1
1996-12-09 04:02:28.188468864,292.0,-1,-1
1996-12-09 04:02:28.188468864,332.0,-1,-1
1996-12-09 04:02:28.188468864,376.0,-1,-1
1996-12-09 04:02:28.188468864,388.0,-1,-1
1996-12-09 04:02:28.188468864,428.0,-1,-1
1996-12-09 04:02:28.188468864,484.0,-1,-1
1996-12-09 04:02:28.188468864,540.0,-1,-1
1996-12-09 04:02:28.188468864,548.0,-1,-1
1996-12-09 04:02:28.188468864,624.0,-1,-1
1996-12-09 04:02:28.188468864,708.0,-1,-1
1996-12-09 04:02:28.188468864,740.0,-1,-1
1996-12-09 04:02:28.188468864,804.0,-1,-1
1996-12-09 04:02:28.188468864,916.0,-1,-1
1996-12-09 04:02:28.188468864,940.0,-1,-1
1996-12-09 04:02:28.188468864,1040.0,-1,-1
1996-12-09 04:05:31.363388288,20.0,-1,-1
1996-12-09 04:05:31.363388288,24.0,-1,-1
1996-12-09 04:05:31.363388288,28.0,-1,-1
1996-12-09 04:05:31.363388288,32.0,-1,-1
1996-12-09 04:05:31.363388288,36.0,-1,-1
1996-12-09 04:05:31.363388288,40.0,-1,-1
1996-12-09 04:05:31.363388288,44.0,-1,-1
1996-12-09 04:05:31.363388288,48.0,-1,-1
1996-12-09 04:05:31.363388288,52.0,-1,-1
1996-12-09 04:05:31.363388288,60.0,-1,-1
1996-12-09 04:05:31.363388288,72.0,-1,-1
1996-12-09 04:05:31.363388288,80.0,-1,-1
1996-12-09 04:05:31.363388288,92.0,-1,-1
1996-12-09 04:05:31.363388288,104.0,-1,-1
1996-12-09 04:05:31.363388288,116.0,-1,-1
1996-12-09 04:05:31.363388288,124.0,-1,-1
1996-12-09 04:05:31.363388288,136.0,-1,-1
1996-12-09 04:05:31.363388288,148.0,-1,-1
1996-12-09 04:05:31.363388288,152.0,-1,-1
1996-12-09 04:05:31.363388288,176.0,-1,-1
1996-12-09 04:05:31.363388288,196.0,-1,-1
1996-12-09 04:05:31.363388288,224.0,-1,-1
1996-12-09 04:05:31.363388288,256.0,-1,-1
1996-12-09 04:05:31.363388288,272.0,-1,-1
1996-12-09 04:05:31.363388288,292.0,-1,-1
1996-12-09 04:05:31.363388288,332.0,-1,-1
1996-12-09 04:05:31.363388288,376.0,-1,-1
1996-12-09 04:05:31.363388288,388.0,-1,-1
1996-12-09 04:05:31.363388288,428.0,-1,-1
1996-12-09 04:05:31.363388288,484.0,-1,-1
1996-12-09 04:05:31.363388288,540.0,-1,-1
1996-12-09 04:05:31.363388288,548.0,-1,-1
1996-12-09 04:05:31.363388288,624.0,-1,-1
1996-12-09 04:05:31.363388288,708.0,-1,-1
1996-12-09 04:05:31.363388288,740.0,-1,-1
1996-12-09 04:05:31.363388288,804.0,-1,-1
1996-12-09 04:05:31.363388288,916.0,-1,-1
1996-12-09 04:05:31.363388288,940.0,-1,-1
1996-12-09 04:05:31.363388288,1040.0,-1,-1
1996-12-09 04:08:34.538307584,20.0,-1,-1
1996-12-09 04:08:34.538307584,24.0,-1,-1
1996-12-09 04:08:34.538307584,28.0,-1,-1
1996-12-09 04:08:34.538307584,32.0,-1,-1
1996-12-09 04:08:34.538307584,36.0,-1,-1
1996-12-09 04:08:34.538307584,40.0,-1,-1
1996-12-09 04:08:34.538307584,44.0,-1,-1
1996-12-09 04:08:34.538307584,48.0,-1,-1
1996-12-09 04:08:34.538307584,52.0,-1,-1
1996-12-09 04:08:34.538307584,60.0,-1,-1
1996-12-09 04:08:34.538307584,72.0,-1,-1
1996-12-09 04:08:34.538307584,80.0,-1,-1
1996-12-09 04:08:34.538307584,92.0,-1,-1
1996-12-09 04:08:34.538307584,104.0,-1,-1
1996-12-09 04:08:34.538307584,116.0,-1,-1
1996-12-09 04:08:34.538307584,124.0,-1,-1
1996-12-09 04:08:34.538307584,136.0,-1,-1
1996-12-09 04:08:34.538307584,148.0,-1,-1
1996-12-09 04:08:34.538307584,152.0,-1,-1
1996-12-09 04:08:34.538307584,176.0,-1,-1
1996-12-09 04:08:34.538307584,196.0,-1,-1
1996-12-09 04:08:34.538307584,224.0,-1,-1
1996-12-09 04:08:34.538307584,256.0,-1,-1
1996-12-09 04:08:34.538307584,272.0,-1,-1
1996-12-09 04:08:34.538307584,292.0,-1,-1
1996-12-09 04:08:34.538307584,332.0,-1,-1
1996-12-09 04:08:34.538307584,376.0,-1,-1
1996-12-09 04:08:34.538307584,388.0,-1,-1
1996-12-09 04:08:34.538307584,428.0,-1,-1
1996-12-09 04:08:34.538307584,484.0,-1,-1
1996-12-09 04:08:34.538307584,540.0,-1,-1
1996-12-09 04:08:34.538307584,548.0,-1,-1
1996-12-09 04:08:34.538307584,624.0,-1,-1
1996-12-09 04:08:34.538307584,708.0,-1,-1
1996-12-09 04:08:34.538307584,740.0,-1,-1
1996-12-09 04:08:34.538307584,804.0,-1,-1
1996-12-09 04:08:34.538307584,916.0,-1,-1
1996-12-09 04:08:34.538307584,940.0,-1,-1
1996-12-09 04:08:34.538307584,1040.0,-1,-1
1996-12-09 04:11:37.713226880,20.0,-1,-1
1996-12-09 04:11:37.713226880,24.0,-1,-1
1996-12-09 04:11:37.713226880,28.0,-1,-1
1996-12-09 04:11:37.713226880,32.0,-1,-1
1996-12-09 04:11:37.713226880,36.0,-1,-1
1996-12-09 04:11:37.713226880,40.0,-1,-1
1996-12-09 04:11:37.713226880,44.0,-1,-1
1996-12-09 04:11:37.713226880,48.0,-1,-1
1996-12-09 04:11:37.713226880,52.0,-1,-1
1996-12-09 04:11:37.713226880,60.0,-1,-1
1996-12-09 04:11:37.713226880,72.0,-1,-1
1996-12-09 04:11:37.713226880,80.0,-1,-1
1996-12-09 04:11:37.713226880,92.0,-1,-1
1996-12-09 04:11:37.713226880,104.0,-1,-1
1996-12-09 04:11:37.713226880,116.0,-1,-1
1996-12-09 04:11:37.713226880,124.0,-1,-1
1996-12-09 04:11:37.713226880,136.0,-1,-1
1996-12-09 04:11:37.713226880,148.0,-1,-1
1996-12-09 04:11:37.713226880,152.0,-1,-1
1996-12-09 04:11:37.713226880,176.0,-1,-1
1996-12-09 04:11:37.713226880,196.0,-1,-1
1996-12-09 04:11:37.713226880,224.0,-1,-1
1996-12-09 04:11:37.713226880,256.0,-1,-1
1996-12-09 04:11:37.713226880,272.0,-1,-1
1996-12-09 04:11:37.713226880,292.0,-1,-1
1996-12-09 04:11:37.713226880,332.0,-1,-1
1996-12-09 04:11:37.713226880,376.0,-1,-1
1996-12-09 04:11:37.713226880,388.0,-1,-1
1996-12-09 04:11:37.713226880,428.0,-1,-1
1996-12-09 04:11:37.713226880,484.0,-1,-1
1996-12-09 04:11:37.713226880,540.0,-1,-1
1996-12-09 04:11:37.713226880,548.0,-1,-1
1996-12-09 04:11:37.713226880,624.0,-1,-1
1996-12-09 04:11:37.713226880,708.0,-1,-1
1996-12-09 04:11:37.713226880,740.0,-1,-1
1996-12-09 04:11:37.713226880,804.0,-1,-1
1996-12-09 04:11:37.713226880,916.0,-1,-1
1996-12-09 04:11:37.713226880,940.0,-1,-1
1996-12-09 04:11:37.713226880,1040.0,-1,-1
1996-12-09 04:14:40.888146176,20.0,-1,-1
1996-12-09 04:14:40.888146176,24.0,-1,-1
1996-12-09 04:14:40.888146176,28.0,-1,-1
1996-12-09 04:14:40.888146176,32.0,-1,-1
1996-12-09 04:14:40.888146176,36.0,-1,-1
1996-12-09 04:14:40.888146176,40.0,-1,-1
1996-12-09 04:14:40.888146176,44.0,-1,-1
1996-12-09 04:14:40.888146176,48.0,-1,-1
1996-12-09 04:14:40.888146176,52.0,-1,-1
1996-12-09 04:14:40.888146176,60.0,-1,-1
1996-12-09 04:14:40.888146176,72.0,-1,-1
1996-12-09 04:14:40.888146176,80.0,-1,-1
1996-12-09 04:14:40.888146176,92.0,-1,-1
1996-12-09 04:14:40.888146176,104.0,-1,-1
1996-12-09 04:14:40.888146176,116.0,-1,-1
1996-12-09 04:14:40.888146176,124.0,-1,-1
1996-12-09 04:14:40.888146176,136.0,-1,-1
1996-12-09 04:14:40.888146176,148.0,-1,-1
1996-12-09 04:14:40.888146176,152.0,-1,-1
1996-12-09 04:14:40.888146176,176.0,-1,-1
1996-12-09 04:14:40.888146176,196.0,-1,-1
1996-12-09 04:14:40.888146176,224.0,-1,-1
1996-12-09 04:14:40.888146176,256.0,-1,-1
1996-12-09 04:14:40.888146176,272.0,-1,-1
1996-12-09 04:14:40.888146176,292.0,-1,-1
1996-12-09 04:14:40.888146176,332.0,-1,-1
1996-12-09 04:14:40.888146176,376.0,-1,-1
1996-12-09 04:14:40.888146176,388.0,-1,-1
1996-12-09 04:14:40.888146176,428.0,-1,-1
1996-12-09 04:14:40.888146176,484.0,-1,-1
1996-12-09 04:14:40.888146176,540.0,-1,-1
1996-12-09 04:14:40.888146176,548.0,-1,-1
1996-12-09 04:14:40.888146176,624.0,-1,-1
1996-12-09 04:14:40.888146176,708.0,-1,-1
1996-12-09 04:14:40.888146176,740.0,-1,-1
1996-12-09 04:14:40.888146176,804.0,-1,-1
1996-12-09 04:14:40.888146176,916.0,-1,-1
1996-12-09 04:14:40.888146176,940.0,-1,-1
1996-12-09 04:14:40.888146176,1040.0,-1,-1
1996-12-09 04:17:44.063065472,20.0,-1,-1
1996-12-09 04:17:44.063065472,24.0,-1,-1
1996-12-09 04:17:44.063065472,28.0,-1,-1
1996-12-09 04:17:44.063065472,32.0,-1,-1
1996-12-09 04:17:44.063065472,36.0,-1,-1
1996-12-09 04:17:44.063065472,40.0,-1,-1
1996-12-09 04:17:44.063065472,44.0,-1,-1
1996-12-09 04:17:44.063065472,48.0,-1,-1
1996-12-09 04:17:44.063065472,52.0,-1,-1
1996-12-09 04:17:44.063065472,60.0,-1,-1
