datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-17 05:06:30.822989184,176.0,-1,-1
1996-12-17 05:06:30.822989184,196.0,-1,-1
1996-12-17 05:06:30.822989184,224.0,-1,-1
1996-12-17 05:06:30.822989184,256.0,-1,-1
1996-12-17 05:06:30.822989184,272.0,-1,-1
1996-12-17 05:06:30.822989184,292.0,-1,-1
1996-12-17 05:06:30.822989184,332.0,-1,-1
1996-12-17 05:06:30.822989184,376.0,-1,-1
1996-12-17 05:06:30.822989184,388.0,-1,-1
1996-12-17 05:06:30.822989184,428.0,-1,-1
1996-12-17 05:06:30.822989184,484.0,-1,-1
1996-12-17 05:06:30.822989184,540.0,-1,-1
1996-12-17 05:06:30.822989184,548.0,-1,-1
1996-12-17 05:06:30.822989184,624.0,-1,-1
1996-12-17 05:06:30.822989184,708.0,-1,-1
1996-12-17 05:06:30.822989184,740.0,-1,-1
1996-12-17 05:06:30.822989184,804.0,-1,-1
1996-12-17 05:06:30.822989184,916.0,-1,-1
1996-12-17 05:06:30.822989184,940.0,-1,-1
1996-12-17 05:06:30.822989184,1040.0,-1,-1
1996-12-17 05:09:33.997910528,20.0,-1,-1
1996-12-17 05:09:33.997910528,24.0,-1,-1
1996-12-17 05:09:33.997910528,28.0,-1,-1
1996-12-17 05:09:33.997910528,32.0,-1,-1
1996-12-17 05:09:33.997910528,36.0,-1,-1
1996-12-17 05:09:33.997910528,40.0,-1,-1
1996-12-17 05:09:33.997910528,44.0,-1,-1
1996-12-17 05:09:33.997910528,48.0,-1,-1
1996-12-17 05:09:33.997910528,52.0,-1,-1
1996-12-17 05:09:33.997910528,60.0,-1,-1
1996-12-17 05:09:33.997910528,72.0,-1,-1
1996-12-17 05:09:33.997910528,80.0,-1,-1
1996-12-17 05:09:33.997910528,92.0,-1,-1
1996-12-17 05:09:33.997910528,104.0,-1,-1
1996-12-17 05:09:33.997910528,116.0,-1,-1
1996-12-17 05:09:33.997910528,124.0,-1,-1
1996-12-17 05:09:33.997910528,136.0,-1,-1
1996-12-17 05:09:33.997910528,148.0,-1,-1
1996-12-17 05:09:33.997910528,152.0,-1,-1
1996-12-17 05:09:33.997910528,176.0,-1,-1
1996-12-17 05:09:33.997910528,196.0,-1,-1
1996-12-17 05:09:33.997910528,224.0,-1,-1
1996-12-17 05:09:33.997910528,256.0,-1,-1
1996-12-17 05:09:33.997910528,272.0,-1,-1
1996-12-17 05:09:33.997910528,292.0,-1,-1
1996-12-17 05:09:33.997910528,332.0,-1,-1
1996-12-17 05:09:33.997910528,376.0,-1,-1
1996-12-17 05:09:33.997910528,388.0,-1,-1
1996-12-17 05:09:33.997910528,428.0,-1,-1
1996-12-17 05:09:33.997910528,484.0,-1,-1
1996-12-17 05:09:33.997910528,540.0,-1,-1
1996-12-17 05:09:33.997910528,548.0,-1,-1
1996-12-17 05:09:33.997910528,624.0,-1,-1
1996-12-17 05:09:33.997910528,708.0,-1,-1
1996-12-17 05:09:33.997910528,740.0,-1,-1
1996-12-17 05:09:33.997910528,804.0,-1,-1
1996-12-17 05:09:33.997910528,916.0,-1,-1
1996-12-17 05:09:33.997910528,940.0,-1,-1
1996-12-17 05:09:33.997910528,1040.0,-1,-1
1996-12-17 05:12:37.172832000,20.0,-1,-1
1996-12-17 05:12:37.172832000,24.0,-1,-1
1996-12-17 05:12:37.172832000,28.0,-1,-1
1996-12-17 05:12:37.172832000,32.0,-1,-1
1996-12-17 05:12:37.172832000,36.0,-1,-1
1996-12-17 05:12:37.172832000,40.0,-1,-1
1996-12-17 05:12:37.172832000,44.0,-1,-1
1996-12-17 05:12:37.172832000,48.0,-1,-1
1996-12-17 05:12:37.172832000,52.0,-1,-1
1996-12-17 05:12:37.172832000,60.0,-1,-1
1996-12-17 05:12:37.172832000,72.0,-1,-1
1996-12-17 05:12:37.172832000,80.0,-1,-1
1996-12-17 05:12:37.172832000,92.0,-1,-1
1996-12-17 05:12:37.172832000,104.0,-1,-1
1996-12-17 05:12:37.172832000,116.0,-1,-1
1996-12-17 05:12:37.172832000,124.0,-1,-1
1996-12-17 05:12:37.172832000,136.0,-1,-1
1996-12-17 05:12:37.172832000,148.0,-1,-1
1996-12-17 05:12:37.172832000,152.0,-1,-1
1996-12-17 05:12:37.172832000,176.0,-1,-1
1996-12-17 05:12:37.172832000,196.0,-1,-1
1996-12-17 05:12:37.172832000,224.0,-1,-1
1996-12-17 05:12:37.172832000,256.0,-1,-1
1996-12-17 05:12:37.172832000,272.0,-1,-1
1996-12-17 05:12:37.172832000,292.0,-1,-1
1996-12-17 05:12:37.172832000,332.0,-1,-1
1996-12-17 05:12:37.172832000,376.0,-1,-1
1996-12-17 05:12:37.172832000,388.0,-1,-1
1996-12-17 05:12:37.172832000,428.0,-1,-1
1996-12-17 05:12:37.172832000,484.0,-1,-1
1996-12-17 05:12:37.172832000,540.0,-1,-1
1996-12-17 05:12:37.172832000,548.0,-1,-1
1996-12-17 05:12:37.172832000,624.0,-1,-1
1996-12-17 05:12:37.172832000,708.0,-1,-1
1996-12-17 05:12:37.172832000,740.0,-1,-1
1996-12-17 05:12:37.172832000,804.0,-1,-1
1996-12-17 05:12:37.172832000,916.0,-1,-1
1996-12-17 05:12:37.172832000,940.0,-1,-1
1996-12-17 05:12:37.172832000,1040.0,-1,-1
1996-12-17 05:15:40.347753472,20.0,-1,-1
1996-12-17 05:15:40.347753472,24.0,-1,-1
1996-12-17 05:15:40.347753472,28.0,-1,-1
1996-12-17 05:15:40.347753472,32.0,-1,-1
1996-12-17 05:15:40.347753472,36.0,-1,-1
1996-12-17 05:15:40.347753472,40.0,-1,-1
1996-12-17 05:15:40.347753472,44.0,-1,-1
1996-12-17 05:15:40.347753472,48.0,-1,-1
1996-12-17 05:15:40.347753472,52.0,-1,-1
1996-12-17 05:15:40.347753472,60.0,-1,-1
1996-12-17 05:15:40.347753472,72.0,-1,-1
1996-12-17 05:15:40.347753472,80.0,-1,-1
1996-12-17 05:15:40.347753472,92.0,-1,-1
1996-12-17 05:15:40.347753472,104.0,-1,-1
1996-12-17 05:15:40.347753472,116.0,-1,-1
1996-12-17 05:15:40.347753472,124.0,-1,-1
1996-12-17 05:15:40.347753472,136.0,-1,-1
1996-12-17 05:15:40.347753472,148.0,-1,-1
1996-12-17 05:15:40.347753472,152.0,-1,-1
1996-12-17 05:15:40.347753472,176.0,-1,-1
1996-12-17 05:15:40.347753472,196.0,-1,-1
1996-12-17 05:15:40.347753472,224.0,-1,-1
1996-12-17 05:15:40.347753472,256.0,-1,-1
1996-12-17 05:15:40.347753472,272.0,-1,-1
1996-12-17 05:15:40.347753472,292.0,-1,-1
1996-12-17 05:15:40.347753472,332.0,-1,-1
1996-12-17 05:15:40.347753472,376.0,-1,-1
1996-12-17 05:15:40.347753472,388.0,-1,-1
1996-12-17 05:15:40.347753472,428.0,-1,-1
1996-12-17 05:15:40.347753472,484.0,-1,-1
1996-12-17 05:15:40.347753472,540.0,-1,-1
1996-12-17 05:15:40.347753472,548.0,-1,-1
1996-12-17 05:15:40.347753472,624.0,-1,-1
1996-12-17 05:15:40.347753472,708.0,-1,-1
1996-12-17 05:15:40.347753472,740.0,-1,-1
1996-12-17 05:15:40.347753472,804.0,-1,-1
1996-12-17 05:15:40.347753472,916.0,-1,-1
1996-12-17 05:15:40.347753472,940.0,-1,-1
1996-12-17 05:15:40.347753472,1040.0,-1,-1
1996-12-17 05:18:43.522674944,20.0,-1,-1
1996-12-17 05:18:43.522674944,24.0,-1,-1
1996-12-17 05:18:43.522674944,28.0,-1,-1
1996-12-17 05:18:43.522674944,32.0,-1,-1
1996-12-17 05:18:43.522674944,36.0,-1,-1
1996-12-17 05:18:43.522674944,40.0,-1,-1
1996-12-17 05:18:43.522674944,44.0,-1,-1
1996-12-17 05:18:43.522674944,48.0,-1,-1
1996-12-17 05:18:43.522674944,52.0,-1,-1
1996-12-17 05:18:43.522674944,60.0,-1,-1
1996-12-17 05:18:43.522674944,72.0,-1,-1
1996-12-17 05:18:43.522674944,80.0,-1,-1
1996-12-17 05:18:43.522674944,92.0,-1,-1
1996-12-17 05:18:43.522674944,104.0,-1,-1
1996-12-17 05:18:43.522674944,116.0,-1,-1
1996-12-17 05:18:43.522674944,124.0,-1,-1
1996-12-17 05:18:43.522674944,136.0,-1,-1
1996-12-17 05:18:43.522674944,148.0,-1,-1
1996-12-17 05:18:43.522674944,152.0,-1,-1
1996-12-17 05:18:43.522674944,176.0,-1,-1
1996-12-17 05:18:43.522674944,196.0,-1,-1
1996-12-17 05:18:43.522674944,224.0,-1,-1
1996-12-17 05:18:43.522674944,256.0,-1,-1
1996-12-17 05:18:43.522674944,272.0,-1,-1
1996-12-17 05:18:43.522674944,292.0,-1,-1
1996-12-17 05:18:43.522674944,332.0,-1,-1
1996-12-17 05:18:43.522674944,376.0,-1,-1
1996-12-17 05:18:43.522674944,388.0,-1,-1
1996-12-17 05:18:43.522674944,428.0,-1,-1
1996-12-17 05:18:43.522674944,484.0,-1,-1
1996-12-17 05:18:43.522674944,540.0,-1,-1
1996-12-17 05:18:43.522674944,548.0,-1,-1
1996-12-17 05:18:43.522674944,624.0,-1,-1
1996-12-17 05:18:43.522674944,708.0,-1,-1
1996-12-17 05:18:43.522674944,740.0,-1,-1
1996-12-17 05:18:43.522674944,804.0,-1,-1
1996-12-17 05:18:43.522674944,916.0,-1,-1
1996-12-17 05:18:43.522674944,940.0,-1,-1
1996-12-17 05:18:43.522674944,1040.0,-1,-1
1996-12-17 05:21:46.697596416,20.0,-1,-1
1996-12-17 05:21:46.697596416,24.0,-1,-1
1996-12-17 05:21:46.697596416,28.0,-1,-1
1996-12-17 05:21:46.697596416,32.0,-1,-1
1996-12-17 05:21:46.697596416,36.0,-1,-1
1996-12-17 05:21:46.697596416,40.0,-1,-1
1996-12-17 05:21:46.697596416,44.0,-1,-1
1996-12-17 05:21:46.697596416,48.0,-1,-1
1996-12-17 05:21:46.697596416,52.0,-1,-1
1996-12-17 05:21:46.697596416,60.0,-1,-1
1996-12-17 05:21:46.697596416,72.0,-1,-1
1996-12-17 05:21:46.697596416,80.0,-1,-1
1996-12-17 05:21:46.697596416,92.0,-1,-1
1996-12-17 05:21:46.697596416,104.0,-1,-1
1996-12-17 05:21:46.697596416,116.0,-1,-1
1996-12-17 05:21:46.697596416,124.0,-1,-1
1996-12-17 05:21:46.697596416,136.0,-1,-1
1996-12-17 05:21:46.697596416,148.0,-1,-1
1996-12-17 05:21:46.697596416,152.0,-1,-1
1996-12-17 05:21:46.697596416,176.0,-1,-1
1996-12-17 05:21:46.697596416,196.0,-1,-1
1996-12-17 05:21:46.697596416,224.0,-1,-1
1996-12-17 05:21:46.697596416,256.0,-1,-1
1996-12-17 05:21:46.697596416,272.0,-1,-1
1996-12-17 05:21:46.697596416,292.0,-1,-1
1996-12-17 05:21:46.697596416,332.0,-1,-1
1996-12-17 05:21:46.697596416,376.0,-1,-1
1996-12-17 05:21:46.697596416,388.0,-1,-1
1996-12-17 05:21:46.697596416,428.0,-1,-1
1996-12-17 05:21:46.697596416,484.0,-1,-1
1996-12-17 05:21:46.697596416,540.0,-1,-1
1996-12-17 05:21:46.697596416,548.0,-1,-1
1996-12-17 05:21:46.697596416,624.0,-1,-1
1996-12-17 05:21:46.697596416,708.0,-1,-1
1996-12-17 05:21:46.697596416,740.0,-1,-1
1996-12-17 05:21:46.697596416,804.0,-1,-1
1996-12-17 05:21:46.697596416,916.0,-1,-1
1996-12-17 05:21:46.697596416,940.0,-1,-1
1996-12-17 05:21:46.697596416,1040.0,-1,-1
1996-12-17 05:24:49.872517760,20.0,-1,-1
1996-12-17 05:24:49.872517760,24.0,-1,-1
1996-12-17 05:24:49.872517760,28.0,-1,-1
1996-12-17 05:24:49.872517760,32.0,-1,-1
1996-12-17 05:24:49.872517760,36.0,-1,-1
1996-12-17 05:24:49.872517760,40.0,-1,-1
1996-12-17 05:24:49.872517760,44.0,-1,-1
1996-12-17 05:24:49.872517760,48.0,-1,-1
1996-12-17 05:24:49.872517760,52.0,-1,-1
1996-12-17 05:24:49.872517760,60.0,-1,-1
1996-12-17 05:24:49.872517760,72.0,-1,-1
1996-12-17 05:24:49.872517760,80.0,-1,-1
1996-12-17 05:24:49.872517760,92.0,-1,-1
1996-12-17 05:24:49.872517760,104.0,-1,-1
1996-12-17 05:24:49.872517760,116.0,-1,-1
1996-12-17 05:24:49.872517760,124.0,-1,-1
1996-12-17 05:24:49.872517760,136.0,-1,-1
1996-12-17 05:24:49.872517760,148.0,-1,-1
1996-12-17 05:24:49.872517760,152.0,-1,-1
1996-12-17 05:24:49.872517760,176.0,-1,-1
1996-12-17 05:24:49.872517760,196.0,-1,-1
1996-12-17 05:24:49.872517760,224.0,-1,-1
1996-12-17 05:24:49.872517760,256.0,-1,-1
1996-12-17 05:24:49.872517760,272.0,-1,-1
1996-12-17 05:24:49.872517760,292.0,-1,-1
1996-12-17 05:24:49.872517760,332.0,-1,-1
1996-12-17 05:24:49.872517760,376.0,-1,-1
1996-12-17 05:24:49.872517760,388.0,-1,-1
1996-12-17 05:24:49.872517760,428.0,-1,-1
1996-12-17 05:24:49.872517760,484.0,-1,-1
1996-12-17 05:24:49.872517760,540.0,-1,-1
1996-12-17 05:24:49.872517760,548.0,-1,-1
1996-12-17 05:24:49.872517760,624.0,-1,-1
1996-12-17 05:24:49.872517760,708.0,-1,-1
1996-12-17 05:24:49.872517760,740.0,-1,-1
1996-12-17 05:24:49.872517760,804.0,-1,-1
1996-12-17 05:24:49.872517760,916.0,-1,-1
1996-12-17 05:24:49.872517760,940.0,-1,-1
1996-12-17 05:24:49.872517760,1040.0,-1,-1
1996-12-17 05:27:53.047439232,20.0,-1,-1
1996-12-17 05:27:53.047439232,24.0,-1,-1
1996-12-17 05:27:53.047439232,28.0,-1,-1
1996-12-17 05:27:53.047439232,32.0,-1,-1
1996-12-17 05:27:53.047439232,36.0,-1,-1
1996-12-17 05:27:53.047439232,40.0,-1,-1
1996-12-17 05:27:53.047439232,44.0,-1,-1
1996-12-17 05:27:53.047439232,48.0,-1,-1
1996-12-17 05:27:53.047439232,52.0,-1,-1
1996-12-17 05:27:53.047439232,60.0,-1,-1
1996-12-17 05:27:53.047439232,72.0,-1,-1
1996-12-17 05:27:53.047439232,80.0,-1,-1
1996-12-17 05:27:53.047439232,92.0,-1,-1
1996-12-17 05:27:53.047439232,104.0,-1,-1
1996-12-17 05:27:53.047439232,116.0,-1,-1
1996-12-17 05:27:53.047439232,124.0,-1,-1
1996-12-17 05:27:53.047439232,136.0,-1,-1
1996-12-17 05:27:53.047439232,148.0,-1,-1
1996-12-17 05:27:53.047439232,152.0,-1,-1
1996-12-17 05:27:53.047439232,176.0,-1,-1
1996-12-17 05:27:53.047439232,196.0,-1,-1
1996-12-17 05:27:53.047439232,224.0,-1,-1
1996-12-17 05:27:53.047439232,256.0,-1,-1
1996-12-17 05:27:53.047439232,272.0,-1,-1
1996-12-17 05:27:53.047439232,292.0,-1,-1
1996-12-17 05:27:53.047439232,332.0,-1,-1
1996-12-17 05:27:53.047439232,376.0,-1,-1
1996-12-17 05:27:53.047439232,388.0,-1,-1
1996-12-17 05:27:53.047439232,428.0,-1,-1
1996-12-17 05:27:53.047439232,484.0,-1,-1
1996-12-17 05:27:53.047439232,540.0,-1,-1
1996-12-17 05:27:53.047439232,548.0,-1,-1
1996-12-17 05:27:53.047439232,624.0,-1,-1
1996-12-17 05:27:53.047439232,708.0,-1,-1
1996-12-17 05:27:53.047439232,740.0,-1,-1
1996-12-17 05:27:53.047439232,804.0,-1,-1
1996-12-17 05:27:53.047439232,916.0,-1,-1
1996-12-17 05:27:53.047439232,940.0,-1,-1
1996-12-17 05:27:53.047439232,1040.0,-1,-1
1996-12-17 05:30:56.222360704,20.0,-1,-1
1996-12-17 05:30:56.222360704,24.0,-1,-1
1996-12-17 05:30:56.222360704,28.0,-1,-1
1996-12-17 05:30:56.222360704,32.0,-1,-1
1996-12-17 05:30:56.222360704,36.0,-1,-1
1996-12-17 05:30:56.222360704,40.0,-1,-1
1996-12-17 05:30:56.222360704,44.0,-1,-1
1996-12-17 05:30:56.222360704,48.0,-1,-1
1996-12-17 05:30:56.222360704,52.0,-1,-1
1996-12-17 05:30:56.222360704,60.0,-1,-1
1996-12-17 05:30:56.222360704,72.0,-1,-1
1996-12-17 05:30:56.222360704,80.0,-1,-1
1996-12-17 05:30:56.222360704,92.0,-1,-1
1996-12-17 05:30:56.222360704,104.0,-1,-1
1996-12-17 05:30:56.222360704,116.0,-1,-1
1996-12-17 05:30:56.222360704,124.0,-1,-1
1996-12-17 05:30:56.222360704,136.0,-1,-1
1996-12-17 05:30:56.222360704,148.0,-1,-1
1996-12-17 05:30:56.222360704,152.0,-1,-1
1996-12-17 05:30:56.222360704,176.0,-1,-1
1996-12-17 05:30:56.222360704,196.0,-1,-1
1996-12-17 05:30:56.222360704,224.0,-1,-1
1996-12-17 05:30:56.222360704,256.0,-1,-1
1996-12-17 05:30:56.222360704,272.0,-1,-1
1996-12-17 05:30:56.222360704,292.0,-1,-1
1996-12-17 05:30:56.222360704,332.0,-1,-1
1996-12-17 05:30:56.222360704,376.0,-1,-1
1996-12-17 05:30:56.222360704,388.0,-1,-1
1996-12-17 05:30:56.222360704,428.0,-1,-1
1996-12-17 05:30:56.222360704,484.0,-1,-1
1996-12-17 05:30:56.222360704,540.0,-1,-1
1996-12-17 05:30:56.222360704,548.0,-1,-1
1996-12-17 05:30:56.222360704,624.0,-1,-1
1996-12-17 05:30:56.222360704,708.0,-1,-1
1996-12-17 05:30:56.222360704,740.0,-1,-1
1996-12-17 05:30:56.222360704,804.0,-1,-1
1996-12-17 05:30:56.222360704,916.0,-1,-1
1996-12-17 05:30:56.222360704,940.0,-1,-1
1996-12-17 05:30:56.222360704,1040.0,-1,-1
1996-12-17 05:33:59.397282176,20.0,-1,-1
1996-12-17 05:33:59.397282176,24.0,-1,-1
1996-12-17 05:33:59.397282176,28.0,-1,-1
1996-12-17 05:33:59.397282176,32.0,-1,-1
1996-12-17 05:33:59.397282176,36.0,-1,-1
1996-12-17 05:33:59.397282176,40.0,-1,-1
1996-12-17 05:33:59.397282176,44.0,-1,-1
1996-12-17 05:33:59.397282176,48.0,-1,-1
1996-12-17 05:33:59.397282176,52.0,-1,-1
1996-12-17 05:33:59.397282176,60.0,-1,-1
1996-12-17 05:33:59.397282176,72.0,-1,-1
1996-12-17 05:33:59.397282176,80.0,-1,-1
1996-12-17 05:33:59.397282176,92.0,-1,-1
1996-12-17 05:33:59.397282176,104.0,-1,-1
1996-12-17 05:33:59.397282176,116.0,-1,-1
1996-12-17 05:33:59.397282176,124.0,-1,-1
1996-12-17 05:33:59.397282176,136.0,-1,-1
1996-12-17 05:33:59.397282176,148.0,-1,-1
1996-12-17 05:33:59.397282176,152.0,-1,-1
1996-12-17 05:33:59.397282176,176.0,-1,-1
1996-12-17 05:33:59.397282176,196.0,-1,-1
1996-12-17 05:33:59.397282176,224.0,-1,-1
1996-12-17 05:33:59.397282176,256.0,-1,-1
1996-12-17 05:33:59.397282176,272.0,-1,-1
1996-12-17 05:33:59.397282176,292.0,-1,-1
1996-12-17 05:33:59.397282176,332.0,-1,-1
1996-12-17 05:33:59.397282176,376.0,-1,-1
1996-12-17 05:33:59.397282176,388.0,-1,-1
1996-12-17 05:33:59.397282176,428.0,-1,-1
1996-12-17 05:33:59.397282176,484.0,-1,-1
1996-12-17 05:33:59.397282176,540.0,-1,-1
1996-12-17 05:33:59.397282176,548.0,-1,-1
1996-12-17 05:33:59.397282176,624.0,-1,-1
1996-12-17 05:33:59.397282176,708.0,-1,-1
1996-12-17 05:33:59.397282176,740.0,-1,-1
1996-12-17 05:33:59.397282176,804.0,-1,-1
1996-12-17 05:33:59.397282176,916.0,-1,-1
1996-12-17 05:33:59.397282176,940.0,-1,-1
1996-12-17 05:33:59.397282176,1040.0,-1,-1
1996-12-17 05:37:02.572203520,20.0,-1,-1
1996-12-17 05:37:02.572203520,24.0,-1,-1
1996-12-17 05:37:02.572203520,28.0,-1,-1
1996-12-17 05:37:02.572203520,32.0,-1,-1
1996-12-17 05:37:02.572203520,36.0,-1,-1
1996-12-17 05:37:02.572203520,40.0,-1,-1
1996-12-17 05:37:02.572203520,44.0,-1,-1
1996-12-17 05:37:02.572203520,48.0,-1,-1
1996-12-17 05:37:02.572203520,52.0,-1,-1
1996-12-17 05:37:02.572203520,60.0,-1,-1
1996-12-17 05:37:02.572203520,72.0,-1,-1
1996-12-17 05:37:02.572203520,80.0,-1,-1
1996-12-17 05:37:02.572203520,92.0,-1,-1
1996-12-17 05:37:02.572203520,104.0,-1,-1
1996-12-17 05:37:02.572203520,116.0,-1,-1
1996-12-17 05:37:02.572203520,124.0,-1,-1
1996-12-17 05:37:02.572203520,136.0,-1,-1
1996-12-17 05:37:02.572203520,148.0,-1,-1
1996-12-17 05:37:02.572203520,152.0,-1,-1
1996-12-17 05:37:02.572203520,176.0,-1,-1
1996-12-17 05:37:02.572203520,196.0,-1,-1
1996-12-17 05:37:02.572203520,224.0,-1,-1
1996-12-17 05:37:02.572203520,256.0,-1,-1
1996-12-17 05:37:02.572203520,272.0,-1,-1
1996-12-17 05:37:02.572203520,292.0,-1,-1
1996-12-17 05:37:02.572203520,332.0,-1,-1
1996-12-17 05:37:02.572203520,376.0,-1,-1
1996-12-17 05:37:02.572203520,388.0,-1,-1
1996-12-17 05:37:02.572203520,428.0,-1,-1
1996-12-17 05:37:02.572203520,484.0,-1,-1
1996-12-17 05:37:02.572203520,540.0,-1,-1
1996-12-17 05:37:02.572203520,548.0,-1,-1
1996-12-17 05:37:02.572203520,624.0,-1,-1
1996-12-17 05:37:02.572203520,708.0,-1,-1
1996-12-17 05:37:02.572203520,740.0,-1,-1
1996-12-17 05:37:02.572203520,804.0,-1,-1
1996-12-17 05:37:02.572203520,916.0,-1,-1
1996-12-17 05:37:02.572203520,940.0,-1,-1
1996-12-17 05:37:02.572203520,1040.0,-1,-1
1996-12-17 05:40:05.747124992,20.0,-1,-1
1996-12-17 05:40:05.747124992,24.0,-1,-1
1996-12-17 05:40:05.747124992,28.0,-1,-1
1996-12-17 05:40:05.747124992,32.0,-1,-1
1996-12-17 05:40:05.747124992,36.0,-1,-1
1996-12-17 05:40:05.747124992,40.0,-1,-1
1996-12-17 05:40:05.747124992,44.0,-1,-1
1996-12-17 05:40:05.747124992,48.0,-1,-1
1996-12-17 05:40:05.747124992,52.0,-1,-1
1996-12-17 05:40:05.747124992,60.0,-1,-1
1996-12-17 05:40:05.747124992,72.0,-1,-1
1996-12-17 05:40:05.747124992,80.0,-1,-1
1996-12-17 05:40:05.747124992,92.0,-1,-1
1996-12-17 05:40:05.747124992,104.0,-1,-1
1996-12-17 05:40:05.747124992,116.0,-1,-1
1996-12-17 05:40:05.747124992,124.0,-1,-1
1996-12-17 05:40:05.747124992,136.0,-1,-1
1996-12-17 05:40:05.747124992,148.0,-1,-1
1996-12-17 05:40:05.747124992,152.0,-1,-1
1996-12-17 05:40:05.747124992,176.0,-1,-1
1996-12-17 05:40:05.747124992,196.0,-1,-1
1996-12-17 05:40:05.747124992,224.0,-1,-1
1996-12-17 05:40:05.747124992,256.0,-1,-1
1996-12-17 05:40:05.747124992,272.0,-1,-1
1996-12-17 05:40:05.747124992,292.0,-1,-1
1996-12-17 05:40:05.747124992,332.0,-1,-1
1996-12-17 05:40:05.747124992,376.0,-1,-1
1996-12-17 05:40:05.747124992,388.0,-1,-1
1996-12-17 05:40:05.747124992,428.0,-1,-1
1996-12-17 05:40:05.747124992,484.0,-1,-1
1996-12-17 05:40:05.747124992,540.0,-1,-1
1996-12-17 05:40:05.747124992,548.0,-1,-1
1996-12-17 05:40:05.747124992,624.0,-1,-1
1996-12-17 05:40:05.747124992,708.0,-1,-1
1996-12-17 05:40:05.747124992,740.0,-1,-1
1996-12-17 05:40:05.747124992,804.0,-1,-1
1996-12-17 05:40:05.747124992,916.0,-1,-1
1996-12-17 05:40:05.747124992,940.0,-1,-1
1996-12-17 05:40:05.747124992,1040.0,-1,-1
1996-12-17 05:43:08.922046464,20.0,-1,-1
1996-12-17 05:43:08.922046464,24.0,-1,-1
1996-12-17 05:43:08.922046464,28.0,-1,-1
1996-12-17 05:43:08.922046464,32.0,-1,-1
1996-12-17 05:43:08.922046464,36.0,-1,-1
1996-12-17 05:43:08.922046464,40.0,-1,-1
1996-12-17 05:43:08.922046464,44.0,-1,-1
1996-12-17 05:43:08.922046464,48.0,-1,-1
1996-12-17 05:43:08.922046464,52.0,-1,-1
1996-12-17 05:43:08.922046464,60.0,-1,-1
1996-12-17 05:43:08.922046464,72.0,-1,-1
1996-12-17 05:43:08.922046464,80.0,-1,-1
1996-12-17 05:43:08.922046464,92.0,-1,-1
1996-12-17 05:43:08.922046464,104.0,-1,-1
1996-12-17 05:43:08.922046464,116.0,-1,-1
1996-12-17 05:43:08.922046464,124.0,-1,-1
1996-12-17 05:43:08.922046464,136.0,-1,-1
1996-12-17 05:43:08.922046464,148.0,-1,-1
1996-12-17 05:43:08.922046464,152.0,-1,-1
1996-12-17 05:43:08.922046464,176.0,-1,-1
1996-12-17 05:43:08.922046464,196.0,-1,-1
1996-12-17 05:43:08.922046464,224.0,-1,-1
1996-12-17 05:43:08.922046464,256.0,-1,-1
1996-12-17 05:43:08.922046464,272.0,-1,-1
1996-12-17 05:43:08.922046464,292.0,-1,-1
1996-12-17 05:43:08.922046464,332.0,-1,-1
1996-12-17 05:43:08.922046464,376.0,-1,-1
1996-12-17 05:43:08.922046464,388.0,-1,-1
1996-12-17 05:43:08.922046464,428.0,-1,-1
1996-12-17 05:43:08.922046464,484.0,-1,-1
1996-12-17 05:43:08.922046464,540.0,-1,-1
1996-12-17 05:43:08.922046464,548.0,-1,-1
1996-12-17 05:43:08.922046464,624.0,-1,-1
1996-12-17 05:43:08.922046464,708.0,-1,-1
1996-12-17 05:43:08.922046464,740.0,-1,-1
1996-12-17 05:43:08.922046464,804.0,-1,-1
1996-12-17 05:43:08.922046464,916.0,-1,-1
1996-12-17 05:43:08.922046464,940.0,-1,-1
1996-12-17 05:43:08.922046464,1040.0,-1,-1
1996-12-17 05:46:12.096967936,20.0,-1,-1
1996-12-17 05:46:12.096967936,24.0,-1,-1
1996-12-17 05:46:12.096967936,28.0,-1,-1
1996-12-17 05:46:12.096967936,32.0,-1,-1
1996-12-17 05:46:12.096967936,36.0,-1,-1
1996-12-17 05:46:12.096967936,40.0,-1,-1
1996-12-17 05:46:12.096967936,44.0,-1,-1
1996-12-17 05:46:12.096967936,48.0,-1,-1
1996-12-17 05:46:12.096967936,52.0,-1,-1
1996-12-17 05:46:12.096967936,60.0,-1,-1
1996-12-17 05:46:12.096967936,72.0,-1,-1
1996-12-17 05:46:12.096967936,80.0,-1,-1
1996-12-17 05:46:12.096967936,92.0,-1,-1
1996-12-17 05:46:12.096967936,104.0,-1,-1
1996-12-17 05:46:12.096967936,116.0,-1,-1
1996-12-17 05:46:12.096967936,124.0,-1,-1
1996-12-17 05:46:12.096967936,136.0,-1,-1
1996-12-17 05:46:12.096967936,148.0,-1,-1
1996-12-17 05:46:12.096967936,152.0,-1,-1
1996-12-17 05:46:12.096967936,176.0,-1,-1
1996-12-17 05:46:12.096967936,196.0,-1,-1
1996-12-17 05:46:12.096967936,224.0,-1,-1
1996-12-17 05:46:12.096967936,256.0,-1,-1
1996-12-17 05:46:12.096967936,272.0,-1,-1
1996-12-17 05:46:12.096967936,292.0,-1,-1
1996-12-17 05:46:12.096967936,332.0,-1,-1
1996-12-17 05:46:12.096967936,376.0,-1,-1
1996-12-17 05:46:12.096967936,388.0,-1,-1
1996-12-17 05:46:12.096967936,428.0,-1,-1
