datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-27 05:37:20.524967808,292.0,-1,-1
1996-12-27 05:37:20.524967808,332.0,-1,-1
1996-12-27 05:37:20.524967808,376.0,-1,-1
1996-12-27 05:37:20.524967808,388.0,-1,-1
1996-12-27 05:37:20.524967808,428.0,-1,-1
1996-12-27 05:37:20.524967808,484.0,-1,-1
1996-12-27 05:37:20.524967808,540.0,-1,-1
1996-12-27 05:37:20.524967808,548.0,-1,-1
1996-12-27 05:37:20.524967808,624.0,-1,-1
1996-12-27 05:37:20.524967808,708.0,-1,-1
1996-12-27 05:37:20.524967808,740.0,-1,-1
1996-12-27 05:37:20.524967808,804.0,-1,-1
1996-12-27 05:37:20.524967808,916.0,-1,-1
1996-12-27 05:37:20.524967808,940.0,-1,-1
1996-12-27 05:37:20.524967808,1040.0,-1,-1
1996-12-27 05:40:23.699887232,20.0,-1,-1
1996-12-27 05:40:23.699887232,24.0,-1,-1
1996-12-27 05:40:23.699887232,28.0,-1,-1
1996-12-27 05:40:23.699887232,32.0,-1,-1
1996-12-27 05:40:23.699887232,36.0,-1,-1
1996-12-27 05:40:23.699887232,40.0,-1,-1
1996-12-27 05:40:23.699887232,44.0,-1,-1
1996-12-27 05:40:23.699887232,48.0,-1,-1
1996-12-27 05:40:23.699887232,52.0,-1,-1
1996-12-27 05:40:23.699887232,60.0,-1,-1
1996-12-27 05:40:23.699887232,72.0,-1,-1
1996-12-27 05:40:23.699887232,80.0,-1,-1
1996-12-27 05:40:23.699887232,92.0,-1,-1
1996-12-27 05:40:23.699887232,104.0,-1,-1
1996-12-27 05:40:23.699887232,116.0,-1,-1
1996-12-27 05:40:23.699887232,124.0,-1,-1
1996-12-27 05:40:23.699887232,136.0,-1,-1
1996-12-27 05:40:23.699887232,148.0,-1,-1
1996-12-27 05:40:23.699887232,152.0,-1,-1
1996-12-27 05:40:23.699887232,176.0,-1,-1
1996-12-27 05:40:23.699887232,196.0,-1,-1
1996-12-27 05:40:23.699887232,224.0,-1,-1
1996-12-27 05:40:23.699887232,256.0,-1,-1
1996-12-27 05:40:23.699887232,272.0,-1,-1
1996-12-27 05:40:23.699887232,292.0,-1,-1
1996-12-27 05:40:23.699887232,332.0,-1,-1
1996-12-27 05:40:23.699887232,376.0,-1,-1
1996-12-27 05:40:23.699887232,388.0,-1,-1
1996-12-27 05:40:23.699887232,428.0,-1,-1
1996-12-27 05:40:23.699887232,484.0,-1,-1
1996-12-27 05:40:23.699887232,540.0,-1,-1
1996-12-27 05:40:23.699887232,548.0,-1,-1
1996-12-27 05:40:23.699887232,624.0,-1,-1
1996-12-27 05:40:23.699887232,708.0,-1,-1
1996-12-27 05:40:23.699887232,740.0,-1,-1
1996-12-27 05:40:23.699887232,804.0,-1,-1
1996-12-27 05:40:23.699887232,916.0,-1,-1
1996-12-27 05:40:23.699887232,940.0,-1,-1
1996-12-27 05:40:23.699887232,1040.0,-1,-1
1996-12-27 05:43:26.874806528,20.0,-1,-1
1996-12-27 05:43:26.874806528,24.0,-1,-1
1996-12-27 05:43:26.874806528,28.0,-1,-1
1996-12-27 05:43:26.874806528,32.0,-1,-1
1996-12-27 05:43:26.874806528,36.0,-1,-1
1996-12-27 05:43:26.874806528,40.0,-1,-1
1996-12-27 05:43:26.874806528,44.0,-1,-1
1996-12-27 05:43:26.874806528,48.0,-1,-1
1996-12-27 05:43:26.874806528,52.0,-1,-1
1996-12-27 05:43:26.874806528,60.0,-1,-1
1996-12-27 05:43:26.874806528,72.0,-1,-1
1996-12-27 05:43:26.874806528,80.0,-1,-1
1996-12-27 05:43:26.874806528,92.0,-1,-1
1996-12-27 05:43:26.874806528,104.0,-1,-1
1996-12-27 05:43:26.874806528,116.0,-1,-1
1996-12-27 05:43:26.874806528,124.0,-1,-1
1996-12-27 05:43:26.874806528,136.0,-1,-1
1996-12-27 05:43:26.874806528,148.0,-1,-1
1996-12-27 05:43:26.874806528,152.0,-1,-1
1996-12-27 05:43:26.874806528,176.0,-1,-1
1996-12-27 05:43:26.874806528,196.0,-1,-1
1996-12-27 05:43:26.874806528,224.0,-1,-1
1996-12-27 05:43:26.874806528,256.0,-1,-1
1996-12-27 05:43:26.874806528,272.0,-1,-1
1996-12-27 05:43:26.874806528,292.0,-1,-1
1996-12-27 05:43:26.874806528,332.0,-1,-1
1996-12-27 05:43:26.874806528,376.0,-1,-1
1996-12-27 05:43:26.874806528,388.0,-1,-1
1996-12-27 05:43:26.874806528,428.0,-1,-1
1996-12-27 05:43:26.874806528,484.0,-1,-1
1996-12-27 05:43:26.874806528,540.0,-1,-1
1996-12-27 05:43:26.874806528,548.0,-1,-1
1996-12-27 05:43:26.874806528,624.0,-1,-1
1996-12-27 05:43:26.874806528,708.0,-1,-1
1996-12-27 05:43:26.874806528,740.0,-1,-1
1996-12-27 05:43:26.874806528,804.0,-1,-1
1996-12-27 05:43:26.874806528,916.0,-1,-1
1996-12-27 05:43:26.874806528,940.0,-1,-1
1996-12-27 05:43:26.874806528,1040.0,-1,-1
1996-12-27 05:46:30.049725824,20.0,-1,-1
1996-12-27 05:46:30.049725824,24.0,-1,-1
1996-12-27 05:46:30.049725824,28.0,-1,-1
1996-12-27 05:46:30.049725824,32.0,-1,-1
1996-12-27 05:46:30.049725824,36.0,-1,-1
1996-12-27 05:46:30.049725824,40.0,-1,-1
1996-12-27 05:46:30.049725824,44.0,-1,-1
1996-12-27 05:46:30.049725824,48.0,-1,-1
1996-12-27 05:46:30.049725824,52.0,-1,-1
1996-12-27 05:46:30.049725824,60.0,-1,-1
1996-12-27 05:46:30.049725824,72.0,-1,-1
1996-12-27 05:46:30.049725824,80.0,-1,-1
1996-12-27 05:46:30.049725824,92.0,-1,-1
1996-12-27 05:46:30.049725824,104.0,-1,-1
1996-12-27 05:46:30.049725824,116.0,-1,-1
1996-12-27 05:46:30.049725824,124.0,-1,-1
1996-12-27 05:46:30.049725824,136.0,-1,-1
1996-12-27 05:46:30.049725824,148.0,-1,-1
1996-12-27 05:46:30.049725824,152.0,-1,-1
1996-12-27 05:46:30.049725824,176.0,-1,-1
1996-12-27 05:46:30.049725824,196.0,-1,-1
1996-12-27 05:46:30.049725824,224.0,-1,-1
1996-12-27 05:46:30.049725824,256.0,-1,-1
1996-12-27 05:46:30.049725824,272.0,-1,-1
1996-12-27 05:46:30.049725824,292.0,-1,-1
1996-12-27 05:46:30.049725824,332.0,-1,-1
1996-12-27 05:46:30.049725824,376.0,-1,-1
1996-12-27 05:46:30.049725824,388.0,-1,-1
1996-12-27 05:46:30.049725824,428.0,-1,-1
1996-12-27 05:46:30.049725824,484.0,-1,-1
1996-12-27 05:46:30.049725824,540.0,-1,-1
1996-12-27 05:46:30.049725824,548.0,-1,-1
1996-12-27 05:46:30.049725824,624.0,-1,-1
1996-12-27 05:46:30.049725824,708.0,-1,-1
1996-12-27 05:46:30.049725824,740.0,-1,-1
1996-12-27 05:46:30.049725824,804.0,-1,-1
1996-12-27 05:46:30.049725824,916.0,-1,-1
1996-12-27 05:46:30.049725824,940.0,-1,-1
1996-12-27 05:46:30.049725824,1040.0,-1,-1
1996-12-27 05:49:33.224645120,20.0,-1,-1
1996-12-27 05:49:33.224645120,24.0,-1,-1
1996-12-27 05:49:33.224645120,28.0,-1,-1
1996-12-27 05:49:33.224645120,32.0,-1,-1
1996-12-27 05:49:33.224645120,36.0,-1,-1
1996-12-27 05:49:33.224645120,40.0,-1,-1
1996-12-27 05:49:33.224645120,44.0,-1,-1
1996-12-27 05:49:33.224645120,48.0,-1,-1
1996-12-27 05:49:33.224645120,52.0,-1,-1
1996-12-27 05:49:33.224645120,60.0,-1,-1
1996-12-27 05:49:33.224645120,72.0,-1,-1
1996-12-27 05:49:33.224645120,80.0,-1,-1
1996-12-27 05:49:33.224645120,92.0,-1,-1
1996-12-27 05:49:33.224645120,104.0,-1,-1
1996-12-27 05:49:33.224645120,116.0,-1,-1
1996-12-27 05:49:33.224645120,124.0,-1,-1
1996-12-27 05:49:33.224645120,136.0,-1,-1
1996-12-27 05:49:33.224645120,148.0,-1,-1
1996-12-27 05:49:33.224645120,152.0,-1,-1
1996-12-27 05:49:33.224645120,176.0,-1,-1
1996-12-27 05:49:33.224645120,196.0,-1,-1
1996-12-27 05:49:33.224645120,224.0,-1,-1
1996-12-27 05:49:33.224645120,256.0,-1,-1
1996-12-27 05:49:33.224645120,272.0,-1,-1
1996-12-27 05:49:33.224645120,292.0,-1,-1
1996-12-27 05:49:33.224645120,332.0,-1,-1
1996-12-27 05:49:33.224645120,376.0,-1,-1
1996-12-27 05:49:33.224645120,388.0,-1,-1
1996-12-27 05:49:33.224645120,428.0,-1,-1
1996-12-27 05:49:33.224645120,484.0,-1,-1
1996-12-27 05:49:33.224645120,540.0,-1,-1
1996-12-27 05:49:33.224645120,548.0,-1,-1
1996-12-27 05:49:33.224645120,624.0,-1,-1
1996-12-27 05:49:33.224645120,708.0,-1,-1
1996-12-27 05:49:33.224645120,740.0,-1,-1
1996-12-27 05:49:33.224645120,804.0,-1,-1
1996-12-27 05:49:33.224645120,916.0,-1,-1
1996-12-27 05:49:33.224645120,940.0,-1,-1
1996-12-27 05:49:33.224645120,1040.0,-1,-1
1996-12-27 05:52:36.399564416,20.0,-1,-1
1996-12-27 05:52:36.399564416,24.0,-1,-1
1996-12-27 05:52:36.399564416,28.0,-1,-1
1996-12-27 05:52:36.399564416,32.0,-1,-1
1996-12-27 05:52:36.399564416,36.0,-1,-1
1996-12-27 05:52:36.399564416,40.0,-1,-1
1996-12-27 05:52:36.399564416,44.0,-1,-1
1996-12-27 05:52:36.399564416,48.0,-1,-1
1996-12-27 05:52:36.399564416,52.0,-1,-1
1996-12-27 05:52:36.399564416,60.0,-1,-1
1996-12-27 05:52:36.399564416,72.0,-1,-1
1996-12-27 05:52:36.399564416,80.0,-1,-1
1996-12-27 05:52:36.399564416,92.0,-1,-1
1996-12-27 05:52:36.399564416,104.0,-1,-1
1996-12-27 05:52:36.399564416,116.0,-1,-1
1996-12-27 05:52:36.399564416,124.0,-1,-1
1996-12-27 05:52:36.399564416,136.0,-1,-1
1996-12-27 05:52:36.399564416,148.0,-1,-1
1996-12-27 05:52:36.399564416,152.0,-1,-1
1996-12-27 05:52:36.399564416,176.0,-1,-1
1996-12-27 05:52:36.399564416,196.0,-1,-1
1996-12-27 05:52:36.399564416,224.0,-1,-1
1996-12-27 05:52:36.399564416,256.0,-1,-1
1996-12-27 05:52:36.399564416,272.0,-1,-1
1996-12-27 05:52:36.399564416,292.0,-1,-1
1996-12-27 05:52:36.399564416,332.0,-1,-1
1996-12-27 05:52:36.399564416,376.0,-1,-1
1996-12-27 05:52:36.399564416,388.0,-1,-1
1996-12-27 05:52:36.399564416,428.0,-1,-1
1996-12-27 05:52:36.399564416,484.0,-1,-1
1996-12-27 05:52:36.399564416,540.0,-1,-1
1996-12-27 05:52:36.399564416,548.0,-1,-1
1996-12-27 05:52:36.399564416,624.0,-1,-1
1996-12-27 05:52:36.399564416,708.0,-1,-1
1996-12-27 05:52:36.399564416,740.0,-1,-1
1996-12-27 05:52:36.399564416,804.0,-1,-1
1996-12-27 05:52:36.399564416,916.0,-1,-1
1996-12-27 05:52:36.399564416,940.0,-1,-1
1996-12-27 05:52:36.399564416,1040.0,-1,-1
1996-12-27 05:55:39.574483840,20.0,-1,-1
1996-12-27 05:55:39.574483840,24.0,-1,-1
1996-12-27 05:55:39.574483840,28.0,-1,-1
1996-12-27 05:55:39.574483840,32.0,-1,-1
1996-12-27 05:55:39.574483840,36.0,-1,-1
1996-12-27 05:55:39.574483840,40.0,-1,-1
1996-12-27 05:55:39.574483840,44.0,-1,-1
1996-12-27 05:55:39.574483840,48.0,-1,-1
1996-12-27 05:55:39.574483840,52.0,-1,-1
1996-12-27 05:55:39.574483840,60.0,-1,-1
1996-12-27 05:55:39.574483840,72.0,-1,-1
1996-12-27 05:55:39.574483840,80.0,-1,-1
1996-12-27 05:55:39.574483840,92.0,-1,-1
1996-12-27 05:55:39.574483840,104.0,-1,-1
1996-12-27 05:55:39.574483840,116.0,-1,-1
1996-12-27 05:55:39.574483840,124.0,-1,-1
1996-12-27 05:55:39.574483840,136.0,-1,-1
1996-12-27 05:55:39.574483840,148.0,-1,-1
1996-12-27 05:55:39.574483840,152.0,-1,-1
1996-12-27 05:55:39.574483840,176.0,-1,-1
1996-12-27 05:55:39.574483840,196.0,-1,-1
1996-12-27 05:55:39.574483840,224.0,-1,-1
1996-12-27 05:55:39.574483840,256.0,-1,-1
1996-12-27 05:55:39.574483840,272.0,-1,-1
1996-12-27 05:55:39.574483840,292.0,-1,-1
1996-12-27 05:55:39.574483840,332.0,-1,-1
1996-12-27 05:55:39.574483840,376.0,-1,-1
1996-12-27 05:55:39.574483840,388.0,-1,-1
1996-12-27 05:55:39.574483840,428.0,-1,-1
1996-12-27 05:55:39.574483840,484.0,-1,-1
1996-12-27 05:55:39.574483840,540.0,-1,-1
1996-12-27 05:55:39.574483840,548.0,-1,-1
1996-12-27 05:55:39.574483840,624.0,-1,-1
1996-12-27 05:55:39.574483840,708.0,-1,-1
1996-12-27 05:55:39.574483840,740.0,-1,-1
1996-12-27 05:55:39.574483840,804.0,-1,-1
1996-12-27 05:55:39.574483840,916.0,-1,-1
1996-12-27 05:55:39.574483840,940.0,-1,-1
1996-12-27 05:55:39.574483840,1040.0,-1,-1
1996-12-27 05:58:42.749403136,20.0,-1,-1
1996-12-27 05:58:42.749403136,24.0,-1,-1
1996-12-27 05:58:42.749403136,28.0,-1,-1
1996-12-27 05:58:42.749403136,32.0,-1,-1
1996-12-27 05:58:42.749403136,36.0,-1,-1
1996-12-27 05:58:42.749403136,40.0,-1,-1
1996-12-27 05:58:42.749403136,44.0,-1,-1
1996-12-27 05:58:42.749403136,48.0,-1,-1
1996-12-27 05:58:42.749403136,52.0,-1,-1
1996-12-27 05:58:42.749403136,60.0,-1,-1
1996-12-27 05:58:42.749403136,72.0,-1,-1
1996-12-27 05:58:42.749403136,80.0,-1,-1
1996-12-27 05:58:42.749403136,92.0,-1,-1
1996-12-27 05:58:42.749403136,104.0,-1,-1
1996-12-27 05:58:42.749403136,116.0,-1,-1
1996-12-27 05:58:42.749403136,124.0,-1,-1
1996-12-27 05:58:42.749403136,136.0,-1,-1
1996-12-27 05:58:42.749403136,148.0,-1,-1
1996-12-27 05:58:42.749403136,152.0,-1,-1
1996-12-27 05:58:42.749403136,176.0,-1,-1
1996-12-27 05:58:42.749403136,196.0,-1,-1
1996-12-27 05:58:42.749403136,224.0,-1,-1
1996-12-27 05:58:42.749403136,256.0,-1,-1
1996-12-27 05:58:42.749403136,272.0,-1,-1
1996-12-27 05:58:42.749403136,292.0,-1,-1
1996-12-27 05:58:42.749403136,332.0,-1,-1
1996-12-27 05:58:42.749403136,376.0,-1,-1
1996-12-27 05:58:42.749403136,388.0,-1,-1
1996-12-27 05:58:42.749403136,428.0,-1,-1
1996-12-27 05:58:42.749403136,484.0,-1,-1
1996-12-27 05:58:42.749403136,540.0,-1,-1
1996-12-27 05:58:42.749403136,548.0,-1,-1
1996-12-27 05:58:42.749403136,624.0,-1,-1
1996-12-27 05:58:42.749403136,708.0,-1,-1
1996-12-27 05:58:42.749403136,740.0,-1,-1
1996-12-27 05:58:42.749403136,804.0,-1,-1
1996-12-27 05:58:42.749403136,916.0,-1,-1
1996-12-27 05:58:42.749403136,940.0,-1,-1
1996-12-27 05:58:42.749403136,1040.0,-1,-1
1996-12-27 06:01:45.924322432,20.0,-1,-1
1996-12-27 06:01:45.924322432,24.0,-1,-1
1996-12-27 06:01:45.924322432,28.0,-1,-1
1996-12-27 06:01:45.924322432,32.0,-1,-1
1996-12-27 06:01:45.924322432,36.0,-1,-1
1996-12-27 06:01:45.924322432,40.0,-1,-1
1996-12-27 06:01:45.924322432,44.0,-1,-1
1996-12-27 06:01:45.924322432,48.0,-1,-1
1996-12-27 06:01:45.924322432,52.0,-1,-1
1996-12-27 06:01:45.924322432,60.0,-1,-1
1996-12-27 06:01:45.924322432,72.0,-1,-1
1996-12-27 06:01:45.924322432,80.0,-1,-1
1996-12-27 06:01:45.924322432,92.0,-1,-1
1996-12-27 06:01:45.924322432,104.0,-1,-1
1996-12-27 06:01:45.924322432,116.0,-1,-1
1996-12-27 06:01:45.924322432,124.0,-1,-1
1996-12-27 06:01:45.924322432,136.0,-1,-1
1996-12-27 06:01:45.924322432,148.0,-1,-1
1996-12-27 06:01:45.924322432,152.0,-1,-1
1996-12-27 06:01:45.924322432,176.0,-1,-1
1996-12-27 06:01:45.924322432,196.0,-1,-1
1996-12-27 06:01:45.924322432,224.0,-1,-1
1996-12-27 06:01:45.924322432,256.0,-1,-1
1996-12-27 06:01:45.924322432,272.0,-1,-1
1996-12-27 06:01:45.924322432,292.0,-1,-1
1996-12-27 06:01:45.924322432,332.0,-1,-1
1996-12-27 06:01:45.924322432,376.0,-1,-1
1996-12-27 06:01:45.924322432,388.0,-1,-1
1996-12-27 06:01:45.924322432,428.0,-1,-1
1996-12-27 06:01:45.924322432,484.0,-1,-1
1996-12-27 06:01:45.924322432,540.0,-1,-1
1996-12-27 06:01:45.924322432,548.0,-1,-1
1996-12-27 06:01:45.924322432,624.0,-1,-1
1996-12-27 06:01:45.924322432,708.0,-1,-1
1996-12-27 06:01:45.924322432,740.0,-1,-1
1996-12-27 06:01:45.924322432,804.0,-1,-1
1996-12-27 06:01:45.924322432,916.0,-1,-1
1996-12-27 06:01:45.924322432,940.0,-1,-1
1996-12-27 06:01:45.924322432,1040.0,-1,-1
1996-12-27 06:04:49.099241728,20.0,-1,-1
1996-12-27 06:04:49.099241728,24.0,-1,-1
1996-12-27 06:04:49.099241728,28.0,-1,-1
1996-12-27 06:04:49.099241728,32.0,-1,-1
1996-12-27 06:04:49.099241728,36.0,-1,-1
1996-12-27 06:04:49.099241728,40.0,-1,-1
1996-12-27 06:04:49.099241728,44.0,-1,-1
1996-12-27 06:04:49.099241728,48.0,-1,-1
1996-12-27 06:04:49.099241728,52.0,-1,-1
1996-12-27 06:04:49.099241728,60.0,-1,-1
1996-12-27 06:04:49.099241728,72.0,-1,-1
1996-12-27 06:04:49.099241728,80.0,-1,-1
1996-12-27 06:04:49.099241728,92.0,-1,-1
1996-12-27 06:04:49.099241728,104.0,-1,-1
1996-12-27 06:04:49.099241728,116.0,-1,-1
1996-12-27 06:04:49.099241728,124.0,-1,-1
1996-12-27 06:04:49.099241728,136.0,-1,-1
1996-12-27 06:04:49.099241728,148.0,-1,-1
1996-12-27 06:04:49.099241728,152.0,-1,-1
1996-12-27 06:04:49.099241728,176.0,-1,-1
1996-12-27 06:04:49.099241728,196.0,-1,-1
1996-12-27 06:04:49.099241728,224.0,-1,-1
1996-12-27 06:04:49.099241728,256.0,-1,-1
1996-12-27 06:04:49.099241728,272.0,-1,-1
1996-12-27 06:04:49.099241728,292.0,-1,-1
1996-12-27 06:04:49.099241728,332.0,-1,-1
1996-12-27 06:04:49.099241728,376.0,-1,-1
1996-12-27 06:04:49.099241728,388.0,-1,-1
1996-12-27 06:04:49.099241728,428.0,-1,-1
1996-12-27 06:04:49.099241728,484.0,-1,-1
1996-12-27 06:04:49.099241728,540.0,-1,-1
1996-12-27 06:04:49.099241728,548.0,-1,-1
1996-12-27 06:04:49.099241728,624.0,-1,-1
1996-12-27 06:04:49.099241728,708.0,-1,-1
1996-12-27 06:04:49.099241728,740.0,-1,-1
1996-12-27 06:04:49.099241728,804.0,-1,-1
1996-12-27 06:04:49.099241728,916.0,-1,-1
1996-12-27 06:04:49.099241728,940.0,-1,-1
1996-12-27 06:04:49.099241728,1040.0,-1,-1
1996-12-27 06:07:52.274161024,20.0,-1,-1
1996-12-27 06:07:52.274161024,24.0,-1,-1
1996-12-27 06:07:52.274161024,28.0,-1,-1
1996-12-27 06:07:52.274161024,32.0,-1,-1
1996-12-27 06:07:52.274161024,36.0,-1,-1
1996-12-27 06:07:52.274161024,40.0,-1,-1
1996-12-27 06:07:52.274161024,44.0,-1,-1
1996-12-27 06:07:52.274161024,48.0,-1,-1
1996-12-27 06:07:52.274161024,52.0,-1,-1
1996-12-27 06:07:52.274161024,60.0,-1,-1
1996-12-27 06:07:52.274161024,72.0,-1,-1
1996-12-27 06:07:52.274161024,80.0,-1,-1
1996-12-27 06:07:52.274161024,92.0,-1,-1
1996-12-27 06:07:52.274161024,104.0,-1,-1
1996-12-27 06:07:52.274161024,116.0,-1,-1
1996-12-27 06:07:52.274161024,124.0,-1,-1
1996-12-27 06:07:52.274161024,136.0,-1,-1
1996-12-27 06:07:52.274161024,148.0,-1,-1
1996-12-27 06:07:52.274161024,152.0,-1,-1
1996-12-27 06:07:52.274161024,176.0,-1,-1
1996-12-27 06:07:52.274161024,196.0,-1,-1
1996-12-27 06:07:52.274161024,224.0,-1,-1
1996-12-27 06:07:52.274161024,256.0,-1,-1
1996-12-27 06:07:52.274161024,272.0,-1,-1
1996-12-27 06:07:52.274161024,292.0,-1,-1
1996-12-27 06:07:52.274161024,332.0,-1,-1
1996-12-27 06:07:52.274161024,376.0,-1,-1
1996-12-27 06:07:52.274161024,388.0,-1,-1
1996-12-27 06:07:52.274161024,428.0,-1,-1
1996-12-27 06:07:52.274161024,484.0,-1,-1
1996-12-27 06:07:52.274161024,540.0,-1,-1
1996-12-27 06:07:52.274161024,548.0,-1,-1
1996-12-27 06:07:52.274161024,624.0,-1,-1
1996-12-27 06:07:52.274161024,708.0,-1,-1
1996-12-27 06:07:52.274161024,740.0,-1,-1
1996-12-27 06:07:52.274161024,804.0,-1,-1
1996-12-27 06:07:52.274161024,916.0,-1,-1
1996-12-27 06:07:52.274161024,940.0,-1,-1
1996-12-27 06:07:52.274161024,1040.0,-1,-1
1996-12-27 06:10:55.449080448,20.0,-1,-1
1996-12-27 06:10:55.449080448,24.0,-1,-1
1996-12-27 06:10:55.449080448,28.0,-1,-1
1996-12-27 06:10:55.449080448,32.0,-1,-1
1996-12-27 06:10:55.449080448,36.0,-1,-1
1996-12-27 06:10:55.449080448,40.0,-1,-1
1996-12-27 06:10:55.449080448,44.0,-1,-1
1996-12-27 06:10:55.449080448,48.0,-1,-1
1996-12-27 06:10:55.449080448,52.0,-1,-1
1996-12-27 06:10:55.449080448,60.0,-1,-1
1996-12-27 06:10:55.449080448,72.0,-1,-1
1996-12-27 06:10:55.449080448,80.0,-1,-1
1996-12-27 06:10:55.449080448,92.0,-1,-1
1996-12-27 06:10:55.449080448,104.0,-1,-1
1996-12-27 06:10:55.449080448,116.0,-1,-1
1996-12-27 06:10:55.449080448,124.0,-1,-1
1996-12-27 06:10:55.449080448,136.0,-1,-1
1996-12-27 06:10:55.449080448,148.0,-1,-1
1996-12-27 06:10:55.449080448,152.0,-1,-1
1996-12-27 06:10:55.449080448,176.0,-1,-1
1996-12-27 06:10:55.449080448,196.0,-1,-1
1996-12-27 06:10:55.449080448,224.0,-1,-1
1996-12-27 06:10:55.449080448,256.0,-1,-1
1996-12-27 06:10:55.449080448,272.0,-1,-1
1996-12-27 06:10:55.449080448,292.0,-1,-1
1996-12-27 06:10:55.449080448,332.0,-1,-1
1996-12-27 06:10:55.449080448,376.0,-1,-1
1996-12-27 06:10:55.449080448,388.0,-1,-1
1996-12-27 06:10:55.449080448,428.0,-1,-1
1996-12-27 06:10:55.449080448,484.0,-1,-1
1996-12-27 06:10:55.449080448,540.0,-1,-1
1996-12-27 06:10:55.449080448,548.0,-1,-1
1996-12-27 06:10:55.449080448,624.0,-1,-1
1996-12-27 06:10:55.449080448,708.0,-1,-1
1996-12-27 06:10:55.449080448,740.0,-1,-1
1996-12-27 06:10:55.449080448,804.0,-1,-1
1996-12-27 06:10:55.449080448,916.0,-1,-1
1996-12-27 06:10:55.449080448,940.0,-1,-1
1996-12-27 06:10:55.449080448,1040.0,-1,-1
1996-12-27 06:13:58.623999744,20.0,-1,-1
1996-12-27 06:13:58.623999744,24.0,-1,-1
1996-12-27 06:13:58.623999744,28.0,-1,-1
1996-12-27 06:13:58.623999744,32.0,-1,-1
1996-12-27 06:13:58.623999744,36.0,-1,-1
1996-12-27 06:13:58.623999744,40.0,-1,-1
1996-12-27 06:13:58.623999744,44.0,-1,-1
1996-12-27 06:13:58.623999744,48.0,-1,-1
1996-12-27 06:13:58.623999744,52.0,-1,-1
1996-12-27 06:13:58.623999744,60.0,-1,-1
1996-12-27 06:13:58.623999744,72.0,-1,-1
1996-12-27 06:13:58.623999744,80.0,-1,-1
1996-12-27 06:13:58.623999744,92.0,-1,-1
1996-12-27 06:13:58.623999744,104.0,-1,-1
1996-12-27 06:13:58.623999744,116.0,-1,-1
1996-12-27 06:13:58.623999744,124.0,-1,-1
1996-12-27 06:13:58.623999744,136.0,-1,-1
1996-12-27 06:13:58.623999744,148.0,-1,-1
1996-12-27 06:13:58.623999744,152.0,-1,-1
1996-12-27 06:13:58.623999744,176.0,-1,-1
1996-12-27 06:13:58.623999744,196.0,-1,-1
1996-12-27 06:13:58.623999744,224.0,-1,-1
1996-12-27 06:13:58.623999744,256.0,-1,-1
1996-12-27 06:13:58.623999744,272.0,-1,-1
1996-12-27 06:13:58.623999744,292.0,-1,-1
1996-12-27 06:13:58.623999744,332.0,-1,-1
1996-12-27 06:13:58.623999744,376.0,-1,-1
1996-12-27 06:13:58.623999744,388.0,-1,-1
1996-12-27 06:13:58.623999744,428.0,-1,-1
1996-12-27 06:13:58.623999744,484.0,-1,-1
1996-12-27 06:13:58.623999744,540.0,-1,-1
1996-12-27 06:13:58.623999744,548.0,-1,-1
1996-12-27 06:13:58.623999744,624.0,-1,-1
1996-12-27 06:13:58.623999744,708.0,-1,-1
1996-12-27 06:13:58.623999744,740.0,-1,-1
1996-12-27 06:13:58.623999744,804.0,-1,-1
1996-12-27 06:13:58.623999744,916.0,-1,-1
1996-12-27 06:13:58.623999744,940.0,-1,-1
1996-12-27 06:13:58.623999744,1040.0,-1,-1
1996-12-27 06:17:01.798919040,20.0,-1,-1
1996-12-27 06:17:01.798919040,24.0,-1,-1
1996-12-27 06:17:01.798919040,28.0,-1,-1
1996-12-27 06:17:01.798919040,32.0,-1,-1
1996-12-27 06:17:01.798919040,36.0,-1,-1
1996-12-27 06:17:01.798919040,40.0,-1,-1
1996-12-27 06:17:01.798919040,44.0,-1,-1
1996-12-27 06:17:01.798919040,48.0,-1,-1
1996-12-27 06:17:01.798919040,52.0,-1,-1
1996-12-27 06:17:01.798919040,60.0,-1,-1
1996-12-27 06:17:01.798919040,72.0,-1,-1
1996-12-27 06:17:01.798919040,80.0,-1,-1
1996-12-27 06:17:01.798919040,92.0,-1,-1
1996-12-27 06:17:01.798919040,104.0,-1,-1
1996-12-27 06:17:01.798919040,116.0,-1,-1
1996-12-27 06:17:01.798919040,124.0,-1,-1
1996-12-27 06:17:01.798919040,136.0,-1,-1
1996-12-27 06:17:01.798919040,148.0,-1,-1
1996-12-27 06:17:01.798919040,152.0,-1,-1
1996-12-27 06:17:01.798919040,176.0,-1,-1
1996-12-27 06:17:01.798919040,196.0,-1,-1
1996-12-27 06:17:01.798919040,224.0,-1,-1
1996-12-27 06:17:01.798919040,256.0,-1,-1
1996-12-27 06:17:01.798919040,272.0,-1,-1
1996-12-27 06:17:01.798919040,292.0,-1,-1
1996-12-27 06:17:01.798919040,332.0,-1,-1
1996-12-27 06:17:01.798919040,376.0,-1,-1
1996-12-27 06:17:01.798919040,388.0,-1,-1
1996-12-27 06:17:01.798919040,428.0,-1,-1
1996-12-27 06:17:01.798919040,484.0,-1,-1
1996-12-27 06:17:01.798919040,540.0,-1,-1
1996-12-27 06:17:01.798919040,548.0,-1,-1
1996-12-27 06:17:01.798919040,624.0,-1,-1
1996-12-27 06:17:01.798919040,708.0,-1,-1
