datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-21 02:52:09.107324544,32.0,-1,-1
1996-12-21 02:52:09.107324544,36.0,-1,-1
1996-12-21 02:52:09.107324544,40.0,-1,-1
1996-12-21 02:52:09.107324544,44.0,-1,-1
1996-12-21 02:52:09.107324544,48.0,-1,-1
1996-12-21 02:52:09.107324544,52.0,-1,-1
1996-12-21 02:52:09.107324544,60.0,-1,-1
1996-12-21 02:52:09.107324544,72.0,-1,-1
1996-12-21 02:52:09.107324544,80.0,-1,-1
1996-12-21 02:52:09.107324544,92.0,-1,-1
1996-12-21 02:52:09.107324544,104.0,-1,-1
1996-12-21 02:52:09.107324544,116.0,-1,-1
1996-12-21 02:52:09.107324544,124.0,-1,-1
1996-12-21 02:52:09.107324544,136.0,-1,-1
1996-12-21 02:52:09.107324544,148.0,-1,-1
1996-12-21 02:52:09.107324544,152.0,-1,-1
1996-12-21 02:52:09.107324544,176.0,-1,-1
1996-12-21 02:52:09.107324544,196.0,-1,-1
1996-12-21 02:52:09.107324544,224.0,-1,-1
1996-12-21 02:52:09.107324544,256.0,-1,-1
1996-12-21 02:52:09.107324544,272.0,-1,-1
1996-12-21 02:52:09.107324544,292.0,-1,-1
1996-12-21 02:52:09.107324544,332.0,-1,-1
1996-12-21 02:52:09.107324544,376.0,-1,-1
1996-12-21 02:52:09.107324544,388.0,-1,-1
1996-12-21 02:52:09.107324544,428.0,-1,-1
1996-12-21 02:52:09.107324544,484.0,-1,-1
1996-12-21 02:52:09.107324544,540.0,-1,-1
1996-12-21 02:52:09.107324544,548.0,-1,-1
1996-12-21 02:52:09.107324544,624.0,-1,-1
1996-12-21 02:52:09.107324544,708.0,-1,-1
1996-12-21 02:52:09.107324544,740.0,-1,-1
1996-12-21 02:52:09.107324544,804.0,-1,-1
1996-12-21 02:52:09.107324544,916.0,-1,-1
1996-12-21 02:52:09.107324544,940.0,-1,-1
1996-12-21 02:52:09.107324544,1040.0,-1,-1
1996-12-21 02:55:12.282243840,20.0,-1,-1
1996-12-21 02:55:12.282243840,24.0,-1,-1
1996-12-21 02:55:12.282243840,28.0,-1,-1
1996-12-21 02:55:12.282243840,32.0,-1,-1
1996-12-21 02:55:12.282243840,36.0,-1,-1
1996-12-21 02:55:12.282243840,40.0,-1,-1
1996-12-21 02:55:12.282243840,44.0,-1,-1
1996-12-21 02:55:12.282243840,48.0,-1,-1
1996-12-21 02:55:12.282243840,52.0,-1,-1
1996-12-21 02:55:12.282243840,60.0,-1,-1
1996-12-21 02:55:12.282243840,72.0,-1,-1
1996-12-21 02:55:12.282243840,80.0,-1,-1
1996-12-21 02:55:12.282243840,92.0,-1,-1
1996-12-21 02:55:12.282243840,104.0,-1,-1
1996-12-21 02:55:12.282243840,116.0,-1,-1
1996-12-21 02:55:12.282243840,124.0,-1,-1
1996-12-21 02:55:12.282243840,136.0,-1,-1
1996-12-21 02:55:12.282243840,148.0,-1,-1
1996-12-21 02:55:12.282243840,152.0,-1,-1
1996-12-21 02:55:12.282243840,176.0,-1,-1
1996-12-21 02:55:12.282243840,196.0,-1,-1
1996-12-21 02:55:12.282243840,224.0,-1,-1
1996-12-21 02:55:12.282243840,256.0,-1,-1
1996-12-21 02:55:12.282243840,272.0,-1,-1
1996-12-21 02:55:12.282243840,292.0,-1,-1
1996-12-21 02:55:12.282243840,332.0,-1,-1
1996-12-21 02:55:12.282243840,376.0,-1,-1
1996-12-21 02:55:12.282243840,388.0,-1,-1
1996-12-21 02:55:12.282243840,428.0,-1,-1
1996-12-21 02:55:12.282243840,484.0,-1,-1
1996-12-21 02:55:12.282243840,540.0,-1,-1
1996-12-21 02:55:12.282243840,548.0,-1,-1
1996-12-21 02:55:12.282243840,624.0,-1,-1
1996-12-21 02:55:12.282243840,708.0,-1,-1
1996-12-21 02:55:12.282243840,740.0,-1,-1
1996-12-21 02:55:12.282243840,804.0,-1,-1
1996-12-21 02:55:12.282243840,916.0,-1,-1
1996-12-21 02:55:12.282243840,940.0,-1,-1
1996-12-21 02:55:12.282243840,1040.0,-1,-1
1996-12-21 02:58:15.457163136,20.0,-1,-1
1996-12-21 02:58:15.457163136,24.0,-1,-1
1996-12-21 02:58:15.457163136,28.0,-1,-1
1996-12-21 02:58:15.457163136,32.0,-1,-1
1996-12-21 02:58:15.457163136,36.0,-1,-1
1996-12-21 02:58:15.457163136,40.0,-1,-1
1996-12-21 02:58:15.457163136,44.0,-1,-1
1996-12-21 02:58:15.457163136,48.0,-1,-1
1996-12-21 02:58:15.457163136,52.0,-1,-1
1996-12-21 02:58:15.457163136,60.0,-1,-1
1996-12-21 02:58:15.457163136,72.0,-1,-1
1996-12-21 02:58:15.457163136,80.0,-1,-1
1996-12-21 02:58:15.457163136,92.0,-1,-1
1996-12-21 02:58:15.457163136,104.0,-1,-1
1996-12-21 02:58:15.457163136,116.0,-1,-1
1996-12-21 02:58:15.457163136,124.0,-1,-1
1996-12-21 02:58:15.457163136,136.0,-1,-1
1996-12-21 02:58:15.457163136,148.0,-1,-1
1996-12-21 02:58:15.457163136,152.0,-1,-1
1996-12-21 02:58:15.457163136,176.0,-1,-1
1996-12-21 02:58:15.457163136,196.0,-1,-1
1996-12-21 02:58:15.457163136,224.0,-1,-1
1996-12-21 02:58:15.457163136,256.0,-1,-1
1996-12-21 02:58:15.457163136,272.0,-1,-1
1996-12-21 02:58:15.457163136,292.0,-1,-1
1996-12-21 02:58:15.457163136,332.0,-1,-1
1996-12-21 02:58:15.457163136,376.0,-1,-1
1996-12-21 02:58:15.457163136,388.0,-1,-1
1996-12-21 02:58:15.457163136,428.0,-1,-1
1996-12-21 02:58:15.457163136,484.0,-1,-1
1996-12-21 02:58:15.457163136,540.0,-1,-1
1996-12-21 02:58:15.457163136,548.0,-1,-1
1996-12-21 02:58:15.457163136,624.0,-1,-1
1996-12-21 02:58:15.457163136,708.0,-1,-1
1996-12-21 02:58:15.457163136,740.0,-1,-1
1996-12-21 02:58:15.457163136,804.0,-1,-1
1996-12-21 02:58:15.457163136,916.0,-1,-1
1996-12-21 02:58:15.457163136,940.0,-1,-1
1996-12-21 02:58:15.457163136,1040.0,-1,-1
1996-12-21 03:01:18.632082560,20.0,0.0,-1
1996-12-21 03:01:18.632082560,24.0,0.0,-1
1996-12-21 03:01:18.632082560,28.0,0.0,-1
1996-12-21 03:01:18.632082560,32.0,0.0,-1
1996-12-21 03:01:18.632082560,36.0,0.0,-1
1996-12-21 03:01:18.632082560,40.0,0.0,-1
1996-12-21 03:01:18.632082560,44.0,0.0,-1
1996-12-21 03:01:18.632082560,48.0,0.0,-1
1996-12-21 03:01:18.632082560,52.0,0.0,-1
1996-12-21 03:01:18.632082560,60.0,0.0,-1
1996-12-21 03:01:18.632082560,72.0,0.0,-1
1996-12-21 03:01:18.632082560,80.0,0.0,-1
1996-12-21 03:01:18.632082560,92.0,0.0,-1
1996-12-21 03:01:18.632082560,104.0,0.0,-1
1996-12-21 03:01:18.632082560,116.0,0.0,-1
1996-12-21 03:01:18.632082560,124.0,0.0,-1
1996-12-21 03:01:18.632082560,136.0,0.0,-1
1996-12-21 03:01:18.632082560,148.0,0.0,-1
1996-12-21 03:01:18.632082560,152.0,0.0,-1
1996-12-21 03:01:18.632082560,176.0,0.0,-1
1996-12-21 03:01:18.632082560,196.0,0.0,-1
1996-12-21 03:01:18.632082560,224.0,0.0,-1
1996-12-21 03:01:18.632082560,256.0,0.0,-1
1996-12-21 03:01:18.632082560,272.0,0.0,-1
1996-12-21 03:01:18.632082560,292.0,0.0,-1
1996-12-21 03:01:18.632082560,332.0,0.0,-1
1996-12-21 03:01:18.632082560,376.0,0.0,-1
1996-12-21 03:01:18.632082560,388.0,0.0,-1
1996-12-21 03:01:18.632082560,428.0,0.0,-1
1996-12-21 03:01:18.632082560,484.0,0.0,-1
1996-12-21 03:01:18.632082560,540.0,0.0,-1
1996-12-21 03:01:18.632082560,548.0,0.0,-1
1996-12-21 03:01:18.632082560,624.0,0.0,-1
1996-12-21 03:01:18.632082560,708.0,0.0,-1
1996-12-21 03:01:18.632082560,740.0,0.0,-1
1996-12-21 03:01:18.632082560,804.0,0.0,-1
1996-12-21 03:01:18.632082560,916.0,0.0,-1
1996-12-21 03:01:18.632082560,940.0,0.0,-1
1996-12-21 03:01:18.632082560,1040.0,0.0,-1
1996-12-21 03:04:21.807001856,20.0,-1,-1
1996-12-21 03:04:21.807001856,24.0,-1,-1
1996-12-21 03:04:21.807001856,28.0,-1,-1
1996-12-21 03:04:21.807001856,32.0,-1,-1
1996-12-21 03:04:21.807001856,36.0,-1,-1
1996-12-21 03:04:21.807001856,40.0,-1,-1
1996-12-21 03:04:21.807001856,44.0,-1,-1
1996-12-21 03:04:21.807001856,48.0,-1,-1
1996-12-21 03:04:21.807001856,52.0,-1,-1
1996-12-21 03:04:21.807001856,60.0,-1,-1
1996-12-21 03:04:21.807001856,72.0,-1,-1
1996-12-21 03:04:21.807001856,80.0,-1,-1
1996-12-21 03:04:21.807001856,92.0,-1,-1
1996-12-21 03:04:21.807001856,104.0,-1,-1
1996-12-21 03:04:21.807001856,116.0,-1,-1
1996-12-21 03:04:21.807001856,124.0,-1,-1
1996-12-21 03:04:21.807001856,136.0,-1,-1
1996-12-21 03:04:21.807001856,148.0,-1,-1
1996-12-21 03:04:21.807001856,152.0,-1,-1
1996-12-21 03:04:21.807001856,176.0,-1,-1
1996-12-21 03:04:21.807001856,196.0,-1,-1
1996-12-21 03:04:21.807001856,224.0,-1,-1
1996-12-21 03:04:21.807001856,256.0,-1,-1
1996-12-21 03:04:21.807001856,272.0,-1,-1
1996-12-21 03:04:21.807001856,292.0,-1,-1
1996-12-21 03:04:21.807001856,332.0,-1,-1
1996-12-21 03:04:21.807001856,376.0,-1,-1
1996-12-21 03:04:21.807001856,388.0,-1,-1
1996-12-21 03:04:21.807001856,428.0,-1,-1
1996-12-21 03:04:21.807001856,484.0,-1,-1
1996-12-21 03:04:21.807001856,540.0,-1,-1
1996-12-21 03:04:21.807001856,548.0,-1,-1
1996-12-21 03:04:21.807001856,624.0,-1,-1
1996-12-21 03:04:21.807001856,708.0,-1,-1
1996-12-21 03:04:21.807001856,740.0,-1,-1
1996-12-21 03:04:21.807001856,804.0,-1,-1
1996-12-21 03:04:21.807001856,916.0,-1,-1
1996-12-21 03:04:21.807001856,940.0,-1,-1
1996-12-21 03:04:21.807001856,1040.0,-1,-1
1996-12-21 03:07:24.981921152,20.0,-1,-1
1996-12-21 03:07:24.981921152,24.0,-1,-1
1996-12-21 03:07:24.981921152,28.0,-1,-1
1996-12-21 03:07:24.981921152,32.0,-1,-1
1996-12-21 03:07:24.981921152,36.0,-1,-1
1996-12-21 03:07:24.981921152,40.0,-1,-1
1996-12-21 03:07:24.981921152,44.0,-1,-1
1996-12-21 03:07:24.981921152,48.0,-1,-1
1996-12-21 03:07:24.981921152,52.0,-1,-1
1996-12-21 03:07:24.981921152,60.0,-1,-1
1996-12-21 03:07:24.981921152,72.0,-1,-1
1996-12-21 03:07:24.981921152,80.0,-1,-1
1996-12-21 03:07:24.981921152,92.0,-1,-1
1996-12-21 03:07:24.981921152,104.0,-1,-1
1996-12-21 03:07:24.981921152,116.0,-1,-1
1996-12-21 03:07:24.981921152,124.0,-1,-1
1996-12-21 03:07:24.981921152,136.0,-1,-1
1996-12-21 03:07:24.981921152,148.0,-1,-1
1996-12-21 03:07:24.981921152,152.0,-1,-1
1996-12-21 03:07:24.981921152,176.0,-1,-1
1996-12-21 03:07:24.981921152,196.0,-1,-1
1996-12-21 03:07:24.981921152,224.0,-1,-1
1996-12-21 03:07:24.981921152,256.0,-1,-1
1996-12-21 03:07:24.981921152,272.0,-1,-1
1996-12-21 03:07:24.981921152,292.0,-1,-1
1996-12-21 03:07:24.981921152,332.0,-1,-1
1996-12-21 03:07:24.981921152,376.0,-1,-1
1996-12-21 03:07:24.981921152,388.0,-1,-1
1996-12-21 03:07:24.981921152,428.0,-1,-1
1996-12-21 03:07:24.981921152,484.0,-1,-1
1996-12-21 03:07:24.981921152,540.0,-1,-1
1996-12-21 03:07:24.981921152,548.0,-1,-1
1996-12-21 03:07:24.981921152,624.0,-1,-1
1996-12-21 03:07:24.981921152,708.0,-1,-1
1996-12-21 03:07:24.981921152,740.0,-1,-1
1996-12-21 03:07:24.981921152,804.0,-1,-1
1996-12-21 03:07:24.981921152,916.0,-1,-1
1996-12-21 03:07:24.981921152,940.0,-1,-1
1996-12-21 03:07:24.981921152,1040.0,-1,-1
1996-12-21 03:10:28.156840448,20.0,-1,-1
1996-12-21 03:10:28.156840448,24.0,-1,-1
1996-12-21 03:10:28.156840448,28.0,-1,-1
1996-12-21 03:10:28.156840448,32.0,-1,-1
1996-12-21 03:10:28.156840448,36.0,-1,-1
1996-12-21 03:10:28.156840448,40.0,-1,-1
1996-12-21 03:10:28.156840448,44.0,-1,-1
1996-12-21 03:10:28.156840448,48.0,-1,-1
1996-12-21 03:10:28.156840448,52.0,-1,-1
1996-12-21 03:10:28.156840448,60.0,-1,-1
1996-12-21 03:10:28.156840448,72.0,-1,-1
1996-12-21 03:10:28.156840448,80.0,-1,-1
1996-12-21 03:10:28.156840448,92.0,-1,-1
1996-12-21 03:10:28.156840448,104.0,-1,-1
1996-12-21 03:10:28.156840448,116.0,-1,-1
1996-12-21 03:10:28.156840448,124.0,-1,-1
1996-12-21 03:10:28.156840448,136.0,-1,-1
1996-12-21 03:10:28.156840448,148.0,-1,-1
1996-12-21 03:10:28.156840448,152.0,-1,-1
1996-12-21 03:10:28.156840448,176.0,-1,-1
1996-12-21 03:10:28.156840448,196.0,-1,-1
1996-12-21 03:10:28.156840448,224.0,-1,-1
1996-12-21 03:10:28.156840448,256.0,-1,-1
1996-12-21 03:10:28.156840448,272.0,-1,-1
1996-12-21 03:10:28.156840448,292.0,-1,-1
1996-12-21 03:10:28.156840448,332.0,-1,-1
1996-12-21 03:10:28.156840448,376.0,-1,-1
1996-12-21 03:10:28.156840448,388.0,-1,-1
1996-12-21 03:10:28.156840448,428.0,-1,-1
1996-12-21 03:10:28.156840448,484.0,-1,-1
1996-12-21 03:10:28.156840448,540.0,-1,-1
1996-12-21 03:10:28.156840448,548.0,-1,-1
1996-12-21 03:10:28.156840448,624.0,-1,-1
1996-12-21 03:10:28.156840448,708.0,-1,-1
1996-12-21 03:10:28.156840448,740.0,-1,-1
1996-12-21 03:10:28.156840448,804.0,-1,-1
1996-12-21 03:10:28.156840448,916.0,-1,-1
1996-12-21 03:10:28.156840448,940.0,-1,-1
1996-12-21 03:10:28.156840448,1040.0,-1,-1
1996-12-21 03:13:31.331759744,20.0,-1,-1
1996-12-21 03:13:31.331759744,24.0,-1,-1
1996-12-21 03:13:31.331759744,28.0,-1,-1
1996-12-21 03:13:31.331759744,32.0,-1,-1
1996-12-21 03:13:31.331759744,36.0,-1,-1
1996-12-21 03:13:31.331759744,40.0,-1,-1
1996-12-21 03:13:31.331759744,44.0,-1,-1
1996-12-21 03:13:31.331759744,48.0,-1,-1
1996-12-21 03:13:31.331759744,52.0,-1,-1
1996-12-21 03:13:31.331759744,60.0,-1,-1
1996-12-21 03:13:31.331759744,72.0,-1,-1
1996-12-21 03:13:31.331759744,80.0,-1,-1
1996-12-21 03:13:31.331759744,92.0,-1,-1
1996-12-21 03:13:31.331759744,104.0,-1,-1
1996-12-21 03:13:31.331759744,116.0,-1,-1
1996-12-21 03:13:31.331759744,124.0,-1,-1
1996-12-21 03:13:31.331759744,136.0,-1,-1
1996-12-21 03:13:31.331759744,148.0,-1,-1
1996-12-21 03:13:31.331759744,152.0,-1,-1
1996-12-21 03:13:31.331759744,176.0,-1,-1
1996-12-21 03:13:31.331759744,196.0,-1,-1
1996-12-21 03:13:31.331759744,224.0,-1,-1
1996-12-21 03:13:31.331759744,256.0,-1,-1
1996-12-21 03:13:31.331759744,272.0,-1,-1
1996-12-21 03:13:31.331759744,292.0,-1,-1
1996-12-21 03:13:31.331759744,332.0,-1,-1
1996-12-21 03:13:31.331759744,376.0,-1,-1
1996-12-21 03:13:31.331759744,388.0,-1,-1
1996-12-21 03:13:31.331759744,428.0,-1,-1
1996-12-21 03:13:31.331759744,484.0,-1,-1
1996-12-21 03:13:31.331759744,540.0,-1,-1
1996-12-21 03:13:31.331759744,548.0,-1,-1
1996-12-21 03:13:31.331759744,624.0,-1,-1
1996-12-21 03:13:31.331759744,708.0,-1,-1
1996-12-21 03:13:31.331759744,740.0,-1,-1
1996-12-21 03:13:31.331759744,804.0,-1,-1
1996-12-21 03:13:31.331759744,916.0,-1,-1
1996-12-21 03:13:31.331759744,940.0,-1,-1
1996-12-21 03:13:31.331759744,1040.0,-1,-1
1996-12-21 03:16:34.506679168,20.0,-1,-1
1996-12-21 03:16:34.506679168,24.0,-1,-1
1996-12-21 03:16:34.506679168,28.0,-1,-1
1996-12-21 03:16:34.506679168,32.0,-1,-1
1996-12-21 03:16:34.506679168,36.0,-1,-1
1996-12-21 03:16:34.506679168,40.0,-1,-1
1996-12-21 03:16:34.506679168,44.0,-1,-1
1996-12-21 03:16:34.506679168,48.0,-1,-1
1996-12-21 03:16:34.506679168,52.0,-1,-1
1996-12-21 03:16:34.506679168,60.0,-1,-1
1996-12-21 03:16:34.506679168,72.0,-1,-1
1996-12-21 03:16:34.506679168,80.0,-1,-1
1996-12-21 03:16:34.506679168,92.0,-1,-1
1996-12-21 03:16:34.506679168,104.0,-1,-1
1996-12-21 03:16:34.506679168,116.0,-1,-1
1996-12-21 03:16:34.506679168,124.0,-1,-1
1996-12-21 03:16:34.506679168,136.0,-1,-1
1996-12-21 03:16:34.506679168,148.0,-1,-1
1996-12-21 03:16:34.506679168,152.0,-1,-1
1996-12-21 03:16:34.506679168,176.0,-1,-1
1996-12-21 03:16:34.506679168,196.0,-1,-1
1996-12-21 03:16:34.506679168,224.0,-1,-1
1996-12-21 03:16:34.506679168,256.0,-1,-1
1996-12-21 03:16:34.506679168,272.0,-1,-1
1996-12-21 03:16:34.506679168,292.0,-1,-1
1996-12-21 03:16:34.506679168,332.0,-1,-1
1996-12-21 03:16:34.506679168,376.0,-1,-1
1996-12-21 03:16:34.506679168,388.0,-1,-1
1996-12-21 03:16:34.506679168,428.0,-1,-1
1996-12-21 03:16:34.506679168,484.0,-1,-1
1996-12-21 03:16:34.506679168,540.0,-1,-1
1996-12-21 03:16:34.506679168,548.0,-1,-1
1996-12-21 03:16:34.506679168,624.0,-1,-1
1996-12-21 03:16:34.506679168,708.0,-1,-1
1996-12-21 03:16:34.506679168,740.0,-1,-1
1996-12-21 03:16:34.506679168,804.0,-1,-1
1996-12-21 03:16:34.506679168,916.0,-1,-1
1996-12-21 03:16:34.506679168,940.0,-1,-1
1996-12-21 03:16:34.506679168,1040.0,-1,-1
1996-12-21 03:19:37.681598464,20.0,-1,-1
1996-12-21 03:19:37.681598464,24.0,-1,-1
1996-12-21 03:19:37.681598464,28.0,-1,-1
1996-12-21 03:19:37.681598464,32.0,-1,-1
1996-12-21 03:19:37.681598464,36.0,-1,-1
1996-12-21 03:19:37.681598464,40.0,-1,-1
1996-12-21 03:19:37.681598464,44.0,-1,-1
1996-12-21 03:19:37.681598464,48.0,-1,-1
1996-12-21 03:19:37.681598464,52.0,-1,-1
1996-12-21 03:19:37.681598464,60.0,-1,-1
1996-12-21 03:19:37.681598464,72.0,-1,-1
1996-12-21 03:19:37.681598464,80.0,-1,-1
1996-12-21 03:19:37.681598464,92.0,-1,-1
1996-12-21 03:19:37.681598464,104.0,-1,-1
1996-12-21 03:19:37.681598464,116.0,-1,-1
1996-12-21 03:19:37.681598464,124.0,-1,-1
1996-12-21 03:19:37.681598464,136.0,-1,-1
1996-12-21 03:19:37.681598464,148.0,-1,-1
1996-12-21 03:19:37.681598464,152.0,-1,-1
1996-12-21 03:19:37.681598464,176.0,-1,-1
1996-12-21 03:19:37.681598464,196.0,-1,-1
1996-12-21 03:19:37.681598464,224.0,-1,-1
1996-12-21 03:19:37.681598464,256.0,-1,-1
1996-12-21 03:19:37.681598464,272.0,-1,-1
1996-12-21 03:19:37.681598464,292.0,-1,-1
1996-12-21 03:19:37.681598464,332.0,-1,-1
1996-12-21 03:19:37.681598464,376.0,-1,-1
1996-12-21 03:19:37.681598464,388.0,-1,-1
1996-12-21 03:19:37.681598464,428.0,-1,-1
1996-12-21 03:19:37.681598464,484.0,-1,-1
1996-12-21 03:19:37.681598464,540.0,-1,-1
1996-12-21 03:19:37.681598464,548.0,-1,-1
1996-12-21 03:19:37.681598464,624.0,-1,-1
1996-12-21 03:19:37.681598464,708.0,-1,-1
1996-12-21 03:19:37.681598464,740.0,-1,-1
1996-12-21 03:19:37.681598464,804.0,-1,-1
1996-12-21 03:19:37.681598464,916.0,-1,-1
1996-12-21 03:19:37.681598464,940.0,-1,-1
1996-12-21 03:19:37.681598464,1040.0,-1,-1
1996-12-21 03:22:40.856517760,20.0,-1,-1
1996-12-21 03:22:40.856517760,24.0,-1,-1
1996-12-21 03:22:40.856517760,28.0,-1,-1
1996-12-21 03:22:40.856517760,32.0,-1,-1
1996-12-21 03:22:40.856517760,36.0,-1,-1
1996-12-21 03:22:40.856517760,40.0,-1,-1
1996-12-21 03:22:40.856517760,44.0,-1,-1
1996-12-21 03:22:40.856517760,48.0,-1,-1
1996-12-21 03:22:40.856517760,52.0,-1,-1
1996-12-21 03:22:40.856517760,60.0,-1,-1
1996-12-21 03:22:40.856517760,72.0,-1,-1
1996-12-21 03:22:40.856517760,80.0,-1,-1
1996-12-21 03:22:40.856517760,92.0,-1,-1
1996-12-21 03:22:40.856517760,104.0,-1,-1
1996-12-21 03:22:40.856517760,116.0,-1,-1
1996-12-21 03:22:40.856517760,124.0,-1,-1
1996-12-21 03:22:40.856517760,136.0,-1,-1
1996-12-21 03:22:40.856517760,148.0,-1,-1
1996-12-21 03:22:40.856517760,152.0,-1,-1
1996-12-21 03:22:40.856517760,176.0,-1,-1
1996-12-21 03:22:40.856517760,196.0,-1,-1
1996-12-21 03:22:40.856517760,224.0,-1,-1
1996-12-21 03:22:40.856517760,256.0,-1,-1
1996-12-21 03:22:40.856517760,272.0,-1,-1
1996-12-21 03:22:40.856517760,292.0,-1,-1
1996-12-21 03:22:40.856517760,332.0,-1,-1
1996-12-21 03:22:40.856517760,376.0,-1,-1
1996-12-21 03:22:40.856517760,388.0,-1,-1
1996-12-21 03:22:40.856517760,428.0,-1,-1
1996-12-21 03:22:40.856517760,484.0,-1,-1
1996-12-21 03:22:40.856517760,540.0,-1,-1
1996-12-21 03:22:40.856517760,548.0,-1,-1
1996-12-21 03:22:40.856517760,624.0,-1,-1
1996-12-21 03:22:40.856517760,708.0,-1,-1
1996-12-21 03:22:40.856517760,740.0,-1,-1
1996-12-21 03:22:40.856517760,804.0,-1,-1
1996-12-21 03:22:40.856517760,916.0,-1,-1
1996-12-21 03:22:40.856517760,940.0,-1,-1
1996-12-21 03:22:40.856517760,1040.0,-1,-1
1996-12-21 03:25:44.031437056,20.0,-1,-1
1996-12-21 03:25:44.031437056,24.0,-1,-1
1996-12-21 03:25:44.031437056,28.0,-1,-1
1996-12-21 03:25:44.031437056,32.0,-1,-1
1996-12-21 03:25:44.031437056,36.0,-1,-1
1996-12-21 03:25:44.031437056,40.0,-1,-1
1996-12-21 03:25:44.031437056,44.0,-1,-1
1996-12-21 03:25:44.031437056,48.0,-1,-1
1996-12-21 03:25:44.031437056,52.0,-1,-1
1996-12-21 03:25:44.031437056,60.0,-1,-1
1996-12-21 03:25:44.031437056,72.0,-1,-1
1996-12-21 03:25:44.031437056,80.0,-1,-1
1996-12-21 03:25:44.031437056,92.0,-1,-1
1996-12-21 03:25:44.031437056,104.0,-1,-1
1996-12-21 03:25:44.031437056,116.0,-1,-1
1996-12-21 03:25:44.031437056,124.0,-1,-1
1996-12-21 03:25:44.031437056,136.0,-1,-1
1996-12-21 03:25:44.031437056,148.0,-1,-1
1996-12-21 03:25:44.031437056,152.0,-1,-1
1996-12-21 03:25:44.031437056,176.0,-1,-1
1996-12-21 03:25:44.031437056,196.0,-1,-1
1996-12-21 03:25:44.031437056,224.0,-1,-1
1996-12-21 03:25:44.031437056,256.0,-1,-1
1996-12-21 03:25:44.031437056,272.0,-1,-1
1996-12-21 03:25:44.031437056,292.0,-1,-1
1996-12-21 03:25:44.031437056,332.0,-1,-1
1996-12-21 03:25:44.031437056,376.0,-1,-1
1996-12-21 03:25:44.031437056,388.0,-1,-1
1996-12-21 03:25:44.031437056,428.0,-1,-1
1996-12-21 03:25:44.031437056,484.0,-1,-1
1996-12-21 03:25:44.031437056,540.0,-1,-1
1996-12-21 03:25:44.031437056,548.0,-1,-1
1996-12-21 03:25:44.031437056,624.0,-1,-1
1996-12-21 03:25:44.031437056,708.0,-1,-1
1996-12-21 03:25:44.031437056,740.0,-1,-1
1996-12-21 03:25:44.031437056,804.0,-1,-1
1996-12-21 03:25:44.031437056,916.0,-1,-1
1996-12-21 03:25:44.031437056,940.0,-1,-1
1996-12-21 03:25:44.031437056,1040.0,-1,-1
1996-12-21 03:28:47.206356352,20.0,-1,-1
1996-12-21 03:28:47.206356352,24.0,-1,-1
1996-12-21 03:28:47.206356352,28.0,-1,-1
1996-12-21 03:28:47.206356352,32.0,-1,-1
1996-12-21 03:28:47.206356352,36.0,-1,-1
1996-12-21 03:28:47.206356352,40.0,-1,-1
1996-12-21 03:28:47.206356352,44.0,-1,-1
1996-12-21 03:28:47.206356352,48.0,-1,-1
1996-12-21 03:28:47.206356352,52.0,-1,-1
1996-12-21 03:28:47.206356352,60.0,-1,-1
1996-12-21 03:28:47.206356352,72.0,-1,-1
1996-12-21 03:28:47.206356352,80.0,-1,-1
1996-12-21 03:28:47.206356352,92.0,-1,-1
1996-12-21 03:28:47.206356352,104.0,-1,-1
1996-12-21 03:28:47.206356352,116.0,-1,-1
1996-12-21 03:28:47.206356352,124.0,-1,-1
1996-12-21 03:28:47.206356352,136.0,-1,-1
1996-12-21 03:28:47.206356352,148.0,-1,-1
1996-12-21 03:28:47.206356352,152.0,-1,-1
1996-12-21 03:28:47.206356352,176.0,-1,-1
1996-12-21 03:28:47.206356352,196.0,-1,-1
1996-12-21 03:28:47.206356352,224.0,-1,-1
1996-12-21 03:28:47.206356352,256.0,-1,-1
1996-12-21 03:28:47.206356352,272.0,-1,-1
1996-12-21 03:28:47.206356352,292.0,-1,-1
1996-12-21 03:28:47.206356352,332.0,-1,-1
1996-12-21 03:28:47.206356352,376.0,-1,-1
1996-12-21 03:28:47.206356352,388.0,-1,-1
1996-12-21 03:28:47.206356352,428.0,-1,-1
1996-12-21 03:28:47.206356352,484.0,-1,-1
1996-12-21 03:28:47.206356352,540.0,-1,-1
1996-12-21 03:28:47.206356352,548.0,-1,-1
1996-12-21 03:28:47.206356352,624.0,-1,-1
1996-12-21 03:28:47.206356352,708.0,-1,-1
1996-12-21 03:28:47.206356352,740.0,-1,-1
1996-12-21 03:28:47.206356352,804.0,-1,-1
1996-12-21 03:28:47.206356352,916.0,-1,-1
1996-12-21 03:28:47.206356352,940.0,-1,-1
1996-12-21 03:28:47.206356352,1040.0,-1,-1
1996-12-21 03:31:50.381275776,20.0,-1,-1
1996-12-21 03:31:50.381275776,24.0,-1,-1
1996-12-21 03:31:50.381275776,28.0,-1,-1
1996-12-21 03:31:50.381275776,32.0,-1,-1
1996-12-21 03:31:50.381275776,36.0,-1,-1
1996-12-21 03:31:50.381275776,40.0,-1,-1
1996-12-21 03:31:50.381275776,44.0,-1,-1
1996-12-21 03:31:50.381275776,48.0,-1,-1
1996-12-21 03:31:50.381275776,52.0,-1,-1
1996-12-21 03:31:50.381275776,60.0,-1,-1
1996-12-21 03:31:50.381275776,72.0,-1,-1
