datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-11 02:58:03.267496576,72.0,-1,-1
1996-12-11 02:58:03.267496576,80.0,-1,-1
1996-12-11 02:58:03.267496576,92.0,-1,-1
1996-12-11 02:58:03.267496576,104.0,-1,-1
1996-12-11 02:58:03.267496576,116.0,-1,-1
1996-12-11 02:58:03.267496576,124.0,-1,-1
1996-12-11 02:58:03.267496576,136.0,-1,-1
1996-12-11 02:58:03.267496576,148.0,-1,-1
1996-12-11 02:58:03.267496576,152.0,-1,-1
1996-12-11 02:58:03.267496576,176.0,-1,-1
1996-12-11 02:58:03.267496576,196.0,-1,-1
1996-12-11 02:58:03.267496576,224.0,-1,-1
1996-12-11 02:58:03.267496576,256.0,-1,-1
1996-12-11 02:58:03.267496576,272.0,-1,-1
1996-12-11 02:58:03.267496576,292.0,-1,-1
1996-12-11 02:58:03.267496576,332.0,-1,-1
1996-12-11 02:58:03.267496576,376.0,-1,-1
1996-12-11 02:58:03.267496576,388.0,-1,-1
1996-12-11 02:58:03.267496576,428.0,-1,-1
1996-12-11 02:58:03.267496576,484.0,-1,-1
1996-12-11 02:58:03.267496576,540.0,-1,-1
1996-12-11 02:58:03.267496576,548.0,-1,-1
1996-12-11 02:58:03.267496576,624.0,-1,-1
1996-12-11 02:58:03.267496576,708.0,-1,-1
1996-12-11 02:58:03.267496576,740.0,-1,-1
1996-12-11 02:58:03.267496576,804.0,-1,-1
1996-12-11 02:58:03.267496576,916.0,-1,-1
1996-12-11 02:58:03.267496576,940.0,-1,-1
1996-12-11 02:58:03.267496576,1040.0,-1,-1
1996-12-11 03:01:06.540082560,20.0,0.0,-1
1996-12-11 03:01:06.540082560,24.0,0.0,-1
1996-12-11 03:01:06.540082560,28.0,0.0,-1
1996-12-11 03:01:06.540082560,32.0,0.0,-1
1996-12-11 03:01:06.540082560,36.0,0.0,-1
1996-12-11 03:01:06.540082560,40.0,0.0,-1
1996-12-11 03:01:06.540082560,44.0,0.0,-1
1996-12-11 03:01:06.540082560,48.0,0.0,-1
1996-12-11 03:01:06.540082560,52.0,0.0,-1
1996-12-11 03:01:06.540082560,60.0,0.0,-1
1996-12-11 03:01:06.540082560,72.0,0.0,-1
1996-12-11 03:01:06.540082560,80.0,0.0,-1
1996-12-11 03:01:06.540082560,92.0,0.0,-1
1996-12-11 03:01:06.540082560,104.0,0.0,-1
1996-12-11 03:01:06.540082560,116.0,0.0,-1
1996-12-11 03:01:06.540082560,124.0,0.0,-1
1996-12-11 03:01:06.540082560,136.0,0.0,-1
1996-12-11 03:01:06.540082560,148.0,0.0,-1
1996-12-11 03:01:06.540082560,152.0,0.0,-1
1996-12-11 03:01:06.540082560,176.0,0.0,-1
1996-12-11 03:01:06.540082560,196.0,0.0,-1
1996-12-11 03:01:06.540082560,224.0,0.0,-1
1996-12-11 03:01:06.540082560,256.0,0.0,-1
1996-12-11 03:01:06.540082560,272.0,0.0,-1
1996-12-11 03:01:06.540082560,292.0,0.0,-1
1996-12-11 03:01:06.540082560,332.0,0.0,-1
1996-12-11 03:01:06.540082560,376.0,0.0,-1
1996-12-11 03:01:06.540082560,388.0,0.0,-1
1996-12-11 03:01:06.540082560,428.0,0.0,-1
1996-12-11 03:01:06.540082560,484.0,0.0,-1
1996-12-11 03:01:06.540082560,540.0,0.0,-1
1996-12-11 03:01:06.540082560,548.0,0.0,-1
1996-12-11 03:01:06.540082560,624.0,0.0,-1
1996-12-11 03:01:06.540082560,708.0,0.0,-1
1996-12-11 03:01:06.540082560,740.0,0.0,-1
1996-12-11 03:01:06.540082560,804.0,0.0,-1
1996-12-11 03:01:06.540082560,916.0,0.0,-1
1996-12-11 03:01:06.540082560,940.0,0.0,-1
1996-12-11 03:01:06.540082560,1040.0,0.0,-1
1996-12-11 03:04:09.812668544,20.0,-1,-1
1996-12-11 03:04:09.812668544,24.0,-1,-1
1996-12-11 03:04:09.812668544,28.0,-1,-1
1996-12-11 03:04:09.812668544,32.0,-1,-1
1996-12-11 03:04:09.812668544,36.0,-1,-1
1996-12-11 03:04:09.812668544,40.0,-1,-1
1996-12-11 03:04:09.812668544,44.0,-1,-1
1996-12-11 03:04:09.812668544,48.0,-1,-1
1996-12-11 03:04:09.812668544,52.0,-1,-1
1996-12-11 03:04:09.812668544,60.0,-1,-1
1996-12-11 03:04:09.812668544,72.0,-1,-1
1996-12-11 03:04:09.812668544,80.0,-1,-1
1996-12-11 03:04:09.812668544,92.0,-1,-1
1996-12-11 03:04:09.812668544,104.0,-1,-1
1996-12-11 03:04:09.812668544,116.0,-1,-1
1996-12-11 03:04:09.812668544,124.0,-1,-1
1996-12-11 03:04:09.812668544,136.0,-1,-1
1996-12-11 03:04:09.812668544,148.0,-1,-1
1996-12-11 03:04:09.812668544,152.0,-1,-1
1996-12-11 03:04:09.812668544,176.0,-1,-1
1996-12-11 03:04:09.812668544,196.0,-1,-1
1996-12-11 03:04:09.812668544,224.0,-1,-1
1996-12-11 03:04:09.812668544,256.0,-1,-1
1996-12-11 03:04:09.812668544,272.0,-1,-1
1996-12-11 03:04:09.812668544,292.0,-1,-1
1996-12-11 03:04:09.812668544,332.0,-1,-1
1996-12-11 03:04:09.812668544,376.0,-1,-1
1996-12-11 03:04:09.812668544,388.0,-1,-1
1996-12-11 03:04:09.812668544,428.0,-1,-1
1996-12-11 03:04:09.812668544,484.0,-1,-1
1996-12-11 03:04:09.812668544,540.0,-1,-1
1996-12-11 03:04:09.812668544,548.0,-1,-1
1996-12-11 03:04:09.812668544,624.0,-1,-1
1996-12-11 03:04:09.812668544,708.0,-1,-1
1996-12-11 03:04:09.812668544,740.0,-1,-1
1996-12-11 03:04:09.812668544,804.0,-1,-1
1996-12-11 03:04:09.812668544,916.0,-1,-1
1996-12-11 03:04:09.812668544,940.0,-1,-1
1996-12-11 03:04:09.812668544,1040.0,-1,-1
1996-12-11 03:07:13.085254528,20.0,-1,-1
1996-12-11 03:07:13.085254528,24.0,-1,-1
1996-12-11 03:07:13.085254528,28.0,-1,-1
1996-12-11 03:07:13.085254528,32.0,-1,-1
1996-12-11 03:07:13.085254528,36.0,-1,-1
1996-12-11 03:07:13.085254528,40.0,-1,-1
1996-12-11 03:07:13.085254528,44.0,-1,-1
1996-12-11 03:07:13.085254528,48.0,-1,-1
1996-12-11 03:07:13.085254528,52.0,-1,-1
1996-12-11 03:07:13.085254528,60.0,-1,-1
1996-12-11 03:07:13.085254528,72.0,-1,-1
1996-12-11 03:07:13.085254528,80.0,-1,-1
1996-12-11 03:07:13.085254528,92.0,-1,-1
1996-12-11 03:07:13.085254528,104.0,-1,-1
1996-12-11 03:07:13.085254528,116.0,-1,-1
1996-12-11 03:07:13.085254528,124.0,-1,-1
1996-12-11 03:07:13.085254528,136.0,-1,-1
1996-12-11 03:07:13.085254528,148.0,-1,-1
1996-12-11 03:07:13.085254528,152.0,-1,-1
1996-12-11 03:07:13.085254528,176.0,-1,-1
1996-12-11 03:07:13.085254528,196.0,-1,-1
1996-12-11 03:07:13.085254528,224.0,-1,-1
1996-12-11 03:07:13.085254528,256.0,-1,-1
1996-12-11 03:07:13.085254528,272.0,-1,-1
1996-12-11 03:07:13.085254528,292.0,-1,-1
1996-12-11 03:07:13.085254528,332.0,-1,-1
1996-12-11 03:07:13.085254528,376.0,-1,-1
1996-12-11 03:07:13.085254528,388.0,-1,-1
1996-12-11 03:07:13.085254528,428.0,-1,-1
1996-12-11 03:07:13.085254528,484.0,-1,-1
1996-12-11 03:07:13.085254528,540.0,-1,-1
1996-12-11 03:07:13.085254528,548.0,-1,-1
1996-12-11 03:07:13.085254528,624.0,-1,-1
1996-12-11 03:07:13.085254528,708.0,-1,-1
1996-12-11 03:07:13.085254528,740.0,-1,-1
1996-12-11 03:07:13.085254528,804.0,-1,-1
1996-12-11 03:07:13.085254528,916.0,-1,-1
1996-12-11 03:07:13.085254528,940.0,-1,-1
1996-12-11 03:07:13.085254528,1040.0,-1,-1
1996-12-11 03:10:16.357840512,20.0,-1,-1
1996-12-11 03:10:16.357840512,24.0,-1,-1
1996-12-11 03:10:16.357840512,28.0,-1,-1
1996-12-11 03:10:16.357840512,32.0,-1,-1
1996-12-11 03:10:16.357840512,36.0,-1,-1
1996-12-11 03:10:16.357840512,40.0,-1,-1
1996-12-11 03:10:16.357840512,44.0,-1,-1
1996-12-11 03:10:16.357840512,48.0,-1,-1
1996-12-11 03:10:16.357840512,52.0,-1,-1
1996-12-11 03:10:16.357840512,60.0,-1,-1
1996-12-11 03:10:16.357840512,72.0,-1,-1
1996-12-11 03:10:16.357840512,80.0,-1,-1
1996-12-11 03:10:16.357840512,92.0,-1,-1
1996-12-11 03:10:16.357840512,104.0,-1,-1
1996-12-11 03:10:16.357840512,116.0,-1,-1
1996-12-11 03:10:16.357840512,124.0,-1,-1
1996-12-11 03:10:16.357840512,136.0,-1,-1
1996-12-11 03:10:16.357840512,148.0,-1,-1
1996-12-11 03:10:16.357840512,152.0,-1,-1
1996-12-11 03:10:16.357840512,176.0,-1,-1
1996-12-11 03:10:16.357840512,196.0,-1,-1
1996-12-11 03:10:16.357840512,224.0,-1,-1
1996-12-11 03:10:16.357840512,256.0,-1,-1
1996-12-11 03:10:16.357840512,272.0,-1,-1
1996-12-11 03:10:16.357840512,292.0,-1,-1
1996-12-11 03:10:16.357840512,332.0,-1,-1
1996-12-11 03:10:16.357840512,376.0,-1,-1
1996-12-11 03:10:16.357840512,388.0,-1,-1
1996-12-11 03:10:16.357840512,428.0,-1,-1
1996-12-11 03:10:16.357840512,484.0,-1,-1
1996-12-11 03:10:16.357840512,540.0,-1,-1
1996-12-11 03:10:16.357840512,548.0,-1,-1
1996-12-11 03:10:16.357840512,624.0,-1,-1
1996-12-11 03:10:16.357840512,708.0,-1,-1
1996-12-11 03:10:16.357840512,740.0,-1,-1
1996-12-11 03:10:16.357840512,804.0,-1,-1
1996-12-11 03:10:16.357840512,916.0,-1,-1
1996-12-11 03:10:16.357840512,940.0,-1,-1
1996-12-11 03:10:16.357840512,1040.0,-1,-1
1996-12-11 03:13:19.630426496,20.0,-1,-1
1996-12-11 03:13:19.630426496,24.0,-1,-1
1996-12-11 03:13:19.630426496,28.0,-1,-1
1996-12-11 03:13:19.630426496,32.0,-1,-1
1996-12-11 03:13:19.630426496,36.0,-1,-1
1996-12-11 03:13:19.630426496,40.0,-1,-1
1996-12-11 03:13:19.630426496,44.0,-1,-1
1996-12-11 03:13:19.630426496,48.0,-1,-1
1996-12-11 03:13:19.630426496,52.0,-1,-1
1996-12-11 03:13:19.630426496,60.0,-1,-1
1996-12-11 03:13:19.630426496,72.0,-1,-1
1996-12-11 03:13:19.630426496,80.0,-1,-1
1996-12-11 03:13:19.630426496,92.0,-1,-1
1996-12-11 03:13:19.630426496,104.0,-1,-1
1996-12-11 03:13:19.630426496,116.0,-1,-1
1996-12-11 03:13:19.630426496,124.0,-1,-1
1996-12-11 03:13:19.630426496,136.0,-1,-1
1996-12-11 03:13:19.630426496,148.0,-1,-1
1996-12-11 03:13:19.630426496,152.0,-1,-1
1996-12-11 03:13:19.630426496,176.0,-1,-1
1996-12-11 03:13:19.630426496,196.0,-1,-1
1996-12-11 03:13:19.630426496,224.0,-1,-1
1996-12-11 03:13:19.630426496,256.0,-1,-1
1996-12-11 03:13:19.630426496,272.0,-1,-1
1996-12-11 03:13:19.630426496,292.0,-1,-1
1996-12-11 03:13:19.630426496,332.0,-1,-1
1996-12-11 03:13:19.630426496,376.0,-1,-1
1996-12-11 03:13:19.630426496,388.0,-1,-1
1996-12-11 03:13:19.630426496,428.0,-1,-1
1996-12-11 03:13:19.630426496,484.0,-1,-1
1996-12-11 03:13:19.630426496,540.0,-1,-1
1996-12-11 03:13:19.630426496,548.0,-1,-1
1996-12-11 03:13:19.630426496,624.0,-1,-1
1996-12-11 03:13:19.630426496,708.0,-1,-1
1996-12-11 03:13:19.630426496,740.0,-1,-1
1996-12-11 03:13:19.630426496,804.0,-1,-1
1996-12-11 03:13:19.630426496,916.0,-1,-1
1996-12-11 03:13:19.630426496,940.0,-1,-1
1996-12-11 03:13:19.630426496,1040.0,-1,-1
1996-12-11 03:16:22.903012480,20.0,-1,-1
1996-12-11 03:16:22.903012480,24.0,-1,-1
1996-12-11 03:16:22.903012480,28.0,-1,-1
1996-12-11 03:16:22.903012480,32.0,-1,-1
1996-12-11 03:16:22.903012480,36.0,-1,-1
1996-12-11 03:16:22.903012480,40.0,-1,-1
1996-12-11 03:16:22.903012480,44.0,-1,-1
1996-12-11 03:16:22.903012480,48.0,-1,-1
1996-12-11 03:16:22.903012480,52.0,-1,-1
1996-12-11 03:16:22.903012480,60.0,-1,-1
1996-12-11 03:16:22.903012480,72.0,-1,-1
1996-12-11 03:16:22.903012480,80.0,-1,-1
1996-12-11 03:16:22.903012480,92.0,-1,-1
1996-12-11 03:16:22.903012480,104.0,-1,-1
1996-12-11 03:16:22.903012480,116.0,-1,-1
1996-12-11 03:16:22.903012480,124.0,-1,-1
1996-12-11 03:16:22.903012480,136.0,-1,-1
1996-12-11 03:16:22.903012480,148.0,-1,-1
1996-12-11 03:16:22.903012480,152.0,-1,-1
1996-12-11 03:16:22.903012480,176.0,-1,-1
1996-12-11 03:16:22.903012480,196.0,-1,-1
1996-12-11 03:16:22.903012480,224.0,-1,-1
1996-12-11 03:16:22.903012480,256.0,-1,-1
1996-12-11 03:16:22.903012480,272.0,-1,-1
1996-12-11 03:16:22.903012480,292.0,-1,-1
1996-12-11 03:16:22.903012480,332.0,-1,-1
1996-12-11 03:16:22.903012480,376.0,-1,-1
1996-12-11 03:16:22.903012480,388.0,-1,-1
1996-12-11 03:16:22.903012480,428.0,-1,-1
1996-12-11 03:16:22.903012480,484.0,-1,-1
1996-12-11 03:16:22.903012480,540.0,-1,-1
1996-12-11 03:16:22.903012480,548.0,-1,-1
1996-12-11 03:16:22.903012480,624.0,-1,-1
1996-12-11 03:16:22.903012480,708.0,-1,-1
1996-12-11 03:16:22.903012480,740.0,-1,-1
1996-12-11 03:16:22.903012480,804.0,-1,-1
1996-12-11 03:16:22.903012480,916.0,-1,-1
1996-12-11 03:16:22.903012480,940.0,-1,-1
1996-12-11 03:16:22.903012480,1040.0,-1,-1
1996-12-11 03:19:26.175598464,20.0,-1,-1
1996-12-11 03:19:26.175598464,24.0,-1,-1
1996-12-11 03:19:26.175598464,28.0,-1,-1
1996-12-11 03:19:26.175598464,32.0,-1,-1
1996-12-11 03:19:26.175598464,36.0,-1,-1
1996-12-11 03:19:26.175598464,40.0,-1,-1
1996-12-11 03:19:26.175598464,44.0,-1,-1
1996-12-11 03:19:26.175598464,48.0,-1,-1
1996-12-11 03:19:26.175598464,52.0,-1,-1
1996-12-11 03:19:26.175598464,60.0,-1,-1
1996-12-11 03:19:26.175598464,72.0,-1,-1
1996-12-11 03:19:26.175598464,80.0,-1,-1
1996-12-11 03:19:26.175598464,92.0,-1,-1
1996-12-11 03:19:26.175598464,104.0,-1,-1
1996-12-11 03:19:26.175598464,116.0,-1,-1
1996-12-11 03:19:26.175598464,124.0,-1,-1
1996-12-11 03:19:26.175598464,136.0,-1,-1
1996-12-11 03:19:26.175598464,148.0,-1,-1
1996-12-11 03:19:26.175598464,152.0,-1,-1
1996-12-11 03:19:26.175598464,176.0,-1,-1
1996-12-11 03:19:26.175598464,196.0,-1,-1
1996-12-11 03:19:26.175598464,224.0,-1,-1
1996-12-11 03:19:26.175598464,256.0,-1,-1
1996-12-11 03:19:26.175598464,272.0,-1,-1
1996-12-11 03:19:26.175598464,292.0,-1,-1
1996-12-11 03:19:26.175598464,332.0,-1,-1
1996-12-11 03:19:26.175598464,376.0,-1,-1
1996-12-11 03:19:26.175598464,388.0,-1,-1
1996-12-11 03:19:26.175598464,428.0,-1,-1
1996-12-11 03:19:26.175598464,484.0,-1,-1
1996-12-11 03:19:26.175598464,540.0,-1,-1
1996-12-11 03:19:26.175598464,548.0,-1,-1
1996-12-11 03:19:26.175598464,624.0,-1,-1
1996-12-11 03:19:26.175598464,708.0,-1,-1
1996-12-11 03:19:26.175598464,740.0,-1,-1
1996-12-11 03:19:26.175598464,804.0,-1,-1
1996-12-11 03:19:26.175598464,916.0,-1,-1
1996-12-11 03:19:26.175598464,940.0,-1,-1
1996-12-11 03:19:26.175598464,1040.0,-1,-1
1996-12-11 03:22:29.448184448,20.0,-1,-1
1996-12-11 03:22:29.448184448,24.0,-1,-1
1996-12-11 03:22:29.448184448,28.0,-1,-1
1996-12-11 03:22:29.448184448,32.0,-1,-1
1996-12-11 03:22:29.448184448,36.0,-1,-1
1996-12-11 03:22:29.448184448,40.0,-1,-1
1996-12-11 03:22:29.448184448,44.0,-1,-1
1996-12-11 03:22:29.448184448,48.0,-1,-1
1996-12-11 03:22:29.448184448,52.0,-1,-1
1996-12-11 03:22:29.448184448,60.0,-1,-1
1996-12-11 03:22:29.448184448,72.0,-1,-1
1996-12-11 03:22:29.448184448,80.0,-1,-1
1996-12-11 03:22:29.448184448,92.0,-1,-1
1996-12-11 03:22:29.448184448,104.0,-1,-1
1996-12-11 03:22:29.448184448,116.0,-1,-1
1996-12-11 03:22:29.448184448,124.0,-1,-1
1996-12-11 03:22:29.448184448,136.0,-1,-1
1996-12-11 03:22:29.448184448,148.0,-1,-1
1996-12-11 03:22:29.448184448,152.0,-1,-1
1996-12-11 03:22:29.448184448,176.0,-1,-1
1996-12-11 03:22:29.448184448,196.0,-1,-1
1996-12-11 03:22:29.448184448,224.0,-1,-1
1996-12-11 03:22:29.448184448,256.0,-1,-1
1996-12-11 03:22:29.448184448,272.0,-1,-1
1996-12-11 03:22:29.448184448,292.0,-1,-1
1996-12-11 03:22:29.448184448,332.0,-1,-1
1996-12-11 03:22:29.448184448,376.0,-1,-1
1996-12-11 03:22:29.448184448,388.0,-1,-1
1996-12-11 03:22:29.448184448,428.0,-1,-1
1996-12-11 03:22:29.448184448,484.0,-1,-1
1996-12-11 03:22:29.448184448,540.0,-1,-1
1996-12-11 03:22:29.448184448,548.0,-1,-1
1996-12-11 03:22:29.448184448,624.0,-1,-1
1996-12-11 03:22:29.448184448,708.0,-1,-1
1996-12-11 03:22:29.448184448,740.0,-1,-1
1996-12-11 03:22:29.448184448,804.0,-1,-1
1996-12-11 03:22:29.448184448,916.0,-1,-1
1996-12-11 03:22:29.448184448,940.0,-1,-1
1996-12-11 03:22:29.448184448,1040.0,-1,-1
1996-12-11 03:25:32.720770432,20.0,-1,-1
1996-12-11 03:25:32.720770432,24.0,-1,-1
1996-12-11 03:25:32.720770432,28.0,-1,-1
1996-12-11 03:25:32.720770432,32.0,-1,-1
1996-12-11 03:25:32.720770432,36.0,-1,-1
1996-12-11 03:25:32.720770432,40.0,-1,-1
1996-12-11 03:25:32.720770432,44.0,-1,-1
1996-12-11 03:25:32.720770432,48.0,-1,-1
1996-12-11 03:25:32.720770432,52.0,-1,-1
1996-12-11 03:25:32.720770432,60.0,-1,-1
1996-12-11 03:25:32.720770432,72.0,-1,-1
1996-12-11 03:25:32.720770432,80.0,-1,-1
1996-12-11 03:25:32.720770432,92.0,-1,-1
1996-12-11 03:25:32.720770432,104.0,-1,-1
1996-12-11 03:25:32.720770432,116.0,-1,-1
1996-12-11 03:25:32.720770432,124.0,-1,-1
1996-12-11 03:25:32.720770432,136.0,-1,-1
1996-12-11 03:25:32.720770432,148.0,-1,-1
1996-12-11 03:25:32.720770432,152.0,-1,-1
1996-12-11 03:25:32.720770432,176.0,-1,-1
1996-12-11 03:25:32.720770432,196.0,-1,-1
1996-12-11 03:25:32.720770432,224.0,-1,-1
1996-12-11 03:25:32.720770432,256.0,-1,-1
1996-12-11 03:25:32.720770432,272.0,-1,-1
1996-12-11 03:25:32.720770432,292.0,-1,-1
1996-12-11 03:25:32.720770432,332.0,-1,-1
1996-12-11 03:25:32.720770432,376.0,-1,-1
1996-12-11 03:25:32.720770432,388.0,-1,-1
1996-12-11 03:25:32.720770432,428.0,-1,-1
1996-12-11 03:25:32.720770432,484.0,-1,-1
1996-12-11 03:25:32.720770432,540.0,-1,-1
1996-12-11 03:25:32.720770432,548.0,-1,-1
1996-12-11 03:25:32.720770432,624.0,-1,-1
1996-12-11 03:25:32.720770432,708.0,-1,-1
1996-12-11 03:25:32.720770432,740.0,-1,-1
1996-12-11 03:25:32.720770432,804.0,-1,-1
1996-12-11 03:25:32.720770432,916.0,-1,-1
1996-12-11 03:25:32.720770432,940.0,-1,-1
1996-12-11 03:25:32.720770432,1040.0,-1,-1
1996-12-11 03:28:35.993356416,20.0,-1,-1
1996-12-11 03:28:35.993356416,24.0,-1,-1
1996-12-11 03:28:35.993356416,28.0,-1,-1
1996-12-11 03:28:35.993356416,32.0,-1,-1
1996-12-11 03:28:35.993356416,36.0,-1,-1
1996-12-11 03:28:35.993356416,40.0,-1,-1
1996-12-11 03:28:35.993356416,44.0,-1,-1
1996-12-11 03:28:35.993356416,48.0,-1,-1
1996-12-11 03:28:35.993356416,52.0,-1,-1
1996-12-11 03:28:35.993356416,60.0,-1,-1
1996-12-11 03:28:35.993356416,72.0,-1,-1
1996-12-11 03:28:35.993356416,80.0,-1,-1
1996-12-11 03:28:35.993356416,92.0,-1,-1
1996-12-11 03:28:35.993356416,104.0,-1,-1
1996-12-11 03:28:35.993356416,116.0,-1,-1
1996-12-11 03:28:35.993356416,124.0,-1,-1
1996-12-11 03:28:35.993356416,136.0,-1,-1
1996-12-11 03:28:35.993356416,148.0,-1,-1
1996-12-11 03:28:35.993356416,152.0,-1,-1
1996-12-11 03:28:35.993356416,176.0,-1,-1
1996-12-11 03:28:35.993356416,196.0,-1,-1
1996-12-11 03:28:35.993356416,224.0,-1,-1
1996-12-11 03:28:35.993356416,256.0,-1,-1
1996-12-11 03:28:35.993356416,272.0,-1,-1
1996-12-11 03:28:35.993356416,292.0,-1,-1
1996-12-11 03:28:35.993356416,332.0,-1,-1
1996-12-11 03:28:35.993356416,376.0,-1,-1
1996-12-11 03:28:35.993356416,388.0,-1,-1
1996-12-11 03:28:35.993356416,428.0,-1,-1
1996-12-11 03:28:35.993356416,484.0,-1,-1
1996-12-11 03:28:35.993356416,540.0,-1,-1
1996-12-11 03:28:35.993356416,548.0,-1,-1
1996-12-11 03:28:35.993356416,624.0,-1,-1
1996-12-11 03:28:35.993356416,708.0,-1,-1
1996-12-11 03:28:35.993356416,740.0,-1,-1
1996-12-11 03:28:35.993356416,804.0,-1,-1
1996-12-11 03:28:35.993356416,916.0,-1,-1
1996-12-11 03:28:35.993356416,940.0,-1,-1
1996-12-11 03:28:35.993356416,1040.0,-1,-1
1996-12-11 03:31:39.265942400,20.0,-1,-1
1996-12-11 03:31:39.265942400,24.0,-1,-1
1996-12-11 03:31:39.265942400,28.0,-1,-1
1996-12-11 03:31:39.265942400,32.0,-1,-1
1996-12-11 03:31:39.265942400,36.0,-1,-1
1996-12-11 03:31:39.265942400,40.0,-1,-1
1996-12-11 03:31:39.265942400,44.0,-1,-1
1996-12-11 03:31:39.265942400,48.0,-1,-1
1996-12-11 03:31:39.265942400,52.0,-1,-1
1996-12-11 03:31:39.265942400,60.0,-1,-1
1996-12-11 03:31:39.265942400,72.0,-1,-1
1996-12-11 03:31:39.265942400,80.0,-1,-1
1996-12-11 03:31:39.265942400,92.0,-1,-1
1996-12-11 03:31:39.265942400,104.0,-1,-1
1996-12-11 03:31:39.265942400,116.0,-1,-1
1996-12-11 03:31:39.265942400,124.0,-1,-1
1996-12-11 03:31:39.265942400,136.0,-1,-1
1996-12-11 03:31:39.265942400,148.0,-1,-1
1996-12-11 03:31:39.265942400,152.0,-1,-1
1996-12-11 03:31:39.265942400,176.0,-1,-1
1996-12-11 03:31:39.265942400,196.0,-1,-1
1996-12-11 03:31:39.265942400,224.0,-1,-1
1996-12-11 03:31:39.265942400,256.0,-1,-1
1996-12-11 03:31:39.265942400,272.0,-1,-1
1996-12-11 03:31:39.265942400,292.0,-1,-1
1996-12-11 03:31:39.265942400,332.0,-1,-1
1996-12-11 03:31:39.265942400,376.0,-1,-1
1996-12-11 03:31:39.265942400,388.0,-1,-1
1996-12-11 03:31:39.265942400,428.0,-1,-1
1996-12-11 03:31:39.265942400,484.0,-1,-1
1996-12-11 03:31:39.265942400,540.0,-1,-1
1996-12-11 03:31:39.265942400,548.0,-1,-1
1996-12-11 03:31:39.265942400,624.0,-1,-1
1996-12-11 03:31:39.265942400,708.0,-1,-1
1996-12-11 03:31:39.265942400,740.0,-1,-1
1996-12-11 03:31:39.265942400,804.0,-1,-1
1996-12-11 03:31:39.265942400,916.0,-1,-1
1996-12-11 03:31:39.265942400,940.0,-1,-1
1996-12-11 03:31:39.265942400,1040.0,-1,-1
1996-12-11 03:34:42.538528384,20.0,-1,-1
1996-12-11 03:34:42.538528384,24.0,-1,-1
1996-12-11 03:34:42.538528384,28.0,-1,-1
1996-12-11 03:34:42.538528384,32.0,-1,-1
1996-12-11 03:34:42.538528384,36.0,-1,-1
1996-12-11 03:34:42.538528384,40.0,-1,-1
1996-12-11 03:34:42.538528384,44.0,-1,-1
1996-12-11 03:34:42.538528384,48.0,-1,-1
1996-12-11 03:34:42.538528384,52.0,-1,-1
1996-12-11 03:34:42.538528384,60.0,-1,-1
1996-12-11 03:34:42.538528384,72.0,-1,-1
1996-12-11 03:34:42.538528384,80.0,-1,-1
1996-12-11 03:34:42.538528384,92.0,-1,-1
1996-12-11 03:34:42.538528384,104.0,-1,-1
1996-12-11 03:34:42.538528384,116.0,-1,-1
1996-12-11 03:34:42.538528384,124.0,-1,-1
1996-12-11 03:34:42.538528384,136.0,-1,-1
1996-12-11 03:34:42.538528384,148.0,-1,-1
1996-12-11 03:34:42.538528384,152.0,-1,-1
1996-12-11 03:34:42.538528384,176.0,-1,-1
1996-12-11 03:34:42.538528384,196.0,-1,-1
1996-12-11 03:34:42.538528384,224.0,-1,-1
1996-12-11 03:34:42.538528384,256.0,-1,-1
1996-12-11 03:34:42.538528384,272.0,-1,-1
1996-12-11 03:34:42.538528384,292.0,-1,-1
1996-12-11 03:34:42.538528384,332.0,-1,-1
1996-12-11 03:34:42.538528384,376.0,-1,-1
1996-12-11 03:34:42.538528384,388.0,-1,-1
1996-12-11 03:34:42.538528384,428.0,-1,-1
1996-12-11 03:34:42.538528384,484.0,-1,-1
1996-12-11 03:34:42.538528384,540.0,-1,-1
1996-12-11 03:34:42.538528384,548.0,-1,-1
1996-12-11 03:34:42.538528384,624.0,-1,-1
1996-12-11 03:34:42.538528384,708.0,-1,-1
1996-12-11 03:34:42.538528384,740.0,-1,-1
1996-12-11 03:34:42.538528384,804.0,-1,-1
1996-12-11 03:34:42.538528384,916.0,-1,-1
1996-12-11 03:34:42.538528384,940.0,-1,-1
1996-12-11 03:34:42.538528384,1040.0,-1,-1
1996-12-11 03:37:45.811114368,20.0,-1,-1
1996-12-11 03:37:45.811114368,24.0,-1,-1
1996-12-11 03:37:45.811114368,28.0,-1,-1
1996-12-11 03:37:45.811114368,32.0,-1,-1
1996-12-11 03:37:45.811114368,36.0,-1,-1
1996-12-11 03:37:45.811114368,40.0,-1,-1
1996-12-11 03:37:45.811114368,44.0,-1,-1
1996-12-11 03:37:45.811114368,48.0,-1,-1
1996-12-11 03:37:45.811114368,52.0,-1,-1
1996-12-11 03:37:45.811114368,60.0,-1,-1
1996-12-11 03:37:45.811114368,72.0,-1,-1
1996-12-11 03:37:45.811114368,80.0,-1,-1
1996-12-11 03:37:45.811114368,92.0,-1,-1
1996-12-11 03:37:45.811114368,104.0,-1,-1
1996-12-11 03:37:45.811114368,116.0,-1,-1
1996-12-11 03:37:45.811114368,124.0,-1,-1
1996-12-11 03:37:45.811114368,136.0,-1,-1
1996-12-11 03:37:45.811114368,148.0,-1,-1
