datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-25 03:34:58.471377664,148.0,-1,-1
1996-12-25 03:34:58.471377664,152.0,-1,-1
1996-12-25 03:34:58.471377664,176.0,-1,-1
1996-12-25 03:34:58.471377664,196.0,-1,-1
1996-12-25 03:34:58.471377664,224.0,-1,-1
1996-12-25 03:34:58.471377664,256.0,-1,-1
1996-12-25 03:34:58.471377664,272.0,-1,-1
1996-12-25 03:34:58.471377664,292.0,-1,-1
1996-12-25 03:34:58.471377664,332.0,-1,-1
1996-12-25 03:34:58.471377664,376.0,-1,-1
1996-12-25 03:34:58.471377664,388.0,-1,-1
1996-12-25 03:34:58.471377664,428.0,-1,-1
1996-12-25 03:34:58.471377664,484.0,-1,-1
1996-12-25 03:34:58.471377664,540.0,-1,-1
1996-12-25 03:34:58.471377664,548.0,-1,-1
1996-12-25 03:34:58.471377664,624.0,-1,-1
1996-12-25 03:34:58.471377664,708.0,-1,-1
1996-12-25 03:34:58.471377664,740.0,-1,-1
1996-12-25 03:34:58.471377664,804.0,-1,-1
1996-12-25 03:34:58.471377664,916.0,-1,-1
1996-12-25 03:34:58.471377664,940.0,-1,-1
1996-12-25 03:34:58.471377664,1040.0,-1,-1
1996-12-25 03:38:01.743961472,20.0,-1,-1
1996-12-25 03:38:01.743961472,24.0,-1,-1
1996-12-25 03:38:01.743961472,28.0,-1,-1
1996-12-25 03:38:01.743961472,32.0,-1,-1
1996-12-25 03:38:01.743961472,36.0,-1,-1
1996-12-25 03:38:01.743961472,40.0,-1,-1
1996-12-25 03:38:01.743961472,44.0,-1,-1
1996-12-25 03:38:01.743961472,48.0,-1,-1
1996-12-25 03:38:01.743961472,52.0,-1,-1
1996-12-25 03:38:01.743961472,60.0,-1,-1
1996-12-25 03:38:01.743961472,72.0,-1,-1
1996-12-25 03:38:01.743961472,80.0,-1,-1
1996-12-25 03:38:01.743961472,92.0,-1,-1
1996-12-25 03:38:01.743961472,104.0,-1,-1
1996-12-25 03:38:01.743961472,116.0,-1,-1
1996-12-25 03:38:01.743961472,124.0,-1,-1
1996-12-25 03:38:01.743961472,136.0,-1,-1
1996-12-25 03:38:01.743961472,148.0,-1,-1
1996-12-25 03:38:01.743961472,152.0,-1,-1
1996-12-25 03:38:01.743961472,176.0,-1,-1
1996-12-25 03:38:01.743961472,196.0,-1,-1
1996-12-25 03:38:01.743961472,224.0,-1,-1
1996-12-25 03:38:01.743961472,256.0,-1,-1
1996-12-25 03:38:01.743961472,272.0,-1,-1
1996-12-25 03:38:01.743961472,292.0,-1,-1
1996-12-25 03:38:01.743961472,332.0,-1,-1
1996-12-25 03:38:01.743961472,376.0,-1,-1
1996-12-25 03:38:01.743961472,388.0,-1,-1
1996-12-25 03:38:01.743961472,428.0,-1,-1
1996-12-25 03:38:01.743961472,484.0,-1,-1
1996-12-25 03:38:01.743961472,540.0,-1,-1
1996-12-25 03:38:01.743961472,548.0,-1,-1
1996-12-25 03:38:01.743961472,624.0,-1,-1
1996-12-25 03:38:01.743961472,708.0,-1,-1
1996-12-25 03:38:01.743961472,740.0,-1,-1
1996-12-25 03:38:01.743961472,804.0,-1,-1
1996-12-25 03:38:01.743961472,916.0,-1,-1
1996-12-25 03:38:01.743961472,940.0,-1,-1
1996-12-25 03:38:01.743961472,1040.0,-1,-1
1996-12-25 03:41:05.016545408,20.0,-1,-1
1996-12-25 03:41:05.016545408,24.0,-1,-1
1996-12-25 03:41:05.016545408,28.0,-1,-1
1996-12-25 03:41:05.016545408,32.0,-1,-1
1996-12-25 03:41:05.016545408,36.0,-1,-1
1996-12-25 03:41:05.016545408,40.0,-1,-1
1996-12-25 03:41:05.016545408,44.0,-1,-1
1996-12-25 03:41:05.016545408,48.0,-1,-1
1996-12-25 03:41:05.016545408,52.0,-1,-1
1996-12-25 03:41:05.016545408,60.0,-1,-1
1996-12-25 03:41:05.016545408,72.0,-1,-1
1996-12-25 03:41:05.016545408,80.0,-1,-1
1996-12-25 03:41:05.016545408,92.0,-1,-1
1996-12-25 03:41:05.016545408,104.0,-1,-1
1996-12-25 03:41:05.016545408,116.0,-1,-1
1996-12-25 03:41:05.016545408,124.0,-1,-1
1996-12-25 03:41:05.016545408,136.0,-1,-1
1996-12-25 03:41:05.016545408,148.0,-1,-1
1996-12-25 03:41:05.016545408,152.0,-1,-1
1996-12-25 03:41:05.016545408,176.0,-1,-1
1996-12-25 03:41:05.016545408,196.0,-1,-1
1996-12-25 03:41:05.016545408,224.0,-1,-1
1996-12-25 03:41:05.016545408,256.0,-1,-1
1996-12-25 03:41:05.016545408,272.0,-1,-1
1996-12-25 03:41:05.016545408,292.0,-1,-1
1996-12-25 03:41:05.016545408,332.0,-1,-1
1996-12-25 03:41:05.016545408,376.0,-1,-1
1996-12-25 03:41:05.016545408,388.0,-1,-1
1996-12-25 03:41:05.016545408,428.0,-1,-1
1996-12-25 03:41:05.016545408,484.0,-1,-1
1996-12-25 03:41:05.016545408,540.0,-1,-1
1996-12-25 03:41:05.016545408,548.0,-1,-1
1996-12-25 03:41:05.016545408,624.0,-1,-1
1996-12-25 03:41:05.016545408,708.0,-1,-1
1996-12-25 03:41:05.016545408,740.0,-1,-1
1996-12-25 03:41:05.016545408,804.0,-1,-1
1996-12-25 03:41:05.016545408,916.0,-1,-1
1996-12-25 03:41:05.016545408,940.0,-1,-1
1996-12-25 03:41:05.016545408,1040.0,-1,-1
1996-12-25 03:44:08.289129216,20.0,-1,-1
1996-12-25 03:44:08.289129216,24.0,-1,-1
1996-12-25 03:44:08.289129216,28.0,-1,-1
1996-12-25 03:44:08.289129216,32.0,-1,-1
1996-12-25 03:44:08.289129216,36.0,-1,-1
1996-12-25 03:44:08.289129216,40.0,-1,-1
1996-12-25 03:44:08.289129216,44.0,-1,-1
1996-12-25 03:44:08.289129216,48.0,-1,-1
1996-12-25 03:44:08.289129216,52.0,-1,-1
1996-12-25 03:44:08.289129216,60.0,-1,-1
1996-12-25 03:44:08.289129216,72.0,-1,-1
1996-12-25 03:44:08.289129216,80.0,-1,-1
1996-12-25 03:44:08.289129216,92.0,-1,-1
1996-12-25 03:44:08.289129216,104.0,-1,-1
1996-12-25 03:44:08.289129216,116.0,-1,-1
1996-12-25 03:44:08.289129216,124.0,-1,-1
1996-12-25 03:44:08.289129216,136.0,-1,-1
1996-12-25 03:44:08.289129216,148.0,-1,-1
1996-12-25 03:44:08.289129216,152.0,-1,-1
1996-12-25 03:44:08.289129216,176.0,-1,-1
1996-12-25 03:44:08.289129216,196.0,-1,-1
1996-12-25 03:44:08.289129216,224.0,-1,-1
1996-12-25 03:44:08.289129216,256.0,-1,-1
1996-12-25 03:44:08.289129216,272.0,-1,-1
1996-12-25 03:44:08.289129216,292.0,-1,-1
1996-12-25 03:44:08.289129216,332.0,-1,-1
1996-12-25 03:44:08.289129216,376.0,-1,-1
1996-12-25 03:44:08.289129216,388.0,-1,-1
1996-12-25 03:44:08.289129216,428.0,-1,-1
1996-12-25 03:44:08.289129216,484.0,-1,-1
1996-12-25 03:44:08.289129216,540.0,-1,-1
1996-12-25 03:44:08.289129216,548.0,-1,-1
1996-12-25 03:44:08.289129216,624.0,-1,-1
1996-12-25 03:44:08.289129216,708.0,-1,-1
1996-12-25 03:44:08.289129216,740.0,-1,-1
1996-12-25 03:44:08.289129216,804.0,-1,-1
1996-12-25 03:44:08.289129216,916.0,-1,-1
1996-12-25 03:44:08.289129216,940.0,-1,-1
1996-12-25 03:44:08.289129216,1040.0,-1,-1
1996-12-25 03:47:11.561713152,20.0,-1,-1
1996-12-25 03:47:11.561713152,24.0,-1,-1
1996-12-25 03:47:11.561713152,28.0,-1,-1
1996-12-25 03:47:11.561713152,32.0,-1,-1
1996-12-25 03:47:11.561713152,36.0,-1,-1
1996-12-25 03:47:11.561713152,40.0,-1,-1
1996-12-25 03:47:11.561713152,44.0,-1,-1
1996-12-25 03:47:11.561713152,48.0,-1,-1
1996-12-25 03:47:11.561713152,52.0,-1,-1
1996-12-25 03:47:11.561713152,60.0,-1,-1
1996-12-25 03:47:11.561713152,72.0,-1,-1
1996-12-25 03:47:11.561713152,80.0,-1,-1
1996-12-25 03:47:11.561713152,92.0,-1,-1
1996-12-25 03:47:11.561713152,104.0,-1,-1
1996-12-25 03:47:11.561713152,116.0,-1,-1
1996-12-25 03:47:11.561713152,124.0,-1,-1
1996-12-25 03:47:11.561713152,136.0,-1,-1
1996-12-25 03:47:11.561713152,148.0,-1,-1
1996-12-25 03:47:11.561713152,152.0,-1,-1
1996-12-25 03:47:11.561713152,176.0,-1,-1
1996-12-25 03:47:11.561713152,196.0,-1,-1
1996-12-25 03:47:11.561713152,224.0,-1,-1
1996-12-25 03:47:11.561713152,256.0,-1,-1
1996-12-25 03:47:11.561713152,272.0,-1,-1
1996-12-25 03:47:11.561713152,292.0,-1,-1
1996-12-25 03:47:11.561713152,332.0,-1,-1
1996-12-25 03:47:11.561713152,376.0,-1,-1
1996-12-25 03:47:11.561713152,388.0,-1,-1
1996-12-25 03:47:11.561713152,428.0,-1,-1
1996-12-25 03:47:11.561713152,484.0,-1,-1
1996-12-25 03:47:11.561713152,540.0,-1,-1
1996-12-25 03:47:11.561713152,548.0,-1,-1
1996-12-25 03:47:11.561713152,624.0,-1,-1
1996-12-25 03:47:11.561713152,708.0,-1,-1
1996-12-25 03:47:11.561713152,740.0,-1,-1
1996-12-25 03:47:11.561713152,804.0,-1,-1
1996-12-25 03:47:11.561713152,916.0,-1,-1
1996-12-25 03:47:11.561713152,940.0,-1,-1
1996-12-25 03:47:11.561713152,1040.0,-1,-1
1996-12-25 03:50:14.834296960,20.0,-1,-1
1996-12-25 03:50:14.834296960,24.0,-1,-1
1996-12-25 03:50:14.834296960,28.0,-1,-1
1996-12-25 03:50:14.834296960,32.0,-1,-1
1996-12-25 03:50:14.834296960,36.0,-1,-1
1996-12-25 03:50:14.834296960,40.0,-1,-1
1996-12-25 03:50:14.834296960,44.0,-1,-1
1996-12-25 03:50:14.834296960,48.0,-1,-1
1996-12-25 03:50:14.834296960,52.0,-1,-1
1996-12-25 03:50:14.834296960,60.0,-1,-1
1996-12-25 03:50:14.834296960,72.0,-1,-1
1996-12-25 03:50:14.834296960,80.0,-1,-1
1996-12-25 03:50:14.834296960,92.0,-1,-1
1996-12-25 03:50:14.834296960,104.0,-1,-1
1996-12-25 03:50:14.834296960,116.0,-1,-1
1996-12-25 03:50:14.834296960,124.0,-1,-1
1996-12-25 03:50:14.834296960,136.0,-1,-1
1996-12-25 03:50:14.834296960,148.0,-1,-1
1996-12-25 03:50:14.834296960,152.0,-1,-1
1996-12-25 03:50:14.834296960,176.0,-1,-1
1996-12-25 03:50:14.834296960,196.0,-1,-1
1996-12-25 03:50:14.834296960,224.0,-1,-1
1996-12-25 03:50:14.834296960,256.0,-1,-1
1996-12-25 03:50:14.834296960,272.0,-1,-1
1996-12-25 03:50:14.834296960,292.0,-1,-1
1996-12-25 03:50:14.834296960,332.0,-1,-1
1996-12-25 03:50:14.834296960,376.0,-1,-1
1996-12-25 03:50:14.834296960,388.0,-1,-1
1996-12-25 03:50:14.834296960,428.0,-1,-1
1996-12-25 03:50:14.834296960,484.0,-1,-1
1996-12-25 03:50:14.834296960,540.0,-1,-1
1996-12-25 03:50:14.834296960,548.0,-1,-1
1996-12-25 03:50:14.834296960,624.0,-1,-1
1996-12-25 03:50:14.834296960,708.0,-1,-1
1996-12-25 03:50:14.834296960,740.0,-1,-1
1996-12-25 03:50:14.834296960,804.0,-1,-1
1996-12-25 03:50:14.834296960,916.0,-1,-1
1996-12-25 03:50:14.834296960,940.0,-1,-1
1996-12-25 03:50:14.834296960,1040.0,-1,-1
1996-12-25 03:53:18.106880896,20.0,-1,-1
1996-12-25 03:53:18.106880896,24.0,-1,-1
1996-12-25 03:53:18.106880896,28.0,-1,-1
1996-12-25 03:53:18.106880896,32.0,-1,-1
1996-12-25 03:53:18.106880896,36.0,-1,-1
1996-12-25 03:53:18.106880896,40.0,-1,-1
1996-12-25 03:53:18.106880896,44.0,-1,-1
1996-12-25 03:53:18.106880896,48.0,-1,-1
1996-12-25 03:53:18.106880896,52.0,-1,-1
1996-12-25 03:53:18.106880896,60.0,-1,-1
1996-12-25 03:53:18.106880896,72.0,-1,-1
1996-12-25 03:53:18.106880896,80.0,-1,-1
1996-12-25 03:53:18.106880896,92.0,-1,-1
1996-12-25 03:53:18.106880896,104.0,-1,-1
1996-12-25 03:53:18.106880896,116.0,-1,-1
1996-12-25 03:53:18.106880896,124.0,-1,-1
1996-12-25 03:53:18.106880896,136.0,-1,-1
1996-12-25 03:53:18.106880896,148.0,-1,-1
1996-12-25 03:53:18.106880896,152.0,-1,-1
1996-12-25 03:53:18.106880896,176.0,-1,-1
1996-12-25 03:53:18.106880896,196.0,-1,-1
1996-12-25 03:53:18.106880896,224.0,-1,-1
1996-12-25 03:53:18.106880896,256.0,-1,-1
1996-12-25 03:53:18.106880896,272.0,-1,-1
1996-12-25 03:53:18.106880896,292.0,-1,-1
1996-12-25 03:53:18.106880896,332.0,-1,-1
1996-12-25 03:53:18.106880896,376.0,-1,-1
1996-12-25 03:53:18.106880896,388.0,-1,-1
1996-12-25 03:53:18.106880896,428.0,-1,-1
1996-12-25 03:53:18.106880896,484.0,-1,-1
1996-12-25 03:53:18.106880896,540.0,-1,-1
1996-12-25 03:53:18.106880896,548.0,-1,-1
1996-12-25 03:53:18.106880896,624.0,-1,-1
1996-12-25 03:53:18.106880896,708.0,-1,-1
1996-12-25 03:53:18.106880896,740.0,-1,-1
1996-12-25 03:53:18.106880896,804.0,-1,-1
1996-12-25 03:53:18.106880896,916.0,-1,-1
1996-12-25 03:53:18.106880896,940.0,-1,-1
1996-12-25 03:53:18.106880896,1040.0,-1,-1
1996-12-25 03:56:21.379464704,20.0,-1,-1
1996-12-25 03:56:21.379464704,24.0,-1,-1
1996-12-25 03:56:21.379464704,28.0,-1,-1
1996-12-25 03:56:21.379464704,32.0,-1,-1
1996-12-25 03:56:21.379464704,36.0,-1,-1
1996-12-25 03:56:21.379464704,40.0,-1,-1
1996-12-25 03:56:21.379464704,44.0,-1,-1
1996-12-25 03:56:21.379464704,48.0,-1,-1
1996-12-25 03:56:21.379464704,52.0,-1,-1
1996-12-25 03:56:21.379464704,60.0,-1,-1
1996-12-25 03:56:21.379464704,72.0,-1,-1
1996-12-25 03:56:21.379464704,80.0,-1,-1
1996-12-25 03:56:21.379464704,92.0,-1,-1
1996-12-25 03:56:21.379464704,104.0,-1,-1
1996-12-25 03:56:21.379464704,116.0,-1,-1
1996-12-25 03:56:21.379464704,124.0,-1,-1
1996-12-25 03:56:21.379464704,136.0,-1,-1
1996-12-25 03:56:21.379464704,148.0,-1,-1
1996-12-25 03:56:21.379464704,152.0,-1,-1
1996-12-25 03:56:21.379464704,176.0,-1,-1
1996-12-25 03:56:21.379464704,196.0,-1,-1
1996-12-25 03:56:21.379464704,224.0,-1,-1
1996-12-25 03:56:21.379464704,256.0,-1,-1
1996-12-25 03:56:21.379464704,272.0,-1,-1
1996-12-25 03:56:21.379464704,292.0,-1,-1
1996-12-25 03:56:21.379464704,332.0,-1,-1
1996-12-25 03:56:21.379464704,376.0,-1,-1
1996-12-25 03:56:21.379464704,388.0,-1,-1
1996-12-25 03:56:21.379464704,428.0,-1,-1
1996-12-25 03:56:21.379464704,484.0,-1,-1
1996-12-25 03:56:21.379464704,540.0,-1,-1
1996-12-25 03:56:21.379464704,548.0,-1,-1
1996-12-25 03:56:21.379464704,624.0,-1,-1
1996-12-25 03:56:21.379464704,708.0,-1,-1
1996-12-25 03:56:21.379464704,740.0,-1,-1
1996-12-25 03:56:21.379464704,804.0,-1,-1
1996-12-25 03:56:21.379464704,916.0,-1,-1
1996-12-25 03:56:21.379464704,940.0,-1,-1
1996-12-25 03:56:21.379464704,1040.0,-1,-1
1996-12-25 03:59:24.652048640,20.0,-1,-1
1996-12-25 03:59:24.652048640,24.0,-1,-1
1996-12-25 03:59:24.652048640,28.0,-1,-1
1996-12-25 03:59:24.652048640,32.0,-1,-1
1996-12-25 03:59:24.652048640,36.0,-1,-1
1996-12-25 03:59:24.652048640,40.0,-1,-1
1996-12-25 03:59:24.652048640,44.0,-1,-1
1996-12-25 03:59:24.652048640,48.0,-1,-1
1996-12-25 03:59:24.652048640,52.0,-1,-1
1996-12-25 03:59:24.652048640,60.0,-1,-1
1996-12-25 03:59:24.652048640,72.0,-1,-1
1996-12-25 03:59:24.652048640,80.0,-1,-1
1996-12-25 03:59:24.652048640,92.0,-1,-1
1996-12-25 03:59:24.652048640,104.0,-1,-1
1996-12-25 03:59:24.652048640,116.0,-1,-1
1996-12-25 03:59:24.652048640,124.0,-1,-1
1996-12-25 03:59:24.652048640,136.0,-1,-1
1996-12-25 03:59:24.652048640,148.0,-1,-1
1996-12-25 03:59:24.652048640,152.0,-1,-1
1996-12-25 03:59:24.652048640,176.0,-1,-1
1996-12-25 03:59:24.652048640,196.0,-1,-1
1996-12-25 03:59:24.652048640,224.0,-1,-1
1996-12-25 03:59:24.652048640,256.0,-1,-1
1996-12-25 03:59:24.652048640,272.0,-1,-1
1996-12-25 03:59:24.652048640,292.0,-1,-1
1996-12-25 03:59:24.652048640,332.0,-1,-1
1996-12-25 03:59:24.652048640,376.0,-1,-1
1996-12-25 03:59:24.652048640,388.0,-1,-1
1996-12-25 03:59:24.652048640,428.0,-1,-1
1996-12-25 03:59:24.652048640,484.0,-1,-1
1996-12-25 03:59:24.652048640,540.0,-1,-1
1996-12-25 03:59:24.652048640,548.0,-1,-1
1996-12-25 03:59:24.652048640,624.0,-1,-1
1996-12-25 03:59:24.652048640,708.0,-1,-1
1996-12-25 03:59:24.652048640,740.0,-1,-1
1996-12-25 03:59:24.652048640,804.0,-1,-1
1996-12-25 03:59:24.652048640,916.0,-1,-1
1996-12-25 03:59:24.652048640,940.0,-1,-1
1996-12-25 03:59:24.652048640,1040.0,-1,-1
1996-12-25 04:02:27.924632448,20.0,-1,-1
1996-12-25 04:02:27.924632448,24.0,-1,-1
1996-12-25 04:02:27.924632448,28.0,-1,-1
1996-12-25 04:02:27.924632448,32.0,-1,-1
1996-12-25 04:02:27.924632448,36.0,-1,-1
1996-12-25 04:02:27.924632448,40.0,-1,-1
1996-12-25 04:02:27.924632448,44.0,-1,-1
1996-12-25 04:02:27.924632448,48.0,-1,-1
1996-12-25 04:02:27.924632448,52.0,-1,-1
1996-12-25 04:02:27.924632448,60.0,-1,-1
1996-12-25 04:02:27.924632448,72.0,-1,-1
1996-12-25 04:02:27.924632448,80.0,-1,-1
1996-12-25 04:02:27.924632448,92.0,-1,-1
1996-12-25 04:02:27.924632448,104.0,-1,-1
1996-12-25 04:02:27.924632448,116.0,-1,-1
1996-12-25 04:02:27.924632448,124.0,-1,-1
1996-12-25 04:02:27.924632448,136.0,-1,-1
1996-12-25 04:02:27.924632448,148.0,-1,-1
1996-12-25 04:02:27.924632448,152.0,-1,-1
1996-12-25 04:02:27.924632448,176.0,-1,-1
1996-12-25 04:02:27.924632448,196.0,-1,-1
1996-12-25 04:02:27.924632448,224.0,-1,-1
1996-12-25 04:02:27.924632448,256.0,-1,-1
1996-12-25 04:02:27.924632448,272.0,-1,-1
1996-12-25 04:02:27.924632448,292.0,-1,-1
1996-12-25 04:02:27.924632448,332.0,-1,-1
1996-12-25 04:02:27.924632448,376.0,-1,-1
1996-12-25 04:02:27.924632448,388.0,-1,-1
1996-12-25 04:02:27.924632448,428.0,-1,-1
1996-12-25 04:02:27.924632448,484.0,-1,-1
1996-12-25 04:02:27.924632448,540.0,-1,-1
1996-12-25 04:02:27.924632448,548.0,-1,-1
1996-12-25 04:02:27.924632448,624.0,-1,-1
1996-12-25 04:02:27.924632448,708.0,-1,-1
1996-12-25 04:02:27.924632448,740.0,-1,-1
1996-12-25 04:02:27.924632448,804.0,-1,-1
1996-12-25 04:02:27.924632448,916.0,-1,-1
1996-12-25 04:02:27.924632448,940.0,-1,-1
1996-12-25 04:02:27.924632448,1040.0,-1,-1
1996-12-25 04:05:31.197216256,20.0,-1,-1
1996-12-25 04:05:31.197216256,24.0,-1,-1
1996-12-25 04:05:31.197216256,28.0,-1,-1
1996-12-25 04:05:31.197216256,32.0,-1,-1
1996-12-25 04:05:31.197216256,36.0,-1,-1
1996-12-25 04:05:31.197216256,40.0,-1,-1
1996-12-25 04:05:31.197216256,44.0,-1,-1
1996-12-25 04:05:31.197216256,48.0,-1,-1
1996-12-25 04:05:31.197216256,52.0,-1,-1
1996-12-25 04:05:31.197216256,60.0,-1,-1
1996-12-25 04:05:31.197216256,72.0,-1,-1
1996-12-25 04:05:31.197216256,80.0,-1,-1
1996-12-25 04:05:31.197216256,92.0,-1,-1
1996-12-25 04:05:31.197216256,104.0,-1,-1
1996-12-25 04:05:31.197216256,116.0,-1,-1
1996-12-25 04:05:31.197216256,124.0,-1,-1
1996-12-25 04:05:31.197216256,136.0,-1,-1
1996-12-25 04:05:31.197216256,148.0,-1,-1
1996-12-25 04:05:31.197216256,152.0,-1,-1
1996-12-25 04:05:31.197216256,176.0,-1,-1
1996-12-25 04:05:31.197216256,196.0,-1,-1
1996-12-25 04:05:31.197216256,224.0,-1,-1
1996-12-25 04:05:31.197216256,256.0,-1,-1
1996-12-25 04:05:31.197216256,272.0,-1,-1
1996-12-25 04:05:31.197216256,292.0,-1,-1
1996-12-25 04:05:31.197216256,332.0,-1,-1
1996-12-25 04:05:31.197216256,376.0,-1,-1
1996-12-25 04:05:31.197216256,388.0,-1,-1
1996-12-25 04:05:31.197216256,428.0,-1,-1
1996-12-25 04:05:31.197216256,484.0,-1,-1
1996-12-25 04:05:31.197216256,540.0,-1,-1
1996-12-25 04:05:31.197216256,548.0,-1,-1
1996-12-25 04:05:31.197216256,624.0,-1,-1
1996-12-25 04:05:31.197216256,708.0,-1,-1
1996-12-25 04:05:31.197216256,740.0,-1,-1
1996-12-25 04:05:31.197216256,804.0,-1,-1
1996-12-25 04:05:31.197216256,916.0,-1,-1
1996-12-25 04:05:31.197216256,940.0,-1,-1
1996-12-25 04:05:31.197216256,1040.0,-1,-1
1996-12-25 04:08:34.469800192,20.0,-1,-1
1996-12-25 04:08:34.469800192,24.0,-1,-1
1996-12-25 04:08:34.469800192,28.0,-1,-1
1996-12-25 04:08:34.469800192,32.0,-1,-1
1996-12-25 04:08:34.469800192,36.0,-1,-1
1996-12-25 04:08:34.469800192,40.0,-1,-1
1996-12-25 04:08:34.469800192,44.0,-1,-1
1996-12-25 04:08:34.469800192,48.0,-1,-1
1996-12-25 04:08:34.469800192,52.0,-1,-1
1996-12-25 04:08:34.469800192,60.0,-1,-1
1996-12-25 04:08:34.469800192,72.0,-1,-1
1996-12-25 04:08:34.469800192,80.0,-1,-1
1996-12-25 04:08:34.469800192,92.0,-1,-1
1996-12-25 04:08:34.469800192,104.0,-1,-1
1996-12-25 04:08:34.469800192,116.0,-1,-1
1996-12-25 04:08:34.469800192,124.0,-1,-1
1996-12-25 04:08:34.469800192,136.0,-1,-1
1996-12-25 04:08:34.469800192,148.0,-1,-1
1996-12-25 04:08:34.469800192,152.0,-1,-1
1996-12-25 04:08:34.469800192,176.0,-1,-1
1996-12-25 04:08:34.469800192,196.0,-1,-1
1996-12-25 04:08:34.469800192,224.0,-1,-1
1996-12-25 04:08:34.469800192,256.0,-1,-1
1996-12-25 04:08:34.469800192,272.0,-1,-1
1996-12-25 04:08:34.469800192,292.0,-1,-1
1996-12-25 04:08:34.469800192,332.0,-1,-1
1996-12-25 04:08:34.469800192,376.0,-1,-1
1996-12-25 04:08:34.469800192,388.0,-1,-1
1996-12-25 04:08:34.469800192,428.0,-1,-1
1996-12-25 04:08:34.469800192,484.0,-1,-1
1996-12-25 04:08:34.469800192,540.0,-1,-1
1996-12-25 04:08:34.469800192,548.0,-1,-1
1996-12-25 04:08:34.469800192,624.0,-1,-1
1996-12-25 04:08:34.469800192,708.0,-1,-1
1996-12-25 04:08:34.469800192,740.0,-1,-1
1996-12-25 04:08:34.469800192,804.0,-1,-1
1996-12-25 04:08:34.469800192,916.0,-1,-1
1996-12-25 04:08:34.469800192,940.0,-1,-1
1996-12-25 04:08:34.469800192,1040.0,-1,-1
1996-12-25 04:11:37.742384000,20.0,-1,-1
1996-12-25 04:11:37.742384000,24.0,-1,-1
1996-12-25 04:11:37.742384000,28.0,-1,-1
1996-12-25 04:11:37.742384000,32.0,-1,-1
1996-12-25 04:11:37.742384000,36.0,-1,-1
1996-12-25 04:11:37.742384000,40.0,-1,-1
1996-12-25 04:11:37.742384000,44.0,-1,-1
1996-12-25 04:11:37.742384000,48.0,-1,-1
1996-12-25 04:11:37.742384000,52.0,-1,-1
1996-12-25 04:11:37.742384000,60.0,-1,-1
1996-12-25 04:11:37.742384000,72.0,-1,-1
1996-12-25 04:11:37.742384000,80.0,-1,-1
1996-12-25 04:11:37.742384000,92.0,-1,-1
1996-12-25 04:11:37.742384000,104.0,-1,-1
1996-12-25 04:11:37.742384000,116.0,-1,-1
1996-12-25 04:11:37.742384000,124.0,-1,-1
1996-12-25 04:11:37.742384000,136.0,-1,-1
1996-12-25 04:11:37.742384000,148.0,-1,-1
1996-12-25 04:11:37.742384000,152.0,-1,-1
1996-12-25 04:11:37.742384000,176.0,-1,-1
1996-12-25 04:11:37.742384000,196.0,-1,-1
1996-12-25 04:11:37.742384000,224.0,-1,-1
1996-12-25 04:11:37.742384000,256.0,-1,-1
1996-12-25 04:11:37.742384000,272.0,-1,-1
1996-12-25 04:11:37.742384000,292.0,-1,-1
1996-12-25 04:11:37.742384000,332.0,-1,-1
1996-12-25 04:11:37.742384000,376.0,-1,-1
1996-12-25 04:11:37.742384000,388.0,-1,-1
1996-12-25 04:11:37.742384000,428.0,-1,-1
1996-12-25 04:11:37.742384000,484.0,-1,-1
1996-12-25 04:11:37.742384000,540.0,-1,-1
1996-12-25 04:11:37.742384000,548.0,-1,-1
1996-12-25 04:11:37.742384000,624.0,-1,-1
1996-12-25 04:11:37.742384000,708.0,-1,-1
1996-12-25 04:11:37.742384000,740.0,-1,-1
1996-12-25 04:11:37.742384000,804.0,-1,-1
1996-12-25 04:11:37.742384000,916.0,-1,-1
1996-12-25 04:11:37.742384000,940.0,-1,-1
1996-12-25 04:11:37.742384000,1040.0,-1,-1
1996-12-25 04:14:41.014967936,20.0,-1,-1
1996-12-25 04:14:41.014967936,24.0,-1,-1
1996-12-25 04:14:41.014967936,28.0,-1,-1
1996-12-25 04:14:41.014967936,32.0,-1,-1
1996-12-25 04:14:41.014967936,36.0,-1,-1
1996-12-25 04:14:41.014967936,40.0,-1,-1
1996-12-25 04:14:41.014967936,44.0,-1,-1
1996-12-25 04:14:41.014967936,48.0,-1,-1
1996-12-25 04:14:41.014967936,52.0,-1,-1
1996-12-25 04:14:41.014967936,60.0,-1,-1
1996-12-25 04:14:41.014967936,72.0,-1,-1
1996-12-25 04:14:41.014967936,80.0,-1,-1
1996-12-25 04:14:41.014967936,92.0,-1,-1
1996-12-25 04:14:41.014967936,104.0,-1,-1
1996-12-25 04:14:41.014967936,116.0,-1,-1
1996-12-25 04:14:41.014967936,124.0,-1,-1
1996-12-25 04:14:41.014967936,136.0,-1,-1
1996-12-25 04:14:41.014967936,148.0,-1,-1
1996-12-25 04:14:41.014967936,152.0,-1,-1
1996-12-25 04:14:41.014967936,176.0,-1,-1
1996-12-25 04:14:41.014967936,196.0,-1,-1
1996-12-25 04:14:41.014967936,224.0,-1,-1
1996-12-25 04:14:41.014967936,256.0,-1,-1
1996-12-25 04:14:41.014967936,272.0,-1,-1
1996-12-25 04:14:41.014967936,292.0,-1,-1
1996-12-25 04:14:41.014967936,332.0,-1,-1
1996-12-25 04:14:41.014967936,376.0,-1,-1
