datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-01 05:34:07.474282112,36.0,-1,-1
1996-12-01 05:34:07.474282112,40.0,-1,-1
1996-12-01 05:34:07.474282112,44.0,-1,-1
1996-12-01 05:34:07.474282112,48.0,-1,-1
1996-12-01 05:34:07.474282112,52.0,-1,-1
1996-12-01 05:34:07.474282112,60.0,-1,-1
1996-12-01 05:34:07.474282112,72.0,-1,-1
1996-12-01 05:34:07.474282112,80.0,-1,-1
1996-12-01 05:34:07.474282112,92.0,-1,-1
1996-12-01 05:34:07.474282112,104.0,-1,-1
1996-12-01 05:34:07.474282112,116.0,-1,-1
1996-12-01 05:34:07.474282112,124.0,-1,-1
1996-12-01 05:34:07.474282112,136.0,-1,-1
1996-12-01 05:34:07.474282112,148.0,-1,-1
1996-12-01 05:34:07.474282112,152.0,-1,-1
1996-12-01 05:34:07.474282112,176.0,-1,-1
1996-12-01 05:34:07.474282112,196.0,-1,-1
1996-12-01 05:34:07.474282112,224.0,-1,-1
1996-12-01 05:34:07.474282112,256.0,-1,-1
1996-12-01 05:34:07.474282112,272.0,-1,-1
1996-12-01 05:34:07.474282112,292.0,-1,-1
1996-12-01 05:34:07.474282112,332.0,-1,-1
1996-12-01 05:34:07.474282112,376.0,-1,-1
1996-12-01 05:34:07.474282112,388.0,-1,-1
1996-12-01 05:34:07.474282112,428.0,-1,-1
1996-12-01 05:34:07.474282112,484.0,-1,-1
1996-12-01 05:34:07.474282112,540.0,-1,-1
1996-12-01 05:34:07.474282112,548.0,-1,-1
1996-12-01 05:34:07.474282112,624.0,-1,-1
1996-12-01 05:34:07.474282112,708.0,-1,-1
1996-12-01 05:34:07.474282112,740.0,-1,-1
1996-12-01 05:34:07.474282112,804.0,-1,-1
1996-12-01 05:34:07.474282112,916.0,-1,-1
1996-12-01 05:34:07.474282112,940.0,-1,-1
1996-12-01 05:34:07.474282112,1040.0,-1,-1
1996-12-01 05:37:10.649203456,20.0,-1,-1
1996-12-01 05:37:10.649203456,24.0,-1,-1
1996-12-01 05:37:10.649203456,28.0,-1,-1
1996-12-01 05:37:10.649203456,32.0,-1,-1
1996-12-01 05:37:10.649203456,36.0,-1,-1
1996-12-01 05:37:10.649203456,40.0,-1,-1
1996-12-01 05:37:10.649203456,44.0,-1,-1
1996-12-01 05:37:10.649203456,48.0,-1,-1
1996-12-01 05:37:10.649203456,52.0,-1,-1
1996-12-01 05:37:10.649203456,60.0,-1,-1
1996-12-01 05:37:10.649203456,72.0,-1,-1
1996-12-01 05:37:10.649203456,80.0,-1,-1
1996-12-01 05:37:10.649203456,92.0,-1,-1
1996-12-01 05:37:10.649203456,104.0,-1,-1
1996-12-01 05:37:10.649203456,116.0,-1,-1
1996-12-01 05:37:10.649203456,124.0,-1,-1
1996-12-01 05:37:10.649203456,136.0,-1,-1
1996-12-01 05:37:10.649203456,148.0,-1,-1
1996-12-01 05:37:10.649203456,152.0,-1,-1
1996-12-01 05:37:10.649203456,176.0,-1,-1
1996-12-01 05:37:10.649203456,196.0,-1,-1
1996-12-01 05:37:10.649203456,224.0,-1,-1
1996-12-01 05:37:10.649203456,256.0,-1,-1
1996-12-01 05:37:10.649203456,272.0,-1,-1
1996-12-01 05:37:10.649203456,292.0,-1,-1
1996-12-01 05:37:10.649203456,332.0,-1,-1
1996-12-01 05:37:10.649203456,376.0,-1,-1
1996-12-01 05:37:10.649203456,388.0,-1,-1
1996-12-01 05:37:10.649203456,428.0,-1,-1
1996-12-01 05:37:10.649203456,484.0,-1,-1
1996-12-01 05:37:10.649203456,540.0,-1,-1
1996-12-01 05:37:10.649203456,548.0,-1,-1
1996-12-01 05:37:10.649203456,624.0,-1,-1
1996-12-01 05:37:10.649203456,708.0,-1,-1
1996-12-01 05:37:10.649203456,740.0,-1,-1
1996-12-01 05:37:10.649203456,804.0,-1,-1
1996-12-01 05:37:10.649203456,916.0,-1,-1
1996-12-01 05:37:10.649203456,940.0,-1,-1
1996-12-01 05:37:10.649203456,1040.0,-1,-1
1996-12-01 05:40:13.824124928,20.0,-1,-1
1996-12-01 05:40:13.824124928,24.0,-1,-1
1996-12-01 05:40:13.824124928,28.0,-1,-1
1996-12-01 05:40:13.824124928,32.0,-1,-1
1996-12-01 05:40:13.824124928,36.0,-1,-1
1996-12-01 05:40:13.824124928,40.0,-1,-1
1996-12-01 05:40:13.824124928,44.0,-1,-1
1996-12-01 05:40:13.824124928,48.0,-1,-1
1996-12-01 05:40:13.824124928,52.0,-1,-1
1996-12-01 05:40:13.824124928,60.0,-1,-1
1996-12-01 05:40:13.824124928,72.0,-1,-1
1996-12-01 05:40:13.824124928,80.0,-1,-1
1996-12-01 05:40:13.824124928,92.0,-1,-1
1996-12-01 05:40:13.824124928,104.0,-1,-1
1996-12-01 05:40:13.824124928,116.0,-1,-1
1996-12-01 05:40:13.824124928,124.0,-1,-1
1996-12-01 05:40:13.824124928,136.0,-1,-1
1996-12-01 05:40:13.824124928,148.0,-1,-1
1996-12-01 05:40:13.824124928,152.0,-1,-1
1996-12-01 05:40:13.824124928,176.0,-1,-1
1996-12-01 05:40:13.824124928,196.0,-1,-1
1996-12-01 05:40:13.824124928,224.0,-1,-1
1996-12-01 05:40:13.824124928,256.0,-1,-1
1996-12-01 05:40:13.824124928,272.0,-1,-1
1996-12-01 05:40:13.824124928,292.0,-1,-1
1996-12-01 05:40:13.824124928,332.0,-1,-1
1996-12-01 05:40:13.824124928,376.0,-1,-1
1996-12-01 05:40:13.824124928,388.0,-1,-1
1996-12-01 05:40:13.824124928,428.0,-1,-1
1996-12-01 05:40:13.824124928,484.0,-1,-1
1996-12-01 05:40:13.824124928,540.0,-1,-1
1996-12-01 05:40:13.824124928,548.0,-1,-1
1996-12-01 05:40:13.824124928,624.0,-1,-1
1996-12-01 05:40:13.824124928,708.0,-1,-1
1996-12-01 05:40:13.824124928,740.0,-1,-1
1996-12-01 05:40:13.824124928,804.0,-1,-1
1996-12-01 05:40:13.824124928,916.0,-1,-1
1996-12-01 05:40:13.824124928,940.0,-1,-1
1996-12-01 05:40:13.824124928,1040.0,-1,-1
1996-12-01 05:43:16.999046400,20.0,-1,-1
1996-12-01 05:43:16.999046400,24.0,-1,-1
1996-12-01 05:43:16.999046400,28.0,-1,-1
1996-12-01 05:43:16.999046400,32.0,-1,-1
1996-12-01 05:43:16.999046400,36.0,-1,-1
1996-12-01 05:43:16.999046400,40.0,-1,-1
1996-12-01 05:43:16.999046400,44.0,-1,-1
1996-12-01 05:43:16.999046400,48.0,-1,-1
1996-12-01 05:43:16.999046400,52.0,-1,-1
1996-12-01 05:43:16.999046400,60.0,-1,-1
1996-12-01 05:43:16.999046400,72.0,-1,-1
1996-12-01 05:43:16.999046400,80.0,-1,-1
1996-12-01 05:43:16.999046400,92.0,-1,-1
1996-12-01 05:43:16.999046400,104.0,-1,-1
1996-12-01 05:43:16.999046400,116.0,-1,-1
1996-12-01 05:43:16.999046400,124.0,-1,-1
1996-12-01 05:43:16.999046400,136.0,-1,-1
1996-12-01 05:43:16.999046400,148.0,-1,-1
1996-12-01 05:43:16.999046400,152.0,-1,-1
1996-12-01 05:43:16.999046400,176.0,-1,-1
1996-12-01 05:43:16.999046400,196.0,-1,-1
1996-12-01 05:43:16.999046400,224.0,-1,-1
1996-12-01 05:43:16.999046400,256.0,-1,-1
1996-12-01 05:43:16.999046400,272.0,-1,-1
1996-12-01 05:43:16.999046400,292.0,-1,-1
1996-12-01 05:43:16.999046400,332.0,-1,-1
1996-12-01 05:43:16.999046400,376.0,-1,-1
1996-12-01 05:43:16.999046400,388.0,-1,-1
1996-12-01 05:43:16.999046400,428.0,-1,-1
1996-12-01 05:43:16.999046400,484.0,-1,-1
1996-12-01 05:43:16.999046400,540.0,-1,-1
1996-12-01 05:43:16.999046400,548.0,-1,-1
1996-12-01 05:43:16.999046400,624.0,-1,-1
1996-12-01 05:43:16.999046400,708.0,-1,-1
1996-12-01 05:43:16.999046400,740.0,-1,-1
1996-12-01 05:43:16.999046400,804.0,-1,-1
1996-12-01 05:43:16.999046400,916.0,-1,-1
1996-12-01 05:43:16.999046400,940.0,-1,-1
1996-12-01 05:43:16.999046400,1040.0,-1,-1
1996-12-01 05:46:20.173967872,20.0,-1,-1
1996-12-01 05:46:20.173967872,24.0,-1,-1
1996-12-01 05:46:20.173967872,28.0,-1,-1
1996-12-01 05:46:20.173967872,32.0,-1,-1
1996-12-01 05:46:20.173967872,36.0,-1,-1
1996-12-01 05:46:20.173967872,40.0,-1,-1
1996-12-01 05:46:20.173967872,44.0,-1,-1
1996-12-01 05:46:20.173967872,48.0,-1,-1
1996-12-01 05:46:20.173967872,52.0,-1,-1
1996-12-01 05:46:20.173967872,60.0,-1,-1
1996-12-01 05:46:20.173967872,72.0,-1,-1
1996-12-01 05:46:20.173967872,80.0,-1,-1
1996-12-01 05:46:20.173967872,92.0,-1,-1
1996-12-01 05:46:20.173967872,104.0,-1,-1
1996-12-01 05:46:20.173967872,116.0,-1,-1
1996-12-01 05:46:20.173967872,124.0,-1,-1
1996-12-01 05:46:20.173967872,136.0,-1,-1
1996-12-01 05:46:20.173967872,148.0,-1,-1
1996-12-01 05:46:20.173967872,152.0,-1,-1
1996-12-01 05:46:20.173967872,176.0,-1,-1
1996-12-01 05:46:20.173967872,196.0,-1,-1
1996-12-01 05:46:20.173967872,224.0,-1,-1
1996-12-01 05:46:20.173967872,256.0,-1,-1
1996-12-01 05:46:20.173967872,272.0,-1,-1
1996-12-01 05:46:20.173967872,292.0,-1,-1
1996-12-01 05:46:20.173967872,332.0,-1,-1
1996-12-01 05:46:20.173967872,376.0,-1,-1
1996-12-01 05:46:20.173967872,388.0,-1,-1
1996-12-01 05:46:20.173967872,428.0,-1,-1
1996-12-01 05:46:20.173967872,484.0,-1,-1
1996-12-01 05:46:20.173967872,540.0,-1,-1
1996-12-01 05:46:20.173967872,548.0,-1,-1
1996-12-01 05:46:20.173967872,624.0,-1,-1
1996-12-01 05:46:20.173967872,708.0,-1,-1
1996-12-01 05:46:20.173967872,740.0,-1,-1
1996-12-01 05:46:20.173967872,804.0,-1,-1
1996-12-01 05:46:20.173967872,916.0,-1,-1
1996-12-01 05:46:20.173967872,940.0,-1,-1
1996-12-01 05:46:20.173967872,1040.0,-1,-1
1996-12-01 05:49:23.348889344,20.0,-1,-1
1996-12-01 05:49:23.348889344,24.0,-1,-1
1996-12-01 05:49:23.348889344,28.0,-1,-1
1996-12-01 05:49:23.348889344,32.0,-1,-1
1996-12-01 05:49:23.348889344,36.0,-1,-1
1996-12-01 05:49:23.348889344,40.0,-1,-1
1996-12-01 05:49:23.348889344,44.0,-1,-1
1996-12-01 05:49:23.348889344,48.0,-1,-1
1996-12-01 05:49:23.348889344,52.0,-1,-1
1996-12-01 05:49:23.348889344,60.0,-1,-1
1996-12-01 05:49:23.348889344,72.0,-1,-1
1996-12-01 05:49:23.348889344,80.0,-1,-1
1996-12-01 05:49:23.348889344,92.0,-1,-1
1996-12-01 05:49:23.348889344,104.0,-1,-1
1996-12-01 05:49:23.348889344,116.0,-1,-1
1996-12-01 05:49:23.348889344,124.0,-1,-1
1996-12-01 05:49:23.348889344,136.0,-1,-1
1996-12-01 05:49:23.348889344,148.0,-1,-1
1996-12-01 05:49:23.348889344,152.0,-1,-1
1996-12-01 05:49:23.348889344,176.0,-1,-1
1996-12-01 05:49:23.348889344,196.0,-1,-1
1996-12-01 05:49:23.348889344,224.0,-1,-1
1996-12-01 05:49:23.348889344,256.0,-1,-1
1996-12-01 05:49:23.348889344,272.0,-1,-1
1996-12-01 05:49:23.348889344,292.0,-1,-1
1996-12-01 05:49:23.348889344,332.0,-1,-1
1996-12-01 05:49:23.348889344,376.0,-1,-1
1996-12-01 05:49:23.348889344,388.0,-1,-1
1996-12-01 05:49:23.348889344,428.0,-1,-1
1996-12-01 05:49:23.348889344,484.0,-1,-1
1996-12-01 05:49:23.348889344,540.0,-1,-1
1996-12-01 05:49:23.348889344,548.0,-1,-1
1996-12-01 05:49:23.348889344,624.0,-1,-1
1996-12-01 05:49:23.348889344,708.0,-1,-1
1996-12-01 05:49:23.348889344,740.0,-1,-1
1996-12-01 05:49:23.348889344,804.0,-1,-1
1996-12-01 05:49:23.348889344,916.0,-1,-1
1996-12-01 05:49:23.348889344,940.0,-1,-1
1996-12-01 05:49:23.348889344,1040.0,-1,-1
1996-12-01 05:52:26.523810688,20.0,-1,-1
1996-12-01 05:52:26.523810688,24.0,-1,-1
1996-12-01 05:52:26.523810688,28.0,-1,-1
1996-12-01 05:52:26.523810688,32.0,-1,-1
1996-12-01 05:52:26.523810688,36.0,-1,-1
1996-12-01 05:52:26.523810688,40.0,-1,-1
1996-12-01 05:52:26.523810688,44.0,-1,-1
1996-12-01 05:52:26.523810688,48.0,-1,-1
1996-12-01 05:52:26.523810688,52.0,-1,-1
1996-12-01 05:52:26.523810688,60.0,-1,-1
1996-12-01 05:52:26.523810688,72.0,-1,-1
1996-12-01 05:52:26.523810688,80.0,-1,-1
1996-12-01 05:52:26.523810688,92.0,-1,-1
1996-12-01 05:52:26.523810688,104.0,-1,-1
1996-12-01 05:52:26.523810688,116.0,-1,-1
1996-12-01 05:52:26.523810688,124.0,-1,-1
1996-12-01 05:52:26.523810688,136.0,-1,-1
1996-12-01 05:52:26.523810688,148.0,-1,-1
1996-12-01 05:52:26.523810688,152.0,-1,-1
1996-12-01 05:52:26.523810688,176.0,-1,-1
1996-12-01 05:52:26.523810688,196.0,-1,-1
1996-12-01 05:52:26.523810688,224.0,-1,-1
1996-12-01 05:52:26.523810688,256.0,-1,-1
1996-12-01 05:52:26.523810688,272.0,-1,-1
1996-12-01 05:52:26.523810688,292.0,-1,-1
1996-12-01 05:52:26.523810688,332.0,-1,-1
1996-12-01 05:52:26.523810688,376.0,-1,-1
1996-12-01 05:52:26.523810688,388.0,-1,-1
1996-12-01 05:52:26.523810688,428.0,-1,-1
1996-12-01 05:52:26.523810688,484.0,-1,-1
1996-12-01 05:52:26.523810688,540.0,-1,-1
1996-12-01 05:52:26.523810688,548.0,-1,-1
1996-12-01 05:52:26.523810688,624.0,-1,-1
1996-12-01 05:52:26.523810688,708.0,-1,-1
1996-12-01 05:52:26.523810688,740.0,-1,-1
1996-12-01 05:52:26.523810688,804.0,-1,-1
1996-12-01 05:52:26.523810688,916.0,-1,-1
1996-12-01 05:52:26.523810688,940.0,-1,-1
1996-12-01 05:52:26.523810688,1040.0,-1,-1
1996-12-01 05:55:29.698732160,20.0,-1,-1
1996-12-01 05:55:29.698732160,24.0,-1,-1
1996-12-01 05:55:29.698732160,28.0,-1,-1
1996-12-01 05:55:29.698732160,32.0,-1,-1
1996-12-01 05:55:29.698732160,36.0,-1,-1
1996-12-01 05:55:29.698732160,40.0,-1,-1
1996-12-01 05:55:29.698732160,44.0,-1,-1
1996-12-01 05:55:29.698732160,48.0,-1,-1
1996-12-01 05:55:29.698732160,52.0,-1,-1
1996-12-01 05:55:29.698732160,60.0,-1,-1
1996-12-01 05:55:29.698732160,72.0,-1,-1
1996-12-01 05:55:29.698732160,80.0,-1,-1
1996-12-01 05:55:29.698732160,92.0,-1,-1
1996-12-01 05:55:29.698732160,104.0,-1,-1
1996-12-01 05:55:29.698732160,116.0,-1,-1
1996-12-01 05:55:29.698732160,124.0,-1,-1
1996-12-01 05:55:29.698732160,136.0,-1,-1
1996-12-01 05:55:29.698732160,148.0,-1,-1
1996-12-01 05:55:29.698732160,152.0,-1,-1
1996-12-01 05:55:29.698732160,176.0,-1,-1
1996-12-01 05:55:29.698732160,196.0,-1,-1
1996-12-01 05:55:29.698732160,224.0,-1,-1
1996-12-01 05:55:29.698732160,256.0,-1,-1
1996-12-01 05:55:29.698732160,272.0,-1,-1
1996-12-01 05:55:29.698732160,292.0,-1,-1
1996-12-01 05:55:29.698732160,332.0,-1,-1
1996-12-01 05:55:29.698732160,376.0,-1,-1
1996-12-01 05:55:29.698732160,388.0,-1,-1
1996-12-01 05:55:29.698732160,428.0,-1,-1
1996-12-01 05:55:29.698732160,484.0,-1,-1
1996-12-01 05:55:29.698732160,540.0,-1,-1
1996-12-01 05:55:29.698732160,548.0,-1,-1
1996-12-01 05:55:29.698732160,624.0,-1,-1
1996-12-01 05:55:29.698732160,708.0,-1,-1
1996-12-01 05:55:29.698732160,740.0,-1,-1
1996-12-01 05:55:29.698732160,804.0,-1,-1
1996-12-01 05:55:29.698732160,916.0,-1,-1
1996-12-01 05:55:29.698732160,940.0,-1,-1
1996-12-01 05:55:29.698732160,1040.0,-1,-1
1996-12-01 05:58:32.873653632,20.0,-1,-1
1996-12-01 05:58:32.873653632,24.0,-1,-1
1996-12-01 05:58:32.873653632,28.0,-1,-1
1996-12-01 05:58:32.873653632,32.0,-1,-1
1996-12-01 05:58:32.873653632,36.0,-1,-1
1996-12-01 05:58:32.873653632,40.0,-1,-1
1996-12-01 05:58:32.873653632,44.0,-1,-1
1996-12-01 05:58:32.873653632,48.0,-1,-1
1996-12-01 05:58:32.873653632,52.0,-1,-1
1996-12-01 05:58:32.873653632,60.0,-1,-1
1996-12-01 05:58:32.873653632,72.0,-1,-1
1996-12-01 05:58:32.873653632,80.0,-1,-1
1996-12-01 05:58:32.873653632,92.0,-1,-1
1996-12-01 05:58:32.873653632,104.0,-1,-1
1996-12-01 05:58:32.873653632,116.0,-1,-1
1996-12-01 05:58:32.873653632,124.0,-1,-1
1996-12-01 05:58:32.873653632,136.0,-1,-1
1996-12-01 05:58:32.873653632,148.0,-1,-1
1996-12-01 05:58:32.873653632,152.0,-1,-1
1996-12-01 05:58:32.873653632,176.0,-1,-1
1996-12-01 05:58:32.873653632,196.0,-1,-1
1996-12-01 05:58:32.873653632,224.0,-1,-1
1996-12-01 05:58:32.873653632,256.0,-1,-1
1996-12-01 05:58:32.873653632,272.0,-1,-1
1996-12-01 05:58:32.873653632,292.0,-1,-1
1996-12-01 05:58:32.873653632,332.0,-1,-1
1996-12-01 05:58:32.873653632,376.0,-1,-1
1996-12-01 05:58:32.873653632,388.0,-1,-1
1996-12-01 05:58:32.873653632,428.0,-1,-1
1996-12-01 05:58:32.873653632,484.0,-1,-1
1996-12-01 05:58:32.873653632,540.0,-1,-1
1996-12-01 05:58:32.873653632,548.0,-1,-1
1996-12-01 05:58:32.873653632,624.0,-1,-1
1996-12-01 05:58:32.873653632,708.0,-1,-1
1996-12-01 05:58:32.873653632,740.0,-1,-1
1996-12-01 05:58:32.873653632,804.0,-1,-1
1996-12-01 05:58:32.873653632,916.0,-1,-1
1996-12-01 05:58:32.873653632,940.0,-1,-1
1996-12-01 05:58:32.873653632,1040.0,-1,-1
1996-12-01 06:01:36.048575104,20.0,-1,-1
1996-12-01 06:01:36.048575104,24.0,-1,-1
1996-12-01 06:01:36.048575104,28.0,-1,-1
1996-12-01 06:01:36.048575104,32.0,-1,-1
1996-12-01 06:01:36.048575104,36.0,-1,-1
1996-12-01 06:01:36.048575104,40.0,-1,-1
1996-12-01 06:01:36.048575104,44.0,-1,-1
1996-12-01 06:01:36.048575104,48.0,-1,-1
1996-12-01 06:01:36.048575104,52.0,-1,-1
1996-12-01 06:01:36.048575104,60.0,-1,-1
1996-12-01 06:01:36.048575104,72.0,-1,-1
1996-12-01 06:01:36.048575104,80.0,-1,-1
1996-12-01 06:01:36.048575104,92.0,-1,-1
1996-12-01 06:01:36.048575104,104.0,-1,-1
1996-12-01 06:01:36.048575104,116.0,-1,-1
1996-12-01 06:01:36.048575104,124.0,-1,-1
1996-12-01 06:01:36.048575104,136.0,-1,-1
1996-12-01 06:01:36.048575104,148.0,-1,-1
1996-12-01 06:01:36.048575104,152.0,-1,-1
1996-12-01 06:01:36.048575104,176.0,-1,-1
1996-12-01 06:01:36.048575104,196.0,-1,-1
1996-12-01 06:01:36.048575104,224.0,-1,-1
1996-12-01 06:01:36.048575104,256.0,-1,-1
1996-12-01 06:01:36.048575104,272.0,-1,-1
1996-12-01 06:01:36.048575104,292.0,-1,-1
1996-12-01 06:01:36.048575104,332.0,-1,-1
1996-12-01 06:01:36.048575104,376.0,-1,-1
1996-12-01 06:01:36.048575104,388.0,-1,-1
1996-12-01 06:01:36.048575104,428.0,-1,-1
1996-12-01 06:01:36.048575104,484.0,-1,-1
1996-12-01 06:01:36.048575104,540.0,-1,-1
1996-12-01 06:01:36.048575104,548.0,-1,-1
1996-12-01 06:01:36.048575104,624.0,-1,-1
1996-12-01 06:01:36.048575104,708.0,-1,-1
1996-12-01 06:01:36.048575104,740.0,-1,-1
1996-12-01 06:01:36.048575104,804.0,-1,-1
1996-12-01 06:01:36.048575104,916.0,-1,-1
1996-12-01 06:01:36.048575104,940.0,-1,-1
1996-12-01 06:01:36.048575104,1040.0,-1,-1
1996-12-01 06:04:39.223496576,20.0,-1,-1
1996-12-01 06:04:39.223496576,24.0,-1,-1
1996-12-01 06:04:39.223496576,28.0,-1,-1
1996-12-01 06:04:39.223496576,32.0,-1,-1
1996-12-01 06:04:39.223496576,36.0,-1,-1
1996-12-01 06:04:39.223496576,40.0,-1,-1
1996-12-01 06:04:39.223496576,44.0,-1,-1
1996-12-01 06:04:39.223496576,48.0,-1,-1
1996-12-01 06:04:39.223496576,52.0,-1,-1
1996-12-01 06:04:39.223496576,60.0,-1,-1
1996-12-01 06:04:39.223496576,72.0,-1,-1
1996-12-01 06:04:39.223496576,80.0,-1,-1
1996-12-01 06:04:39.223496576,92.0,-1,-1
1996-12-01 06:04:39.223496576,104.0,-1,-1
1996-12-01 06:04:39.223496576,116.0,-1,-1
1996-12-01 06:04:39.223496576,124.0,-1,-1
1996-12-01 06:04:39.223496576,136.0,-1,-1
1996-12-01 06:04:39.223496576,148.0,-1,-1
1996-12-01 06:04:39.223496576,152.0,-1,-1
1996-12-01 06:04:39.223496576,176.0,-1,-1
1996-12-01 06:04:39.223496576,196.0,-1,-1
1996-12-01 06:04:39.223496576,224.0,-1,-1
1996-12-01 06:04:39.223496576,256.0,-1,-1
1996-12-01 06:04:39.223496576,272.0,-1,-1
1996-12-01 06:04:39.223496576,292.0,-1,-1
1996-12-01 06:04:39.223496576,332.0,-1,-1
1996-12-01 06:04:39.223496576,376.0,-1,-1
1996-12-01 06:04:39.223496576,388.0,-1,-1
1996-12-01 06:04:39.223496576,428.0,-1,-1
1996-12-01 06:04:39.223496576,484.0,-1,-1
1996-12-01 06:04:39.223496576,540.0,-1,-1
1996-12-01 06:04:39.223496576,548.0,-1,-1
1996-12-01 06:04:39.223496576,624.0,-1,-1
1996-12-01 06:04:39.223496576,708.0,-1,-1
1996-12-01 06:04:39.223496576,740.0,-1,-1
1996-12-01 06:04:39.223496576,804.0,-1,-1
1996-12-01 06:04:39.223496576,916.0,-1,-1
1996-12-01 06:04:39.223496576,940.0,-1,-1
1996-12-01 06:04:39.223496576,1040.0,-1,-1
1996-12-01 06:07:42.398417920,20.0,-1,-1
1996-12-01 06:07:42.398417920,24.0,-1,-1
1996-12-01 06:07:42.398417920,28.0,-1,-1
1996-12-01 06:07:42.398417920,32.0,-1,-1
1996-12-01 06:07:42.398417920,36.0,-1,-1
1996-12-01 06:07:42.398417920,40.0,-1,-1
1996-12-01 06:07:42.398417920,44.0,-1,-1
1996-12-01 06:07:42.398417920,48.0,-1,-1
1996-12-01 06:07:42.398417920,52.0,-1,-1
1996-12-01 06:07:42.398417920,60.0,-1,-1
1996-12-01 06:07:42.398417920,72.0,-1,-1
1996-12-01 06:07:42.398417920,80.0,-1,-1
1996-12-01 06:07:42.398417920,92.0,-1,-1
1996-12-01 06:07:42.398417920,104.0,-1,-1
1996-12-01 06:07:42.398417920,116.0,-1,-1
1996-12-01 06:07:42.398417920,124.0,-1,-1
1996-12-01 06:07:42.398417920,136.0,-1,-1
1996-12-01 06:07:42.398417920,148.0,-1,-1
1996-12-01 06:07:42.398417920,152.0,-1,-1
1996-12-01 06:07:42.398417920,176.0,-1,-1
1996-12-01 06:07:42.398417920,196.0,-1,-1
1996-12-01 06:07:42.398417920,224.0,-1,-1
1996-12-01 06:07:42.398417920,256.0,-1,-1
1996-12-01 06:07:42.398417920,272.0,-1,-1
1996-12-01 06:07:42.398417920,292.0,-1,-1
1996-12-01 06:07:42.398417920,332.0,-1,-1
1996-12-01 06:07:42.398417920,376.0,-1,-1
1996-12-01 06:07:42.398417920,388.0,-1,-1
1996-12-01 06:07:42.398417920,428.0,-1,-1
1996-12-01 06:07:42.398417920,484.0,-1,-1
1996-12-01 06:07:42.398417920,540.0,-1,-1
1996-12-01 06:07:42.398417920,548.0,-1,-1
1996-12-01 06:07:42.398417920,624.0,-1,-1
1996-12-01 06:07:42.398417920,708.0,-1,-1
1996-12-01 06:07:42.398417920,740.0,-1,-1
1996-12-01 06:07:42.398417920,804.0,-1,-1
1996-12-01 06:07:42.398417920,916.0,-1,-1
1996-12-01 06:07:42.398417920,940.0,-1,-1
1996-12-01 06:07:42.398417920,1040.0,-1,-1
1996-12-01 06:10:45.573339392,20.0,-1,-1
1996-12-01 06:10:45.573339392,24.0,-1,-1
1996-12-01 06:10:45.573339392,28.0,-1,-1
1996-12-01 06:10:45.573339392,32.0,-1,-1
1996-12-01 06:10:45.573339392,36.0,-1,-1
1996-12-01 06:10:45.573339392,40.0,-1,-1
1996-12-01 06:10:45.573339392,44.0,-1,-1
1996-12-01 06:10:45.573339392,48.0,-1,-1
1996-12-01 06:10:45.573339392,52.0,-1,-1
1996-12-01 06:10:45.573339392,60.0,-1,-1
1996-12-01 06:10:45.573339392,72.0,-1,-1
1996-12-01 06:10:45.573339392,80.0,-1,-1
1996-12-01 06:10:45.573339392,92.0,-1,-1
1996-12-01 06:10:45.573339392,104.0,-1,-1
1996-12-01 06:10:45.573339392,116.0,-1,-1
1996-12-01 06:10:45.573339392,124.0,-1,-1
1996-12-01 06:10:45.573339392,136.0,-1,-1
1996-12-01 06:10:45.573339392,148.0,-1,-1
1996-12-01 06:10:45.573339392,152.0,-1,-1
1996-12-01 06:10:45.573339392,176.0,-1,-1
1996-12-01 06:10:45.573339392,196.0,-1,-1
1996-12-01 06:10:45.573339392,224.0,-1,-1
1996-12-01 06:10:45.573339392,256.0,-1,-1
1996-12-01 06:10:45.573339392,272.0,-1,-1
1996-12-01 06:10:45.573339392,292.0,-1,-1
1996-12-01 06:10:45.573339392,332.0,-1,-1
1996-12-01 06:10:45.573339392,376.0,-1,-1
1996-12-01 06:10:45.573339392,388.0,-1,-1
1996-12-01 06:10:45.573339392,428.0,-1,-1
1996-12-01 06:10:45.573339392,484.0,-1,-1
1996-12-01 06:10:45.573339392,540.0,-1,-1
1996-12-01 06:10:45.573339392,548.0,-1,-1
1996-12-01 06:10:45.573339392,624.0,-1,-1
1996-12-01 06:10:45.573339392,708.0,-1,-1
1996-12-01 06:10:45.573339392,740.0,-1,-1
1996-12-01 06:10:45.573339392,804.0,-1,-1
1996-12-01 06:10:45.573339392,916.0,-1,-1
1996-12-01 06:10:45.573339392,940.0,-1,-1
1996-12-01 06:10:45.573339392,1040.0,-1,-1
1996-12-01 06:13:48.748260864,20.0,-1,-1
1996-12-01 06:13:48.748260864,24.0,-1,-1
1996-12-01 06:13:48.748260864,28.0,-1,-1
1996-12-01 06:13:48.748260864,32.0,-1,-1
1996-12-01 06:13:48.748260864,36.0,-1,-1
1996-12-01 06:13:48.748260864,40.0,-1,-1
1996-12-01 06:13:48.748260864,44.0,-1,-1
1996-12-01 06:13:48.748260864,48.0,-1,-1
1996-12-01 06:13:48.748260864,52.0,-1,-1
1996-12-01 06:13:48.748260864,60.0,-1,-1
1996-12-01 06:13:48.748260864,72.0,-1,-1
1996-12-01 06:13:48.748260864,80.0,-1,-1
1996-12-01 06:13:48.748260864,92.0,-1,-1
1996-12-01 06:13:48.748260864,104.0,-1,-1
