datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-05 05:24:52.801899904,256.0,-1,-1
1996-12-05 05:24:52.801899904,272.0,-1,-1
1996-12-05 05:24:52.801899904,292.0,-1,-1
1996-12-05 05:24:52.801899904,332.0,-1,-1
1996-12-05 05:24:52.801899904,376.0,-1,-1
1996-12-05 05:24:52.801899904,388.0,-1,-1
1996-12-05 05:24:52.801899904,428.0,-1,-1
1996-12-05 05:24:52.801899904,484.0,-1,-1
1996-12-05 05:24:52.801899904,540.0,-1,-1
1996-12-05 05:24:52.801899904,548.0,-1,-1
1996-12-05 05:24:52.801899904,624.0,-1,-1
1996-12-05 05:24:52.801899904,708.0,-1,-1
1996-12-05 05:24:52.801899904,740.0,-1,-1
1996-12-05 05:24:52.801899904,804.0,-1,-1
1996-12-05 05:24:52.801899904,916.0,-1,-1
1996-12-05 05:24:52.801899904,940.0,-1,-1
1996-12-05 05:24:52.801899904,1040.0,-1,-1
1996-12-05 05:27:55.985413760,20.0,-1,-1
1996-12-05 05:27:55.985413760,24.0,-1,-1
1996-12-05 05:27:55.985413760,28.0,-1,-1
1996-12-05 05:27:55.985413760,32.0,-1,-1
1996-12-05 05:27:55.985413760,36.0,-1,-1
1996-12-05 05:27:55.985413760,40.0,-1,-1
1996-12-05 05:27:55.985413760,44.0,-1,-1
1996-12-05 05:27:55.985413760,48.0,-1,-1
1996-12-05 05:27:55.985413760,52.0,-1,-1
1996-12-05 05:27:55.985413760,60.0,-1,-1
1996-12-05 05:27:55.985413760,72.0,-1,-1
1996-12-05 05:27:55.985413760,80.0,-1,-1
1996-12-05 05:27:55.985413760,92.0,-1,-1
1996-12-05 05:27:55.985413760,104.0,-1,-1
1996-12-05 05:27:55.985413760,116.0,-1,-1
1996-12-05 05:27:55.985413760,124.0,-1,-1
1996-12-05 05:27:55.985413760,136.0,-1,-1
1996-12-05 05:27:55.985413760,148.0,-1,-1
1996-12-05 05:27:55.985413760,152.0,-1,-1
1996-12-05 05:27:55.985413760,176.0,-1,-1
1996-12-05 05:27:55.985413760,196.0,-1,-1
1996-12-05 05:27:55.985413760,224.0,-1,-1
1996-12-05 05:27:55.985413760,256.0,-1,-1
1996-12-05 05:27:55.985413760,272.0,-1,-1
1996-12-05 05:27:55.985413760,292.0,-1,-1
1996-12-05 05:27:55.985413760,332.0,-1,-1
1996-12-05 05:27:55.985413760,376.0,-1,-1
1996-12-05 05:27:55.985413760,388.0,-1,-1
1996-12-05 05:27:55.985413760,428.0,-1,-1
1996-12-05 05:27:55.985413760,484.0,-1,-1
1996-12-05 05:27:55.985413760,540.0,-1,-1
1996-12-05 05:27:55.985413760,548.0,-1,-1
1996-12-05 05:27:55.985413760,624.0,-1,-1
1996-12-05 05:27:55.985413760,708.0,-1,-1
1996-12-05 05:27:55.985413760,740.0,-1,-1
1996-12-05 05:27:55.985413760,804.0,-1,-1
1996-12-05 05:27:55.985413760,916.0,-1,-1
1996-12-05 05:27:55.985413760,940.0,-1,-1
1996-12-05 05:27:55.985413760,1040.0,-1,-1
1996-12-05 05:30:59.168927616,20.0,-1,-1
1996-12-05 05:30:59.168927616,24.0,-1,-1
1996-12-05 05:30:59.168927616,28.0,-1,-1
1996-12-05 05:30:59.168927616,32.0,-1,-1
1996-12-05 05:30:59.168927616,36.0,-1,-1
1996-12-05 05:30:59.168927616,40.0,-1,-1
1996-12-05 05:30:59.168927616,44.0,-1,-1
1996-12-05 05:30:59.168927616,48.0,-1,-1
1996-12-05 05:30:59.168927616,52.0,-1,-1
1996-12-05 05:30:59.168927616,60.0,-1,-1
1996-12-05 05:30:59.168927616,72.0,-1,-1
1996-12-05 05:30:59.168927616,80.0,-1,-1
1996-12-05 05:30:59.168927616,92.0,-1,-1
1996-12-05 05:30:59.168927616,104.0,-1,-1
1996-12-05 05:30:59.168927616,116.0,-1,-1
1996-12-05 05:30:59.168927616,124.0,-1,-1
1996-12-05 05:30:59.168927616,136.0,-1,-1
1996-12-05 05:30:59.168927616,148.0,-1,-1
1996-12-05 05:30:59.168927616,152.0,-1,-1
1996-12-05 05:30:59.168927616,176.0,-1,-1
1996-12-05 05:30:59.168927616,196.0,-1,-1
1996-12-05 05:30:59.168927616,224.0,-1,-1
1996-12-05 05:30:59.168927616,256.0,-1,-1
1996-12-05 05:30:59.168927616,272.0,-1,-1
1996-12-05 05:30:59.168927616,292.0,-1,-1
1996-12-05 05:30:59.168927616,332.0,-1,-1
1996-12-05 05:30:59.168927616,376.0,-1,-1
1996-12-05 05:30:59.168927616,388.0,-1,-1
1996-12-05 05:30:59.168927616,428.0,-1,-1
1996-12-05 05:30:59.168927616,484.0,-1,-1
1996-12-05 05:30:59.168927616,540.0,-1,-1
1996-12-05 05:30:59.168927616,548.0,-1,-1
1996-12-05 05:30:59.168927616,624.0,-1,-1
1996-12-05 05:30:59.168927616,708.0,-1,-1
1996-12-05 05:30:59.168927616,740.0,-1,-1
1996-12-05 05:30:59.168927616,804.0,-1,-1
1996-12-05 05:30:59.168927616,916.0,-1,-1
1996-12-05 05:30:59.168927616,940.0,-1,-1
1996-12-05 05:30:59.168927616,1040.0,-1,-1
1996-12-05 05:34:02.352441344,20.0,-1,-1
1996-12-05 05:34:02.352441344,24.0,-1,-1
1996-12-05 05:34:02.352441344,28.0,-1,-1
1996-12-05 05:34:02.352441344,32.0,-1,-1
1996-12-05 05:34:02.352441344,36.0,-1,-1
1996-12-05 05:34:02.352441344,40.0,-1,-1
1996-12-05 05:34:02.352441344,44.0,-1,-1
1996-12-05 05:34:02.352441344,48.0,-1,-1
1996-12-05 05:34:02.352441344,52.0,-1,-1
1996-12-05 05:34:02.352441344,60.0,-1,-1
1996-12-05 05:34:02.352441344,72.0,-1,-1
1996-12-05 05:34:02.352441344,80.0,-1,-1
1996-12-05 05:34:02.352441344,92.0,-1,-1
1996-12-05 05:34:02.352441344,104.0,-1,-1
1996-12-05 05:34:02.352441344,116.0,-1,-1
1996-12-05 05:34:02.352441344,124.0,-1,-1
1996-12-05 05:34:02.352441344,136.0,-1,-1
1996-12-05 05:34:02.352441344,148.0,-1,-1
1996-12-05 05:34:02.352441344,152.0,-1,-1
1996-12-05 05:34:02.352441344,176.0,-1,-1
1996-12-05 05:34:02.352441344,196.0,-1,-1
1996-12-05 05:34:02.352441344,224.0,-1,-1
1996-12-05 05:34:02.352441344,256.0,-1,-1
1996-12-05 05:34:02.352441344,272.0,-1,-1
1996-12-05 05:34:02.352441344,292.0,-1,-1
1996-12-05 05:34:02.352441344,332.0,-1,-1
1996-12-05 05:34:02.352441344,376.0,-1,-1
1996-12-05 05:34:02.352441344,388.0,-1,-1
1996-12-05 05:34:02.352441344,428.0,-1,-1
1996-12-05 05:34:02.352441344,484.0,-1,-1
1996-12-05 05:34:02.352441344,540.0,-1,-1
1996-12-05 05:34:02.352441344,548.0,-1,-1
1996-12-05 05:34:02.352441344,624.0,-1,-1
1996-12-05 05:34:02.352441344,708.0,-1,-1
1996-12-05 05:34:02.352441344,740.0,-1,-1
1996-12-05 05:34:02.352441344,804.0,-1,-1
1996-12-05 05:34:02.352441344,916.0,-1,-1
1996-12-05 05:34:02.352441344,940.0,-1,-1
1996-12-05 05:34:02.352441344,1040.0,-1,-1
1996-12-05 05:37:05.535955200,20.0,-1,-1
1996-12-05 05:37:05.535955200,24.0,-1,-1
1996-12-05 05:37:05.535955200,28.0,-1,-1
1996-12-05 05:37:05.535955200,32.0,-1,-1
1996-12-05 05:37:05.535955200,36.0,-1,-1
1996-12-05 05:37:05.535955200,40.0,-1,-1
1996-12-05 05:37:05.535955200,44.0,-1,-1
1996-12-05 05:37:05.535955200,48.0,-1,-1
1996-12-05 05:37:05.535955200,52.0,-1,-1
1996-12-05 05:37:05.535955200,60.0,-1,-1
1996-12-05 05:37:05.535955200,72.0,-1,-1
1996-12-05 05:37:05.535955200,80.0,-1,-1
1996-12-05 05:37:05.535955200,92.0,-1,-1
1996-12-05 05:37:05.535955200,104.0,-1,-1
1996-12-05 05:37:05.535955200,116.0,-1,-1
1996-12-05 05:37:05.535955200,124.0,-1,-1
1996-12-05 05:37:05.535955200,136.0,-1,-1
1996-12-05 05:37:05.535955200,148.0,-1,-1
1996-12-05 05:37:05.535955200,152.0,-1,-1
1996-12-05 05:37:05.535955200,176.0,-1,-1
1996-12-05 05:37:05.535955200,196.0,-1,-1
1996-12-05 05:37:05.535955200,224.0,-1,-1
1996-12-05 05:37:05.535955200,256.0,-1,-1
1996-12-05 05:37:05.535955200,272.0,-1,-1
1996-12-05 05:37:05.535955200,292.0,-1,-1
1996-12-05 05:37:05.535955200,332.0,-1,-1
1996-12-05 05:37:05.535955200,376.0,-1,-1
1996-12-05 05:37:05.535955200,388.0,-1,-1
1996-12-05 05:37:05.535955200,428.0,-1,-1
1996-12-05 05:37:05.535955200,484.0,-1,-1
1996-12-05 05:37:05.535955200,540.0,-1,-1
1996-12-05 05:37:05.535955200,548.0,-1,-1
1996-12-05 05:37:05.535955200,624.0,-1,-1
1996-12-05 05:37:05.535955200,708.0,-1,-1
1996-12-05 05:37:05.535955200,740.0,-1,-1
1996-12-05 05:37:05.535955200,804.0,-1,-1
1996-12-05 05:37:05.535955200,916.0,-1,-1
1996-12-05 05:37:05.535955200,940.0,-1,-1
1996-12-05 05:37:05.535955200,1040.0,-1,-1
1996-12-05 05:40:08.719468928,20.0,-1,-1
1996-12-05 05:40:08.719468928,24.0,-1,-1
1996-12-05 05:40:08.719468928,28.0,-1,-1
1996-12-05 05:40:08.719468928,32.0,-1,-1
1996-12-05 05:40:08.719468928,36.0,-1,-1
1996-12-05 05:40:08.719468928,40.0,-1,-1
1996-12-05 05:40:08.719468928,44.0,-1,-1
1996-12-05 05:40:08.719468928,48.0,-1,-1
1996-12-05 05:40:08.719468928,52.0,-1,-1
1996-12-05 05:40:08.719468928,60.0,-1,-1
1996-12-05 05:40:08.719468928,72.0,-1,-1
1996-12-05 05:40:08.719468928,80.0,-1,-1
1996-12-05 05:40:08.719468928,92.0,-1,-1
1996-12-05 05:40:08.719468928,104.0,-1,-1
1996-12-05 05:40:08.719468928,116.0,-1,-1
1996-12-05 05:40:08.719468928,124.0,-1,-1
1996-12-05 05:40:08.719468928,136.0,-1,-1
1996-12-05 05:40:08.719468928,148.0,-1,-1
1996-12-05 05:40:08.719468928,152.0,-1,-1
1996-12-05 05:40:08.719468928,176.0,-1,-1
1996-12-05 05:40:08.719468928,196.0,-1,-1
1996-12-05 05:40:08.719468928,224.0,-1,-1
1996-12-05 05:40:08.719468928,256.0,-1,-1
1996-12-05 05:40:08.719468928,272.0,-1,-1
1996-12-05 05:40:08.719468928,292.0,-1,-1
1996-12-05 05:40:08.719468928,332.0,-1,-1
1996-12-05 05:40:08.719468928,376.0,-1,-1
1996-12-05 05:40:08.719468928,388.0,-1,-1
1996-12-05 05:40:08.719468928,428.0,-1,-1
1996-12-05 05:40:08.719468928,484.0,-1,-1
1996-12-05 05:40:08.719468928,540.0,-1,-1
1996-12-05 05:40:08.719468928,548.0,-1,-1
1996-12-05 05:40:08.719468928,624.0,-1,-1
1996-12-05 05:40:08.719468928,708.0,-1,-1
1996-12-05 05:40:08.719468928,740.0,-1,-1
1996-12-05 05:40:08.719468928,804.0,-1,-1
1996-12-05 05:40:08.719468928,916.0,-1,-1
1996-12-05 05:40:08.719468928,940.0,-1,-1
1996-12-05 05:40:08.719468928,1040.0,-1,-1
1996-12-05 05:43:11.902982784,20.0,-1,-1
1996-12-05 05:43:11.902982784,24.0,-1,-1
1996-12-05 05:43:11.902982784,28.0,-1,-1
1996-12-05 05:43:11.902982784,32.0,-1,-1
1996-12-05 05:43:11.902982784,36.0,-1,-1
1996-12-05 05:43:11.902982784,40.0,-1,-1
1996-12-05 05:43:11.902982784,44.0,-1,-1
1996-12-05 05:43:11.902982784,48.0,-1,-1
1996-12-05 05:43:11.902982784,52.0,-1,-1
1996-12-05 05:43:11.902982784,60.0,-1,-1
1996-12-05 05:43:11.902982784,72.0,-1,-1
1996-12-05 05:43:11.902982784,80.0,-1,-1
1996-12-05 05:43:11.902982784,92.0,-1,-1
1996-12-05 05:43:11.902982784,104.0,-1,-1
1996-12-05 05:43:11.902982784,116.0,-1,-1
1996-12-05 05:43:11.902982784,124.0,-1,-1
1996-12-05 05:43:11.902982784,136.0,-1,-1
1996-12-05 05:43:11.902982784,148.0,-1,-1
1996-12-05 05:43:11.902982784,152.0,-1,-1
1996-12-05 05:43:11.902982784,176.0,-1,-1
1996-12-05 05:43:11.902982784,196.0,-1,-1
1996-12-05 05:43:11.902982784,224.0,-1,-1
1996-12-05 05:43:11.902982784,256.0,-1,-1
1996-12-05 05:43:11.902982784,272.0,-1,-1
1996-12-05 05:43:11.902982784,292.0,-1,-1
1996-12-05 05:43:11.902982784,332.0,-1,-1
1996-12-05 05:43:11.902982784,376.0,-1,-1
1996-12-05 05:43:11.902982784,388.0,-1,-1
1996-12-05 05:43:11.902982784,428.0,-1,-1
1996-12-05 05:43:11.902982784,484.0,-1,-1
1996-12-05 05:43:11.902982784,540.0,-1,-1
1996-12-05 05:43:11.902982784,548.0,-1,-1
1996-12-05 05:43:11.902982784,624.0,-1,-1
1996-12-05 05:43:11.902982784,708.0,-1,-1
1996-12-05 05:43:11.902982784,740.0,-1,-1
1996-12-05 05:43:11.902982784,804.0,-1,-1
1996-12-05 05:43:11.902982784,916.0,-1,-1
1996-12-05 05:43:11.902982784,940.0,-1,-1
1996-12-05 05:43:11.902982784,1040.0,-1,-1
1996-12-05 05:46:15.086496512,20.0,-1,-1
1996-12-05 05:46:15.086496512,24.0,-1,-1
1996-12-05 05:46:15.086496512,28.0,-1,-1
1996-12-05 05:46:15.086496512,32.0,-1,-1
1996-12-05 05:46:15.086496512,36.0,-1,-1
1996-12-05 05:46:15.086496512,40.0,-1,-1
1996-12-05 05:46:15.086496512,44.0,-1,-1
1996-12-05 05:46:15.086496512,48.0,-1,-1
1996-12-05 05:46:15.086496512,52.0,-1,-1
1996-12-05 05:46:15.086496512,60.0,-1,-1
1996-12-05 05:46:15.086496512,72.0,-1,-1
1996-12-05 05:46:15.086496512,80.0,-1,-1
1996-12-05 05:46:15.086496512,92.0,-1,-1
1996-12-05 05:46:15.086496512,104.0,-1,-1
1996-12-05 05:46:15.086496512,116.0,-1,-1
1996-12-05 05:46:15.086496512,124.0,-1,-1
1996-12-05 05:46:15.086496512,136.0,-1,-1
1996-12-05 05:46:15.086496512,148.0,-1,-1
1996-12-05 05:46:15.086496512,152.0,-1,-1
1996-12-05 05:46:15.086496512,176.0,-1,-1
1996-12-05 05:46:15.086496512,196.0,-1,-1
1996-12-05 05:46:15.086496512,224.0,-1,-1
1996-12-05 05:46:15.086496512,256.0,-1,-1
1996-12-05 05:46:15.086496512,272.0,-1,-1
1996-12-05 05:46:15.086496512,292.0,-1,-1
1996-12-05 05:46:15.086496512,332.0,-1,-1
1996-12-05 05:46:15.086496512,376.0,-1,-1
1996-12-05 05:46:15.086496512,388.0,-1,-1
1996-12-05 05:46:15.086496512,428.0,-1,-1
1996-12-05 05:46:15.086496512,484.0,-1,-1
1996-12-05 05:46:15.086496512,540.0,-1,-1
1996-12-05 05:46:15.086496512,548.0,-1,-1
1996-12-05 05:46:15.086496512,624.0,-1,-1
1996-12-05 05:46:15.086496512,708.0,-1,-1
1996-12-05 05:46:15.086496512,740.0,-1,-1
1996-12-05 05:46:15.086496512,804.0,-1,-1
1996-12-05 05:46:15.086496512,916.0,-1,-1
1996-12-05 05:46:15.086496512,940.0,-1,-1
1996-12-05 05:46:15.086496512,1040.0,-1,-1
1996-12-05 05:49:18.270010368,20.0,-1,-1
1996-12-05 05:49:18.270010368,24.0,-1,-1
1996-12-05 05:49:18.270010368,28.0,-1,-1
1996-12-05 05:49:18.270010368,32.0,-1,-1
1996-12-05 05:49:18.270010368,36.0,-1,-1
1996-12-05 05:49:18.270010368,40.0,-1,-1
1996-12-05 05:49:18.270010368,44.0,-1,-1
1996-12-05 05:49:18.270010368,48.0,-1,-1
1996-12-05 05:49:18.270010368,52.0,-1,-1
1996-12-05 05:49:18.270010368,60.0,-1,-1
1996-12-05 05:49:18.270010368,72.0,-1,-1
1996-12-05 05:49:18.270010368,80.0,-1,-1
1996-12-05 05:49:18.270010368,92.0,-1,-1
1996-12-05 05:49:18.270010368,104.0,-1,-1
1996-12-05 05:49:18.270010368,116.0,-1,-1
1996-12-05 05:49:18.270010368,124.0,-1,-1
1996-12-05 05:49:18.270010368,136.0,-1,-1
1996-12-05 05:49:18.270010368,148.0,-1,-1
1996-12-05 05:49:18.270010368,152.0,-1,-1
1996-12-05 05:49:18.270010368,176.0,-1,-1
1996-12-05 05:49:18.270010368,196.0,-1,-1
1996-12-05 05:49:18.270010368,224.0,-1,-1
1996-12-05 05:49:18.270010368,256.0,-1,-1
1996-12-05 05:49:18.270010368,272.0,-1,-1
1996-12-05 05:49:18.270010368,292.0,-1,-1
1996-12-05 05:49:18.270010368,332.0,-1,-1
1996-12-05 05:49:18.270010368,376.0,-1,-1
1996-12-05 05:49:18.270010368,388.0,-1,-1
1996-12-05 05:49:18.270010368,428.0,-1,-1
1996-12-05 05:49:18.270010368,484.0,-1,-1
1996-12-05 05:49:18.270010368,540.0,-1,-1
1996-12-05 05:49:18.270010368,548.0,-1,-1
1996-12-05 05:49:18.270010368,624.0,-1,-1
1996-12-05 05:49:18.270010368,708.0,-1,-1
1996-12-05 05:49:18.270010368,740.0,-1,-1
1996-12-05 05:49:18.270010368,804.0,-1,-1
1996-12-05 05:49:18.270010368,916.0,-1,-1
1996-12-05 05:49:18.270010368,940.0,-1,-1
1996-12-05 05:49:18.270010368,1040.0,-1,-1
1996-12-05 05:52:21.453524224,20.0,-1,-1
1996-12-05 05:52:21.453524224,24.0,-1,-1
1996-12-05 05:52:21.453524224,28.0,-1,-1
1996-12-05 05:52:21.453524224,32.0,-1,-1
1996-12-05 05:52:21.453524224,36.0,-1,-1
1996-12-05 05:52:21.453524224,40.0,-1,-1
1996-12-05 05:52:21.453524224,44.0,-1,-1
1996-12-05 05:52:21.453524224,48.0,-1,-1
1996-12-05 05:52:21.453524224,52.0,-1,-1
1996-12-05 05:52:21.453524224,60.0,-1,-1
1996-12-05 05:52:21.453524224,72.0,-1,-1
1996-12-05 05:52:21.453524224,80.0,-1,-1
1996-12-05 05:52:21.453524224,92.0,-1,-1
1996-12-05 05:52:21.453524224,104.0,-1,-1
1996-12-05 05:52:21.453524224,116.0,-1,-1
1996-12-05 05:52:21.453524224,124.0,-1,-1
1996-12-05 05:52:21.453524224,136.0,-1,-1
1996-12-05 05:52:21.453524224,148.0,-1,-1
1996-12-05 05:52:21.453524224,152.0,-1,-1
1996-12-05 05:52:21.453524224,176.0,-1,-1
1996-12-05 05:52:21.453524224,196.0,-1,-1
1996-12-05 05:52:21.453524224,224.0,-1,-1
1996-12-05 05:52:21.453524224,256.0,-1,-1
1996-12-05 05:52:21.453524224,272.0,-1,-1
1996-12-05 05:52:21.453524224,292.0,-1,-1
1996-12-05 05:52:21.453524224,332.0,-1,-1
1996-12-05 05:52:21.453524224,376.0,-1,-1
1996-12-05 05:52:21.453524224,388.0,-1,-1
1996-12-05 05:52:21.453524224,428.0,-1,-1
1996-12-05 05:52:21.453524224,484.0,-1,-1
1996-12-05 05:52:21.453524224,540.0,-1,-1
1996-12-05 05:52:21.453524224,548.0,-1,-1
1996-12-05 05:52:21.453524224,624.0,-1,-1
1996-12-05 05:52:21.453524224,708.0,-1,-1
1996-12-05 05:52:21.453524224,740.0,-1,-1
1996-12-05 05:52:21.453524224,804.0,-1,-1
1996-12-05 05:52:21.453524224,916.0,-1,-1
1996-12-05 05:52:21.453524224,940.0,-1,-1
1996-12-05 05:52:21.453524224,1040.0,-1,-1
1996-12-05 05:55:24.637037952,20.0,-1,-1
1996-12-05 05:55:24.637037952,24.0,-1,-1
1996-12-05 05:55:24.637037952,28.0,-1,-1
1996-12-05 05:55:24.637037952,32.0,-1,-1
1996-12-05 05:55:24.637037952,36.0,-1,-1
1996-12-05 05:55:24.637037952,40.0,-1,-1
1996-12-05 05:55:24.637037952,44.0,-1,-1
1996-12-05 05:55:24.637037952,48.0,-1,-1
1996-12-05 05:55:24.637037952,52.0,-1,-1
1996-12-05 05:55:24.637037952,60.0,-1,-1
1996-12-05 05:55:24.637037952,72.0,-1,-1
1996-12-05 05:55:24.637037952,80.0,-1,-1
1996-12-05 05:55:24.637037952,92.0,-1,-1
1996-12-05 05:55:24.637037952,104.0,-1,-1
1996-12-05 05:55:24.637037952,116.0,-1,-1
1996-12-05 05:55:24.637037952,124.0,-1,-1
1996-12-05 05:55:24.637037952,136.0,-1,-1
1996-12-05 05:55:24.637037952,148.0,-1,-1
1996-12-05 05:55:24.637037952,152.0,-1,-1
1996-12-05 05:55:24.637037952,176.0,-1,-1
1996-12-05 05:55:24.637037952,196.0,-1,-1
1996-12-05 05:55:24.637037952,224.0,-1,-1
1996-12-05 05:55:24.637037952,256.0,-1,-1
1996-12-05 05:55:24.637037952,272.0,-1,-1
1996-12-05 05:55:24.637037952,292.0,-1,-1
1996-12-05 05:55:24.637037952,332.0,-1,-1
1996-12-05 05:55:24.637037952,376.0,-1,-1
1996-12-05 05:55:24.637037952,388.0,-1,-1
1996-12-05 05:55:24.637037952,428.0,-1,-1
1996-12-05 05:55:24.637037952,484.0,-1,-1
1996-12-05 05:55:24.637037952,540.0,-1,-1
1996-12-05 05:55:24.637037952,548.0,-1,-1
1996-12-05 05:55:24.637037952,624.0,-1,-1
1996-12-05 05:55:24.637037952,708.0,-1,-1
1996-12-05 05:55:24.637037952,740.0,-1,-1
1996-12-05 05:55:24.637037952,804.0,-1,-1
1996-12-05 05:55:24.637037952,916.0,-1,-1
1996-12-05 05:55:24.637037952,940.0,-1,-1
1996-12-05 05:55:24.637037952,1040.0,-1,-1
1996-12-05 05:58:27.820551808,20.0,-1,-1
1996-12-05 05:58:27.820551808,24.0,-1,-1
1996-12-05 05:58:27.820551808,28.0,-1,-1
1996-12-05 05:58:27.820551808,32.0,-1,-1
1996-12-05 05:58:27.820551808,36.0,-1,-1
1996-12-05 05:58:27.820551808,40.0,-1,-1
1996-12-05 05:58:27.820551808,44.0,-1,-1
1996-12-05 05:58:27.820551808,48.0,-1,-1
1996-12-05 05:58:27.820551808,52.0,-1,-1
1996-12-05 05:58:27.820551808,60.0,-1,-1
1996-12-05 05:58:27.820551808,72.0,-1,-1
1996-12-05 05:58:27.820551808,80.0,-1,-1
1996-12-05 05:58:27.820551808,92.0,-1,-1
1996-12-05 05:58:27.820551808,104.0,-1,-1
1996-12-05 05:58:27.820551808,116.0,-1,-1
1996-12-05 05:58:27.820551808,124.0,-1,-1
1996-12-05 05:58:27.820551808,136.0,-1,-1
1996-12-05 05:58:27.820551808,148.0,-1,-1
1996-12-05 05:58:27.820551808,152.0,-1,-1
1996-12-05 05:58:27.820551808,176.0,-1,-1
1996-12-05 05:58:27.820551808,196.0,-1,-1
1996-12-05 05:58:27.820551808,224.0,-1,-1
1996-12-05 05:58:27.820551808,256.0,-1,-1
1996-12-05 05:58:27.820551808,272.0,-1,-1
1996-12-05 05:58:27.820551808,292.0,-1,-1
1996-12-05 05:58:27.820551808,332.0,-1,-1
1996-12-05 05:58:27.820551808,376.0,-1,-1
1996-12-05 05:58:27.820551808,388.0,-1,-1
1996-12-05 05:58:27.820551808,428.0,-1,-1
1996-12-05 05:58:27.820551808,484.0,-1,-1
1996-12-05 05:58:27.820551808,540.0,-1,-1
1996-12-05 05:58:27.820551808,548.0,-1,-1
1996-12-05 05:58:27.820551808,624.0,-1,-1
1996-12-05 05:58:27.820551808,708.0,-1,-1
1996-12-05 05:58:27.820551808,740.0,-1,-1
1996-12-05 05:58:27.820551808,804.0,-1,-1
1996-12-05 05:58:27.820551808,916.0,-1,-1
1996-12-05 05:58:27.820551808,940.0,-1,-1
1996-12-05 05:58:27.820551808,1040.0,-1,-1
1996-12-05 06:01:31.004065536,20.0,-1,-1
1996-12-05 06:01:31.004065536,24.0,-1,-1
1996-12-05 06:01:31.004065536,28.0,-1,-1
1996-12-05 06:01:31.004065536,32.0,-1,-1
1996-12-05 06:01:31.004065536,36.0,-1,-1
1996-12-05 06:01:31.004065536,40.0,-1,-1
1996-12-05 06:01:31.004065536,44.0,-1,-1
1996-12-05 06:01:31.004065536,48.0,-1,-1
1996-12-05 06:01:31.004065536,52.0,-1,-1
1996-12-05 06:01:31.004065536,60.0,-1,-1
1996-12-05 06:01:31.004065536,72.0,-1,-1
1996-12-05 06:01:31.004065536,80.0,-1,-1
1996-12-05 06:01:31.004065536,92.0,-1,-1
1996-12-05 06:01:31.004065536,104.0,-1,-1
1996-12-05 06:01:31.004065536,116.0,-1,-1
1996-12-05 06:01:31.004065536,124.0,-1,-1
1996-12-05 06:01:31.004065536,136.0,-1,-1
1996-12-05 06:01:31.004065536,148.0,-1,-1
1996-12-05 06:01:31.004065536,152.0,-1,-1
1996-12-05 06:01:31.004065536,176.0,-1,-1
1996-12-05 06:01:31.004065536,196.0,-1,-1
1996-12-05 06:01:31.004065536,224.0,-1,-1
1996-12-05 06:01:31.004065536,256.0,-1,-1
1996-12-05 06:01:31.004065536,272.0,-1,-1
1996-12-05 06:01:31.004065536,292.0,-1,-1
1996-12-05 06:01:31.004065536,332.0,-1,-1
1996-12-05 06:01:31.004065536,376.0,-1,-1
1996-12-05 06:01:31.004065536,388.0,-1,-1
1996-12-05 06:01:31.004065536,428.0,-1,-1
1996-12-05 06:01:31.004065536,484.0,-1,-1
1996-12-05 06:01:31.004065536,540.0,-1,-1
1996-12-05 06:01:31.004065536,548.0,-1,-1
1996-12-05 06:01:31.004065536,624.0,-1,-1
1996-12-05 06:01:31.004065536,708.0,-1,-1
1996-12-05 06:01:31.004065536,740.0,-1,-1
1996-12-05 06:01:31.004065536,804.0,-1,-1
1996-12-05 06:01:31.004065536,916.0,-1,-1
1996-12-05 06:01:31.004065536,940.0,-1,-1
1996-12-05 06:01:31.004065536,1040.0,-1,-1
1996-12-05 06:04:34.187579392,20.0,-1,-1
1996-12-05 06:04:34.187579392,24.0,-1,-1
1996-12-05 06:04:34.187579392,28.0,-1,-1
1996-12-05 06:04:34.187579392,32.0,-1,-1
1996-12-05 06:04:34.187579392,36.0,-1,-1
1996-12-05 06:04:34.187579392,40.0,-1,-1
1996-12-05 06:04:34.187579392,44.0,-1,-1
1996-12-05 06:04:34.187579392,48.0,-1,-1
1996-12-05 06:04:34.187579392,52.0,-1,-1
1996-12-05 06:04:34.187579392,60.0,-1,-1
1996-12-05 06:04:34.187579392,72.0,-1,-1
1996-12-05 06:04:34.187579392,80.0,-1,-1
1996-12-05 06:04:34.187579392,92.0,-1,-1
1996-12-05 06:04:34.187579392,104.0,-1,-1
1996-12-05 06:04:34.187579392,116.0,-1,-1
1996-12-05 06:04:34.187579392,124.0,-1,-1
1996-12-05 06:04:34.187579392,136.0,-1,-1
1996-12-05 06:04:34.187579392,148.0,-1,-1
1996-12-05 06:04:34.187579392,152.0,-1,-1
1996-12-05 06:04:34.187579392,176.0,-1,-1
1996-12-05 06:04:34.187579392,196.0,-1,-1
1996-12-05 06:04:34.187579392,224.0,-1,-1
1996-12-05 06:04:34.187579392,256.0,-1,-1
1996-12-05 06:04:34.187579392,272.0,-1,-1
1996-12-05 06:04:34.187579392,292.0,-1,-1
1996-12-05 06:04:34.187579392,332.0,-1,-1
1996-12-05 06:04:34.187579392,376.0,-1,-1
1996-12-05 06:04:34.187579392,388.0,-1,-1
1996-12-05 06:04:34.187579392,428.0,-1,-1
1996-12-05 06:04:34.187579392,484.0,-1,-1
1996-12-05 06:04:34.187579392,540.0,-1,-1
1996-12-05 06:04:34.187579392,548.0,-1,-1
