datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-07 02:12:16.198519808,708.0,-1,-1
1996-12-07 02:12:16.198519808,740.0,-1,-1
1996-12-07 02:12:16.198519808,804.0,-1,-1
1996-12-07 02:12:16.198519808,916.0,-1,-1
1996-12-07 02:12:16.198519808,940.0,-1,-1
1996-12-07 02:12:16.198519808,1040.0,-1,-1
1996-12-07 02:15:19.471101568,20.0,-1,-1
1996-12-07 02:15:19.471101568,24.0,-1,-1
1996-12-07 02:15:19.471101568,28.0,-1,-1
1996-12-07 02:15:19.471101568,32.0,-1,-1
1996-12-07 02:15:19.471101568,36.0,-1,-1
1996-12-07 02:15:19.471101568,40.0,-1,-1
1996-12-07 02:15:19.471101568,44.0,-1,-1
1996-12-07 02:15:19.471101568,48.0,-1,-1
1996-12-07 02:15:19.471101568,52.0,-1,-1
1996-12-07 02:15:19.471101568,60.0,-1,-1
1996-12-07 02:15:19.471101568,72.0,-1,-1
1996-12-07 02:15:19.471101568,80.0,-1,-1
1996-12-07 02:15:19.471101568,92.0,-1,-1
1996-12-07 02:15:19.471101568,104.0,-1,-1
1996-12-07 02:15:19.471101568,116.0,-1,-1
1996-12-07 02:15:19.471101568,124.0,-1,-1
1996-12-07 02:15:19.471101568,136.0,-1,-1
1996-12-07 02:15:19.471101568,148.0,-1,-1
1996-12-07 02:15:19.471101568,152.0,-1,-1
1996-12-07 02:15:19.471101568,176.0,-1,-1
1996-12-07 02:15:19.471101568,196.0,-1,-1
1996-12-07 02:15:19.471101568,224.0,-1,-1
1996-12-07 02:15:19.471101568,256.0,-1,-1
1996-12-07 02:15:19.471101568,272.0,-1,-1
1996-12-07 02:15:19.471101568,292.0,-1,-1
1996-12-07 02:15:19.471101568,332.0,-1,-1
1996-12-07 02:15:19.471101568,376.0,-1,-1
1996-12-07 02:15:19.471101568,388.0,-1,-1
1996-12-07 02:15:19.471101568,428.0,-1,-1
1996-12-07 02:15:19.471101568,484.0,-1,-1
1996-12-07 02:15:19.471101568,540.0,-1,-1
1996-12-07 02:15:19.471101568,548.0,-1,-1
1996-12-07 02:15:19.471101568,624.0,-1,-1
1996-12-07 02:15:19.471101568,708.0,-1,-1
1996-12-07 02:15:19.471101568,740.0,-1,-1
1996-12-07 02:15:19.471101568,804.0,-1,-1
1996-12-07 02:15:19.471101568,916.0,-1,-1
1996-12-07 02:15:19.471101568,940.0,-1,-1
1996-12-07 02:15:19.471101568,1040.0,-1,-1
1996-12-07 02:18:22.743683328,20.0,-1,-1
1996-12-07 02:18:22.743683328,24.0,-1,-1
1996-12-07 02:18:22.743683328,28.0,-1,-1
1996-12-07 02:18:22.743683328,32.0,-1,-1
1996-12-07 02:18:22.743683328,36.0,-1,-1
1996-12-07 02:18:22.743683328,40.0,-1,-1
1996-12-07 02:18:22.743683328,44.0,-1,-1
1996-12-07 02:18:22.743683328,48.0,-1,-1
1996-12-07 02:18:22.743683328,52.0,-1,-1
1996-12-07 02:18:22.743683328,60.0,-1,-1
1996-12-07 02:18:22.743683328,72.0,-1,-1
1996-12-07 02:18:22.743683328,80.0,-1,-1
1996-12-07 02:18:22.743683328,92.0,-1,-1
1996-12-07 02:18:22.743683328,104.0,-1,-1
1996-12-07 02:18:22.743683328,116.0,-1,-1
1996-12-07 02:18:22.743683328,124.0,-1,-1
1996-12-07 02:18:22.743683328,136.0,-1,-1
1996-12-07 02:18:22.743683328,148.0,-1,-1
1996-12-07 02:18:22.743683328,152.0,-1,-1
1996-12-07 02:18:22.743683328,176.0,-1,-1
1996-12-07 02:18:22.743683328,196.0,-1,-1
1996-12-07 02:18:22.743683328,224.0,-1,-1
1996-12-07 02:18:22.743683328,256.0,-1,-1
1996-12-07 02:18:22.743683328,272.0,-1,-1
1996-12-07 02:18:22.743683328,292.0,-1,-1
1996-12-07 02:18:22.743683328,332.0,-1,-1
1996-12-07 02:18:22.743683328,376.0,-1,-1
1996-12-07 02:18:22.743683328,388.0,-1,-1
1996-12-07 02:18:22.743683328,428.0,-1,-1
1996-12-07 02:18:22.743683328,484.0,-1,-1
1996-12-07 02:18:22.743683328,540.0,-1,-1
1996-12-07 02:18:22.743683328,548.0,-1,-1
1996-12-07 02:18:22.743683328,624.0,-1,-1
1996-12-07 02:18:22.743683328,708.0,-1,-1
1996-12-07 02:18:22.743683328,740.0,-1,-1
1996-12-07 02:18:22.743683328,804.0,-1,-1
1996-12-07 02:18:22.743683328,916.0,-1,-1
1996-12-07 02:18:22.743683328,940.0,-1,-1
1996-12-07 02:18:22.743683328,1040.0,-1,-1
1996-12-07 02:21:26.016265088,20.0,-1,-1
1996-12-07 02:21:26.016265088,24.0,-1,-1
1996-12-07 02:21:26.016265088,28.0,-1,-1
1996-12-07 02:21:26.016265088,32.0,-1,-1
1996-12-07 02:21:26.016265088,36.0,-1,-1
1996-12-07 02:21:26.016265088,40.0,-1,-1
1996-12-07 02:21:26.016265088,44.0,-1,-1
1996-12-07 02:21:26.016265088,48.0,-1,-1
1996-12-07 02:21:26.016265088,52.0,-1,-1
1996-12-07 02:21:26.016265088,60.0,-1,-1
1996-12-07 02:21:26.016265088,72.0,-1,-1
1996-12-07 02:21:26.016265088,80.0,-1,-1
1996-12-07 02:21:26.016265088,92.0,-1,-1
1996-12-07 02:21:26.016265088,104.0,-1,-1
1996-12-07 02:21:26.016265088,116.0,-1,-1
1996-12-07 02:21:26.016265088,124.0,-1,-1
1996-12-07 02:21:26.016265088,136.0,-1,-1
1996-12-07 02:21:26.016265088,148.0,-1,-1
1996-12-07 02:21:26.016265088,152.0,-1,-1
1996-12-07 02:21:26.016265088,176.0,-1,-1
1996-12-07 02:21:26.016265088,196.0,-1,-1
1996-12-07 02:21:26.016265088,224.0,-1,-1
1996-12-07 02:21:26.016265088,256.0,-1,-1
1996-12-07 02:21:26.016265088,272.0,-1,-1
1996-12-07 02:21:26.016265088,292.0,-1,-1
1996-12-07 02:21:26.016265088,332.0,-1,-1
1996-12-07 02:21:26.016265088,376.0,-1,-1
1996-12-07 02:21:26.016265088,388.0,-1,-1
1996-12-07 02:21:26.016265088,428.0,-1,-1
1996-12-07 02:21:26.016265088,484.0,-1,-1
1996-12-07 02:21:26.016265088,540.0,-1,-1
1996-12-07 02:21:26.016265088,548.0,-1,-1
1996-12-07 02:21:26.016265088,624.0,-1,-1
1996-12-07 02:21:26.016265088,708.0,-1,-1
1996-12-07 02:21:26.016265088,740.0,-1,-1
1996-12-07 02:21:26.016265088,804.0,-1,-1
1996-12-07 02:21:26.016265088,916.0,-1,-1
1996-12-07 02:21:26.016265088,940.0,-1,-1
1996-12-07 02:21:26.016265088,1040.0,-1,-1
1996-12-07 02:24:29.288846848,20.0,-1,-1
1996-12-07 02:24:29.288846848,24.0,-1,-1
1996-12-07 02:24:29.288846848,28.0,-1,-1
1996-12-07 02:24:29.288846848,32.0,-1,-1
1996-12-07 02:24:29.288846848,36.0,-1,-1
1996-12-07 02:24:29.288846848,40.0,-1,-1
1996-12-07 02:24:29.288846848,44.0,-1,-1
1996-12-07 02:24:29.288846848,48.0,-1,-1
1996-12-07 02:24:29.288846848,52.0,-1,-1
1996-12-07 02:24:29.288846848,60.0,-1,-1
1996-12-07 02:24:29.288846848,72.0,-1,-1
1996-12-07 02:24:29.288846848,80.0,-1,-1
1996-12-07 02:24:29.288846848,92.0,-1,-1
1996-12-07 02:24:29.288846848,104.0,-1,-1
1996-12-07 02:24:29.288846848,116.0,-1,-1
1996-12-07 02:24:29.288846848,124.0,-1,-1
1996-12-07 02:24:29.288846848,136.0,-1,-1
1996-12-07 02:24:29.288846848,148.0,-1,-1
1996-12-07 02:24:29.288846848,152.0,-1,-1
1996-12-07 02:24:29.288846848,176.0,-1,-1
1996-12-07 02:24:29.288846848,196.0,-1,-1
1996-12-07 02:24:29.288846848,224.0,-1,-1
1996-12-07 02:24:29.288846848,256.0,-1,-1
1996-12-07 02:24:29.288846848,272.0,-1,-1
1996-12-07 02:24:29.288846848,292.0,-1,-1
1996-12-07 02:24:29.288846848,332.0,-1,-1
1996-12-07 02:24:29.288846848,376.0,-1,-1
1996-12-07 02:24:29.288846848,388.0,-1,-1
1996-12-07 02:24:29.288846848,428.0,-1,-1
1996-12-07 02:24:29.288846848,484.0,-1,-1
1996-12-07 02:24:29.288846848,540.0,-1,-1
1996-12-07 02:24:29.288846848,548.0,-1,-1
1996-12-07 02:24:29.288846848,624.0,-1,-1
1996-12-07 02:24:29.288846848,708.0,-1,-1
1996-12-07 02:24:29.288846848,740.0,-1,-1
1996-12-07 02:24:29.288846848,804.0,-1,-1
1996-12-07 02:24:29.288846848,916.0,-1,-1
1996-12-07 02:24:29.288846848,940.0,-1,-1
1996-12-07 02:24:29.288846848,1040.0,-1,-1
1996-12-07 02:27:32.561428608,20.0,-1,-1
1996-12-07 02:27:32.561428608,24.0,-1,-1
1996-12-07 02:27:32.561428608,28.0,-1,-1
1996-12-07 02:27:32.561428608,32.0,-1,-1
1996-12-07 02:27:32.561428608,36.0,-1,-1
1996-12-07 02:27:32.561428608,40.0,-1,-1
1996-12-07 02:27:32.561428608,44.0,-1,-1
1996-12-07 02:27:32.561428608,48.0,-1,-1
1996-12-07 02:27:32.561428608,52.0,-1,-1
1996-12-07 02:27:32.561428608,60.0,-1,-1
1996-12-07 02:27:32.561428608,72.0,-1,-1
1996-12-07 02:27:32.561428608,80.0,-1,-1
1996-12-07 02:27:32.561428608,92.0,-1,-1
1996-12-07 02:27:32.561428608,104.0,-1,-1
1996-12-07 02:27:32.561428608,116.0,-1,-1
1996-12-07 02:27:32.561428608,124.0,-1,-1
1996-12-07 02:27:32.561428608,136.0,-1,-1
1996-12-07 02:27:32.561428608,148.0,-1,-1
1996-12-07 02:27:32.561428608,152.0,-1,-1
1996-12-07 02:27:32.561428608,176.0,-1,-1
1996-12-07 02:27:32.561428608,196.0,-1,-1
1996-12-07 02:27:32.561428608,224.0,-1,-1
1996-12-07 02:27:32.561428608,256.0,-1,-1
1996-12-07 02:27:32.561428608,272.0,-1,-1
1996-12-07 02:27:32.561428608,292.0,-1,-1
1996-12-07 02:27:32.561428608,332.0,-1,-1
1996-12-07 02:27:32.561428608,376.0,-1,-1
1996-12-07 02:27:32.561428608,388.0,-1,-1
1996-12-07 02:27:32.561428608,428.0,-1,-1
1996-12-07 02:27:32.561428608,484.0,-1,-1
1996-12-07 02:27:32.561428608,540.0,-1,-1
1996-12-07 02:27:32.561428608,548.0,-1,-1
1996-12-07 02:27:32.561428608,624.0,-1,-1
1996-12-07 02:27:32.561428608,708.0,-1,-1
1996-12-07 02:27:32.561428608,740.0,-1,-1
1996-12-07 02:27:32.561428608,804.0,-1,-1
1996-12-07 02:27:32.561428608,916.0,-1,-1
1996-12-07 02:27:32.561428608,940.0,-1,-1
1996-12-07 02:27:32.561428608,1040.0,-1,-1
1996-12-07 02:30:35.834010368,20.0,-1,-1
1996-12-07 02:30:35.834010368,24.0,-1,-1
1996-12-07 02:30:35.834010368,28.0,-1,-1
1996-12-07 02:30:35.834010368,32.0,-1,-1
1996-12-07 02:30:35.834010368,36.0,-1,-1
1996-12-07 02:30:35.834010368,40.0,-1,-1
1996-12-07 02:30:35.834010368,44.0,-1,-1
1996-12-07 02:30:35.834010368,48.0,-1,-1
1996-12-07 02:30:35.834010368,52.0,-1,-1
1996-12-07 02:30:35.834010368,60.0,-1,-1
1996-12-07 02:30:35.834010368,72.0,-1,-1
1996-12-07 02:30:35.834010368,80.0,-1,-1
1996-12-07 02:30:35.834010368,92.0,-1,-1
1996-12-07 02:30:35.834010368,104.0,-1,-1
1996-12-07 02:30:35.834010368,116.0,-1,-1
1996-12-07 02:30:35.834010368,124.0,-1,-1
1996-12-07 02:30:35.834010368,136.0,-1,-1
1996-12-07 02:30:35.834010368,148.0,-1,-1
1996-12-07 02:30:35.834010368,152.0,-1,-1
1996-12-07 02:30:35.834010368,176.0,-1,-1
1996-12-07 02:30:35.834010368,196.0,-1,-1
1996-12-07 02:30:35.834010368,224.0,-1,-1
1996-12-07 02:30:35.834010368,256.0,-1,-1
1996-12-07 02:30:35.834010368,272.0,-1,-1
1996-12-07 02:30:35.834010368,292.0,-1,-1
1996-12-07 02:30:35.834010368,332.0,-1,-1
1996-12-07 02:30:35.834010368,376.0,-1,-1
1996-12-07 02:30:35.834010368,388.0,-1,-1
1996-12-07 02:30:35.834010368,428.0,-1,-1
1996-12-07 02:30:35.834010368,484.0,-1,-1
1996-12-07 02:30:35.834010368,540.0,-1,-1
1996-12-07 02:30:35.834010368,548.0,-1,-1
1996-12-07 02:30:35.834010368,624.0,-1,-1
1996-12-07 02:30:35.834010368,708.0,-1,-1
1996-12-07 02:30:35.834010368,740.0,-1,-1
1996-12-07 02:30:35.834010368,804.0,-1,-1
1996-12-07 02:30:35.834010368,916.0,-1,-1
1996-12-07 02:30:35.834010368,940.0,-1,-1
1996-12-07 02:30:35.834010368,1040.0,-1,-1
1996-12-07 02:33:39.106592000,20.0,-1,-1
1996-12-07 02:33:39.106592000,24.0,-1,-1
1996-12-07 02:33:39.106592000,28.0,-1,-1
1996-12-07 02:33:39.106592000,32.0,-1,-1
1996-12-07 02:33:39.106592000,36.0,-1,-1
1996-12-07 02:33:39.106592000,40.0,-1,-1
1996-12-07 02:33:39.106592000,44.0,-1,-1
1996-12-07 02:33:39.106592000,48.0,-1,-1
1996-12-07 02:33:39.106592000,52.0,-1,-1
1996-12-07 02:33:39.106592000,60.0,-1,-1
1996-12-07 02:33:39.106592000,72.0,-1,-1
1996-12-07 02:33:39.106592000,80.0,-1,-1
1996-12-07 02:33:39.106592000,92.0,-1,-1
1996-12-07 02:33:39.106592000,104.0,-1,-1
1996-12-07 02:33:39.106592000,116.0,-1,-1
1996-12-07 02:33:39.106592000,124.0,-1,-1
1996-12-07 02:33:39.106592000,136.0,-1,-1
1996-12-07 02:33:39.106592000,148.0,-1,-1
1996-12-07 02:33:39.106592000,152.0,-1,-1
1996-12-07 02:33:39.106592000,176.0,-1,-1
1996-12-07 02:33:39.106592000,196.0,-1,-1
1996-12-07 02:33:39.106592000,224.0,-1,-1
1996-12-07 02:33:39.106592000,256.0,-1,-1
1996-12-07 02:33:39.106592000,272.0,-1,-1
1996-12-07 02:33:39.106592000,292.0,-1,-1
1996-12-07 02:33:39.106592000,332.0,-1,-1
1996-12-07 02:33:39.106592000,376.0,-1,-1
1996-12-07 02:33:39.106592000,388.0,-1,-1
1996-12-07 02:33:39.106592000,428.0,-1,-1
1996-12-07 02:33:39.106592000,484.0,-1,-1
1996-12-07 02:33:39.106592000,540.0,-1,-1
1996-12-07 02:33:39.106592000,548.0,-1,-1
1996-12-07 02:33:39.106592000,624.0,-1,-1
1996-12-07 02:33:39.106592000,708.0,-1,-1
1996-12-07 02:33:39.106592000,740.0,-1,-1
1996-12-07 02:33:39.106592000,804.0,-1,-1
1996-12-07 02:33:39.106592000,916.0,-1,-1
1996-12-07 02:33:39.106592000,940.0,-1,-1
1996-12-07 02:33:39.106592000,1040.0,-1,-1
1996-12-07 02:36:42.379173760,20.0,-1,-1
1996-12-07 02:36:42.379173760,24.0,-1,-1
1996-12-07 02:36:42.379173760,28.0,-1,-1
1996-12-07 02:36:42.379173760,32.0,-1,-1
1996-12-07 02:36:42.379173760,36.0,-1,-1
1996-12-07 02:36:42.379173760,40.0,-1,-1
1996-12-07 02:36:42.379173760,44.0,-1,-1
1996-12-07 02:36:42.379173760,48.0,-1,-1
1996-12-07 02:36:42.379173760,52.0,-1,-1
1996-12-07 02:36:42.379173760,60.0,-1,-1
1996-12-07 02:36:42.379173760,72.0,-1,-1
1996-12-07 02:36:42.379173760,80.0,-1,-1
1996-12-07 02:36:42.379173760,92.0,-1,-1
1996-12-07 02:36:42.379173760,104.0,-1,-1
1996-12-07 02:36:42.379173760,116.0,-1,-1
1996-12-07 02:36:42.379173760,124.0,-1,-1
1996-12-07 02:36:42.379173760,136.0,-1,-1
1996-12-07 02:36:42.379173760,148.0,-1,-1
1996-12-07 02:36:42.379173760,152.0,-1,-1
1996-12-07 02:36:42.379173760,176.0,-1,-1
1996-12-07 02:36:42.379173760,196.0,-1,-1
1996-12-07 02:36:42.379173760,224.0,-1,-1
1996-12-07 02:36:42.379173760,256.0,-1,-1
1996-12-07 02:36:42.379173760,272.0,-1,-1
1996-12-07 02:36:42.379173760,292.0,-1,-1
1996-12-07 02:36:42.379173760,332.0,-1,-1
1996-12-07 02:36:42.379173760,376.0,-1,-1
1996-12-07 02:36:42.379173760,388.0,-1,-1
1996-12-07 02:36:42.379173760,428.0,-1,-1
1996-12-07 02:36:42.379173760,484.0,-1,-1
1996-12-07 02:36:42.379173760,540.0,-1,-1
1996-12-07 02:36:42.379173760,548.0,-1,-1
1996-12-07 02:36:42.379173760,624.0,-1,-1
1996-12-07 02:36:42.379173760,708.0,-1,-1
1996-12-07 02:36:42.379173760,740.0,-1,-1
1996-12-07 02:36:42.379173760,804.0,-1,-1
1996-12-07 02:36:42.379173760,916.0,-1,-1
1996-12-07 02:36:42.379173760,940.0,-1,-1
1996-12-07 02:36:42.379173760,1040.0,-1,-1
1996-12-07 02:39:45.651755520,20.0,-1,-1
1996-12-07 02:39:45.651755520,24.0,-1,-1
1996-12-07 02:39:45.651755520,28.0,-1,-1
1996-12-07 02:39:45.651755520,32.0,-1,-1
1996-12-07 02:39:45.651755520,36.0,-1,-1
1996-12-07 02:39:45.651755520,40.0,-1,-1
1996-12-07 02:39:45.651755520,44.0,-1,-1
1996-12-07 02:39:45.651755520,48.0,-1,-1
1996-12-07 02:39:45.651755520,52.0,-1,-1
1996-12-07 02:39:45.651755520,60.0,-1,-1
1996-12-07 02:39:45.651755520,72.0,-1,-1
1996-12-07 02:39:45.651755520,80.0,-1,-1
1996-12-07 02:39:45.651755520,92.0,-1,-1
1996-12-07 02:39:45.651755520,104.0,-1,-1
1996-12-07 02:39:45.651755520,116.0,-1,-1
1996-12-07 02:39:45.651755520,124.0,-1,-1
1996-12-07 02:39:45.651755520,136.0,-1,-1
1996-12-07 02:39:45.651755520,148.0,-1,-1
1996-12-07 02:39:45.651755520,152.0,-1,-1
1996-12-07 02:39:45.651755520,176.0,-1,-1
1996-12-07 02:39:45.651755520,196.0,-1,-1
1996-12-07 02:39:45.651755520,224.0,-1,-1
1996-12-07 02:39:45.651755520,256.0,-1,-1
1996-12-07 02:39:45.651755520,272.0,-1,-1
1996-12-07 02:39:45.651755520,292.0,-1,-1
1996-12-07 02:39:45.651755520,332.0,-1,-1
1996-12-07 02:39:45.651755520,376.0,-1,-1
1996-12-07 02:39:45.651755520,388.0,-1,-1
1996-12-07 02:39:45.651755520,428.0,-1,-1
1996-12-07 02:39:45.651755520,484.0,-1,-1
1996-12-07 02:39:45.651755520,540.0,-1,-1
1996-12-07 02:39:45.651755520,548.0,-1,-1
1996-12-07 02:39:45.651755520,624.0,-1,-1
1996-12-07 02:39:45.651755520,708.0,-1,-1
1996-12-07 02:39:45.651755520,740.0,-1,-1
1996-12-07 02:39:45.651755520,804.0,-1,-1
1996-12-07 02:39:45.651755520,916.0,-1,-1
1996-12-07 02:39:45.651755520,940.0,-1,-1
1996-12-07 02:39:45.651755520,1040.0,-1,-1
1996-12-07 02:42:48.924337280,20.0,-1,-1
1996-12-07 02:42:48.924337280,24.0,-1,-1
1996-12-07 02:42:48.924337280,28.0,-1,-1
1996-12-07 02:42:48.924337280,32.0,-1,-1
1996-12-07 02:42:48.924337280,36.0,-1,-1
1996-12-07 02:42:48.924337280,40.0,-1,-1
1996-12-07 02:42:48.924337280,44.0,-1,-1
1996-12-07 02:42:48.924337280,48.0,-1,-1
1996-12-07 02:42:48.924337280,52.0,-1,-1
1996-12-07 02:42:48.924337280,60.0,-1,-1
1996-12-07 02:42:48.924337280,72.0,-1,-1
1996-12-07 02:42:48.924337280,80.0,-1,-1
1996-12-07 02:42:48.924337280,92.0,-1,-1
1996-12-07 02:42:48.924337280,104.0,-1,-1
1996-12-07 02:42:48.924337280,116.0,-1,-1
1996-12-07 02:42:48.924337280,124.0,-1,-1
1996-12-07 02:42:48.924337280,136.0,-1,-1
1996-12-07 02:42:48.924337280,148.0,-1,-1
1996-12-07 02:42:48.924337280,152.0,-1,-1
1996-12-07 02:42:48.924337280,176.0,-1,-1
1996-12-07 02:42:48.924337280,196.0,-1,-1
1996-12-07 02:42:48.924337280,224.0,-1,-1
1996-12-07 02:42:48.924337280,256.0,-1,-1
1996-12-07 02:42:48.924337280,272.0,-1,-1
1996-12-07 02:42:48.924337280,292.0,-1,-1
1996-12-07 02:42:48.924337280,332.0,-1,-1
1996-12-07 02:42:48.924337280,376.0,-1,-1
1996-12-07 02:42:48.924337280,388.0,-1,-1
1996-12-07 02:42:48.924337280,428.0,-1,-1
1996-12-07 02:42:48.924337280,484.0,-1,-1
1996-12-07 02:42:48.924337280,540.0,-1,-1
1996-12-07 02:42:48.924337280,548.0,-1,-1
1996-12-07 02:42:48.924337280,624.0,-1,-1
1996-12-07 02:42:48.924337280,708.0,-1,-1
1996-12-07 02:42:48.924337280,740.0,-1,-1
1996-12-07 02:42:48.924337280,804.0,-1,-1
1996-12-07 02:42:48.924337280,916.0,-1,-1
1996-12-07 02:42:48.924337280,940.0,-1,-1
1996-12-07 02:42:48.924337280,1040.0,-1,-1
1996-12-07 02:45:52.196919040,20.0,-1,-1
1996-12-07 02:45:52.196919040,24.0,-1,-1
1996-12-07 02:45:52.196919040,28.0,-1,-1
1996-12-07 02:45:52.196919040,32.0,-1,-1
1996-12-07 02:45:52.196919040,36.0,-1,-1
1996-12-07 02:45:52.196919040,40.0,-1,-1
1996-12-07 02:45:52.196919040,44.0,-1,-1
1996-12-07 02:45:52.196919040,48.0,-1,-1
1996-12-07 02:45:52.196919040,52.0,-1,-1
1996-12-07 02:45:52.196919040,60.0,-1,-1
1996-12-07 02:45:52.196919040,72.0,-1,-1
1996-12-07 02:45:52.196919040,80.0,-1,-1
1996-12-07 02:45:52.196919040,92.0,-1,-1
1996-12-07 02:45:52.196919040,104.0,-1,-1
1996-12-07 02:45:52.196919040,116.0,-1,-1
1996-12-07 02:45:52.196919040,124.0,-1,-1
1996-12-07 02:45:52.196919040,136.0,-1,-1
1996-12-07 02:45:52.196919040,148.0,-1,-1
1996-12-07 02:45:52.196919040,152.0,-1,-1
1996-12-07 02:45:52.196919040,176.0,-1,-1
1996-12-07 02:45:52.196919040,196.0,-1,-1
1996-12-07 02:45:52.196919040,224.0,-1,-1
1996-12-07 02:45:52.196919040,256.0,-1,-1
1996-12-07 02:45:52.196919040,272.0,-1,-1
1996-12-07 02:45:52.196919040,292.0,-1,-1
1996-12-07 02:45:52.196919040,332.0,-1,-1
1996-12-07 02:45:52.196919040,376.0,-1,-1
1996-12-07 02:45:52.196919040,388.0,-1,-1
1996-12-07 02:45:52.196919040,428.0,-1,-1
1996-12-07 02:45:52.196919040,484.0,-1,-1
1996-12-07 02:45:52.196919040,540.0,-1,-1
1996-12-07 02:45:52.196919040,548.0,-1,-1
1996-12-07 02:45:52.196919040,624.0,-1,-1
1996-12-07 02:45:52.196919040,708.0,-1,-1
1996-12-07 02:45:52.196919040,740.0,-1,-1
1996-12-07 02:45:52.196919040,804.0,-1,-1
1996-12-07 02:45:52.196919040,916.0,-1,-1
1996-12-07 02:45:52.196919040,940.0,-1,-1
1996-12-07 02:45:52.196919040,1040.0,-1,-1
1996-12-07 02:48:55.469500800,20.0,-1,-1
1996-12-07 02:48:55.469500800,24.0,-1,-1
1996-12-07 02:48:55.469500800,28.0,-1,-1
1996-12-07 02:48:55.469500800,32.0,-1,-1
1996-12-07 02:48:55.469500800,36.0,-1,-1
1996-12-07 02:48:55.469500800,40.0,-1,-1
1996-12-07 02:48:55.469500800,44.0,-1,-1
1996-12-07 02:48:55.469500800,48.0,-1,-1
1996-12-07 02:48:55.469500800,52.0,-1,-1
1996-12-07 02:48:55.469500800,60.0,-1,-1
1996-12-07 02:48:55.469500800,72.0,-1,-1
1996-12-07 02:48:55.469500800,80.0,-1,-1
1996-12-07 02:48:55.469500800,92.0,-1,-1
1996-12-07 02:48:55.469500800,104.0,-1,-1
1996-12-07 02:48:55.469500800,116.0,-1,-1
1996-12-07 02:48:55.469500800,124.0,-1,-1
1996-12-07 02:48:55.469500800,136.0,-1,-1
1996-12-07 02:48:55.469500800,148.0,-1,-1
1996-12-07 02:48:55.469500800,152.0,-1,-1
1996-12-07 02:48:55.469500800,176.0,-1,-1
1996-12-07 02:48:55.469500800,196.0,-1,-1
1996-12-07 02:48:55.469500800,224.0,-1,-1
1996-12-07 02:48:55.469500800,256.0,-1,-1
1996-12-07 02:48:55.469500800,272.0,-1,-1
1996-12-07 02:48:55.469500800,292.0,-1,-1
1996-12-07 02:48:55.469500800,332.0,-1,-1
1996-12-07 02:48:55.469500800,376.0,-1,-1
1996-12-07 02:48:55.469500800,388.0,-1,-1
1996-12-07 02:48:55.469500800,428.0,-1,-1
1996-12-07 02:48:55.469500800,484.0,-1,-1
1996-12-07 02:48:55.469500800,540.0,-1,-1
1996-12-07 02:48:55.469500800,548.0,-1,-1
1996-12-07 02:48:55.469500800,624.0,-1,-1
1996-12-07 02:48:55.469500800,708.0,-1,-1
1996-12-07 02:48:55.469500800,740.0,-1,-1
1996-12-07 02:48:55.469500800,804.0,-1,-1
1996-12-07 02:48:55.469500800,916.0,-1,-1
1996-12-07 02:48:55.469500800,940.0,-1,-1
1996-12-07 02:48:55.469500800,1040.0,-1,-1
1996-12-07 02:51:58.742082560,20.0,-1,-1
1996-12-07 02:51:58.742082560,24.0,-1,-1
1996-12-07 02:51:58.742082560,28.0,-1,-1
1996-12-07 02:51:58.742082560,32.0,-1,-1
1996-12-07 02:51:58.742082560,36.0,-1,-1
1996-12-07 02:51:58.742082560,40.0,-1,-1
1996-12-07 02:51:58.742082560,44.0,-1,-1
1996-12-07 02:51:58.742082560,48.0,-1,-1
1996-12-07 02:51:58.742082560,52.0,-1,-1
1996-12-07 02:51:58.742082560,60.0,-1,-1
1996-12-07 02:51:58.742082560,72.0,-1,-1
1996-12-07 02:51:58.742082560,80.0,-1,-1
1996-12-07 02:51:58.742082560,92.0,-1,-1
1996-12-07 02:51:58.742082560,104.0,-1,-1
1996-12-07 02:51:58.742082560,116.0,-1,-1
1996-12-07 02:51:58.742082560,124.0,-1,-1
1996-12-07 02:51:58.742082560,136.0,-1,-1
1996-12-07 02:51:58.742082560,148.0,-1,-1
1996-12-07 02:51:58.742082560,152.0,-1,-1
1996-12-07 02:51:58.742082560,176.0,-1,-1
1996-12-07 02:51:58.742082560,196.0,-1,-1
1996-12-07 02:51:58.742082560,224.0,-1,-1
1996-12-07 02:51:58.742082560,256.0,-1,-1
1996-12-07 02:51:58.742082560,272.0,-1,-1
1996-12-07 02:51:58.742082560,292.0,-1,-1
1996-12-07 02:51:58.742082560,332.0,-1,-1
1996-12-07 02:51:58.742082560,376.0,-1,-1
1996-12-07 02:51:58.742082560,388.0,-1,-1
1996-12-07 02:51:58.742082560,428.0,-1,-1
1996-12-07 02:51:58.742082560,484.0,-1,-1
1996-12-07 02:51:58.742082560,540.0,-1,-1
1996-12-07 02:51:58.742082560,548.0,-1,-1
1996-12-07 02:51:58.742082560,624.0,-1,-1
1996-12-07 02:51:58.742082560,708.0,-1,-1
1996-12-07 02:51:58.742082560,740.0,-1,-1
1996-12-07 02:51:58.742082560,804.0,-1,-1
1996-12-07 02:51:58.742082560,916.0,-1,-1
1996-12-07 02:51:58.742082560,940.0,-1,-1
1996-12-07 02:51:58.742082560,1040.0,-1,-1
1996-12-07 02:55:02.014664192,20.0,-1,-1
1996-12-07 02:55:02.014664192,24.0,-1,-1
1996-12-07 02:55:02.014664192,28.0,-1,-1
1996-12-07 02:55:02.014664192,32.0,-1,-1
