datetime_ut,freq,snr_db,akr_flux_si_1au
1996-12-19 01:59:57.049277824,540.0,-1,-1
1996-12-19 01:59:57.049277824,548.0,-1,-1
1996-12-19 01:59:57.049277824,624.0,-1,-1
1996-12-19 01:59:57.049277824,708.0,-1,-1
1996-12-19 01:59:57.049277824,740.0,-1,-1
1996-12-19 01:59:57.049277824,804.0,-1,-1
1996-12-19 01:59:57.049277824,916.0,-1,-1
1996-12-19 01:59:57.049277824,940.0,-1,-1
1996-12-19 01:59:57.049277824,1040.0,-1,-1
1996-12-19 02:03:00.321861760,20.0,-1,-1
1996-12-19 02:03:00.321861760,24.0,-1,-1
1996-12-19 02:03:00.321861760,28.0,-1,-1
1996-12-19 02:03:00.321861760,32.0,-1,-1
1996-12-19 02:03:00.321861760,36.0,-1,-1
1996-12-19 02:03:00.321861760,40.0,-1,-1
1996-12-19 02:03:00.321861760,44.0,-1,-1
1996-12-19 02:03:00.321861760,48.0,-1,-1
1996-12-19 02:03:00.321861760,52.0,-1,-1
1996-12-19 02:03:00.321861760,60.0,-1,-1
1996-12-19 02:03:00.321861760,72.0,-1,-1
1996-12-19 02:03:00.321861760,80.0,-1,-1
1996-12-19 02:03:00.321861760,92.0,-1,-1
1996-12-19 02:03:00.321861760,104.0,-1,-1
1996-12-19 02:03:00.321861760,116.0,-1,-1
1996-12-19 02:03:00.321861760,124.0,-1,-1
1996-12-19 02:03:00.321861760,136.0,-1,-1
1996-12-19 02:03:00.321861760,148.0,-1,-1
1996-12-19 02:03:00.321861760,152.0,-1,-1
1996-12-19 02:03:00.321861760,176.0,-1,-1
1996-12-19 02:03:00.321861760,196.0,-1,-1
1996-12-19 02:03:00.321861760,224.0,-1,-1
1996-12-19 02:03:00.321861760,256.0,-1,-1
1996-12-19 02:03:00.321861760,272.0,-1,-1
1996-12-19 02:03:00.321861760,292.0,-1,-1
1996-12-19 02:03:00.321861760,332.0,-1,-1
1996-12-19 02:03:00.321861760,376.0,-1,-1
1996-12-19 02:03:00.321861760,388.0,-1,-1
1996-12-19 02:03:00.321861760,428.0,-1,-1
1996-12-19 02:03:00.321861760,484.0,-1,-1
1996-12-19 02:03:00.321861760,540.0,-1,-1
1996-12-19 02:03:00.321861760,548.0,-1,-1
1996-12-19 02:03:00.321861760,624.0,-1,-1
1996-12-19 02:03:00.321861760,708.0,-1,-1
1996-12-19 02:03:00.321861760,740.0,-1,-1
1996-12-19 02:03:00.321861760,804.0,-1,-1
1996-12-19 02:03:00.321861760,916.0,-1,-1
1996-12-19 02:03:00.321861760,940.0,-1,-1
1996-12-19 02:03:00.321861760,1040.0,-1,-1
1996-12-19 02:06:03.594445568,20.0,-1,-1
1996-12-19 02:06:03.594445568,24.0,-1,-1
1996-12-19 02:06:03.594445568,28.0,-1,-1
1996-12-19 02:06:03.594445568,32.0,-1,-1
1996-12-19 02:06:03.594445568,36.0,-1,-1
1996-12-19 02:06:03.594445568,40.0,-1,-1
1996-12-19 02:06:03.594445568,44.0,-1,-1
1996-12-19 02:06:03.594445568,48.0,-1,-1
1996-12-19 02:06:03.594445568,52.0,-1,-1
1996-12-19 02:06:03.594445568,60.0,-1,-1
1996-12-19 02:06:03.594445568,72.0,-1,-1
1996-12-19 02:06:03.594445568,80.0,-1,-1
1996-12-19 02:06:03.594445568,92.0,-1,-1
1996-12-19 02:06:03.594445568,104.0,-1,-1
1996-12-19 02:06:03.594445568,116.0,-1,-1
1996-12-19 02:06:03.594445568,124.0,-1,-1
1996-12-19 02:06:03.594445568,136.0,-1,-1
1996-12-19 02:06:03.594445568,148.0,-1,-1
1996-12-19 02:06:03.594445568,152.0,-1,-1
1996-12-19 02:06:03.594445568,176.0,-1,-1
1996-12-19 02:06:03.594445568,196.0,-1,-1
1996-12-19 02:06:03.594445568,224.0,-1,-1
1996-12-19 02:06:03.594445568,256.0,-1,-1
1996-12-19 02:06:03.594445568,272.0,-1,-1
1996-12-19 02:06:03.594445568,292.0,-1,-1
1996-12-19 02:06:03.594445568,332.0,-1,-1
1996-12-19 02:06:03.594445568,376.0,-1,-1
1996-12-19 02:06:03.594445568,388.0,-1,-1
1996-12-19 02:06:03.594445568,428.0,-1,-1
1996-12-19 02:06:03.594445568,484.0,-1,-1
1996-12-19 02:06:03.594445568,540.0,-1,-1
1996-12-19 02:06:03.594445568,548.0,-1,-1
1996-12-19 02:06:03.594445568,624.0,-1,-1
1996-12-19 02:06:03.594445568,708.0,-1,-1
1996-12-19 02:06:03.594445568,740.0,-1,-1
1996-12-19 02:06:03.594445568,804.0,-1,-1
1996-12-19 02:06:03.594445568,916.0,-1,-1
1996-12-19 02:06:03.594445568,940.0,-1,-1
1996-12-19 02:06:03.594445568,1040.0,-1,-1
1996-12-19 02:09:06.867029504,20.0,-1,-1
1996-12-19 02:09:06.867029504,24.0,-1,-1
1996-12-19 02:09:06.867029504,28.0,-1,-1
1996-12-19 02:09:06.867029504,32.0,-1,-1
1996-12-19 02:09:06.867029504,36.0,-1,-1
1996-12-19 02:09:06.867029504,40.0,-1,-1
1996-12-19 02:09:06.867029504,44.0,-1,-1
1996-12-19 02:09:06.867029504,48.0,-1,-1
1996-12-19 02:09:06.867029504,52.0,-1,-1
1996-12-19 02:09:06.867029504,60.0,-1,-1
1996-12-19 02:09:06.867029504,72.0,-1,-1
1996-12-19 02:09:06.867029504,80.0,-1,-1
1996-12-19 02:09:06.867029504,92.0,-1,-1
1996-12-19 02:09:06.867029504,104.0,-1,-1
1996-12-19 02:09:06.867029504,116.0,-1,-1
1996-12-19 02:09:06.867029504,124.0,-1,-1
1996-12-19 02:09:06.867029504,136.0,-1,-1
1996-12-19 02:09:06.867029504,148.0,-1,-1
1996-12-19 02:09:06.867029504,152.0,-1,-1
1996-12-19 02:09:06.867029504,176.0,-1,-1
1996-12-19 02:09:06.867029504,196.0,-1,-1
1996-12-19 02:09:06.867029504,224.0,-1,-1
1996-12-19 02:09:06.867029504,256.0,-1,-1
1996-12-19 02:09:06.867029504,272.0,-1,-1
1996-12-19 02:09:06.867029504,292.0,-1,-1
1996-12-19 02:09:06.867029504,332.0,-1,-1
1996-12-19 02:09:06.867029504,376.0,-1,-1
1996-12-19 02:09:06.867029504,388.0,-1,-1
1996-12-19 02:09:06.867029504,428.0,-1,-1
1996-12-19 02:09:06.867029504,484.0,-1,-1
1996-12-19 02:09:06.867029504,540.0,-1,-1
1996-12-19 02:09:06.867029504,548.0,-1,-1
1996-12-19 02:09:06.867029504,624.0,-1,-1
1996-12-19 02:09:06.867029504,708.0,-1,-1
1996-12-19 02:09:06.867029504,740.0,-1,-1
1996-12-19 02:09:06.867029504,804.0,-1,-1
1996-12-19 02:09:06.867029504,916.0,-1,-1
1996-12-19 02:09:06.867029504,940.0,-1,-1
1996-12-19 02:09:06.867029504,1040.0,-1,-1
1996-12-19 02:12:10.139613312,20.0,-1,-1
1996-12-19 02:12:10.139613312,24.0,-1,-1
1996-12-19 02:12:10.139613312,28.0,-1,-1
1996-12-19 02:12:10.139613312,32.0,-1,-1
1996-12-19 02:12:10.139613312,36.0,-1,-1
1996-12-19 02:12:10.139613312,40.0,-1,-1
1996-12-19 02:12:10.139613312,44.0,-1,-1
1996-12-19 02:12:10.139613312,48.0,-1,-1
1996-12-19 02:12:10.139613312,52.0,-1,-1
1996-12-19 02:12:10.139613312,60.0,-1,-1
1996-12-19 02:12:10.139613312,72.0,-1,-1
1996-12-19 02:12:10.139613312,80.0,-1,-1
1996-12-19 02:12:10.139613312,92.0,-1,-1
1996-12-19 02:12:10.139613312,104.0,-1,-1
1996-12-19 02:12:10.139613312,116.0,-1,-1
1996-12-19 02:12:10.139613312,124.0,-1,-1
1996-12-19 02:12:10.139613312,136.0,-1,-1
1996-12-19 02:12:10.139613312,148.0,-1,-1
1996-12-19 02:12:10.139613312,152.0,-1,-1
1996-12-19 02:12:10.139613312,176.0,-1,-1
1996-12-19 02:12:10.139613312,196.0,-1,-1
1996-12-19 02:12:10.139613312,224.0,-1,-1
1996-12-19 02:12:10.139613312,256.0,-1,-1
1996-12-19 02:12:10.139613312,272.0,-1,-1
1996-12-19 02:12:10.139613312,292.0,-1,-1
1996-12-19 02:12:10.139613312,332.0,-1,-1
1996-12-19 02:12:10.139613312,376.0,-1,-1
1996-12-19 02:12:10.139613312,388.0,-1,-1
1996-12-19 02:12:10.139613312,428.0,-1,-1
1996-12-19 02:12:10.139613312,484.0,-1,-1
1996-12-19 02:12:10.139613312,540.0,-1,-1
1996-12-19 02:12:10.139613312,548.0,-1,-1
1996-12-19 02:12:10.139613312,624.0,-1,-1
1996-12-19 02:12:10.139613312,708.0,-1,-1
1996-12-19 02:12:10.139613312,740.0,-1,-1
1996-12-19 02:12:10.139613312,804.0,-1,-1
1996-12-19 02:12:10.139613312,916.0,-1,-1
1996-12-19 02:12:10.139613312,940.0,-1,-1
1996-12-19 02:12:10.139613312,1040.0,-1,-1
1996-12-19 02:15:13.412197248,20.0,-1,-1
1996-12-19 02:15:13.412197248,24.0,-1,-1
1996-12-19 02:15:13.412197248,28.0,-1,-1
1996-12-19 02:15:13.412197248,32.0,-1,-1
1996-12-19 02:15:13.412197248,36.0,-1,-1
1996-12-19 02:15:13.412197248,40.0,-1,-1
1996-12-19 02:15:13.412197248,44.0,-1,-1
1996-12-19 02:15:13.412197248,48.0,-1,-1
1996-12-19 02:15:13.412197248,52.0,-1,-1
1996-12-19 02:15:13.412197248,60.0,-1,-1
1996-12-19 02:15:13.412197248,72.0,-1,-1
1996-12-19 02:15:13.412197248,80.0,-1,-1
1996-12-19 02:15:13.412197248,92.0,-1,-1
1996-12-19 02:15:13.412197248,104.0,-1,-1
1996-12-19 02:15:13.412197248,116.0,-1,-1
1996-12-19 02:15:13.412197248,124.0,-1,-1
1996-12-19 02:15:13.412197248,136.0,-1,-1
1996-12-19 02:15:13.412197248,148.0,-1,-1
1996-12-19 02:15:13.412197248,152.0,-1,-1
1996-12-19 02:15:13.412197248,176.0,-1,-1
1996-12-19 02:15:13.412197248,196.0,-1,-1
1996-12-19 02:15:13.412197248,224.0,-1,-1
1996-12-19 02:15:13.412197248,256.0,-1,-1
1996-12-19 02:15:13.412197248,272.0,-1,-1
1996-12-19 02:15:13.412197248,292.0,-1,-1
1996-12-19 02:15:13.412197248,332.0,-1,-1
1996-12-19 02:15:13.412197248,376.0,-1,-1
1996-12-19 02:15:13.412197248,388.0,-1,-1
1996-12-19 02:15:13.412197248,428.0,-1,-1
1996-12-19 02:15:13.412197248,484.0,-1,-1
1996-12-19 02:15:13.412197248,540.0,-1,-1
1996-12-19 02:15:13.412197248,548.0,-1,-1
1996-12-19 02:15:13.412197248,624.0,-1,-1
1996-12-19 02:15:13.412197248,708.0,-1,-1
1996-12-19 02:15:13.412197248,740.0,-1,-1
1996-12-19 02:15:13.412197248,804.0,-1,-1
1996-12-19 02:15:13.412197248,916.0,-1,-1
1996-12-19 02:15:13.412197248,940.0,-1,-1
1996-12-19 02:15:13.412197248,1040.0,-1,-1
1996-12-19 02:18:16.684781056,20.0,-1,-1
1996-12-19 02:18:16.684781056,24.0,-1,-1
1996-12-19 02:18:16.684781056,28.0,-1,-1
1996-12-19 02:18:16.684781056,32.0,-1,-1
1996-12-19 02:18:16.684781056,36.0,-1,-1
1996-12-19 02:18:16.684781056,40.0,-1,-1
1996-12-19 02:18:16.684781056,44.0,-1,-1
1996-12-19 02:18:16.684781056,48.0,-1,-1
1996-12-19 02:18:16.684781056,52.0,-1,-1
1996-12-19 02:18:16.684781056,60.0,-1,-1
1996-12-19 02:18:16.684781056,72.0,-1,-1
1996-12-19 02:18:16.684781056,80.0,-1,-1
1996-12-19 02:18:16.684781056,92.0,-1,-1
1996-12-19 02:18:16.684781056,104.0,-1,-1
1996-12-19 02:18:16.684781056,116.0,-1,-1
1996-12-19 02:18:16.684781056,124.0,-1,-1
1996-12-19 02:18:16.684781056,136.0,-1,-1
1996-12-19 02:18:16.684781056,148.0,-1,-1
1996-12-19 02:18:16.684781056,152.0,-1,-1
1996-12-19 02:18:16.684781056,176.0,-1,-1
1996-12-19 02:18:16.684781056,196.0,-1,-1
1996-12-19 02:18:16.684781056,224.0,-1,-1
1996-12-19 02:18:16.684781056,256.0,-1,-1
1996-12-19 02:18:16.684781056,272.0,-1,-1
1996-12-19 02:18:16.684781056,292.0,-1,-1
1996-12-19 02:18:16.684781056,332.0,-1,-1
1996-12-19 02:18:16.684781056,376.0,-1,-1
1996-12-19 02:18:16.684781056,388.0,-1,-1
1996-12-19 02:18:16.684781056,428.0,-1,-1
1996-12-19 02:18:16.684781056,484.0,-1,-1
1996-12-19 02:18:16.684781056,540.0,-1,-1
1996-12-19 02:18:16.684781056,548.0,-1,-1
1996-12-19 02:18:16.684781056,624.0,-1,-1
1996-12-19 02:18:16.684781056,708.0,-1,-1
1996-12-19 02:18:16.684781056,740.0,-1,-1
1996-12-19 02:18:16.684781056,804.0,-1,-1
1996-12-19 02:18:16.684781056,916.0,-1,-1
1996-12-19 02:18:16.684781056,940.0,-1,-1
1996-12-19 02:18:16.684781056,1040.0,-1,-1
1996-12-19 02:21:19.957364992,20.0,-1,-1
1996-12-19 02:21:19.957364992,24.0,-1,-1
1996-12-19 02:21:19.957364992,28.0,-1,-1
1996-12-19 02:21:19.957364992,32.0,-1,-1
1996-12-19 02:21:19.957364992,36.0,-1,-1
1996-12-19 02:21:19.957364992,40.0,-1,-1
1996-12-19 02:21:19.957364992,44.0,-1,-1
1996-12-19 02:21:19.957364992,48.0,-1,-1
1996-12-19 02:21:19.957364992,52.0,-1,-1
1996-12-19 02:21:19.957364992,60.0,-1,-1
1996-12-19 02:21:19.957364992,72.0,-1,-1
1996-12-19 02:21:19.957364992,80.0,-1,-1
1996-12-19 02:21:19.957364992,92.0,-1,-1
1996-12-19 02:21:19.957364992,104.0,-1,-1
1996-12-19 02:21:19.957364992,116.0,-1,-1
1996-12-19 02:21:19.957364992,124.0,-1,-1
1996-12-19 02:21:19.957364992,136.0,-1,-1
1996-12-19 02:21:19.957364992,148.0,-1,-1
1996-12-19 02:21:19.957364992,152.0,-1,-1
1996-12-19 02:21:19.957364992,176.0,-1,-1
1996-12-19 02:21:19.957364992,196.0,-1,-1
1996-12-19 02:21:19.957364992,224.0,-1,-1
1996-12-19 02:21:19.957364992,256.0,-1,-1
1996-12-19 02:21:19.957364992,272.0,-1,-1
1996-12-19 02:21:19.957364992,292.0,-1,-1
1996-12-19 02:21:19.957364992,332.0,-1,-1
1996-12-19 02:21:19.957364992,376.0,-1,-1
1996-12-19 02:21:19.957364992,388.0,-1,-1
1996-12-19 02:21:19.957364992,428.0,-1,-1
1996-12-19 02:21:19.957364992,484.0,-1,-1
1996-12-19 02:21:19.957364992,540.0,-1,-1
1996-12-19 02:21:19.957364992,548.0,-1,-1
1996-12-19 02:21:19.957364992,624.0,-1,-1
1996-12-19 02:21:19.957364992,708.0,-1,-1
1996-12-19 02:21:19.957364992,740.0,-1,-1
1996-12-19 02:21:19.957364992,804.0,-1,-1
1996-12-19 02:21:19.957364992,916.0,-1,-1
1996-12-19 02:21:19.957364992,940.0,-1,-1
1996-12-19 02:21:19.957364992,1040.0,-1,-1
1996-12-19 02:24:23.229948800,20.0,-1,-1
1996-12-19 02:24:23.229948800,24.0,-1,-1
1996-12-19 02:24:23.229948800,28.0,-1,-1
1996-12-19 02:24:23.229948800,32.0,-1,-1
1996-12-19 02:24:23.229948800,36.0,-1,-1
1996-12-19 02:24:23.229948800,40.0,-1,-1
1996-12-19 02:24:23.229948800,44.0,-1,-1
1996-12-19 02:24:23.229948800,48.0,-1,-1
1996-12-19 02:24:23.229948800,52.0,-1,-1
1996-12-19 02:24:23.229948800,60.0,-1,-1
1996-12-19 02:24:23.229948800,72.0,-1,-1
1996-12-19 02:24:23.229948800,80.0,-1,-1
1996-12-19 02:24:23.229948800,92.0,-1,-1
1996-12-19 02:24:23.229948800,104.0,-1,-1
1996-12-19 02:24:23.229948800,116.0,-1,-1
1996-12-19 02:24:23.229948800,124.0,-1,-1
1996-12-19 02:24:23.229948800,136.0,-1,-1
1996-12-19 02:24:23.229948800,148.0,-1,-1
1996-12-19 02:24:23.229948800,152.0,-1,-1
1996-12-19 02:24:23.229948800,176.0,-1,-1
1996-12-19 02:24:23.229948800,196.0,-1,-1
1996-12-19 02:24:23.229948800,224.0,-1,-1
1996-12-19 02:24:23.229948800,256.0,-1,-1
1996-12-19 02:24:23.229948800,272.0,-1,-1
1996-12-19 02:24:23.229948800,292.0,-1,-1
1996-12-19 02:24:23.229948800,332.0,-1,-1
1996-12-19 02:24:23.229948800,376.0,-1,-1
1996-12-19 02:24:23.229948800,388.0,-1,-1
1996-12-19 02:24:23.229948800,428.0,-1,-1
1996-12-19 02:24:23.229948800,484.0,-1,-1
1996-12-19 02:24:23.229948800,540.0,-1,-1
1996-12-19 02:24:23.229948800,548.0,-1,-1
1996-12-19 02:24:23.229948800,624.0,-1,-1
1996-12-19 02:24:23.229948800,708.0,-1,-1
1996-12-19 02:24:23.229948800,740.0,-1,-1
1996-12-19 02:24:23.229948800,804.0,-1,-1
1996-12-19 02:24:23.229948800,916.0,-1,-1
1996-12-19 02:24:23.229948800,940.0,-1,-1
1996-12-19 02:24:23.229948800,1040.0,-1,-1
1996-12-19 02:27:26.502532608,20.0,-1,-1
1996-12-19 02:27:26.502532608,24.0,-1,-1
1996-12-19 02:27:26.502532608,28.0,-1,-1
1996-12-19 02:27:26.502532608,32.0,-1,-1
1996-12-19 02:27:26.502532608,36.0,-1,-1
1996-12-19 02:27:26.502532608,40.0,-1,-1
1996-12-19 02:27:26.502532608,44.0,-1,-1
1996-12-19 02:27:26.502532608,48.0,-1,-1
1996-12-19 02:27:26.502532608,52.0,-1,-1
1996-12-19 02:27:26.502532608,60.0,-1,-1
1996-12-19 02:27:26.502532608,72.0,-1,-1
1996-12-19 02:27:26.502532608,80.0,-1,-1
1996-12-19 02:27:26.502532608,92.0,-1,-1
1996-12-19 02:27:26.502532608,104.0,-1,-1
1996-12-19 02:27:26.502532608,116.0,-1,-1
1996-12-19 02:27:26.502532608,124.0,-1,-1
1996-12-19 02:27:26.502532608,136.0,-1,-1
1996-12-19 02:27:26.502532608,148.0,-1,-1
1996-12-19 02:27:26.502532608,152.0,-1,-1
1996-12-19 02:27:26.502532608,176.0,-1,-1
1996-12-19 02:27:26.502532608,196.0,-1,-1
1996-12-19 02:27:26.502532608,224.0,-1,-1
1996-12-19 02:27:26.502532608,256.0,-1,-1
1996-12-19 02:27:26.502532608,272.0,-1,-1
1996-12-19 02:27:26.502532608,292.0,-1,-1
1996-12-19 02:27:26.502532608,332.0,-1,-1
1996-12-19 02:27:26.502532608,376.0,-1,-1
1996-12-19 02:27:26.502532608,388.0,-1,-1
1996-12-19 02:27:26.502532608,428.0,-1,-1
1996-12-19 02:27:26.502532608,484.0,-1,-1
1996-12-19 02:27:26.502532608,540.0,-1,-1
1996-12-19 02:27:26.502532608,548.0,-1,-1
1996-12-19 02:27:26.502532608,624.0,-1,-1
1996-12-19 02:27:26.502532608,708.0,-1,-1
1996-12-19 02:27:26.502532608,740.0,-1,-1
1996-12-19 02:27:26.502532608,804.0,-1,-1
1996-12-19 02:27:26.502532608,916.0,-1,-1
1996-12-19 02:27:26.502532608,940.0,-1,-1
1996-12-19 02:27:26.502532608,1040.0,-1,-1
1996-12-19 02:30:29.775116544,20.0,-1,-1
1996-12-19 02:30:29.775116544,24.0,-1,-1
1996-12-19 02:30:29.775116544,28.0,-1,-1
1996-12-19 02:30:29.775116544,32.0,-1,-1
1996-12-19 02:30:29.775116544,36.0,-1,-1
1996-12-19 02:30:29.775116544,40.0,-1,-1
1996-12-19 02:30:29.775116544,44.0,-1,-1
1996-12-19 02:30:29.775116544,48.0,-1,-1
1996-12-19 02:30:29.775116544,52.0,-1,-1
1996-12-19 02:30:29.775116544,60.0,-1,-1
1996-12-19 02:30:29.775116544,72.0,-1,-1
1996-12-19 02:30:29.775116544,80.0,-1,-1
1996-12-19 02:30:29.775116544,92.0,-1,-1
1996-12-19 02:30:29.775116544,104.0,-1,-1
1996-12-19 02:30:29.775116544,116.0,-1,-1
1996-12-19 02:30:29.775116544,124.0,-1,-1
1996-12-19 02:30:29.775116544,136.0,-1,-1
1996-12-19 02:30:29.775116544,148.0,-1,-1
1996-12-19 02:30:29.775116544,152.0,-1,-1
1996-12-19 02:30:29.775116544,176.0,-1,-1
1996-12-19 02:30:29.775116544,196.0,-1,-1
1996-12-19 02:30:29.775116544,224.0,-1,-1
1996-12-19 02:30:29.775116544,256.0,-1,-1
1996-12-19 02:30:29.775116544,272.0,-1,-1
1996-12-19 02:30:29.775116544,292.0,-1,-1
1996-12-19 02:30:29.775116544,332.0,-1,-1
1996-12-19 02:30:29.775116544,376.0,-1,-1
1996-12-19 02:30:29.775116544,388.0,-1,-1
1996-12-19 02:30:29.775116544,428.0,-1,-1
1996-12-19 02:30:29.775116544,484.0,-1,-1
1996-12-19 02:30:29.775116544,540.0,-1,-1
1996-12-19 02:30:29.775116544,548.0,-1,-1
1996-12-19 02:30:29.775116544,624.0,-1,-1
1996-12-19 02:30:29.775116544,708.0,-1,-1
1996-12-19 02:30:29.775116544,740.0,-1,-1
1996-12-19 02:30:29.775116544,804.0,-1,-1
1996-12-19 02:30:29.775116544,916.0,-1,-1
1996-12-19 02:30:29.775116544,940.0,-1,-1
1996-12-19 02:30:29.775116544,1040.0,-1,-1
1996-12-19 02:33:33.047700352,20.0,-1,-1
1996-12-19 02:33:33.047700352,24.0,-1,-1
1996-12-19 02:33:33.047700352,28.0,-1,-1
1996-12-19 02:33:33.047700352,32.0,-1,-1
1996-12-19 02:33:33.047700352,36.0,-1,-1
1996-12-19 02:33:33.047700352,40.0,-1,-1
1996-12-19 02:33:33.047700352,44.0,-1,-1
1996-12-19 02:33:33.047700352,48.0,-1,-1
1996-12-19 02:33:33.047700352,52.0,-1,-1
1996-12-19 02:33:33.047700352,60.0,-1,-1
1996-12-19 02:33:33.047700352,72.0,-1,-1
1996-12-19 02:33:33.047700352,80.0,-1,-1
1996-12-19 02:33:33.047700352,92.0,-1,-1
1996-12-19 02:33:33.047700352,104.0,-1,-1
1996-12-19 02:33:33.047700352,116.0,-1,-1
1996-12-19 02:33:33.047700352,124.0,-1,-1
1996-12-19 02:33:33.047700352,136.0,-1,-1
1996-12-19 02:33:33.047700352,148.0,-1,-1
1996-12-19 02:33:33.047700352,152.0,-1,-1
1996-12-19 02:33:33.047700352,176.0,-1,-1
1996-12-19 02:33:33.047700352,196.0,-1,-1
1996-12-19 02:33:33.047700352,224.0,-1,-1
1996-12-19 02:33:33.047700352,256.0,-1,-1
1996-12-19 02:33:33.047700352,272.0,-1,-1
1996-12-19 02:33:33.047700352,292.0,-1,-1
1996-12-19 02:33:33.047700352,332.0,-1,-1
1996-12-19 02:33:33.047700352,376.0,-1,-1
1996-12-19 02:33:33.047700352,388.0,-1,-1
1996-12-19 02:33:33.047700352,428.0,-1,-1
1996-12-19 02:33:33.047700352,484.0,-1,-1
1996-12-19 02:33:33.047700352,540.0,-1,-1
1996-12-19 02:33:33.047700352,548.0,-1,-1
1996-12-19 02:33:33.047700352,624.0,-1,-1
1996-12-19 02:33:33.047700352,708.0,-1,-1
1996-12-19 02:33:33.047700352,740.0,-1,-1
1996-12-19 02:33:33.047700352,804.0,-1,-1
1996-12-19 02:33:33.047700352,916.0,-1,-1
1996-12-19 02:33:33.047700352,940.0,-1,-1
1996-12-19 02:33:33.047700352,1040.0,-1,-1
1996-12-19 02:36:36.320284288,20.0,-1,-1
1996-12-19 02:36:36.320284288,24.0,-1,-1
1996-12-19 02:36:36.320284288,28.0,-1,-1
1996-12-19 02:36:36.320284288,32.0,-1,-1
1996-12-19 02:36:36.320284288,36.0,-1,-1
1996-12-19 02:36:36.320284288,40.0,-1,-1
1996-12-19 02:36:36.320284288,44.0,-1,-1
1996-12-19 02:36:36.320284288,48.0,-1,-1
1996-12-19 02:36:36.320284288,52.0,-1,-1
1996-12-19 02:36:36.320284288,60.0,-1,-1
1996-12-19 02:36:36.320284288,72.0,-1,-1
1996-12-19 02:36:36.320284288,80.0,-1,-1
1996-12-19 02:36:36.320284288,92.0,-1,-1
1996-12-19 02:36:36.320284288,104.0,-1,-1
1996-12-19 02:36:36.320284288,116.0,-1,-1
1996-12-19 02:36:36.320284288,124.0,-1,-1
1996-12-19 02:36:36.320284288,136.0,-1,-1
1996-12-19 02:36:36.320284288,148.0,-1,-1
1996-12-19 02:36:36.320284288,152.0,-1,-1
1996-12-19 02:36:36.320284288,176.0,-1,-1
1996-12-19 02:36:36.320284288,196.0,-1,-1
1996-12-19 02:36:36.320284288,224.0,-1,-1
1996-12-19 02:36:36.320284288,256.0,-1,-1
1996-12-19 02:36:36.320284288,272.0,-1,-1
1996-12-19 02:36:36.320284288,292.0,-1,-1
1996-12-19 02:36:36.320284288,332.0,-1,-1
1996-12-19 02:36:36.320284288,376.0,-1,-1
1996-12-19 02:36:36.320284288,388.0,-1,-1
1996-12-19 02:36:36.320284288,428.0,-1,-1
1996-12-19 02:36:36.320284288,484.0,-1,-1
1996-12-19 02:36:36.320284288,540.0,-1,-1
1996-12-19 02:36:36.320284288,548.0,-1,-1
1996-12-19 02:36:36.320284288,624.0,-1,-1
1996-12-19 02:36:36.320284288,708.0,-1,-1
1996-12-19 02:36:36.320284288,740.0,-1,-1
1996-12-19 02:36:36.320284288,804.0,-1,-1
1996-12-19 02:36:36.320284288,916.0,-1,-1
1996-12-19 02:36:36.320284288,940.0,-1,-1
1996-12-19 02:36:36.320284288,1040.0,-1,-1
1996-12-19 02:39:39.592868096,20.0,-1,-1
1996-12-19 02:39:39.592868096,24.0,-1,-1
1996-12-19 02:39:39.592868096,28.0,-1,-1
1996-12-19 02:39:39.592868096,32.0,-1,-1
1996-12-19 02:39:39.592868096,36.0,-1,-1
1996-12-19 02:39:39.592868096,40.0,-1,-1
1996-12-19 02:39:39.592868096,44.0,-1,-1
1996-12-19 02:39:39.592868096,48.0,-1,-1
1996-12-19 02:39:39.592868096,52.0,-1,-1
1996-12-19 02:39:39.592868096,60.0,-1,-1
1996-12-19 02:39:39.592868096,72.0,-1,-1
1996-12-19 02:39:39.592868096,80.0,-1,-1
1996-12-19 02:39:39.592868096,92.0,-1,-1
1996-12-19 02:39:39.592868096,104.0,-1,-1
1996-12-19 02:39:39.592868096,116.0,-1,-1
1996-12-19 02:39:39.592868096,124.0,-1,-1
1996-12-19 02:39:39.592868096,136.0,-1,-1
1996-12-19 02:39:39.592868096,148.0,-1,-1
1996-12-19 02:39:39.592868096,152.0,-1,-1
1996-12-19 02:39:39.592868096,176.0,-1,-1
1996-12-19 02:39:39.592868096,196.0,-1,-1
1996-12-19 02:39:39.592868096,224.0,-1,-1
1996-12-19 02:39:39.592868096,256.0,-1,-1
1996-12-19 02:39:39.592868096,272.0,-1,-1
1996-12-19 02:39:39.592868096,292.0,-1,-1
1996-12-19 02:39:39.592868096,332.0,-1,-1
1996-12-19 02:39:39.592868096,376.0,-1,-1
1996-12-19 02:39:39.592868096,388.0,-1,-1
1996-12-19 02:39:39.592868096,428.0,-1,-1
1996-12-19 02:39:39.592868096,484.0,-1,-1
1996-12-19 02:39:39.592868096,540.0,-1,-1
1996-12-19 02:39:39.592868096,548.0,-1,-1
1996-12-19 02:39:39.592868096,624.0,-1,-1
1996-12-19 02:39:39.592868096,708.0,-1,-1
1996-12-19 02:39:39.592868096,740.0,-1,-1
1996-12-19 02:39:39.592868096,804.0,-1,-1
1996-12-19 02:39:39.592868096,916.0,-1,-1
1996-12-19 02:39:39.592868096,940.0,-1,-1
1996-12-19 02:39:39.592868096,1040.0,-1,-1
1996-12-19 02:42:42.865452032,20.0,-1,-1
