datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-13 04:01:19.596523264,104.0,-1,-1
1995-03-13 04:01:19.596523264,124.0,-1,-1
1995-03-13 04:01:19.596523264,136.0,-1,-1
1995-03-13 04:01:19.596523264,148.0,-1,-1
1995-03-13 04:01:19.596523264,176.0,-1,-1
1995-03-13 04:01:19.596523264,196.0,-1,-1
1995-03-13 04:01:19.596523264,224.0,-1,-1
1995-03-13 04:01:19.596523264,256.0,-1,-1
1995-03-13 04:01:19.596523264,272.0,-1,-1
1995-03-13 04:01:19.596523264,332.0,-1,-1
1995-03-13 04:01:19.596523264,388.0,-1,-1
1995-03-13 04:01:19.596523264,428.0,-1,-1
1995-03-13 04:01:19.596523264,484.0,-1,-1
1995-03-13 04:01:19.596523264,540.0,-1,-1
1995-03-13 04:01:19.596523264,624.0,-1,-1
1995-03-13 04:01:19.596523264,740.0,-1,-1
1995-03-13 04:01:19.596523264,804.0,-1,-1
1995-03-13 04:01:19.596523264,940.0,-1,-1
1995-03-13 04:01:19.596523264,1040.0,-1,-1
1995-03-13 04:04:22.620923264,20.0,-1,-1
1995-03-13 04:04:22.620923264,24.0,-1,-1
1995-03-13 04:04:22.620923264,28.0,-1,-1
1995-03-13 04:04:22.620923264,32.0,-1,-1
1995-03-13 04:04:22.620923264,36.0,-1,-1
1995-03-13 04:04:22.620923264,40.0,-1,-1
1995-03-13 04:04:22.620923264,44.0,-1,-1
1995-03-13 04:04:22.620923264,48.0,-1,-1
1995-03-13 04:04:22.620923264,52.0,-1,-1
1995-03-13 04:04:22.620923264,60.0,-1,-1
1995-03-13 04:04:22.620923264,72.0,-1,-1
1995-03-13 04:04:22.620923264,80.0,-1,-1
1995-03-13 04:04:22.620923264,92.0,-1,-1
1995-03-13 04:04:22.620923264,104.0,-1,-1
1995-03-13 04:04:22.620923264,124.0,-1,-1
1995-03-13 04:04:22.620923264,136.0,-1,-1
1995-03-13 04:04:22.620923264,148.0,-1,-1
1995-03-13 04:04:22.620923264,176.0,-1,-1
1995-03-13 04:04:22.620923264,196.0,-1,-1
1995-03-13 04:04:22.620923264,224.0,-1,-1
1995-03-13 04:04:22.620923264,256.0,-1,-1
1995-03-13 04:04:22.620923264,272.0,-1,-1
1995-03-13 04:04:22.620923264,332.0,-1,-1
1995-03-13 04:04:22.620923264,388.0,-1,-1
1995-03-13 04:04:22.620923264,428.0,-1,-1
1995-03-13 04:04:22.620923264,484.0,-1,-1
1995-03-13 04:04:22.620923264,540.0,-1,-1
1995-03-13 04:04:22.620923264,624.0,-1,-1
1995-03-13 04:04:22.620923264,740.0,-1,-1
1995-03-13 04:04:22.620923264,804.0,-1,-1
1995-03-13 04:04:22.620923264,940.0,-1,-1
1995-03-13 04:04:22.620923264,1040.0,-1,-1
1995-03-13 04:07:25.645323264,20.0,-1,-1
1995-03-13 04:07:25.645323264,24.0,-1,-1
1995-03-13 04:07:25.645323264,28.0,-1,-1
1995-03-13 04:07:25.645323264,32.0,-1,-1
1995-03-13 04:07:25.645323264,36.0,-1,-1
1995-03-13 04:07:25.645323264,40.0,-1,-1
1995-03-13 04:07:25.645323264,44.0,-1,-1
1995-03-13 04:07:25.645323264,48.0,-1,-1
1995-03-13 04:07:25.645323264,52.0,-1,-1
1995-03-13 04:07:25.645323264,60.0,-1,-1
1995-03-13 04:07:25.645323264,72.0,-1,-1
1995-03-13 04:07:25.645323264,80.0,-1,-1
1995-03-13 04:07:25.645323264,92.0,-1,-1
1995-03-13 04:07:25.645323264,104.0,-1,-1
1995-03-13 04:07:25.645323264,124.0,-1,-1
1995-03-13 04:07:25.645323264,136.0,-1,-1
1995-03-13 04:07:25.645323264,148.0,-1,-1
1995-03-13 04:07:25.645323264,176.0,-1,-1
1995-03-13 04:07:25.645323264,196.0,-1,-1
1995-03-13 04:07:25.645323264,224.0,-1,-1
1995-03-13 04:07:25.645323264,256.0,-1,-1
1995-03-13 04:07:25.645323264,272.0,-1,-1
1995-03-13 04:07:25.645323264,332.0,-1,-1
1995-03-13 04:07:25.645323264,388.0,-1,-1
1995-03-13 04:07:25.645323264,428.0,-1,-1
1995-03-13 04:07:25.645323264,484.0,-1,-1
1995-03-13 04:07:25.645323264,540.0,-1,-1
1995-03-13 04:07:25.645323264,624.0,-1,-1
1995-03-13 04:07:25.645323264,740.0,-1,-1
1995-03-13 04:07:25.645323264,804.0,-1,-1
1995-03-13 04:07:25.645323264,940.0,-1,-1
1995-03-13 04:07:25.645323264,1040.0,-1,-1
1995-03-13 04:10:28.669723264,20.0,-1,-1
1995-03-13 04:10:28.669723264,24.0,-1,-1
1995-03-13 04:10:28.669723264,28.0,-1,-1
1995-03-13 04:10:28.669723264,32.0,-1,-1
1995-03-13 04:10:28.669723264,36.0,-1,-1
1995-03-13 04:10:28.669723264,40.0,-1,-1
1995-03-13 04:10:28.669723264,44.0,-1,-1
1995-03-13 04:10:28.669723264,48.0,-1,-1
1995-03-13 04:10:28.669723264,52.0,-1,-1
1995-03-13 04:10:28.669723264,60.0,-1,-1
1995-03-13 04:10:28.669723264,72.0,-1,-1
1995-03-13 04:10:28.669723264,80.0,-1,-1
1995-03-13 04:10:28.669723264,92.0,-1,-1
1995-03-13 04:10:28.669723264,104.0,-1,-1
1995-03-13 04:10:28.669723264,124.0,-1,-1
1995-03-13 04:10:28.669723264,136.0,-1,-1
1995-03-13 04:10:28.669723264,148.0,-1,-1
1995-03-13 04:10:28.669723264,176.0,-1,-1
1995-03-13 04:10:28.669723264,196.0,-1,-1
1995-03-13 04:10:28.669723264,224.0,-1,-1
1995-03-13 04:10:28.669723264,256.0,-1,-1
1995-03-13 04:10:28.669723264,272.0,-1,-1
1995-03-13 04:10:28.669723264,332.0,-1,-1
1995-03-13 04:10:28.669723264,388.0,-1,-1
1995-03-13 04:10:28.669723264,428.0,-1,-1
1995-03-13 04:10:28.669723264,484.0,-1,-1
1995-03-13 04:10:28.669723264,540.0,-1,-1
1995-03-13 04:10:28.669723264,624.0,-1,-1
1995-03-13 04:10:28.669723264,740.0,-1,-1
1995-03-13 04:10:28.669723264,804.0,-1,-1
1995-03-13 04:10:28.669723264,940.0,-1,-1
1995-03-13 04:10:28.669723264,1040.0,-1,-1
1995-03-13 04:13:31.694123264,20.0,-1,-1
1995-03-13 04:13:31.694123264,24.0,-1,-1
1995-03-13 04:13:31.694123264,28.0,-1,-1
1995-03-13 04:13:31.694123264,32.0,-1,-1
1995-03-13 04:13:31.694123264,36.0,-1,-1
1995-03-13 04:13:31.694123264,40.0,-1,-1
1995-03-13 04:13:31.694123264,44.0,-1,-1
1995-03-13 04:13:31.694123264,48.0,-1,-1
1995-03-13 04:13:31.694123264,52.0,-1,-1
1995-03-13 04:13:31.694123264,60.0,-1,-1
1995-03-13 04:13:31.694123264,72.0,-1,-1
1995-03-13 04:13:31.694123264,80.0,-1,-1
1995-03-13 04:13:31.694123264,92.0,-1,-1
1995-03-13 04:13:31.694123264,104.0,-1,-1
1995-03-13 04:13:31.694123264,124.0,-1,-1
1995-03-13 04:13:31.694123264,136.0,-1,-1
1995-03-13 04:13:31.694123264,148.0,-1,-1
1995-03-13 04:13:31.694123264,176.0,-1,-1
1995-03-13 04:13:31.694123264,196.0,-1,-1
1995-03-13 04:13:31.694123264,224.0,-1,-1
1995-03-13 04:13:31.694123264,256.0,-1,-1
1995-03-13 04:13:31.694123264,272.0,-1,-1
1995-03-13 04:13:31.694123264,332.0,-1,-1
1995-03-13 04:13:31.694123264,388.0,-1,-1
1995-03-13 04:13:31.694123264,428.0,-1,-1
1995-03-13 04:13:31.694123264,484.0,-1,-1
1995-03-13 04:13:31.694123264,540.0,-1,-1
1995-03-13 04:13:31.694123264,624.0,-1,-1
1995-03-13 04:13:31.694123264,740.0,-1,-1
1995-03-13 04:13:31.694123264,804.0,-1,-1
1995-03-13 04:13:31.694123264,940.0,-1,-1
1995-03-13 04:13:31.694123264,1040.0,-1,-1
1995-03-13 04:16:34.718523264,20.0,-1,-1
1995-03-13 04:16:34.718523264,24.0,-1,-1
1995-03-13 04:16:34.718523264,28.0,-1,-1
1995-03-13 04:16:34.718523264,32.0,-1,-1
1995-03-13 04:16:34.718523264,36.0,-1,-1
1995-03-13 04:16:34.718523264,40.0,-1,-1
1995-03-13 04:16:34.718523264,44.0,-1,-1
1995-03-13 04:16:34.718523264,48.0,-1,-1
1995-03-13 04:16:34.718523264,52.0,-1,-1
1995-03-13 04:16:34.718523264,60.0,-1,-1
1995-03-13 04:16:34.718523264,72.0,-1,-1
1995-03-13 04:16:34.718523264,80.0,-1,-1
1995-03-13 04:16:34.718523264,92.0,-1,-1
1995-03-13 04:16:34.718523264,104.0,-1,-1
1995-03-13 04:16:34.718523264,124.0,-1,-1
1995-03-13 04:16:34.718523264,136.0,-1,-1
1995-03-13 04:16:34.718523264,148.0,-1,-1
1995-03-13 04:16:34.718523264,176.0,-1,-1
1995-03-13 04:16:34.718523264,196.0,-1,-1
1995-03-13 04:16:34.718523264,224.0,-1,-1
1995-03-13 04:16:34.718523264,256.0,-1,-1
1995-03-13 04:16:34.718523264,272.0,-1,-1
1995-03-13 04:16:34.718523264,332.0,-1,-1
1995-03-13 04:16:34.718523264,388.0,-1,-1
1995-03-13 04:16:34.718523264,428.0,-1,-1
1995-03-13 04:16:34.718523264,484.0,-1,-1
1995-03-13 04:16:34.718523264,540.0,-1,-1
1995-03-13 04:16:34.718523264,624.0,-1,-1
1995-03-13 04:16:34.718523264,740.0,-1,-1
1995-03-13 04:16:34.718523264,804.0,-1,-1
1995-03-13 04:16:34.718523264,940.0,-1,-1
1995-03-13 04:16:34.718523264,1040.0,-1,-1
1995-03-13 04:19:37.742923264,20.0,-1,-1
1995-03-13 04:19:37.742923264,24.0,-1,-1
1995-03-13 04:19:37.742923264,28.0,-1,-1
1995-03-13 04:19:37.742923264,32.0,-1,-1
1995-03-13 04:19:37.742923264,36.0,-1,-1
1995-03-13 04:19:37.742923264,40.0,-1,-1
1995-03-13 04:19:37.742923264,44.0,-1,-1
1995-03-13 04:19:37.742923264,48.0,-1,-1
1995-03-13 04:19:37.742923264,52.0,-1,-1
1995-03-13 04:19:37.742923264,60.0,-1,-1
1995-03-13 04:19:37.742923264,72.0,-1,-1
1995-03-13 04:19:37.742923264,80.0,-1,-1
1995-03-13 04:19:37.742923264,92.0,-1,-1
1995-03-13 04:19:37.742923264,104.0,-1,-1
1995-03-13 04:19:37.742923264,124.0,-1,-1
1995-03-13 04:19:37.742923264,136.0,-1,-1
1995-03-13 04:19:37.742923264,148.0,-1,-1
1995-03-13 04:19:37.742923264,176.0,-1,-1
1995-03-13 04:19:37.742923264,196.0,-1,-1
1995-03-13 04:19:37.742923264,224.0,-1,-1
1995-03-13 04:19:37.742923264,256.0,-1,-1
1995-03-13 04:19:37.742923264,272.0,-1,-1
1995-03-13 04:19:37.742923264,332.0,-1,-1
1995-03-13 04:19:37.742923264,388.0,-1,-1
1995-03-13 04:19:37.742923264,428.0,-1,-1
1995-03-13 04:19:37.742923264,484.0,-1,-1
1995-03-13 04:19:37.742923264,540.0,-1,-1
1995-03-13 04:19:37.742923264,624.0,-1,-1
1995-03-13 04:19:37.742923264,740.0,-1,-1
1995-03-13 04:19:37.742923264,804.0,-1,-1
1995-03-13 04:19:37.742923264,940.0,-1,-1
1995-03-13 04:19:37.742923264,1040.0,-1,-1
1995-03-13 04:22:40.767323264,20.0,-1,-1
1995-03-13 04:22:40.767323264,24.0,-1,-1
1995-03-13 04:22:40.767323264,28.0,-1,-1
1995-03-13 04:22:40.767323264,32.0,-1,-1
1995-03-13 04:22:40.767323264,36.0,-1,-1
1995-03-13 04:22:40.767323264,40.0,-1,-1
1995-03-13 04:22:40.767323264,44.0,-1,-1
1995-03-13 04:22:40.767323264,48.0,-1,-1
1995-03-13 04:22:40.767323264,52.0,-1,-1
1995-03-13 04:22:40.767323264,60.0,-1,-1
1995-03-13 04:22:40.767323264,72.0,-1,-1
1995-03-13 04:22:40.767323264,80.0,-1,-1
1995-03-13 04:22:40.767323264,92.0,-1,-1
1995-03-13 04:22:40.767323264,104.0,-1,-1
1995-03-13 04:22:40.767323264,124.0,-1,-1
1995-03-13 04:22:40.767323264,136.0,-1,-1
1995-03-13 04:22:40.767323264,148.0,-1,-1
1995-03-13 04:22:40.767323264,176.0,-1,-1
1995-03-13 04:22:40.767323264,196.0,-1,-1
1995-03-13 04:22:40.767323264,224.0,-1,-1
1995-03-13 04:22:40.767323264,256.0,-1,-1
1995-03-13 04:22:40.767323264,272.0,-1,-1
1995-03-13 04:22:40.767323264,332.0,-1,-1
1995-03-13 04:22:40.767323264,388.0,-1,-1
1995-03-13 04:22:40.767323264,428.0,-1,-1
1995-03-13 04:22:40.767323264,484.0,-1,-1
1995-03-13 04:22:40.767323264,540.0,-1,-1
1995-03-13 04:22:40.767323264,624.0,-1,-1
1995-03-13 04:22:40.767323264,740.0,-1,-1
1995-03-13 04:22:40.767323264,804.0,-1,-1
1995-03-13 04:22:40.767323264,940.0,-1,-1
1995-03-13 04:22:40.767323264,1040.0,-1,-1
1995-03-13 04:25:43.791723264,20.0,-1,-1
1995-03-13 04:25:43.791723264,24.0,-1,-1
1995-03-13 04:25:43.791723264,28.0,-1,-1
1995-03-13 04:25:43.791723264,32.0,-1,-1
1995-03-13 04:25:43.791723264,36.0,-1,-1
1995-03-13 04:25:43.791723264,40.0,-1,-1
1995-03-13 04:25:43.791723264,44.0,-1,-1
1995-03-13 04:25:43.791723264,48.0,-1,-1
1995-03-13 04:25:43.791723264,52.0,-1,-1
1995-03-13 04:25:43.791723264,60.0,-1,-1
1995-03-13 04:25:43.791723264,72.0,-1,-1
1995-03-13 04:25:43.791723264,80.0,-1,-1
1995-03-13 04:25:43.791723264,92.0,-1,-1
1995-03-13 04:25:43.791723264,104.0,-1,-1
1995-03-13 04:25:43.791723264,124.0,-1,-1
1995-03-13 04:25:43.791723264,136.0,-1,-1
1995-03-13 04:25:43.791723264,148.0,-1,-1
1995-03-13 04:25:43.791723264,176.0,-1,-1
1995-03-13 04:25:43.791723264,196.0,-1,-1
1995-03-13 04:25:43.791723264,224.0,-1,-1
1995-03-13 04:25:43.791723264,256.0,-1,-1
1995-03-13 04:25:43.791723264,272.0,-1,-1
1995-03-13 04:25:43.791723264,332.0,-1,-1
1995-03-13 04:25:43.791723264,388.0,-1,-1
1995-03-13 04:25:43.791723264,428.0,-1,-1
1995-03-13 04:25:43.791723264,484.0,-1,-1
1995-03-13 04:25:43.791723264,540.0,-1,-1
1995-03-13 04:25:43.791723264,624.0,-1,-1
1995-03-13 04:25:43.791723264,740.0,-1,-1
1995-03-13 04:25:43.791723264,804.0,-1,-1
1995-03-13 04:25:43.791723264,940.0,-1,-1
1995-03-13 04:25:43.791723264,1040.0,-1,-1
1995-03-13 04:28:46.816123264,20.0,0.0,-1
1995-03-13 04:28:46.816123264,24.0,0.0,-1
1995-03-13 04:28:46.816123264,28.0,0.0,-1
1995-03-13 04:28:46.816123264,32.0,0.0,-1
1995-03-13 04:28:46.816123264,36.0,0.0,-1
1995-03-13 04:28:46.816123264,40.0,0.0,-1
1995-03-13 04:28:46.816123264,44.0,0.0,-1
1995-03-13 04:28:46.816123264,48.0,0.0,-1
1995-03-13 04:28:46.816123264,52.0,0.0,-1
1995-03-13 04:28:46.816123264,60.0,0.0,-1
1995-03-13 04:28:46.816123264,72.0,0.0,-1
1995-03-13 04:28:46.816123264,80.0,0.0,-1
1995-03-13 04:28:46.816123264,92.0,0.0,-1
1995-03-13 04:28:46.816123264,104.0,0.0,-1
1995-03-13 04:28:46.816123264,124.0,0.0,-1
1995-03-13 04:28:46.816123264,136.0,0.0,-1
1995-03-13 04:28:46.816123264,148.0,0.0,-1
1995-03-13 04:28:46.816123264,176.0,0.0,-1
1995-03-13 04:28:46.816123264,196.0,0.0,-1
1995-03-13 04:28:46.816123264,224.0,0.0,-1
1995-03-13 04:28:46.816123264,256.0,0.0,-1
1995-03-13 04:28:46.816123264,272.0,0.0,-1
1995-03-13 04:28:46.816123264,332.0,0.0,-1
1995-03-13 04:28:46.816123264,388.0,0.0,-1
1995-03-13 04:28:46.816123264,428.0,0.0,-1
1995-03-13 04:28:46.816123264,484.0,0.0,-1
1995-03-13 04:28:46.816123264,540.0,0.0,-1
1995-03-13 04:28:46.816123264,624.0,0.0,-1
1995-03-13 04:28:46.816123264,740.0,0.0,-1
1995-03-13 04:28:46.816123264,804.0,0.0,-1
1995-03-13 04:28:46.816123264,940.0,0.0,-1
1995-03-13 04:28:46.816123264,1040.0,0.0,-1
1995-03-13 04:31:49.840523264,20.0,-1,-1
1995-03-13 04:31:49.840523264,24.0,-1,-1
1995-03-13 04:31:49.840523264,28.0,-1,-1
1995-03-13 04:31:49.840523264,32.0,-1,-1
1995-03-13 04:31:49.840523264,36.0,-1,-1
1995-03-13 04:31:49.840523264,40.0,-1,-1
1995-03-13 04:31:49.840523264,44.0,-1,-1
1995-03-13 04:31:49.840523264,48.0,-1,-1
1995-03-13 04:31:49.840523264,52.0,-1,-1
1995-03-13 04:31:49.840523264,60.0,-1,-1
1995-03-13 04:31:49.840523264,72.0,-1,-1
1995-03-13 04:31:49.840523264,80.0,-1,-1
1995-03-13 04:31:49.840523264,92.0,-1,-1
1995-03-13 04:31:49.840523264,104.0,-1,-1
1995-03-13 04:31:49.840523264,124.0,-1,-1
1995-03-13 04:31:49.840523264,136.0,-1,-1
1995-03-13 04:31:49.840523264,148.0,-1,-1
1995-03-13 04:31:49.840523264,176.0,-1,-1
1995-03-13 04:31:49.840523264,196.0,-1,-1
1995-03-13 04:31:49.840523264,224.0,-1,-1
1995-03-13 04:31:49.840523264,256.0,-1,-1
1995-03-13 04:31:49.840523264,272.0,-1,-1
1995-03-13 04:31:49.840523264,332.0,-1,-1
1995-03-13 04:31:49.840523264,388.0,-1,-1
1995-03-13 04:31:49.840523264,428.0,-1,-1
1995-03-13 04:31:49.840523264,484.0,-1,-1
1995-03-13 04:31:49.840523264,540.0,-1,-1
1995-03-13 04:31:49.840523264,624.0,-1,-1
1995-03-13 04:31:49.840523264,740.0,-1,-1
1995-03-13 04:31:49.840523264,804.0,-1,-1
1995-03-13 04:31:49.840523264,940.0,-1,-1
1995-03-13 04:31:49.840523264,1040.0,-1,-1
1995-03-13 04:34:52.864923264,20.0,-1,-1
1995-03-13 04:34:52.864923264,24.0,-1,-1
1995-03-13 04:34:52.864923264,28.0,-1,-1
1995-03-13 04:34:52.864923264,32.0,-1,-1
1995-03-13 04:34:52.864923264,36.0,-1,-1
1995-03-13 04:34:52.864923264,40.0,-1,-1
1995-03-13 04:34:52.864923264,44.0,-1,-1
1995-03-13 04:34:52.864923264,48.0,-1,-1
1995-03-13 04:34:52.864923264,52.0,-1,-1
1995-03-13 04:34:52.864923264,60.0,-1,-1
1995-03-13 04:34:52.864923264,72.0,-1,-1
1995-03-13 04:34:52.864923264,80.0,-1,-1
1995-03-13 04:34:52.864923264,92.0,-1,-1
1995-03-13 04:34:52.864923264,104.0,-1,-1
1995-03-13 04:34:52.864923264,124.0,-1,-1
1995-03-13 04:34:52.864923264,136.0,-1,-1
1995-03-13 04:34:52.864923264,148.0,-1,-1
1995-03-13 04:34:52.864923264,176.0,-1,-1
1995-03-13 04:34:52.864923264,196.0,-1,-1
1995-03-13 04:34:52.864923264,224.0,-1,-1
1995-03-13 04:34:52.864923264,256.0,-1,-1
1995-03-13 04:34:52.864923264,272.0,-1,-1
1995-03-13 04:34:52.864923264,332.0,-1,-1
1995-03-13 04:34:52.864923264,388.0,-1,-1
1995-03-13 04:34:52.864923264,428.0,-1,-1
1995-03-13 04:34:52.864923264,484.0,-1,-1
1995-03-13 04:34:52.864923264,540.0,-1,-1
1995-03-13 04:34:52.864923264,624.0,-1,-1
1995-03-13 04:34:52.864923264,740.0,-1,-1
1995-03-13 04:34:52.864923264,804.0,-1,-1
1995-03-13 04:34:52.864923264,940.0,-1,-1
1995-03-13 04:34:52.864923264,1040.0,-1,-1
1995-03-13 04:37:55.889323264,20.0,-1,-1
1995-03-13 04:37:55.889323264,24.0,-1,-1
1995-03-13 04:37:55.889323264,28.0,-1,-1
1995-03-13 04:37:55.889323264,32.0,-1,-1
1995-03-13 04:37:55.889323264,36.0,-1,-1
1995-03-13 04:37:55.889323264,40.0,-1,-1
1995-03-13 04:37:55.889323264,44.0,-1,-1
1995-03-13 04:37:55.889323264,48.0,-1,-1
1995-03-13 04:37:55.889323264,52.0,-1,-1
1995-03-13 04:37:55.889323264,60.0,-1,-1
1995-03-13 04:37:55.889323264,72.0,-1,-1
1995-03-13 04:37:55.889323264,80.0,-1,-1
1995-03-13 04:37:55.889323264,92.0,-1,-1
1995-03-13 04:37:55.889323264,104.0,-1,-1
1995-03-13 04:37:55.889323264,124.0,-1,-1
1995-03-13 04:37:55.889323264,136.0,-1,-1
1995-03-13 04:37:55.889323264,148.0,-1,-1
1995-03-13 04:37:55.889323264,176.0,-1,-1
1995-03-13 04:37:55.889323264,196.0,-1,-1
1995-03-13 04:37:55.889323264,224.0,-1,-1
1995-03-13 04:37:55.889323264,256.0,-1,-1
1995-03-13 04:37:55.889323264,272.0,-1,-1
1995-03-13 04:37:55.889323264,332.0,-1,-1
1995-03-13 04:37:55.889323264,388.0,-1,-1
1995-03-13 04:37:55.889323264,428.0,-1,-1
1995-03-13 04:37:55.889323264,484.0,-1,-1
1995-03-13 04:37:55.889323264,540.0,-1,-1
1995-03-13 04:37:55.889323264,624.0,-1,-1
1995-03-13 04:37:55.889323264,740.0,-1,-1
1995-03-13 04:37:55.889323264,804.0,-1,-1
1995-03-13 04:37:55.889323264,940.0,-1,-1
1995-03-13 04:37:55.889323264,1040.0,-1,-1
1995-03-13 04:40:58.913723264,20.0,-1,-1
1995-03-13 04:40:58.913723264,24.0,-1,-1
1995-03-13 04:40:58.913723264,28.0,-1,-1
1995-03-13 04:40:58.913723264,32.0,-1,-1
1995-03-13 04:40:58.913723264,36.0,-1,-1
1995-03-13 04:40:58.913723264,40.0,-1,-1
1995-03-13 04:40:58.913723264,44.0,-1,-1
1995-03-13 04:40:58.913723264,48.0,-1,-1
1995-03-13 04:40:58.913723264,52.0,-1,-1
1995-03-13 04:40:58.913723264,60.0,-1,-1
1995-03-13 04:40:58.913723264,72.0,-1,-1
1995-03-13 04:40:58.913723264,80.0,-1,-1
1995-03-13 04:40:58.913723264,92.0,-1,-1
1995-03-13 04:40:58.913723264,104.0,-1,-1
1995-03-13 04:40:58.913723264,124.0,-1,-1
1995-03-13 04:40:58.913723264,136.0,-1,-1
1995-03-13 04:40:58.913723264,148.0,-1,-1
1995-03-13 04:40:58.913723264,176.0,-1,-1
1995-03-13 04:40:58.913723264,196.0,-1,-1
1995-03-13 04:40:58.913723264,224.0,-1,-1
1995-03-13 04:40:58.913723264,256.0,-1,-1
1995-03-13 04:40:58.913723264,272.0,-1,-1
1995-03-13 04:40:58.913723264,332.0,-1,-1
1995-03-13 04:40:58.913723264,388.0,-1,-1
1995-03-13 04:40:58.913723264,428.0,-1,-1
1995-03-13 04:40:58.913723264,484.0,-1,-1
1995-03-13 04:40:58.913723264,540.0,-1,-1
1995-03-13 04:40:58.913723264,624.0,-1,-1
1995-03-13 04:40:58.913723264,740.0,-1,-1
1995-03-13 04:40:58.913723264,804.0,-1,-1
1995-03-13 04:40:58.913723264,940.0,-1,-1
1995-03-13 04:40:58.913723264,1040.0,-1,-1
1995-03-13 04:44:01.938123264,20.0,-1,-1
1995-03-13 04:44:01.938123264,24.0,-1,-1
1995-03-13 04:44:01.938123264,28.0,-1,-1
1995-03-13 04:44:01.938123264,32.0,-1,-1
1995-03-13 04:44:01.938123264,36.0,-1,-1
1995-03-13 04:44:01.938123264,40.0,-1,-1
1995-03-13 04:44:01.938123264,44.0,-1,-1
1995-03-13 04:44:01.938123264,48.0,-1,-1
1995-03-13 04:44:01.938123264,52.0,-1,-1
1995-03-13 04:44:01.938123264,60.0,-1,-1
1995-03-13 04:44:01.938123264,72.0,-1,-1
1995-03-13 04:44:01.938123264,80.0,-1,-1
1995-03-13 04:44:01.938123264,92.0,-1,-1
1995-03-13 04:44:01.938123264,104.0,-1,-1
1995-03-13 04:44:01.938123264,124.0,-1,-1
1995-03-13 04:44:01.938123264,136.0,-1,-1
1995-03-13 04:44:01.938123264,148.0,-1,-1
1995-03-13 04:44:01.938123264,176.0,-1,-1
1995-03-13 04:44:01.938123264,196.0,-1,-1
1995-03-13 04:44:01.938123264,224.0,-1,-1
1995-03-13 04:44:01.938123264,256.0,-1,-1
1995-03-13 04:44:01.938123264,272.0,-1,-1
1995-03-13 04:44:01.938123264,332.0,-1,-1
1995-03-13 04:44:01.938123264,388.0,-1,-1
1995-03-13 04:44:01.938123264,428.0,-1,-1
1995-03-13 04:44:01.938123264,484.0,-1,-1
1995-03-13 04:44:01.938123264,540.0,-1,-1
1995-03-13 04:44:01.938123264,624.0,-1,-1
1995-03-13 04:44:01.938123264,740.0,-1,-1
1995-03-13 04:44:01.938123264,804.0,-1,-1
1995-03-13 04:44:01.938123264,940.0,-1,-1
1995-03-13 04:44:01.938123264,1040.0,-1,-1
1995-03-13 04:47:04.962523264,20.0,-1,-1
1995-03-13 04:47:04.962523264,24.0,-1,-1
1995-03-13 04:47:04.962523264,28.0,-1,-1
1995-03-13 04:47:04.962523264,32.0,-1,-1
1995-03-13 04:47:04.962523264,36.0,-1,-1
1995-03-13 04:47:04.962523264,40.0,-1,-1
1995-03-13 04:47:04.962523264,44.0,-1,-1
1995-03-13 04:47:04.962523264,48.0,-1,-1
1995-03-13 04:47:04.962523264,52.0,-1,-1
1995-03-13 04:47:04.962523264,60.0,-1,-1
1995-03-13 04:47:04.962523264,72.0,-1,-1
1995-03-13 04:47:04.962523264,80.0,-1,-1
1995-03-13 04:47:04.962523264,92.0,-1,-1
1995-03-13 04:47:04.962523264,104.0,-1,-1
1995-03-13 04:47:04.962523264,124.0,-1,-1
1995-03-13 04:47:04.962523264,136.0,-1,-1
1995-03-13 04:47:04.962523264,148.0,-1,-1
1995-03-13 04:47:04.962523264,176.0,-1,-1
1995-03-13 04:47:04.962523264,196.0,-1,-1
1995-03-13 04:47:04.962523264,224.0,-1,-1
1995-03-13 04:47:04.962523264,256.0,-1,-1
1995-03-13 04:47:04.962523264,272.0,-1,-1
1995-03-13 04:47:04.962523264,332.0,-1,-1
1995-03-13 04:47:04.962523264,388.0,-1,-1
1995-03-13 04:47:04.962523264,428.0,-1,-1
1995-03-13 04:47:04.962523264,484.0,-1,-1
1995-03-13 04:47:04.962523264,540.0,-1,-1
1995-03-13 04:47:04.962523264,624.0,-1,-1
1995-03-13 04:47:04.962523264,740.0,-1,-1
1995-03-13 04:47:04.962523264,804.0,-1,-1
1995-03-13 04:47:04.962523264,940.0,-1,-1
1995-03-13 04:47:04.962523264,1040.0,-1,-1
1995-03-13 04:50:07.986923264,20.0,-1,-1
1995-03-13 04:50:07.986923264,24.0,-1,-1
1995-03-13 04:50:07.986923264,28.0,-1,-1
1995-03-13 04:50:07.986923264,32.0,-1,-1
1995-03-13 04:50:07.986923264,36.0,-1,-1
1995-03-13 04:50:07.986923264,40.0,-1,-1
1995-03-13 04:50:07.986923264,44.0,-1,-1
1995-03-13 04:50:07.986923264,48.0,-1,-1
1995-03-13 04:50:07.986923264,52.0,-1,-1
1995-03-13 04:50:07.986923264,60.0,-1,-1
1995-03-13 04:50:07.986923264,72.0,-1,-1
1995-03-13 04:50:07.986923264,80.0,-1,-1
1995-03-13 04:50:07.986923264,92.0,-1,-1
1995-03-13 04:50:07.986923264,104.0,-1,-1
1995-03-13 04:50:07.986923264,124.0,-1,-1
1995-03-13 04:50:07.986923264,136.0,-1,-1
