datetime_ut,freq,snr_db,akr_flux_si_1au
1995-03-30 03:39:36.912650880,176.0,-1,-1
1995-03-30 03:39:36.912650880,196.0,-1,-1
1995-03-30 03:39:36.912650880,224.0,-1,-1
1995-03-30 03:39:36.912650880,256.0,-1,-1
1995-03-30 03:39:36.912650880,272.0,-1,-1
1995-03-30 03:39:36.912650880,332.0,-1,-1
1995-03-30 03:39:36.912650880,388.0,-1,-1
1995-03-30 03:39:36.912650880,428.0,-1,-1
1995-03-30 03:39:36.912650880,484.0,-1,-1
1995-03-30 03:39:36.912650880,540.0,-1,-1
1995-03-30 03:39:36.912650880,624.0,-1,-1
1995-03-30 03:39:36.912650880,740.0,-1,-1
1995-03-30 03:39:36.912650880,804.0,-1,-1
1995-03-30 03:39:36.912650880,940.0,-1,-1
1995-03-30 03:39:36.912650880,1040.0,-1,-1
1995-03-30 03:42:39.937036032,20.0,-1,-1
1995-03-30 03:42:39.937036032,24.0,-1,-1
1995-03-30 03:42:39.937036032,28.0,-1,-1
1995-03-30 03:42:39.937036032,32.0,-1,-1
1995-03-30 03:42:39.937036032,36.0,-1,-1
1995-03-30 03:42:39.937036032,40.0,-1,-1
1995-03-30 03:42:39.937036032,44.0,-1,-1
1995-03-30 03:42:39.937036032,48.0,-1,-1
1995-03-30 03:42:39.937036032,52.0,-1,-1
1995-03-30 03:42:39.937036032,60.0,-1,-1
1995-03-30 03:42:39.937036032,72.0,-1,-1
1995-03-30 03:42:39.937036032,80.0,-1,-1
1995-03-30 03:42:39.937036032,92.0,-1,-1
1995-03-30 03:42:39.937036032,104.0,-1,-1
1995-03-30 03:42:39.937036032,124.0,-1,-1
1995-03-30 03:42:39.937036032,136.0,-1,-1
1995-03-30 03:42:39.937036032,148.0,-1,-1
1995-03-30 03:42:39.937036032,176.0,-1,-1
1995-03-30 03:42:39.937036032,196.0,-1,-1
1995-03-30 03:42:39.937036032,224.0,-1,-1
1995-03-30 03:42:39.937036032,256.0,-1,-1
1995-03-30 03:42:39.937036032,272.0,-1,-1
1995-03-30 03:42:39.937036032,332.0,-1,-1
1995-03-30 03:42:39.937036032,388.0,-1,-1
1995-03-30 03:42:39.937036032,428.0,-1,-1
1995-03-30 03:42:39.937036032,484.0,-1,-1
1995-03-30 03:42:39.937036032,540.0,-1,-1
1995-03-30 03:42:39.937036032,624.0,-1,-1
1995-03-30 03:42:39.937036032,740.0,-1,-1
1995-03-30 03:42:39.937036032,804.0,-1,-1
1995-03-30 03:42:39.937036032,940.0,-1,-1
1995-03-30 03:42:39.937036032,1040.0,-1,-1
1995-03-30 03:45:42.961421184,20.0,-1,-1
1995-03-30 03:45:42.961421184,24.0,-1,-1
1995-03-30 03:45:42.961421184,28.0,-1,-1
1995-03-30 03:45:42.961421184,32.0,-1,-1
1995-03-30 03:45:42.961421184,36.0,-1,-1
1995-03-30 03:45:42.961421184,40.0,-1,-1
1995-03-30 03:45:42.961421184,44.0,-1,-1
1995-03-30 03:45:42.961421184,48.0,-1,-1
1995-03-30 03:45:42.961421184,52.0,-1,-1
1995-03-30 03:45:42.961421184,60.0,-1,-1
1995-03-30 03:45:42.961421184,72.0,-1,-1
1995-03-30 03:45:42.961421184,80.0,-1,-1
1995-03-30 03:45:42.961421184,92.0,-1,-1
1995-03-30 03:45:42.961421184,104.0,-1,-1
1995-03-30 03:45:42.961421184,124.0,-1,-1
1995-03-30 03:45:42.961421184,136.0,-1,-1
1995-03-30 03:45:42.961421184,148.0,-1,-1
1995-03-30 03:45:42.961421184,176.0,-1,-1
1995-03-30 03:45:42.961421184,196.0,-1,-1
1995-03-30 03:45:42.961421184,224.0,-1,-1
1995-03-30 03:45:42.961421184,256.0,-1,-1
1995-03-30 03:45:42.961421184,272.0,-1,-1
1995-03-30 03:45:42.961421184,332.0,-1,-1
1995-03-30 03:45:42.961421184,388.0,-1,-1
1995-03-30 03:45:42.961421184,428.0,-1,-1
1995-03-30 03:45:42.961421184,484.0,-1,-1
1995-03-30 03:45:42.961421184,540.0,-1,-1
1995-03-30 03:45:42.961421184,624.0,-1,-1
1995-03-30 03:45:42.961421184,740.0,-1,-1
1995-03-30 03:45:42.961421184,804.0,-1,-1
1995-03-30 03:45:42.961421184,940.0,-1,-1
1995-03-30 03:45:42.961421184,1040.0,-1,-1
1995-03-30 03:48:45.985806208,20.0,-1,-1
1995-03-30 03:48:45.985806208,24.0,-1,-1
1995-03-30 03:48:45.985806208,28.0,-1,-1
1995-03-30 03:48:45.985806208,32.0,-1,-1
1995-03-30 03:48:45.985806208,36.0,-1,-1
1995-03-30 03:48:45.985806208,40.0,-1,-1
1995-03-30 03:48:45.985806208,44.0,-1,-1
1995-03-30 03:48:45.985806208,48.0,-1,-1
1995-03-30 03:48:45.985806208,52.0,-1,-1
1995-03-30 03:48:45.985806208,60.0,-1,-1
1995-03-30 03:48:45.985806208,72.0,-1,-1
1995-03-30 03:48:45.985806208,80.0,-1,-1
1995-03-30 03:48:45.985806208,92.0,-1,-1
1995-03-30 03:48:45.985806208,104.0,-1,-1
1995-03-30 03:48:45.985806208,124.0,-1,-1
1995-03-30 03:48:45.985806208,136.0,-1,-1
1995-03-30 03:48:45.985806208,148.0,-1,-1
1995-03-30 03:48:45.985806208,176.0,-1,-1
1995-03-30 03:48:45.985806208,196.0,-1,-1
1995-03-30 03:48:45.985806208,224.0,-1,-1
1995-03-30 03:48:45.985806208,256.0,-1,-1
1995-03-30 03:48:45.985806208,272.0,-1,-1
1995-03-30 03:48:45.985806208,332.0,-1,-1
1995-03-30 03:48:45.985806208,388.0,-1,-1
1995-03-30 03:48:45.985806208,428.0,-1,-1
1995-03-30 03:48:45.985806208,484.0,-1,-1
1995-03-30 03:48:45.985806208,540.0,-1,-1
1995-03-30 03:48:45.985806208,624.0,-1,-1
1995-03-30 03:48:45.985806208,740.0,-1,-1
1995-03-30 03:48:45.985806208,804.0,-1,-1
1995-03-30 03:48:45.985806208,940.0,-1,-1
1995-03-30 03:48:45.985806208,1040.0,-1,-1
1995-03-30 03:51:49.010191360,20.0,-1,-1
1995-03-30 03:51:49.010191360,24.0,-1,-1
1995-03-30 03:51:49.010191360,28.0,-1,-1
1995-03-30 03:51:49.010191360,32.0,-1,-1
1995-03-30 03:51:49.010191360,36.0,-1,-1
1995-03-30 03:51:49.010191360,40.0,-1,-1
1995-03-30 03:51:49.010191360,44.0,-1,-1
1995-03-30 03:51:49.010191360,48.0,-1,-1
1995-03-30 03:51:49.010191360,52.0,-1,-1
1995-03-30 03:51:49.010191360,60.0,-1,-1
1995-03-30 03:51:49.010191360,72.0,-1,-1
1995-03-30 03:51:49.010191360,80.0,-1,-1
1995-03-30 03:51:49.010191360,92.0,-1,-1
1995-03-30 03:51:49.010191360,104.0,-1,-1
1995-03-30 03:51:49.010191360,124.0,-1,-1
1995-03-30 03:51:49.010191360,136.0,-1,-1
1995-03-30 03:51:49.010191360,148.0,-1,-1
1995-03-30 03:51:49.010191360,176.0,-1,-1
1995-03-30 03:51:49.010191360,196.0,-1,-1
1995-03-30 03:51:49.010191360,224.0,-1,-1
1995-03-30 03:51:49.010191360,256.0,-1,-1
1995-03-30 03:51:49.010191360,272.0,-1,-1
1995-03-30 03:51:49.010191360,332.0,-1,-1
1995-03-30 03:51:49.010191360,388.0,-1,-1
1995-03-30 03:51:49.010191360,428.0,-1,-1
1995-03-30 03:51:49.010191360,484.0,-1,-1
1995-03-30 03:51:49.010191360,540.0,-1,-1
1995-03-30 03:51:49.010191360,624.0,-1,-1
1995-03-30 03:51:49.010191360,740.0,-1,-1
1995-03-30 03:51:49.010191360,804.0,-1,-1
1995-03-30 03:51:49.010191360,940.0,-1,-1
1995-03-30 03:51:49.010191360,1040.0,-1,-1
1995-03-30 03:54:52.034576512,20.0,-1,-1
1995-03-30 03:54:52.034576512,24.0,-1,-1
1995-03-30 03:54:52.034576512,28.0,-1,-1
1995-03-30 03:54:52.034576512,32.0,-1,-1
1995-03-30 03:54:52.034576512,36.0,-1,-1
1995-03-30 03:54:52.034576512,40.0,-1,-1
1995-03-30 03:54:52.034576512,44.0,-1,-1
1995-03-30 03:54:52.034576512,48.0,-1,-1
1995-03-30 03:54:52.034576512,52.0,-1,-1
1995-03-30 03:54:52.034576512,60.0,-1,-1
1995-03-30 03:54:52.034576512,72.0,-1,-1
1995-03-30 03:54:52.034576512,80.0,-1,-1
1995-03-30 03:54:52.034576512,92.0,-1,-1
1995-03-30 03:54:52.034576512,104.0,-1,-1
1995-03-30 03:54:52.034576512,124.0,-1,-1
1995-03-30 03:54:52.034576512,136.0,-1,-1
1995-03-30 03:54:52.034576512,148.0,-1,-1
1995-03-30 03:54:52.034576512,176.0,-1,-1
1995-03-30 03:54:52.034576512,196.0,-1,-1
1995-03-30 03:54:52.034576512,224.0,-1,-1
1995-03-30 03:54:52.034576512,256.0,-1,-1
1995-03-30 03:54:52.034576512,272.0,-1,-1
1995-03-30 03:54:52.034576512,332.0,-1,-1
1995-03-30 03:54:52.034576512,388.0,-1,-1
1995-03-30 03:54:52.034576512,428.0,-1,-1
1995-03-30 03:54:52.034576512,484.0,-1,-1
1995-03-30 03:54:52.034576512,540.0,-1,-1
1995-03-30 03:54:52.034576512,624.0,-1,-1
1995-03-30 03:54:52.034576512,740.0,-1,-1
1995-03-30 03:54:52.034576512,804.0,-1,-1
1995-03-30 03:54:52.034576512,940.0,-1,-1
1995-03-30 03:54:52.034576512,1040.0,-1,-1
1995-03-30 03:57:55.058961536,20.0,-1,-1
1995-03-30 03:57:55.058961536,24.0,-1,-1
1995-03-30 03:57:55.058961536,28.0,-1,-1
1995-03-30 03:57:55.058961536,32.0,-1,-1
1995-03-30 03:57:55.058961536,36.0,-1,-1
1995-03-30 03:57:55.058961536,40.0,-1,-1
1995-03-30 03:57:55.058961536,44.0,-1,-1
1995-03-30 03:57:55.058961536,48.0,-1,-1
1995-03-30 03:57:55.058961536,52.0,-1,-1
1995-03-30 03:57:55.058961536,60.0,-1,-1
1995-03-30 03:57:55.058961536,72.0,-1,-1
1995-03-30 03:57:55.058961536,80.0,-1,-1
1995-03-30 03:57:55.058961536,92.0,-1,-1
1995-03-30 03:57:55.058961536,104.0,-1,-1
1995-03-30 03:57:55.058961536,124.0,-1,-1
1995-03-30 03:57:55.058961536,136.0,-1,-1
1995-03-30 03:57:55.058961536,148.0,-1,-1
1995-03-30 03:57:55.058961536,176.0,-1,-1
1995-03-30 03:57:55.058961536,196.0,-1,-1
1995-03-30 03:57:55.058961536,224.0,-1,-1
1995-03-30 03:57:55.058961536,256.0,-1,-1
1995-03-30 03:57:55.058961536,272.0,-1,-1
1995-03-30 03:57:55.058961536,332.0,-1,-1
1995-03-30 03:57:55.058961536,388.0,-1,-1
1995-03-30 03:57:55.058961536,428.0,-1,-1
1995-03-30 03:57:55.058961536,484.0,-1,-1
1995-03-30 03:57:55.058961536,540.0,-1,-1
1995-03-30 03:57:55.058961536,624.0,-1,-1
1995-03-30 03:57:55.058961536,740.0,-1,-1
1995-03-30 03:57:55.058961536,804.0,-1,-1
1995-03-30 03:57:55.058961536,940.0,-1,-1
1995-03-30 03:57:55.058961536,1040.0,-1,-1
1995-03-30 04:00:58.083346688,20.0,-1,-1
1995-03-30 04:00:58.083346688,24.0,-1,-1
1995-03-30 04:00:58.083346688,28.0,-1,-1
1995-03-30 04:00:58.083346688,32.0,-1,-1
1995-03-30 04:00:58.083346688,36.0,-1,-1
1995-03-30 04:00:58.083346688,40.0,-1,-1
1995-03-30 04:00:58.083346688,44.0,-1,-1
1995-03-30 04:00:58.083346688,48.0,-1,-1
1995-03-30 04:00:58.083346688,52.0,-1,-1
1995-03-30 04:00:58.083346688,60.0,-1,-1
1995-03-30 04:00:58.083346688,72.0,-1,-1
1995-03-30 04:00:58.083346688,80.0,-1,-1
1995-03-30 04:00:58.083346688,92.0,-1,-1
1995-03-30 04:00:58.083346688,104.0,-1,-1
1995-03-30 04:00:58.083346688,124.0,-1,-1
1995-03-30 04:00:58.083346688,136.0,-1,-1
1995-03-30 04:00:58.083346688,148.0,-1,-1
1995-03-30 04:00:58.083346688,176.0,-1,-1
1995-03-30 04:00:58.083346688,196.0,-1,-1
1995-03-30 04:00:58.083346688,224.0,-1,-1
1995-03-30 04:00:58.083346688,256.0,-1,-1
1995-03-30 04:00:58.083346688,272.0,-1,-1
1995-03-30 04:00:58.083346688,332.0,-1,-1
1995-03-30 04:00:58.083346688,388.0,-1,-1
1995-03-30 04:00:58.083346688,428.0,-1,-1
1995-03-30 04:00:58.083346688,484.0,-1,-1
1995-03-30 04:00:58.083346688,540.0,-1,-1
1995-03-30 04:00:58.083346688,624.0,-1,-1
1995-03-30 04:00:58.083346688,740.0,-1,-1
1995-03-30 04:00:58.083346688,804.0,-1,-1
1995-03-30 04:00:58.083346688,940.0,-1,-1
1995-03-30 04:00:58.083346688,1040.0,-1,-1
1995-03-30 04:04:01.107731840,20.0,-1,-1
1995-03-30 04:04:01.107731840,24.0,-1,-1
1995-03-30 04:04:01.107731840,28.0,-1,-1
1995-03-30 04:04:01.107731840,32.0,-1,-1
1995-03-30 04:04:01.107731840,36.0,-1,-1
1995-03-30 04:04:01.107731840,40.0,-1,-1
1995-03-30 04:04:01.107731840,44.0,-1,-1
1995-03-30 04:04:01.107731840,48.0,-1,-1
1995-03-30 04:04:01.107731840,52.0,-1,-1
1995-03-30 04:04:01.107731840,60.0,-1,-1
1995-03-30 04:04:01.107731840,72.0,-1,-1
1995-03-30 04:04:01.107731840,80.0,-1,-1
1995-03-30 04:04:01.107731840,92.0,-1,-1
1995-03-30 04:04:01.107731840,104.0,-1,-1
1995-03-30 04:04:01.107731840,124.0,-1,-1
1995-03-30 04:04:01.107731840,136.0,-1,-1
1995-03-30 04:04:01.107731840,148.0,-1,-1
1995-03-30 04:04:01.107731840,176.0,-1,-1
1995-03-30 04:04:01.107731840,196.0,-1,-1
1995-03-30 04:04:01.107731840,224.0,-1,-1
1995-03-30 04:04:01.107731840,256.0,-1,-1
1995-03-30 04:04:01.107731840,272.0,-1,-1
1995-03-30 04:04:01.107731840,332.0,-1,-1
1995-03-30 04:04:01.107731840,388.0,-1,-1
1995-03-30 04:04:01.107731840,428.0,-1,-1
1995-03-30 04:04:01.107731840,484.0,-1,-1
1995-03-30 04:04:01.107731840,540.0,-1,-1
1995-03-30 04:04:01.107731840,624.0,-1,-1
1995-03-30 04:04:01.107731840,740.0,-1,-1
1995-03-30 04:04:01.107731840,804.0,-1,-1
1995-03-30 04:04:01.107731840,940.0,-1,-1
1995-03-30 04:04:01.107731840,1040.0,-1,-1
1995-03-30 04:07:04.132116864,20.0,-1,-1
1995-03-30 04:07:04.132116864,24.0,-1,-1
1995-03-30 04:07:04.132116864,28.0,-1,-1
1995-03-30 04:07:04.132116864,32.0,-1,-1
1995-03-30 04:07:04.132116864,36.0,-1,-1
1995-03-30 04:07:04.132116864,40.0,-1,-1
1995-03-30 04:07:04.132116864,44.0,-1,-1
1995-03-30 04:07:04.132116864,48.0,-1,-1
1995-03-30 04:07:04.132116864,52.0,-1,-1
1995-03-30 04:07:04.132116864,60.0,-1,-1
1995-03-30 04:07:04.132116864,72.0,-1,-1
1995-03-30 04:07:04.132116864,80.0,-1,-1
1995-03-30 04:07:04.132116864,92.0,-1,-1
1995-03-30 04:07:04.132116864,104.0,-1,-1
1995-03-30 04:07:04.132116864,124.0,-1,-1
1995-03-30 04:07:04.132116864,136.0,-1,-1
1995-03-30 04:07:04.132116864,148.0,-1,-1
1995-03-30 04:07:04.132116864,176.0,-1,-1
1995-03-30 04:07:04.132116864,196.0,-1,-1
1995-03-30 04:07:04.132116864,224.0,-1,-1
1995-03-30 04:07:04.132116864,256.0,-1,-1
1995-03-30 04:07:04.132116864,272.0,-1,-1
1995-03-30 04:07:04.132116864,332.0,-1,-1
1995-03-30 04:07:04.132116864,388.0,-1,-1
1995-03-30 04:07:04.132116864,428.0,-1,-1
1995-03-30 04:07:04.132116864,484.0,-1,-1
1995-03-30 04:07:04.132116864,540.0,-1,-1
1995-03-30 04:07:04.132116864,624.0,-1,-1
1995-03-30 04:07:04.132116864,740.0,-1,-1
1995-03-30 04:07:04.132116864,804.0,-1,-1
1995-03-30 04:07:04.132116864,940.0,-1,-1
1995-03-30 04:07:04.132116864,1040.0,-1,-1
1995-03-30 04:10:07.156502016,20.0,-1,-1
1995-03-30 04:10:07.156502016,24.0,-1,-1
1995-03-30 04:10:07.156502016,28.0,-1,-1
1995-03-30 04:10:07.156502016,32.0,-1,-1
1995-03-30 04:10:07.156502016,36.0,-1,-1
1995-03-30 04:10:07.156502016,40.0,-1,-1
1995-03-30 04:10:07.156502016,44.0,-1,-1
1995-03-30 04:10:07.156502016,48.0,-1,-1
1995-03-30 04:10:07.156502016,52.0,-1,-1
1995-03-30 04:10:07.156502016,60.0,-1,-1
1995-03-30 04:10:07.156502016,72.0,-1,-1
1995-03-30 04:10:07.156502016,80.0,-1,-1
1995-03-30 04:10:07.156502016,92.0,-1,-1
1995-03-30 04:10:07.156502016,104.0,-1,-1
1995-03-30 04:10:07.156502016,124.0,-1,-1
1995-03-30 04:10:07.156502016,136.0,-1,-1
1995-03-30 04:10:07.156502016,148.0,-1,-1
1995-03-30 04:10:07.156502016,176.0,-1,-1
1995-03-30 04:10:07.156502016,196.0,-1,-1
1995-03-30 04:10:07.156502016,224.0,-1,-1
1995-03-30 04:10:07.156502016,256.0,-1,-1
1995-03-30 04:10:07.156502016,272.0,-1,-1
1995-03-30 04:10:07.156502016,332.0,-1,-1
1995-03-30 04:10:07.156502016,388.0,-1,-1
1995-03-30 04:10:07.156502016,428.0,-1,-1
1995-03-30 04:10:07.156502016,484.0,-1,-1
1995-03-30 04:10:07.156502016,540.0,-1,-1
1995-03-30 04:10:07.156502016,624.0,-1,-1
1995-03-30 04:10:07.156502016,740.0,-1,-1
1995-03-30 04:10:07.156502016,804.0,-1,-1
1995-03-30 04:10:07.156502016,940.0,-1,-1
1995-03-30 04:10:07.156502016,1040.0,-1,-1
1995-03-30 04:13:10.180887168,20.0,-1,-1
1995-03-30 04:13:10.180887168,24.0,-1,-1
1995-03-30 04:13:10.180887168,28.0,-1,-1
1995-03-30 04:13:10.180887168,32.0,-1,-1
1995-03-30 04:13:10.180887168,36.0,-1,-1
1995-03-30 04:13:10.180887168,40.0,-1,-1
1995-03-30 04:13:10.180887168,44.0,-1,-1
1995-03-30 04:13:10.180887168,48.0,-1,-1
1995-03-30 04:13:10.180887168,52.0,-1,-1
1995-03-30 04:13:10.180887168,60.0,-1,-1
1995-03-30 04:13:10.180887168,72.0,-1,-1
1995-03-30 04:13:10.180887168,80.0,-1,-1
1995-03-30 04:13:10.180887168,92.0,-1,-1
1995-03-30 04:13:10.180887168,104.0,-1,-1
1995-03-30 04:13:10.180887168,124.0,-1,-1
1995-03-30 04:13:10.180887168,136.0,-1,-1
1995-03-30 04:13:10.180887168,148.0,-1,-1
1995-03-30 04:13:10.180887168,176.0,-1,-1
1995-03-30 04:13:10.180887168,196.0,-1,-1
1995-03-30 04:13:10.180887168,224.0,-1,-1
1995-03-30 04:13:10.180887168,256.0,-1,-1
1995-03-30 04:13:10.180887168,272.0,-1,-1
1995-03-30 04:13:10.180887168,332.0,-1,-1
1995-03-30 04:13:10.180887168,388.0,-1,-1
1995-03-30 04:13:10.180887168,428.0,-1,-1
1995-03-30 04:13:10.180887168,484.0,-1,-1
1995-03-30 04:13:10.180887168,540.0,-1,-1
1995-03-30 04:13:10.180887168,624.0,-1,-1
1995-03-30 04:13:10.180887168,740.0,-1,-1
1995-03-30 04:13:10.180887168,804.0,-1,-1
1995-03-30 04:13:10.180887168,940.0,-1,-1
1995-03-30 04:13:10.180887168,1040.0,-1,-1
1995-03-30 04:16:13.205272192,20.0,-1,-1
1995-03-30 04:16:13.205272192,24.0,-1,-1
1995-03-30 04:16:13.205272192,28.0,-1,-1
1995-03-30 04:16:13.205272192,32.0,-1,-1
1995-03-30 04:16:13.205272192,36.0,-1,-1
1995-03-30 04:16:13.205272192,40.0,-1,-1
1995-03-30 04:16:13.205272192,44.0,-1,-1
1995-03-30 04:16:13.205272192,48.0,-1,-1
1995-03-30 04:16:13.205272192,52.0,-1,-1
1995-03-30 04:16:13.205272192,60.0,-1,-1
1995-03-30 04:16:13.205272192,72.0,-1,-1
1995-03-30 04:16:13.205272192,80.0,-1,-1
1995-03-30 04:16:13.205272192,92.0,-1,-1
1995-03-30 04:16:13.205272192,104.0,-1,-1
1995-03-30 04:16:13.205272192,124.0,-1,-1
1995-03-30 04:16:13.205272192,136.0,-1,-1
1995-03-30 04:16:13.205272192,148.0,-1,-1
1995-03-30 04:16:13.205272192,176.0,-1,-1
1995-03-30 04:16:13.205272192,196.0,-1,-1
1995-03-30 04:16:13.205272192,224.0,-1,-1
1995-03-30 04:16:13.205272192,256.0,-1,-1
1995-03-30 04:16:13.205272192,272.0,-1,-1
1995-03-30 04:16:13.205272192,332.0,-1,-1
1995-03-30 04:16:13.205272192,388.0,-1,-1
1995-03-30 04:16:13.205272192,428.0,-1,-1
1995-03-30 04:16:13.205272192,484.0,-1,-1
1995-03-30 04:16:13.205272192,540.0,-1,-1
1995-03-30 04:16:13.205272192,624.0,-1,-1
1995-03-30 04:16:13.205272192,740.0,-1,-1
1995-03-30 04:16:13.205272192,804.0,-1,-1
1995-03-30 04:16:13.205272192,940.0,-1,-1
1995-03-30 04:16:13.205272192,1040.0,-1,-1
1995-03-30 04:19:16.229657344,20.0,-1,-1
1995-03-30 04:19:16.229657344,24.0,-1,-1
1995-03-30 04:19:16.229657344,28.0,-1,-1
1995-03-30 04:19:16.229657344,32.0,-1,-1
1995-03-30 04:19:16.229657344,36.0,-1,-1
1995-03-30 04:19:16.229657344,40.0,-1,-1
1995-03-30 04:19:16.229657344,44.0,-1,-1
1995-03-30 04:19:16.229657344,48.0,-1,-1
1995-03-30 04:19:16.229657344,52.0,-1,-1
1995-03-30 04:19:16.229657344,60.0,-1,-1
1995-03-30 04:19:16.229657344,72.0,-1,-1
1995-03-30 04:19:16.229657344,80.0,-1,-1
1995-03-30 04:19:16.229657344,92.0,-1,-1
1995-03-30 04:19:16.229657344,104.0,-1,-1
1995-03-30 04:19:16.229657344,124.0,-1,-1
1995-03-30 04:19:16.229657344,136.0,-1,-1
1995-03-30 04:19:16.229657344,148.0,-1,-1
1995-03-30 04:19:16.229657344,176.0,-1,-1
1995-03-30 04:19:16.229657344,196.0,-1,-1
1995-03-30 04:19:16.229657344,224.0,-1,-1
1995-03-30 04:19:16.229657344,256.0,-1,-1
1995-03-30 04:19:16.229657344,272.0,-1,-1
1995-03-30 04:19:16.229657344,332.0,-1,-1
1995-03-30 04:19:16.229657344,388.0,-1,-1
1995-03-30 04:19:16.229657344,428.0,-1,-1
1995-03-30 04:19:16.229657344,484.0,-1,-1
1995-03-30 04:19:16.229657344,540.0,-1,-1
1995-03-30 04:19:16.229657344,624.0,-1,-1
1995-03-30 04:19:16.229657344,740.0,-1,-1
1995-03-30 04:19:16.229657344,804.0,-1,-1
1995-03-30 04:19:16.229657344,940.0,-1,-1
1995-03-30 04:19:16.229657344,1040.0,-1,-1
1995-03-30 04:22:19.254042368,20.0,-1,-1
1995-03-30 04:22:19.254042368,24.0,-1,-1
1995-03-30 04:22:19.254042368,28.0,-1,-1
1995-03-30 04:22:19.254042368,32.0,-1,-1
1995-03-30 04:22:19.254042368,36.0,-1,-1
1995-03-30 04:22:19.254042368,40.0,-1,-1
1995-03-30 04:22:19.254042368,44.0,-1,-1
1995-03-30 04:22:19.254042368,48.0,-1,-1
1995-03-30 04:22:19.254042368,52.0,-1,-1
1995-03-30 04:22:19.254042368,60.0,-1,-1
1995-03-30 04:22:19.254042368,72.0,-1,-1
1995-03-30 04:22:19.254042368,80.0,-1,-1
1995-03-30 04:22:19.254042368,92.0,-1,-1
1995-03-30 04:22:19.254042368,104.0,-1,-1
1995-03-30 04:22:19.254042368,124.0,-1,-1
1995-03-30 04:22:19.254042368,136.0,-1,-1
1995-03-30 04:22:19.254042368,148.0,-1,-1
1995-03-30 04:22:19.254042368,176.0,-1,-1
1995-03-30 04:22:19.254042368,196.0,-1,-1
1995-03-30 04:22:19.254042368,224.0,-1,-1
1995-03-30 04:22:19.254042368,256.0,-1,-1
1995-03-30 04:22:19.254042368,272.0,-1,-1
1995-03-30 04:22:19.254042368,332.0,-1,-1
1995-03-30 04:22:19.254042368,388.0,-1,-1
1995-03-30 04:22:19.254042368,428.0,-1,-1
1995-03-30 04:22:19.254042368,484.0,-1,-1
1995-03-30 04:22:19.254042368,540.0,-1,-1
1995-03-30 04:22:19.254042368,624.0,-1,-1
1995-03-30 04:22:19.254042368,740.0,-1,-1
1995-03-30 04:22:19.254042368,804.0,-1,-1
1995-03-30 04:22:19.254042368,940.0,-1,-1
1995-03-30 04:22:19.254042368,1040.0,-1,-1
1995-03-30 04:25:22.278427520,20.0,-1,-1
1995-03-30 04:25:22.278427520,24.0,-1,-1
1995-03-30 04:25:22.278427520,28.0,-1,-1
1995-03-30 04:25:22.278427520,32.0,-1,-1
1995-03-30 04:25:22.278427520,36.0,-1,-1
1995-03-30 04:25:22.278427520,40.0,-1,-1
1995-03-30 04:25:22.278427520,44.0,-1,-1
1995-03-30 04:25:22.278427520,48.0,-1,-1
1995-03-30 04:25:22.278427520,52.0,-1,-1
1995-03-30 04:25:22.278427520,60.0,-1,-1
1995-03-30 04:25:22.278427520,72.0,-1,-1
1995-03-30 04:25:22.278427520,80.0,-1,-1
1995-03-30 04:25:22.278427520,92.0,-1,-1
1995-03-30 04:25:22.278427520,104.0,-1,-1
1995-03-30 04:25:22.278427520,124.0,-1,-1
1995-03-30 04:25:22.278427520,136.0,-1,-1
1995-03-30 04:25:22.278427520,148.0,-1,-1
1995-03-30 04:25:22.278427520,176.0,-1,-1
1995-03-30 04:25:22.278427520,196.0,-1,-1
1995-03-30 04:25:22.278427520,224.0,-1,-1
1995-03-30 04:25:22.278427520,256.0,-1,-1
1995-03-30 04:25:22.278427520,272.0,-1,-1
1995-03-30 04:25:22.278427520,332.0,-1,-1
1995-03-30 04:25:22.278427520,388.0,-1,-1
1995-03-30 04:25:22.278427520,428.0,-1,-1
1995-03-30 04:25:22.278427520,484.0,-1,-1
1995-03-30 04:25:22.278427520,540.0,-1,-1
1995-03-30 04:25:22.278427520,624.0,-1,-1
1995-03-30 04:25:22.278427520,740.0,-1,-1
1995-03-30 04:25:22.278427520,804.0,-1,-1
1995-03-30 04:25:22.278427520,940.0,-1,-1
1995-03-30 04:25:22.278427520,1040.0,-1,-1
1995-03-30 04:28:25.302812672,20.0,0.0,-1
1995-03-30 04:28:25.302812672,24.0,0.0,-1
1995-03-30 04:28:25.302812672,28.0,0.0,-1
1995-03-30 04:28:25.302812672,32.0,0.0,-1
1995-03-30 04:28:25.302812672,36.0,0.0,-1
1995-03-30 04:28:25.302812672,40.0,0.0,-1
1995-03-30 04:28:25.302812672,44.0,0.0,-1
1995-03-30 04:28:25.302812672,48.0,0.0,-1
1995-03-30 04:28:25.302812672,52.0,0.0,-1
1995-03-30 04:28:25.302812672,60.0,0.0,-1
1995-03-30 04:28:25.302812672,72.0,0.0,-1
1995-03-30 04:28:25.302812672,80.0,0.0,-1
1995-03-30 04:28:25.302812672,92.0,0.0,-1
1995-03-30 04:28:25.302812672,104.0,0.0,-1
1995-03-30 04:28:25.302812672,124.0,0.0,-1
1995-03-30 04:28:25.302812672,136.0,0.0,-1
1995-03-30 04:28:25.302812672,148.0,0.0,-1
1995-03-30 04:28:25.302812672,176.0,0.0,-1
1995-03-30 04:28:25.302812672,196.0,0.0,-1
1995-03-30 04:28:25.302812672,224.0,0.0,-1
1995-03-30 04:28:25.302812672,256.0,0.0,-1
