datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-18 02:41:06.307246720,60.0,28.52579441773952,-1
1999-10-18 02:41:06.307246720,72.0,27.338464708201382,-1
1999-10-18 02:41:06.307246720,80.0,25.712565648380043,-1
1999-10-18 02:41:06.307246720,92.0,23.465142949520494,-1
1999-10-18 02:41:06.307246720,104.0,22.390458227847255,-1
1999-10-18 02:41:06.307246720,124.0,20.689468441869195,-1
1999-10-18 02:41:06.307246720,136.0,20.310701898210013,-1
1999-10-18 02:41:06.307246720,148.0,20.162233116392922,-1
1999-10-18 02:41:06.307246720,176.0,19.78669398769337,-1
1999-10-18 02:41:06.307246720,196.0,20.239734302898864,-1
1999-10-18 02:41:06.307246720,224.0,20.301777492088906,-1
1999-10-18 02:41:06.307246720,256.0,20.151321107817033,-1
1999-10-18 02:41:06.307246720,272.0,20.132651551106925,-1
1999-10-18 02:41:06.307246720,332.0,19.79472918374164,-1
1999-10-18 02:41:06.307246720,388.0,19.938449850040204,-1
1999-10-18 02:41:06.307246720,428.0,20.017710000999,-1
1999-10-18 02:41:06.307246720,484.0,20.480276418610327,-1
1999-10-18 02:41:06.307246720,540.0,20.984644028598545,-1
1999-10-18 02:41:06.307246720,624.0,21.749289940762658,-1
1999-10-18 02:41:06.307246720,740.0,23.132977378007567,-1
1999-10-18 02:41:06.307246720,804.0,22.334240953834257,-1
1999-10-18 02:41:06.307246720,940.0,23.20333170962877,-1
1999-10-18 02:41:06.307246720,1040.0,22.987284220201325,-1
1999-10-18 02:44:09.571233920,20.0,19.34622038893871,-1
1999-10-18 02:44:09.571233920,24.0,19.96884245476369,1.6066154324230647e-23
1999-10-18 02:44:09.571233920,28.0,19.87026230083494,-1
1999-10-18 02:44:09.571233920,32.0,20.00344965703413,-1
1999-10-18 02:44:09.571233920,36.0,19.795237981318635,-1
1999-10-18 02:44:09.571233920,40.0,21.39081288752795,-1
1999-10-18 02:44:09.571233920,44.0,24.662446857376015,-1
1999-10-18 02:44:09.571233920,48.0,25.724093939835342,-1
1999-10-18 02:44:09.571233920,52.0,26.55575034113548,-1
1999-10-18 02:44:09.571233920,60.0,28.563882572963266,-1
1999-10-18 02:44:09.571233920,72.0,26.909554733429268,-1
1999-10-18 02:44:09.571233920,80.0,25.333938339063423,-1
1999-10-18 02:44:09.571233920,92.0,22.775158382518686,-1
1999-10-18 02:44:09.571233920,104.0,21.814185958051414,-1
1999-10-18 02:44:09.571233920,124.0,20.216741538046648,-1
1999-10-18 02:44:09.571233920,136.0,20.745943462293532,-1
1999-10-18 02:44:09.571233920,148.0,20.149146503501193,-1
1999-10-18 02:44:09.571233920,176.0,19.773177960507844,-1
1999-10-18 02:44:09.571233920,196.0,20.013877623005015,-1
1999-10-18 02:44:09.571233920,224.0,20.017211244086436,-1
1999-10-18 02:44:09.571233920,256.0,21.359751220341494,1.1064777885218113e-24
1999-10-18 02:44:09.571233920,272.0,20.523519078019852,-1
1999-10-18 02:44:09.571233920,332.0,23.527965953834865,-1
1999-10-18 02:44:09.571233920,388.0,22.968631335698866,-1
1999-10-18 02:44:09.571233920,428.0,25.59765941743581,-1
1999-10-18 02:44:09.571233920,484.0,26.47227852542051,-1
1999-10-18 02:44:09.571233920,540.0,28.38046568478056,-1
1999-10-18 02:44:09.571233920,624.0,28.773257346307055,-1
1999-10-18 02:44:09.571233920,740.0,29.206265969492097,-1
1999-10-18 02:44:09.571233920,804.0,28.024694563390305,-1
1999-10-18 02:44:09.571233920,940.0,25.52965672153286,-1
1999-10-18 02:44:09.571233920,1040.0,24.961679848985085,-1
1999-10-18 02:47:12.835221248,20.0,19.41639177078971,-1
1999-10-18 02:47:12.835221248,24.0,22.931078456360858,7.377456419258256e-23
1999-10-18 02:47:12.835221248,28.0,20.185980358552328,-1
1999-10-18 02:47:12.835221248,32.0,20.284124357669832,-1
1999-10-18 02:47:12.835221248,36.0,20.35396404352195,-1
1999-10-18 02:47:12.835221248,40.0,22.342405483242075,-1
1999-10-18 02:47:12.835221248,44.0,25.744092611306144,-1
1999-10-18 02:47:12.835221248,48.0,26.376483345191517,-1
1999-10-18 02:47:12.835221248,52.0,26.777801410687502,-1
1999-10-18 02:47:12.835221248,60.0,28.417436200075727,-1
1999-10-18 02:47:12.835221248,72.0,26.449171747105396,-1
1999-10-18 02:47:12.835221248,80.0,24.884054842573583,-1
1999-10-18 02:47:12.835221248,92.0,22.55046981314357,-1
1999-10-18 02:47:12.835221248,104.0,21.785410709824742,-1
1999-10-18 02:47:12.835221248,124.0,20.838656845844568,-1
1999-10-18 02:47:12.835221248,136.0,20.399169584005197,-1
1999-10-18 02:47:12.835221248,148.0,20.121538644495907,-1
1999-10-18 02:47:12.835221248,176.0,19.989460185164152,-1
1999-10-18 02:47:12.835221248,196.0,20.940142587890254,-1
1999-10-18 02:47:12.835221248,224.0,21.452494618273853,-1
1999-10-18 02:47:12.835221248,256.0,25.56199718537223,-1
1999-10-18 02:47:12.835221248,272.0,26.171058069252265,-1
1999-10-18 02:47:12.835221248,332.0,29.058360923966923,-1
1999-10-18 02:47:12.835221248,388.0,28.87909251458143,-1
1999-10-18 02:47:12.835221248,428.0,28.91330550097297,-1
1999-10-18 02:47:12.835221248,484.0,29.426998295569447,-1
1999-10-18 02:47:12.835221248,540.0,28.756892582088767,-1
1999-10-18 02:47:12.835221248,624.0,28.001193159502666,-1
1999-10-18 02:47:12.835221248,740.0,25.385184434057074,-1
1999-10-18 02:47:12.835221248,804.0,24.41820820534233,-1
1999-10-18 02:47:12.835221248,940.0,20.442555720312846,-1
1999-10-18 02:47:12.835221248,1040.0,20.3622511377202,-1
1999-10-18 02:50:16.099208448,20.0,19.72075693049566,3.546835599519941e-23
1999-10-18 02:50:16.099208448,24.0,20.290344770290538,-1
1999-10-18 02:50:16.099208448,28.0,19.872666432314368,-1
1999-10-18 02:50:16.099208448,32.0,20.072934740466096,-1
1999-10-18 02:50:16.099208448,36.0,20.528052731306147,-1
1999-10-18 02:50:16.099208448,40.0,22.80476094356861,-1
1999-10-18 02:50:16.099208448,44.0,26.290933833494567,-1
1999-10-18 02:50:16.099208448,48.0,26.889814977422375,-1
1999-10-18 02:50:16.099208448,52.0,26.84762938113053,-1
1999-10-18 02:50:16.099208448,60.0,28.08844744894929,-1
1999-10-18 02:50:16.099208448,72.0,25.848734813990323,-1
1999-10-18 02:50:16.099208448,80.0,24.303361115299232,-1
1999-10-18 02:50:16.099208448,92.0,21.96217172574656,-1
1999-10-18 02:50:16.099208448,104.0,21.00104375997711,-1
1999-10-18 02:50:16.099208448,124.0,20.306193223196992,-1
1999-10-18 02:50:16.099208448,136.0,20.223919902541834,-1
1999-10-18 02:50:16.099208448,148.0,20.334313995261184,-1
1999-10-18 02:50:16.099208448,176.0,20.630064487554435,-1
1999-10-18 02:50:16.099208448,196.0,23.899347591947024,-1
1999-10-18 02:50:16.099208448,224.0,24.341219605823852,-1
1999-10-18 02:50:16.099208448,256.0,28.36999344042589,-1
1999-10-18 02:50:16.099208448,272.0,29.059391934273542,-1
1999-10-18 02:50:16.099208448,332.0,28.13121156993485,-1
1999-10-18 02:50:16.099208448,388.0,27.658884670254587,-1
1999-10-18 02:50:16.099208448,428.0,26.01306712632545,-1
1999-10-18 02:50:16.099208448,484.0,25.714336948344815,-1
1999-10-18 02:50:16.099208448,540.0,23.635964604528624,-1
1999-10-18 02:50:16.099208448,624.0,22.32817390260169,-1
1999-10-18 02:50:16.099208448,740.0,20.692920403133407,-1
1999-10-18 02:50:16.099208448,804.0,20.52857519368256,-1
1999-10-18 02:50:16.099208448,940.0,19.647455534727527,-1
1999-10-18 02:50:16.099208448,1040.0,19.68383367116294,-1
1999-10-18 02:53:19.363195648,20.0,19.48778062846476,-1
1999-10-18 02:53:19.363195648,24.0,20.13159938517184,-1
1999-10-18 02:53:19.363195648,28.0,19.695551002423937,-1
1999-10-18 02:53:19.363195648,32.0,20.251169479844645,-1
1999-10-18 02:53:19.363195648,36.0,21.0532111933821,-1
1999-10-18 02:53:19.363195648,40.0,23.626771402058754,-1
1999-10-18 02:53:19.363195648,44.0,26.840022560451043,-1
1999-10-18 02:53:19.363195648,48.0,27.367215019661288,-1
1999-10-18 02:53:19.363195648,52.0,26.884623172158328,-1
1999-10-18 02:53:19.363195648,60.0,27.76006089301349,-1
1999-10-18 02:53:19.363195648,72.0,25.220427005359547,-1
1999-10-18 02:53:19.363195648,80.0,23.795070741731912,-1
1999-10-18 02:53:19.363195648,92.0,21.641143798018287,-1
1999-10-18 02:53:19.363195648,104.0,20.44183758502576,-1
1999-10-18 02:53:19.363195648,124.0,20.249020720981093,-1
1999-10-18 02:53:19.363195648,136.0,20.31237407484689,-1
1999-10-18 02:53:19.363195648,148.0,21.117322035324705,-1
1999-10-18 02:53:19.363195648,176.0,21.973835961789298,-1
1999-10-18 02:53:19.363195648,196.0,26.27438935618244,-1
1999-10-18 02:53:19.363195648,224.0,26.880565148308687,-1
1999-10-18 02:53:19.363195648,256.0,28.08039994384579,-1
1999-10-18 02:53:19.363195648,272.0,28.50750028711272,-1
1999-10-18 02:53:19.363195648,332.0,24.77308549947179,-1
1999-10-18 02:53:19.363195648,388.0,23.674520194563357,-1
1999-10-18 02:53:19.363195648,428.0,22.034412286881107,-1
1999-10-18 02:53:19.363195648,484.0,21.435492670408767,-1
1999-10-18 02:53:19.363195648,540.0,20.46326860384902,-1
1999-10-18 02:53:19.363195648,624.0,19.892822238442122,-1
1999-10-18 02:53:19.363195648,740.0,19.71929461631037,-1
1999-10-18 02:53:19.363195648,804.0,19.913443877215904,-1
1999-10-18 02:53:19.363195648,940.0,19.653591803244506,-1
1999-10-18 02:53:19.363195648,1040.0,19.64111724045836,-1
1999-10-18 02:56:22.627182848,20.0,19.816881658324668,-1
1999-10-18 02:56:22.627182848,24.0,20.11233238767385,-1
1999-10-18 02:56:22.627182848,28.0,19.906762037074813,-1
1999-10-18 02:56:22.627182848,32.0,20.525731197987586,-1
1999-10-18 02:56:22.627182848,36.0,21.68712451000757,-1
1999-10-18 02:56:22.627182848,40.0,24.38263130789391,-1
1999-10-18 02:56:22.627182848,44.0,27.393793731872343,-1
1999-10-18 02:56:22.627182848,48.0,27.40412177082952,-1
1999-10-18 02:56:22.627182848,52.0,26.852848080994455,-1
1999-10-18 02:56:22.627182848,60.0,27.252440342733593,-1
1999-10-18 02:56:22.627182848,72.0,24.836221125412766,-1
1999-10-18 02:56:22.627182848,80.0,23.255414283151147,-1
1999-10-18 02:56:22.627182848,92.0,21.41541036989576,-1
1999-10-18 02:56:22.627182848,104.0,20.721756622194786,-1
1999-10-18 02:56:22.627182848,124.0,20.660106599111423,-1
1999-10-18 02:56:22.627182848,136.0,20.603397645714825,-1
1999-10-18 02:56:22.627182848,148.0,22.556549774271815,-1
1999-10-18 02:56:22.627182848,176.0,23.44785793221503,-1
1999-10-18 02:56:22.627182848,196.0,25.981308791569532,-1
1999-10-18 02:56:22.627182848,224.0,26.458742173103573,-1
1999-10-18 02:56:22.627182848,256.0,25.481986804324542,-1
1999-10-18 02:56:22.627182848,272.0,25.66177401679726,-1
1999-10-18 02:56:22.627182848,332.0,21.896472832562413,-1
1999-10-18 02:56:22.627182848,388.0,20.936771547416093,-1
1999-10-18 02:56:22.627182848,428.0,20.25988993420882,-1
1999-10-18 02:56:22.627182848,484.0,19.96583922678344,-1
1999-10-18 02:56:22.627182848,540.0,19.70861260028889,-1
1999-10-18 02:56:22.627182848,624.0,19.698800196193638,-1
1999-10-18 02:56:22.627182848,740.0,20.50005530075865,-1
1999-10-18 02:56:22.627182848,804.0,19.960957680622748,-1
1999-10-18 02:56:22.627182848,940.0,19.729596465800604,-1
1999-10-18 02:56:22.627182848,1040.0,19.84425704406089,-1
1999-10-18 02:59:25.891170176,20.0,19.824174024921746,-1
1999-10-18 02:59:25.891170176,24.0,20.221423694365463,-1
1999-10-18 02:59:25.891170176,28.0,19.940592047728344,-1
1999-10-18 02:59:25.891170176,32.0,20.982919362320906,-1
1999-10-18 02:59:25.891170176,36.0,22.396561175166042,-1
1999-10-18 02:59:25.891170176,40.0,25.14603054329552,-1
1999-10-18 02:59:25.891170176,44.0,27.723431016237026,-1
1999-10-18 02:59:25.891170176,48.0,27.589213942039386,-1
1999-10-18 02:59:25.891170176,52.0,26.62939405948237,-1
1999-10-18 02:59:25.891170176,60.0,26.890237937580444,-1
1999-10-18 02:59:25.891170176,72.0,24.488825340882848,-1
1999-10-18 02:59:25.891170176,80.0,22.752011291777453,-1
1999-10-18 02:59:25.891170176,92.0,21.351965288774906,-1
1999-10-18 02:59:25.891170176,104.0,20.87842223187298,-1
1999-10-18 02:59:25.891170176,124.0,21.713986380510875,-1
1999-10-18 02:59:25.891170176,136.0,22.256746774469036,-1
1999-10-18 02:59:25.891170176,148.0,23.102161923054936,-1
1999-10-18 02:59:25.891170176,176.0,23.463106125579383,-1
1999-10-18 02:59:25.891170176,196.0,24.523412445026796,-1
1999-10-18 02:59:25.891170176,224.0,24.3777203472818,-1
1999-10-18 02:59:25.891170176,256.0,22.95129527346503,-1
1999-10-18 02:59:25.891170176,272.0,22.946271911438686,-1
1999-10-18 02:59:25.891170176,332.0,20.494814793575017,-1
1999-10-18 02:59:25.891170176,388.0,20.038390527377047,-1
1999-10-18 02:59:25.891170176,428.0,19.718207015669403,-1
1999-10-18 02:59:25.891170176,484.0,19.70931495842379,-1
1999-10-18 02:59:25.891170176,540.0,19.574719996160475,-1
1999-10-18 02:59:25.891170176,624.0,19.71524950423608,-1
1999-10-18 02:59:25.891170176,740.0,19.823380386690552,-1
1999-10-18 02:59:25.891170176,804.0,20.040660129095293,-1
1999-10-18 02:59:25.891170176,940.0,19.859712878786155,-1
1999-10-18 02:59:25.891170176,1040.0,19.930916898090892,-1
1999-10-18 03:02:29.155157376,20.0,20.20981966493457,4.909710690980545e-23
1999-10-18 03:02:29.155157376,24.0,19.974769710850232,-1
1999-10-18 03:02:29.155157376,28.0,19.766281143690758,-1
1999-10-18 03:02:29.155157376,32.0,21.26443199870588,-1
1999-10-18 03:02:29.155157376,36.0,22.900866887925012,-1
1999-10-18 03:02:29.155157376,40.0,25.69327664744456,-1
1999-10-18 03:02:29.155157376,44.0,27.906806456701155,-1
1999-10-18 03:02:29.155157376,48.0,27.624288938731304,-1
1999-10-18 03:02:29.155157376,52.0,26.41017827941933,-1
1999-10-18 03:02:29.155157376,60.0,26.56505346134864,-1
1999-10-18 03:02:29.155157376,72.0,23.79950967475395,-1
1999-10-18 03:02:29.155157376,80.0,22.61977703307715,-1
1999-10-18 03:02:29.155157376,92.0,20.969892614301543,-1
1999-10-18 03:02:29.155157376,104.0,20.876520637553497,-1
1999-10-18 03:02:29.155157376,124.0,21.743357943228702,-1
1999-10-18 03:02:29.155157376,136.0,22.649606433069437,-1
1999-10-18 03:02:29.155157376,148.0,22.873956292490224,-1
1999-10-18 03:02:29.155157376,176.0,22.475188761297236,-1
1999-10-18 03:02:29.155157376,196.0,22.66589462048825,-1
1999-10-18 03:02:29.155157376,224.0,22.370411971454338,-1
1999-10-18 03:02:29.155157376,256.0,21.24877970601848,-1
1999-10-18 03:02:29.155157376,272.0,21.289533657273125,-1
1999-10-18 03:02:29.155157376,332.0,19.838224508873203,-1
1999-10-18 03:02:29.155157376,388.0,19.684904189644506,-1
1999-10-18 03:02:29.155157376,428.0,19.67673922383219,-1
1999-10-18 03:02:29.155157376,484.0,19.637472619072305,-1
1999-10-18 03:02:29.155157376,540.0,19.489484684527504,-1
1999-10-18 03:02:29.155157376,624.0,19.58499086193581,-1
1999-10-18 03:02:29.155157376,740.0,19.6602273137158,-1
1999-10-18 03:02:29.155157376,804.0,19.92716357592651,-1
1999-10-18 03:02:29.155157376,940.0,19.63771220100233,-1
1999-10-18 03:02:29.155157376,1040.0,19.66743048163034,-1
1999-10-18 03:05:32.419144576,20.0,19.38264286871574,-1
1999-10-18 03:05:32.419144576,24.0,22.516125670021033,6.199432125853855e-23
1999-10-18 03:05:32.419144576,28.0,19.940592047728344,-1
1999-10-18 03:05:32.419144576,32.0,21.474916582102427,-1
1999-10-18 03:05:32.419144576,36.0,23.618904135849807,-1
1999-10-18 03:05:32.419144576,40.0,25.949122473909874,-1
1999-10-18 03:05:32.419144576,44.0,28.13152471081881,-1
1999-10-18 03:05:32.419144576,48.0,27.624288938731304,-1
1999-10-18 03:05:32.419144576,52.0,26.18750978542966,-1
1999-10-18 03:05:32.419144576,60.0,26.02978948594583,-1
1999-10-18 03:05:32.419144576,72.0,23.491716486599643,-1
1999-10-18 03:05:32.419144576,80.0,22.05637840879804,-1
1999-10-18 03:05:32.419144576,92.0,21.192329520536475,-1
1999-10-18 03:05:32.419144576,104.0,20.87461821024046,-1
1999-10-18 03:05:32.419144576,124.0,21.774370295593386,-1
1999-10-18 03:05:32.419144576,136.0,22.31664746272004,-1
1999-10-18 03:05:32.419144576,148.0,22.42124296980038,-1
1999-10-18 03:05:32.419144576,176.0,21.20577868466261,-1
1999-10-18 03:05:32.419144576,196.0,21.509505341483113,-1
1999-10-18 03:05:32.419144576,224.0,21.18116507108581,-1
1999-10-18 03:05:32.419144576,256.0,20.490769591277772,-1
1999-10-18 03:05:32.419144576,272.0,20.524472086176537,-1
1999-10-18 03:05:32.419144576,332.0,19.78824675629467,-1
1999-10-18 03:05:32.419144576,388.0,19.65449831243125,-1
1999-10-18 03:05:32.419144576,428.0,19.640418416823923,-1
1999-10-18 03:05:32.419144576,484.0,19.61674128357372,-1
1999-10-18 03:05:32.419144576,540.0,19.514203889564307,-1
1999-10-18 03:05:32.419144576,624.0,19.442161019190642,-1
1999-10-18 03:05:32.419144576,740.0,19.514670810701045,-1
1999-10-18 03:05:32.419144576,804.0,19.765047384019834,-1
1999-10-18 03:05:32.419144576,940.0,19.52531308775472,-1
1999-10-18 03:05:32.419144576,1040.0,19.635988004641373,-1
1999-10-18 03:08:35.683131776,20.0,19.703265743015987,7.426644792311269e-23
1999-10-18 03:08:35.683131776,24.0,19.835103507276635,-1
1999-10-18 03:08:35.683131776,28.0,19.731060062268703,-1
1999-10-18 03:08:35.683131776,32.0,22.041790367606822,-1
1999-10-18 03:08:35.683131776,36.0,23.97915320973667,-1
1999-10-18 03:08:35.683131776,40.0,26.537016481043644,-1
1999-10-18 03:08:35.683131776,44.0,28.128889634956536,-1
1999-10-18 03:08:35.683131776,48.0,27.624288938731304,-1
1999-10-18 03:08:35.683131776,52.0,25.97421482949903,-1
1999-10-18 03:08:35.683131776,60.0,25.458531607767874,-1
1999-10-18 03:08:35.683131776,72.0,22.98031837892182,-1
1999-10-18 03:08:35.683131776,80.0,22.156417773107968,-1
1999-10-18 03:08:35.683131776,92.0,20.779344915793644,-1
1999-10-18 03:08:35.683131776,104.0,21.093987939863553,-1
1999-10-18 03:08:35.683131776,124.0,21.4085480669932,-1
1999-10-18 03:08:35.683131776,136.0,22.49873949543761,-1
1999-10-18 03:08:35.683131776,148.0,21.541269081146872,-1
1999-10-18 03:08:35.683131776,176.0,20.51307617074077,-1
1999-10-18 03:08:35.683131776,196.0,20.646947276204138,-1
1999-10-18 03:08:35.683131776,224.0,20.59187937898934,-1
1999-10-18 03:08:35.683131776,256.0,20.030872827995296,-1
1999-10-18 03:08:35.683131776,272.0,20.168199977929632,-1
1999-10-18 03:08:35.683131776,332.0,19.6643978664192,-1
1999-10-18 03:08:35.683131776,388.0,19.6073282334675,-1
1999-10-18 03:08:35.683131776,428.0,19.536901440642307,-1
1999-10-18 03:08:35.683131776,484.0,19.766585289702316,-1
1999-10-18 03:08:35.683131776,540.0,19.50906428719501,-1
1999-10-18 03:08:35.683131776,624.0,19.43343626255335,-1
1999-10-18 03:08:35.683131776,740.0,19.49975610490051,-1
1999-10-18 03:08:35.683131776,804.0,19.906006540472156,-1
1999-10-18 03:08:35.683131776,940.0,19.60707790884771,-1
1999-10-18 03:08:35.683131776,1040.0,19.777023108926958,-1
1999-10-18 03:11:38.947119104,20.0,19.34862964953133,-1
1999-10-18 03:11:38.947119104,24.0,20.330301578602988,-1
1999-10-18 03:11:38.947119104,28.0,19.906762037074813,-1
1999-10-18 03:11:38.947119104,32.0,22.361664246905942,-1
1999-10-18 03:11:38.947119104,36.0,24.450996759798663,-1
1999-10-18 03:11:38.947119104,40.0,26.720449956335614,-1
1999-10-18 03:11:38.947119104,44.0,28.1674373395993,-1
1999-10-18 03:11:38.947119104,48.0,27.329991941373137,-1
1999-10-18 03:11:38.947119104,52.0,25.64254435166209,-1
1999-10-18 03:11:38.947119104,60.0,25.419780386438788,-1
1999-10-18 03:11:38.947119104,72.0,22.74462020423588,-1
1999-10-18 03:11:38.947119104,80.0,21.95624842815152,-1
1999-10-18 03:11:38.947119104,92.0,21.001494513537956,-1
1999-10-18 03:11:38.947119104,104.0,21.155498837257657,-1
1999-10-18 03:11:38.947119104,124.0,21.378701015944696,-1
1999-10-18 03:11:38.947119104,136.0,21.65570320840736,-1
1999-10-18 03:11:38.947119104,148.0,21.14508513426591,-1
1999-10-18 03:11:38.947119104,176.0,20.191781067328108,-1
1999-10-18 03:11:38.947119104,196.0,20.408643989274537,-1
1999-10-18 03:11:38.947119104,224.0,20.139635624362477,-1
1999-10-18 03:11:38.947119104,256.0,19.852650428355552,-1
1999-10-18 03:11:38.947119104,272.0,19.75710832725314,-1
1999-10-18 03:11:38.947119104,332.0,19.518976984056007,-1
1999-10-18 03:11:38.947119104,388.0,19.565698218784085,-1
1999-10-18 03:11:38.947119104,428.0,19.60962200268589,-1
1999-10-18 03:11:38.947119104,484.0,19.498487603066827,-1
1999-10-18 03:11:38.947119104,540.0,19.61035757249051,-1
1999-10-18 03:11:38.947119104,624.0,19.555529370120965,-1
1999-10-18 03:11:38.947119104,740.0,19.69299061407147,-1
1999-10-18 03:11:38.947119104,804.0,20.18316239663215,-1
1999-10-18 03:11:38.947119104,940.0,20.56806938455009,-1
1999-10-18 03:11:38.947119104,1040.0,20.668004895919935,-1
1999-10-18 03:14:42.211106304,20.0,19.600210983733014,-1
1999-10-18 03:14:42.211106304,24.0,20.012447191411326,-1
1999-10-18 03:14:42.211106304,28.0,19.90437671122632,-1
1999-10-18 03:14:42.211106304,32.0,22.612003828578374,-1
1999-10-18 03:14:42.211106304,36.0,24.924486330859423,-1
1999-10-18 03:14:42.211106304,40.0,26.871928547303177,-1
1999-10-18 03:14:42.211106304,44.0,28.128889634956536,-1
1999-10-18 03:14:42.211106304,48.0,27.25457478282788,-1
1999-10-18 03:14:42.211106304,52.0,25.281560492499857,-1
1999-10-18 03:14:42.211106304,60.0,24.924054679093146,-1
1999-10-18 03:14:42.211106304,72.0,22.40588524260531,-1
1999-10-18 03:14:42.211106304,80.0,21.399652850073544,-1
1999-10-18 03:14:42.211106304,92.0,20.559873243414092,-1
1999-10-18 03:14:42.211106304,104.0,20.65787300735267,-1
1999-10-18 03:14:42.211106304,124.0,20.838656845844568,-1
1999-10-18 03:14:42.211106304,136.0,21.00925400934038,-1
1999-10-18 03:14:42.211106304,148.0,20.34906901129943,-1
1999-10-18 03:14:42.211106304,176.0,19.916814005615016,-1
1999-10-18 03:14:42.211106304,196.0,20.0155055199303,-1
1999-10-18 03:14:42.211106304,224.0,19.881799829694785,-1
1999-10-18 03:14:42.211106304,256.0,19.72071238247223,-1
1999-10-18 03:14:42.211106304,272.0,19.803449153939155,-1
1999-10-18 03:14:42.211106304,332.0,19.895584684863813,-1
1999-10-18 03:14:42.211106304,388.0,19.608152567311155,-1
1999-10-18 03:14:42.211106304,428.0,19.708127287087493,-1
1999-10-18 03:14:42.211106304,484.0,19.606306277112264,-1
1999-10-18 03:14:42.211106304,540.0,19.622848281841687,-1
1999-10-18 03:14:42.211106304,624.0,19.565182550730505,-1
1999-10-18 03:14:42.211106304,740.0,19.88891854088213,-1
1999-10-18 03:14:42.211106304,804.0,20.38014622553113,-1
1999-10-18 03:14:42.211106304,940.0,19.8159298609,-1
1999-10-18 03:14:42.211106304,1040.0,19.88014643520765,-1
1999-10-18 03:17:45.475093504,20.0,19.395282826354443,-1
1999-10-18 03:17:45.475093504,24.0,20.641933190042316,-1
1999-10-18 03:17:45.475093504,28.0,24.154339224884605,1.140977339153892e-22
1999-10-18 03:17:45.475093504,32.0,22.971294358588743,-1
1999-10-18 03:17:45.475093504,36.0,25.25564807359144,-1
1999-10-18 03:17:45.475093504,40.0,27.09243794063211,-1
1999-10-18 03:17:45.475093504,44.0,28.092655489751838,-1
1999-10-18 03:17:45.475093504,48.0,26.889814977422375,-1
1999-10-18 03:17:45.475093504,52.0,25.062836684788085,-1
1999-10-18 03:17:45.475093504,60.0,24.605522521698745,-1
1999-10-18 03:17:45.475093504,72.0,22.40588524260531,-1
1999-10-18 03:17:45.475093504,80.0,21.172344598122663,-1
1999-10-18 03:17:45.475093504,92.0,20.843129319547927,-1
1999-10-18 03:17:45.475093504,104.0,20.50494356455542,-1
1999-10-18 03:17:45.475093504,124.0,20.722251472849678,-1
1999-10-18 03:17:45.475093504,136.0,20.805025134898308,-1
1999-10-18 03:17:45.475093504,148.0,20.34987492109591,-1
1999-10-18 03:17:45.475093504,176.0,19.830932589167876,-1
1999-10-18 03:17:45.475093504,196.0,19.962656063308515,-1
1999-10-18 03:17:45.475093504,224.0,20.016057506800806,-1
1999-10-18 03:17:45.475093504,256.0,19.816519479424997,-1
1999-10-18 03:17:45.475093504,272.0,19.897501610459955,-1
1999-10-18 03:17:45.475093504,332.0,20.065109970207974,-1
1999-10-18 03:17:45.475093504,388.0,19.874472636152916,-1
1999-10-18 03:17:45.475093504,428.0,19.749211822568885,-1
1999-10-18 03:17:45.475093504,484.0,19.69313893928727,-1
1999-10-18 03:17:45.475093504,540.0,19.46890600835532,-1
1999-10-18 03:17:45.475093504,624.0,19.630934236451917,-1
1999-10-18 03:17:45.475093504,740.0,19.835084352763978,-1
1999-10-18 03:17:45.475093504,804.0,20.178123655573323,-1
1999-10-18 03:17:45.475093504,940.0,19.606414305151112,-1
1999-10-18 03:17:45.475093504,1040.0,19.61899554598571,-1
1999-10-18 03:20:48.739080832,20.0,0.0,-1
1999-10-18 03:20:48.739080832,24.0,0.0,-1
1999-10-18 03:20:48.739080832,28.0,0.0,-1
1999-10-18 03:20:48.739080832,32.0,0.0,-1
1999-10-18 03:20:48.739080832,36.0,0.0,-1
1999-10-18 03:20:48.739080832,40.0,0.0,-1
1999-10-18 03:20:48.739080832,44.0,0.0,-1
1999-10-18 03:20:48.739080832,48.0,0.0,-1
1999-10-18 03:20:48.739080832,52.0,0.0,-1
1999-10-18 03:20:48.739080832,60.0,0.0,-1
1999-10-18 03:20:48.739080832,72.0,0.0,-1
1999-10-18 03:20:48.739080832,80.0,0.0,-1
1999-10-18 03:20:48.739080832,92.0,0.0,-1
1999-10-18 03:20:48.739080832,104.0,0.0,-1
1999-10-18 03:20:48.739080832,124.0,0.0,-1
1999-10-18 03:20:48.739080832,136.0,0.0,-1
1999-10-18 03:20:48.739080832,148.0,0.0,-1
1999-10-18 03:20:48.739080832,176.0,0.0,-1
1999-10-18 03:20:48.739080832,196.0,0.0,-1
1999-10-18 03:20:48.739080832,224.0,0.0,-1
1999-10-18 03:20:48.739080832,256.0,0.0,-1
1999-10-18 03:20:48.739080832,272.0,0.0,-1
1999-10-18 03:20:48.739080832,332.0,0.0,-1
1999-10-18 03:20:48.739080832,388.0,0.0,-1
1999-10-18 03:20:48.739080832,428.0,0.0,-1
1999-10-18 03:20:48.739080832,484.0,0.0,-1
1999-10-18 03:20:48.739080832,540.0,0.0,-1
1999-10-18 03:20:48.739080832,624.0,0.0,-1
1999-10-18 03:20:48.739080832,740.0,0.0,-1
1999-10-18 03:20:48.739080832,804.0,0.0,-1
1999-10-18 03:20:48.739080832,940.0,0.0,-1
