datetime_ut,freq,snr_db,akr_flux_si_1au
1999-10-13 08:04:27.771155584,124.0,0.0,-1
1999-10-13 08:04:27.771155584,136.0,0.0,-1
1999-10-13 08:04:27.771155584,148.0,0.0,-1
1999-10-13 08:04:27.771155584,176.0,0.0,-1
1999-10-13 08:04:27.771155584,196.0,0.0,-1
1999-10-13 08:04:27.771155584,224.0,0.0,-1
1999-10-13 08:04:27.771155584,256.0,0.0,-1
1999-10-13 08:04:27.771155584,272.0,0.0,-1
1999-10-13 08:04:27.771155584,332.0,0.0,-1
1999-10-13 08:04:27.771155584,388.0,0.0,-1
1999-10-13 08:04:27.771155584,428.0,0.0,-1
1999-10-13 08:04:27.771155584,484.0,0.0,-1
1999-10-13 08:04:27.771155584,540.0,0.0,-1
1999-10-13 08:04:27.771155584,624.0,0.0,-1
1999-10-13 08:04:27.771155584,740.0,0.0,-1
1999-10-13 08:04:27.771155584,804.0,0.0,-1
1999-10-13 08:04:27.771155584,940.0,0.0,-1
1999-10-13 08:04:27.771155584,1040.0,0.0,-1
1999-10-13 08:07:30.944923264,20.0,20.235659182958344,-1
1999-10-13 08:07:30.944923264,24.0,19.6610726423668,-1
1999-10-13 08:07:30.944923264,28.0,19.835877794160982,-1
1999-10-13 08:07:30.944923264,32.0,20.038222661050803,-1
1999-10-13 08:07:30.944923264,36.0,19.795237981318635,-1
1999-10-13 08:07:30.944923264,40.0,23.342358170899217,-1
1999-10-13 08:07:30.944923264,44.0,20.268967413355593,-1
1999-10-13 08:07:30.944923264,48.0,20.229963549334677,-1
1999-10-13 08:07:30.944923264,52.0,20.319602095449895,4.414563598745329e-24
1999-10-13 08:07:30.944923264,60.0,20.01515637022183,-1
1999-10-13 08:07:30.944923264,72.0,20.28813624531006,-1
1999-10-13 08:07:30.944923264,80.0,20.213050781939806,-1
1999-10-13 08:07:30.944923264,92.0,20.316181929229835,-1
1999-10-13 08:07:30.944923264,104.0,20.51894285420675,-1
1999-10-13 08:07:30.944923264,124.0,19.879870287389924,-1
1999-10-13 08:07:30.944923264,136.0,19.2582839445009,-1
1999-10-13 08:07:30.944923264,148.0,19.24593645849551,-1
1999-10-13 08:07:30.944923264,176.0,19.844819389083412,-1
1999-10-13 08:07:30.944923264,196.0,20.9181416510165,-1
1999-10-13 08:07:30.944923264,224.0,30.492131167712238,7.917739627348123e-24
1999-10-13 08:07:30.944923264,256.0,29.82289355285955,6.457715508101819e-24
1999-10-13 08:07:30.944923264,272.0,38.66625472589175,1.402517845844857e-22
1999-10-13 08:07:30.944923264,332.0,25.376835198889964,1.456722928775038e-24
1999-10-13 08:07:30.944923264,388.0,20.499199484263556,1.204985538533231e-25
1999-10-13 08:07:30.944923264,428.0,20.750247152192777,1.5245294775542113e-25
1999-10-13 08:07:30.944923264,484.0,20.98396735498497,-1
1999-10-13 08:07:30.944923264,540.0,20.591264416806943,1.2994036764900871e-25
1999-10-13 08:07:30.944923264,624.0,20.715889814426156,1.5723135859277587e-25
1999-10-13 08:07:30.944923264,740.0,19.730150211375413,-1
1999-10-13 08:07:30.944923264,804.0,19.87152499901231,-1
1999-10-13 08:07:30.944923264,940.0,19.53670657140403,-1
1999-10-13 08:07:30.944923264,1040.0,19.501038597776827,-1
1999-10-13 08:10:34.118690944,20.0,21.82599471656337,-1
1999-10-13 08:10:34.118690944,24.0,19.875749787269964,-1
1999-10-13 08:10:34.118690944,28.0,19.801218880147125,-1
1999-10-13 08:10:34.118690944,32.0,20.107053615898806,-1
1999-10-13 08:10:34.118690944,36.0,19.69093690258629,-1
1999-10-13 08:10:34.118690944,40.0,23.987025710685064,-1
1999-10-13 08:10:34.118690944,44.0,20.44123713779139,-1
1999-10-13 08:10:34.118690944,48.0,20.22773447496663,-1
1999-10-13 08:10:34.118690944,52.0,20.256900987003498,-1
1999-10-13 08:10:34.118690944,60.0,19.877290222196333,-1
1999-10-13 08:10:34.118690944,72.0,20.354744340470525,-1
1999-10-13 08:10:34.118690944,80.0,20.372848903201778,-1
1999-10-13 08:10:34.118690944,92.0,20.222496592047907,-1
1999-10-13 08:10:34.118690944,104.0,20.360907734810848,-1
1999-10-13 08:10:34.118690944,124.0,19.969747893706263,-1
1999-10-13 08:10:34.118690944,136.0,19.63697235416844,-1
1999-10-13 08:10:34.118690944,148.0,21.91131936213019,1.0550302598622575e-24
1999-10-13 08:10:34.118690944,176.0,23.489666649583153,3.130305132729602e-24
1999-10-13 08:10:34.118690944,196.0,27.58297847469077,4.979942062966896e-24
1999-10-13 08:10:34.118690944,224.0,33.15273335752566,2.211222233384189e-23
1999-10-13 08:10:34.118690944,256.0,33.099704461764816,1.3618985362543943e-23
1999-10-13 08:10:34.118690944,272.0,29.345177033265795,4.694257119215827e-24
1999-10-13 08:10:34.118690944,332.0,21.72963924658217,3.3581345936407606e-25
1999-10-13 08:10:34.118690944,388.0,21.977030767606447,3.3121133558172233e-25
1999-10-13 08:10:34.118690944,428.0,20.725443313440056,1.448290392626154e-25
1999-10-13 08:10:34.118690944,484.0,19.89737793759813,-1
1999-10-13 08:10:34.118690944,540.0,20.30463562249501,-1
1999-10-13 08:10:34.118690944,624.0,20.047002611540005,-1
1999-10-13 08:10:34.118690944,740.0,19.624130957492376,-1
1999-10-13 08:10:34.118690944,804.0,19.902438032070858,-1
1999-10-13 08:10:34.118690944,940.0,19.58433583283934,-1
1999-10-13 08:10:34.118690944,1040.0,19.533499770224598,-1
1999-10-13 08:13:37.292458752,20.0,21.97025385407614,-1
1999-10-13 08:13:37.292458752,24.0,19.90496262046801,-1
1999-10-13 08:13:37.292458752,28.0,19.90437671122632,-1
1999-10-13 08:13:37.292458752,32.0,20.109263013264457,-1
1999-10-13 08:13:37.292458752,36.0,19.829455689629548,-1
1999-10-13 08:13:37.292458752,40.0,25.77149387585358,-1
1999-10-13 08:13:37.292458752,44.0,20.337752945495993,-1
1999-10-13 08:13:37.292458752,48.0,20.229963549334677,-1
1999-10-13 08:13:37.292458752,52.0,20.149926563081614,-1
1999-10-13 08:13:37.292458752,60.0,20.07929031989789,-1
1999-10-13 08:13:37.292458752,72.0,20.322643450339257,-1
1999-10-13 08:13:37.292458752,80.0,20.211038572824748,-1
1999-10-13 08:13:37.292458752,92.0,20.348961897894917,-1
1999-10-13 08:13:37.292458752,104.0,20.390669447951918,-1
1999-10-13 08:13:37.292458752,124.0,19.76439910865964,-1
1999-10-13 08:13:37.292458752,136.0,19.783120690547506,-1
1999-10-13 08:13:37.292458752,148.0,20.89091597056087,5.729231496177982e-25
1999-10-13 08:13:37.292458752,176.0,23.67235331016358,2.860930992494515e-24
1999-10-13 08:13:37.292458752,196.0,28.256860426309025,6.1921175388895065e-24
1999-10-13 08:13:37.292458752,224.0,30.95686269346103,8.966698981455539e-24
1999-10-13 08:13:37.292458752,256.0,30.565949216036607,1.1411809136469952e-23
1999-10-13 08:13:37.292458752,272.0,32.02079634448411,9.286407501991583e-24
1999-10-13 08:13:37.292458752,332.0,32.095283674277425,9.310186087301557e-24
1999-10-13 08:13:37.292458752,388.0,19.80003886212478,-1
1999-10-13 08:13:37.292458752,428.0,23.4785512701587,8.042417390550243e-25
1999-10-13 08:13:37.292458752,484.0,20.74741511972711,1.4739081088766938e-25
1999-10-13 08:13:37.292458752,540.0,21.123363930572626,1.9835299621693105e-25
1999-10-13 08:13:37.292458752,624.0,20.05449304908648,-1
1999-10-13 08:13:37.292458752,740.0,20.23270511607432,-1
1999-10-13 08:13:37.292458752,804.0,20.46575220947235,-1
1999-10-13 08:13:37.292458752,940.0,20.159818848339924,-1
1999-10-13 08:13:37.292458752,1040.0,20.11158839708977,-1
1999-10-13 08:16:40.466226432,20.0,22.150498885181214,-1
1999-10-13 08:16:40.466226432,24.0,19.873361376163782,-1
1999-10-13 08:16:40.466226432,28.0,19.838301030150486,-1
1999-10-13 08:16:40.466226432,32.0,19.968447433800552,-1
1999-10-13 08:16:40.466226432,36.0,20.210985099240855,-1
1999-10-13 08:16:40.466226432,40.0,24.636821668273857,-1
1999-10-13 08:16:40.466226432,44.0,20.201349028544225,-1
1999-10-13 08:16:40.466226432,48.0,20.057650207956314,-1
1999-10-13 08:16:40.466226432,52.0,20.121413163350013,-1
1999-10-13 08:16:40.466226432,60.0,19.911590677535855,-1
1999-10-13 08:16:40.466226432,72.0,20.06104239589071,-1
1999-10-13 08:16:40.466226432,80.0,19.9207462235964,-1
1999-10-13 08:16:40.466226432,92.0,20.036867689625694,-1
1999-10-13 08:16:40.466226432,104.0,19.864495435191447,-1
1999-10-13 08:16:40.466226432,124.0,19.9227819235119,-1
1999-10-13 08:16:40.466226432,136.0,19.67868035441101,-1
1999-10-13 08:16:40.466226432,148.0,21.58823018314585,1.588021180861771e-24
1999-10-13 08:16:40.466226432,176.0,20.42653012060515,-1
1999-10-13 08:16:40.466226432,196.0,28.029574411173492,6.5296318638109626e-24
1999-10-13 08:16:40.466226432,224.0,29.886353369336568,7.223302713180223e-24
1999-10-13 08:16:40.466226432,256.0,32.04515995293017,1.1069057620507176e-23
1999-10-13 08:16:40.466226432,272.0,32.30034694075667,1.0228779158360374e-23
1999-10-13 08:16:40.466226432,332.0,26.007794078998074,1.855048838442915e-24
1999-10-13 08:16:40.466226432,388.0,22.513420319227365,4.276189301364577e-25
1999-10-13 08:16:40.466226432,428.0,22.809807433150763,5.600510307755177e-25
1999-10-13 08:16:40.466226432,484.0,23.916084539610125,8.662095069438928e-25
1999-10-13 08:16:40.466226432,540.0,24.64591071432588,1.1173015108339439e-24
1999-10-13 08:16:40.466226432,624.0,22.220977353087612,3.819274090343562e-25
1999-10-13 08:16:40.466226432,740.0,20.177777593957558,-1
1999-10-13 08:16:40.466226432,804.0,20.292233110633468,-1
1999-10-13 08:16:40.466226432,940.0,19.71418646315417,-1
1999-10-13 08:16:40.466226432,1040.0,19.613639945089613,-1
1999-10-13 08:19:43.639994240,20.0,0.0,-1
1999-10-13 08:19:43.639994240,24.0,0.0,-1
1999-10-13 08:19:43.639994240,28.0,0.0,-1
1999-10-13 08:19:43.639994240,32.0,0.0,-1
1999-10-13 08:19:43.639994240,36.0,0.0,-1
1999-10-13 08:19:43.639994240,40.0,0.0,-1
1999-10-13 08:19:43.639994240,44.0,0.0,-1
1999-10-13 08:19:43.639994240,48.0,0.0,-1
1999-10-13 08:19:43.639994240,52.0,0.0,-1
1999-10-13 08:19:43.639994240,60.0,0.0,-1
1999-10-13 08:19:43.639994240,72.0,0.0,-1
1999-10-13 08:19:43.639994240,80.0,0.0,-1
1999-10-13 08:19:43.639994240,92.0,0.0,-1
1999-10-13 08:19:43.639994240,104.0,0.0,-1
1999-10-13 08:19:43.639994240,124.0,0.0,-1
1999-10-13 08:19:43.639994240,136.0,0.0,-1
1999-10-13 08:19:43.639994240,148.0,0.0,-1
1999-10-13 08:19:43.639994240,176.0,0.0,-1
1999-10-13 08:19:43.639994240,196.0,0.0,-1
1999-10-13 08:19:43.639994240,224.0,0.0,-1
1999-10-13 08:19:43.639994240,256.0,0.0,-1
1999-10-13 08:19:43.639994240,272.0,0.0,-1
1999-10-13 08:19:43.639994240,332.0,0.0,-1
1999-10-13 08:19:43.639994240,388.0,0.0,-1
1999-10-13 08:19:43.639994240,428.0,0.0,-1
1999-10-13 08:19:43.639994240,484.0,0.0,-1
1999-10-13 08:19:43.639994240,540.0,0.0,-1
1999-10-13 08:19:43.639994240,624.0,0.0,-1
1999-10-13 08:19:43.639994240,740.0,0.0,-1
1999-10-13 08:19:43.639994240,804.0,0.0,-1
1999-10-13 08:19:43.639994240,940.0,0.0,-1
1999-10-13 08:19:43.639994240,1040.0,0.0,-1
1999-10-13 08:22:46.813761920,20.0,0.0,-1
1999-10-13 08:22:46.813761920,24.0,0.0,-1
1999-10-13 08:22:46.813761920,28.0,0.0,-1
1999-10-13 08:22:46.813761920,32.0,0.0,-1
1999-10-13 08:22:46.813761920,36.0,0.0,-1
1999-10-13 08:22:46.813761920,40.0,0.0,-1
1999-10-13 08:22:46.813761920,44.0,0.0,-1
1999-10-13 08:22:46.813761920,48.0,0.0,-1
1999-10-13 08:22:46.813761920,52.0,0.0,-1
1999-10-13 08:22:46.813761920,60.0,0.0,-1
1999-10-13 08:22:46.813761920,72.0,0.0,-1
1999-10-13 08:22:46.813761920,80.0,0.0,-1
1999-10-13 08:22:46.813761920,92.0,0.0,-1
1999-10-13 08:22:46.813761920,104.0,0.0,-1
1999-10-13 08:22:46.813761920,124.0,0.0,-1
1999-10-13 08:22:46.813761920,136.0,0.0,-1
1999-10-13 08:22:46.813761920,148.0,0.0,-1
1999-10-13 08:22:46.813761920,176.0,0.0,-1
1999-10-13 08:22:46.813761920,196.0,0.0,-1
1999-10-13 08:22:46.813761920,224.0,0.0,-1
1999-10-13 08:22:46.813761920,256.0,0.0,-1
1999-10-13 08:22:46.813761920,272.0,0.0,-1
1999-10-13 08:22:46.813761920,332.0,0.0,-1
1999-10-13 08:22:46.813761920,388.0,0.0,-1
1999-10-13 08:22:46.813761920,428.0,0.0,-1
1999-10-13 08:22:46.813761920,484.0,0.0,-1
1999-10-13 08:22:46.813761920,540.0,0.0,-1
1999-10-13 08:22:46.813761920,624.0,0.0,-1
1999-10-13 08:22:46.813761920,740.0,0.0,-1
1999-10-13 08:22:46.813761920,804.0,0.0,-1
1999-10-13 08:22:46.813761920,940.0,0.0,-1
1999-10-13 08:22:46.813761920,1040.0,0.0,-1
1999-10-13 08:25:49.987529728,20.0,0.0,-1
1999-10-13 08:25:49.987529728,24.0,0.0,-1
1999-10-13 08:25:49.987529728,28.0,0.0,-1
1999-10-13 08:25:49.987529728,32.0,0.0,-1
1999-10-13 08:25:49.987529728,36.0,0.0,-1
1999-10-13 08:25:49.987529728,40.0,0.0,-1
1999-10-13 08:25:49.987529728,44.0,0.0,-1
1999-10-13 08:25:49.987529728,48.0,0.0,-1
1999-10-13 08:25:49.987529728,52.0,0.0,-1
1999-10-13 08:25:49.987529728,60.0,0.0,-1
1999-10-13 08:25:49.987529728,72.0,0.0,-1
1999-10-13 08:25:49.987529728,80.0,0.0,-1
1999-10-13 08:25:49.987529728,92.0,0.0,-1
1999-10-13 08:25:49.987529728,104.0,0.0,-1
1999-10-13 08:25:49.987529728,124.0,0.0,-1
1999-10-13 08:25:49.987529728,136.0,0.0,-1
1999-10-13 08:25:49.987529728,148.0,0.0,-1
1999-10-13 08:25:49.987529728,176.0,0.0,-1
1999-10-13 08:25:49.987529728,196.0,0.0,-1
1999-10-13 08:25:49.987529728,224.0,0.0,-1
1999-10-13 08:25:49.987529728,256.0,0.0,-1
1999-10-13 08:25:49.987529728,272.0,0.0,-1
1999-10-13 08:25:49.987529728,332.0,0.0,-1
1999-10-13 08:25:49.987529728,388.0,0.0,-1
1999-10-13 08:25:49.987529728,428.0,0.0,-1
1999-10-13 08:25:49.987529728,484.0,0.0,-1
1999-10-13 08:25:49.987529728,540.0,0.0,-1
1999-10-13 08:25:49.987529728,624.0,0.0,-1
1999-10-13 08:25:49.987529728,740.0,0.0,-1
1999-10-13 08:25:49.987529728,804.0,0.0,-1
1999-10-13 08:25:49.987529728,940.0,0.0,-1
1999-10-13 08:25:49.987529728,1040.0,0.0,-1
1999-10-13 08:28:53.161297408,20.0,0.0,-1
1999-10-13 08:28:53.161297408,24.0,0.0,-1
1999-10-13 08:28:53.161297408,28.0,0.0,-1
1999-10-13 08:28:53.161297408,32.0,0.0,-1
1999-10-13 08:28:53.161297408,36.0,0.0,-1
1999-10-13 08:28:53.161297408,40.0,0.0,-1
1999-10-13 08:28:53.161297408,44.0,0.0,-1
1999-10-13 08:28:53.161297408,48.0,0.0,-1
1999-10-13 08:28:53.161297408,52.0,0.0,-1
1999-10-13 08:28:53.161297408,60.0,0.0,-1
1999-10-13 08:28:53.161297408,72.0,0.0,-1
1999-10-13 08:28:53.161297408,80.0,0.0,-1
1999-10-13 08:28:53.161297408,92.0,0.0,-1
1999-10-13 08:28:53.161297408,104.0,0.0,-1
1999-10-13 08:28:53.161297408,124.0,0.0,-1
1999-10-13 08:28:53.161297408,136.0,0.0,-1
1999-10-13 08:28:53.161297408,148.0,0.0,-1
1999-10-13 08:28:53.161297408,176.0,0.0,-1
1999-10-13 08:28:53.161297408,196.0,0.0,-1
1999-10-13 08:28:53.161297408,224.0,0.0,-1
1999-10-13 08:28:53.161297408,256.0,0.0,-1
1999-10-13 08:28:53.161297408,272.0,0.0,-1
1999-10-13 08:28:53.161297408,332.0,0.0,-1
1999-10-13 08:28:53.161297408,388.0,0.0,-1
1999-10-13 08:28:53.161297408,428.0,0.0,-1
1999-10-13 08:28:53.161297408,484.0,0.0,-1
1999-10-13 08:28:53.161297408,540.0,0.0,-1
1999-10-13 08:28:53.161297408,624.0,0.0,-1
1999-10-13 08:28:53.161297408,740.0,0.0,-1
1999-10-13 08:28:53.161297408,804.0,0.0,-1
1999-10-13 08:28:53.161297408,940.0,0.0,-1
1999-10-13 08:28:53.161297408,1040.0,0.0,-1
1999-10-13 08:31:56.335065216,20.0,0.0,-1
1999-10-13 08:31:56.335065216,24.0,0.0,-1
1999-10-13 08:31:56.335065216,28.0,0.0,-1
1999-10-13 08:31:56.335065216,32.0,0.0,-1
1999-10-13 08:31:56.335065216,36.0,0.0,-1
1999-10-13 08:31:56.335065216,40.0,0.0,-1
1999-10-13 08:31:56.335065216,44.0,0.0,-1
1999-10-13 08:31:56.335065216,48.0,0.0,-1
1999-10-13 08:31:56.335065216,52.0,0.0,-1
1999-10-13 08:31:56.335065216,60.0,0.0,-1
1999-10-13 08:31:56.335065216,72.0,0.0,-1
1999-10-13 08:31:56.335065216,80.0,0.0,-1
1999-10-13 08:31:56.335065216,92.0,0.0,-1
1999-10-13 08:31:56.335065216,104.0,0.0,-1
1999-10-13 08:31:56.335065216,124.0,0.0,-1
1999-10-13 08:31:56.335065216,136.0,0.0,-1
1999-10-13 08:31:56.335065216,148.0,0.0,-1
1999-10-13 08:31:56.335065216,176.0,0.0,-1
1999-10-13 08:31:56.335065216,196.0,0.0,-1
1999-10-13 08:31:56.335065216,224.0,0.0,-1
1999-10-13 08:31:56.335065216,256.0,0.0,-1
1999-10-13 08:31:56.335065216,272.0,0.0,-1
1999-10-13 08:31:56.335065216,332.0,0.0,-1
1999-10-13 08:31:56.335065216,388.0,0.0,-1
1999-10-13 08:31:56.335065216,428.0,0.0,-1
1999-10-13 08:31:56.335065216,484.0,0.0,-1
1999-10-13 08:31:56.335065216,540.0,0.0,-1
1999-10-13 08:31:56.335065216,624.0,0.0,-1
1999-10-13 08:31:56.335065216,740.0,0.0,-1
1999-10-13 08:31:56.335065216,804.0,0.0,-1
1999-10-13 08:31:56.335065216,940.0,0.0,-1
1999-10-13 08:31:56.335065216,1040.0,0.0,-1
1999-10-13 08:34:59.508832896,20.0,21.872279962989406,-1
1999-10-13 08:34:59.508832896,24.0,19.591225095454693,-1
1999-10-13 08:34:59.508832896,28.0,19.6597492161075,-1
1999-10-13 08:34:59.508832896,32.0,19.689746216215568,-1
1999-10-13 08:34:59.508832896,36.0,23.258632194960228,-1
1999-10-13 08:34:59.508832896,40.0,22.30991203036592,-1
1999-10-13 08:34:59.508832896,44.0,21.48350686881585,-1
1999-10-13 08:34:59.508832896,48.0,21.60735258084799,-1
1999-10-13 08:34:59.508832896,52.0,21.61757349286487,-1
1999-10-13 08:34:59.508832896,60.0,20.260645700562865,-1
1999-10-13 08:34:59.508832896,72.0,20.836469249219917,1.148054013031931e-24
1999-10-13 08:34:59.508832896,80.0,20.88145986560526,-1
1999-10-13 08:34:59.508832896,92.0,19.53382445344481,-1
1999-10-13 08:34:59.508832896,104.0,27.76843203084153,9.905332511301849e-24
1999-10-13 08:34:59.508832896,124.0,21.376466074922767,7.930661084575308e-25
1999-10-13 08:34:59.508832896,136.0,24.035279841390395,2.4689982150959847e-24
1999-10-13 08:34:59.508832896,148.0,22.807199198487695,1.94169780089541e-24
1999-10-13 08:34:59.508832896,176.0,21.261675137031343,8.567683909562764e-25
1999-10-13 08:34:59.508832896,196.0,21.415937157898775,6.277080283841177e-25
1999-10-13 08:34:59.508832896,224.0,22.418287557979024,6.729571718206333e-25
1999-10-13 08:34:59.508832896,256.0,23.209938351392445,8.084086675635562e-25
1999-10-13 08:34:59.508832896,272.0,19.63300389109417,3.297240930039557e-25
1999-10-13 08:34:59.508832896,332.0,19.50117309562261,-1
1999-10-13 08:34:59.508832896,388.0,19.8583093192396,-1
1999-10-13 08:34:59.508832896,428.0,20.036881161943455,-1
1999-10-13 08:34:59.508832896,484.0,20.6291793347889,-1
1999-10-13 08:34:59.508832896,540.0,20.256328788495082,-1
1999-10-13 08:34:59.508832896,624.0,19.946160502340398,-1
1999-10-13 08:34:59.508832896,740.0,19.697923972911,-1
1999-10-13 08:34:59.508832896,804.0,19.956431251760232,3.3794365798790976e-25
1999-10-13 08:34:59.508832896,940.0,19.467493227418633,-1
1999-10-13 08:34:59.508832896,1040.0,19.485778167342506,-1
1999-10-13 08:38:02.682600704,20.0,0.0,-1
1999-10-13 08:38:02.682600704,24.0,0.0,-1
1999-10-13 08:38:02.682600704,28.0,0.0,-1
1999-10-13 08:38:02.682600704,32.0,0.0,-1
1999-10-13 08:38:02.682600704,36.0,0.0,-1
1999-10-13 08:38:02.682600704,40.0,0.0,-1
1999-10-13 08:38:02.682600704,44.0,0.0,-1
1999-10-13 08:38:02.682600704,48.0,0.0,-1
1999-10-13 08:38:02.682600704,52.0,0.0,-1
1999-10-13 08:38:02.682600704,60.0,0.0,-1
1999-10-13 08:38:02.682600704,72.0,0.0,-1
1999-10-13 08:38:02.682600704,80.0,0.0,-1
1999-10-13 08:38:02.682600704,92.0,0.0,-1
1999-10-13 08:38:02.682600704,104.0,0.0,-1
1999-10-13 08:38:02.682600704,124.0,0.0,-1
1999-10-13 08:38:02.682600704,136.0,0.0,-1
1999-10-13 08:38:02.682600704,148.0,0.0,-1
1999-10-13 08:38:02.682600704,176.0,0.0,-1
1999-10-13 08:38:02.682600704,196.0,0.0,-1
1999-10-13 08:38:02.682600704,224.0,0.0,-1
1999-10-13 08:38:02.682600704,256.0,0.0,-1
1999-10-13 08:38:02.682600704,272.0,0.0,-1
1999-10-13 08:38:02.682600704,332.0,0.0,-1
1999-10-13 08:38:02.682600704,388.0,0.0,-1
1999-10-13 08:38:02.682600704,428.0,0.0,-1
1999-10-13 08:38:02.682600704,484.0,0.0,-1
1999-10-13 08:38:02.682600704,540.0,0.0,-1
1999-10-13 08:38:02.682600704,624.0,0.0,-1
1999-10-13 08:38:02.682600704,740.0,0.0,-1
1999-10-13 08:38:02.682600704,804.0,0.0,-1
1999-10-13 08:38:02.682600704,940.0,0.0,-1
1999-10-13 08:38:02.682600704,1040.0,0.0,-1
1999-10-13 08:41:05.856368384,20.0,0.0,-1
1999-10-13 08:41:05.856368384,24.0,0.0,-1
1999-10-13 08:41:05.856368384,28.0,0.0,-1
1999-10-13 08:41:05.856368384,32.0,0.0,-1
1999-10-13 08:41:05.856368384,36.0,0.0,-1
1999-10-13 08:41:05.856368384,40.0,0.0,-1
1999-10-13 08:41:05.856368384,44.0,0.0,-1
1999-10-13 08:41:05.856368384,48.0,0.0,-1
1999-10-13 08:41:05.856368384,52.0,0.0,-1
1999-10-13 08:41:05.856368384,60.0,0.0,-1
1999-10-13 08:41:05.856368384,72.0,0.0,-1
1999-10-13 08:41:05.856368384,80.0,0.0,-1
1999-10-13 08:41:05.856368384,92.0,0.0,-1
1999-10-13 08:41:05.856368384,104.0,0.0,-1
1999-10-13 08:41:05.856368384,124.0,0.0,-1
1999-10-13 08:41:05.856368384,136.0,0.0,-1
1999-10-13 08:41:05.856368384,148.0,0.0,-1
1999-10-13 08:41:05.856368384,176.0,0.0,-1
1999-10-13 08:41:05.856368384,196.0,0.0,-1
1999-10-13 08:41:05.856368384,224.0,0.0,-1
1999-10-13 08:41:05.856368384,256.0,0.0,-1
1999-10-13 08:41:05.856368384,272.0,0.0,-1
1999-10-13 08:41:05.856368384,332.0,0.0,-1
1999-10-13 08:41:05.856368384,388.0,0.0,-1
1999-10-13 08:41:05.856368384,428.0,0.0,-1
1999-10-13 08:41:05.856368384,484.0,0.0,-1
1999-10-13 08:41:05.856368384,540.0,0.0,-1
1999-10-13 08:41:05.856368384,624.0,0.0,-1
1999-10-13 08:41:05.856368384,740.0,0.0,-1
1999-10-13 08:41:05.856368384,804.0,0.0,-1
1999-10-13 08:41:05.856368384,940.0,0.0,-1
1999-10-13 08:41:05.856368384,1040.0,0.0,-1
1999-10-13 08:44:09.030136192,20.0,0.0,-1
1999-10-13 08:44:09.030136192,24.0,0.0,-1
1999-10-13 08:44:09.030136192,28.0,0.0,-1
1999-10-13 08:44:09.030136192,32.0,0.0,-1
1999-10-13 08:44:09.030136192,36.0,0.0,-1
1999-10-13 08:44:09.030136192,40.0,0.0,-1
1999-10-13 08:44:09.030136192,44.0,0.0,-1
1999-10-13 08:44:09.030136192,48.0,0.0,-1
1999-10-13 08:44:09.030136192,52.0,0.0,-1
1999-10-13 08:44:09.030136192,60.0,0.0,-1
1999-10-13 08:44:09.030136192,72.0,0.0,-1
1999-10-13 08:44:09.030136192,80.0,0.0,-1
1999-10-13 08:44:09.030136192,92.0,0.0,-1
1999-10-13 08:44:09.030136192,104.0,0.0,-1
1999-10-13 08:44:09.030136192,124.0,0.0,-1
1999-10-13 08:44:09.030136192,136.0,0.0,-1
1999-10-13 08:44:09.030136192,148.0,0.0,-1
1999-10-13 08:44:09.030136192,176.0,0.0,-1
1999-10-13 08:44:09.030136192,196.0,0.0,-1
1999-10-13 08:44:09.030136192,224.0,0.0,-1
1999-10-13 08:44:09.030136192,256.0,0.0,-1
1999-10-13 08:44:09.030136192,272.0,0.0,-1
1999-10-13 08:44:09.030136192,332.0,0.0,-1
1999-10-13 08:44:09.030136192,388.0,0.0,-1
1999-10-13 08:44:09.030136192,428.0,0.0,-1
1999-10-13 08:44:09.030136192,484.0,0.0,-1
1999-10-13 08:44:09.030136192,540.0,0.0,-1
1999-10-13 08:44:09.030136192,624.0,0.0,-1
1999-10-13 08:44:09.030136192,740.0,0.0,-1
1999-10-13 08:44:09.030136192,804.0,0.0,-1
1999-10-13 08:44:09.030136192,940.0,0.0,-1
1999-10-13 08:44:09.030136192,1040.0,0.0,-1
1999-10-13 08:47:12.203903872,20.0,0.0,-1
1999-10-13 08:47:12.203903872,24.0,0.0,-1
1999-10-13 08:47:12.203903872,28.0,0.0,-1
1999-10-13 08:47:12.203903872,32.0,0.0,-1
1999-10-13 08:47:12.203903872,36.0,0.0,-1
1999-10-13 08:47:12.203903872,40.0,0.0,-1
1999-10-13 08:47:12.203903872,44.0,0.0,-1
1999-10-13 08:47:12.203903872,48.0,0.0,-1
1999-10-13 08:47:12.203903872,52.0,0.0,-1
1999-10-13 08:47:12.203903872,60.0,0.0,-1
1999-10-13 08:47:12.203903872,72.0,0.0,-1
1999-10-13 08:47:12.203903872,80.0,0.0,-1
1999-10-13 08:47:12.203903872,92.0,0.0,-1
1999-10-13 08:47:12.203903872,104.0,0.0,-1
1999-10-13 08:47:12.203903872,124.0,0.0,-1
1999-10-13 08:47:12.203903872,136.0,0.0,-1
1999-10-13 08:47:12.203903872,148.0,0.0,-1
1999-10-13 08:47:12.203903872,176.0,0.0,-1
1999-10-13 08:47:12.203903872,196.0,0.0,-1
1999-10-13 08:47:12.203903872,224.0,0.0,-1
1999-10-13 08:47:12.203903872,256.0,0.0,-1
1999-10-13 08:47:12.203903872,272.0,0.0,-1
1999-10-13 08:47:12.203903872,332.0,0.0,-1
1999-10-13 08:47:12.203903872,388.0,0.0,-1
1999-10-13 08:47:12.203903872,428.0,0.0,-1
1999-10-13 08:47:12.203903872,484.0,0.0,-1
