datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-07 06:47:19.330827776,92.0,20.610038605866347,-1
1997-09-07 06:47:19.330827776,104.0,20.891492117071127,-1
1997-09-07 06:47:19.330827776,124.0,20.850719211529942,-1
1997-09-07 06:47:19.330827776,136.0,21.047106495716108,-1
1997-09-07 06:47:19.330827776,148.0,20.93609041945746,-1
1997-09-07 06:47:19.330827776,176.0,20.604880958509618,-1
1997-09-07 06:47:19.330827776,196.0,22.03055566328731,8.072475455518328e-25
1997-09-07 06:47:19.330827776,224.0,24.489017629547625,1.8848728660641166e-24
1997-09-07 06:47:19.330827776,256.0,22.453448966866233,-1
1997-09-07 06:47:19.330827776,272.0,22.173455410308293,6.348623923321842e-25
1997-09-07 06:47:19.330827776,332.0,19.803896439333286,-1
1997-09-07 06:47:19.330827776,388.0,19.754800792206172,-1
1997-09-07 06:47:19.330827776,428.0,19.530509727580267,-1
1997-09-07 06:47:19.330827776,484.0,19.661110245680604,-1
1997-09-07 06:47:19.330827776,540.0,19.50743559570408,-1
1997-09-07 06:47:19.330827776,624.0,19.537351584907277,-1
1997-09-07 06:47:19.330827776,740.0,19.581147071804878,-1
1997-09-07 06:47:19.330827776,804.0,19.872349606998807,-1
1997-09-07 06:47:19.330827776,940.0,19.540070998165227,-1
1997-09-07 06:47:19.330827776,1040.0,19.5785961612144,-1
1997-09-07 06:50:22.505745024,20.0,19.628687770410366,-1
1997-09-07 06:50:22.505745024,24.0,20.708733312404114,-1
1997-09-07 06:50:22.505745024,28.0,36.90648686807056,1.12113211138411e-21
1997-09-07 06:50:22.505745024,32.0,21.21993388777629,-1
1997-09-07 06:50:22.505745024,36.0,20.866330021880554,-1
1997-09-07 06:50:22.505745024,40.0,20.378954537165956,-1
1997-09-07 06:50:22.505745024,44.0,21.22785319605419,-1
1997-09-07 06:50:22.505745024,48.0,21.209582818440424,-1
1997-09-07 06:50:22.505745024,52.0,21.477786235463444,6.082533282108591e-24
1997-09-07 06:50:22.505745024,60.0,21.40299600499663,-1
1997-09-07 06:50:22.505745024,72.0,21.516835991926836,-1
1997-09-07 06:50:22.505745024,80.0,21.065410919688283,-1
1997-09-07 06:50:22.505745024,92.0,21.395092926131134,-1
1997-09-07 06:50:22.505745024,104.0,21.16950496148319,-1
1997-09-07 06:50:22.505745024,124.0,21.17551272600953,-1
1997-09-07 06:50:22.505745024,136.0,21.047215703476432,-1
1997-09-07 06:50:22.505745024,148.0,20.814646338993697,-1
1997-09-07 06:50:22.505745024,176.0,20.00393155706961,-1
1997-09-07 06:50:22.505745024,196.0,20.550538520307136,-1
1997-09-07 06:50:22.505745024,224.0,21.998722979583004,-1
1997-09-07 06:50:22.505745024,256.0,23.29911925890167,-1
1997-09-07 06:50:22.505745024,272.0,21.408894172519645,-1
1997-09-07 06:50:22.505745024,332.0,19.692700090750748,-1
1997-09-07 06:50:22.505745024,388.0,19.731621480006982,-1
1997-09-07 06:50:22.505745024,428.0,19.65753251357353,-1
1997-09-07 06:50:22.505745024,484.0,19.674346991678455,-1
1997-09-07 06:50:22.505745024,540.0,19.543054111331145,-1
1997-09-07 06:50:22.505745024,624.0,19.629227906585538,-1
1997-09-07 06:50:22.505745024,740.0,19.581353837711035,-1
1997-09-07 06:50:22.505745024,804.0,19.88214805289986,-1
1997-09-07 06:50:22.505745024,940.0,19.549741111786034,-1
1997-09-07 06:50:22.505745024,1040.0,19.494120387065085,-1
1997-09-07 06:53:25.680662144,20.0,19.698859152261363,-1
1997-09-07 06:53:25.680662144,24.0,20.87147685743024,9.211377757652481e-24
1997-09-07 06:53:25.680662144,28.0,49.51161997590909,2.0734775339213672e-20
1997-09-07 06:53:25.680662144,32.0,37.04203654425048,7.60754156438571e-22
1997-09-07 06:53:25.680662144,36.0,21.117694515594238,-1
1997-09-07 06:53:25.680662144,40.0,20.446591723399536,-1
1997-09-07 06:53:25.680662144,44.0,20.949440412611743,-1
1997-09-07 06:53:25.680662144,48.0,21.278306929558774,-1
1997-09-07 06:53:25.680662144,52.0,21.360569744719456,5.65575439884906e-24
1997-09-07 06:53:25.680662144,60.0,21.57212574929769,-1
1997-09-07 06:53:25.680662144,72.0,21.516835991926836,-1
1997-09-07 06:53:25.680662144,80.0,21.32475203501205,-1
1997-09-07 06:53:25.680662144,92.0,21.458995069045308,-1
1997-09-07 06:53:25.680662144,104.0,21.291665532277754,-1
1997-09-07 06:53:25.680662144,124.0,21.14634806087829,-1
1997-09-07 06:53:25.680662144,136.0,21.22106873041956,-1
1997-09-07 06:53:25.680662144,148.0,22.877001216621252,-1
1997-09-07 06:53:25.680662144,176.0,23.367819037117616,-1
1997-09-07 06:53:25.680662144,196.0,27.37375974507993,5.485181165998326e-24
1997-09-07 06:53:25.680662144,224.0,21.663974189106845,5.251126807629679e-25
1997-09-07 06:53:25.680662144,256.0,22.855525277784146,8.520222297422852e-25
1997-09-07 06:53:25.680662144,272.0,22.530130490850514,-1
1997-09-07 06:53:25.680662144,332.0,20.249021230287056,-1
1997-09-07 06:53:25.680662144,388.0,20.10004960378085,-1
1997-09-07 06:53:25.680662144,428.0,19.773607171532955,-1
1997-09-07 06:53:25.680662144,484.0,19.670125637854987,-1
1997-09-07 06:53:25.680662144,540.0,19.486085790616734,-1
1997-09-07 06:53:25.680662144,624.0,19.54201751860492,-1
1997-09-07 06:53:25.680662144,740.0,19.621253832825484,-1
1997-09-07 06:53:25.680662144,804.0,19.93033404561786,-1
1997-09-07 06:53:25.680662144,940.0,19.53495543428849,-1
1997-09-07 06:53:25.680662144,1040.0,19.552230670559474,-1
1997-09-07 06:56:28.855579392,20.0,19.698859152261363,-1
1997-09-07 06:56:28.855579392,24.0,20.817667245626225,-1
1997-09-07 06:56:28.855579392,28.0,49.82965998790576,2.2274075874450102e-20
1997-09-07 06:56:28.855579392,32.0,36.53659351807705,6.745897851801526e-22
1997-09-07 06:56:28.855579392,36.0,24.083169457294964,2.4274119135006323e-23
1997-09-07 06:56:28.855579392,40.0,20.415255952051965,-1
1997-09-07 06:56:28.855579392,44.0,21.19169689918687,-1
1997-09-07 06:56:28.855579392,48.0,21.280581117839034,-1
1997-09-07 06:56:28.855579392,52.0,21.198264083383304,5.088655335945437e-24
1997-09-07 06:56:28.855579392,60.0,21.673075908294894,-1
1997-09-07 06:56:28.855579392,72.0,21.418064977444526,-1
1997-09-07 06:56:28.855579392,80.0,21.35870393963961,-1
1997-09-07 06:56:28.855579392,92.0,21.42716152864154,-1
1997-09-07 06:56:28.855579392,104.0,21.19849089590995,-1
1997-09-07 06:56:28.855579392,124.0,21.148169810914496,-1
1997-09-07 06:56:28.855579392,136.0,22.717681519309842,-1
1997-09-07 06:56:28.855579392,148.0,21.476544016637014,-1
1997-09-07 06:56:28.855579392,176.0,24.34929496559826,-1
1997-09-07 06:56:28.855579392,196.0,28.47426196455425,6.622138797798553e-24
1997-09-07 06:56:28.855579392,224.0,35.934199428646544,3.5598996014345343e-23
1997-09-07 06:56:28.855579392,256.0,27.17551143245209,3.579848452098109e-24
1997-09-07 06:56:28.855579392,272.0,22.230734504992647,5.875611248949237e-25
1997-09-07 06:56:28.855579392,332.0,20.601727606463374,-1
1997-09-07 06:56:28.855579392,388.0,20.228516097836543,-1
1997-09-07 06:56:28.855579392,428.0,22.07187118694986,6.945490127733837e-25
1997-09-07 06:56:28.855579392,484.0,19.77747791147396,-1
1997-09-07 06:56:28.855579392,540.0,19.557424663202134,-1
1997-09-07 06:56:28.855579392,624.0,19.597927040487093,-1
1997-09-07 06:56:28.855579392,740.0,19.59057511098024,-1
1997-09-07 06:56:28.855579392,804.0,19.935755286314954,-1
1997-09-07 06:56:28.855579392,940.0,19.545088511959758,-1
1997-09-07 06:56:28.855579392,1040.0,19.599527561772287,-1
1997-09-07 06:59:32.030496640,20.0,19.989719231020175,-1
1997-09-07 06:59:32.030496640,24.0,20.78895713551585,-1
1997-09-07 06:59:32.030496640,28.0,31.236152123822944,2.8778199158896423e-22
1997-09-07 06:59:32.030496640,32.0,39.419626260608936,1.3203523759215434e-21
1997-09-07 06:59:32.030496640,36.0,21.430267759642124,7.555835760479019e-24
1997-09-07 06:59:32.030496640,40.0,20.65914802475892,-1
1997-09-07 06:59:32.030496640,44.0,21.120863211688103,-1
1997-09-07 06:59:32.030496640,48.0,21.31339381068472,-1
1997-09-07 06:59:32.030496640,52.0,21.470315474960692,6.024995215516046e-24
1997-09-07 06:59:32.030496640,60.0,21.673075908294894,-1
1997-09-07 06:59:32.030496640,72.0,21.714009224310065,-1
1997-09-07 06:59:32.030496640,80.0,21.35659932860438,-1
1997-09-07 06:59:32.030496640,92.0,21.553119158436793,-1
1997-09-07 06:59:32.030496640,104.0,21.3533239437536,-1
1997-09-07 06:59:32.030496640,124.0,21.17551272600953,-1
1997-09-07 06:59:32.030496640,136.0,21.631338959570606,-1
1997-09-07 06:59:32.030496640,148.0,20.901981505054437,-1
1997-09-07 06:59:32.030496640,176.0,20.55976068508607,-1
1997-09-07 06:59:32.030496640,196.0,21.776615990340048,-1
1997-09-07 06:59:32.030496640,224.0,23.609479341401737,1.5159426672838032e-24
1997-09-07 06:59:32.030496640,256.0,20.800648030674168,-1
1997-09-07 06:59:32.030496640,272.0,20.476828106559523,-1
1997-09-07 06:59:32.030496640,332.0,19.877772169748255,-1
1997-09-07 06:59:32.030496640,388.0,19.85851871954516,-1
1997-09-07 06:59:32.030496640,428.0,19.624598250575154,-1
1997-09-07 06:59:32.030496640,484.0,19.67965485821332,-1
1997-09-07 06:59:32.030496640,540.0,19.53686634837445,-1
1997-09-07 06:59:32.030496640,624.0,19.565307470658762,-1
1997-09-07 06:59:32.030496640,740.0,19.572849849235183,-1
1997-09-07 06:59:32.030496640,804.0,19.88035807458015,-1
1997-09-07 06:59:32.030496640,940.0,19.51274489110175,-1
1997-09-07 06:59:32.030496640,1040.0,19.563672763491216,-1
1997-09-07 07:02:35.205413760,20.0,20.0207134695412,-1
1997-09-07 07:02:35.205413760,24.0,20.853379706011008,-1
1997-09-07 07:02:35.205413760,28.0,20.544520841955087,-1
1997-09-07 07:02:35.205413760,32.0,36.82345562413588,7.191128453839143e-22
1997-09-07 07:02:35.205413760,36.0,20.972036060264312,-1
1997-09-07 07:02:35.205413760,40.0,20.62243443508762,-1
1997-09-07 07:02:35.205413760,44.0,21.18934098206333,-1
1997-09-07 07:02:35.205413760,48.0,21.382728448958915,-1
1997-09-07 07:02:35.205413760,52.0,21.479615811128138,6.04810144000831e-24
1997-09-07 07:02:35.205413760,60.0,21.80853302606687,-1
1997-09-07 07:02:35.205413760,72.0,21.679970943812137,-1
1997-09-07 07:02:35.205413760,80.0,21.35659932860438,-1
1997-09-07 07:02:35.205413760,92.0,21.715500920751794,-1
1997-09-07 07:02:35.205413760,104.0,21.477774913331203,-1
1997-09-07 07:02:35.205413760,124.0,21.20807716352263,-1
1997-09-07 07:02:35.205413760,136.0,21.252313925947554,-1
1997-09-07 07:02:35.205413760,148.0,21.16245407574881,-1
1997-09-07 07:02:35.205413760,176.0,20.70695364790725,-1
1997-09-07 07:02:35.205413760,196.0,21.849083658552075,-1
1997-09-07 07:02:35.205413760,224.0,23.63956878313875,1.2659964243737018e-24
1997-09-07 07:02:35.205413760,256.0,24.767089410234775,1.8136094170463504e-24
1997-09-07 07:02:35.205413760,272.0,20.39997121121918,-1
1997-09-07 07:02:35.205413760,332.0,19.890588121793243,-1
1997-09-07 07:02:35.205413760,388.0,19.848764139461245,-1
1997-09-07 07:02:35.205413760,428.0,19.651016747086985,-1
1997-09-07 07:02:35.205413760,484.0,19.739912864778812,-1
1997-09-07 07:02:35.205413760,540.0,19.588496572324015,-1
1997-09-07 07:02:35.205413760,624.0,19.634396260782253,-1
1997-09-07 07:02:35.205413760,740.0,19.6774910658724,-1
1997-09-07 07:02:35.205413760,804.0,19.94039775425212,-1
1997-09-07 07:02:35.205413760,940.0,19.666704185396778,-1
1997-09-07 07:02:35.205413760,1040.0,19.606412947464648,-1
1997-09-07 07:05:38.380331008,20.0,19.698859152261363,-1
1997-09-07 07:05:38.380331008,24.0,21.84298786514331,1.6883766583106822e-23
1997-09-07 07:05:38.380331008,28.0,35.95266311846448,8.885773763359457e-22
1997-09-07 07:05:38.380331008,32.0,45.730776123438474,5.670527812464025e-21
1997-09-07 07:05:38.380331008,36.0,33.337035622309166,2.939983692014969e-22
1997-09-07 07:05:38.380331008,40.0,33.17439561597994,2.691548445582161e-22
1997-09-07 07:05:38.380331008,44.0,26.71571285434972,3.881075057518585e-23
1997-09-07 07:05:38.380331008,48.0,21.419187777786814,-1
1997-09-07 07:05:38.380331008,52.0,21.554994717213827,6.309978941032939e-24
1997-09-07 07:05:38.380331008,60.0,21.981955224233516,-1
1997-09-07 07:05:38.380331008,72.0,21.682120626284703,-1
1997-09-07 07:05:38.380331008,80.0,21.390304130904102,-1
1997-09-07 07:05:38.380331008,92.0,21.715500920751794,-1
1997-09-07 07:05:38.380331008,104.0,21.35915815537983,-1
1997-09-07 07:05:38.380331008,124.0,21.57424872538463,-1
1997-09-07 07:05:38.380331008,136.0,21.698577220030888,-1
1997-09-07 07:05:38.380331008,148.0,20.80112625829974,-1
1997-09-07 07:05:38.380331008,176.0,20.368253207755814,-1
1997-09-07 07:05:38.380331008,196.0,22.673587375939185,-1
1997-09-07 07:05:38.380331008,224.0,25.312714932441114,2.7109962187351e-24
1997-09-07 07:05:38.380331008,256.0,27.492580738519386,4.655766673843053e-24
1997-09-07 07:05:38.380331008,272.0,27.445912755218792,3.9730545693698795e-24
1997-09-07 07:05:38.380331008,332.0,19.93532862549415,-1
1997-09-07 07:05:38.380331008,388.0,20.41476423161135,-1
1997-09-07 07:05:38.380331008,428.0,19.718925950882028,-1
1997-09-07 07:05:38.380331008,484.0,19.767089026837418,-1
1997-09-07 07:05:38.380331008,540.0,19.773305521982437,-1
1997-09-07 07:05:38.380331008,624.0,19.689660516126033,-1
1997-09-07 07:05:38.380331008,740.0,19.690693009026003,-1
1997-09-07 07:05:38.380331008,804.0,19.973333459133382,-1
1997-09-07 07:05:38.380331008,940.0,19.62466374629147,-1
1997-09-07 07:05:38.380331008,1040.0,19.691861466397707,-1
1997-09-07 07:08:41.555248128,20.0,19.88250029584247,-1
1997-09-07 07:08:41.555248128,24.0,20.786249768088325,-1
1997-09-07 07:08:41.555248128,28.0,42.71819587422026,4.286444253101118e-21
1997-09-07 07:08:41.555248128,32.0,41.06868262828065,1.9264037271125648e-21
1997-09-07 07:08:41.555248128,36.0,34.46254547891665,3.839344236109568e-22
1997-09-07 07:08:41.555248128,40.0,37.967686609548046,8.335876852737368e-22
1997-09-07 07:08:41.555248128,44.0,21.470964582824415,-1
1997-09-07 07:08:41.555248128,48.0,22.14968668148284,-1
1997-09-07 07:08:41.555248128,52.0,21.468747685289443,5.9888351375427404e-24
1997-09-07 07:08:41.555248128,60.0,21.778390265231494,-1
1997-09-07 07:08:41.555248128,72.0,22.78517032008907,4.43885306864479e-24
1997-09-07 07:08:41.555248128,80.0,21.65526412356367,-1
1997-09-07 07:08:41.555248128,92.0,22.427997557530865,2.5077641945861547e-24
1997-09-07 07:08:41.555248128,104.0,21.35915815537983,-1
1997-09-07 07:08:41.555248128,124.0,21.414045726546323,-1
1997-09-07 07:08:41.555248128,136.0,21.310578567002537,-1
1997-09-07 07:08:41.555248128,148.0,21.06702917759356,-1
1997-09-07 07:08:41.555248128,176.0,20.595136598644,-1
1997-09-07 07:08:41.555248128,196.0,22.817095966771443,1.1556945796605312e-24
1997-09-07 07:08:41.555248128,224.0,30.78888207935261,1.4745370277190886e-23
1997-09-07 07:08:41.555248128,256.0,30.416534772987667,1.1608772953888655e-23
1997-09-07 07:08:41.555248128,272.0,29.47648840975105,6.719123549684088e-24
1997-09-07 07:08:41.555248128,332.0,19.945524339188324,-1
1997-09-07 07:08:41.555248128,388.0,20.40402632162109,-1
1997-09-07 07:08:41.555248128,428.0,22.462770293859528,8.411197806242682e-25
1997-09-07 07:08:41.555248128,484.0,19.99746060927655,-1
1997-09-07 07:08:41.555248128,540.0,19.70783960831255,-1
1997-09-07 07:08:41.555248128,624.0,19.717649485293855,-1
1997-09-07 07:08:41.555248128,740.0,19.69299235985204,-1
1997-09-07 07:08:41.555248128,804.0,20.013057677963964,-1
1997-09-07 07:08:41.555248128,940.0,19.551292801217706,-1
1997-09-07 07:08:41.555248128,1040.0,19.594850705968533,-1
1997-09-07 07:11:44.730165376,20.0,19.987165545262393,-1
1997-09-07 07:11:44.730165376,24.0,20.851040906110452,-1
1997-09-07 07:11:44.730165376,28.0,35.37749067731647,7.732644749301136e-22
1997-09-07 07:11:44.730165376,32.0,56.31693940812696,6.481533914234307e-20
1997-09-07 07:11:44.730165376,36.0,40.138331808420695,1.4488999462407212e-21
1997-09-07 07:11:44.730165376,40.0,24.854994854483184,2.9621593403025784e-23
1997-09-07 07:11:44.730165376,44.0,21.36501749287178,-1
1997-09-07 07:11:44.730165376,48.0,21.626209601471864,-1
1997-09-07 07:11:44.730165376,52.0,21.406115803920542,5.757426253250448e-24
1997-09-07 07:11:44.730165376,60.0,21.80853302606687,-1
1997-09-07 07:11:44.730165376,72.0,21.752163548124184,-1
1997-09-07 07:11:44.730165376,80.0,21.360807531264648,-1
1997-09-07 07:11:44.730165376,92.0,21.620742767433597,-1
1997-09-07 07:11:44.730165376,104.0,22.869667389568452,2.6063403705556506e-24
1997-09-07 07:11:44.730165376,124.0,21.44680288098524,-1
1997-09-07 07:11:44.730165376,136.0,22.753777369975406,1.5567323643283257e-24
1997-09-07 07:11:44.730165376,148.0,21.452088306937306,8.813456013807525e-25
1997-09-07 07:11:44.730165376,176.0,20.25127034210459,-1
1997-09-07 07:11:44.730165376,196.0,21.617804413728855,6.302382902064206e-25
1997-09-07 07:11:44.730165376,224.0,22.130351171216763,6.763741705444281e-25
1997-09-07 07:11:44.730165376,256.0,22.965112578392002,9.2998507414307e-25
1997-09-07 07:11:44.730165376,272.0,21.418511416190206,3.7865635749214526e-25
1997-09-07 07:11:44.730165376,332.0,20.20544168830549,-1
1997-09-07 07:11:44.730165376,388.0,19.938800877836968,-1
1997-09-07 07:11:44.730165376,428.0,19.840233516709667,-1
1997-09-07 07:11:44.730165376,484.0,20.038638568859724,-1
1997-09-07 07:11:44.730165376,540.0,19.692436530490276,-1
1997-09-07 07:11:44.730165376,624.0,19.719651100379043,-1
1997-09-07 07:11:44.730165376,740.0,19.81201170778323,-1
1997-09-07 07:11:44.730165376,804.0,19.99648068430928,-1
1997-09-07 07:11:44.730165376,940.0,19.612895939101534,-1
1997-09-07 07:11:44.730165376,1040.0,19.746722376147265,-1
1997-09-07 07:14:47.905082624,20.0,20.061373071946853,-1
1997-09-07 07:14:47.905082624,24.0,20.853379706011008,-1
1997-09-07 07:14:47.905082624,28.0,23.693518406117292,3.398962365868442e-23
1997-09-07 07:14:47.905082624,32.0,37.68144768120635,8.730946943730297e-22
1997-09-07 07:14:47.905082624,36.0,40.463832469153324,1.559955570938886e-21
1997-09-07 07:14:47.905082624,40.0,35.49226233029005,4.647967893695084e-22
1997-09-07 07:14:47.905082624,44.0,33.45022728278637,2.1421021105021467e-22
1997-09-07 07:14:47.905082624,48.0,21.658444994031917,-1
1997-09-07 07:14:47.905082624,52.0,21.465596096596332,5.9572962184262364e-24
1997-09-07 07:14:47.905082624,60.0,22.01042293992687,-1
1997-09-07 07:14:47.905082624,72.0,22.675801955417676,4.2227460846751576e-24
1997-09-07 07:14:47.905082624,80.0,22.006620200297032,2.6970050637672723e-24
1997-09-07 07:14:47.905082624,92.0,21.683398719868244,-1
1997-09-07 07:14:47.905082624,104.0,21.448983528886608,-1
1997-09-07 07:14:47.905082624,124.0,21.62627340822704,-1
1997-09-07 07:14:47.905082624,136.0,21.4564599087074,-1
1997-09-07 07:14:47.905082624,148.0,20.947360720672723,-1
1997-09-07 07:14:47.905082624,176.0,20.49994584625321,-1
1997-09-07 07:14:47.905082624,196.0,21.174229021751444,-1
1997-09-07 07:14:47.905082624,224.0,24.204320659040093,1.5551360393184018e-24
1997-09-07 07:14:47.905082624,256.0,24.594052705798163,2.0479387459937016e-24
1997-09-07 07:14:47.905082624,272.0,23.284948506487133,9.461944703281399e-25
1997-09-07 07:14:47.905082624,332.0,20.30148034359177,-1
1997-09-07 07:14:47.905082624,388.0,19.848380717382362,-1
1997-09-07 07:14:47.905082624,428.0,19.80541073206901,-1
1997-09-07 07:14:47.905082624,484.0,20.86957972929214,-1
1997-09-07 07:14:47.905082624,540.0,19.752417789384346,-1
1997-09-07 07:14:47.905082624,624.0,19.630526074581855,-1
1997-09-07 07:14:47.905082624,740.0,19.71912302594299,-1
1997-09-07 07:14:47.905082624,804.0,20.132761050903405,-1
1997-09-07 07:14:47.905082624,940.0,19.603110535361637,-1
1997-09-07 07:14:47.905082624,1040.0,19.740712267669537,-1
1997-09-07 07:17:51.079999744,20.0,19.77258002641912,-1
1997-09-07 07:17:51.079999744,24.0,20.9565054811232,-1
1997-09-07 07:17:51.079999744,28.0,22.713573260898126,2.3098612182442897e-23
1997-09-07 07:17:51.079999744,32.0,43.61971833440798,3.458903879582262e-21
1997-09-07 07:17:51.079999744,36.0,28.460592480517626,8.682364207474136e-23
1997-09-07 07:17:51.079999744,40.0,35.801975297398165,4.991575384363028e-22
1997-09-07 07:17:51.079999744,44.0,21.502527725623676,-1
1997-09-07 07:17:51.079999744,48.0,21.588870279772046,-1
1997-09-07 07:17:51.079999744,52.0,21.437467775388093,5.847811050756296e-24
1997-09-07 07:17:51.079999744,60.0,21.77395303915408,-1
1997-09-07 07:17:51.079999744,72.0,22.44216316104074,3.8033960751749894e-24
1997-09-07 07:17:51.079999744,80.0,21.757514123124118,-1
1997-09-07 07:17:51.079999744,92.0,23.13096488714111,3.3571865833526516e-24
1997-09-07 07:17:51.079999744,104.0,21.731646285730776,-1
1997-09-07 07:17:51.079999744,124.0,21.633459024452875,-1
1997-09-07 07:17:51.079999744,136.0,22.52707378809348,1.4063785480169553e-24
1997-09-07 07:17:51.079999744,148.0,21.46125496037756,-1
1997-09-07 07:17:51.079999744,176.0,20.469879044142495,-1
1997-09-07 07:17:51.079999744,196.0,21.90865744924131,7.295438854613024e-25
1997-09-07 07:17:51.079999744,224.0,21.7908763722197,-1
1997-09-07 07:17:51.079999744,256.0,25.852982728704752,2.6141959789030483e-24
1997-09-07 07:17:51.079999744,272.0,22.67220441041586,7.520286126032632e-25
1997-09-07 07:17:51.079999744,332.0,20.068432703949874,-1
1997-09-07 07:17:51.079999744,388.0,19.849359971565598,-1
1997-09-07 07:17:51.079999744,428.0,19.76139818047193,-1
1997-09-07 07:17:51.079999744,484.0,20.247403847644705,-1
1997-09-07 07:17:51.079999744,540.0,19.907964389187313,-1
1997-09-07 07:17:51.079999744,624.0,19.71628332660145,-1
1997-09-07 07:17:51.079999744,740.0,19.71510305358911,-1
1997-09-07 07:17:51.079999744,804.0,19.968620959387195,-1
1997-09-07 07:17:51.079999744,940.0,19.639554528697303,-1
1997-09-07 07:17:51.079999744,1040.0,19.642984323154494,-1
1997-09-07 07:20:54.254916992,20.0,19.77024800993641,-1
1997-09-07 07:20:54.254916992,24.0,23.27558653019811,3.169218606829303e-23
1997-09-07 07:20:54.254916992,28.0,21.946280446442785,1.614006603769502e-23
1997-09-07 07:20:54.254916992,32.0,55.036082294098506,4.801124278712795e-20
1997-09-07 07:20:54.254916992,36.0,43.01854485715496,2.809336801312218e-21
1997-09-07 07:20:54.254916992,40.0,22.397581040253513,1.1756043464845984e-23
1997-09-07 07:20:54.254916992,44.0,22.155086249589058,7.855331935527797e-24
1997-09-07 07:20:54.254916992,48.0,21.59340742496024,-1
1997-09-07 07:20:54.254916992,52.0,21.37675753781995,5.6259772614612445e-24
1997-09-07 07:20:54.254916992,60.0,24.57614995683349,1.1853376112282493e-23
1997-09-07 07:20:54.254916992,72.0,22.85540258662479,4.540060033922431e-24
1997-09-07 07:20:54.254916992,80.0,21.684649488781808,-1
1997-09-07 07:20:54.254916992,92.0,21.93712633591153,1.9671805767720917e-24
1997-09-07 07:20:54.254916992,104.0,22.649954114235186,2.362966383980171e-24
1997-09-07 07:20:54.254916992,124.0,21.538412108370032,-1
1997-09-07 07:20:54.254916992,136.0,22.246751766790496,1.2350596757374298e-24
1997-09-07 07:20:54.254916992,148.0,21.287778110180113,-1
1997-09-07 07:20:54.254916992,176.0,20.26621802688231,-1
1997-09-07 07:20:54.254916992,196.0,21.88911779633682,7.253892002024276e-25
1997-09-07 07:20:54.254916992,224.0,22.031820095028163,-1
1997-09-07 07:20:54.254916992,256.0,23.059644657064666,-1
1997-09-07 07:20:54.254916992,272.0,23.86345595312234,1.252415477542433e-24
1997-09-07 07:20:54.254916992,332.0,20.2560151425467,-1
1997-09-07 07:20:54.254916992,388.0,19.99105817489593,-1
1997-09-07 07:20:54.254916992,428.0,19.852032542974143,-1
1997-09-07 07:20:54.254916992,484.0,19.981230052109915,-1
1997-09-07 07:20:54.254916992,540.0,19.800627584558583,-1
1997-09-07 07:20:54.254916992,624.0,19.734330721049126,-1
1997-09-07 07:20:54.254916992,740.0,19.699301115446364,-1
1997-09-07 07:20:54.254916992,804.0,19.923873718968757,-1
1997-09-07 07:20:54.254916992,940.0,19.592945949488225,-1
1997-09-07 07:20:54.254916992,1040.0,19.660173646788543,-1
1997-09-07 07:23:57.429834112,20.0,19.877620207846036,-1
1997-09-07 07:23:57.429834112,24.0,20.791169260170456,-1
1997-09-07 07:23:57.429834112,28.0,41.97828305982989,3.581233820304412e-21
1997-09-07 07:23:57.429834112,32.0,55.34443300444852,5.1457052234314604e-20
1997-09-07 07:23:57.429834112,36.0,25.91057602351099,4.273387681569084e-23
1997-09-07 07:23:57.429834112,40.0,25.58923297327052,3.6958552160155927e-23
1997-09-07 07:23:57.429834112,44.0,26.098175839193864,3.218265903036145e-23
1997-09-07 07:23:57.429834112,48.0,21.588870279772046,-1
1997-09-07 07:23:57.429834112,52.0,21.39986442218929,5.6965193728194424e-24
1997-09-07 07:23:57.429834112,60.0,21.80853302606687,-1
1997-09-07 07:23:57.429834112,72.0,21.48556239394089,-1
1997-09-07 07:23:57.429834112,80.0,21.52054026423223,-1
1997-09-07 07:23:57.429834112,92.0,21.524010856224397,-1
1997-09-07 07:23:57.429834112,104.0,21.384772616291905,-1
1997-09-07 07:23:57.429834112,124.0,21.235046655716552,-1
1997-09-07 07:23:57.429834112,136.0,21.563100948939812,8.645703856096622e-25
1997-09-07 07:23:57.429834112,148.0,20.74388516271444,-1
1997-09-07 07:23:57.429834112,176.0,19.960465969564176,-1
1997-09-07 07:23:57.429834112,196.0,20.705002085152703,-1
1997-09-07 07:23:57.429834112,224.0,20.927362980431617,-1
1997-09-07 07:23:57.429834112,256.0,20.54033609245551,-1
1997-09-07 07:23:57.429834112,272.0,20.638030782922687,-1
1997-09-07 07:23:57.429834112,332.0,19.923269763029072,-1
1997-09-07 07:23:57.429834112,388.0,19.701057707753925,-1
1997-09-07 07:23:57.429834112,428.0,19.5985694756583,-1
1997-09-07 07:23:57.429834112,484.0,19.633820676705188,-1
1997-09-07 07:23:57.429834112,540.0,19.55893175746757,-1
1997-09-07 07:23:57.429834112,624.0,19.59812716076486,-1
1997-09-07 07:23:57.429834112,740.0,19.58538217505283,-1
1997-09-07 07:23:57.429834112,804.0,19.93350158363379,-1
1997-09-07 07:23:57.429834112,940.0,19.502612093748365,-1
1997-09-07 07:23:57.429834112,1040.0,19.5470553163129,-1
1997-09-07 07:27:00.604751360,20.0,19.880060937302467,-1
1997-09-07 07:27:00.604751360,24.0,20.888800892880806,-1
1997-09-07 07:27:00.604751360,28.0,52.205315225567105,3.785664421064656e-20
