datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-13 05:27:41.302980608,124.0,19.984176566749962,-1
1997-09-13 05:27:41.302980608,136.0,19.658566477976475,-1
1997-09-13 05:27:41.302980608,148.0,19.711535060375702,-1
1997-09-13 05:27:41.302980608,176.0,19.776096235445607,-1
1997-09-13 05:27:41.302980608,196.0,20.164145319898527,-1
1997-09-13 05:27:41.302980608,224.0,20.153770387979016,-1
1997-09-13 05:27:41.302980608,256.0,21.051659986812567,-1
1997-09-13 05:27:41.302980608,272.0,20.84457996938201,-1
1997-09-13 05:27:41.302980608,332.0,23.030624230290346,-1
1997-09-13 05:27:41.302980608,388.0,23.473632560210852,-1
1997-09-13 05:27:41.302980608,428.0,22.578085677279603,-1
1997-09-13 05:27:41.302980608,484.0,22.66176683622123,-1
1997-09-13 05:27:41.302980608,540.0,23.005437158652835,-1
1997-09-13 05:27:41.302980608,624.0,22.242443895751187,-1
1997-09-13 05:27:41.302980608,740.0,21.96565727763454,-1
1997-09-13 05:27:41.302980608,804.0,21.900778990100846,-1
1997-09-13 05:27:41.302980608,940.0,20.52763608355345,-1
1997-09-13 05:27:41.302980608,1040.0,20.541193546825134,-1
1997-09-13 05:30:44.575564544,20.0,19.45189936366993,-1
1997-09-13 05:30:44.575564544,24.0,19.553982957108612,-1
1997-09-13 05:30:44.575564544,28.0,19.626022168447992,-1
1997-09-13 05:30:44.575564544,32.0,19.62134511714124,-1
1997-09-13 05:30:44.575564544,36.0,19.689745199609064,-1
1997-09-13 05:30:44.575564544,40.0,19.688313720798615,-1
1997-09-13 05:30:44.575564544,44.0,20.026257548334485,-1
1997-09-13 05:30:44.575564544,48.0,19.65004526659511,-1
1997-09-13 05:30:44.575564544,52.0,20.60805883292349,1.056456269681128e-23
1997-09-13 05:30:44.575564544,60.0,19.840828133149518,-1
1997-09-13 05:30:44.575564544,72.0,19.892927030308666,-1
1997-09-13 05:30:44.575564544,80.0,19.663245101047075,-1
1997-09-13 05:30:44.575564544,92.0,19.811662463502035,-1
1997-09-13 05:30:44.575564544,104.0,19.79570588589215,-1
1997-09-13 05:30:44.575564544,124.0,19.9535421246116,-1
1997-09-13 05:30:44.575564544,136.0,19.600910285714928,-1
1997-09-13 05:30:44.575564544,148.0,19.797499715032323,-1
1997-09-13 05:30:44.575564544,176.0,19.747004257921347,-1
1997-09-13 05:30:44.575564544,196.0,20.016535783179744,-1
1997-09-13 05:30:44.575564544,224.0,20.1270753042163,-1
1997-09-13 05:30:44.575564544,256.0,20.262675552739793,-1
1997-09-13 05:30:44.575564544,272.0,20.626162418501387,-1
1997-09-13 05:30:44.575564544,332.0,20.9950759142379,-1
1997-09-13 05:30:44.575564544,388.0,21.563372057612032,-1
1997-09-13 05:30:44.575564544,428.0,20.24353620687303,-1
1997-09-13 05:30:44.575564544,484.0,20.253973282709794,-1
1997-09-13 05:30:44.575564544,540.0,20.476891618751296,-1
1997-09-13 05:30:44.575564544,624.0,20.453485409459557,-1
1997-09-13 05:30:44.575564544,740.0,21.764137072571636,-1
1997-09-13 05:30:44.575564544,804.0,20.5992683459426,-1
1997-09-13 05:30:44.575564544,940.0,21.46044626193718,-1
1997-09-13 05:30:44.575564544,1040.0,21.32813262936946,-1
1997-09-13 05:33:47.848148352,20.0,19.416167584658243,-1
1997-09-13 05:33:47.848148352,24.0,19.728552890940236,-1
1997-09-13 05:33:47.848148352,28.0,19.48598338011401,-1
1997-09-13 05:33:47.848148352,32.0,19.65453641377771,-1
1997-09-13 05:33:47.848148352,36.0,19.585573005097636,-1
1997-09-13 05:33:47.848148352,40.0,20.13497092665835,-1
1997-09-13 05:33:47.848148352,44.0,19.787327599534596,-1
1997-09-13 05:33:47.848148352,48.0,19.854910847427085,-1
1997-09-13 05:33:47.848148352,52.0,20.45195412142698,1.3002465652269227e-23
1997-09-13 05:33:47.848148352,60.0,19.777910679995983,-1
1997-09-13 05:33:47.848148352,72.0,19.63634307471674,-1
1997-09-13 05:33:47.848148352,80.0,19.852243469946437,-1
1997-09-13 05:33:47.848148352,92.0,19.684821511255038,-1
1997-09-13 05:33:47.848148352,104.0,19.948154274528218,-1
1997-09-13 05:33:47.848148352,124.0,19.83956086634731,-1
1997-09-13 05:33:47.848148352,136.0,19.71546725431849,-1
1997-09-13 05:33:47.848148352,148.0,19.74355208347724,-1
1997-09-13 05:33:47.848148352,176.0,19.732540700240182,-1
1997-09-13 05:33:47.848148352,196.0,19.75223408778696,-1
1997-09-13 05:33:47.848148352,224.0,19.721629123027462,-1
1997-09-13 05:33:47.848148352,256.0,20.036758281637045,-1
1997-09-13 05:33:47.848148352,272.0,20.005746191256954,-1
1997-09-13 05:33:47.848148352,332.0,20.678306143570104,-1
1997-09-13 05:33:47.848148352,388.0,20.720065390113618,-1
1997-09-13 05:33:47.848148352,428.0,22.03341998353721,-1
1997-09-13 05:33:47.848148352,484.0,21.515162443166815,-1
1997-09-13 05:33:47.848148352,540.0,22.158918643281144,-1
1997-09-13 05:33:47.848148352,624.0,21.915158115988,-1
1997-09-13 05:33:47.848148352,740.0,21.739005050852366,-1
1997-09-13 05:33:47.848148352,804.0,21.14051112440946,-1
1997-09-13 05:33:47.848148352,940.0,20.38667122305386,-1
1997-09-13 05:33:47.848148352,1040.0,20.81349492262836,-1
1997-09-13 05:36:51.120732288,20.0,19.38013938024532,-1
1997-09-13 05:36:51.120732288,24.0,19.66002998563488,-1
1997-09-13 05:36:51.120732288,28.0,19.48598338011401,-1
1997-09-13 05:36:51.120732288,32.0,19.55184944271594,-1
1997-09-13 05:36:51.120732288,36.0,19.689745199609064,-1
1997-09-13 05:36:51.120732288,40.0,20.19907563028996,-1
1997-09-13 05:36:51.120732288,44.0,19.787327599534596,-1
1997-09-13 05:36:51.120732288,48.0,19.85055323121216,-1
1997-09-13 05:36:51.120732288,52.0,20.2967489988262,7.678898213936369e-24
1997-09-13 05:36:51.120732288,60.0,19.97212817704952,-1
1997-09-13 05:36:51.120732288,72.0,19.669239890688633,-1
1997-09-13 05:36:51.120732288,80.0,19.91737951020816,-1
1997-09-13 05:36:51.120732288,92.0,19.839907852080962,-1
1997-09-13 05:36:51.120732288,104.0,19.917727849622203,-1
1997-09-13 05:36:51.120732288,124.0,19.895231074862117,-1
1997-09-13 05:36:51.120732288,136.0,19.71386069229013,-1
1997-09-13 05:36:51.120732288,148.0,19.799047467109254,-1
1997-09-13 05:36:51.120732288,176.0,19.67529626851129,-1
1997-09-13 05:36:51.120732288,196.0,19.71251687561896,-1
1997-09-13 05:36:51.120732288,224.0,19.98763997651895,-1
1997-09-13 05:36:51.120732288,256.0,20.789357008095713,-1
1997-09-13 05:36:51.120732288,272.0,20.882649183618813,-1
1997-09-13 05:36:51.120732288,332.0,21.9831866520167,-1
1997-09-13 05:36:51.120732288,388.0,21.6034599246478,-1
1997-09-13 05:36:51.120732288,428.0,21.735533627785298,-1
1997-09-13 05:36:51.120732288,484.0,21.385542411469164,-1
1997-09-13 05:36:51.120732288,540.0,21.79766855692423,-1
1997-09-13 05:36:51.120732288,624.0,21.672098480800017,-1
1997-09-13 05:36:51.120732288,740.0,21.176283158948976,-1
1997-09-13 05:36:51.120732288,804.0,20.588834831259017,-1
1997-09-13 05:36:51.120732288,940.0,21.440549654806944,-1
1997-09-13 05:36:51.120732288,1040.0,21.063107450253945,-1
1997-09-13 05:39:54.393316096,20.0,19.309591891723116,-1
1997-09-13 05:39:54.393316096,24.0,19.66002998563488,-1
1997-09-13 05:39:54.393316096,28.0,19.48598338011401,-1
1997-09-13 05:39:54.393316096,32.0,19.65682394378952,-1
1997-09-13 05:39:54.393316096,36.0,19.449074742180194,-1
1997-09-13 05:39:54.393316096,40.0,19.858491409017645,-1
1997-09-13 05:39:54.393316096,44.0,19.88745718932365,-1
1997-09-13 05:39:54.393316096,48.0,19.819689415391565,-1
1997-09-13 05:39:54.393316096,52.0,20.456513041847284,1.3058133423948596e-23
1997-09-13 05:39:54.393316096,60.0,19.7450727237971,-1
1997-09-13 05:39:54.393316096,72.0,19.669239890688633,-1
1997-09-13 05:39:54.393316096,80.0,19.821331130936347,-1
1997-09-13 05:39:54.393316096,92.0,19.625813918609207,-1
1997-09-13 05:39:54.393316096,104.0,19.917727849622203,-1
1997-09-13 05:39:54.393316096,124.0,19.77968843734579,-1
1997-09-13 05:39:54.393316096,136.0,19.52126949061381,-1
1997-09-13 05:39:54.393316096,148.0,19.712296040772728,-1
1997-09-13 05:39:54.393316096,176.0,19.675103859755353,-1
1997-09-13 05:39:54.393316096,196.0,19.55559679888283,-1
1997-09-13 05:39:54.393316096,224.0,20.45063503307285,-1
1997-09-13 05:39:54.393316096,256.0,20.792359339313403,-1
1997-09-13 05:39:54.393316096,272.0,20.670377581048946,-1
1997-09-13 05:39:54.393316096,332.0,21.70949497025464,-1
1997-09-13 05:39:54.393316096,388.0,22.433151162689963,-1
1997-09-13 05:39:54.393316096,428.0,23.22278501487726,-1
1997-09-13 05:39:54.393316096,484.0,23.025024560206447,-1
1997-09-13 05:39:54.393316096,540.0,22.227311242025124,-1
1997-09-13 05:39:54.393316096,624.0,22.045488011883467,-1
1997-09-13 05:39:54.393316096,740.0,22.16444343300043,-1
1997-09-13 05:39:54.393316096,804.0,22.829840662122255,-1
1997-09-13 05:39:54.393316096,940.0,20.883291129169336,-1
1997-09-13 05:39:54.393316096,1040.0,21.036209156920425,-1
1997-09-13 05:42:57.665899904,20.0,19.45189936366993,-1
1997-09-13 05:42:57.665899904,24.0,19.626531212939568,-1
1997-09-13 05:42:57.665899904,28.0,19.592031147229715,-1
1997-09-13 05:42:57.665899904,32.0,19.58789819855055,-1
1997-09-13 05:42:57.665899904,36.0,19.449074742180194,-1
1997-09-13 05:42:57.665899904,40.0,19.858491409017645,-1
1997-09-13 05:42:57.665899904,44.0,19.85433650484232,-1
1997-09-13 05:42:57.665899904,48.0,19.71863843500304,-1
1997-09-13 05:42:57.665899904,52.0,20.078345956447066,2.2149012393069935e-23
1997-09-13 05:42:57.665899904,60.0,19.842992891671155,-1
1997-09-13 05:42:57.665899904,72.0,19.73229793913227,-1
1997-09-13 05:42:57.665899904,80.0,19.825518684896192,-1
1997-09-13 05:42:57.665899904,92.0,19.62391448734597,-1
1997-09-13 05:42:57.665899904,104.0,19.797566367532454,-1
1997-09-13 05:42:57.665899904,124.0,19.809727827212477,-1
1997-09-13 05:42:57.665899904,136.0,19.62983406036088,-1
1997-09-13 05:42:57.665899904,148.0,19.670255521413953,-1
1997-09-13 05:42:57.665899904,176.0,19.631350333135153,-1
1997-09-13 05:42:57.665899904,196.0,19.72618891937989,-1
1997-09-13 05:42:57.665899904,224.0,20.320266099611352,-1
1997-09-13 05:42:57.665899904,256.0,20.122502128356402,-1
1997-09-13 05:42:57.665899904,272.0,20.241797640710228,-1
1997-09-13 05:42:57.665899904,332.0,20.81753190421797,-1
1997-09-13 05:42:57.665899904,388.0,20.654068143656772,-1
1997-09-13 05:42:57.665899904,428.0,20.82858422587277,-1
1997-09-13 05:42:57.665899904,484.0,20.830810150188018,-1
1997-09-13 05:42:57.665899904,540.0,21.064718661565465,-1
1997-09-13 05:42:57.665899904,624.0,21.699957430096255,-1
1997-09-13 05:42:57.665899904,740.0,21.470869498629508,-1
1997-09-13 05:42:57.665899904,804.0,21.624062803072153,-1
1997-09-13 05:42:57.665899904,940.0,20.9731382065829,-1
1997-09-13 05:42:57.665899904,1040.0,21.059587052775335,-1
1997-09-13 05:46:00.938483840,20.0,19.416167584658243,-1
1997-09-13 05:46:00.938483840,24.0,19.519652853728907,-1
1997-09-13 05:46:00.938483840,28.0,19.379791903802616,-1
1997-09-13 05:46:00.938483840,32.0,19.48360422935288,-1
1997-09-13 05:46:00.938483840,36.0,19.346102521224285,-1
1997-09-13 05:46:00.938483840,40.0,19.686084765503317,-1
1997-09-13 05:46:00.938483840,44.0,19.924822381107916,-1
1997-09-13 05:46:00.938483840,48.0,19.684477270832176,-1
1997-09-13 05:46:00.938483840,52.0,20.243964151302535,7.219038738089221e-24
1997-09-13 05:46:00.938483840,60.0,19.709753507602503,-1
1997-09-13 05:46:00.938483840,72.0,19.508520723927703,-1
1997-09-13 05:46:00.938483840,80.0,19.630952678621703,-1
1997-09-13 05:46:00.938483840,92.0,19.408618211177416,-1
1997-09-13 05:46:00.938483840,104.0,19.767935746633476,-1
1997-09-13 05:46:00.938483840,124.0,19.695297922075838,-1
1997-09-13 05:46:00.938483840,136.0,19.518010772091102,-1
1997-09-13 05:46:00.938483840,148.0,19.543344206494446,-1
1997-09-13 05:46:00.938483840,176.0,19.545717860156895,-1
1997-09-13 05:46:00.938483840,196.0,19.449809125759778,-1
1997-09-13 05:46:00.938483840,224.0,19.733910052154656,-1
1997-09-13 05:46:00.938483840,256.0,20.457402479188975,-1
1997-09-13 05:46:00.938483840,272.0,20.910464931926057,-1
1997-09-13 05:46:00.938483840,332.0,20.578594284931654,-1
1997-09-13 05:46:00.938483840,388.0,20.238044753562313,-1
1997-09-13 05:46:00.938483840,428.0,21.527814245660164,-1
1997-09-13 05:46:00.938483840,484.0,21.066365848044054,-1
1997-09-13 05:46:00.938483840,540.0,22.530262454477306,-1
1997-09-13 05:46:00.938483840,624.0,22.405908814164732,-1
1997-09-13 05:46:00.938483840,740.0,23.091881327625636,-1
1997-09-13 05:46:00.938483840,804.0,21.730220068963092,-1
1997-09-13 05:46:00.938483840,940.0,23.02695231730176,-1
1997-09-13 05:46:00.938483840,1040.0,22.72571194959969,-1
1997-09-13 05:49:04.211067648,20.0,19.487339555237792,-1
1997-09-13 05:49:04.211067648,24.0,19.522055134232968,-1
1997-09-13 05:49:04.211067648,28.0,19.27573629359458,-1
1997-09-13 05:49:04.211067648,32.0,19.44907521063159,-1
1997-09-13 05:49:04.211067648,36.0,19.279177213735508,-1
1997-09-13 05:49:04.211067648,40.0,19.482104083564018,-1
1997-09-13 05:49:04.211067648,44.0,19.54887810101593,-1
1997-09-13 05:49:04.211067648,48.0,19.514072357176907,-1
1997-09-13 05:49:04.211067648,52.0,20.049364185396293,9.452068336372848e-24
1997-09-13 05:49:04.211067648,60.0,19.41105539860599,-1
1997-09-13 05:49:04.211067648,72.0,19.28324282320553,-1
1997-09-13 05:49:04.211067648,80.0,19.596423162522903,-1
1997-09-13 05:49:04.211067648,92.0,19.441591474730547,-1
1997-09-13 05:49:04.211067648,104.0,19.6454233289022,-1
1997-09-13 05:49:04.211067648,124.0,19.489323277402605,-1
1997-09-13 05:49:04.211067648,136.0,19.600910285714928,-1
1997-09-13 05:49:04.211067648,148.0,19.47233829679975,-1
1997-09-13 05:49:04.211067648,176.0,19.502426285542285,-1
1997-09-13 05:49:04.211067648,196.0,19.31917458671883,-1
1997-09-13 05:49:04.211067648,224.0,19.895694869854502,-1
1997-09-13 05:49:04.211067648,256.0,20.148397663305726,-1
1997-09-13 05:49:04.211067648,272.0,19.92761189346981,-1
1997-09-13 05:49:04.211067648,332.0,20.494368120656688,-1
1997-09-13 05:49:04.211067648,388.0,22.087197437453234,-1
1997-09-13 05:49:04.211067648,428.0,24.102651771132788,-1
1997-09-13 05:49:04.211067648,484.0,24.088882147345068,-1
1997-09-13 05:49:04.211067648,540.0,26.208550607638742,-1
1997-09-13 05:49:04.211067648,624.0,25.832738111702817,-1
1997-09-13 05:49:04.211067648,740.0,24.98981788218977,-1
1997-09-13 05:49:04.211067648,804.0,23.465762663400128,-1
1997-09-13 05:49:04.211067648,940.0,22.928317262393545,-1
1997-09-13 05:49:04.211067648,1040.0,23.18956436422447,-1
1997-09-13 05:52:07.483651584,20.0,19.45189936366993,-1
1997-09-13 05:52:07.483651584,24.0,19.485049214117502,-1
1997-09-13 05:52:07.483651584,28.0,19.3821320013453,-1
1997-09-13 05:52:07.483651584,32.0,19.379182517572882,-1
1997-09-13 05:52:07.483651584,36.0,19.449074742180194,-1
1997-09-13 05:52:07.483651584,40.0,19.516000359284934,-1
1997-09-13 05:52:07.483651584,44.0,19.617388478901805,-1
1997-09-13 05:52:07.483651584,48.0,19.516346408034366,-1
1997-09-13 05:52:07.483651584,52.0,20.013868809401494,1.3315983667937323e-23
1997-09-13 05:52:07.483651584,60.0,19.4442917320634,-1
1997-09-13 05:52:07.483651584,72.0,19.506416784142417,-1
1997-09-13 05:52:07.483651584,80.0,19.534633945099895,-1
1997-09-13 05:52:07.483651584,92.0,19.499476398252472,-1
1997-09-13 05:52:07.483651584,104.0,19.618368516851483,-1
1997-09-13 05:52:07.483651584,124.0,19.574347174319957,-1
1997-09-13 05:52:07.483651584,136.0,19.571792588075787,-1
1997-09-13 05:52:07.483651584,148.0,19.45815275293795,-1
1997-09-13 05:52:07.483651584,176.0,19.560656838603123,-1
1997-09-13 05:52:07.483651584,196.0,19.452358475344703,-1
1997-09-13 05:52:07.483651584,224.0,19.658741421693314,-1
1997-09-13 05:52:07.483651584,256.0,20.71063866019256,-1
1997-09-13 05:52:07.483651584,272.0,20.601946950756307,-1
1997-09-13 05:52:07.483651584,332.0,22.09156114166004,-1
1997-09-13 05:52:07.483651584,388.0,22.77694348032191,-1
1997-09-13 05:52:07.483651584,428.0,23.433327921589935,-1
1997-09-13 05:52:07.483651584,484.0,23.051957163219463,-1
1997-09-13 05:52:07.483651584,540.0,23.12402510235462,-1
1997-09-13 05:52:07.483651584,624.0,23.328927667698743,-1
1997-09-13 05:52:07.483651584,740.0,23.254770781692976,-1
1997-09-13 05:52:07.483651584,804.0,22.430915759512235,-1
1997-09-13 05:52:07.483651584,940.0,22.4075631725749,-1
1997-09-13 05:52:07.483651584,1040.0,22.0418710490616,-1
1997-09-13 05:55:10.756235392,20.0,19.52496176156091,-1
1997-09-13 05:55:10.756235392,24.0,19.556366328115555,-1
1997-09-13 05:55:10.756235392,28.0,19.27573629359458,-1
1997-09-13 05:55:10.756235392,32.0,19.44907521063159,-1
1997-09-13 05:55:10.756235392,36.0,19.379182358889103,-1
1997-09-13 05:55:10.756235392,40.0,19.447941168138097,-1
1997-09-13 05:55:10.756235392,44.0,19.58213412841282,-1
1997-09-13 05:55:10.756235392,48.0,19.51846888947604,-1
1997-09-13 05:55:10.756235392,52.0,20.14388579324028,1.0274215955912473e-23
1997-09-13 05:55:10.756235392,60.0,19.542501316328508,-1
1997-09-13 05:55:10.756235392,72.0,19.44210271873329,-1
1997-09-13 05:55:10.756235392,80.0,19.567647810853032,-1
1997-09-13 05:55:10.756235392,92.0,19.622014224983573,-1
1997-09-13 05:55:10.756235392,104.0,19.46547439657836,-1
1997-09-13 05:55:10.756235392,124.0,19.519584686447836,-1
1997-09-13 05:55:10.756235392,136.0,19.493199360576238,-1
1997-09-13 05:55:10.756235392,148.0,19.614762194291604,-1
1997-09-13 05:55:10.756235392,176.0,19.73330455805125,-1
1997-09-13 05:55:10.756235392,196.0,20.243078626808078,-1
1997-09-13 05:55:10.756235392,224.0,20.892931227924187,-1
1997-09-13 05:55:10.756235392,256.0,21.051164846394485,-1
1997-09-13 05:55:10.756235392,272.0,21.232823558949505,-1
1997-09-13 05:55:10.756235392,332.0,22.695515564139605,-1
1997-09-13 05:55:10.756235392,388.0,23.24409148028131,-1
1997-09-13 05:55:10.756235392,428.0,23.072950057475705,-1
1997-09-13 05:55:10.756235392,484.0,22.772069697992514,-1
1997-09-13 05:55:10.756235392,540.0,21.967206228958496,-1
1997-09-13 05:55:10.756235392,624.0,21.66458977905267,-1
1997-09-13 05:55:10.756235392,740.0,21.279766644716805,-1
1997-09-13 05:55:10.756235392,804.0,20.942861975119353,-1
1997-09-13 05:55:10.756235392,940.0,21.067113653878923,-1
1997-09-13 05:55:10.756235392,1040.0,20.93036392724096,-1
1997-09-13 05:58:14.028819328,20.0,19.487339555237792,-1
1997-09-13 05:58:14.028819328,24.0,19.553982957108612,-1
1997-09-13 05:58:14.028819328,28.0,19.379791903802616,-1
1997-09-13 05:58:14.028819328,32.0,19.44907521063159,-1
1997-09-13 05:58:14.028819328,36.0,19.451312583015074,-1
1997-09-13 05:58:14.028819328,40.0,19.583009416406874,-1
1997-09-13 05:58:14.028819328,44.0,19.54887810101593,-1
1997-09-13 05:58:14.028819328,48.0,19.54733827395647,-1
1997-09-13 05:58:14.028819328,52.0,19.969565128336725,1.7106103026163174e-23
1997-09-13 05:58:14.028819328,60.0,19.60889667844496,-1
1997-09-13 05:58:14.028819328,72.0,19.506416784142417,-1
1997-09-13 05:58:14.028819328,80.0,19.503406513991802,-1
1997-09-13 05:58:14.028819328,92.0,19.62391448734597,-1
1997-09-13 05:58:14.028819328,104.0,19.708061037439002,-1
1997-09-13 05:58:14.028819328,124.0,19.605724586544792,-1
1997-09-13 05:58:14.028819328,136.0,19.57345256342066,-1
1997-09-13 05:58:14.028819328,148.0,19.655409384055616,-1
1997-09-13 05:58:14.028819328,176.0,19.63164481366686,-1
1997-09-13 05:58:14.028819328,196.0,19.87143357663391,-1
1997-09-13 05:58:14.028819328,224.0,20.231201539980425,-1
1997-09-13 05:58:14.028819328,256.0,20.107851502219646,-1
1997-09-13 05:58:14.028819328,272.0,20.280245794365246,-1
1997-09-13 05:58:14.028819328,332.0,20.87995010322275,-1
1997-09-13 05:58:14.028819328,388.0,20.426804878707756,-1
1997-09-13 05:58:14.028819328,428.0,21.137937983461875,-1
1997-09-13 05:58:14.028819328,484.0,21.0870135283877,1.541981616528203e-24
1997-09-13 05:58:14.028819328,540.0,21.296598146003554,-1
1997-09-13 05:58:14.028819328,624.0,20.77205666525433,-1
1997-09-13 05:58:14.028819328,740.0,21.222171110491203,-1
1997-09-13 05:58:14.028819328,804.0,21.17005815959837,-1
1997-09-13 05:58:14.028819328,940.0,20.884724627685944,-1
1997-09-13 05:58:14.028819328,1040.0,20.560446948613592,-1
1997-09-13 06:01:17.301403136,20.0,19.38013938024532,-1
1997-09-13 06:01:17.301403136,24.0,19.450167644262983,-1
1997-09-13 06:01:17.301403136,28.0,19.764578389793634,3.331634430136989e-23
1997-09-13 06:01:17.301403136,32.0,19.48360422935288,-1
1997-09-13 06:01:17.301403136,36.0,19.418779663726696,-1
1997-09-13 06:01:17.301403136,40.0,19.516000359284934,-1
1997-09-13 06:01:17.301403136,44.0,19.515365449788494,-1
1997-09-13 06:01:17.301403136,48.0,19.514072357176907,-1
1997-09-13 06:01:17.301403136,52.0,20.24543924915704,1.1178465790594905e-23
1997-09-13 06:01:17.301403136,60.0,19.640658310229078,-1
1997-09-13 06:01:17.301403136,72.0,19.44210271873329,-1
1997-09-13 06:01:17.301403136,80.0,19.53665770782267,-1
1997-09-13 06:01:17.301403136,92.0,19.594094206763565,-1
1997-09-13 06:01:17.301403136,104.0,19.675898749290816,-1
1997-09-13 06:01:17.301403136,124.0,19.809727827212477,-1
1997-09-13 06:01:17.301403136,136.0,19.54247834952044,-1
1997-09-13 06:01:17.301403136,148.0,19.699085970756315,-1
1997-09-13 06:01:17.301403136,176.0,19.57370378996147,-1
1997-09-13 06:01:17.301403136,196.0,19.594787651879624,-1
1997-09-13 06:01:17.301403136,224.0,19.670551441556576,-1
1997-09-13 06:01:17.301403136,256.0,19.63250300829469,-1
1997-09-13 06:01:17.301403136,272.0,19.505768956649398,-1
1997-09-13 06:01:17.301403136,332.0,20.073613472460913,-1
1997-09-13 06:01:17.301403136,388.0,21.517309710188233,1.954533330931055e-24
1997-09-13 06:01:17.301403136,428.0,22.008030042052773,-1
1997-09-13 06:01:17.301403136,484.0,21.99322197362343,-1
1997-09-13 06:01:17.301403136,540.0,22.221816157845495,-1
1997-09-13 06:01:17.301403136,624.0,22.28428480521167,-1
1997-09-13 06:01:17.301403136,740.0,22.393948303526145,-1
1997-09-13 06:01:17.301403136,804.0,21.92049351618579,-1
1997-09-13 06:01:17.301403136,940.0,21.73503674089714,-1
1997-09-13 06:01:17.301403136,1040.0,21.997804469178536,-1
1997-09-13 06:04:20.573986944,20.0,19.382517262756217,-1
1997-09-13 06:04:20.573986944,24.0,19.59277204171261,-1
1997-09-13 06:04:20.573986944,28.0,19.415478345997695,-1
1997-09-13 06:04:20.573986944,32.0,19.585574064330554,-1
1997-09-13 06:04:20.573986944,36.0,19.346102521224285,-1
1997-09-13 06:04:20.573986944,40.0,19.686084765503317,-1
1997-09-13 06:04:20.573986944,44.0,19.515365449788494,-1
1997-09-13 06:04:20.573986944,48.0,19.615338093343468,-1
1997-09-13 06:04:20.573986944,52.0,20.3594272891408,2.0533926242834718e-23
1997-09-13 06:04:20.573986944,60.0,19.674292247570683,-1
1997-09-13 06:04:20.573986944,72.0,19.538220150620308,-1
1997-09-13 06:04:20.573986944,80.0,19.505444877355906,-1
1997-09-13 06:04:20.573986944,92.0,19.499476398252472,-1
1997-09-13 06:04:20.573986944,104.0,19.647228893993844,-1
1997-09-13 06:04:20.573986944,124.0,19.66445366641677,-1
1997-09-13 06:04:20.573986944,136.0,19.62983406036088,-1
1997-09-13 06:04:20.573986944,148.0,19.713168377072844,-1
1997-09-13 06:04:20.573986944,176.0,19.58881616834558,-1
1997-09-13 06:04:20.573986944,196.0,19.48962993670903,-1
1997-09-13 06:04:20.573986944,224.0,19.596389380063236,-1
1997-09-13 06:04:20.573986944,256.0,19.61874613528875,-1
1997-09-13 06:04:20.573986944,272.0,20.04161304952915,-1
1997-09-13 06:04:20.573986944,332.0,19.688503652700284,-1
1997-09-13 06:04:20.573986944,388.0,20.90160227654406,-1
1997-09-13 06:04:20.573986944,428.0,20.629376945942255,-1
1997-09-13 06:04:20.573986944,484.0,20.69668245582637,-1
1997-09-13 06:04:20.573986944,540.0,20.924288609960477,-1
1997-09-13 06:04:20.573986944,624.0,21.125957359378518,-1
1997-09-13 06:04:20.573986944,740.0,20.820121541640546,-1
1997-09-13 06:04:20.573986944,804.0,20.826561130167494,-1
1997-09-13 06:04:20.573986944,940.0,20.321846678047294,-1
1997-09-13 06:04:20.573986944,1040.0,20.715369084374935,-1
1997-09-13 06:07:23.846570880,20.0,19.416167584658243,-1
1997-09-13 06:07:23.846570880,24.0,19.624186048753298,-1
1997-09-13 06:07:23.846570880,28.0,19.48598338011401,-1
1997-09-13 06:07:23.846570880,32.0,19.55184944271594,-1
1997-09-13 06:07:23.846570880,36.0,19.449074742180194,-1
1997-09-13 06:07:23.846570880,40.0,19.54963412530412,-1
1997-09-13 06:07:23.846570880,44.0,19.58213412841282,-1
1997-09-13 06:07:23.846570880,48.0,19.448922949468972,-1
1997-09-13 06:07:23.846570880,52.0,20.02466035405876,1.3202868836892122e-23
1997-09-13 06:07:23.846570880,60.0,19.775713228419644,-1
1997-09-13 06:07:23.846570880,72.0,19.569792313259484,-1
1997-09-13 06:07:23.846570880,80.0,19.567647810853032,-1
1997-09-13 06:07:23.846570880,92.0,19.655545787007668,-1
1997-09-13 06:07:23.846570880,104.0,19.797566367532454,-1
1997-09-13 06:07:23.846570880,124.0,19.77968843734579,-1
1997-09-13 06:07:23.846570880,136.0,19.600910285714928,-1
1997-09-13 06:07:23.846570880,148.0,19.711444145377445,-1
1997-09-13 06:07:23.846570880,176.0,19.588351990683154,-1
1997-09-13 06:07:23.846570880,196.0,19.504959271528186,-1
1997-09-13 06:07:23.846570880,224.0,19.534374063556903,-1
1997-09-13 06:07:23.846570880,256.0,20.56270792086666,-1
1997-09-13 06:07:23.846570880,272.0,20.575387064510664,-1
1997-09-13 06:07:23.846570880,332.0,21.68441097252036,-1
1997-09-13 06:07:23.846570880,388.0,20.35229568626039,-1
1997-09-13 06:07:23.846570880,428.0,22.445875506426752,-1
1997-09-13 06:07:23.846570880,484.0,22.563824746421385,-1
1997-09-13 06:07:23.846570880,540.0,21.78422621160341,-1
1997-09-13 06:07:23.846570880,624.0,21.189227186214907,-1
1997-09-13 06:07:23.846570880,740.0,20.585398928001982,-1
1997-09-13 06:07:23.846570880,804.0,21.26643928128992,-1
