datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-10 06:42:41.332519040,740.0,19.864742806734043,-1
1997-09-10 06:42:41.332519040,804.0,20.208249761032103,-1
1997-09-10 06:42:41.332519040,940.0,21.585575156610712,-1
1997-09-10 06:42:41.332519040,1040.0,20.391642558657615,-1
1997-09-10 06:45:44.596508416,20.0,19.810468901400643,-1
1997-09-10 06:45:44.596508416,24.0,20.641933190042316,-1
1997-09-10 06:45:44.596508416,28.0,20.501250219394763,-1
1997-09-10 06:45:44.596508416,32.0,20.661217847228123,-1
1997-09-10 06:45:44.596508416,36.0,20.3481631199164,-1
1997-09-10 06:45:44.596508416,40.0,20.070339694791176,-1
1997-09-10 06:45:44.596508416,44.0,20.437322612318113,-1
1997-09-10 06:45:44.596508416,48.0,20.466327729767748,-1
1997-09-10 06:45:44.596508416,52.0,21.049426296929976,3.761055614341687e-24
1997-09-10 06:45:44.596508416,60.0,20.40858105313358,-1
1997-09-10 06:45:44.596508416,72.0,20.675569768468463,-1
1997-09-10 06:45:44.596508416,80.0,20.684796240344234,-1
1997-09-10 06:45:44.596508416,92.0,20.8736833094849,-1
1997-09-10 06:45:44.596508416,104.0,20.596965912453378,-1
1997-09-10 06:45:44.596508416,124.0,20.460752808645694,-1
1997-09-10 06:45:44.596508416,136.0,20.870910860103503,-1
1997-09-10 06:45:44.596508416,148.0,20.866786643559614,-1
1997-09-10 06:45:44.596508416,176.0,20.38830330284682,-1
1997-09-10 06:45:44.596508416,196.0,21.289240352857906,-1
1997-09-10 06:45:44.596508416,224.0,21.44998323370088,4.374173282957813e-25
1997-09-10 06:45:44.596508416,256.0,21.075820597185096,-1
1997-09-10 06:45:44.596508416,272.0,21.350114881906848,-1
1997-09-10 06:45:44.596508416,332.0,21.89143820592492,-1
1997-09-10 06:45:44.596508416,388.0,20.853419360481723,2.0428210545918254e-25
1997-09-10 06:45:44.596508416,428.0,19.80704394056048,-1
1997-09-10 06:45:44.596508416,484.0,20.006188840479748,-1
1997-09-10 06:45:44.596508416,540.0,19.964703311113556,-1
1997-09-10 06:45:44.596508416,624.0,20.0484370327495,-1
1997-09-10 06:45:44.596508416,740.0,20.15150612559824,-1
1997-09-10 06:45:44.596508416,804.0,20.966362167318685,-1
1997-09-10 06:45:44.596508416,940.0,21.90106399789972,-1
1997-09-10 06:45:44.596508416,1040.0,21.739865751524,-1
1997-09-10 06:48:47.860497792,20.0,19.628687770410366,-1
1997-09-10 06:48:47.860497792,24.0,21.405693125691787,1.0850399937584068e-23
1997-09-10 06:48:47.860497792,28.0,20.610939332462838,-1
1997-09-10 06:48:47.860497792,32.0,21.116074536941532,5.7623855344128684e-24
1997-09-10 06:48:47.860497792,36.0,20.450349575597336,-1
1997-09-10 06:48:47.860497792,40.0,20.070339694791176,-1
1997-09-10 06:48:47.860497792,44.0,20.505489381028728,-1
1997-09-10 06:48:47.860497792,48.0,20.400141210691913,-1
1997-09-10 06:48:47.860497792,52.0,21.325856002696156,4.530943814768212e-24
1997-09-10 06:48:47.860497792,60.0,20.54259655803717,-1
1997-09-10 06:48:47.860497792,72.0,20.643936515017703,-1
1997-09-10 06:48:47.860497792,80.0,20.814006148294123,-1
1997-09-10 06:48:47.860497792,92.0,20.78136880748254,-1
1997-09-10 06:48:47.860497792,104.0,20.503002410042686,-1
1997-09-10 06:48:47.860497792,124.0,20.489905283499837,-1
1997-09-10 06:48:47.860497792,136.0,20.63852495081424,-1
1997-09-10 06:48:47.860497792,148.0,20.776270549662172,-1
1997-09-10 06:48:47.860497792,176.0,20.79871083221965,-1
1997-09-10 06:48:47.860497792,196.0,20.694738252311275,-1
1997-09-10 06:48:47.860497792,224.0,21.18977727423085,-1
1997-09-10 06:48:47.860497792,256.0,21.270263316481575,-1
1997-09-10 06:48:47.860497792,272.0,21.285468586665218,-1
1997-09-10 06:48:47.860497792,332.0,20.939762222549415,-1
1997-09-10 06:48:47.860497792,388.0,20.250746543808475,-1
1997-09-10 06:48:47.860497792,428.0,20.28012735877428,-1
1997-09-10 06:48:47.860497792,484.0,20.43476745538117,-1
1997-09-10 06:48:47.860497792,540.0,20.09032460708252,-1
1997-09-10 06:48:47.860497792,624.0,20.10235375695104,-1
1997-09-10 06:48:47.860497792,740.0,20.136228884691217,-1
1997-09-10 06:48:47.860497792,804.0,20.397048749595445,-1
1997-09-10 06:48:47.860497792,940.0,20.941894692175286,-1
1997-09-10 06:48:47.860497792,1040.0,21.031199593003237,-1
1997-09-10 06:51:51.124487168,20.0,19.662719789998743,-1
1997-09-10 06:51:51.124487168,24.0,20.290344770290538,-1
1997-09-10 06:51:51.124487168,28.0,20.361447184289176,-1
1997-09-10 06:51:51.124487168,32.0,20.592060078331595,-1
1997-09-10 06:51:51.124487168,36.0,20.070465807081654,-1
1997-09-10 06:51:51.124487168,40.0,19.792131734107222,-1
1997-09-10 06:51:51.124487168,44.0,20.302266245914762,-1
1997-09-10 06:51:51.124487168,48.0,20.472955441731546,-1
1997-09-10 06:51:51.124487168,52.0,20.844066862379968,3.23888117397825e-24
1997-09-10 06:51:51.124487168,60.0,20.310334947893935,-1
1997-09-10 06:51:51.124487168,72.0,20.448995464077004,-1
1997-09-10 06:51:51.124487168,80.0,20.651884040657986,-1
1997-09-10 06:51:51.124487168,92.0,20.40327925644114,-1
1997-09-10 06:51:51.124487168,104.0,20.3816696788201,-1
1997-09-10 06:51:51.124487168,124.0,20.16330220926114,-1
1997-09-10 06:51:51.124487168,136.0,20.462889523523096,-1
1997-09-10 06:51:51.124487168,148.0,20.053647815948253,-1
1997-09-10 06:51:51.124487168,176.0,20.272766651262522,-1
1997-09-10 06:51:51.124487168,196.0,20.986146799858187,-1
1997-09-10 06:51:51.124487168,224.0,22.148059701624142,6.363073897254387e-25
1997-09-10 06:51:51.124487168,256.0,22.012858375504607,-1
1997-09-10 06:51:51.124487168,272.0,27.657142905889117,3.511440203247703e-24
1997-09-10 06:51:51.124487168,332.0,23.418167548490402,8.47173907356931e-25
1997-09-10 06:51:51.124487168,388.0,20.563708644870385,-1
1997-09-10 06:51:51.124487168,428.0,20.901386969829282,-1
1997-09-10 06:51:51.124487168,484.0,19.932163060455654,-1
1997-09-10 06:51:51.124487168,540.0,20.016427776849735,-1
1997-09-10 06:51:51.124487168,624.0,20.563002977530648,-1
1997-09-10 06:51:51.124487168,740.0,20.30190792944063,-1
1997-09-10 06:51:51.124487168,804.0,20.769753260186548,-1
1997-09-10 06:51:51.124487168,940.0,21.24270855068231,-1
1997-09-10 06:51:51.124487168,1040.0,20.907136900751148,-1
1997-09-10 06:54:54.388476544,20.0,19.591957245106993,-1
1997-09-10 06:54:54.388476544,24.0,20.21671944379973,-1
1997-09-10 06:54:54.388476544,28.0,20.396212972417686,-1
1997-09-10 06:54:54.388476544,32.0,20.245809874489918,-1
1997-09-10 06:54:54.388476544,36.0,20.107053119060904,-1
1997-09-10 06:54:54.388476544,40.0,19.688540647719538,-1
1997-09-10 06:54:54.388476544,44.0,20.16759235088985,-1
1997-09-10 06:54:54.388476544,48.0,20.22773447496663,-1
1997-09-10 06:54:54.388476544,52.0,20.72183915340577,2.936890944494753e-24
1997-09-10 06:54:54.388476544,60.0,20.043317471550857,-1
1997-09-10 06:54:54.388476544,72.0,20.352455351801137,-1
1997-09-10 06:54:54.388476544,80.0,20.49196249454205,-1
1997-09-10 06:54:54.388476544,92.0,20.464637632753266,-1
1997-09-10 06:54:54.388476544,104.0,20.2568495013863,-1
1997-09-10 06:54:54.388476544,124.0,20.165131387874304,-1
1997-09-10 06:54:54.388476544,136.0,20.09092721651961,-1
1997-09-10 06:54:54.388476544,148.0,19.968585383623402,-1
1997-09-10 06:54:54.388476544,176.0,19.68965390917368,-1
1997-09-10 06:54:54.388476544,196.0,19.827057371474908,-1
1997-09-10 06:54:54.388476544,224.0,20.321510433389363,-1
1997-09-10 06:54:54.388476544,256.0,20.075534371014104,-1
1997-09-10 06:54:54.388476544,272.0,20.10857173331355,-1
1997-09-10 06:54:54.388476544,332.0,20.736311571434577,-1
1997-09-10 06:54:54.388476544,388.0,20.60630792926144,-1
1997-09-10 06:54:54.388476544,428.0,19.907156964060686,-1
1997-09-10 06:54:54.388476544,484.0,19.982545296429205,-1
1997-09-10 06:54:54.388476544,540.0,19.927498828520264,-1
1997-09-10 06:54:54.388476544,624.0,20.043690223463045,-1
1997-09-10 06:54:54.388476544,740.0,20.194424996696274,-1
1997-09-10 06:54:54.388476544,804.0,20.25561389810094,-1
1997-09-10 06:54:54.388476544,940.0,20.324848690658964,-1
1997-09-10 06:54:54.388476544,1040.0,20.335255703177445,-1
1997-09-10 06:57:57.652465920,20.0,19.594386962746732,-1
1997-09-10 06:57:57.652465920,24.0,20.463732425812736,-1
1997-09-10 06:57:57.652465920,28.0,20.326400844546036,-1
1997-09-10 06:57:57.652465920,32.0,20.450350349544465,-1
1997-09-10 06:57:57.652465920,36.0,20.172320604693432,-1
1997-09-10 06:57:57.652465920,40.0,19.826120182836437,-1
1997-09-10 06:57:57.652465920,44.0,20.265650726382937,-1
1997-09-10 06:57:57.652465920,48.0,20.02593448177786,-1
1997-09-10 06:57:57.652465920,52.0,20.896591041887447,3.386996327138121e-24
1997-09-10 06:57:57.652465920,60.0,20.274824567158092,-1
1997-09-10 06:57:57.652465920,72.0,20.350336307222307,-1
1997-09-10 06:57:57.652465920,80.0,20.49196249454205,-1
1997-09-10 06:57:57.652465920,92.0,20.369349376628634,-1
1997-09-10 06:57:57.652465920,104.0,20.348444197479985,-1
1997-09-10 06:57:57.652465920,124.0,20.045455230322734,-1
1997-09-10 06:57:57.652465920,136.0,20.14556759741007,-1
1997-09-10 06:57:57.652465920,148.0,19.952301645913675,-1
1997-09-10 06:57:57.652465920,176.0,19.67529626851129,-1
1997-09-10 06:57:57.652465920,196.0,19.7488424096901,-1
1997-09-10 06:57:57.652465920,224.0,19.866263886306925,-1
1997-09-10 06:57:57.652465920,256.0,20.195888258185946,-1
1997-09-10 06:57:57.652465920,272.0,19.992289566986898,-1
1997-09-10 06:57:57.652465920,332.0,19.832879937249295,-1
1997-09-10 06:57:57.652465920,388.0,19.69605819357316,-1
1997-09-10 06:57:57.652465920,428.0,19.63773782260294,-1
1997-09-10 06:57:57.652465920,484.0,19.76617382972465,-1
1997-09-10 06:57:57.652465920,540.0,19.791362644718355,-1
1997-09-10 06:57:57.652465920,624.0,20.02831606498924,-1
1997-09-10 06:57:57.652465920,740.0,20.031286098440923,-1
1997-09-10 06:57:57.652465920,804.0,20.38405749640269,-1
1997-09-10 06:57:57.652465920,940.0,20.572945228701776,-1
1997-09-10 06:57:57.652465920,1040.0,20.61367061789818,-1
1997-09-10 07:01:00.916455168,20.0,19.594386962746732,-1
1997-09-10 07:01:00.916455168,24.0,20.114742370150815,-1
1997-09-10 07:01:00.916455168,28.0,20.361447184289176,-1
1997-09-10 07:01:00.916455168,32.0,20.278678684056956,-1
1997-09-10 07:01:00.916455168,36.0,20.035976357793533,-1
1997-09-10 07:01:00.916455168,40.0,19.72798120301151,-1
1997-09-10 07:01:00.916455168,44.0,20.198265672579375,-1
1997-09-10 07:01:00.916455168,48.0,20.05981373053855,-1
1997-09-10 07:01:00.916455168,52.0,21.00852952205767,-1
1997-09-10 07:01:00.916455168,60.0,20.008099462552153,-1
1997-09-10 07:01:00.916455168,72.0,20.379965177929854,-1
1997-09-10 07:01:00.916455168,80.0,20.33224414448658,-1
1997-09-10 07:01:00.916455168,92.0,20.339079364618318,-1
1997-09-10 07:01:00.916455168,104.0,20.16708867350645,-1
1997-09-10 07:01:00.916455168,124.0,20.105763168358468,-1
1997-09-10 07:01:00.916455168,136.0,20.114903552729523,-1
1997-09-10 07:01:00.916455168,148.0,19.98160158947433,-1
1997-09-10 07:01:00.916455168,176.0,19.631350333135153,-1
1997-09-10 07:01:00.916455168,196.0,19.813718574566373,-1
1997-09-10 07:01:00.916455168,224.0,19.84248323195212,-1
1997-09-10 07:01:00.916455168,256.0,19.821452850152138,-1
1997-09-10 07:01:00.916455168,272.0,20.21984095627554,-1
1997-09-10 07:01:00.916455168,332.0,19.745217916191937,-1
1997-09-10 07:01:00.916455168,388.0,19.675136216704622,-1
1997-09-10 07:01:00.916455168,428.0,19.665540790696824,-1
1997-09-10 07:01:00.916455168,484.0,19.7915329408112,-1
1997-09-10 07:01:00.916455168,540.0,20.728416806028292,-1
1997-09-10 07:01:00.916455168,624.0,20.282590186684395,-1
1997-09-10 07:01:00.916455168,740.0,20.33115587183145,-1
1997-09-10 07:01:00.916455168,804.0,20.93675291453558,-1
1997-09-10 07:01:00.916455168,940.0,21.08022019480611,-1
1997-09-10 07:01:00.916455168,1040.0,21.860376135102314,-1
1997-09-10 07:04:04.180444544,20.0,19.628687770410366,-1
1997-09-10 07:04:04.180444544,24.0,20.14900147727131,-1
1997-09-10 07:04:04.180444544,28.0,20.361447184289176,-1
1997-09-10 07:04:04.180444544,32.0,20.384877295217446,-1
1997-09-10 07:04:04.180444544,36.0,20.243514232734036,-1
1997-09-10 07:04:04.180444544,40.0,19.75787518783016,-1
1997-09-10 07:04:04.180444544,44.0,20.265650726382937,-1
1997-09-10 07:04:04.180444544,48.0,20.23219148018746,-1
1997-09-10 07:04:04.180444544,52.0,20.97135984817584,3.596620174364766e-24
1997-09-10 07:04:04.180444544,60.0,20.173469410677903,-1
1997-09-10 07:04:04.180444544,72.0,20.4156615571781,-1
1997-09-10 07:04:04.180444544,80.0,20.39845903375493,-1
1997-09-10 07:04:04.180444544,92.0,20.527021100327474,-1
1997-09-10 07:04:04.180444544,104.0,20.2568495013863,-1
1997-09-10 07:04:04.180444544,124.0,20.048979791875624,-1
1997-09-10 07:04:04.180444544,136.0,20.03040118953137,-1
1997-09-10 07:04:04.180444544,148.0,19.93920423883072,-1
1997-09-10 07:04:04.180444544,176.0,19.718370445933765,-1
1997-09-10 07:04:04.180444544,196.0,19.89378162917663,-1
1997-09-10 07:04:04.180444544,224.0,19.715622162723793,-1
1997-09-10 07:04:04.180444544,256.0,20.142044487859007,-1
1997-09-10 07:04:04.180444544,272.0,19.768029202387233,-1
1997-09-10 07:04:04.180444544,332.0,19.924608976504203,-1
1997-09-10 07:04:04.180444544,388.0,20.1860576049681,-1
1997-09-10 07:04:04.180444544,428.0,20.502370896609584,-1
1997-09-10 07:04:04.180444544,484.0,20.16258316669461,-1
1997-09-10 07:04:04.180444544,540.0,21.20030698376673,-1
1997-09-10 07:04:04.180444544,624.0,20.975761940151934,-1
1997-09-10 07:04:04.180444544,740.0,20.898998109461473,-1
1997-09-10 07:04:04.180444544,804.0,21.17967075786673,-1
1997-09-10 07:04:04.180444544,940.0,21.944271645627314,-1
1997-09-10 07:04:04.180444544,1040.0,21.943774351814874,-1
1997-09-10 07:07:07.444433920,20.0,19.662719789998743,-1
1997-09-10 07:07:07.444433920,24.0,20.42723260014177,-1
1997-09-10 07:07:07.444433920,28.0,20.363902804966614,-1
1997-09-10 07:07:07.444433920,32.0,20.486213631471124,-1
1997-09-10 07:07:07.444433920,36.0,20.17698534239151,-1
1997-09-10 07:07:07.444433920,40.0,19.928806900834616,-1
1997-09-10 07:07:07.444433920,44.0,20.230967508362973,-1
1997-09-10 07:07:07.444433920,48.0,20.197551188553472,-1
1997-09-10 07:07:07.444433920,52.0,20.92770295773947,3.488290618847384e-24
1997-09-10 07:07:07.444433920,60.0,20.241301653436924,-1
1997-09-10 07:07:07.444433920,72.0,20.38417343952014,-1
1997-09-10 07:07:07.444433920,80.0,20.620778987553017,-1
1997-09-10 07:07:07.444433920,92.0,20.495941377621886,-1
1997-09-10 07:07:07.444433920,104.0,20.31875933205462,-1
1997-09-10 07:07:07.444433920,124.0,20.105647885610654,-1
1997-09-10 07:07:07.444433920,136.0,20.264289089280325,-1
1997-09-10 07:07:07.444433920,148.0,20.03806981068508,-1
1997-09-10 07:07:07.444433920,176.0,19.704107113878095,-1
1997-09-10 07:07:07.444433920,196.0,19.748107891308543,-1
1997-09-10 07:07:07.444433920,224.0,19.814170793249303,-1
1997-09-10 07:07:07.444433920,256.0,19.88178351083831,-1
1997-09-10 07:07:07.444433920,272.0,19.83587632598539,-1
1997-09-10 07:07:07.444433920,332.0,19.958276340877347,-1
1997-09-10 07:07:07.444433920,388.0,21.033612050234083,-1
1997-09-10 07:07:07.444433920,428.0,20.90932669169634,-1
1997-09-10 07:07:07.444433920,484.0,22.266236389080568,-1
1997-09-10 07:07:07.444433920,540.0,21.930927423716305,-1
1997-09-10 07:07:07.444433920,624.0,20.967853935526637,-1
1997-09-10 07:07:07.444433920,740.0,20.98807093295403,-1
1997-09-10 07:07:07.444433920,804.0,20.993130417873605,-1
1997-09-10 07:07:07.444433920,940.0,20.930149333797978,-1
1997-09-10 07:07:07.444433920,1040.0,20.985224093700197,-1
1997-09-10 07:10:10.708423296,20.0,19.416167584658243,-1
1997-09-10 07:10:10.708423296,24.0,20.358189156347496,-1
1997-09-10 07:10:10.708423296,28.0,20.396212972417686,-1
1997-09-10 07:10:10.708423296,32.0,20.208063770583074,-1
1997-09-10 07:10:10.708423296,36.0,20.208063301177518,-1
1997-09-10 07:10:10.708423296,40.0,19.85984469780624,-1
1997-09-10 07:10:10.708423296,44.0,20.368068814814954,-1
1997-09-10 07:10:10.708423296,48.0,20.16004505449699,-1
1997-09-10 07:10:10.708423296,52.0,20.97936172390801,-1
1997-09-10 07:10:10.708423296,60.0,20.241301653436924,-1
1997-09-10 07:10:10.708423296,72.0,20.54546306366977,-1
1997-09-10 07:10:10.708423296,80.0,20.36547778140727,-1
1997-09-10 07:10:10.708423296,92.0,20.622877614420045,-1
1997-09-10 07:10:10.708423296,104.0,20.28887016762502,-1
1997-09-10 07:10:10.708423296,124.0,20.16330220926114,-1
1997-09-10 07:10:10.708423296,136.0,20.14380988322557,-1
1997-09-10 07:10:10.708423296,148.0,20.126812645632356,-1
1997-09-10 07:10:10.708423296,176.0,19.68936719181102,-1
1997-09-10 07:10:10.708423296,196.0,19.841194114763198,-1
1997-09-10 07:10:10.708423296,224.0,19.90315029687318,-1
1997-09-10 07:10:10.708423296,256.0,19.795601201392117,-1
1997-09-10 07:10:10.708423296,272.0,19.84780772609235,-1
1997-09-10 07:10:10.708423296,332.0,20.0067631951529,-1
1997-09-10 07:10:10.708423296,388.0,20.586521825518233,-1
1997-09-10 07:10:10.708423296,428.0,20.6675580404173,-1
1997-09-10 07:10:10.708423296,484.0,20.6890536388902,-1
1997-09-10 07:10:10.708423296,540.0,21.259783498332286,-1
1997-09-10 07:10:10.708423296,624.0,21.312291704825014,-1
1997-09-10 07:10:10.708423296,740.0,22.428502612671654,-1
1997-09-10 07:10:10.708423296,804.0,22.766716825005062,-1
1997-09-10 07:10:10.708423296,940.0,24.048168644609234,-1
1997-09-10 07:10:10.708423296,1040.0,23.872759986858263,-1
1997-09-10 07:13:13.972412672,20.0,19.5224928798369,-1
1997-09-10 07:13:13.972412672,24.0,20.60673936153475,-1
1997-09-10 07:13:13.972412672,28.0,20.430702665005626,-1
1997-09-10 07:13:13.972412672,32.0,20.315981799482437,-1
1997-09-10 07:13:13.972412672,36.0,20.208063301177518,-1
1997-09-10 07:13:13.972412672,40.0,19.928806900834616,-1
1997-09-10 07:13:13.972412672,44.0,20.47267666981974,-1
1997-09-10 07:13:13.972412672,48.0,20.195145005497462,-1
1997-09-10 07:13:13.972412672,52.0,20.967748110401395,3.607982131282971e-24
1997-09-10 07:13:13.972412672,60.0,20.44084199166943,-1
1997-09-10 07:13:13.972412672,72.0,20.480018747938892,-1
1997-09-10 07:13:13.972412672,80.0,20.555803951524073,-1
1997-09-10 07:13:13.972412672,92.0,20.559873243414092,-1
1997-09-10 07:13:13.972412672,104.0,20.50494356455542,-1
1997-09-10 07:13:13.972412672,124.0,20.370243204939726,-1
1997-09-10 07:13:13.972412672,136.0,20.288926041361364,-1
1997-09-10 07:13:13.972412672,148.0,20.270630781780362,-1
1997-09-10 07:13:13.972412672,176.0,19.805191095798058,-1
1997-09-10 07:13:13.972412672,196.0,21.423285379144303,6.107683869843673e-25
1997-09-10 07:13:13.972412672,224.0,20.645999291177894,-1
1997-09-10 07:13:13.972412672,256.0,22.46392871601142,6.482753223573166e-25
1997-09-10 07:13:13.972412672,272.0,20.653822935627737,-1
1997-09-10 07:13:13.972412672,332.0,22.267822948924184,-1
1997-09-10 07:13:13.972412672,388.0,22.233153162756548,-1
1997-09-10 07:13:13.972412672,428.0,23.565962004799964,-1
1997-09-10 07:13:13.972412672,484.0,23.329009458246375,-1
1997-09-10 07:13:13.972412672,540.0,23.36517904346489,-1
1997-09-10 07:13:13.972412672,624.0,23.031730038033416,-1
1997-09-10 07:13:13.972412672,740.0,21.880564821338737,-1
1997-09-10 07:13:13.972412672,804.0,22.166299275046434,-1
1997-09-10 07:13:13.972412672,940.0,21.55338132495393,-1
1997-09-10 07:13:13.972412672,1040.0,21.949749349886343,-1
1997-09-10 07:16:17.236402048,20.0,19.594386962746732,-1
1997-09-10 07:16:17.236402048,24.0,20.463732425812736,-1
1997-09-10 07:16:17.236402048,28.0,20.46492061279753,-1
1997-09-10 07:16:17.236402048,32.0,20.45504217116442,-1
1997-09-10 07:16:17.236402048,36.0,20.31355958629065,-1
1997-09-10 07:16:17.236402048,40.0,19.966285787973575,-1
1997-09-10 07:16:17.236402048,44.0,20.439614156704458,-1
1997-09-10 07:16:17.236402048,48.0,20.400141210691913,-1
1997-09-10 07:16:17.236402048,52.0,21.039936080425782,3.8091807409030386e-24
1997-09-10 07:16:17.236402048,60.0,20.241301653436924,-1
1997-09-10 07:16:17.236402048,72.0,20.54546306366977,-1
1997-09-10 07:16:17.236402048,80.0,20.655968712371738,-1
1997-09-10 07:16:17.236402048,92.0,20.59050039472517,-1
1997-09-10 07:16:17.236402048,104.0,20.350328416541828,-1
1997-09-10 07:16:17.236402048,124.0,20.192697065824703,-1
1997-09-10 07:16:17.236402048,136.0,20.349441929799216,-1
1997-09-10 07:16:17.236402048,148.0,20.110117802643444,-1
1997-09-10 07:16:17.236402048,176.0,19.906692835612418,-1
1997-09-10 07:16:17.236402048,196.0,20.672893638726677,-1
1997-09-10 07:16:17.236402048,224.0,24.443907469043822,1.646248105532122e-24
1997-09-10 07:16:17.236402048,256.0,23.072466630847813,-1
1997-09-10 07:16:17.236402048,272.0,23.82934250780908,-1
1997-09-10 07:16:17.236402048,332.0,24.009986306904008,-1
1997-09-10 07:16:17.236402048,388.0,23.49730311641673,-1
1997-09-10 07:16:17.236402048,428.0,22.312808675104822,-1
1997-09-10 07:16:17.236402048,484.0,21.876048147947063,-1
1997-09-10 07:16:17.236402048,540.0,21.03731031830593,-1
1997-09-10 07:16:17.236402048,624.0,20.673894888679904,-1
1997-09-10 07:16:17.236402048,740.0,20.2227333139006,-1
1997-09-10 07:16:17.236402048,804.0,20.95114834836399,-1
1997-09-10 07:16:17.236402048,940.0,20.837958691718626,-1
1997-09-10 07:16:17.236402048,1040.0,20.4120346728463,-1
1997-09-10 07:19:20.500391424,20.0,19.626277172531907,-1
1997-09-10 07:19:20.500391424,24.0,20.42963681039245,-1
1997-09-10 07:19:20.500391424,28.0,20.361447184289176,-1
1997-09-10 07:19:20.500391424,32.0,20.697766069795808,-1
1997-09-10 07:19:20.500391424,36.0,20.243514232734036,-1
1997-09-10 07:19:20.500391424,40.0,20.13590679185226,-1
1997-09-10 07:19:20.500391424,44.0,20.406298009021747,-1
1997-09-10 07:19:20.500391424,48.0,20.262293751155603,-1
1997-09-10 07:19:20.500391424,52.0,21.086491887774383,3.9437691794504686e-24
1997-09-10 07:19:20.500391424,60.0,20.40858105313358,-1
1997-09-10 07:19:20.500391424,72.0,20.54546306366977,-1
1997-09-10 07:19:20.500391424,80.0,20.719473104952467,-1
1997-09-10 07:19:20.500391424,92.0,20.684981017612248,-1
1997-09-10 07:19:20.500391424,104.0,20.50494356455542,-1
1997-09-10 07:19:20.500391424,124.0,20.342029655186128,-1
1997-09-10 07:19:20.500391424,136.0,20.318389740874423,-1
1997-09-10 07:19:20.500391424,148.0,20.11002213392281,-1
1997-09-10 07:19:20.500391424,176.0,19.77524005643244,-1
1997-09-10 07:19:20.500391424,196.0,20.10327988215994,-1
1997-09-10 07:19:20.500391424,224.0,20.676845198891854,-1
1997-09-10 07:19:20.500391424,256.0,21.990276549690947,-1
1997-09-10 07:19:20.500391424,272.0,22.602367031487805,-1
1997-09-10 07:19:20.500391424,332.0,21.679895749787406,-1
1997-09-10 07:19:20.500391424,388.0,22.04148370795735,-1
1997-09-10 07:19:20.500391424,428.0,20.680954288042003,-1
1997-09-10 07:19:20.500391424,484.0,20.52424107582593,-1
1997-09-10 07:19:20.500391424,540.0,20.08529249096832,-1
1997-09-10 07:19:20.500391424,624.0,19.90269180201433,-1
1997-09-10 07:19:20.500391424,740.0,19.975838847150094,-1
1997-09-10 07:19:20.500391424,804.0,20.291446402701833,-1
1997-09-10 07:19:20.500391424,940.0,20.286638982587007,-1
1997-09-10 07:19:20.500391424,1040.0,20.154816953045007,-1
1997-09-10 07:22:23.764380800,20.0,19.662719789998743,-1
1997-09-10 07:22:23.764380800,24.0,20.39527139739935,-1
1997-09-10 07:22:23.764380800,28.0,20.46492061279753,-1
1997-09-10 07:22:23.764380800,32.0,20.592060078331595,-1
1997-09-10 07:22:23.764380800,36.0,20.243514232734036,-1
1997-09-10 07:22:23.764380800,40.0,19.968716790560826,-1
1997-09-10 07:22:23.764380800,44.0,20.300059153604217,-1
1997-09-10 07:22:23.764380800,48.0,20.402436484969186,-1
1997-09-10 07:22:23.764380800,52.0,20.905826696678993,3.464271152011241e-24
1997-09-10 07:22:23.764380800,60.0,20.34110395724273,-1
1997-09-10 07:22:23.764380800,72.0,20.480018747938892,-1
1997-09-10 07:22:23.764380800,80.0,20.7498817030896,-1
1997-09-10 07:22:23.764380800,92.0,20.686916799798126,-1
1997-09-10 07:22:23.764380800,104.0,20.44183758502576,-1
1997-09-10 07:22:23.764380800,124.0,20.192697065824703,-1
1997-09-10 07:22:23.764380800,136.0,20.40570864162823,-1
1997-09-10 07:22:23.764380800,148.0,20.15461310292369,-1
1997-09-10 07:22:23.764380800,176.0,19.804344873226224,-1
1997-09-10 07:22:23.764380800,196.0,20.15669269036431,-1
1997-09-10 07:22:23.764380800,224.0,20.50922030137729,-1
1997-09-10 07:22:23.764380800,256.0,21.26419118387884,-1
1997-09-10 07:22:23.764380800,272.0,21.868336492681408,-1
1997-09-10 07:22:23.764380800,332.0,20.875172878457068,-1
1997-09-10 07:22:23.764380800,388.0,20.88278382119933,-1
1997-09-10 07:22:23.764380800,428.0,20.47899092780017,-1
1997-09-10 07:22:23.764380800,484.0,20.201732410318105,-1
1997-09-10 07:22:23.764380800,540.0,20.21267675351755,-1
1997-09-10 07:22:23.764380800,624.0,20.143280827882798,-1
1997-09-10 07:22:23.764380800,740.0,20.14035682543623,-1
1997-09-10 07:22:23.764380800,804.0,20.209832766416543,-1
1997-09-10 07:22:23.764380800,940.0,19.995217587323154,-1
1997-09-10 07:22:23.764380800,1040.0,19.85821250578706,-1
1997-09-10 07:25:27.028370176,20.0,20.192189800933456,1.8339458300327207e-23
1997-09-10 07:25:27.028370176,24.0,20.2905128117586,-1
1997-09-10 07:25:27.028370176,28.0,20.15160668655957,-1
1997-09-10 07:25:27.028370176,32.0,20.38249380934016,-1
1997-09-10 07:25:27.028370176,36.0,19.692014494369957,-1
1997-09-10 07:25:27.028370176,40.0,19.75787518783016,-1
1997-09-10 07:25:27.028370176,44.0,20.198265672579375,-1
1997-09-10 07:25:27.028370176,48.0,20.296580189273364,-1
1997-09-10 07:25:27.028370176,52.0,20.29335541140917,2.9620048463658533e-24
1997-09-10 07:25:27.028370176,60.0,20.207517964271627,-1
