datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-01 05:18:37.542006016,428.0,19.574150110192747,-1
1997-09-01 05:18:37.542006016,484.0,19.588012661113133,-1
1997-09-01 05:18:37.542006016,540.0,19.420757170356147,-1
1997-09-01 05:18:37.542006016,624.0,19.556844446104115,-1
1997-09-01 05:18:37.542006016,740.0,19.586659760702197,-1
1997-09-01 05:18:37.542006016,804.0,19.887714594135048,-1
1997-09-01 05:18:37.542006016,940.0,19.561122116452776,-1
1997-09-01 05:18:37.542006016,1040.0,19.59015291887828,-1
1997-09-01 05:21:40.814587776,20.0,19.661742617211296,-1
1997-09-01 05:21:40.814587776,24.0,20.08243670642028,-1
1997-09-01 05:21:40.814587776,28.0,22.62015657543214,1.7347603239509762e-22
1997-09-01 05:21:40.814587776,32.0,19.83347405228471,-1
1997-09-01 05:21:40.814587776,36.0,19.97058147925684,-1
1997-09-01 05:21:40.814587776,40.0,19.931094492777802,-1
1997-09-01 05:21:40.814587776,44.0,20.096741173539435,-1
1997-09-01 05:21:40.814587776,48.0,19.996550975157756,-1
1997-09-01 05:21:40.814587776,52.0,20.87652064025809,2.9253374088505705e-23
1997-09-01 05:21:40.814587776,60.0,19.9772607594534,-1
1997-09-01 05:21:40.814587776,72.0,19.832412105423497,-1
1997-09-01 05:21:40.814587776,80.0,19.857013675418987,-1
1997-09-01 05:21:40.814587776,92.0,19.814429469447987,-1
1997-09-01 05:21:40.814587776,104.0,19.86176342618301,-1
1997-09-01 05:21:40.814587776,124.0,19.784059047859238,-1
1997-09-01 05:21:40.814587776,136.0,19.859608611663514,-1
1997-09-01 05:21:40.814587776,148.0,19.64296515796409,-1
1997-09-01 05:21:40.814587776,176.0,19.416699599452702,-1
1997-09-01 05:21:40.814587776,196.0,19.690729837838106,-1
1997-09-01 05:21:40.814587776,224.0,19.466163684808745,-1
1997-09-01 05:21:40.814587776,256.0,19.659898251877074,-1
1997-09-01 05:21:40.814587776,272.0,19.616688392875687,-1
1997-09-01 05:21:40.814587776,332.0,19.47477892547061,-1
1997-09-01 05:21:40.814587776,388.0,19.533625669727517,-1
1997-09-01 05:21:40.814587776,428.0,19.554834884030225,-1
1997-09-01 05:21:40.814587776,484.0,19.680444139750673,-1
1997-09-01 05:21:40.814587776,540.0,19.486684447485175,-1
1997-09-01 05:21:40.814587776,624.0,19.675933431675116,-1
1997-09-01 05:21:40.814587776,740.0,19.716930011420565,-1
1997-09-01 05:21:40.814587776,804.0,19.994122782135825,-1
1997-09-01 05:21:40.814587776,940.0,19.576651172886557,-1
1997-09-01 05:21:40.814587776,1040.0,19.568613653677687,-1
1997-09-01 05:24:44.087169536,20.0,19.62541302802623,-1
1997-09-01 05:24:44.087169536,24.0,31.529822533403827,2.4538994566990882e-21
1997-09-01 05:24:44.087169536,28.0,20.032337040049306,2.6451853678535415e-23
1997-09-01 05:24:44.087169536,32.0,20.3377308806117,-1
1997-09-01 05:24:44.087169536,36.0,20.003450298368143,-1
1997-09-01 05:24:44.087169536,40.0,20.067964931544353,-1
1997-09-01 05:24:44.087169536,44.0,20.234161739753212,-1
1997-09-01 05:24:44.087169536,48.0,19.92482274815453,-1
1997-09-01 05:24:44.087169536,52.0,20.85709662658049,2.8805875067029544e-23
1997-09-01 05:24:44.087169536,60.0,20.210984871433876,-1
1997-09-01 05:24:44.087169536,72.0,19.997060055317878,-1
1997-09-01 05:24:44.087169536,80.0,20.05147013097278,-1
1997-09-01 05:24:44.087169536,92.0,20.005687555186746,-1
1997-09-01 05:24:44.087169536,104.0,20.140344723674314,-1
1997-09-01 05:24:44.087169536,124.0,19.957172389981395,-1
1997-09-01 05:24:44.087169536,136.0,19.913951428914867,-1
1997-09-01 05:24:44.087169536,148.0,20.271427297804077,-1
1997-09-01 05:24:44.087169536,176.0,19.445336046931967,-1
1997-09-01 05:24:44.087169536,196.0,20.040709339848014,-1
1997-09-01 05:24:44.087169536,224.0,19.67773408070709,-1
1997-09-01 05:24:44.087169536,256.0,19.693437877751876,-1
1997-09-01 05:24:44.087169536,272.0,19.685481031152207,-1
1997-09-01 05:24:44.087169536,332.0,19.538695164235108,-1
1997-09-01 05:24:44.087169536,388.0,19.606528930854864,-1
1997-09-01 05:24:44.087169536,428.0,19.63207264995366,-1
1997-09-01 05:24:44.087169536,484.0,19.649371782579394,-1
1997-09-01 05:24:44.087169536,540.0,19.501882270828425,-1
1997-09-01 05:24:44.087169536,624.0,19.56245986656156,-1
1997-09-01 05:24:44.087169536,740.0,19.647407373413913,-1
1997-09-01 05:24:44.087169536,804.0,19.86165545121907,-1
1997-09-01 05:24:44.087169536,940.0,19.50875952242315,-1
1997-09-01 05:24:44.087169536,1040.0,19.525232773743067,-1
1997-09-01 05:27:47.359751296,20.0,19.806564998526888,-1
1997-09-01 05:27:47.359751296,24.0,20.14920277369384,-1
1997-09-01 05:27:47.359751296,28.0,33.45249743421925,3.810487565982962e-21
1997-09-01 05:27:47.359751296,32.0,20.216210525148433,-1
1997-09-01 05:27:47.359751296,36.0,20.175121749834318,-1
1997-09-01 05:27:47.359751296,40.0,20.067964931544353,-1
1997-09-01 05:27:47.359751296,44.0,20.268967413355593,-1
1997-09-01 05:27:47.359751296,48.0,20.16759268143419,-1
1997-09-01 05:27:47.359751296,52.0,20.593188512121124,2.3026722411275716e-23
1997-09-01 05:27:47.359751296,60.0,20.24490168105183,-1
1997-09-01 05:27:47.359751296,72.0,20.161868969642537,-1
1997-09-01 05:27:47.359751296,80.0,19.98554017152939,-1
1997-09-01 05:27:47.359751296,92.0,19.909111834788135,-1
1997-09-01 05:27:47.359751296,104.0,20.015524546240513,-1
1997-09-01 05:27:47.359751296,124.0,19.898520076836952,-1
1997-09-01 05:27:47.359751296,136.0,20.000727458209376,-1
1997-09-01 05:27:47.359751296,148.0,20.3327367794656,-1
1997-09-01 05:27:47.359751296,176.0,19.710496291282926,-1
1997-09-01 05:27:47.359751296,196.0,20.196936911413808,-1
1997-09-01 05:27:47.359751296,224.0,19.710985272282407,-1
1997-09-01 05:27:47.359751296,256.0,19.753473301238344,-1
1997-09-01 05:27:47.359751296,272.0,19.718971167454256,-1
1997-09-01 05:27:47.359751296,332.0,19.58212876797032,-1
1997-09-01 05:27:47.359751296,388.0,19.61554239862943,-1
1997-09-01 05:27:47.359751296,428.0,19.631331329932042,-1
1997-09-01 05:27:47.359751296,484.0,19.598798218028175,-1
1997-09-01 05:27:47.359751296,540.0,19.487667267735752,-1
1997-09-01 05:27:47.359751296,624.0,19.553266974403826,-1
1997-09-01 05:27:47.359751296,740.0,19.564712559774453,-1
1997-09-01 05:27:47.359751296,804.0,19.876711745667226,-1
1997-09-01 05:27:47.359751296,940.0,19.519112441322527,-1
1997-09-01 05:27:47.359751296,1040.0,19.558013225244267,-1
1997-09-01 05:30:50.632333056,20.0,19.627810879910022,-1
1997-09-01 05:30:50.632333056,24.0,20.151606983944518,-1
1997-09-01 05:30:50.632333056,28.0,19.837432672364354,-1
1997-09-01 05:30:50.632333056,32.0,20.18513340309844,-1
1997-09-01 05:30:50.632333056,36.0,19.97058147925684,-1
1997-09-01 05:30:50.632333056,40.0,20.03598484182924,-1
1997-09-01 05:30:50.632333056,44.0,20.19907486782753,-1
1997-09-01 05:30:50.632333056,48.0,20.060275806250623,-1
1997-09-01 05:30:50.632333056,52.0,20.671646347376637,2.4698532124956912e-23
1997-09-01 05:30:50.632333056,60.0,20.31195086250522,-1
1997-09-01 05:30:50.632333056,72.0,20.029658940895825,-1
1997-09-01 05:30:50.632333056,80.0,20.017578207950354,-1
1997-09-01 05:30:50.632333056,92.0,20.098311319862994,-1
1997-09-01 05:30:50.632333056,104.0,19.95467179237963,-1
1997-09-01 05:30:50.632333056,124.0,19.986204154786943,-1
1997-09-01 05:30:50.632333056,136.0,20.476710876639288,3.1042966464329147e-24
1997-09-01 05:30:50.632333056,148.0,19.812073794609418,-1
1997-09-01 05:30:50.632333056,176.0,19.459891554688475,-1
1997-09-01 05:30:50.632333056,196.0,19.884973512118933,-1
1997-09-01 05:30:50.632333056,224.0,20.354733072670193,-1
1997-09-01 05:30:50.632333056,256.0,19.69465630713576,-1
1997-09-01 05:30:50.632333056,272.0,19.62905561291975,-1
1997-09-01 05:30:50.632333056,332.0,19.539754246521802,-1
1997-09-01 05:30:50.632333056,388.0,19.616058297088955,-1
1997-09-01 05:30:50.632333056,428.0,19.589969090890808,-1
1997-09-01 05:30:50.632333056,484.0,19.57852621153569,-1
1997-09-01 05:30:50.632333056,540.0,19.53155525231643,-1
1997-09-01 05:30:50.632333056,624.0,19.507265758331904,-1
1997-09-01 05:30:50.632333056,740.0,19.564719602101146,-1
1997-09-01 05:30:50.632333056,804.0,19.894226566974922,-1
1997-09-01 05:30:50.632333056,940.0,19.544710784003676,-1
1997-09-01 05:30:50.632333056,1040.0,19.58426207901188,-1
1997-09-01 05:33:53.904914816,20.0,19.630207408608452,-1
1997-09-01 05:33:53.904914816,24.0,20.18570259936481,-1
1997-09-01 05:33:53.904914816,28.0,19.837432672364354,-1
1997-09-01 05:33:53.904914816,32.0,20.177888333365395,-1
1997-09-01 05:33:53.904914816,36.0,19.97058147925684,-1
1997-09-01 05:33:53.904914816,40.0,20.138244702859396,-1
1997-09-01 05:33:53.904914816,44.0,20.163702216890012,-1
1997-09-01 05:33:53.904914816,48.0,20.13211422762626,-1
1997-09-01 05:33:53.904914816,52.0,20.745558114207704,2.6300090763456273e-23
1997-09-01 05:33:53.904914816,60.0,20.213144511929464,-1
1997-09-01 05:33:53.904914816,72.0,19.89985743440415,-1
1997-09-01 05:33:53.904914816,80.0,20.017578207950354,-1
1997-09-01 05:33:53.904914816,92.0,24.762340590324325,5.156773505663124e-23
1997-09-01 05:33:53.904914816,104.0,20.021173489421216,-1
1997-09-01 05:33:53.904914816,124.0,21.332649753190893,7.025095984329371e-24
1997-09-01 05:33:53.904914816,136.0,19.913951428914867,-1
1997-09-01 05:33:53.904914816,148.0,21.135362728332122,6.073630155433599e-24
1997-09-01 05:33:53.904914816,176.0,19.6211568280823,-1
1997-09-01 05:33:53.904914816,196.0,20.12142965227283,-1
1997-09-01 05:33:53.904914816,224.0,19.697927366090518,-1
1997-09-01 05:33:53.904914816,256.0,19.96645529092284,-1
1997-09-01 05:33:53.904914816,272.0,19.801282752112023,-1
1997-09-01 05:33:53.904914816,332.0,19.659499793412905,-1
1997-09-01 05:33:53.904914816,388.0,19.6160310177724,-1
1997-09-01 05:33:53.904914816,428.0,19.74204113205039,-1
1997-09-01 05:33:53.904914816,484.0,19.593751419303693,-1
1997-09-01 05:33:53.904914816,540.0,19.47755390584883,-1
1997-09-01 05:33:53.904914816,624.0,19.533173905073657,-1
1997-09-01 05:33:53.904914816,740.0,19.616721116073364,-1
1997-09-01 05:33:53.904914816,804.0,19.8640163256772,-1
1997-09-01 05:33:53.904914816,940.0,19.462545790150347,-1
1997-09-01 05:33:53.904914816,1040.0,19.563789983074297,-1
1997-09-01 05:36:57.177496576,20.0,19.77126271361698,-1
1997-09-01 05:36:57.177496576,24.0,20.047684032916727,-1
1997-09-01 05:36:57.177496576,28.0,30.844136736927396,2.018703702366296e-21
1997-09-01 05:36:57.177496576,32.0,20.46738202684284,-1
1997-09-01 05:36:57.177496576,36.0,19.96828640697102,-1
1997-09-01 05:36:57.177496576,40.0,20.03821668437301,-1
1997-09-01 05:36:57.177496576,44.0,20.234161739753212,-1
1997-09-01 05:36:57.177496576,48.0,20.094029291386022,-1
1997-09-01 05:36:57.177496576,52.0,21.021703036699726,3.2549529920481286e-23
1997-09-01 05:36:57.177496576,60.0,20.210984871433876,-1
1997-09-01 05:36:57.177496576,72.0,20.128132392243753,-1
1997-09-01 05:36:57.177496576,80.0,31.325372360368142,3.841169823971459e-22
1997-09-01 05:36:57.177496576,92.0,20.126745648381213,-1
1997-09-01 05:36:57.177496576,104.0,27.129978775344988,8.410360372925242e-23
1997-09-01 05:36:57.177496576,124.0,20.581641944696614,-1
1997-09-01 05:36:57.177496576,136.0,22.49720363137047,1.1106720442942406e-23
1997-09-01 05:36:57.177496576,148.0,20.19813050976814,-1
1997-09-01 05:36:57.177496576,176.0,20.18431338383241,-1
1997-09-01 05:36:57.177496576,196.0,20.46266453062688,-1
1997-09-01 05:36:57.177496576,224.0,20.71815691876204,-1
1997-09-01 05:36:57.177496576,256.0,20.08552352493778,-1
1997-09-01 05:36:57.177496576,272.0,20.409503194992453,-1
1997-09-01 05:36:57.177496576,332.0,19.9175065611918,-1
1997-09-01 05:36:57.177496576,388.0,20.01942216448419,-1
1997-09-01 05:36:57.177496576,428.0,20.125779119188415,7.227172434370883e-25
1997-09-01 05:36:57.177496576,484.0,19.659612662512398,-1
1997-09-01 05:36:57.177496576,540.0,19.486500740079947,-1
1997-09-01 05:36:57.177496576,624.0,19.562505144804685,-1
1997-09-01 05:36:57.177496576,740.0,19.60651355969479,-1
1997-09-01 05:36:57.177496576,804.0,19.899142501167244,-1
1997-09-01 05:36:57.177496576,940.0,19.545213004654567,-1
1997-09-01 05:36:57.177496576,1040.0,19.537241447046746,-1
1997-09-01 05:40:00.450078208,20.0,19.697770821624225,-1
1997-09-01 05:40:00.450078208,24.0,19.907333720209703,-1
1997-09-01 05:40:00.450078208,28.0,24.460700659920917,3.456999159662489e-22
1997-09-01 05:40:00.450078208,32.0,21.857280619020777,8.431777376569431e-23
1997-09-01 05:40:00.450078208,36.0,20.040753482140616,-1
1997-09-01 05:40:00.450078208,40.0,19.966285787973575,-1
1997-09-01 05:40:00.450078208,44.0,20.19907486782753,-1
1997-09-01 05:40:00.450078208,48.0,20.094029291386022,-1
1997-09-01 05:40:00.450078208,52.0,21.001733033147545,3.207408661396149e-23
1997-09-01 05:40:00.450078208,60.0,20.146733086626455,-1
1997-09-01 05:40:00.450078208,72.0,19.89985743440415,-1
1997-09-01 05:40:00.450078208,80.0,20.114356664540356,-1
1997-09-01 05:40:00.450078208,92.0,19.97047021110026,-1
1997-09-01 05:40:00.450078208,104.0,20.70210631700254,-1
1997-09-01 05:40:00.450078208,124.0,20.920438200158145,5.2906451839943334e-24
1997-09-01 05:40:00.450078208,136.0,22.501738775001403,-1
1997-09-01 05:40:00.450078208,148.0,20.149296653530833,-1
1997-09-01 05:40:00.450078208,176.0,19.823332088154018,-1
1997-09-01 05:40:00.450078208,196.0,20.184580321870595,-1
1997-09-01 05:40:00.450078208,224.0,20.445512812033158,-1
1997-09-01 05:40:00.450078208,256.0,19.847761439970974,-1
1997-09-01 05:40:00.450078208,272.0,19.938456111357063,-1
1997-09-01 05:40:00.450078208,332.0,19.915596589670578,-1
1997-09-01 05:40:00.450078208,388.0,19.785862860682062,-1
1997-09-01 05:40:00.450078208,428.0,19.642112305640627,-1
1997-09-01 05:40:00.450078208,484.0,19.64926598467985,-1
1997-09-01 05:40:00.450078208,540.0,19.492625722765705,-1
1997-09-01 05:40:00.450078208,624.0,19.64012965366683,-1
1997-09-01 05:40:00.450078208,740.0,19.638037765620382,-1
1997-09-01 05:40:00.450078208,804.0,19.862956426188376,-1
1997-09-01 05:40:00.450078208,940.0,19.541269517908784,-1
1997-09-01 05:40:00.450078208,1040.0,19.599882738864213,-1
1997-09-01 05:43:03.722659968,20.0,19.735841525886105,-1
1997-09-01 05:43:03.722659968,24.0,20.22882743129159,-1
1997-09-01 05:43:03.722659968,28.0,19.910934632361645,-1
1997-09-01 05:43:03.722659968,32.0,22.49673168943556,1.1472402568837183e-22
1997-09-01 05:43:03.722659968,36.0,20.04059012310668,-1
1997-09-01 05:43:03.722659968,40.0,20.207405258385993,-1
1997-09-01 05:43:03.722659968,44.0,20.201349028544225,-1
1997-09-01 05:43:03.722659968,48.0,20.165316086262738,-1
1997-09-01 05:43:03.722659968,52.0,21.06514764502232,3.3550850038589874e-23
1997-09-01 05:43:03.722659968,60.0,20.17680109768591,-1
1997-09-01 05:43:03.722659968,72.0,20.128132392243753,-1
1997-09-01 05:43:03.722659968,80.0,20.374921596477954,-1
1997-09-01 05:43:03.722659968,92.0,26.510227491784857,8.733674020004765e-23
1997-09-01 05:43:03.722659968,104.0,21.430589378814517,1.0356917094018259e-23
1997-09-01 05:43:03.722659968,124.0,22.820342277044816,1.4823292113684175e-23
1997-09-01 05:43:03.722659968,136.0,20.264505970343606,-1
1997-09-01 05:43:03.722659968,148.0,21.700310020225054,-1
1997-09-01 05:43:03.722659968,176.0,21.47065601892949,-1
1997-09-01 05:43:03.722659968,196.0,20.598608008912006,-1
1997-09-01 05:43:03.722659968,224.0,20.70120308392346,-1
1997-09-01 05:43:03.722659968,256.0,20.591710658971717,-1
1997-09-01 05:43:03.722659968,272.0,20.44374352220573,-1
1997-09-01 05:43:03.722659968,332.0,20.12331504381303,-1
1997-09-01 05:43:03.722659968,388.0,19.637123135669142,-1
1997-09-01 05:43:03.722659968,428.0,19.714685339039455,-1
1997-09-01 05:43:03.722659968,484.0,19.61384226913417,-1
1997-09-01 05:43:03.722659968,540.0,19.562357690499404,-1
1997-09-01 05:43:03.722659968,624.0,19.63903584856888,-1
1997-09-01 05:43:03.722659968,740.0,19.626917153957407,-1
1997-09-01 05:43:03.722659968,804.0,20.106069991642407,-1
1997-09-01 05:43:03.722659968,940.0,19.566187437629992,-1
1997-09-01 05:43:03.722659968,1040.0,19.638483843298317,-1
1997-09-01 05:46:06.995241728,20.0,19.76894279220377,-1
1997-09-01 05:46:06.995241728,24.0,20.117241570951418,-1
1997-09-01 05:46:06.995241728,28.0,19.732289088303688,-1
1997-09-01 05:46:06.995241728,32.0,20.075373378356062,-1
1997-09-01 05:46:06.995241728,36.0,20.072935294153382,-1
1997-09-01 05:46:06.995241728,40.0,20.067964931544353,-1
1997-09-01 05:46:06.995241728,44.0,20.165994971042597,-1
1997-09-01 05:46:06.995241728,48.0,20.02845195777538,-1
1997-09-01 05:46:06.995241728,52.0,20.89065970452642,2.9504416108265376e-23
1997-09-01 05:46:06.995241728,60.0,20.410622799911984,-1
1997-09-01 05:46:06.995241728,72.0,22.75130818458947,3.7822714339697954e-23
1997-09-01 05:46:06.995241728,80.0,29.294163903543414,2.307142748852607e-22
1997-09-01 05:46:06.995241728,92.0,23.134034224866284,2.891459859201585e-23
1997-09-01 05:46:06.995241728,104.0,32.33491124570483,-1
1997-09-01 05:46:06.995241728,124.0,25.220775610408523,3.4670161888182147e-23
1997-09-01 05:46:06.995241728,136.0,22.375045322070694,1.0500641176223746e-23
1997-09-01 05:46:06.995241728,148.0,22.386543101867296,1.1034284698235837e-23
1997-09-01 05:46:06.995241728,176.0,21.251121051434232,-1
1997-09-01 05:46:06.995241728,196.0,23.15291121918163,1.2245018441502248e-23
1997-09-01 05:46:06.995241728,224.0,22.980797440979288,6.92529929191784e-24
1997-09-01 05:46:06.995241728,256.0,21.429753170655843,-1
1997-09-01 05:46:06.995241728,272.0,21.328069735334033,-1
1997-09-01 05:46:06.995241728,332.0,19.957149087891686,-1
1997-09-01 05:46:06.995241728,388.0,19.860824630938502,-1
1997-09-01 05:46:06.995241728,428.0,19.70399061032127,-1
1997-09-01 05:46:06.995241728,484.0,19.720351865697566,-1
1997-09-01 05:46:06.995241728,540.0,19.542638958528364,-1
1997-09-01 05:46:06.995241728,624.0,19.563060444888112,-1
1997-09-01 05:46:06.995241728,740.0,19.612173453092197,-1
1997-09-01 05:46:06.995241728,804.0,19.90618026509426,-1
1997-09-01 05:46:06.995241728,940.0,19.5296013830267,-1
1997-09-01 05:46:06.995241728,1040.0,19.579183605220766,-1
1997-09-01 05:49:10.267823488,20.0,19.838967181199266,-1
1997-09-01 05:49:10.267823488,24.0,20.020745940120612,4.7477848119697303e-23
1997-09-01 05:49:10.267823488,28.0,28.101477728340267,1.0003217552635388e-21
1997-09-01 05:49:10.267823488,32.0,20.218549296756052,-1
1997-09-01 05:49:10.267823488,36.0,20.32900615606469,-1
1997-09-01 05:49:10.267823488,40.0,19.998943260628263,-1
1997-09-01 05:49:10.267823488,44.0,20.165994971042597,-1
1997-09-01 05:49:10.267823488,48.0,19.959641291991744,-1
1997-09-01 05:49:10.267823488,52.0,21.301819162339832,3.92700926486135e-23
1997-09-01 05:49:10.267823488,60.0,20.07929031989789,-1
1997-09-01 05:49:10.267823488,72.0,19.997060055317878,-1
1997-09-01 05:49:10.267823488,80.0,20.343470980738726,-1
1997-09-01 05:49:10.267823488,92.0,19.90717757167033,-1
1997-09-01 05:49:10.267823488,104.0,20.231202720043132,-1
1997-09-01 05:49:10.267823488,124.0,20.252689221404275,-1
1997-09-01 05:49:10.267823488,136.0,23.239845233800946,-1
1997-09-01 05:49:10.267823488,148.0,20.127050828112445,-1
1997-09-01 05:49:10.267823488,176.0,19.86344512024058,-1
1997-09-01 05:49:10.267823488,196.0,20.809677374035815,2.6404804422356043e-24
1997-09-01 05:49:10.267823488,224.0,20.885871407252836,-1
1997-09-01 05:49:10.267823488,256.0,21.070362689897276,-1
1997-09-01 05:49:10.267823488,272.0,21.166289727609865,-1
1997-09-01 05:49:10.267823488,332.0,20.456999984680834,-1
1997-09-01 05:49:10.267823488,388.0,19.637648971110057,-1
1997-09-01 05:49:10.267823488,428.0,19.65353308926888,-1
1997-09-01 05:49:10.267823488,484.0,19.721646997845664,-1
1997-09-01 05:49:10.267823488,540.0,19.53318336500175,-1
1997-09-01 05:49:10.267823488,624.0,19.506101420565763,-1
1997-09-01 05:49:10.267823488,740.0,19.663698550837175,-1
1997-09-01 05:49:10.267823488,804.0,19.95516286381512,-1
1997-09-01 05:49:10.267823488,940.0,19.548214573398724,-1
1997-09-01 05:49:10.267823488,1040.0,19.574107830600518,-1
1997-09-01 05:52:13.540405248,20.0,19.697770821624225,-1
1997-09-01 05:52:13.540405248,24.0,22.945093543281576,2.0337197319490256e-22
1997-09-01 05:52:13.540405248,28.0,32.40251794366388,2.9521039628030444e-21
1997-09-01 05:52:13.540405248,32.0,26.156806086519445,4.0837181022687e-22
1997-09-01 05:52:13.540405248,36.0,19.97058147925684,-1
1997-09-01 05:52:13.540405248,40.0,20.03359121332812,-1
1997-09-01 05:52:13.540405248,44.0,20.234161739753212,-1
1997-09-01 05:52:13.540405248,48.0,20.33419742785651,-1
1997-09-01 05:52:13.540405248,52.0,20.829733343620216,2.811610709447097e-23
1997-09-01 05:52:13.540405248,60.0,20.17897779973748,-1
1997-09-01 05:52:13.540405248,72.0,19.96421462516494,-1
1997-09-01 05:52:13.540405248,80.0,20.52953772333222,8.145730774538485e-24
1997-09-01 05:52:13.540405248,92.0,23.13973750319469,2.896272654141043e-23
1997-09-01 05:52:13.540405248,104.0,22.34071499873496,1.6670980681835948e-23
1997-09-01 05:52:13.540405248,124.0,20.54762965344775,-1
1997-09-01 05:52:13.540405248,136.0,22.18588291047263,9.604142472367126e-24
1997-09-01 05:52:13.540405248,148.0,20.81770051245033,-1
1997-09-01 05:52:13.540405248,176.0,19.851971424752826,-1
1997-09-01 05:52:13.540405248,196.0,20.7145551963561,-1
1997-09-01 05:52:13.540405248,224.0,23.05637830787984,-1
1997-09-01 05:52:13.540405248,256.0,21.052575858664788,-1
1997-09-01 05:52:13.540405248,272.0,21.355005047062114,-1
1997-09-01 05:52:13.540405248,332.0,20.483237272755176,-1
1997-09-01 05:52:13.540405248,388.0,19.854530610670345,-1
1997-09-01 05:52:13.540405248,428.0,19.715279779806362,-1
1997-09-01 05:52:13.540405248,484.0,19.679881589849387,-1
1997-09-01 05:52:13.540405248,540.0,19.578661079156447,-1
1997-09-01 05:52:13.540405248,624.0,19.57292631913197,-1
1997-09-01 05:52:13.540405248,740.0,19.63636080683586,-1
1997-09-01 05:52:13.540405248,804.0,19.968432283048315,-1
1997-09-01 05:52:13.540405248,940.0,19.624773141369793,-1
1997-09-01 05:52:13.540405248,1040.0,19.902057824959222,-1
1997-09-01 05:55:16.812987008,20.0,19.697770821624225,-1
1997-09-01 05:55:16.812987008,24.0,20.033949440908625,4.678969716050291e-23
1997-09-01 05:55:16.812987008,28.0,38.478854198577665,1.2425882842226653e-20
1997-09-01 05:55:16.812987008,32.0,22.5382421487633,1.1672056682608574e-22
1997-09-01 05:55:16.812987008,36.0,20.003450298368143,-1
1997-09-01 05:55:16.812987008,40.0,20.03359121332812,-1
1997-09-01 05:55:16.812987008,44.0,20.268967413355593,-1
1997-09-01 05:55:16.812987008,48.0,20.12752246536301,-1
1997-09-01 05:55:16.812987008,52.0,20.94699161530172,3.076257844794049e-23
1997-09-01 05:55:16.812987008,60.0,20.144540159150054,-1
1997-09-01 05:55:16.812987008,72.0,19.93111889277869,-1
1997-09-01 05:55:16.812987008,80.0,21.259981886842247,1.4386071066639315e-23
1997-09-01 05:55:16.812987008,92.0,20.00177395596888,-1
1997-09-01 05:55:16.812987008,104.0,20.2977203054214,-1
1997-09-01 05:55:16.812987008,124.0,20.016818157986528,-1
1997-09-01 05:55:16.812987008,136.0,21.40895671232055,-1
1997-09-01 05:55:16.812987008,148.0,20.155355196647555,-1
1997-09-01 05:55:16.812987008,176.0,19.675827712008285,-1
1997-09-01 05:55:16.812987008,196.0,20.237943257983346,-1
1997-09-01 05:55:16.812987008,224.0,21.534768750244005,-1
1997-09-01 05:55:16.812987008,256.0,20.446217017657293,-1
1997-09-01 05:55:16.812987008,272.0,20.673998569382924,-1
1997-09-01 05:55:16.812987008,332.0,20.083378237072253,-1
1997-09-01 05:55:16.812987008,388.0,19.79811923960395,-1
1997-09-01 05:55:16.812987008,428.0,19.761885051381874,-1
1997-09-01 05:55:16.812987008,484.0,19.60284278642545,-1
1997-09-01 05:55:16.812987008,540.0,19.497796563032747,-1
1997-09-01 05:55:16.812987008,624.0,19.553411126357094,-1
1997-09-01 05:55:16.812987008,740.0,19.57529148406904,-1
1997-09-01 05:55:16.812987008,804.0,19.853558576597216,-1
1997-09-01 05:55:16.812987008,940.0,19.51934601557032,-1
1997-09-01 05:55:16.812987008,1040.0,19.536774899008343,-1
1997-09-01 05:58:20.085568640,20.0,19.664120499722195,-1
1997-09-01 05:58:20.085568640,24.0,20.21348105953003,3.4890275756539623e-23
1997-09-01 05:58:20.085568640,28.0,24.915893523526197,4.0017881467976727e-22
1997-09-01 05:58:20.085568640,32.0,20.256683569724917,-1
1997-09-01 05:58:20.085568640,36.0,19.9328354754145,-1
1997-09-01 05:58:20.085568640,40.0,19.931094492777802,-1
1997-09-01 05:58:20.085568640,44.0,20.096741173539435,-1
1997-09-01 05:58:20.085568640,48.0,19.991971493812674,-1
1997-09-01 05:58:20.085568640,52.0,20.953704820726806,3.090760048829434e-23
1997-09-01 05:58:20.085568640,60.0,20.11203778026696,-1
1997-09-01 05:58:20.085568640,72.0,19.96421462516494,-1
1997-09-01 05:58:20.085568640,80.0,20.017578207950354,-1
1997-09-01 05:58:20.085568640,92.0,19.90717757167033,-1
1997-09-01 05:58:20.085568640,104.0,20.047545212479243,-1
1997-09-01 05:58:20.085568640,124.0,19.986204154786943,-1
1997-09-01 05:58:20.085568640,136.0,20.25926108607826,-1
1997-09-01 05:58:20.085568640,148.0,19.869970245581815,-1
1997-09-01 05:58:20.085568640,176.0,19.57463832767984,-1
1997-09-01 05:58:20.085568640,196.0,20.13196935701101,1.3016553835365336e-24
1997-09-01 05:58:20.085568640,224.0,20.493085417892694,-1
1997-09-01 05:58:20.085568640,256.0,19.813554170707235,-1
1997-09-01 05:58:20.085568640,272.0,20.41282654598416,-1
1997-09-01 05:58:20.085568640,332.0,19.70592830254011,-1
1997-09-01 05:58:20.085568640,388.0,19.734183571129666,-1
1997-09-01 05:58:20.085568640,428.0,19.580484825326536,-1
1997-09-01 05:58:20.085568640,484.0,19.55769533626114,-1
1997-09-01 05:58:20.085568640,540.0,19.523273359354434,-1
1997-09-01 05:58:20.085568640,624.0,19.55284770051231,-1
