datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-23 03:22:45.080184448,52.0,20.68093092399049,1.5220097922505445e-23
1997-09-23 03:22:45.080184448,60.0,19.770044655558593,-1
1997-09-23 03:22:45.080184448,72.0,19.854639973406577,-1
1997-09-23 03:22:45.080184448,80.0,19.938939357711924,-1
1997-09-23 03:22:45.080184448,92.0,19.681339136725352,-1
1997-09-23 03:22:45.080184448,104.0,19.611983069899523,-1
1997-09-23 03:22:45.080184448,124.0,19.54287827462156,-1
1997-09-23 03:22:45.080184448,136.0,19.70208068310523,-1
1997-09-23 03:22:45.080184448,148.0,19.620037531150963,-1
1997-09-23 03:22:45.080184448,176.0,19.58400059661956,-1
1997-09-23 03:22:45.080184448,196.0,19.667956582567932,-1
1997-09-23 03:22:45.080184448,224.0,19.521170339211878,-1
1997-09-23 03:22:45.080184448,256.0,19.503117765458956,-1
1997-09-23 03:22:45.080184448,272.0,19.620287823329143,-1
1997-09-23 03:22:45.080184448,332.0,19.51384116730113,-1
1997-09-23 03:22:45.080184448,388.0,19.448418693997255,-1
1997-09-23 03:22:45.080184448,428.0,19.52677602857457,-1
1997-09-23 03:22:45.080184448,484.0,19.520800347865563,-1
1997-09-23 03:22:45.080184448,540.0,19.5049172399502,-1
1997-09-23 03:22:45.080184448,624.0,19.58974532669561,-1
1997-09-23 03:22:45.080184448,740.0,19.48776467719616,-1
1997-09-23 03:22:45.080184448,804.0,19.873987543832424,-1
1997-09-23 03:22:45.080184448,940.0,19.43992421981833,-1
1997-09-23 03:22:45.080184448,1040.0,19.488009238328466,-1
1997-09-23 03:25:48.352770432,20.0,19.556705485328596,-1
1997-09-23 03:25:48.352770432,24.0,19.557859660540892,-1
1997-09-23 03:25:48.352770432,28.0,19.693272795760514,-1
1997-09-23 03:25:48.352770432,32.0,19.757875628873652,-1
1997-09-23 03:25:48.352770432,36.0,19.85803103664081,-1
1997-09-23 03:25:48.352770432,40.0,19.95515760070012,-1
1997-09-23 03:25:48.352770432,44.0,19.85280738421174,-1
1997-09-23 03:25:48.352770432,48.0,19.88373716206134,-1
1997-09-23 03:25:48.352770432,52.0,20.737419993633694,1.5968683382838408e-23
1997-09-23 03:25:48.352770432,60.0,19.770044655558593,-1
1997-09-23 03:25:48.352770432,72.0,19.792310631872475,-1
1997-09-23 03:25:48.352770432,80.0,19.785721906911974,-1
1997-09-23 03:25:48.352770432,92.0,19.61953427924937,-1
1997-09-23 03:25:48.352770432,104.0,19.581606432826845,-1
1997-09-23 03:25:48.352770432,124.0,19.597651899134164,-1
1997-09-23 03:25:48.352770432,136.0,19.67613658666988,-1
1997-09-23 03:25:48.352770432,148.0,19.74247850674491,-1
1997-09-23 03:25:48.352770432,176.0,19.554965249223738,-1
1997-09-23 03:25:48.352770432,196.0,19.63065341976028,-1
1997-09-23 03:25:48.352770432,224.0,19.52141823499484,-1
1997-09-23 03:25:48.352770432,256.0,19.62787537801257,-1
1997-09-23 03:25:48.352770432,272.0,19.588766047845134,-1
1997-09-23 03:25:48.352770432,332.0,19.514209229610984,-1
1997-09-23 03:25:48.352770432,388.0,19.501839122598426,-1
1997-09-23 03:25:48.352770432,428.0,19.496513821127785,-1
1997-09-23 03:25:48.352770432,484.0,19.5255014115105,-1
1997-09-23 03:25:48.352770432,540.0,19.475550130989852,-1
1997-09-23 03:25:48.352770432,624.0,19.57018211236009,-1
1997-09-23 03:25:48.352770432,740.0,19.473133115424357,-1
1997-09-23 03:25:48.352770432,804.0,19.790719660057952,-1
1997-09-23 03:25:48.352770432,940.0,19.45067528048305,-1
1997-09-23 03:25:48.352770432,1040.0,19.509189136179558,-1
1997-09-23 03:28:51.625356416,20.0,19.55914156336295,-1
1997-09-23 03:28:51.625356416,24.0,19.97268835078622,-1
1997-09-23 03:28:51.625356416,28.0,20.427232979782914,-1
1997-09-23 03:28:51.625356416,32.0,20.138245748779816,-1
1997-09-23 03:28:51.625356416,36.0,20.341266507743722,-1
1997-09-23 03:28:51.625356416,40.0,20.501290552880484,-1
1997-09-23 03:28:51.625356416,44.0,20.396246964308936,-1
1997-09-23 03:28:51.625356416,48.0,20.45602597912202,-1
1997-09-23 03:28:51.625356416,52.0,21.05781359962645,2.0418382416635502e-23
1997-09-23 03:28:51.625356416,60.0,20.397690018294824,-1
1997-09-23 03:28:51.625356416,72.0,20.370223058926584,-1
1997-09-23 03:28:51.625356416,80.0,20.253950561806345,-1
1997-09-23 03:28:51.625356416,92.0,20.202357274991954,-1
1997-09-23 03:28:51.625356416,104.0,20.238975434061956,-1
1997-09-23 03:28:51.625356416,124.0,20.11011912482409,-1
1997-09-23 03:28:51.625356416,136.0,20.065635638186063,-1
1997-09-23 03:28:51.625356416,148.0,20.073938953102775,-1
1997-09-23 03:28:51.625356416,176.0,19.640496579056112,-1
1997-09-23 03:28:51.625356416,196.0,19.84240401914778,-1
1997-09-23 03:28:51.625356416,224.0,19.68587987701629,-1
1997-09-23 03:28:51.625356416,256.0,19.72033465311906,-1
1997-09-23 03:28:51.625356416,272.0,19.75355539886593,-1
1997-09-23 03:28:51.625356416,332.0,19.57765254692827,-1
1997-09-23 03:28:51.625356416,388.0,19.54101814743032,-1
1997-09-23 03:28:51.625356416,428.0,19.577820657637023,-1
1997-09-23 03:28:51.625356416,484.0,19.555332569759884,-1
1997-09-23 03:28:51.625356416,540.0,19.465393017344336,-1
1997-09-23 03:28:51.625356416,624.0,19.63117266000047,-1
1997-09-23 03:28:51.625356416,740.0,19.498763597502688,-1
1997-09-23 03:28:51.625356416,804.0,19.867834178318148,-1
1997-09-23 03:28:51.625356416,940.0,19.476822825574356,-1
1997-09-23 03:28:51.625356416,1040.0,19.472684998732493,-1
1997-09-23 03:31:54.897942400,20.0,19.591195128689094,-1
1997-09-23 03:31:54.897942400,24.0,19.90129389035195,-1
1997-09-23 03:31:54.897942400,28.0,20.180620515816354,-1
1997-09-23 03:31:54.897942400,32.0,20.067966003123484,-1
1997-09-23 03:31:54.897942400,36.0,20.001121926010516,-1
1997-09-23 03:31:54.897942400,40.0,20.29658060773436,-1
1997-09-23 03:31:54.897942400,44.0,20.224462734197125,-1
1997-09-23 03:31:54.897942400,48.0,20.319539556761757,-1
1997-09-23 03:31:54.897942400,52.0,20.780321496082742,1.6539260217026756e-23
1997-09-23 03:31:54.897942400,60.0,20.201230988292743,-1
1997-09-23 03:31:54.897942400,72.0,20.110822682559203,-1
1997-09-23 03:31:54.897942400,80.0,20.192749764128276,-1
1997-09-23 03:31:54.897942400,92.0,19.98520479599432,-1
1997-09-23 03:31:54.897942400,104.0,19.99926145207947,-1
1997-09-23 03:31:54.897942400,124.0,19.998321790197814,-1
1997-09-23 03:31:54.897942400,136.0,19.900665191742174,-1
1997-09-23 03:31:54.897942400,148.0,19.934181972497164,-1
1997-09-23 03:31:54.897942400,176.0,19.640684443902842,-1
1997-09-23 03:31:54.897942400,196.0,19.806167153202345,-1
1997-09-23 03:31:54.897942400,224.0,19.710068594727225,-1
1997-09-23 03:31:54.897942400,256.0,19.62960961188132,-1
1997-09-23 03:31:54.897942400,272.0,19.631947226630256,-1
1997-09-23 03:31:54.897942400,332.0,19.557725438594105,-1
1997-09-23 03:31:54.897942400,388.0,19.530583471344883,-1
1997-09-23 03:31:54.897942400,428.0,19.54147160541456,-1
1997-09-23 03:31:54.897942400,484.0,19.60117297226966,-1
1997-09-23 03:31:54.897942400,540.0,19.484576435862106,-1
1997-09-23 03:31:54.897942400,624.0,19.611212301559476,-1
1997-09-23 03:31:54.897942400,740.0,19.50319349437986,-1
1997-09-23 03:31:54.897942400,804.0,19.861609614106143,-1
1997-09-23 03:31:54.897942400,940.0,19.482252047989377,-1
1997-09-23 03:31:54.897942400,1040.0,19.510439764386284,-1
1997-09-23 03:34:58.170528384,20.0,19.556705485328596,-1
1997-09-23 03:34:58.170528384,24.0,19.692111485018447,-1
1997-09-23 03:34:58.170528384,28.0,20.427232979782914,-1
1997-09-23 03:34:58.170528384,32.0,19.93109534331029,-1
1997-09-23 03:34:58.170528384,36.0,20.133145659783214,-1
1997-09-23 03:34:58.170528384,40.0,20.124659632340922,-1
1997-09-23 03:34:58.170528384,44.0,20.02354137832258,-1
1997-09-23 03:34:58.170528384,48.0,20.28589087046127,-1
1997-09-23 03:34:58.170528384,52.0,21.08423880340127,2.079179924977708e-23
1997-09-23 03:34:58.170528384,60.0,19.966880314237912,-1
1997-09-23 03:34:58.170528384,72.0,20.39927047463702,-1
1997-09-23 03:34:58.170528384,80.0,20.065706023737874,-1
1997-09-23 03:34:58.170528384,92.0,20.07743464277931,-1
1997-09-23 03:34:58.170528384,104.0,19.820779319743462,-1
1997-09-23 03:34:58.170528384,124.0,19.741227839836807,-1
1997-09-23 03:34:58.170528384,136.0,19.841636114727788,-1
1997-09-23 03:34:58.170528384,148.0,19.935510711427277,-1
1997-09-23 03:34:58.170528384,176.0,19.668597889066,-1
1997-09-23 03:34:58.170528384,196.0,19.805743153415346,-1
1997-09-23 03:34:58.170528384,224.0,19.54424069891725,-1
1997-09-23 03:34:58.170528384,256.0,19.572109040762257,-1
1997-09-23 03:34:58.170528384,272.0,19.7423898698028,-1
1997-09-23 03:34:58.170528384,332.0,19.51419913314188,-1
1997-09-23 03:34:58.170528384,388.0,19.479640221537018,-1
1997-09-23 03:34:58.170528384,428.0,19.56282786366954,-1
1997-09-23 03:34:58.170528384,484.0,19.566669809955535,-1
1997-09-23 03:34:58.170528384,540.0,19.525593713200532,-1
1997-09-23 03:34:58.170528384,624.0,19.58012442649471,-1
1997-09-23 03:34:58.170528384,740.0,19.523356880340287,-1
1997-09-23 03:34:58.170528384,804.0,19.84544293393945,-1
1997-09-23 03:34:58.170528384,940.0,19.486627191531852,-1
1997-09-23 03:34:58.170528384,1040.0,19.493774239253966,-1
1997-09-23 03:38:01.443114368,20.0,19.591195128689094,-1
1997-09-23 03:38:01.443114368,24.0,19.908494788987447,-1
1997-09-23 03:38:01.443114368,28.0,20.00784461615787,-1
1997-09-23 03:38:01.443114368,32.0,20.102069832079643,-1
1997-09-23 03:38:01.443114368,36.0,19.996647396865768,-1
1997-09-23 03:38:01.443114368,40.0,20.262294213272686,-1
1997-09-23 03:38:01.443114368,44.0,20.0212200557748,-1
1997-09-23 03:38:01.443114368,48.0,20.49058844316255,-1
1997-09-23 03:38:01.443114368,52.0,20.851961647047812,1.7508678140436492e-23
1997-09-23 03:38:01.443114368,60.0,20.263377214341574,-1
1997-09-23 03:38:01.443114368,72.0,19.856666126259796,-1
1997-09-23 03:38:01.443114368,80.0,20.253950561806345,-1
1997-09-23 03:38:01.443114368,92.0,19.770640713186445,-1
1997-09-23 03:38:01.443114368,104.0,20.0576913408699,-1
1997-09-23 03:38:01.443114368,124.0,19.825808745124178,-1
1997-09-23 03:38:01.443114368,136.0,20.03567588139464,-1
1997-09-23 03:38:01.443114368,148.0,19.893056651225102,-1
1997-09-23 03:38:01.443114368,176.0,19.626024688064987,-1
1997-09-23 03:38:01.443114368,196.0,19.743010238083354,-1
1997-09-23 03:38:01.443114368,224.0,19.743747796829055,-1
1997-09-23 03:38:01.443114368,256.0,19.651418155787113,-1
1997-09-23 03:38:01.443114368,272.0,19.697512212392017,-1
1997-09-23 03:38:01.443114368,332.0,19.535124329818636,-1
1997-09-23 03:38:01.443114368,388.0,19.531489128295053,-1
1997-09-23 03:38:01.443114368,428.0,19.573623802579608,-1
1997-09-23 03:38:01.443114368,484.0,19.570669670186334,-1
1997-09-23 03:38:01.443114368,540.0,19.53035478151681,-1
1997-09-23 03:38:01.443114368,624.0,19.610918745926416,-1
1997-09-23 03:38:01.443114368,740.0,19.483428483076274,-1
1997-09-23 03:38:01.443114368,804.0,19.811913986552963,-1
1997-09-23 03:38:01.443114368,940.0,19.491786850956736,-1
1997-09-23 03:38:01.443114368,1040.0,19.488888380237693,-1
1997-09-23 03:41:04.715700352,20.0,19.591195128689094,-1
1997-09-23 03:41:04.715700352,24.0,20.146362763501276,-1
1997-09-23 03:41:04.715700352,28.0,20.32325182263873,-1
1997-09-23 03:41:04.715700352,32.0,19.93109534331029,-1
1997-09-23 03:41:04.715700352,36.0,20.204395722989517,-1
1997-09-23 03:41:04.715700352,40.0,20.124659632340922,-1
1997-09-23 03:41:04.715700352,44.0,20.159266231700464,-1
1997-09-23 03:41:04.715700352,48.0,20.388318918460122,-1
1997-09-23 03:41:04.715700352,52.0,20.5537606649342,-1
1997-09-23 03:41:04.715700352,60.0,20.12935044267547,-1
1997-09-23 03:41:04.715700352,72.0,20.207073022939444,-1
1997-09-23 03:41:04.715700352,80.0,20.224550142570568,-1
1997-09-23 03:41:04.715700352,92.0,20.017449026314438,-1
1997-09-23 03:41:04.715700352,104.0,19.938170476385945,-1
1997-09-23 03:41:04.715700352,124.0,19.7690478914025,-1
1997-09-23 03:41:04.715700352,136.0,19.89591624452914,-1
1997-09-23 03:41:04.715700352,148.0,19.893501916950427,-1
1997-09-23 03:41:04.715700352,176.0,19.668597889066,-1
1997-09-23 03:41:04.715700352,196.0,19.844051385894282,-1
1997-09-23 03:41:04.715700352,224.0,19.70922847210559,-1
1997-09-23 03:41:04.715700352,256.0,19.68458165556711,-1
1997-09-23 03:41:04.715700352,272.0,19.821138424260923,-1
1997-09-23 03:41:04.715700352,332.0,19.56744516171593,-1
1997-09-23 03:41:04.715700352,388.0,19.52120297793183,-1
1997-09-23 03:41:04.715700352,428.0,19.582441792667225,-1
1997-09-23 03:41:04.715700352,484.0,19.565001506444425,-1
1997-09-23 03:41:04.715700352,540.0,19.50580989619143,-1
1997-09-23 03:41:04.715700352,624.0,19.621092869247775,-1
1997-09-23 03:41:04.715700352,740.0,19.47375121061112,-1
1997-09-23 03:41:04.715700352,804.0,19.898387262792735,-1
1997-09-23 03:41:04.715700352,940.0,19.460947040150735,-1
1997-09-23 03:41:04.715700352,1040.0,19.52080365513675,-1
1997-09-23 03:44:07.988286336,20.0,19.593611942504204,-1
1997-09-23 03:44:07.988286336,24.0,20.007950225712136,-1
1997-09-23 03:44:07.988286336,28.0,20.146610849034914,-1
1997-09-23 03:44:07.988286336,32.0,20.104425922833045,-1
1997-09-23 03:44:07.988286336,36.0,20.065432771867876,-1
1997-09-23 03:44:07.988286336,40.0,20.674312042537387,-1
1997-09-23 03:44:07.988286336,44.0,20.503575064647066,-1
1997-09-23 03:44:07.988286336,48.0,20.624017679080396,-1
1997-09-23 03:44:07.988286336,52.0,20.83292807906959,1.7240443290088792e-23
1997-09-23 03:44:07.988286336,60.0,20.62842233050699,-1
1997-09-23 03:44:07.988286336,72.0,20.273491028133854,-1
1997-09-23 03:44:07.988286336,80.0,20.192749764128276,-1
1997-09-23 03:44:07.988286336,92.0,19.956623258722242,-1
1997-09-23 03:44:07.988286336,104.0,20.359296041705136,-1
1997-09-23 03:44:07.988286336,124.0,20.22562565797945,-1
1997-09-23 03:44:07.988286336,136.0,20.0087245668673,-1
1997-09-23 03:44:07.988286336,148.0,20.101513426514583,-1
1997-09-23 03:44:07.988286336,176.0,19.72553982804409,-1
1997-09-23 03:44:07.988286336,196.0,19.86861645950803,-1
1997-09-23 03:44:07.988286336,224.0,19.804488239962225,-1
1997-09-23 03:44:07.988286336,256.0,19.696910447108003,-1
1997-09-23 03:44:07.988286336,272.0,19.776559808975804,-1
1997-09-23 03:44:07.988286336,332.0,19.578222103604897,-1
1997-09-23 03:44:07.988286336,388.0,19.53996394885129,-1
1997-09-23 03:44:07.988286336,428.0,19.624024231590532,-1
1997-09-23 03:44:07.988286336,484.0,19.5456584875996,-1
1997-09-23 03:44:07.988286336,540.0,19.505659293220333,-1
1997-09-23 03:44:07.988286336,624.0,19.59526512755393,-1
1997-09-23 03:44:07.988286336,740.0,19.519684068188543,-1
1997-09-23 03:44:07.988286336,804.0,19.83884196744597,-1
1997-09-23 03:44:07.988286336,940.0,19.466434859332693,-1
1997-09-23 03:44:07.988286336,1040.0,19.494605737532773,-1
1997-09-23 03:47:11.260872320,20.0,19.521939747218834,-1
1997-09-23 03:47:11.260872320,24.0,20.00566073253889,-1
1997-09-23 03:47:11.260872320,28.0,20.358189559095095,-1
1997-09-23 03:47:11.260872320,32.0,19.862169598071322,-1
1997-09-23 03:47:11.260872320,36.0,20.239587149055534,-1
1997-09-23 03:47:11.260872320,40.0,20.330598439079694,-1
1997-09-23 03:47:11.260872320,44.0,20.12176200080939,-1
1997-09-23 03:47:11.260872320,48.0,20.355200950991122,-1
1997-09-23 03:47:11.260872320,52.0,20.806414486595667,1.6875397621988123e-23
1997-09-23 03:47:11.260872320,60.0,20.19898271717302,-1
1997-09-23 03:47:11.260872320,72.0,20.336836085177865,-1
1997-09-23 03:47:11.260872320,80.0,20.096333164325415,-1
1997-09-23 03:47:11.260872320,92.0,20.16960458087816,-1
1997-09-23 03:47:11.260872320,104.0,20.117135271357206,-1
1997-09-23 03:47:11.260872320,124.0,19.910391729861473,-1
1997-09-23 03:47:11.260872320,136.0,19.923574539154906,-1
1997-09-23 03:47:11.260872320,148.0,19.94702372681443,-1
1997-09-23 03:47:11.260872320,176.0,19.72535916316876,-1
1997-09-23 03:47:11.260872320,196.0,19.970076569425114,-1
1997-09-23 03:47:11.260872320,224.0,19.827650132612142,-1
1997-09-23 03:47:11.260872320,256.0,19.707864383597688,-1
1997-09-23 03:47:11.260872320,272.0,19.720256347678546,-1
1997-09-23 03:47:11.260872320,332.0,19.653297189679385,-1
1997-09-23 03:47:11.260872320,388.0,19.52041849653206,-1
1997-09-23 03:47:11.260872320,428.0,19.568256083987826,-1
1997-09-23 03:47:11.260872320,484.0,19.550329976517375,-1
1997-09-23 03:47:11.260872320,540.0,19.500270367880887,-1
1997-09-23 03:47:11.260872320,624.0,19.599616627089862,-1
1997-09-23 03:47:11.260872320,740.0,19.47296498928852,-1
1997-09-23 03:47:11.260872320,804.0,19.8525682927006,-1
1997-09-23 03:47:11.260872320,940.0,19.434200733463406,-1
1997-09-23 03:47:11.260872320,1040.0,19.505113553749943,-1
1997-09-23 03:50:14.533458304,20.0,19.521939747218834,-1
1997-09-23 03:50:14.533458304,24.0,20.109814647857007,-1
1997-09-23 03:50:14.533458304,28.0,20.32325182263873,-1
1997-09-23 03:50:14.533458304,32.0,20.102069832079643,-1
1997-09-23 03:50:14.533458304,36.0,20.27224458259063,-1
1997-09-23 03:50:14.533458304,40.0,20.29658060773436,-1
1997-09-23 03:50:14.533458304,44.0,20.090791617908707,-1
1997-09-23 03:50:14.533458304,48.0,20.42581586470787,-1
1997-09-23 03:50:14.533458304,52.0,20.829917999282458,1.7192039062574095e-23
1997-09-23 03:50:14.533458304,60.0,20.19898271717302,-1
1997-09-23 03:50:14.533458304,72.0,20.241468620987245,-1
1997-09-23 03:50:14.533458304,80.0,20.255988925170453,-1
1997-09-23 03:50:14.533458304,92.0,20.107119585112354,-1
1997-09-23 03:50:14.533458304,104.0,20.0576913408699,-1
1997-09-23 03:50:14.533458304,124.0,19.88183731367938,-1
1997-09-23 03:50:14.533458304,136.0,19.89591624452914,-1
1997-09-23 03:50:14.533458304,148.0,19.975685188591594,-1
1997-09-23 03:50:14.533458304,176.0,19.683250302379477,-1
1997-09-23 03:50:14.533458304,196.0,19.8552160854383,-1
1997-09-23 03:50:14.533458304,224.0,19.73332525567156,-1
1997-09-23 03:50:14.533458304,256.0,19.651700329107683,-1
1997-09-23 03:50:14.533458304,272.0,19.687675986789518,-1
1997-09-23 03:50:14.533458304,332.0,19.48258235379557,-1
1997-09-23 03:50:14.533458304,388.0,19.531047172560665,-1
1997-09-23 03:50:14.533458304,428.0,19.593830237328987,-1
1997-09-23 03:50:14.533458304,484.0,19.565516148786468,-1
1997-09-23 03:50:14.533458304,540.0,19.556544930595447,-1
1997-09-23 03:50:14.533458304,624.0,19.600289121958546,-1
1997-09-23 03:50:14.533458304,740.0,19.498073138568756,-1
1997-09-23 03:50:14.533458304,804.0,19.85701452274924,-1
1997-09-23 03:50:14.533458304,940.0,19.466698822124552,-1
1997-09-23 03:50:14.533458304,1040.0,19.494999521956828,-1
1997-09-23 03:53:17.806044288,20.0,19.593611942504204,-1
1997-09-23 03:53:17.806044288,24.0,19.97268835078622,-1
1997-09-23 03:53:17.806044288,28.0,20.254855070772678,-1
1997-09-23 03:53:17.806044288,32.0,20.07255486501314,-1
1997-09-23 03:53:17.806044288,36.0,20.343641093570103,-1
1997-09-23 03:53:17.806044288,40.0,20.262294213272686,-1
1997-09-23 03:53:17.806044288,44.0,20.258896437394235,-1
1997-09-23 03:53:17.806044288,48.0,20.49058844316255,-1
1997-09-23 03:53:17.806044288,52.0,21.1027285945938,2.1033860801695136e-23
1997-09-23 03:53:17.806044288,60.0,20.232342089777013,-1
1997-09-23 03:53:17.806044288,72.0,20.20920834380341,-1
1997-09-23 03:53:17.806044288,80.0,20.222496966358527,-1
1997-09-23 03:53:17.806044288,92.0,20.20051314998625,-1
1997-09-23 03:53:17.806044288,104.0,19.99926145207947,-1
1997-09-23 03:53:17.806044288,124.0,20.1135142297979,-1
1997-09-23 03:53:17.806044288,136.0,20.03567588139464,-1
1997-09-23 03:53:17.806044288,148.0,20.00316899884086,-1
1997-09-23 03:53:17.806044288,176.0,19.710716258027674,-1
1997-09-23 03:53:17.806044288,196.0,19.918309216416883,-1
1997-09-23 03:53:17.806044288,224.0,19.81579917378659,-1
1997-09-23 03:53:17.806044288,256.0,19.684899317346662,-1
1997-09-23 03:53:17.806044288,272.0,19.775986502451318,-1
1997-09-23 03:53:17.806044288,332.0,19.58885295999418,-1
1997-09-23 03:53:17.806044288,388.0,19.479640221537018,-1
1997-09-23 03:53:17.806044288,428.0,19.5874051436032,-1
1997-09-23 03:53:17.806044288,484.0,19.56580629240329,-1
1997-09-23 03:53:17.806044288,540.0,19.47999514803015,-1
1997-09-23 03:53:17.806044288,624.0,19.590375613446984,-1
1997-09-23 03:53:17.806044288,740.0,19.489679916491294,-1
1997-09-23 03:53:17.806044288,804.0,19.851357704110626,-1
1997-09-23 03:53:17.806044288,940.0,19.45092706576124,-1
1997-09-23 03:53:17.806044288,1040.0,19.50955212702732,-1
1997-09-23 03:56:21.078630272,20.0,19.521939747218834,-1
1997-09-23 03:56:21.078630272,24.0,20.040656978632384,-1
1997-09-23 03:56:21.078630272,28.0,20.42963711126234,-1
1997-09-23 03:56:21.078630272,32.0,20.205105414032573,-1
1997-09-23 03:56:21.078630272,36.0,20.204395722989517,-1
1997-09-23 03:56:21.078630272,40.0,20.535973828841932,-1
1997-09-23 03:56:21.078630272,44.0,20.53159899154619,-1
1997-09-23 03:56:21.078630272,48.0,20.525033198821767,-1
1997-09-23 03:56:21.078630272,52.0,20.864168851526653,-1
1997-09-23 03:56:21.078630272,60.0,20.46332017587244,-1
1997-09-23 03:56:21.078630272,72.0,20.401313378922893,-1
1997-09-23 03:56:21.078630272,80.0,20.443892073523653,-1
1997-09-23 03:56:21.078630272,92.0,20.14221495666918,-1
1997-09-23 03:56:21.078630272,104.0,20.328618058388358,-1
1997-09-23 03:56:21.078630272,124.0,20.11011912482409,-1
1997-09-23 03:56:21.078630272,136.0,20.20493132802127,-1
1997-09-23 03:56:21.078630272,148.0,19.96202802663781,-1
1997-09-23 03:56:21.078630272,176.0,19.73945527570004,-1
1997-09-23 03:56:21.078630272,196.0,19.91876777108606,-1
1997-09-23 03:56:21.078630272,224.0,19.983718533511553,-1
1997-09-23 03:56:21.078630272,256.0,19.731229527860194,-1
1997-09-23 03:56:21.078630272,272.0,19.83251944288774,-1
1997-09-23 03:56:21.078630272,332.0,19.630798984930795,-1
1997-09-23 03:56:21.078630272,388.0,19.57188226068184,-1
1997-09-23 03:56:21.078630272,428.0,19.58850650724021,-1
1997-09-23 03:56:21.078630272,484.0,19.590789504601528,-1
1997-09-23 03:56:21.078630272,540.0,19.519622815967637,-1
1997-09-23 03:56:21.078630272,624.0,19.600762725942836,-1
1997-09-23 03:56:21.078630272,740.0,19.52438911605373,-1
1997-09-23 03:56:21.078630272,804.0,19.851904180675156,-1
1997-09-23 03:56:21.078630272,940.0,19.430200441820638,-1
1997-09-23 03:56:21.078630272,1040.0,19.49378048218908,-1
1997-09-23 03:59:24.351216256,20.0,19.627810879910022,-1
1997-09-23 03:59:24.351216256,24.0,19.93713782723353,-1
1997-09-23 03:59:24.351216256,28.0,20.216719895055473,-1
1997-09-23 03:59:24.351216256,32.0,20.03359224607671,-1
1997-09-23 03:59:24.351216256,36.0,20.104104890677974,-1
1997-09-23 03:59:24.351216256,40.0,20.29658060773436,-1
1997-09-23 03:59:24.351216256,44.0,20.12176200080939,-1
1997-09-23 03:59:24.351216256,48.0,20.522693661430957,-1
1997-09-23 03:59:24.351216256,52.0,21.10422019480405,2.1046662137697063e-23
1997-09-23 03:59:24.351216256,60.0,20.163246892403592,-1
1997-09-23 03:59:24.351216256,72.0,20.241468620987245,-1
1997-09-23 03:59:24.351216256,80.0,20.348962390414748,-1
1997-09-23 03:59:24.351216256,92.0,20.107119585112354,-1
1997-09-23 03:59:24.351216256,104.0,19.997422468898286,-1
1997-09-23 03:59:24.351216256,124.0,19.968642818577734,-1
1997-09-23 03:59:24.351216256,136.0,20.092237152091684,-1
1997-09-23 03:59:24.351216256,148.0,19.96282349555865,-1
1997-09-23 03:59:24.351216256,176.0,19.683250302379477,-1
1997-09-23 03:59:24.351216256,196.0,19.842621903265826,-1
1997-09-23 03:59:24.351216256,224.0,19.69638321874627,-1
1997-09-23 03:59:24.351216256,256.0,19.77678144178499,-1
1997-09-23 03:59:24.351216256,272.0,19.7423898698028,-1
1997-09-23 03:59:24.351216256,332.0,19.547954475108394,-1
1997-09-23 03:59:24.351216256,388.0,19.479142798470654,-1
1997-09-23 03:59:24.351216256,428.0,19.613613637455536,-1
1997-09-23 03:59:24.351216256,484.0,19.604923315006694,-1
1997-09-23 03:59:24.351216256,540.0,19.510374531052825,-1
1997-09-23 03:59:24.351216256,624.0,19.601185467540184,-1
1997-09-23 03:59:24.351216256,740.0,19.498893025392277,-1
1997-09-23 03:59:24.351216256,804.0,19.841913132084237,-1
1997-09-23 03:59:24.351216256,940.0,19.492825891082465,-1
1997-09-23 03:59:24.351216256,1040.0,19.48819446235381,-1
1997-09-23 04:02:27.623802240,20.0,19.521939747218834,-1
1997-09-23 04:02:27.623802240,24.0,19.8675164133572,-1
1997-09-23 04:02:27.623802240,28.0,20.216719895055473,-1
1997-09-23 04:02:27.623802240,32.0,20.104425922833045,-1
1997-09-23 04:02:27.623802240,36.0,20.237317854294638,-1
1997-09-23 04:02:27.623802240,40.0,20.400141624951694,-1
1997-09-23 04:02:27.623802240,44.0,20.258896437394235,-1
1997-09-23 04:02:27.623802240,48.0,20.423422248992225,-1
1997-09-23 04:02:27.623802240,52.0,20.819055256315316,1.7029435354827338e-23
1997-09-23 04:02:27.623802240,60.0,20.265447171755767,-1
1997-09-23 04:02:27.623802240,72.0,20.174555271121708,-1
1997-09-23 04:02:27.623802240,80.0,20.35095665431286,-1
1997-09-23 04:02:27.623802240,92.0,20.07743464277931,-1
1997-09-23 04:02:27.623802240,104.0,20.088415720863473,-1
1997-09-23 04:02:27.623802240,124.0,20.026122926192294,-1
1997-09-23 04:02:27.623802240,136.0,20.038774179222866,-1
1997-09-23 04:02:27.623802240,148.0,20.01795702025043,-1
1997-09-23 04:02:27.623802240,176.0,19.683250302379477,-1
1997-09-23 04:02:27.623802240,196.0,19.86773764442946,-1
1997-09-23 04:02:27.623802240,224.0,19.780890410072843,-1
1997-09-23 04:02:27.623802240,256.0,19.730073614884034,-1
1997-09-23 04:02:27.623802240,272.0,19.753646601930228,-1
1997-09-23 04:02:27.623802240,332.0,19.546791318363315,-1
1997-09-23 04:02:27.623802240,388.0,19.53055664036195,-1
1997-09-23 04:02:27.623802240,428.0,19.55703990878442,-1
