datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-19 04:17:37.704246016,92.0,20.581591278862593,-1
1997-09-19 04:17:37.704246016,104.0,20.464637441446328,-1
1997-09-19 04:17:37.704246016,124.0,20.45016776535471,-1
1997-09-19 04:17:37.704246016,136.0,20.281487641548583,-1
1997-09-19 04:17:37.704246016,148.0,20.06603170759287,-1
1997-09-19 04:17:37.704246016,176.0,19.777948039737147,-1
1997-09-19 04:17:37.704246016,196.0,19.846743847389615,-1
1997-09-19 04:17:37.704246016,224.0,19.86773691336429,-1
1997-09-19 04:17:37.704246016,256.0,19.981298563117086,-1
1997-09-19 04:17:37.704246016,272.0,20.060382313281853,-1
1997-09-19 04:17:37.704246016,332.0,19.932776505346713,-1
1997-09-19 04:17:37.704246016,388.0,19.836202558513918,-1
1997-09-19 04:17:37.704246016,428.0,19.744599717725656,-1
1997-09-19 04:17:37.704246016,484.0,19.755625284016226,-1
1997-09-19 04:17:37.704246016,540.0,19.59716107386737,-1
1997-09-19 04:17:37.704246016,624.0,19.580190516449623,-1
1997-09-19 04:17:37.704246016,740.0,19.475304448232663,-1
1997-09-19 04:17:37.704246016,804.0,19.7387968910344,-1
1997-09-19 04:17:37.704246016,940.0,19.598207097273402,-1
1997-09-19 04:17:37.704246016,1040.0,19.442835734939976,-1
1997-09-19 04:20:40.879167488,20.0,19.662719789998743,-1
1997-09-19 04:20:40.879167488,24.0,20.119695220255988,-1
1997-09-19 04:20:40.879167488,28.0,19.626921991266684,-1
1997-09-19 04:20:40.879167488,32.0,20.429637152687206,-1
1997-09-19 04:20:40.879167488,36.0,20.846207743963184,-1
1997-09-19 04:20:40.879167488,40.0,20.800959732290906,-1
1997-09-19 04:20:40.879167488,44.0,20.517785457117014,-1
1997-09-19 04:20:40.879167488,48.0,20.483006834697726,-1
1997-09-19 04:20:40.879167488,52.0,20.868779861373575,3.0559147191321175e-23
1997-09-19 04:20:40.879167488,60.0,20.659542351435825,-1
1997-09-19 04:20:40.879167488,72.0,20.49951155404155,-1
1997-09-19 04:20:40.879167488,80.0,20.609936110360913,-1
1997-09-19 04:20:40.879167488,92.0,20.486603349391114,-1
1997-09-19 04:20:40.879167488,104.0,20.339079376782067,-1
1997-09-19 04:20:40.879167488,124.0,20.35929500308736,-1
1997-09-19 04:20:40.879167488,136.0,20.075655473256276,-1
1997-09-19 04:20:40.879167488,148.0,20.023660430273267,-1
1997-09-19 04:20:40.879167488,176.0,19.821863777213576,-1
1997-09-19 04:20:40.879167488,196.0,19.8199370110651,-1
1997-09-19 04:20:40.879167488,224.0,20.083448065774725,-1
1997-09-19 04:20:40.879167488,256.0,19.935229598342055,-1
1997-09-19 04:20:40.879167488,272.0,19.977741558392765,-1
1997-09-19 04:20:40.879167488,332.0,19.708942481565725,-1
1997-09-19 04:20:40.879167488,388.0,19.662878932627958,-1
1997-09-19 04:20:40.879167488,428.0,19.63169385868821,-1
1997-09-19 04:20:40.879167488,484.0,19.73014684140194,-1
1997-09-19 04:20:40.879167488,540.0,19.514098754591824,-1
1997-09-19 04:20:40.879167488,624.0,19.534776688019104,-1
1997-09-19 04:20:40.879167488,740.0,19.500987705032504,-1
1997-09-19 04:20:40.879167488,804.0,19.804680684071162,-1
1997-09-19 04:20:40.879167488,940.0,19.646230940633163,-1
1997-09-19 04:20:40.879167488,1040.0,19.538294871894518,-1
1997-09-19 04:23:44.054088960,20.0,19.875178105931404,-1
1997-09-19 04:23:44.054088960,24.0,20.052159683339205,-1
1997-09-19 04:23:44.054088960,28.0,19.663117524898144,-1
1997-09-19 04:23:44.054088960,32.0,20.78165846079723,-1
1997-09-19 04:23:44.054088960,36.0,21.201043600197668,-1
1997-09-19 04:23:44.054088960,40.0,20.697765559816,-1
1997-09-19 04:23:44.054088960,44.0,20.62483698284899,-1
1997-09-19 04:23:44.054088960,48.0,20.445105208086858,-1
1997-09-19 04:23:44.054088960,52.0,20.934123095011884,3.212417804877515e-23
1997-09-19 04:23:44.054088960,60.0,20.49058892768138,-1
1997-09-19 04:23:44.054088960,72.0,20.532902132927823,-1
1997-09-19 04:23:44.054088960,80.0,20.547630160222027,-1
1997-09-19 04:23:44.054088960,92.0,20.711090877640256,-1
1997-09-19 04:23:44.054088960,104.0,20.275908116793488,-1
1997-09-19 04:23:44.054088960,124.0,20.629793985816406,-1
1997-09-19 04:23:44.054088960,136.0,20.19269717747474,-1
1997-09-19 04:23:44.054088960,148.0,20.08061116917996,-1
1997-09-19 04:23:44.054088960,176.0,19.793844012441475,-1
1997-09-19 04:23:44.054088960,196.0,19.860790045979723,-1
1997-09-19 04:23:44.054088960,224.0,19.981902674830394,-1
1997-09-19 04:23:44.054088960,256.0,19.969220879724425,-1
1997-09-19 04:23:44.054088960,272.0,19.906721991336525,-1
1997-09-19 04:23:44.054088960,332.0,19.742428609006964,-1
1997-09-19 04:23:44.054088960,388.0,19.684897643175212,-1
1997-09-19 04:23:44.054088960,428.0,19.762689938864625,-1
1997-09-19 04:23:44.054088960,484.0,19.895057861223698,-1
1997-09-19 04:23:44.054088960,540.0,19.668402545385803,-1
1997-09-19 04:23:44.054088960,624.0,19.560316660960144,-1
1997-09-19 04:23:44.054088960,740.0,19.520199977434046,-1
1997-09-19 04:23:44.054088960,804.0,19.780488826564913,-1
1997-09-19 04:23:44.054088960,940.0,19.597870396069162,-1
1997-09-19 04:23:44.054088960,1040.0,19.458047005621893,-1
1997-09-19 04:26:47.229010432,20.0,19.840482337744042,-1
1997-09-19 04:26:47.229010432,24.0,20.261190244679973,-1
1997-09-19 04:26:47.229010432,28.0,19.73461597584504,-1
1997-09-19 04:26:47.229010432,32.0,19.93676249965825,-1
1997-09-19 04:26:47.229010432,36.0,21.26820679415747,-1
1997-09-19 04:26:47.229010432,40.0,21.15176264379306,-1
1997-09-19 04:26:47.229010432,44.0,20.796054282292545,-1
1997-09-19 04:26:47.229010432,48.0,20.688557855153967,-1
1997-09-19 04:26:47.229010432,52.0,20.92772918069166,-1
1997-09-19 04:26:47.229010432,60.0,20.931759632534394,-1
1997-09-19 04:26:47.229010432,72.0,20.835138281934714,-1
1997-09-19 04:26:47.229010432,80.0,20.90690340616341,-1
1997-09-19 04:26:47.229010432,92.0,20.840853999163663,-1
1997-09-19 04:26:47.229010432,104.0,20.65306496924478,-1
1997-09-19 04:26:47.229010432,124.0,20.53906227965019,-1
1997-09-19 04:26:47.229010432,136.0,20.40358579538331,-1
1997-09-19 04:26:47.229010432,148.0,20.2265880898673,-1
1997-09-19 04:26:47.229010432,176.0,19.9831904674255,-1
1997-09-19 04:26:47.229010432,196.0,20.03490422166895,-1
1997-09-19 04:26:47.229010432,224.0,20.120808216613433,-1
1997-09-19 04:26:47.229010432,256.0,20.016859810225792,-1
1997-09-19 04:26:47.229010432,272.0,20.04789979312085,-1
1997-09-19 04:26:47.229010432,332.0,19.923306234590754,-1
1997-09-19 04:26:47.229010432,388.0,19.824764537758114,-1
1997-09-19 04:26:47.229010432,428.0,19.8225286752904,-1
1997-09-19 04:26:47.229010432,484.0,19.838342045745918,-1
1997-09-19 04:26:47.229010432,540.0,19.687665792583573,-1
1997-09-19 04:26:47.229010432,624.0,19.693213162867504,-1
1997-09-19 04:26:47.229010432,740.0,19.520376312811855,-1
1997-09-19 04:26:47.229010432,804.0,19.828951373120862,-1
1997-09-19 04:26:47.229010432,940.0,19.62960230491633,-1
1997-09-19 04:26:47.229010432,1040.0,19.50040815041246,-1
1997-09-19 04:29:50.403931776,20.0,19.77024800993641,-1
1997-09-19 04:29:50.403931776,24.0,20.263560812686734,-1
1997-09-19 04:29:50.403931776,28.0,19.560882868991133,-1
1997-09-19 04:29:50.403931776,32.0,19.866876851920722,-1
1997-09-19 04:29:50.403931776,36.0,21.092416338686782,-1
1997-09-19 04:29:50.403931776,40.0,21.15176264379306,-1
1997-09-19 04:29:50.403931776,44.0,20.69082577012701,-1
1997-09-19 04:29:50.403931776,48.0,20.686206513282094,-1
1997-09-19 04:29:50.403931776,52.0,20.846441827261483,3.003121614961462e-23
1997-09-19 04:29:50.403931776,60.0,20.83075241726287,-1
1997-09-19 04:29:50.403931776,72.0,20.49951155404155,-1
1997-09-19 04:29:50.403931776,80.0,20.90690340616341,-1
1997-09-19 04:29:50.403931776,92.0,20.616882453894213,-1
1997-09-19 04:29:50.403931776,104.0,20.750156134861978,-1
1997-09-19 04:29:50.403931776,124.0,20.53906227965019,-1
1997-09-19 04:29:50.403931776,136.0,20.221894608406416,-1
1997-09-19 04:29:50.403931776,148.0,20.22569740383988,-1
1997-09-19 04:29:50.403931776,176.0,19.85157521697939,-1
1997-09-19 04:29:50.403931776,196.0,19.914577057882518,-1
1997-09-19 04:29:50.403931776,224.0,20.03226985488782,-1
1997-09-19 04:29:50.403931776,256.0,19.91039716507342,-1
1997-09-19 04:29:50.403931776,272.0,19.906300461630906,-1
1997-09-19 04:29:50.403931776,332.0,19.89895540111946,-1
1997-09-19 04:29:50.403931776,388.0,19.8361970729512,-1
1997-09-19 04:29:50.403931776,428.0,19.816207562812956,-1
1997-09-19 04:29:50.403931776,484.0,19.801373242693046,-1
1997-09-19 04:29:50.403931776,540.0,19.693300933187857,-1
1997-09-19 04:29:50.403931776,624.0,19.616841291973635,-1
1997-09-19 04:29:50.403931776,740.0,19.568263140886877,-1
1997-09-19 04:29:50.403931776,804.0,19.780792470763448,-1
1997-09-19 04:29:50.403931776,940.0,19.592574673896163,-1
1997-09-19 04:29:50.403931776,1040.0,19.45849872461084,-1
1997-09-19 04:32:53.578853248,20.0,19.840482337744042,-1
1997-09-19 04:32:53.578853248,24.0,20.191018953135675,-1
1997-09-19 04:32:53.578853248,28.0,19.663117524898144,-1
1997-09-19 04:32:53.578853248,32.0,20.639477475468937,-1
1997-09-19 04:32:53.578853248,36.0,20.951350864738156,-1
1997-09-19 04:32:53.578853248,40.0,21.04523043727856,-1
1997-09-19 04:32:53.578853248,44.0,20.5878310857925,-1
1997-09-19 04:32:53.578853248,48.0,20.618038623969305,-1
1997-09-19 04:32:53.578853248,52.0,20.5066135394636,2.2303599882713734e-23
1997-09-19 04:32:53.578853248,60.0,20.727499067941814,-1
1997-09-19 04:32:53.578853248,72.0,20.59892285454187,-1
1997-09-19 04:32:53.578853248,80.0,20.545463121057217,-1
1997-09-19 04:32:53.578853248,92.0,20.61484060033573,-1
1997-09-19 04:32:53.578853248,104.0,20.655015186310628,-1
1997-09-19 04:32:53.578853248,124.0,20.480001900528432,-1
1997-09-19 04:32:53.578853248,136.0,20.28326744499331,-1
1997-09-19 04:32:53.578853248,148.0,20.11049503580876,-1
1997-09-19 04:32:53.578853248,176.0,19.79326166325562,-1
1997-09-19 04:32:53.578853248,196.0,19.98146618053766,-1
1997-09-19 04:32:53.578853248,224.0,19.956823851014455,-1
1997-09-19 04:32:53.578853248,256.0,19.860917420747157,-1
1997-09-19 04:32:53.578853248,272.0,19.872101024324586,-1
1997-09-19 04:32:53.578853248,332.0,19.922338370391323,-1
1997-09-19 04:32:53.578853248,388.0,19.792597446245317,-1
1997-09-19 04:32:53.578853248,428.0,19.75974194852122,-1
1997-09-19 04:32:53.578853248,484.0,19.865227823772788,-1
1997-09-19 04:32:53.578853248,540.0,19.585822002139075,-1
1997-09-19 04:32:53.578853248,624.0,19.569994954341592,-1
1997-09-19 04:32:53.578853248,740.0,19.530484903435475,-1
1997-09-19 04:32:53.578853248,804.0,19.713326386154854,-1
1997-09-19 04:32:53.578853248,940.0,19.613303259055545,-1
1997-09-19 04:32:53.578853248,1040.0,19.431369165098275,-1
1997-09-19 04:35:56.753774720,20.0,19.805507151439937,-1
1997-09-19 04:35:56.753774720,24.0,20.084824157679968,-1
1997-09-19 04:35:56.753774720,28.0,19.626921991266684,-1
1997-09-19 04:35:56.753774720,32.0,20.639477475468937,-1
1997-09-19 04:35:56.753774720,36.0,20.953787215947578,-1
1997-09-19 04:35:56.753774720,40.0,20.62677615002606,-1
1997-09-19 04:35:56.753774720,44.0,20.412904754011144,-1
1997-09-19 04:35:56.753774720,48.0,20.447423731227303,-1
1997-09-19 04:35:56.753774720,52.0,20.827668391420218,2.9589317839201033e-23
1997-09-19 04:35:56.753774720,60.0,20.556732107235227,-1
1997-09-19 04:35:56.753774720,72.0,20.49951155404155,-1
1997-09-19 04:35:56.753774720,80.0,20.677673165745528,-1
1997-09-19 04:35:56.753774720,92.0,20.647837299859052,-1
1997-09-19 04:35:56.753774720,104.0,20.215844435856695,-1
1997-09-19 04:35:56.753774720,124.0,20.297720863025994,-1
1997-09-19 04:35:56.753774720,136.0,20.105647721646474,-1
1997-09-19 04:35:56.753774720,148.0,19.936324101242995,-1
1997-09-19 04:35:56.753774720,176.0,19.74944011014523,-1
1997-09-19 04:35:56.753774720,196.0,19.806983254782423,-1
1997-09-19 04:35:56.753774720,224.0,19.981862812302673,-1
1997-09-19 04:35:56.753774720,256.0,19.885610381551878,-1
1997-09-19 04:35:56.753774720,272.0,19.9065578995141,-1
1997-09-19 04:35:56.753774720,332.0,19.709382659569762,-1
1997-09-19 04:35:56.753774720,388.0,19.728502755443817,-1
1997-09-19 04:35:56.753774720,428.0,19.721583749816126,-1
1997-09-19 04:35:56.753774720,484.0,19.713792551852357,-1
1997-09-19 04:35:56.753774720,540.0,19.513730026732752,-1
1997-09-19 04:35:56.753774720,624.0,19.529134578427687,-1
1997-09-19 04:35:56.753774720,740.0,19.54225596453658,-1
1997-09-19 04:35:56.753774720,804.0,19.787812281817477,-1
1997-09-19 04:35:56.753774720,940.0,19.602193603432767,-1
1997-09-19 04:35:56.753774720,1040.0,19.505859779973033,-1
1997-09-19 04:38:59.928696192,20.0,19.77024800993641,-1
1997-09-19 04:38:59.928696192,24.0,20.4028130873941,-1
1997-09-19 04:38:59.928696192,28.0,19.663117524898144,-1
1997-09-19 04:38:59.928696192,32.0,19.905498047727143,-1
1997-09-19 04:38:59.928696192,36.0,20.63529777649308,-1
1997-09-19 04:38:59.928696192,40.0,21.013874606397106,-1
1997-09-19 04:38:59.928696192,44.0,20.48464848722532,-1
1997-09-19 04:38:59.928696192,48.0,20.62026666209372,-1
1997-09-19 04:38:59.928696192,52.0,20.527083838761115,2.2752952657404973e-23
1997-09-19 04:38:59.928696192,60.0,20.862468074610604,-1
1997-09-19 04:38:59.928696192,72.0,20.56603794702445,-1
1997-09-19 04:38:59.928696192,80.0,20.709062638809304,-1
1997-09-19 04:38:59.928696192,92.0,20.550158911119915,-1
1997-09-19 04:38:59.928696192,104.0,20.49796317605376,-1
1997-09-19 04:38:59.928696192,124.0,20.53906227965019,-1
1997-09-19 04:38:59.928696192,136.0,20.221894608406416,-1
1997-09-19 04:38:59.928696192,148.0,20.081490134904485,-1
1997-09-19 04:38:59.928696192,176.0,19.90966083194185,-1
1997-09-19 04:38:59.928696192,196.0,19.927287707179325,-1
1997-09-19 04:38:59.928696192,224.0,20.059841104786035,-1
1997-09-19 04:38:59.928696192,256.0,19.969552930659578,-1
1997-09-19 04:38:59.928696192,272.0,19.93007300230942,-1
1997-09-19 04:38:59.928696192,332.0,19.631383614036046,-1
1997-09-19 04:38:59.928696192,388.0,19.65560855827126,-1
1997-09-19 04:38:59.928696192,428.0,19.669176697770688,-1
1997-09-19 04:38:59.928696192,484.0,19.68875670404574,-1
1997-09-19 04:38:59.928696192,540.0,19.571422566534924,-1
1997-09-19 04:38:59.928696192,624.0,19.559601025723467,-1
1997-09-19 04:38:59.928696192,740.0,19.535366028402212,-1
1997-09-19 04:38:59.928696192,804.0,19.75467853698533,-1
1997-09-19 04:38:59.928696192,940.0,19.58754298034652,-1
1997-09-19 04:38:59.928696192,1040.0,19.468168399268258,-1
1997-09-19 04:42:03.103617536,20.0,19.701229808425925,-1
1997-09-19 04:42:03.103617536,24.0,20.049670834930822,-1
1997-09-19 04:42:03.103617536,28.0,19.660752001920216,-1
1997-09-19 04:42:03.103617536,32.0,20.3581896591514,-1
1997-09-19 04:42:03.103617536,36.0,20.423718738474058,-1
1997-09-19 04:42:03.103617536,40.0,20.729291270216255,-1
1997-09-19 04:42:03.103617536,44.0,20.240436183545278,-1
1997-09-19 04:42:03.103617536,48.0,20.413726630158585,-1
1997-09-19 04:42:03.103617536,52.0,20.56137939519807,2.350969793845308e-23
1997-09-19 04:42:03.103617536,60.0,20.52487843228777,-1
1997-09-19 04:42:03.103617536,72.0,20.332993842379146,-1
1997-09-19 04:42:03.103617536,80.0,20.577819255963337,-1
1997-09-19 04:42:03.103617536,92.0,20.29427309673814,-1
1997-09-19 04:42:03.103617536,104.0,20.308596922970416,-1
1997-09-19 04:42:03.103617536,124.0,20.207431425832333,-1
1997-09-19 04:42:03.103617536,136.0,20.079156269710182,-1
1997-09-19 04:42:03.103617536,148.0,19.97961706181441,-1
1997-09-19 04:42:03.103617536,176.0,19.720362037399212,-1
1997-09-19 04:42:03.103617536,196.0,19.833130704116293,-1
1997-09-19 04:42:03.103617536,224.0,19.906855358827947,-1
1997-09-19 04:42:03.103617536,256.0,19.752054040788195,-1
1997-09-19 04:42:03.103617536,272.0,19.82293423219437,-1
1997-09-19 04:42:03.103617536,332.0,19.576411538989113,-1
1997-09-19 04:42:03.103617536,388.0,19.676069827631864,-1
1997-09-19 04:42:03.103617536,428.0,19.637626468949076,-1
1997-09-19 04:42:03.103617536,484.0,19.672737483695578,-1
1997-09-19 04:42:03.103617536,540.0,19.636746332791787,-1
1997-09-19 04:42:03.103617536,624.0,19.586697597203347,-1
1997-09-19 04:42:03.103617536,740.0,19.499548516331675,-1
1997-09-19 04:42:03.103617536,804.0,19.755699869277215,-1
1997-09-19 04:42:03.103617536,940.0,19.672504111951575,-1
1997-09-19 04:42:03.103617536,1040.0,19.50078790763709,-1
1997-09-19 04:45:06.278539008,20.0,19.805507151439937,-1
1997-09-19 04:45:06.278539008,24.0,20.089592740696848,-1
1997-09-19 04:45:06.278539008,28.0,19.660752001920216,-1
1997-09-19 04:45:06.278539008,32.0,20.991098915622032,-1
1997-09-19 04:45:06.278539008,36.0,21.092416338686782,-1
1997-09-19 04:45:06.278539008,40.0,20.697765559816,-1
1997-09-19 04:45:06.278539008,44.0,20.448924766201017,-1
1997-09-19 04:45:06.278539008,48.0,20.375370766295582,-1
1997-09-19 04:45:06.278539008,52.0,20.482509772412854,2.1779512848785517e-23
1997-09-19 04:45:06.278539008,60.0,20.69477850242375,-1
1997-09-19 04:45:06.278539008,72.0,20.56603794702445,-1
1997-09-19 04:45:06.278539008,80.0,20.44899528687598,-1
1997-09-19 04:45:06.278539008,92.0,20.68474559098298,-1
1997-09-19 04:45:06.278539008,104.0,20.339079376782067,-1
1997-09-19 04:45:06.278539008,124.0,20.387964930903436,-1
1997-09-19 04:45:06.278539008,136.0,19.929756141370817,-1
1997-09-19 04:45:06.278539008,148.0,20.139656439566046,-1
1997-09-19 04:45:06.278539008,176.0,19.74945137466085,-1
1997-09-19 04:45:06.278539008,196.0,19.86095919564923,-1
1997-09-19 04:45:06.278539008,224.0,19.894033809825018,-1
1997-09-19 04:45:06.278539008,256.0,19.884640414806242,-1
1997-09-19 04:45:06.278539008,272.0,19.965431006076756,-1
1997-09-19 04:45:06.278539008,332.0,19.620935616267403,-1
1997-09-19 04:45:06.278539008,388.0,19.653551347337302,-1
1997-09-19 04:45:06.278539008,428.0,19.65285462276489,-1
1997-09-19 04:45:06.278539008,484.0,19.71435037095798,-1
1997-09-19 04:45:06.278539008,540.0,19.52873681527958,-1
1997-09-19 04:45:06.278539008,624.0,19.51352332818546,-1
1997-09-19 04:45:06.278539008,740.0,19.4904535847128,-1
1997-09-19 04:45:06.278539008,804.0,19.783898077203133,-1
1997-09-19 04:45:06.278539008,940.0,19.58725307460319,-1
1997-09-19 04:45:06.278539008,1040.0,19.511510517115333,-1
1997-09-19 04:48:09.453460480,20.0,19.698859152261363,-1
1997-09-19 04:48:09.453460480,24.0,20.30190339810734,-1
1997-09-19 04:48:09.453460480,28.0,19.732289088303688,-1
1997-09-19 04:48:09.453460480,32.0,19.97708952342584,-1
1997-09-19 04:48:09.453460480,36.0,21.30734617478446,-1
1997-09-19 04:48:09.453460480,40.0,21.11885599952413,-1
1997-09-19 04:48:09.453460480,44.0,20.381324455166585,-1
1997-09-19 04:48:09.453460480,48.0,20.548783669838336,-1
1997-09-19 04:48:09.453460480,52.0,20.875365458631208,3.0720355433231886e-23
1997-09-19 04:48:09.453460480,60.0,20.828571750584103,-1
1997-09-19 04:48:09.453460480,72.0,20.734466464637777,-1
1997-09-19 04:48:09.453460480,80.0,20.709062638809304,-1
1997-09-19 04:48:09.453460480,92.0,20.647837299859052,-1
1997-09-19 04:48:09.453460480,104.0,20.624975586347617,-1
1997-09-19 04:48:09.453460480,124.0,20.389757763983383,-1
1997-09-19 04:48:09.453460480,136.0,20.311864260733977,-1
1997-09-19 04:48:09.453460480,148.0,20.212434484599633,-1
1997-09-19 04:48:09.453460480,176.0,19.82119838586263,-1
1997-09-19 04:48:09.453460480,196.0,19.95544307944295,-1
1997-09-19 04:48:09.453460480,224.0,20.019938186714537,-1
1997-09-19 04:48:09.453460480,256.0,19.933194940051088,-1
1997-09-19 04:48:09.453460480,272.0,19.906279166539626,-1
1997-09-19 04:48:09.453460480,332.0,19.712023318143594,-1
1997-09-19 04:48:09.453460480,388.0,19.653503117357737,-1
1997-09-19 04:48:09.453460480,428.0,19.779321652396792,-1
1997-09-19 04:48:09.453460480,484.0,19.69314916178802,-1
1997-09-19 04:48:09.453460480,540.0,19.534044646342387,-1
1997-09-19 04:48:09.453460480,624.0,19.56565522261762,-1
1997-09-19 04:48:09.453460480,740.0,19.515137348183416,-1
1997-09-19 04:48:09.453460480,804.0,19.74659190798366,-1
1997-09-19 04:48:09.453460480,940.0,19.59179570085707,-1
1997-09-19 04:48:09.453460480,1040.0,19.54379862147834,-1
1997-09-19 04:51:12.628381952,20.0,19.77024800993641,-1
1997-09-19 04:51:12.628381952,24.0,20.261190244679973,-1
1997-09-19 04:51:12.628381952,28.0,19.732289088303688,-1
1997-09-19 04:51:12.628381952,32.0,19.97476987570446,-1
1997-09-19 04:51:12.628381952,36.0,21.273064309852604,-1
1997-09-19 04:51:12.628381952,40.0,21.0475832737437,-1
1997-09-19 04:51:12.628381952,44.0,20.55522627714002,-1
1997-09-19 04:51:12.628381952,48.0,20.688557855153967,-1
1997-09-19 04:51:12.628381952,52.0,20.979453107565305,3.3228365252262465e-23
1997-09-19 04:51:12.628381952,60.0,20.76440457316973,-1
1997-09-19 04:51:12.628381952,72.0,20.633756197539114,-1
1997-09-19 04:51:12.628381952,80.0,20.74229889112457,-1
1997-09-19 04:51:12.628381952,92.0,20.779475643946064,-1
1997-09-19 04:51:12.628381952,104.0,20.433106481908837,-1
1997-09-19 04:51:12.628381952,124.0,20.481874394892188,-1
1997-09-19 04:51:12.628381952,136.0,20.1337067548804,-1
1997-09-19 04:51:12.628381952,148.0,20.197117374217047,-1
1997-09-19 04:51:12.628381952,176.0,19.852479604221852,-1
1997-09-19 04:51:12.628381952,196.0,19.95342358520177,-1
1997-09-19 04:51:12.628381952,224.0,19.969136390056597,-1
1997-09-19 04:51:12.628381952,256.0,19.90874306803324,-1
1997-09-19 04:51:12.628381952,272.0,19.88285037801573,-1
1997-09-19 04:51:12.628381952,332.0,19.799008260497295,-1
1997-09-19 04:51:12.628381952,388.0,19.846291268368258,-1
1997-09-19 04:51:12.628381952,428.0,19.77992050959738,-1
1997-09-19 04:51:12.628381952,484.0,19.807798237414794,-1
1997-09-19 04:51:12.628381952,540.0,19.590191729372346,-1
1997-09-19 04:51:12.628381952,624.0,19.504029514655514,-1
1997-09-19 04:51:12.628381952,740.0,19.547523235327624,-1
1997-09-19 04:51:12.628381952,804.0,19.797549694370147,-1
1997-09-19 04:51:12.628381952,940.0,19.765389053895106,-1
1997-09-19 04:51:12.628381952,1040.0,19.57354207751217,-1
1997-09-19 04:54:15.803303424,20.0,19.77024800993641,-1
1997-09-19 04:54:15.803303424,24.0,20.261190244679973,-1
1997-09-19 04:54:15.803303424,28.0,19.62453666541819,-1
1997-09-19 04:54:15.803303424,32.0,19.97708952342584,-1
1997-09-19 04:54:15.803303424,36.0,20.70434133161119,-1
1997-09-19 04:54:15.803303424,40.0,21.011503431841874,-1
1997-09-19 04:54:15.803303424,44.0,20.415256138832028,-1
1997-09-19 04:54:15.803303424,48.0,20.62265396740616,-1
1997-09-19 04:54:15.803303424,52.0,20.705887409807808,2.676490353054399e-23
1997-09-19 04:54:15.803303424,60.0,20.89610188819006,-1
1997-09-19 04:54:15.803303424,72.0,20.399936156067014,-1
1997-09-19 04:54:15.803303424,80.0,20.808017928672587,-1
1997-09-19 04:54:15.803303424,92.0,20.550158911119915,-1
1997-09-19 04:54:15.803303424,104.0,20.592478641387665,-1
1997-09-19 04:54:15.803303424,124.0,20.297720863025994,-1
1997-09-19 04:54:15.803303424,136.0,20.340274007276857,-1
1997-09-19 04:54:15.803303424,148.0,20.065731896160422,-1
1997-09-19 04:54:15.803303424,176.0,19.80798751775141,-1
1997-09-19 04:54:15.803303424,196.0,19.861524180896353,-1
1997-09-19 04:54:15.803303424,224.0,19.92034888535037,-1
1997-09-19 04:54:15.803303424,256.0,19.84893250625741,-1
1997-09-19 04:54:15.803303424,272.0,19.778752846101703,-1
1997-09-19 04:54:15.803303424,332.0,19.732706110020576,-1
1997-09-19 04:54:15.803303424,388.0,19.718397352943963,-1
1997-09-19 04:54:15.803303424,428.0,19.721498593299042,-1
1997-09-19 04:54:15.803303424,484.0,19.757033912106444,-1
1997-09-19 04:54:15.803303424,540.0,19.66240429027951,-1
1997-09-19 04:54:15.803303424,624.0,19.845723123774178,-1
1997-09-19 04:54:15.803303424,740.0,20.43450153466456,-1
1997-09-19 04:54:15.803303424,804.0,20.234459167928037,-1
1997-09-19 04:54:15.803303424,940.0,20.346888401157727,-1
1997-09-19 04:54:15.803303424,1040.0,20.2872714114172,-1
1997-09-19 04:57:18.978224768,20.0,19.840482337744042,-1
1997-09-19 04:57:18.978224768,24.0,20.299382359547515,-1
1997-09-19 04:57:18.978224768,28.0,19.767620544492704,-1
1997-09-19 04:57:18.978224768,32.0,19.939102531424638,-1
1997-09-19 04:57:18.978224768,36.0,21.198742118569676,-1
1997-09-19 04:57:18.978224768,40.0,21.0833658434316,-1
1997-09-19 04:57:18.978224768,44.0,20.69082577012701,-1
1997-09-19 04:57:18.978224768,48.0,20.409208913200683,-1
1997-09-19 04:57:18.978224768,52.0,20.819938801246963,2.9410856481076104e-23
1997-09-19 04:57:18.978224768,60.0,20.727499067941814,-1
1997-09-19 04:57:18.978224768,72.0,20.70259576359647,-1
1997-09-19 04:57:18.978224768,80.0,20.909037131765906,-1
1997-09-19 04:57:18.978224768,92.0,20.840853999163663,-1
1997-09-19 04:57:18.978224768,104.0,20.55787961695796,-1
1997-09-19 04:57:18.978224768,124.0,20.57012880418407,-1
1997-09-19 04:57:18.978224768,136.0,20.077406224227047,-1
1997-09-19 04:57:18.978224768,148.0,20.154468799317847,-1
1997-09-19 04:57:18.978224768,176.0,19.866241957780694,-1
1997-09-19 04:57:18.978224768,196.0,19.94099435571634,-1
1997-09-19 04:57:18.978224768,224.0,19.90732654531486,-1
1997-09-19 04:57:18.978224768,256.0,19.75247566643077,-1
1997-09-19 04:57:18.978224768,272.0,19.919235837409857,-1
1997-09-19 04:57:18.978224768,332.0,19.752977901928194,-1
1997-09-19 04:57:18.978224768,388.0,19.868104487344233,-1
1997-09-19 04:57:18.978224768,428.0,20.083905044837703,-1
1997-09-19 04:57:18.978224768,484.0,20.53815115995514,-1
1997-09-19 04:57:18.978224768,540.0,20.58362618141616,-1
1997-09-19 04:57:18.978224768,624.0,20.69378170338537,-1
1997-09-19 04:57:18.978224768,740.0,20.666936537433948,-1
