datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-14 06:45:45.896838144,136.0,-1,-1
1997-09-14 06:45:45.896838144,148.0,-1,-1
1997-09-14 06:45:45.896838144,152.0,-1,-1
1997-09-14 06:45:45.896838144,164.0,-1,-1
1997-09-14 06:45:45.896838144,176.0,-1,-1
1997-09-14 06:45:45.896838144,196.0,-1,-1
1997-09-14 06:45:45.896838144,216.0,-1,-1
1997-09-14 06:45:45.896838144,224.0,-1,-1
1997-09-14 06:45:45.896838144,256.0,-1,-1
1997-09-14 06:45:45.896838144,272.0,-1,-1
1997-09-14 06:45:45.896838144,280.0,-1,-1
1997-09-14 06:45:45.896838144,292.0,-1,-1
1997-09-14 06:45:45.896838144,332.0,-1,-1
1997-09-14 06:45:45.896838144,364.0,-1,-1
1997-09-14 06:45:45.896838144,376.0,-1,-1
1997-09-14 06:45:45.896838144,388.0,-1,-1
1997-09-14 06:45:45.896838144,428.0,-1,-1
1997-09-14 06:45:45.896838144,472.0,-1,-1
1997-09-14 06:45:45.896838144,484.0,-1,-1
1997-09-14 06:45:45.896838144,540.0,-1,-1
1997-09-14 06:45:45.896838144,548.0,-1,-1
1997-09-14 06:45:45.896838144,616.0,-1,-1
1997-09-14 06:45:45.896838144,624.0,-1,-1
1997-09-14 06:45:45.896838144,708.0,-1,-1
1997-09-14 06:45:45.896838144,740.0,-1,-1
1997-09-14 06:45:45.896838144,796.0,-1,-1
1997-09-14 06:45:45.896838144,804.0,-1,-1
1997-09-14 06:45:45.896838144,916.0,-1,-1
1997-09-14 06:45:45.896838144,940.0,-1,-1
1997-09-14 06:45:45.896838144,1040.0,-1,-1
1997-09-14 06:48:49.155348736,20.0,-1,-1
1997-09-14 06:48:49.155348736,24.0,-1,-1
1997-09-14 06:48:49.155348736,28.0,-1,-1
1997-09-14 06:48:49.155348736,32.0,-1,-1
1997-09-14 06:48:49.155348736,36.0,-1,-1
1997-09-14 06:48:49.155348736,40.0,-1,-1
1997-09-14 06:48:49.155348736,44.0,-1,-1
1997-09-14 06:48:49.155348736,48.0,-1,-1
1997-09-14 06:48:49.155348736,52.0,-1,-1
1997-09-14 06:48:49.155348736,60.0,-1,-1
1997-09-14 06:48:49.155348736,72.0,-1,-1
1997-09-14 06:48:49.155348736,76.0,-1,-1
1997-09-14 06:48:49.155348736,80.0,-1,-1
1997-09-14 06:48:49.155348736,92.0,-1,-1
1997-09-14 06:48:49.155348736,96.0,-1,-1
1997-09-14 06:48:49.155348736,104.0,-1,-1
1997-09-14 06:48:49.155348736,116.0,-1,-1
1997-09-14 06:48:49.155348736,124.0,-1,-1
1997-09-14 06:48:49.155348736,136.0,-1,-1
1997-09-14 06:48:49.155348736,148.0,-1,-1
1997-09-14 06:48:49.155348736,152.0,-1,-1
1997-09-14 06:48:49.155348736,164.0,-1,-1
1997-09-14 06:48:49.155348736,176.0,-1,-1
1997-09-14 06:48:49.155348736,196.0,-1,-1
1997-09-14 06:48:49.155348736,216.0,-1,-1
1997-09-14 06:48:49.155348736,224.0,-1,-1
1997-09-14 06:48:49.155348736,256.0,-1,-1
1997-09-14 06:48:49.155348736,272.0,-1,-1
1997-09-14 06:48:49.155348736,280.0,-1,-1
1997-09-14 06:48:49.155348736,292.0,-1,-1
1997-09-14 06:48:49.155348736,332.0,-1,-1
1997-09-14 06:48:49.155348736,364.0,-1,-1
1997-09-14 06:48:49.155348736,376.0,-1,-1
1997-09-14 06:48:49.155348736,388.0,-1,-1
1997-09-14 06:48:49.155348736,428.0,-1,-1
1997-09-14 06:48:49.155348736,472.0,-1,-1
1997-09-14 06:48:49.155348736,484.0,-1,-1
1997-09-14 06:48:49.155348736,540.0,-1,-1
1997-09-14 06:48:49.155348736,548.0,-1,-1
1997-09-14 06:48:49.155348736,616.0,-1,-1
1997-09-14 06:48:49.155348736,624.0,-1,-1
1997-09-14 06:48:49.155348736,708.0,-1,-1
1997-09-14 06:48:49.155348736,740.0,-1,-1
1997-09-14 06:48:49.155348736,796.0,-1,-1
1997-09-14 06:48:49.155348736,804.0,-1,-1
1997-09-14 06:48:49.155348736,916.0,-1,-1
1997-09-14 06:48:49.155348736,940.0,-1,-1
1997-09-14 06:48:49.155348736,1040.0,-1,-1
1997-09-14 06:51:52.413859456,20.0,-1,-1
1997-09-14 06:51:52.413859456,24.0,-1,-1
1997-09-14 06:51:52.413859456,28.0,-1,-1
1997-09-14 06:51:52.413859456,32.0,-1,-1
1997-09-14 06:51:52.413859456,36.0,-1,-1
1997-09-14 06:51:52.413859456,40.0,-1,-1
1997-09-14 06:51:52.413859456,44.0,-1,-1
1997-09-14 06:51:52.413859456,48.0,-1,-1
1997-09-14 06:51:52.413859456,52.0,-1,-1
1997-09-14 06:51:52.413859456,60.0,-1,-1
1997-09-14 06:51:52.413859456,72.0,-1,-1
1997-09-14 06:51:52.413859456,76.0,-1,-1
1997-09-14 06:51:52.413859456,80.0,-1,-1
1997-09-14 06:51:52.413859456,92.0,-1,-1
1997-09-14 06:51:52.413859456,96.0,-1,-1
1997-09-14 06:51:52.413859456,104.0,-1,-1
1997-09-14 06:51:52.413859456,116.0,-1,-1
1997-09-14 06:51:52.413859456,124.0,-1,-1
1997-09-14 06:51:52.413859456,136.0,-1,-1
1997-09-14 06:51:52.413859456,148.0,-1,-1
1997-09-14 06:51:52.413859456,152.0,-1,-1
1997-09-14 06:51:52.413859456,164.0,-1,-1
1997-09-14 06:51:52.413859456,176.0,-1,-1
1997-09-14 06:51:52.413859456,196.0,-1,-1
1997-09-14 06:51:52.413859456,216.0,-1,-1
1997-09-14 06:51:52.413859456,224.0,-1,-1
1997-09-14 06:51:52.413859456,256.0,-1,-1
1997-09-14 06:51:52.413859456,272.0,-1,-1
1997-09-14 06:51:52.413859456,280.0,-1,-1
1997-09-14 06:51:52.413859456,292.0,-1,-1
1997-09-14 06:51:52.413859456,332.0,-1,-1
1997-09-14 06:51:52.413859456,364.0,-1,-1
1997-09-14 06:51:52.413859456,376.0,-1,-1
1997-09-14 06:51:52.413859456,388.0,-1,-1
1997-09-14 06:51:52.413859456,428.0,-1,-1
1997-09-14 06:51:52.413859456,472.0,-1,-1
1997-09-14 06:51:52.413859456,484.0,-1,-1
1997-09-14 06:51:52.413859456,540.0,-1,-1
1997-09-14 06:51:52.413859456,548.0,-1,-1
1997-09-14 06:51:52.413859456,616.0,-1,-1
1997-09-14 06:51:52.413859456,624.0,-1,-1
1997-09-14 06:51:52.413859456,708.0,-1,-1
1997-09-14 06:51:52.413859456,740.0,-1,-1
1997-09-14 06:51:52.413859456,796.0,-1,-1
1997-09-14 06:51:52.413859456,804.0,-1,-1
1997-09-14 06:51:52.413859456,916.0,-1,-1
1997-09-14 06:51:52.413859456,940.0,-1,-1
1997-09-14 06:51:52.413859456,1040.0,-1,-1
1997-09-14 06:54:55.672370048,20.0,-1,-1
1997-09-14 06:54:55.672370048,24.0,-1,-1
1997-09-14 06:54:55.672370048,28.0,-1,-1
1997-09-14 06:54:55.672370048,32.0,-1,-1
1997-09-14 06:54:55.672370048,36.0,-1,-1
1997-09-14 06:54:55.672370048,40.0,-1,-1
1997-09-14 06:54:55.672370048,44.0,-1,-1
1997-09-14 06:54:55.672370048,48.0,-1,-1
1997-09-14 06:54:55.672370048,52.0,-1,-1
1997-09-14 06:54:55.672370048,60.0,-1,-1
1997-09-14 06:54:55.672370048,72.0,-1,-1
1997-09-14 06:54:55.672370048,76.0,-1,-1
1997-09-14 06:54:55.672370048,80.0,-1,-1
1997-09-14 06:54:55.672370048,92.0,-1,-1
1997-09-14 06:54:55.672370048,96.0,-1,-1
1997-09-14 06:54:55.672370048,104.0,-1,-1
1997-09-14 06:54:55.672370048,116.0,-1,-1
1997-09-14 06:54:55.672370048,124.0,-1,-1
1997-09-14 06:54:55.672370048,136.0,-1,-1
1997-09-14 06:54:55.672370048,148.0,-1,-1
1997-09-14 06:54:55.672370048,152.0,-1,-1
1997-09-14 06:54:55.672370048,164.0,-1,-1
1997-09-14 06:54:55.672370048,176.0,-1,-1
1997-09-14 06:54:55.672370048,196.0,-1,-1
1997-09-14 06:54:55.672370048,216.0,-1,-1
1997-09-14 06:54:55.672370048,224.0,-1,-1
1997-09-14 06:54:55.672370048,256.0,-1,-1
1997-09-14 06:54:55.672370048,272.0,-1,-1
1997-09-14 06:54:55.672370048,280.0,-1,-1
1997-09-14 06:54:55.672370048,292.0,-1,-1
1997-09-14 06:54:55.672370048,332.0,-1,-1
1997-09-14 06:54:55.672370048,364.0,-1,-1
1997-09-14 06:54:55.672370048,376.0,-1,-1
1997-09-14 06:54:55.672370048,388.0,-1,-1
1997-09-14 06:54:55.672370048,428.0,-1,-1
1997-09-14 06:54:55.672370048,472.0,-1,-1
1997-09-14 06:54:55.672370048,484.0,-1,-1
1997-09-14 06:54:55.672370048,540.0,-1,-1
1997-09-14 06:54:55.672370048,548.0,-1,-1
1997-09-14 06:54:55.672370048,616.0,-1,-1
1997-09-14 06:54:55.672370048,624.0,-1,-1
1997-09-14 06:54:55.672370048,708.0,-1,-1
1997-09-14 06:54:55.672370048,740.0,-1,-1
1997-09-14 06:54:55.672370048,796.0,-1,-1
1997-09-14 06:54:55.672370048,804.0,-1,-1
1997-09-14 06:54:55.672370048,916.0,-1,-1
1997-09-14 06:54:55.672370048,940.0,-1,-1
1997-09-14 06:54:55.672370048,1040.0,-1,-1
1997-09-14 06:57:58.930880768,20.0,-1,-1
1997-09-14 06:57:58.930880768,24.0,-1,-1
1997-09-14 06:57:58.930880768,28.0,-1,-1
1997-09-14 06:57:58.930880768,32.0,-1,-1
1997-09-14 06:57:58.930880768,36.0,-1,-1
1997-09-14 06:57:58.930880768,40.0,-1,-1
1997-09-14 06:57:58.930880768,44.0,-1,-1
1997-09-14 06:57:58.930880768,48.0,-1,-1
1997-09-14 06:57:58.930880768,52.0,-1,-1
1997-09-14 06:57:58.930880768,60.0,-1,-1
1997-09-14 06:57:58.930880768,72.0,-1,-1
1997-09-14 06:57:58.930880768,76.0,-1,-1
1997-09-14 06:57:58.930880768,80.0,-1,-1
1997-09-14 06:57:58.930880768,92.0,-1,-1
1997-09-14 06:57:58.930880768,96.0,-1,-1
1997-09-14 06:57:58.930880768,104.0,-1,-1
1997-09-14 06:57:58.930880768,116.0,-1,-1
1997-09-14 06:57:58.930880768,124.0,-1,-1
1997-09-14 06:57:58.930880768,136.0,-1,-1
1997-09-14 06:57:58.930880768,148.0,-1,-1
1997-09-14 06:57:58.930880768,152.0,-1,-1
1997-09-14 06:57:58.930880768,164.0,-1,-1
1997-09-14 06:57:58.930880768,176.0,-1,-1
1997-09-14 06:57:58.930880768,196.0,-1,-1
1997-09-14 06:57:58.930880768,216.0,-1,-1
1997-09-14 06:57:58.930880768,224.0,-1,-1
1997-09-14 06:57:58.930880768,256.0,-1,-1
1997-09-14 06:57:58.930880768,272.0,-1,-1
1997-09-14 06:57:58.930880768,280.0,-1,-1
1997-09-14 06:57:58.930880768,292.0,-1,-1
1997-09-14 06:57:58.930880768,332.0,-1,-1
1997-09-14 06:57:58.930880768,364.0,-1,-1
1997-09-14 06:57:58.930880768,376.0,-1,-1
1997-09-14 06:57:58.930880768,388.0,-1,-1
1997-09-14 06:57:58.930880768,428.0,-1,-1
1997-09-14 06:57:58.930880768,472.0,-1,-1
1997-09-14 06:57:58.930880768,484.0,-1,-1
1997-09-14 06:57:58.930880768,540.0,-1,-1
1997-09-14 06:57:58.930880768,548.0,-1,-1
1997-09-14 06:57:58.930880768,616.0,-1,-1
1997-09-14 06:57:58.930880768,624.0,-1,-1
1997-09-14 06:57:58.930880768,708.0,-1,-1
1997-09-14 06:57:58.930880768,740.0,-1,-1
1997-09-14 06:57:58.930880768,796.0,-1,-1
1997-09-14 06:57:58.930880768,804.0,-1,-1
1997-09-14 06:57:58.930880768,916.0,-1,-1
1997-09-14 06:57:58.930880768,940.0,-1,-1
1997-09-14 06:57:58.930880768,1040.0,-1,-1
1997-09-14 07:01:02.189391360,20.0,-1,-1
1997-09-14 07:01:02.189391360,24.0,-1,-1
1997-09-14 07:01:02.189391360,28.0,-1,-1
1997-09-14 07:01:02.189391360,32.0,-1,-1
1997-09-14 07:01:02.189391360,36.0,-1,-1
1997-09-14 07:01:02.189391360,40.0,-1,-1
1997-09-14 07:01:02.189391360,44.0,-1,-1
1997-09-14 07:01:02.189391360,48.0,-1,-1
1997-09-14 07:01:02.189391360,52.0,-1,-1
1997-09-14 07:01:02.189391360,60.0,-1,-1
1997-09-14 07:01:02.189391360,72.0,-1,-1
1997-09-14 07:01:02.189391360,76.0,-1,-1
1997-09-14 07:01:02.189391360,80.0,-1,-1
1997-09-14 07:01:02.189391360,92.0,-1,-1
1997-09-14 07:01:02.189391360,96.0,-1,-1
1997-09-14 07:01:02.189391360,104.0,-1,-1
1997-09-14 07:01:02.189391360,116.0,-1,-1
1997-09-14 07:01:02.189391360,124.0,-1,-1
1997-09-14 07:01:02.189391360,136.0,-1,-1
1997-09-14 07:01:02.189391360,148.0,-1,-1
1997-09-14 07:01:02.189391360,152.0,-1,-1
1997-09-14 07:01:02.189391360,164.0,-1,-1
1997-09-14 07:01:02.189391360,176.0,-1,-1
1997-09-14 07:01:02.189391360,196.0,-1,-1
1997-09-14 07:01:02.189391360,216.0,-1,-1
1997-09-14 07:01:02.189391360,224.0,-1,-1
1997-09-14 07:01:02.189391360,256.0,-1,-1
1997-09-14 07:01:02.189391360,272.0,-1,-1
1997-09-14 07:01:02.189391360,280.0,-1,-1
1997-09-14 07:01:02.189391360,292.0,-1,-1
1997-09-14 07:01:02.189391360,332.0,-1,-1
1997-09-14 07:01:02.189391360,364.0,-1,-1
1997-09-14 07:01:02.189391360,376.0,-1,-1
1997-09-14 07:01:02.189391360,388.0,-1,-1
1997-09-14 07:01:02.189391360,428.0,-1,-1
1997-09-14 07:01:02.189391360,472.0,-1,-1
1997-09-14 07:01:02.189391360,484.0,-1,-1
1997-09-14 07:01:02.189391360,540.0,-1,-1
1997-09-14 07:01:02.189391360,548.0,-1,-1
1997-09-14 07:01:02.189391360,616.0,-1,-1
1997-09-14 07:01:02.189391360,624.0,-1,-1
1997-09-14 07:01:02.189391360,708.0,-1,-1
1997-09-14 07:01:02.189391360,740.0,-1,-1
1997-09-14 07:01:02.189391360,796.0,-1,-1
1997-09-14 07:01:02.189391360,804.0,-1,-1
1997-09-14 07:01:02.189391360,916.0,-1,-1
1997-09-14 07:01:02.189391360,940.0,-1,-1
1997-09-14 07:01:02.189391360,1040.0,-1,-1
1997-09-14 07:04:05.447901952,20.0,-1,-1
1997-09-14 07:04:05.447901952,24.0,-1,-1
1997-09-14 07:04:05.447901952,28.0,-1,-1
1997-09-14 07:04:05.447901952,32.0,-1,-1
1997-09-14 07:04:05.447901952,36.0,-1,-1
1997-09-14 07:04:05.447901952,40.0,-1,-1
1997-09-14 07:04:05.447901952,44.0,-1,-1
1997-09-14 07:04:05.447901952,48.0,-1,-1
1997-09-14 07:04:05.447901952,52.0,-1,-1
1997-09-14 07:04:05.447901952,60.0,-1,-1
1997-09-14 07:04:05.447901952,72.0,-1,-1
1997-09-14 07:04:05.447901952,76.0,-1,-1
1997-09-14 07:04:05.447901952,80.0,-1,-1
1997-09-14 07:04:05.447901952,92.0,-1,-1
1997-09-14 07:04:05.447901952,96.0,-1,-1
1997-09-14 07:04:05.447901952,104.0,-1,-1
1997-09-14 07:04:05.447901952,116.0,-1,-1
1997-09-14 07:04:05.447901952,124.0,-1,-1
1997-09-14 07:04:05.447901952,136.0,-1,-1
1997-09-14 07:04:05.447901952,148.0,-1,-1
1997-09-14 07:04:05.447901952,152.0,-1,-1
1997-09-14 07:04:05.447901952,164.0,-1,-1
1997-09-14 07:04:05.447901952,176.0,-1,-1
1997-09-14 07:04:05.447901952,196.0,-1,-1
1997-09-14 07:04:05.447901952,216.0,-1,-1
1997-09-14 07:04:05.447901952,224.0,-1,-1
1997-09-14 07:04:05.447901952,256.0,-1,-1
1997-09-14 07:04:05.447901952,272.0,-1,-1
1997-09-14 07:04:05.447901952,280.0,-1,-1
1997-09-14 07:04:05.447901952,292.0,-1,-1
1997-09-14 07:04:05.447901952,332.0,-1,-1
1997-09-14 07:04:05.447901952,364.0,-1,-1
1997-09-14 07:04:05.447901952,376.0,-1,-1
1997-09-14 07:04:05.447901952,388.0,-1,-1
1997-09-14 07:04:05.447901952,428.0,-1,-1
1997-09-14 07:04:05.447901952,472.0,-1,-1
1997-09-14 07:04:05.447901952,484.0,-1,-1
1997-09-14 07:04:05.447901952,540.0,-1,-1
1997-09-14 07:04:05.447901952,548.0,-1,-1
1997-09-14 07:04:05.447901952,616.0,-1,-1
1997-09-14 07:04:05.447901952,624.0,-1,-1
1997-09-14 07:04:05.447901952,708.0,-1,-1
1997-09-14 07:04:05.447901952,740.0,-1,-1
1997-09-14 07:04:05.447901952,796.0,-1,-1
1997-09-14 07:04:05.447901952,804.0,-1,-1
1997-09-14 07:04:05.447901952,916.0,-1,-1
1997-09-14 07:04:05.447901952,940.0,-1,-1
1997-09-14 07:04:05.447901952,1040.0,-1,-1
1997-09-14 07:07:08.706412672,20.0,-1,-1
1997-09-14 07:07:08.706412672,24.0,-1,-1
1997-09-14 07:07:08.706412672,28.0,-1,-1
1997-09-14 07:07:08.706412672,32.0,-1,-1
1997-09-14 07:07:08.706412672,36.0,-1,-1
1997-09-14 07:07:08.706412672,40.0,-1,-1
1997-09-14 07:07:08.706412672,44.0,-1,-1
1997-09-14 07:07:08.706412672,48.0,-1,-1
1997-09-14 07:07:08.706412672,52.0,-1,-1
1997-09-14 07:07:08.706412672,60.0,-1,-1
1997-09-14 07:07:08.706412672,72.0,-1,-1
1997-09-14 07:07:08.706412672,76.0,-1,-1
1997-09-14 07:07:08.706412672,80.0,-1,-1
1997-09-14 07:07:08.706412672,92.0,-1,-1
1997-09-14 07:07:08.706412672,96.0,-1,-1
1997-09-14 07:07:08.706412672,104.0,-1,-1
1997-09-14 07:07:08.706412672,116.0,-1,-1
1997-09-14 07:07:08.706412672,124.0,-1,-1
1997-09-14 07:07:08.706412672,136.0,-1,-1
1997-09-14 07:07:08.706412672,148.0,-1,-1
1997-09-14 07:07:08.706412672,152.0,-1,-1
1997-09-14 07:07:08.706412672,164.0,-1,-1
1997-09-14 07:07:08.706412672,176.0,-1,-1
1997-09-14 07:07:08.706412672,196.0,-1,-1
1997-09-14 07:07:08.706412672,216.0,-1,-1
1997-09-14 07:07:08.706412672,224.0,-1,-1
1997-09-14 07:07:08.706412672,256.0,-1,-1
1997-09-14 07:07:08.706412672,272.0,-1,-1
1997-09-14 07:07:08.706412672,280.0,-1,-1
1997-09-14 07:07:08.706412672,292.0,-1,-1
1997-09-14 07:07:08.706412672,332.0,-1,-1
1997-09-14 07:07:08.706412672,364.0,-1,-1
1997-09-14 07:07:08.706412672,376.0,-1,-1
1997-09-14 07:07:08.706412672,388.0,-1,-1
1997-09-14 07:07:08.706412672,428.0,-1,-1
1997-09-14 07:07:08.706412672,472.0,-1,-1
1997-09-14 07:07:08.706412672,484.0,-1,-1
1997-09-14 07:07:08.706412672,540.0,-1,-1
1997-09-14 07:07:08.706412672,548.0,-1,-1
1997-09-14 07:07:08.706412672,616.0,-1,-1
1997-09-14 07:07:08.706412672,624.0,-1,-1
1997-09-14 07:07:08.706412672,708.0,-1,-1
1997-09-14 07:07:08.706412672,740.0,-1,-1
1997-09-14 07:07:08.706412672,796.0,-1,-1
1997-09-14 07:07:08.706412672,804.0,-1,-1
1997-09-14 07:07:08.706412672,916.0,-1,-1
1997-09-14 07:07:08.706412672,940.0,-1,-1
1997-09-14 07:07:08.706412672,1040.0,-1,-1
1997-09-14 07:10:11.964923264,20.0,-1,-1
1997-09-14 07:10:11.964923264,24.0,-1,-1
1997-09-14 07:10:11.964923264,28.0,-1,-1
1997-09-14 07:10:11.964923264,32.0,-1,-1
1997-09-14 07:10:11.964923264,36.0,-1,-1
1997-09-14 07:10:11.964923264,40.0,-1,-1
1997-09-14 07:10:11.964923264,44.0,-1,-1
1997-09-14 07:10:11.964923264,48.0,-1,-1
1997-09-14 07:10:11.964923264,52.0,-1,-1
1997-09-14 07:10:11.964923264,60.0,-1,-1
1997-09-14 07:10:11.964923264,72.0,-1,-1
1997-09-14 07:10:11.964923264,76.0,-1,-1
1997-09-14 07:10:11.964923264,80.0,-1,-1
1997-09-14 07:10:11.964923264,92.0,-1,-1
1997-09-14 07:10:11.964923264,96.0,-1,-1
1997-09-14 07:10:11.964923264,104.0,-1,-1
1997-09-14 07:10:11.964923264,116.0,-1,-1
1997-09-14 07:10:11.964923264,124.0,-1,-1
1997-09-14 07:10:11.964923264,136.0,-1,-1
1997-09-14 07:10:11.964923264,148.0,-1,-1
1997-09-14 07:10:11.964923264,152.0,-1,-1
1997-09-14 07:10:11.964923264,164.0,-1,-1
1997-09-14 07:10:11.964923264,176.0,-1,-1
1997-09-14 07:10:11.964923264,196.0,-1,-1
1997-09-14 07:10:11.964923264,216.0,-1,-1
1997-09-14 07:10:11.964923264,224.0,-1,-1
1997-09-14 07:10:11.964923264,256.0,-1,-1
1997-09-14 07:10:11.964923264,272.0,-1,-1
1997-09-14 07:10:11.964923264,280.0,-1,-1
1997-09-14 07:10:11.964923264,292.0,-1,-1
1997-09-14 07:10:11.964923264,332.0,-1,-1
1997-09-14 07:10:11.964923264,364.0,-1,-1
1997-09-14 07:10:11.964923264,376.0,-1,-1
1997-09-14 07:10:11.964923264,388.0,-1,-1
1997-09-14 07:10:11.964923264,428.0,-1,-1
1997-09-14 07:10:11.964923264,472.0,-1,-1
1997-09-14 07:10:11.964923264,484.0,-1,-1
1997-09-14 07:10:11.964923264,540.0,-1,-1
1997-09-14 07:10:11.964923264,548.0,-1,-1
1997-09-14 07:10:11.964923264,616.0,-1,-1
1997-09-14 07:10:11.964923264,624.0,-1,-1
1997-09-14 07:10:11.964923264,708.0,-1,-1
1997-09-14 07:10:11.964923264,740.0,-1,-1
1997-09-14 07:10:11.964923264,796.0,-1,-1
1997-09-14 07:10:11.964923264,804.0,-1,-1
1997-09-14 07:10:11.964923264,916.0,-1,-1
1997-09-14 07:10:11.964923264,940.0,-1,-1
1997-09-14 07:10:11.964923264,1040.0,-1,-1
1997-09-14 07:13:15.223433856,20.0,-1,-1
1997-09-14 07:13:15.223433856,24.0,-1,-1
1997-09-14 07:13:15.223433856,28.0,-1,-1
1997-09-14 07:13:15.223433856,32.0,-1,-1
1997-09-14 07:13:15.223433856,36.0,-1,-1
1997-09-14 07:13:15.223433856,40.0,-1,-1
1997-09-14 07:13:15.223433856,44.0,-1,-1
1997-09-14 07:13:15.223433856,48.0,-1,-1
1997-09-14 07:13:15.223433856,52.0,-1,-1
1997-09-14 07:13:15.223433856,60.0,-1,-1
1997-09-14 07:13:15.223433856,72.0,-1,-1
1997-09-14 07:13:15.223433856,76.0,-1,-1
1997-09-14 07:13:15.223433856,80.0,-1,-1
1997-09-14 07:13:15.223433856,92.0,-1,-1
1997-09-14 07:13:15.223433856,96.0,-1,-1
1997-09-14 07:13:15.223433856,104.0,-1,-1
1997-09-14 07:13:15.223433856,116.0,-1,-1
1997-09-14 07:13:15.223433856,124.0,-1,-1
1997-09-14 07:13:15.223433856,136.0,-1,-1
1997-09-14 07:13:15.223433856,148.0,-1,-1
1997-09-14 07:13:15.223433856,152.0,-1,-1
1997-09-14 07:13:15.223433856,164.0,-1,-1
1997-09-14 07:13:15.223433856,176.0,-1,-1
1997-09-14 07:13:15.223433856,196.0,-1,-1
1997-09-14 07:13:15.223433856,216.0,-1,-1
1997-09-14 07:13:15.223433856,224.0,-1,-1
1997-09-14 07:13:15.223433856,256.0,-1,-1
1997-09-14 07:13:15.223433856,272.0,-1,-1
1997-09-14 07:13:15.223433856,280.0,-1,-1
1997-09-14 07:13:15.223433856,292.0,-1,-1
1997-09-14 07:13:15.223433856,332.0,-1,-1
1997-09-14 07:13:15.223433856,364.0,-1,-1
1997-09-14 07:13:15.223433856,376.0,-1,-1
1997-09-14 07:13:15.223433856,388.0,-1,-1
1997-09-14 07:13:15.223433856,428.0,-1,-1
1997-09-14 07:13:15.223433856,472.0,-1,-1
1997-09-14 07:13:15.223433856,484.0,-1,-1
1997-09-14 07:13:15.223433856,540.0,-1,-1
1997-09-14 07:13:15.223433856,548.0,-1,-1
1997-09-14 07:13:15.223433856,616.0,-1,-1
1997-09-14 07:13:15.223433856,624.0,-1,-1
1997-09-14 07:13:15.223433856,708.0,-1,-1
1997-09-14 07:13:15.223433856,740.0,-1,-1
1997-09-14 07:13:15.223433856,796.0,-1,-1
1997-09-14 07:13:15.223433856,804.0,-1,-1
1997-09-14 07:13:15.223433856,916.0,-1,-1
1997-09-14 07:13:15.223433856,940.0,-1,-1
1997-09-14 07:13:15.223433856,1040.0,-1,-1
1997-09-14 07:16:18.481944576,20.0,-1,-1
1997-09-14 07:16:18.481944576,24.0,-1,-1
1997-09-14 07:16:18.481944576,28.0,-1,-1
1997-09-14 07:16:18.481944576,32.0,-1,-1
1997-09-14 07:16:18.481944576,36.0,-1,-1
1997-09-14 07:16:18.481944576,40.0,-1,-1
1997-09-14 07:16:18.481944576,44.0,-1,-1
1997-09-14 07:16:18.481944576,48.0,-1,-1
1997-09-14 07:16:18.481944576,52.0,-1,-1
1997-09-14 07:16:18.481944576,60.0,-1,-1
1997-09-14 07:16:18.481944576,72.0,-1,-1
1997-09-14 07:16:18.481944576,76.0,-1,-1
1997-09-14 07:16:18.481944576,80.0,-1,-1
1997-09-14 07:16:18.481944576,92.0,-1,-1
1997-09-14 07:16:18.481944576,96.0,-1,-1
1997-09-14 07:16:18.481944576,104.0,-1,-1
1997-09-14 07:16:18.481944576,116.0,-1,-1
1997-09-14 07:16:18.481944576,124.0,-1,-1
1997-09-14 07:16:18.481944576,136.0,-1,-1
1997-09-14 07:16:18.481944576,148.0,-1,-1
1997-09-14 07:16:18.481944576,152.0,-1,-1
1997-09-14 07:16:18.481944576,164.0,-1,-1
1997-09-14 07:16:18.481944576,176.0,-1,-1
1997-09-14 07:16:18.481944576,196.0,-1,-1
1997-09-14 07:16:18.481944576,216.0,-1,-1
1997-09-14 07:16:18.481944576,224.0,-1,-1
1997-09-14 07:16:18.481944576,256.0,-1,-1
1997-09-14 07:16:18.481944576,272.0,-1,-1
1997-09-14 07:16:18.481944576,280.0,-1,-1
1997-09-14 07:16:18.481944576,292.0,-1,-1
1997-09-14 07:16:18.481944576,332.0,-1,-1
1997-09-14 07:16:18.481944576,364.0,-1,-1
1997-09-14 07:16:18.481944576,376.0,-1,-1
1997-09-14 07:16:18.481944576,388.0,-1,-1
1997-09-14 07:16:18.481944576,428.0,-1,-1
1997-09-14 07:16:18.481944576,472.0,-1,-1
1997-09-14 07:16:18.481944576,484.0,-1,-1
1997-09-14 07:16:18.481944576,540.0,-1,-1
1997-09-14 07:16:18.481944576,548.0,-1,-1
1997-09-14 07:16:18.481944576,616.0,-1,-1
1997-09-14 07:16:18.481944576,624.0,-1,-1
1997-09-14 07:16:18.481944576,708.0,-1,-1
1997-09-14 07:16:18.481944576,740.0,-1,-1
1997-09-14 07:16:18.481944576,796.0,-1,-1
1997-09-14 07:16:18.481944576,804.0,-1,-1
1997-09-14 07:16:18.481944576,916.0,-1,-1
1997-09-14 07:16:18.481944576,940.0,-1,-1
1997-09-14 07:16:18.481944576,1040.0,-1,-1
1997-09-14 07:19:21.740455168,20.0,-1,-1
1997-09-14 07:19:21.740455168,24.0,-1,-1
1997-09-14 07:19:21.740455168,28.0,-1,-1
1997-09-14 07:19:21.740455168,32.0,-1,-1
1997-09-14 07:19:21.740455168,36.0,-1,-1
1997-09-14 07:19:21.740455168,40.0,-1,-1
1997-09-14 07:19:21.740455168,44.0,-1,-1
