datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-29 03:19:55.333598464,224.0,24.096958222046844,-1
1997-09-29 03:19:55.333598464,256.0,24.690154450572855,8.387458584061033e-25
1997-09-29 03:19:55.333598464,272.0,26.402338356522108,-1
1997-09-29 03:19:55.333598464,332.0,29.945578253518597,3.4266643902011366e-24
1997-09-29 03:19:55.333598464,388.0,28.26730472774104,3.155501522109254e-24
1997-09-29 03:19:55.333598464,428.0,33.00312900636543,-1
1997-09-29 03:19:55.333598464,484.0,32.387652035959015,-1
1997-09-29 03:19:55.333598464,540.0,33.5900555659949,-1
1997-09-29 03:19:55.333598464,624.0,32.55470037575938,-1
1997-09-29 03:19:55.333598464,740.0,32.28363189527552,-1
1997-09-29 03:19:55.333598464,804.0,32.30084704621532,-1
1997-09-29 03:19:55.333598464,940.0,33.52710249034683,-1
1997-09-29 03:19:55.333598464,1040.0,32.44343055341165,-1
1997-09-29 03:22:58.508517760,20.0,20.05199028355839,-1
1997-09-29 03:22:58.508517760,24.0,31.779087669398397,1.4839348405033283e-22
1997-09-29 03:22:58.508517760,28.0,23.14986512689306,8.956332080451233e-24
1997-09-29 03:22:58.508517760,32.0,22.294180097627795,-1
1997-09-29 03:22:58.508517760,36.0,22.68637557613356,-1
1997-09-29 03:22:58.508517760,40.0,22.783546652394698,-1
1997-09-29 03:22:58.508517760,44.0,23.868763173021783,-1
1997-09-29 03:22:58.508517760,48.0,23.06627581864411,-1
1997-09-29 03:22:58.508517760,52.0,22.53332185562876,3.806349805226291e-24
1997-09-29 03:22:58.508517760,60.0,23.352233086000172,-1
1997-09-29 03:22:58.508517760,72.0,23.33912072045029,-1
1997-09-29 03:22:58.508517760,80.0,23.352122828647136,-1
1997-09-29 03:22:58.508517760,92.0,23.3116431200219,-1
1997-09-29 03:22:58.508517760,104.0,23.348753381529175,-1
1997-09-29 03:22:58.508517760,124.0,22.93965979486162,-1
1997-09-29 03:22:58.508517760,136.0,22.665626038973123,-1
1997-09-29 03:22:58.508517760,148.0,24.39704649626469,1.2415597515783476e-24
1997-09-29 03:22:58.508517760,176.0,22.15453917335286,-1
1997-09-29 03:22:58.508517760,196.0,26.865859632511086,1.9555211298778486e-24
1997-09-29 03:22:58.508517760,224.0,26.974478079521187,1.6834295935863396e-24
1997-09-29 03:22:58.508517760,256.0,29.497437317081044,3.2329897038426594e-24
1997-09-29 03:22:58.508517760,272.0,29.17066522712755,-1
1997-09-29 03:22:58.508517760,332.0,34.1024925815823,-1
1997-09-29 03:22:58.508517760,388.0,34.82086168747411,-1
1997-09-29 03:22:58.508517760,428.0,34.306543274798145,-1
1997-09-29 03:22:58.508517760,484.0,33.52171745446014,-1
1997-09-29 03:22:58.508517760,540.0,32.49315574575568,-1
1997-09-29 03:22:58.508517760,624.0,31.15979171853504,-1
1997-09-29 03:22:58.508517760,740.0,30.901718586601795,-1
1997-09-29 03:22:58.508517760,804.0,31.07772755475609,-1
1997-09-29 03:22:58.508517760,940.0,30.385164843928052,-1
1997-09-29 03:22:58.508517760,1040.0,29.70124182652177,-1
1997-09-29 03:26:01.683437056,20.0,28.898112180872772,1.5654011219536944e-22
1997-09-29 03:26:01.683437056,24.0,21.625661525233095,-1
1997-09-29 03:26:01.683437056,28.0,25.009678754358614,1.71195032001694e-23
1997-09-29 03:26:01.683437056,32.0,22.2626980811766,-1
1997-09-29 03:26:01.683437056,36.0,23.005072086755685,-1
1997-09-29 03:26:01.683437056,40.0,22.752367906184183,-1
1997-09-29 03:26:01.683437056,44.0,25.252296477118815,7.350734478405929e-24
1997-09-29 03:26:01.683437056,48.0,23.000788030729595,-1
1997-09-29 03:26:01.683437056,52.0,22.492566059233482,3.7295391200246135e-24
1997-09-29 03:26:01.683437056,60.0,22.95450290125259,-1
1997-09-29 03:26:01.683437056,72.0,23.403389171979416,-1
1997-09-29 03:26:01.683437056,80.0,23.390093782579378,-1
1997-09-29 03:26:01.683437056,92.0,23.623002447661126,-1
1997-09-29 03:26:01.683437056,104.0,23.096942176374068,-1
1997-09-29 03:26:01.683437056,124.0,24.228174270492207,-1
1997-09-29 03:26:01.683437056,136.0,24.011559657155196,-1
1997-09-29 03:26:01.683437056,148.0,25.35655146107984,-1
1997-09-29 03:26:01.683437056,176.0,24.121413474807326,-1
1997-09-29 03:26:01.683437056,196.0,28.609118007539905,-1
1997-09-29 03:26:01.683437056,224.0,28.270212739539907,2.3399821830812173e-24
1997-09-29 03:26:01.683437056,256.0,30.881617974965202,-1
1997-09-29 03:26:01.683437056,272.0,31.44945062555434,-1
1997-09-29 03:26:01.683437056,332.0,33.88739730519817,-1
1997-09-29 03:26:01.683437056,388.0,34.88756056689533,1.091251261278842e-23
1997-09-29 03:26:01.683437056,428.0,32.22091245626131,6.305839066814962e-24
1997-09-29 03:26:01.683437056,484.0,30.469830222676514,-1
1997-09-29 03:26:01.683437056,540.0,28.393192133804387,-1
1997-09-29 03:26:01.683437056,624.0,27.341203501675736,-1
1997-09-29 03:26:01.683437056,740.0,24.98619952140509,-1
1997-09-29 03:26:01.683437056,804.0,24.956752808937914,-1
1997-09-29 03:26:01.683437056,940.0,22.513083628738574,-1
1997-09-29 03:26:01.683437056,1040.0,22.048363973210954,-1
1997-09-29 03:29:04.858356352,20.0,21.538102917392173,1.2795237821885815e-23
1997-09-29 03:29:04.858356352,24.0,38.363575468735476,7.045978003358757e-22
1997-09-29 03:29:04.858356352,28.0,31.906810796095986,1.0836598678772397e-22
1997-09-29 03:29:04.858356352,32.0,22.39870876365589,-1
1997-09-29 03:29:04.858356352,36.0,23.179182181701492,-1
1997-09-29 03:29:04.858356352,40.0,23.57975349825881,-1
1997-09-29 03:29:04.858356352,44.0,24.049967927859853,-1
1997-09-29 03:29:04.858356352,48.0,23.072930237593123,-1
1997-09-29 03:29:04.858356352,52.0,29.18704677535436,3.0213056581908955e-23
1997-09-29 03:29:04.858356352,60.0,23.252459612077836,-1
1997-09-29 03:29:04.858356352,72.0,23.46672040835603,-1
1997-09-29 03:29:04.858356352,80.0,23.641806253967417,-1
1997-09-29 03:29:04.858356352,92.0,29.8600383217013,7.833356578796442e-24
1997-09-29 03:29:04.858356352,104.0,24.391582076766504,-1
1997-09-29 03:29:04.858356352,124.0,25.22161489832255,-1
1997-09-29 03:29:04.858356352,136.0,25.113384056643227,-1
1997-09-29 03:29:04.858356352,148.0,29.164449093820778,6.1182161041543465e-24
1997-09-29 03:29:04.858356352,176.0,25.402640686603753,3.136145807864682e-24
1997-09-29 03:29:04.858356352,196.0,31.604237661073334,9.026445167526064e-24
1997-09-29 03:29:04.858356352,224.0,30.545756413258886,-1
1997-09-29 03:29:04.858356352,256.0,34.82774761768144,1.3687708719525427e-23
1997-09-29 03:29:04.858356352,272.0,33.81404220036221,8.546516474624701e-24
1997-09-29 03:29:04.858356352,332.0,33.10507198773108,7.663741278120014e-24
1997-09-29 03:29:04.858356352,388.0,31.151660405084918,4.42485080027957e-24
1997-09-29 03:29:04.858356352,428.0,29.277760060608106,3.1661732417235985e-24
1997-09-29 03:29:04.858356352,484.0,27.695182151537544,2.5655302599018913e-24
1997-09-29 03:29:04.858356352,540.0,25.893557267141027,1.4507270129205114e-24
1997-09-29 03:29:04.858356352,624.0,24.22057276134338,8.210552263816419e-25
1997-09-29 03:29:04.858356352,740.0,21.267342122392975,-1
1997-09-29 03:29:04.858356352,804.0,20.98800268691415,-1
1997-09-29 03:29:04.858356352,940.0,19.86536693206457,-1
1997-09-29 03:29:04.858356352,1040.0,20.027064708207998,-1
1997-09-29 03:32:08.033275776,20.0,20.23239188694728,-1
1997-09-29 03:32:08.033275776,24.0,21.52003583970847,-1
1997-09-29 03:32:08.033275776,28.0,23.10882964876803,-1
1997-09-29 03:32:08.033275776,32.0,22.709279888259346,5.5883424191559195e-24
1997-09-29 03:32:08.033275776,36.0,22.78950141615529,-1
1997-09-29 03:32:08.033275776,40.0,23.026421996260986,-1
1997-09-29 03:32:08.033275776,44.0,23.42562308059553,-1
1997-09-29 03:32:08.033275776,48.0,27.715968391922967,1.3686176999192368e-23
1997-09-29 03:32:08.033275776,52.0,22.718460465658662,4.097011802792733e-24
1997-09-29 03:32:08.033275776,60.0,24.342691823960717,3.2913835463937677e-24
1997-09-29 03:32:08.033275776,72.0,25.144399081982375,3.1298053284769505e-24
1997-09-29 03:32:08.033275776,80.0,32.092207979690535,1.6606854885508688e-23
1997-09-29 03:32:08.033275776,92.0,34.81447193337424,2.6078693008458976e-23
1997-09-29 03:32:08.033275776,104.0,36.19498990537524,3.154989063987958e-23
1997-09-29 03:32:08.033275776,124.0,30.85377880470452,6.872764096744037e-24
1997-09-29 03:32:08.033275776,136.0,33.21610205915573,1.1249928938076031e-23
1997-09-29 03:32:08.033275776,148.0,36.59316392088142,4.24040633916514e-23
1997-09-29 03:32:08.033275776,176.0,31.61670059964739,1.510513022168401e-23
1997-09-29 03:32:08.033275776,196.0,33.646980900708456,1.1219370938217644e-23
1997-09-29 03:32:08.033275776,224.0,35.036779217802106,1.2984344672215758e-23
1997-09-29 03:32:08.033275776,256.0,32.51887100420813,-1
1997-09-29 03:32:08.033275776,272.0,35.06453101459733,1.332870734769028e-23
1997-09-29 03:32:08.033275776,332.0,32.35424227979092,7.113218614227253e-24
1997-09-29 03:32:08.033275776,388.0,35.9214207018812,1.7098920985612757e-23
1997-09-29 03:32:08.033275776,428.0,26.858943496258515,1.5628420372277267e-24
1997-09-29 03:32:08.033275776,484.0,30.101766000064305,4.632311998565977e-24
1997-09-29 03:32:08.033275776,540.0,23.709965195943123,5.9659010124460535e-25
1997-09-29 03:32:08.033275776,624.0,22.061461640261594,3.53930811257205e-25
1997-09-29 03:32:08.033275776,740.0,19.999713901673655,-1
1997-09-29 03:32:08.033275776,804.0,20.028045928704344,-1
1997-09-29 03:32:08.033275776,940.0,19.77403710917745,-1
1997-09-29 03:32:08.033275776,1040.0,19.825972297355626,-1
1997-09-29 03:35:11.208195072,20.0,22.116140273736246,1.7308691974348226e-23
1997-09-29 03:35:11.208195072,24.0,21.253156266795443,-1
1997-09-29 03:35:11.208195072,28.0,22.398461980044672,-1
1997-09-29 03:35:11.208195072,32.0,22.018117622194886,-1
1997-09-29 03:35:11.208195072,36.0,22.445307257925784,-1
1997-09-29 03:35:11.208195072,40.0,23.691557627764045,-1
1997-09-29 03:35:11.208195072,44.0,22.814545179567013,-1
1997-09-29 03:35:11.208195072,48.0,23.536006178433716,3.778790377802633e-24
1997-09-29 03:35:11.208195072,52.0,23.062868509445693,4.712177390329999e-24
1997-09-29 03:35:11.208195072,60.0,22.99023872602202,-1
1997-09-29 03:35:11.208195072,72.0,22.821212698227704,-1
1997-09-29 03:35:11.208195072,80.0,29.827377471487143,9.458322734064735e-24
1997-09-29 03:35:11.208195072,92.0,25.40494586801813,-1
1997-09-29 03:35:11.208195072,104.0,33.26993276820493,1.5725834353661313e-23
1997-09-29 03:35:11.208195072,124.0,29.593165108775963,-1
1997-09-29 03:35:11.208195072,136.0,32.780299556465444,1.0106901387417411e-23
1997-09-29 03:35:11.208195072,148.0,30.92022688382563,-1
1997-09-29 03:35:11.208195072,176.0,27.86340032806494,-1
1997-09-29 03:35:11.208195072,196.0,31.75337454831005,-1
1997-09-29 03:35:11.208195072,224.0,31.349376560846874,-1
1997-09-29 03:35:11.208195072,256.0,31.046274233382796,5.272441501421814e-24
1997-09-29 03:35:11.208195072,272.0,30.1923369965304,3.53220662513644e-24
1997-09-29 03:35:11.208195072,332.0,28.283963451929516,-1
1997-09-29 03:35:11.208195072,388.0,28.842725976022038,3.2405607593257366e-24
1997-09-29 03:35:11.208195072,428.0,26.39358507903375,4.633961801978501e-24
1997-09-29 03:35:11.208195072,484.0,25.7373393468213,2.3774099922111728e-24
1997-09-29 03:35:11.208195072,540.0,21.568342228474407,3.7192833971883156e-25
1997-09-29 03:35:11.208195072,624.0,20.227304284975723,-1
1997-09-29 03:35:11.208195072,740.0,19.7253973730912,-1
1997-09-29 03:35:11.208195072,804.0,19.984778300621258,-1
1997-09-29 03:35:11.208195072,940.0,19.673250363472725,-1
1997-09-29 03:35:11.208195072,1040.0,19.739888594224084,-1
1997-09-29 03:38:14.383114368,20.0,21.825735139922383,1.4901941293746165e-23
1997-09-29 03:38:14.383114368,24.0,21.946367972885902,-1
1997-09-29 03:38:14.383114368,28.0,22.852207772860353,-1
1997-09-29 03:38:14.383114368,32.0,22.780707325353255,-1
1997-09-29 03:38:14.383114368,36.0,22.85923592242264,-1
1997-09-29 03:38:14.383114368,40.0,23.024093723868113,-1
1997-09-29 03:38:14.383114368,44.0,23.699315930779946,-1
1997-09-29 03:38:14.383114368,48.0,23.718409838067306,-1
1997-09-29 03:38:14.383114368,52.0,22.751233825322792,4.135576990868431e-24
1997-09-29 03:38:14.383114368,60.0,24.361189180147885,-1
1997-09-29 03:38:14.383114368,72.0,26.941696979481648,5.2826035847889666e-24
1997-09-29 03:38:14.383114368,80.0,25.76704127816062,-1
1997-09-29 03:38:14.383114368,92.0,28.530092129493013,5.527825138794665e-24
1997-09-29 03:38:14.383114368,104.0,29.18046491413631,5.71503782474333e-24
1997-09-29 03:38:14.383114368,124.0,33.14882321576795,1.196741209624405e-23
1997-09-29 03:38:14.383114368,136.0,31.63065798336963,7.627300665135051e-24
1997-09-29 03:38:14.383114368,148.0,35.19830825203047,2.1064388946217525e-23
1997-09-29 03:38:14.383114368,176.0,31.400814111046486,1.890895338710388e-23
1997-09-29 03:38:14.383114368,196.0,32.41682946086446,8.36574205534656e-24
1997-09-29 03:38:14.383114368,224.0,30.9120668949877,4.5232657376717755e-24
1997-09-29 03:38:14.383114368,256.0,31.146162958619634,4.816742599168417e-24
1997-09-29 03:38:14.383114368,272.0,29.975516714179534,3.731511134682967e-24
1997-09-29 03:38:14.383114368,332.0,30.567531916929784,4.009507604511599e-24
1997-09-29 03:38:14.383114368,388.0,28.123070287788398,2.117462517684752e-24
1997-09-29 03:38:14.383114368,428.0,26.093858309096746,1.194067998310805e-24
1997-09-29 03:38:14.383114368,484.0,24.21418242635476,9.972798891349167e-25
1997-09-29 03:38:14.383114368,540.0,21.370938106283212,2.438740662224464e-25
1997-09-29 03:38:14.383114368,624.0,19.90399590005662,-1
1997-09-29 03:38:14.383114368,740.0,20.231979231871094,-1
1997-09-29 03:38:14.383114368,804.0,19.924610946509638,-1
1997-09-29 03:38:14.383114368,940.0,19.62100229058705,-1
1997-09-29 03:38:14.383114368,1040.0,19.659906224199304,-1
1997-09-29 03:41:17.558033664,20.0,20.367987262147544,5.1293578005974444e-24
1997-09-29 03:41:17.558033664,24.0,23.523901967911073,1.4339380183732184e-23
1997-09-29 03:41:17.558033664,28.0,22.852207772860353,-1
1997-09-29 03:41:17.558033664,32.0,22.475577271019734,-1
1997-09-29 03:41:17.558033664,36.0,22.78950141615529,-1
1997-09-29 03:41:17.558033664,40.0,22.889234758623488,-1
1997-09-29 03:41:17.558033664,44.0,23.35850879106603,-1
1997-09-29 03:41:17.558033664,48.0,22.89835998273074,-1
1997-09-29 03:41:17.558033664,52.0,22.54097243740981,3.767480570606986e-24
1997-09-29 03:41:17.558033664,60.0,23.451930335033985,-1
1997-09-29 03:41:17.558033664,72.0,25.013142018592667,-1
1997-09-29 03:41:17.558033664,80.0,25.725479152731193,-1
1997-09-29 03:41:17.558033664,92.0,27.779929803451996,-1
1997-09-29 03:41:17.558033664,104.0,28.34047906554817,-1
1997-09-29 03:41:17.558033664,124.0,28.85719096433443,-1
1997-09-29 03:41:17.558033664,136.0,33.13404083720071,1.095528086080968e-23
1997-09-29 03:41:17.558033664,148.0,29.123675419720875,-1
1997-09-29 03:41:17.558033664,176.0,26.882582916463733,4.739036745398632e-24
1997-09-29 03:41:17.558033664,196.0,27.753532218541395,-1
1997-09-29 03:41:17.558033664,224.0,28.493646233458083,-1
1997-09-29 03:41:17.558033664,256.0,27.966452574323643,-1
1997-09-29 03:41:17.558033664,272.0,28.792223078642152,2.492014991161386e-24
1997-09-29 03:41:17.558033664,332.0,28.32819068856325,2.385767850553502e-24
1997-09-29 03:41:17.558033664,388.0,28.272388835789762,2.353238788629226e-24
1997-09-29 03:41:17.558033664,428.0,25.51655473641538,1.29902521068044e-24
1997-09-29 03:41:17.558033664,484.0,22.16898041397081,4.308421846508487e-25
1997-09-29 03:41:17.558033664,540.0,20.05767853538436,-1
1997-09-29 03:41:17.558033664,624.0,20.05230848112768,-1
1997-09-29 03:41:17.558033664,740.0,19.484387928306624,-1
1997-09-29 03:41:17.558033664,804.0,19.731501512699296,-1
1997-09-29 03:41:17.558033664,940.0,19.598694358275704,-1
1997-09-29 03:41:17.558033664,1040.0,19.643118864150978,-1
1997-09-29 03:44:20.732952960,20.0,20.40527482909807,-1
1997-09-29 03:44:20.732952960,24.0,21.797405773406094,-1
1997-09-29 03:44:20.732952960,28.0,22.92309201577418,-1
1997-09-29 03:44:20.732952960,32.0,22.400990991664877,-1
1997-09-29 03:44:20.732952960,36.0,22.806498600442392,-1
1997-09-29 03:44:20.732952960,40.0,23.026421996260986,-1
1997-09-29 03:44:20.732952960,44.0,23.527783743093373,-1
1997-09-29 03:44:20.732952960,48.0,23.06849509139149,-1
1997-09-29 03:44:20.732952960,52.0,22.53881355549734,3.7552992425629565e-24
1997-09-29 03:44:20.732952960,60.0,24.053982066377205,-1
1997-09-29 03:44:20.732952960,72.0,25.680565689781282,-1
1997-09-29 03:44:20.732952960,80.0,26.96174117550916,-1
1997-09-29 03:44:20.732952960,92.0,27.949226811109902,-1
1997-09-29 03:44:20.732952960,104.0,28.54133094522694,-1
1997-09-29 03:44:20.732952960,124.0,28.973823638043505,-1
1997-09-29 03:44:20.732952960,136.0,29.584774837450002,-1
1997-09-29 03:44:20.732952960,148.0,27.955052065259963,-1
1997-09-29 03:44:20.732952960,176.0,26.814531098102105,4.332180477407204e-24
1997-09-29 03:44:20.732952960,196.0,30.54640096150334,5.745064989700809e-24
1997-09-29 03:44:20.732952960,224.0,28.965277777578446,3.4285142653039736e-24
1997-09-29 03:44:20.732952960,256.0,33.247447761430664,2.0005574844041415e-23
1997-09-29 03:44:20.732952960,272.0,27.917110670544893,1.955814766032004e-24
1997-09-29 03:44:20.732952960,332.0,35.501528645070564,1.3965826027595196e-23
1997-09-29 03:44:20.732952960,388.0,31.593447571046184,5.312165695690018e-24
1997-09-29 03:44:20.732952960,428.0,31.31826100124937,6.411107542133803e-24
1997-09-29 03:44:20.732952960,484.0,20.32417573315985,-1
1997-09-29 03:44:20.732952960,540.0,19.774159833607925,-1
1997-09-29 03:44:20.732952960,624.0,19.64939381630051,-1
1997-09-29 03:44:20.732952960,740.0,19.610393446908983,-1
1997-09-29 03:44:20.732952960,804.0,19.729478994209906,-1
1997-09-29 03:44:20.732952960,940.0,19.540979571701186,-1
1997-09-29 03:44:20.732952960,1040.0,19.551775295857958,-1
1997-09-29 03:47:23.907872256,20.0,21.26451315142313,-1
1997-09-29 03:47:23.907872256,24.0,21.341676642328622,-1
1997-09-29 03:47:23.907872256,28.0,22.53714124294423,-1
1997-09-29 03:47:23.907872256,32.0,21.91614778721721,-1
1997-09-29 03:47:23.907872256,36.0,22.37597279727208,-1
1997-09-29 03:47:23.907872256,40.0,22.479286059007364,-1
1997-09-29 03:47:23.907872256,44.0,23.356262941811586,-1
1997-09-29 03:47:23.907872256,48.0,22.932008669031227,-1
1997-09-29 03:47:23.907872256,52.0,22.71894432881192,4.051372083101674e-24
1997-09-29 03:47:23.907872256,60.0,23.68574988086692,-1
1997-09-29 03:47:23.907872256,72.0,25.916768151671214,-1
1997-09-29 03:47:23.907872256,80.0,26.929239060947623,-1
1997-09-29 03:47:23.907872256,92.0,27.50955169024857,-1
1997-09-29 03:47:23.907872256,104.0,27.477104257187612,-1
1997-09-29 03:47:23.907872256,124.0,28.853706512205886,4.096599929612217e-24
1997-09-29 03:47:23.907872256,136.0,34.19940753338513,1.4069442388121862e-23
1997-09-29 03:47:23.907872256,148.0,27.506175688454586,3.1954800930037706e-24
1997-09-29 03:47:23.907872256,176.0,30.157495291605077,1.368420496317318e-23
1997-09-29 03:47:23.907872256,196.0,37.906839081289306,3.123945709397836e-23
1997-09-29 03:47:23.907872256,224.0,32.58871760431147,7.346637475671183e-24
1997-09-29 03:47:23.907872256,256.0,34.25866491632266,1.1454239060152699e-23
1997-09-29 03:47:23.907872256,272.0,31.516581109174776,4.838679192087252e-24
1997-09-29 03:47:23.907872256,332.0,33.71116549333798,1.1164254088489627e-23
1997-09-29 03:47:23.907872256,388.0,29.23576373261733,2.751180235167696e-24
1997-09-29 03:47:23.907872256,428.0,23.242947437414593,5.608689986239102e-25
1997-09-29 03:47:23.907872256,484.0,22.633723305021228,4.481901333967292e-25
1997-09-29 03:47:23.907872256,540.0,20.56697528966493,-1
1997-09-29 03:47:23.907872256,624.0,19.759884027631784,-1
1997-09-29 03:47:23.907872256,740.0,19.372646284658515,-1
1997-09-29 03:47:23.907872256,804.0,19.86911362241727,-1
1997-09-29 03:47:23.907872256,940.0,19.53510911813082,-1
1997-09-29 03:47:23.907872256,1040.0,19.6172854862343,-1
1997-09-29 03:50:27.082791680,20.0,31.911637806081362,3.2683227856727696e-22
1997-09-29 03:50:27.082791680,24.0,21.971655704192735,-1
1997-09-29 03:50:27.082791680,28.0,22.711880981123308,-1
1997-09-29 03:50:27.082791680,32.0,22.470927810914667,-1
1997-09-29 03:50:27.082791680,36.0,22.825677344145426,-1
1997-09-29 03:50:27.082791680,40.0,23.12870155069954,-1
1997-09-29 03:50:27.082791680,44.0,23.97173561533478,-1
1997-09-29 03:50:27.082791680,48.0,23.30499721112199,-1
1997-09-29 03:50:27.082791680,52.0,22.81286967005407,4.205666524146118e-24
1997-09-29 03:50:27.082791680,60.0,24.725068901552604,-1
1997-09-29 03:50:27.082791680,72.0,26.52418914349228,-1
1997-09-29 03:50:27.082791680,80.0,27.57279748738716,-1
1997-09-29 03:50:27.082791680,92.0,27.311314380270115,-1
1997-09-29 03:50:27.082791680,104.0,26.91835228610421,-1
1997-09-29 03:50:27.082791680,124.0,26.091488417507005,-1
1997-09-29 03:50:27.082791680,136.0,26.406622052969446,-1
1997-09-29 03:50:27.082791680,148.0,26.293702605771998,-1
1997-09-29 03:50:27.082791680,176.0,23.663950116346754,1.7449798541659434e-24
1997-09-29 03:50:27.082791680,196.0,28.293582026570483,4.59524436691241e-24
1997-09-29 03:50:27.082791680,224.0,28.454857642064304,3.6819984934729955e-24
1997-09-29 03:50:27.082791680,256.0,25.11811599468944,1.019207068701377e-24
1997-09-29 03:50:27.082791680,272.0,27.70112110117713,2.4558737920237993e-24
1997-09-29 03:50:27.082791680,332.0,27.012723632251053,1.615994353296174e-24
1997-09-29 03:50:27.082791680,388.0,21.677667496509613,-1
1997-09-29 03:50:27.082791680,428.0,21.146525432248303,1.923740848373333e-25
1997-09-29 03:50:27.082791680,484.0,19.774383902495718,-1
1997-09-29 03:50:27.082791680,540.0,19.686010244387667,-1
1997-09-29 03:50:27.082791680,624.0,19.623423533016812,-1
1997-09-29 03:50:27.082791680,740.0,19.40893567843816,-1
1997-09-29 03:50:27.082791680,804.0,19.67613180886306,-1
1997-09-29 03:50:27.082791680,940.0,19.513887777263147,-1
1997-09-29 03:50:27.082791680,1040.0,19.525423895426485,-1
1997-09-29 03:53:30.257710976,20.0,21.65531366208149,1.3430147822022345e-23
1997-09-29 03:53:30.257710976,24.0,21.279791243523576,-1
1997-09-29 03:53:30.257710976,28.0,22.502313358813378,-1
1997-09-29 03:53:30.257710976,32.0,21.606973951164115,-1
1997-09-29 03:53:30.257710976,36.0,22.61623895382462,-1
1997-09-29 03:53:30.257710976,40.0,22.510361270512345,-1
1997-09-29 03:53:30.257710976,44.0,22.913032744081903,-1
1997-09-29 03:53:30.257710976,48.0,23.1008558786937,-1
1997-09-29 03:53:30.257710976,52.0,33.63548287359898,8.874942361475501e-23
1997-09-29 03:53:30.257710976,60.0,25.514392547623352,-1
1997-09-29 03:53:30.257710976,72.0,36.31135208221123,5.357689962897317e-23
1997-09-29 03:53:30.257710976,80.0,32.81583054268034,1.947302532646023e-23
1997-09-29 03:53:30.257710976,92.0,47.0107444836336,4.372465277219132e-22
1997-09-29 03:53:30.257710976,104.0,43.85957006397064,1.8451823622933016e-22
1997-09-29 03:53:30.257710976,124.0,50.17390058235399,6.218063779478688e-22
1997-09-29 03:53:30.257710976,136.0,31.519148880384055,7.337509630450222e-24
1997-09-29 03:53:30.257710976,148.0,40.85557842874596,7.761231113388917e-23
1997-09-29 03:53:30.257710976,176.0,33.576095482456694,3.7903732539969993e-23
1997-09-29 03:53:30.257710976,196.0,35.5872112399029,1.9985197594587525e-23
1997-09-29 03:53:30.257710976,224.0,33.167811754469305,1.948872287270302e-23
1997-09-29 03:53:30.257710976,256.0,31.71655363028556,5.584867240598174e-24
1997-09-29 03:53:30.257710976,272.0,31.043905932784867,5.9032710055951464e-24
1997-09-29 03:53:30.257710976,332.0,33.24529010861275,7.454161246084689e-24
1997-09-29 03:53:30.257710976,388.0,31.334187334107682,4.9768400694284576e-24
1997-09-29 03:53:30.257710976,428.0,29.171096460033795,4.061307742089201e-24
1997-09-29 03:53:30.257710976,484.0,21.275119709691932,1.9304895861795556e-25
1997-09-29 03:53:30.257710976,540.0,20.301007813856543,-1
1997-09-29 03:53:30.257710976,624.0,20.10717203139872,-1
1997-09-29 03:53:30.257710976,740.0,19.624334829247644,-1
1997-09-29 03:53:30.257710976,804.0,19.752677457277947,-1
1997-09-29 03:53:30.257710976,940.0,19.567013780285677,-1
1997-09-29 03:53:30.257710976,1040.0,19.622346921591877,-1
1997-09-29 03:56:33.432630272,20.0,20.193427837910363,-1
1997-09-29 03:56:33.432630272,24.0,26.380659092433326,3.5519216693726695e-23
1997-09-29 03:56:33.432630272,28.0,23.048785979243767,8.390154293209508e-24
1997-09-29 03:56:33.432630272,32.0,22.5030098145331,-1
1997-09-29 03:56:33.432630272,36.0,22.96534118766189,-1
1997-09-29 03:56:33.432630272,40.0,23.198557719686136,-1
1997-09-29 03:56:33.432630272,44.0,24.110558490076354,-1
1997-09-29 03:56:33.432630272,48.0,23.817427370805817,-1
1997-09-29 03:56:33.432630272,52.0,23.293424957915736,5.076823133220086e-24
1997-09-29 03:56:33.432630272,60.0,24.658030192714328,-1
1997-09-29 03:56:33.432630272,72.0,28.640771568158495,8.230407787904659e-24
1997-09-29 03:56:33.432630272,80.0,31.23045766104692,1.3206818123029081e-23
1997-09-29 03:56:33.432630272,92.0,37.12131075426002,4.4078204594838023e-23
1997-09-29 03:56:33.432630272,104.0,28.730087493069565,5.017511478777283e-24
1997-09-29 03:56:33.432630272,124.0,38.60109835378104,4.271235247578596e-23
1997-09-29 03:56:33.432630272,136.0,43.723039708590804,1.2897439338037874e-22
1997-09-29 03:56:33.432630272,148.0,31.754020630681694,1.4883366211829618e-23
1997-09-29 03:56:33.432630272,176.0,32.22384529703576,2.4781685887341562e-23
1997-09-29 03:56:33.432630272,196.0,34.716982792935454,2.9426880948810564e-23
1997-09-29 03:56:33.432630272,224.0,33.42846336139786,8.32110581632128e-24
1997-09-29 03:56:33.432630272,256.0,30.924671680920014,4.8163237174127126e-24
1997-09-29 03:56:33.432630272,272.0,34.31847070023726,9.696371412321556e-24
1997-09-29 03:56:33.432630272,332.0,33.375404269929476,1.0694151650515478e-23
1997-09-29 03:56:33.432630272,388.0,29.877150496234457,8.554407128775512e-24
1997-09-29 03:56:33.432630272,428.0,24.44102911280719,1.3923272638645381e-24
1997-09-29 03:56:33.432630272,484.0,20.617786545858586,1.1572352951772976e-25
1997-09-29 03:56:33.432630272,540.0,20.121233780009092,-1
1997-09-29 03:56:33.432630272,624.0,19.821263778560265,-1
