datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-18 01:12:48.831719040,124.0,39.08580735865306,1.010252340760341e-21
1997-09-18 01:12:48.831719040,136.0,44.922109809117714,3.536455100540712e-21
1997-09-18 01:12:48.831719040,148.0,38.80356473052952,9.447757008657635e-22
1997-09-18 01:12:48.831719040,176.0,42.05735040436863,2.485056984324622e-21
1997-09-18 01:12:48.831719040,196.0,40.53047868452055,9.13837860803273e-22
1997-09-18 01:12:48.831719040,224.0,40.826173241396155,8.90178803742109e-22
1997-09-18 01:12:48.831719040,256.0,32.64736024293644,9.873663924206602e-23
1997-09-18 01:12:48.831719040,272.0,33.28683518885778,1.153358305336781e-22
1997-09-18 01:12:48.831719040,332.0,23.461239436702883,-1
1997-09-18 01:12:48.831719040,388.0,23.134477758819983,5.811790558174337e-24
1997-09-18 01:12:48.831719040,428.0,23.779012811629407,-1
1997-09-18 01:12:48.831719040,484.0,24.138855171997093,-1
1997-09-18 01:12:48.831719040,540.0,25.811189117010024,1.2122264914808348e-23
1997-09-18 01:12:48.831719040,624.0,25.832127276470178,-1
1997-09-18 01:12:48.831719040,740.0,28.55427042846368,-1
1997-09-18 01:12:48.831719040,804.0,28.666903561360595,-1
1997-09-18 01:12:48.831719040,940.0,28.594050334132604,-1
1997-09-18 01:12:48.831719040,1040.0,27.2923307877452,-1
1997-09-18 01:15:52.095710592,20.0,19.912021713683814,-1
1997-09-18 01:15:52.095710592,24.0,21.10351266537551,-1
1997-09-18 01:15:52.095710592,28.0,20.33199907821764,-1
1997-09-18 01:15:52.095710592,32.0,20.913914504559365,-1
1997-09-18 01:15:52.095710592,36.0,20.772355550701675,-1
1997-09-18 01:15:52.095710592,40.0,24.168403543828116,-1
1997-09-18 01:15:52.095710592,44.0,26.739882820508598,-1
1997-09-18 01:15:52.095710592,48.0,28.1929431784447,-1
1997-09-18 01:15:52.095710592,52.0,27.119795603991562,-1
1997-09-18 01:15:52.095710592,60.0,28.365996984223393,-1
1997-09-18 01:15:52.095710592,72.0,25.00779447612048,-1
1997-09-18 01:15:52.095710592,80.0,25.714080198826977,-1
1997-09-18 01:15:52.095710592,92.0,28.845232901599232,1.47927872954611e-22
1997-09-18 01:15:52.095710592,104.0,36.86075661934747,8.36886908212094e-22
1997-09-18 01:15:52.095710592,124.0,33.429569324005044,2.667971156430311e-22
1997-09-18 01:15:52.095710592,136.0,37.238015062610444,5.946817730284535e-22
1997-09-18 01:15:52.095710592,148.0,32.559479045820225,1.9715716067751856e-22
1997-09-18 01:15:52.095710592,176.0,33.725810288374824,7.4159706806663e-22
1997-09-18 01:15:52.095710592,196.0,32.191390870265096,1.226440073102123e-22
1997-09-18 01:15:52.095710592,224.0,33.50307979947066,1.6898800365461914e-22
1997-09-18 01:15:52.095710592,256.0,25.95090332880473,1.7331967972068585e-23
1997-09-18 01:15:52.095710592,272.0,26.244277525124836,1.72926923349154e-23
1997-09-18 01:15:52.095710592,332.0,23.82680632401164,-1
1997-09-18 01:15:52.095710592,388.0,23.872519469053298,-1
1997-09-18 01:15:52.095710592,428.0,22.757028437525484,-1
1997-09-18 01:15:52.095710592,484.0,22.88369360218954,-1
1997-09-18 01:15:52.095710592,540.0,22.078271762902432,-1
1997-09-18 01:15:52.095710592,624.0,22.218034917888996,-1
1997-09-18 01:15:52.095710592,740.0,21.385857257446503,-1
1997-09-18 01:15:52.095710592,804.0,21.708156612259025,-1
1997-09-18 01:15:52.095710592,940.0,20.409416899334232,-1
1997-09-18 01:15:52.095710592,1040.0,20.31643240498561,-1
1997-09-18 01:18:55.359702016,20.0,19.946152857158793,-1
1997-09-18 01:18:55.359702016,24.0,21.141824408098415,-1
1997-09-18 01:18:55.359702016,28.0,20.43655759403483,-1
1997-09-18 01:18:55.359702016,32.0,20.80813738828065,-1
1997-09-18 01:18:55.359702016,36.0,20.73390329789509,-1
1997-09-18 01:18:55.359702016,40.0,23.772964705299064,-1
1997-09-18 01:18:55.359702016,44.0,26.626746724044096,-1
1997-09-18 01:18:55.359702016,48.0,27.63547871727887,-1
1997-09-18 01:18:55.359702016,52.0,26.858512318321512,-1
1997-09-18 01:18:55.359702016,60.0,27.996635091637074,-1
1997-09-18 01:18:55.359702016,72.0,24.89900629712006,-1
1997-09-18 01:18:55.359702016,80.0,25.39902259541998,-1
1997-09-18 01:18:55.359702016,92.0,26.791054567666333,8.514242751815263e-23
1997-09-18 01:18:55.359702016,104.0,37.26573656631848,9.202257298655113e-22
1997-09-18 01:18:55.359702016,124.0,30.649842407185837,1.3555961297285557e-22
1997-09-18 01:18:55.359702016,136.0,36.51798844731234,5.023658393593164e-22
1997-09-18 01:18:55.359702016,148.0,28.94313497014259,8.649475999461098e-23
1997-09-18 01:18:55.359702016,176.0,29.74650922414274,1.2786737598929745e-22
1997-09-18 01:18:55.359702016,196.0,31.551362297825754,1.0866099314956608e-22
1997-09-18 01:18:55.359702016,224.0,29.09714088782208,4.4855225770550923e-23
1997-09-18 01:18:55.359702016,256.0,27.95489749876394,3.373127314363968e-23
1997-09-18 01:18:55.359702016,272.0,31.305072213647254,1.128418003890393e-22
1997-09-18 01:18:55.359702016,332.0,21.776570734180524,-1
1997-09-18 01:18:55.359702016,388.0,21.462135690364008,-1
1997-09-18 01:18:55.359702016,428.0,20.826497403767718,-1
1997-09-18 01:18:55.359702016,484.0,20.702940788147714,-1
1997-09-18 01:18:55.359702016,540.0,20.689416748924508,-1
1997-09-18 01:18:55.359702016,624.0,20.410077455686277,-1
1997-09-18 01:18:55.359702016,740.0,20.068036076989618,-1
1997-09-18 01:18:55.359702016,804.0,20.463256690733957,-1
1997-09-18 01:18:55.359702016,940.0,20.143679452720605,-1
1997-09-18 01:18:55.359702016,1040.0,20.11793156055447,-1
1997-09-18 01:21:58.623693568,20.0,20.054004231566942,-1
1997-09-18 01:21:58.623693568,24.0,21.285260527350513,-1
1997-09-18 01:21:58.623693568,28.0,20.294069982542474,-1
1997-09-18 01:21:58.623693568,32.0,20.9114718687851,-1
1997-09-18 01:21:58.623693568,36.0,20.770002750632187,-1
1997-09-18 01:21:58.623693568,40.0,23.090074413832756,-1
1997-09-18 01:21:58.623693568,44.0,25.96657788988543,-1
1997-09-18 01:21:58.623693568,48.0,27.491538021055163,-1
1997-09-18 01:21:58.623693568,52.0,26.230228651750597,-1
1997-09-18 01:21:58.623693568,60.0,27.447483790921478,-1
1997-09-18 01:21:58.623693568,72.0,24.478894619324592,-1
1997-09-18 01:21:58.623693568,80.0,23.904118073974587,-1
1997-09-18 01:21:58.623693568,92.0,23.462992111579226,-1
1997-09-18 01:21:58.623693568,104.0,24.664895706710933,3.6299672147440504e-23
1997-09-18 01:21:58.623693568,124.0,32.989286399353624,2.400669528048524e-22
1997-09-18 01:21:58.623693568,136.0,24.732033678813323,2.413341669782873e-23
1997-09-18 01:21:58.623693568,148.0,30.525056370363085,1.2738997640946806e-22
1997-09-18 01:21:58.623693568,176.0,29.06474018546006,1.0890513189751837e-22
1997-09-18 01:21:58.623693568,196.0,33.58786148004744,3.533640914718952e-22
1997-09-18 01:21:58.623693568,224.0,29.711117944338078,6.275874626627232e-23
1997-09-18 01:21:58.623693568,256.0,28.518608152526483,3.5493882338644e-23
1997-09-18 01:21:58.623693568,272.0,24.146033158200716,1.0037494327055826e-23
1997-09-18 01:21:58.623693568,332.0,20.990112953413096,-1
1997-09-18 01:21:58.623693568,388.0,20.705065593253618,-1
1997-09-18 01:21:58.623693568,428.0,20.88623773506211,-1
1997-09-18 01:21:58.623693568,484.0,20.589755539357146,-1
1997-09-18 01:21:58.623693568,540.0,21.45242509838505,-1
1997-09-18 01:21:58.623693568,624.0,21.262088877020272,-1
1997-09-18 01:21:58.623693568,740.0,22.72886283451506,-1
1997-09-18 01:21:58.623693568,804.0,22.23638774880533,-1
1997-09-18 01:21:58.623693568,940.0,25.56559896625268,-1
1997-09-18 01:21:58.623693568,1040.0,25.635968139070762,-1
1997-09-18 01:25:01.887684992,20.0,19.948555384218952,-1
1997-09-18 01:25:01.887684992,24.0,21.139461441798186,-1
1997-09-18 01:25:01.887684992,28.0,20.222309965149563,-1
1997-09-18 01:25:01.887684992,32.0,20.985322153099048,-1
1997-09-18 01:25:01.887684992,36.0,20.668025607862074,-1
1997-09-18 01:25:01.887684992,40.0,23.5949975234907,-1
1997-09-18 01:25:01.887684992,44.0,26.149752506351515,-1
1997-09-18 01:25:01.887684992,48.0,27.050122081634257,-1
1997-09-18 01:25:01.887684992,52.0,26.016059741739312,-1
1997-09-18 01:25:01.887684992,60.0,27.12097137962082,-1
1997-09-18 01:25:01.887684992,72.0,24.025922108098957,-1
1997-09-18 01:25:01.887684992,80.0,23.388853108237804,-1
1997-09-18 01:25:01.887684992,92.0,24.249458169751534,3.914861135842758e-23
1997-09-18 01:25:01.887684992,104.0,33.7575034421173,4.019681602061746e-22
1997-09-18 01:25:01.887684992,124.0,30.48451266698215,1.3011087557007334e-22
1997-09-18 01:25:01.887684992,136.0,25.82263761181781,3.382803945387094e-23
1997-09-18 01:25:01.887684992,148.0,28.291599114802967,6.764878398503368e-23
1997-09-18 01:25:01.887684992,176.0,25.516605052792357,3.960799036430023e-23
1997-09-18 01:25:01.887684992,196.0,25.951293715444034,2.4983363372617648e-23
1997-09-18 01:25:01.887684992,224.0,27.391920110843134,3.0087155273134293e-23
1997-09-18 01:25:01.887684992,256.0,25.74078621923146,1.630232784643448e-23
1997-09-18 01:25:01.887684992,272.0,28.163801615358715,4.310553976043623e-23
1997-09-18 01:25:01.887684992,332.0,23.607301949895625,-1
1997-09-18 01:25:01.887684992,388.0,23.364044535541332,-1
1997-09-18 01:25:01.887684992,428.0,23.823791793485988,-1
1997-09-18 01:25:01.887684992,484.0,23.858012349000834,-1
1997-09-18 01:25:01.887684992,540.0,23.718523215470604,-1
1997-09-18 01:25:01.887684992,624.0,24.7457923282132,-1
1997-09-18 01:25:01.887684992,740.0,24.303446505269285,-1
1997-09-18 01:25:01.887684992,804.0,24.971516053160354,-1
1997-09-18 01:25:01.887684992,940.0,26.748511891039424,-1
1997-09-18 01:25:01.887684992,1040.0,28.450429036869807,-1
1997-09-18 01:28:05.151676544,20.0,19.982401725564216,-1
1997-09-18 01:28:05.151676544,24.0,21.105895266946014,-1
1997-09-18 01:28:05.151676544,28.0,20.329510190680395,-1
1997-09-18 01:28:05.151676544,32.0,20.87653415693147,-1
1997-09-18 01:28:05.151676544,36.0,20.668025607862074,-1
1997-09-18 01:28:05.151676544,40.0,23.51830371685132,-1
1997-09-18 01:28:05.151676544,44.0,26.111664352827066,-1
1997-09-18 01:28:05.151676544,48.0,26.71806696901792,-1
1997-09-18 01:28:05.151676544,52.0,25.860013973901097,-1
1997-09-18 01:28:05.151676544,60.0,26.650260783194433,-1
1997-09-18 01:28:05.151676544,72.0,23.713408088282005,-1
1997-09-18 01:28:05.151676544,80.0,23.388853108237804,-1
1997-09-18 01:28:05.151676544,92.0,22.230322867593113,-1
1997-09-18 01:28:05.151676544,104.0,26.074099276427592,5.60078944585042e-23
1997-09-18 01:28:05.151676544,124.0,24.495505757882565,-1
1997-09-18 01:28:05.151676544,136.0,24.967680538496488,2.6030451764349466e-23
1997-09-18 01:28:05.151676544,148.0,24.791365467237537,2.5582959533281047e-23
1997-09-18 01:28:05.151676544,176.0,23.37561080201226,-1
1997-09-18 01:28:05.151676544,196.0,24.99065987657984,-1
1997-09-18 01:28:05.151676544,224.0,26.09903693425334,1.9887281217037776e-23
1997-09-18 01:28:05.151676544,256.0,24.839692295399086,-1
1997-09-18 01:28:05.151676544,272.0,24.396299539633898,-1
1997-09-18 01:28:05.151676544,332.0,22.20075500865454,-1
1997-09-18 01:28:05.151676544,388.0,22.21083871875754,-1
1997-09-18 01:28:05.151676544,428.0,21.290821008271664,-1
1997-09-18 01:28:05.151676544,484.0,21.120492525846732,-1
1997-09-18 01:28:05.151676544,540.0,20.69054478336995,-1
1997-09-18 01:28:05.151676544,624.0,20.931213077682997,-1
1997-09-18 01:28:05.151676544,740.0,20.48675205081146,-1
1997-09-18 01:28:05.151676544,804.0,20.655676293850306,-1
1997-09-18 01:28:05.151676544,940.0,20.236077582483166,-1
1997-09-18 01:28:05.151676544,1040.0,20.228973292528792,-1
1997-09-18 01:31:08.415667968,20.0,19.875178105931404,-1
1997-09-18 01:31:08.415667968,24.0,21.28280734690481,-1
1997-09-18 01:31:08.415667968,28.0,20.188378179936905,-1
1997-09-18 01:31:08.415667968,32.0,20.80813738828065,-1
1997-09-18 01:31:08.415667968,36.0,20.911472696885763,-1
1997-09-18 01:31:08.415667968,40.0,23.485723251771283,-1
1997-09-18 01:31:08.415667968,44.0,25.819049343245947,-1
1997-09-18 01:31:08.415667968,48.0,26.605204125208065,-1
1997-09-18 01:31:08.415667968,52.0,25.541288901264146,-1
1997-09-18 01:31:08.415667968,60.0,26.181162166314227,-1
1997-09-18 01:31:08.415667968,72.0,23.506564252472725,-1
1997-09-18 01:31:08.415667968,80.0,23.18487219773953,-1
1997-09-18 01:31:08.415667968,92.0,22.660173448144405,-1
1997-09-18 01:31:08.415667968,104.0,22.19350076497744,-1
1997-09-18 01:31:08.415667968,124.0,22.85772774874524,-1
1997-09-18 01:31:08.415667968,136.0,23.185772675424964,-1
1997-09-18 01:31:08.415667968,148.0,24.05883927826529,1.941912444638659e-23
1997-09-18 01:31:08.415667968,176.0,23.65915060719984,-1
1997-09-18 01:31:08.415667968,196.0,24.741805926526936,-1
1997-09-18 01:31:08.415667968,224.0,24.8852728827347,1.4747810355074944e-23
1997-09-18 01:31:08.415667968,256.0,23.06800484440735,6.594401212697734e-24
1997-09-18 01:31:08.415667968,272.0,22.68919609585252,-1
1997-09-18 01:31:08.415667968,332.0,21.049950629632228,-1
1997-09-18 01:31:08.415667968,388.0,20.507705220254184,-1
1997-09-18 01:31:08.415667968,428.0,20.207610940555355,-1
1997-09-18 01:31:08.415667968,484.0,20.29510003942226,-1
1997-09-18 01:31:08.415667968,540.0,20.066116854706642,-1
1997-09-18 01:31:08.415667968,624.0,19.885884782299655,-1
1997-09-18 01:31:08.415667968,740.0,19.954969281892172,-1
1997-09-18 01:31:08.415667968,804.0,20.183003856280266,-1
1997-09-18 01:31:08.415667968,940.0,19.912427786324386,-1
1997-09-18 01:31:08.415667968,1040.0,19.739742145391904,-1
1997-09-18 01:34:11.679659520,20.0,19.946152857158793,-1
1997-09-18 01:34:11.679659520,24.0,20.92661841912274,-1
1997-09-18 01:34:11.679659520,28.0,20.154179193862163,-1
1997-09-18 01:34:11.679659520,32.0,20.668024948954063,-1
1997-09-18 01:34:11.679659520,36.0,20.73390329789509,-1
1997-09-18 01:34:11.679659520,40.0,22.840519141106157,-1
1997-09-18 01:34:11.679659520,44.0,25.4915127254797,-1
1997-09-18 01:34:11.679659520,48.0,26.386566935317568,-1
1997-09-18 01:34:11.679659520,52.0,25.215209379260376,-1
1997-09-18 01:34:11.679659520,60.0,25.78504345381475,-1
1997-09-18 01:34:11.679659520,72.0,23.126426164463872,-1
1997-09-18 01:34:11.679659520,80.0,23.081566391501134,-1
1997-09-18 01:34:11.679659520,92.0,22.135372940584745,-1
1997-09-18 01:34:11.679659520,104.0,21.841067622403255,-1
1997-09-18 01:34:11.679659520,124.0,22.670989646722287,-1
1997-09-18 01:34:11.679659520,136.0,24.378305788070698,-1
1997-09-18 01:34:11.679659520,148.0,22.998738878204136,-1
1997-09-18 01:34:11.679659520,176.0,22.329248152407015,-1
1997-09-18 01:34:11.679659520,196.0,22.436927547521016,-1
1997-09-18 01:34:11.679659520,224.0,22.60126495273959,-1
1997-09-18 01:34:11.679659520,256.0,22.047492272155342,-1
1997-09-18 01:34:11.679659520,272.0,22.560895035447842,-1
1997-09-18 01:34:11.679659520,332.0,21.15957732237893,-1
1997-09-18 01:34:11.679659520,388.0,20.585386585172813,-1
1997-09-18 01:34:11.679659520,428.0,20.374650491558672,-1
1997-09-18 01:34:11.679659520,484.0,20.190876069486105,-1
1997-09-18 01:34:11.679659520,540.0,20.15243461380137,-1
1997-09-18 01:34:11.679659520,624.0,20.038671806006,-1
1997-09-18 01:34:11.679659520,740.0,20.41495823206821,-1
1997-09-18 01:34:11.679659520,804.0,20.492767143801338,-1
1997-09-18 01:34:11.679659520,940.0,20.488474520540578,-1
1997-09-18 01:34:11.679659520,1040.0,20.12775710300516,-1
1997-09-18 01:37:14.943650944,20.0,19.91444319127663,-1
1997-09-18 01:37:14.943650944,24.0,21.35877670763651,-1
1997-09-18 01:37:14.943650944,28.0,20.364663531582387,-1
1997-09-18 01:37:14.943650944,32.0,20.80580406608203,-1
1997-09-18 01:37:14.943650944,36.0,20.805804609239797,-1
1997-09-18 01:37:14.943650944,40.0,22.48688120408997,-1
1997-09-18 01:37:14.943650944,44.0,24.22416562809731,-1
1997-09-18 01:37:14.943650944,48.0,25.837372820911135,-1
1997-09-18 01:37:14.943650944,52.0,24.768888754282877,-1
1997-09-18 01:37:14.943650944,60.0,25.248346401200195,-1
1997-09-18 01:37:14.943650944,72.0,23.40406754473793,-1
1997-09-18 01:37:14.943650944,80.0,22.98260420162365,-1
1997-09-18 01:37:14.943650944,92.0,22.888323976759423,-1
1997-09-18 01:37:14.943650944,104.0,22.451275394603627,-1
1997-09-18 01:37:14.943650944,124.0,23.557297792561872,-1
1997-09-18 01:37:14.943650944,136.0,22.95458111424654,-1
1997-09-18 01:37:14.943650944,148.0,22.847208232671335,-1
1997-09-18 01:37:14.943650944,176.0,21.89687064539455,-1
1997-09-18 01:37:14.943650944,196.0,22.62482066222801,-1
1997-09-18 01:37:14.943650944,224.0,22.594601539547412,-1
1997-09-18 01:37:14.943650944,256.0,22.07176957861654,-1
1997-09-18 01:37:14.943650944,272.0,22.036689269565038,-1
1997-09-18 01:37:14.943650944,332.0,21.34196869589667,-1
1997-09-18 01:37:14.943650944,388.0,20.689066957916474,-1
1997-09-18 01:37:14.943650944,428.0,20.563464918861378,-1
1997-09-18 01:37:14.943650944,484.0,20.652211213943744,-1
1997-09-18 01:37:14.943650944,540.0,21.368638747886862,-1
1997-09-18 01:37:14.943650944,624.0,21.30267527538013,-1
1997-09-18 01:37:14.943650944,740.0,21.368463861719516,-1
1997-09-18 01:37:14.943650944,804.0,21.581269284517774,-1
1997-09-18 01:37:14.943650944,940.0,21.10480165451665,-1
1997-09-18 01:37:14.943650944,1040.0,21.01249477847482,-1
1997-09-18 01:40:18.207642496,20.0,20.159242031315298,-1
1997-09-18 01:40:18.207642496,24.0,21.105895266946014,-1
1997-09-18 01:40:18.207642496,28.0,20.475675499426295,-1
1997-09-18 01:40:18.207642496,32.0,20.841313100512835,-1
1997-09-18 01:40:18.207642496,36.0,20.946131678649046,-1
1997-09-18 01:40:18.207642496,40.0,22.45047845878954,-1
1997-09-18 01:40:18.207642496,44.0,23.946421950433383,-1
1997-09-18 01:40:18.207642496,48.0,25.727892342043603,-1
1997-09-18 01:40:18.207642496,52.0,24.6431118847542,1.589618615143383e-22
1997-09-18 01:40:18.207642496,60.0,24.893035533780452,-1
1997-09-18 01:40:18.207642496,72.0,23.233227154237458,-1
1997-09-18 01:40:18.207642496,80.0,23.18487219773953,-1
1997-09-18 01:40:18.207642496,92.0,26.414922021469074,7.656843712020815e-23
1997-09-18 01:40:18.207642496,104.0,26.383276249064185,6.127276377409253e-23
1997-09-18 01:40:18.207642496,124.0,25.36653460432489,-1
1997-09-18 01:40:18.207642496,136.0,23.20962379816104,-1
1997-09-18 01:40:18.207642496,148.0,23.36419494069459,-1
1997-09-18 01:40:18.207642496,176.0,21.958153901326654,-1
1997-09-18 01:40:18.207642496,196.0,23.413378980813135,-1
1997-09-18 01:40:18.207642496,224.0,23.79455686350984,-1
1997-09-18 01:40:18.207642496,256.0,23.353007013486494,-1
1997-09-18 01:40:18.207642496,272.0,23.205981221387525,-1
1997-09-18 01:40:18.207642496,332.0,21.69633467625644,-1
1997-09-18 01:40:18.207642496,388.0,20.792955726805708,-1
1997-09-18 01:40:18.207642496,428.0,20.50276127918138,-1
1997-09-18 01:40:18.207642496,484.0,20.57894418752586,-1
1997-09-18 01:40:18.207642496,540.0,20.688736897904782,-1
1997-09-18 01:40:18.207642496,624.0,20.73795735359245,-1
1997-09-18 01:40:18.207642496,740.0,21.158528670052046,-1
1997-09-18 01:40:18.207642496,804.0,21.432066348208394,-1
1997-09-18 01:40:18.207642496,940.0,21.24478908022483,-1
1997-09-18 01:40:18.207642496,1040.0,20.840396450223587,-1
1997-09-18 01:43:21.471633920,20.0,20.198630935962335,-1
1997-09-18 01:43:21.471633920,24.0,21.35395138382739,-1
1997-09-18 01:43:21.471633920,28.0,20.647677675449494,-1
1997-09-18 01:43:21.471633920,32.0,21.227525442365685,-1
1997-09-18 01:43:21.471633920,36.0,21.0532111933821,-1
1997-09-18 01:43:21.471633920,40.0,21.39081288752795,-1
1997-09-18 01:43:21.471633920,44.0,24.08393524764402,-1
1997-09-18 01:43:21.471633920,48.0,25.292977294020083,-1
1997-09-18 01:43:21.471633920,52.0,24.44577978082535,-1
1997-09-18 01:43:21.471633920,60.0,24.749562399969342,-1
1997-09-18 01:43:21.471633920,72.0,23.439258766582974,-1
1997-09-18 01:43:21.471633920,80.0,23.79951026993794,-1
1997-09-18 01:43:21.471633920,92.0,24.152378104912657,3.788704772408132e-23
1997-09-18 01:43:21.471633920,104.0,25.06477032834667,-1
1997-09-18 01:43:21.471633920,124.0,24.16587284475346,-1
1997-09-18 01:43:21.471633920,136.0,24.62334684874807,2.3306536064207913e-23
1997-09-18 01:43:21.471633920,148.0,24.311348492165017,-1
1997-09-18 01:43:21.471633920,176.0,23.253503576758412,1.850989486268764e-23
1997-09-18 01:43:21.471633920,196.0,23.72265644600577,-1
1997-09-18 01:43:21.471633920,224.0,23.781106115860645,-1
1997-09-18 01:43:21.471633920,256.0,22.707315739395792,-1
1997-09-18 01:43:21.471633920,272.0,22.575291736374837,-1
1997-09-18 01:43:21.471633920,332.0,21.770755321248302,-1
1997-09-18 01:43:21.471633920,388.0,20.954255201776796,-1
1997-09-18 01:43:21.471633920,428.0,20.85269831685953,-1
1997-09-18 01:43:21.471633920,484.0,20.490856031886835,-1
1997-09-18 01:43:21.471633920,540.0,20.491832752907733,-1
1997-09-18 01:43:21.471633920,624.0,20.434785221043366,-1
1997-09-18 01:43:21.471633920,740.0,20.24190798782847,-1
1997-09-18 01:43:21.471633920,804.0,20.437370309306395,-1
1997-09-18 01:43:21.471633920,940.0,20.25253545325331,-1
1997-09-18 01:43:21.471633920,1040.0,20.0397697608437,-1
1997-09-18 01:46:24.735625472,20.0,20.232840594871217,-1
1997-09-18 01:46:24.735625472,24.0,21.607037510690677,-1
1997-09-18 01:46:24.735625472,28.0,20.788323227361325,-1
1997-09-18 01:46:24.735625472,32.0,21.339865550069636,-1
1997-09-18 01:46:24.735625472,36.0,21.050845899653577,-1
1997-09-18 01:46:24.735625472,40.0,21.42603406041287,-1
1997-09-18 01:46:24.735625472,44.0,22.69693696436315,-1
1997-09-18 01:46:24.735625472,48.0,25.037610397310836,-1
1997-09-18 01:46:24.735625472,52.0,24.36510861821254,-1
1997-09-18 01:46:24.735625472,60.0,24.535372494072554,-1
1997-09-18 01:46:24.735625472,72.0,23.577397768650027,-1
1997-09-18 01:46:24.735625472,80.0,23.28577765127455,-1
1997-09-18 01:46:24.735625472,92.0,23.828051012035555,-1
1997-09-18 01:46:24.735625472,104.0,26.691830098884054,6.69062897270595e-23
1997-09-18 01:46:24.735625472,124.0,24.8742322876527,-1
1997-09-18 01:46:24.735625472,136.0,24.21433808378565,-1
1997-09-18 01:46:24.735625472,148.0,24.97260475873821,-1
1997-09-18 01:46:24.735625472,176.0,24.215436335780815,-1
1997-09-18 01:46:24.735625472,196.0,25.16394956467574,1.9355586799909184e-23
1997-09-18 01:46:24.735625472,224.0,23.624108629497712,-1
1997-09-18 01:46:24.735625472,256.0,23.22565138114077,-1
1997-09-18 01:46:24.735625472,272.0,22.841096826299,-1
1997-09-18 01:46:24.735625472,332.0,21.832051237902057,-1
1997-09-18 01:46:24.735625472,388.0,20.988268162648055,-1
1997-09-18 01:46:24.735625472,428.0,20.75544724280763,-1
1997-09-18 01:46:24.735625472,484.0,20.486741746009027,-1
1997-09-18 01:46:24.735625472,540.0,20.422520066542564,-1
1997-09-18 01:46:24.735625472,624.0,20.297071776857976,-1
1997-09-18 01:46:24.735625472,740.0,20.147684748296744,-1
1997-09-18 01:46:24.735625472,804.0,20.40402167064994,-1
1997-09-18 01:46:24.735625472,940.0,19.981151755156386,-1
1997-09-18 01:46:24.735625472,1040.0,19.958231900631652,-1
1997-09-18 01:49:27.999616896,20.0,20.089367602127414,-1
1997-09-18 01:49:27.999616896,24.0,21.6731023098178,-1
1997-09-18 01:49:27.999616896,28.0,20.682652828418075,-1
1997-09-18 01:49:27.999616896,32.0,21.192759685102637,-1
1997-09-18 01:49:27.999616896,36.0,21.086761574080253,-1
1997-09-18 01:49:27.999616896,40.0,21.46813024006688,-1
1997-09-18 01:49:27.999616896,44.0,23.044402022496527,-1
1997-09-18 01:49:27.999616896,48.0,24.963341266536684,-1
1997-09-18 01:49:27.999616896,52.0,24.331911041826082,1.4339853962040006e-22
1997-09-18 01:49:27.999616896,60.0,24.359054422793392,-1
1997-09-18 01:49:27.999616896,72.0,23.506564252472725,-1
1997-09-18 01:49:27.999616896,80.0,23.254702396422374,-1
1997-09-18 01:49:27.999616896,92.0,23.38822359290279,-1
1997-09-18 01:49:27.999616896,104.0,24.038753427007507,2.941925654317775e-23
1997-09-18 01:49:27.999616896,124.0,24.93939846683505,-1
1997-09-18 01:49:27.999616896,136.0,24.471512643778684,-1
1997-09-18 01:49:27.999616896,148.0,27.361412709018126,-1
1997-09-18 01:49:27.999616896,176.0,24.976466865998052,-1
1997-09-18 01:49:27.999616896,196.0,25.4798819580252,-1
1997-09-18 01:49:27.999616896,224.0,24.667671047640525,-1
1997-09-18 01:49:27.999616896,256.0,23.019032580064096,-1
1997-09-18 01:49:27.999616896,272.0,24.562130721094086,1.1310691650616465e-23
1997-09-18 01:49:27.999616896,332.0,21.181514893903078,-1
1997-09-18 01:49:27.999616896,388.0,20.631098362690267,-1
1997-09-18 01:49:27.999616896,428.0,20.295380006343,-1
1997-09-18 01:49:27.999616896,484.0,20.122289417567686,-1
1997-09-18 01:49:27.999616896,540.0,19.95983205012079,-1
1997-09-18 01:49:27.999616896,624.0,19.990959836147706,-1
1997-09-18 01:49:27.999616896,740.0,19.879907904596113,-1
1997-09-18 01:49:27.999616896,804.0,20.193753304608045,-1
1997-09-18 01:49:27.999616896,940.0,19.908725205733614,-1
1997-09-18 01:49:27.999616896,1040.0,20.178051902150315,-1
1997-09-18 01:52:31.263608448,20.0,20.411728050340784,-1
1997-09-18 01:52:31.263608448,24.0,21.74512364862126,-1
1997-09-18 01:52:31.263608448,28.0,20.754192115463713,-1
1997-09-18 01:52:31.263608448,32.0,21.298630954025896,-1
1997-09-18 01:52:31.263608448,36.0,21.19276014894854,-1
1997-09-18 01:52:31.263608448,40.0,21.42603406041287,-1
1997-09-18 01:52:31.263608448,44.0,21.595156064549098,-1
1997-09-18 01:52:31.263608448,48.0,24.89287860793538,-1
1997-09-18 01:52:31.263608448,52.0,24.281932228588992,1.4100638057234682e-22
1997-09-18 01:52:31.263608448,60.0,24.322915245856954,-1
1997-09-18 01:52:31.263608448,72.0,23.506564252472725,-1
1997-09-18 01:52:31.263608448,80.0,23.15070924081203,-1
1997-09-18 01:52:31.263608448,92.0,23.857752856486485,-1
1997-09-18 01:52:31.263608448,104.0,23.823063477871198,-1
1997-09-18 01:52:31.263608448,124.0,25.86249818148573,-1
1997-09-18 01:52:31.263608448,136.0,26.895931593709363,-1
