datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-22 04:31:18.972355200,72.0,20.713226410023594,-1
1997-09-22 04:31:18.972355200,80.0,20.464637363313045,-1
1997-09-22 04:31:18.972355200,92.0,20.583660705834433,-1
1997-09-22 04:31:18.972355200,104.0,20.317491967961246,-1
1997-09-22 04:31:18.972355200,124.0,20.130427977101615,-1
1997-09-22 04:31:18.972355200,136.0,20.02647149852352,-1
1997-09-22 04:31:18.972355200,148.0,19.958784147797147,-1
1997-09-22 04:31:18.972355200,176.0,19.554965249223738,-1
1997-09-22 04:31:18.972355200,196.0,19.765050121595877,-1
1997-09-22 04:31:18.972355200,224.0,19.7176042000101,-1
1997-09-22 04:31:18.972355200,256.0,19.650420186309553,-1
1997-09-22 04:31:18.972355200,272.0,19.69958959983438,-1
1997-09-22 04:31:18.972355200,332.0,19.50474359327049,-1
1997-09-22 04:31:18.972355200,388.0,19.682506417249694,-1
1997-09-22 04:31:18.972355200,428.0,19.5179488057532,-1
1997-09-22 04:31:18.972355200,484.0,19.555389239603453,-1
1997-09-22 04:31:18.972355200,540.0,19.57591891207943,-1
1997-09-22 04:31:18.972355200,624.0,19.615622379739868,-1
1997-09-22 04:31:18.972355200,740.0,19.539569564651064,-1
1997-09-22 04:31:18.972355200,804.0,19.973176894482556,-1
1997-09-22 04:31:18.972355200,940.0,19.76798514883859,-1
1997-09-22 04:31:18.972355200,1040.0,19.912227113678618,-1
1997-09-22 04:34:22.236348800,20.0,20.703276948905355,-1
1997-09-22 04:34:22.236348800,24.0,19.48681925806855,-1
1997-09-22 04:34:22.236348800,28.0,20.14369132111443,-1
1997-09-22 04:34:22.236348800,32.0,19.994323545179352,-1
1997-09-22 04:34:22.236348800,36.0,20.06027643735115,-1
1997-09-22 04:34:22.236348800,40.0,20.221152178025395,-1
1997-09-22 04:34:22.236348800,44.0,20.082851062220733,-1
1997-09-22 04:34:22.236348800,48.0,20.21530383531562,-1
1997-09-22 04:34:22.236348800,52.0,20.44708467738733,1.810802100318401e-23
1997-09-22 04:34:22.236348800,60.0,20.02668584237504,-1
1997-09-22 04:34:22.236348800,72.0,20.45447283744887,-1
1997-09-22 04:34:22.236348800,80.0,20.401344745607304,-1
1997-09-22 04:34:22.236348800,92.0,20.55037636203216,-1
1997-09-22 04:34:22.236348800,104.0,20.07994136445836,-1
1997-09-22 04:34:22.236348800,124.0,19.959050335396316,-1
1997-09-22 04:34:22.236348800,136.0,19.946153342085815,-1
1997-09-22 04:34:22.236348800,148.0,19.835002033060498,-1
1997-09-22 04:34:22.236348800,176.0,19.568706970627048,-1
1997-09-22 04:34:22.236348800,196.0,19.778526403775643,-1
1997-09-22 04:34:22.236348800,224.0,19.66005959264084,-1
1997-09-22 04:34:22.236348800,256.0,19.784474132394763,-1
1997-09-22 04:34:22.236348800,272.0,19.609379664901507,-1
1997-09-22 04:34:22.236348800,332.0,19.58854214780144,-1
1997-09-22 04:34:22.236348800,388.0,19.79604886956686,-1
1997-09-22 04:34:22.236348800,428.0,19.52319059284536,-1
1997-09-22 04:34:22.236348800,484.0,19.585968507752682,-1
1997-09-22 04:34:22.236348800,540.0,19.47497423844627,-1
1997-09-22 04:34:22.236348800,624.0,19.581479156983903,-1
1997-09-22 04:34:22.236348800,740.0,19.5292629544755,-1
1997-09-22 04:34:22.236348800,804.0,20.051068003497132,-1
1997-09-22 04:34:22.236348800,940.0,19.725454152172734,-1
1997-09-22 04:34:22.236348800,1040.0,20.047907010472414,-1
1997-09-22 04:37:25.500342400,20.0,20.29995377844719,-1
1997-09-22 04:37:25.500342400,24.0,19.65897445978237,-1
1997-09-22 04:37:25.500342400,28.0,20.003450246189175,-1
1997-09-22 04:37:25.500342400,32.0,19.893988707388946,-1
1997-09-22 04:37:25.500342400,36.0,20.127523199195444,-1
1997-09-22 04:37:25.500342400,40.0,20.1910093025008,-1
1997-09-22 04:37:25.500342400,44.0,19.982279031499807,-1
1997-09-22 04:37:25.500342400,48.0,20.247045276318254,-1
1997-09-22 04:37:25.500342400,52.0,20.72763560689382,1.6110861185348315e-23
1997-09-22 04:37:25.500342400,60.0,20.05890574079649,-1
1997-09-22 04:37:25.500342400,72.0,20.296328698092662,-1
1997-09-22 04:37:25.500342400,80.0,20.43515777631061,-1
1997-09-22 04:37:25.500342400,92.0,20.556018007521647,-1
1997-09-22 04:37:25.500342400,104.0,20.051344554553324,-1
1997-09-22 04:37:25.500342400,124.0,19.96071454007504,-1
1997-09-22 04:37:25.500342400,136.0,19.998290011686855,-1
1997-09-22 04:37:25.500342400,148.0,19.902193236127275,-1
1997-09-22 04:37:25.500342400,176.0,19.541136012012075,-1
1997-09-22 04:37:25.500342400,196.0,19.840075224376,-1
1997-09-22 04:37:25.500342400,224.0,19.915724934063675,-1
1997-09-22 04:37:25.500342400,256.0,19.797370434112317,-1
1997-09-22 04:37:25.500342400,272.0,19.700354746197632,-1
1997-09-22 04:37:25.500342400,332.0,19.589814083984194,-1
1997-09-22 04:37:25.500342400,388.0,19.73520198758242,-1
1997-09-22 04:37:25.500342400,428.0,19.53358589805537,-1
1997-09-22 04:37:25.500342400,484.0,19.530417225441106,-1
1997-09-22 04:37:25.500342400,540.0,19.479767773042134,-1
1997-09-22 04:37:25.500342400,624.0,19.595720925260387,-1
1997-09-22 04:37:25.500342400,740.0,19.555314135861156,-1
1997-09-22 04:37:25.500342400,804.0,19.94540266635262,-1
1997-09-22 04:37:25.500342400,940.0,19.66717705714846,-1
1997-09-22 04:37:25.500342400,1040.0,19.77175952665192,-1
1997-09-22 04:40:28.764336000,20.0,20.193624950649788,-1
1997-09-22 04:40:28.764336000,24.0,19.484573495096512,-1
1997-09-22 04:40:28.764336000,28.0,20.175122584297892,-1
1997-09-22 04:40:28.764336000,32.0,20.028732027275385,-1
1997-09-22 04:40:28.764336000,36.0,20.09634413850606,-1
1997-09-22 04:40:28.764336000,40.0,20.25545899033649,-1
1997-09-22 04:40:28.764336000,44.0,20.1158640909767,-1
1997-09-22 04:40:28.764336000,48.0,20.280833061207517,-1
1997-09-22 04:40:28.764336000,52.0,20.819170847734704,1.7366004694084272e-23
1997-09-22 04:40:28.764336000,60.0,20.15624513307833,-1
1997-09-22 04:40:28.764336000,72.0,20.23100519592805,-1
1997-09-22 04:40:28.764336000,80.0,20.464637363313045,-1
1997-09-22 04:40:28.764336000,92.0,20.432066476279353,-1
1997-09-22 04:40:28.764336000,104.0,20.022558195606564,-1
1997-09-22 04:40:28.764336000,124.0,20.130427977101615,-1
1997-09-22 04:40:28.764336000,136.0,20.052917485983972,-1
1997-09-22 04:40:28.764336000,148.0,19.902193236127275,-1
1997-09-22 04:40:28.764336000,176.0,19.598376677121017,-1
1997-09-22 04:40:28.764336000,196.0,19.900862968339652,-1
1997-09-22 04:40:28.764336000,224.0,19.766223982261067,-1
1997-09-22 04:40:28.764336000,256.0,19.69467657046169,-1
1997-09-22 04:40:28.764336000,272.0,19.555163663245104,-1
1997-09-22 04:40:28.764336000,332.0,19.471681004595734,-1
1997-09-22 04:40:28.764336000,388.0,19.713427069572695,-1
1997-09-22 04:40:28.764336000,428.0,19.568870450265205,-1
1997-09-22 04:40:28.764336000,484.0,19.571373021741856,-1
1997-09-22 04:40:28.764336000,540.0,19.525288011976162,-1
1997-09-22 04:40:28.764336000,624.0,19.605593864515903,-1
1997-09-22 04:40:28.764336000,740.0,19.478052070720977,-1
1997-09-22 04:40:28.764336000,804.0,19.91671347275699,-1
1997-09-22 04:40:28.764336000,940.0,19.639816621711297,-1
1997-09-22 04:40:28.764336000,1040.0,19.665453773887315,-1
1997-09-22 04:43:32.028329600,20.0,20.264004962530194,-1
1997-09-22 04:43:32.028329600,24.0,19.737043305248797,-1
1997-09-22 04:43:32.028329600,28.0,20.210985737662984,-1
1997-09-22 04:43:32.028329600,32.0,20.13266187161569,-1
1997-09-22 04:43:32.028329600,36.0,20.23321092949346,-1
1997-09-22 04:43:32.028329600,40.0,20.356782767527093,-1
1997-09-22 04:43:32.028329600,44.0,20.15085089673321,-1
1997-09-22 04:43:32.028329600,48.0,20.314061563814235,-1
1997-09-22 04:43:32.028329600,52.0,20.75318805268833,1.6454496947488054e-23
1997-09-22 04:43:32.028329600,60.0,20.259760071246525,-1
1997-09-22 04:43:32.028329600,72.0,20.32556353759553,-1
1997-09-22 04:43:32.028329600,80.0,20.620912825454965,-1
1997-09-22 04:43:32.028329600,92.0,21.136578171839083,-1
1997-09-22 04:43:32.028329600,104.0,20.25617298411372,-1
1997-09-22 04:43:32.028329600,124.0,20.327321642360513,-1
1997-09-22 04:43:32.028329600,136.0,20.190319401442274,-1
1997-09-22 04:43:32.028329600,148.0,20.177033843106543,-1
1997-09-22 04:43:32.028329600,176.0,19.612026833110754,-1
1997-09-22 04:43:32.028329600,196.0,20.370235868297723,-1
1997-09-22 04:43:32.028329600,224.0,19.76596862541534,-1
1997-09-22 04:43:32.028329600,256.0,19.683037480460758,-1
1997-09-22 04:43:32.028329600,272.0,19.666214518172268,-1
1997-09-22 04:43:32.028329600,332.0,19.535594581976977,-1
1997-09-22 04:43:32.028329600,388.0,19.704142285210835,-1
1997-09-22 04:43:32.028329600,428.0,19.5830166610779,-1
1997-09-22 04:43:32.028329600,484.0,19.55125719049327,-1
1997-09-22 04:43:32.028329600,540.0,19.496140078625064,-1
1997-09-22 04:43:32.028329600,624.0,19.579753521798708,-1
1997-09-22 04:43:32.028329600,740.0,19.597208137623593,-1
1997-09-22 04:43:32.028329600,804.0,19.940028457924917,-1
1997-09-22 04:43:32.028329600,940.0,19.704869693711306,-1
1997-09-22 04:43:32.028329600,1040.0,19.86531671459982,-1
1997-09-22 04:46:35.292323328,20.0,20.29995377844719,-1
1997-09-22 04:46:35.292323328,24.0,19.808770619411227,-1
1997-09-22 04:46:35.292323328,28.0,20.284124987682496,-1
1997-09-22 04:46:35.292323328,32.0,20.165995722111532,-1
1997-09-22 04:46:35.292323328,36.0,20.406298713396605,-1
1997-09-22 04:46:35.292323328,40.0,20.390038760267764,-1
1997-09-22 04:46:35.292323328,44.0,20.285892210225065,-1
1997-09-22 04:46:35.292323328,48.0,20.412831881137528,-1
1997-09-22 04:46:35.292323328,52.0,20.67723313870895,2.0787173426853834e-23
1997-09-22 04:46:35.292323328,60.0,20.322642231272567,-1
1997-09-22 04:46:35.292323328,72.0,20.389490435364554,-1
1997-09-22 04:46:35.292323328,80.0,20.938059069918005,-1
1997-09-22 04:46:35.292323328,92.0,22.676068883757257,-1
1997-09-22 04:46:35.292323328,104.0,22.143641421296188,-1
1997-09-22 04:46:35.292323328,124.0,20.759529961039288,-1
1997-09-22 04:46:35.292323328,136.0,20.46787633776288,-1
1997-09-22 04:46:35.292323328,148.0,20.27564040228186,-1
1997-09-22 04:46:35.292323328,176.0,19.78185178406795,-1
1997-09-22 04:46:35.292323328,196.0,20.551031294944217,-1
1997-09-22 04:46:35.292323328,224.0,19.823272762495122,-1
1997-09-22 04:46:35.292323328,256.0,19.85420793324502,-1
1997-09-22 04:46:35.292323328,272.0,19.854731075314454,-1
1997-09-22 04:46:35.292323328,332.0,19.558177795567882,-1
1997-09-22 04:46:35.292323328,388.0,19.651341670135103,-1
1997-09-22 04:46:35.292323328,428.0,19.530907284792796,-1
1997-09-22 04:46:35.292323328,484.0,19.59136232513317,-1
1997-09-22 04:46:35.292323328,540.0,19.48560239595497,-1
1997-09-22 04:46:35.292323328,624.0,19.57055065763042,-1
1997-09-22 04:46:35.292323328,740.0,19.545108466367445,-1
1997-09-22 04:46:35.292323328,804.0,19.95572936513176,-1
1997-09-22 04:46:35.292323328,940.0,19.785197345148234,-1
1997-09-22 04:46:35.292323328,1040.0,19.888273404760156,-1
1997-09-22 04:49:38.556316928,20.0,20.051851246902388,-1
1997-09-22 04:49:38.556316928,24.0,19.731991927385756,-1
1997-09-22 04:49:38.556316928,28.0,20.385989341077423,-1
1997-09-22 04:49:38.556316928,32.0,20.234162615737006,-1
1997-09-22 04:49:38.556316928,36.0,20.401679141572465,-1
1997-09-22 04:49:38.556316928,40.0,20.42529319388661,-1
1997-09-22 04:49:38.556316928,44.0,20.352930934970516,-1
1997-09-22 04:49:38.556316928,48.0,20.280682685415506,-1
1997-09-22 04:49:38.556316928,52.0,20.73005590643546,2.1497922141546196e-23
1997-09-22 04:49:38.556316928,60.0,20.35474312054845,-1
1997-09-22 04:49:38.556316928,72.0,20.486603020293558,-1
1997-09-22 04:49:38.556316928,80.0,20.626804023754612,-1
1997-09-22 04:49:38.556316928,92.0,20.862370815905496,-1
1997-09-22 04:49:38.556316928,104.0,22.516090113596565,-1
1997-09-22 04:49:38.556316928,124.0,21.602714022778574,-1
1997-09-22 04:49:38.556316928,136.0,20.753360910948928,-1
1997-09-22 04:49:38.556316928,148.0,20.403427361757437,-1
1997-09-22 04:49:38.556316928,176.0,19.711443715512814,-1
1997-09-22 04:49:38.556316928,196.0,20.16570481756593,-1
1997-09-22 04:49:38.556316928,224.0,19.84716258339463,-1
1997-09-22 04:49:38.556316928,256.0,19.85306647070447,-1
1997-09-22 04:49:38.556316928,272.0,19.720812736262474,-1
1997-09-22 04:49:38.556316928,332.0,19.599355906542947,-1
1997-09-22 04:49:38.556316928,388.0,19.65184392854009,-1
1997-09-22 04:49:38.556316928,428.0,19.563087546516066,-1
1997-09-22 04:49:38.556316928,484.0,19.545216940904027,-1
1997-09-22 04:49:38.556316928,540.0,19.499985711399816,-1
1997-09-22 04:49:38.556316928,624.0,19.575438900306548,-1
1997-09-22 04:49:38.556316928,740.0,19.50527058498162,-1
1997-09-22 04:49:38.556316928,804.0,19.946058483641764,-1
1997-09-22 04:49:38.556316928,940.0,19.689395701229234,-1
1997-09-22 04:49:38.556316928,1040.0,19.718636089904898,-1
1997-09-22 04:52:41.820310528,20.0,19.804096116802878,-1
1997-09-22 04:52:41.820310528,24.0,19.939463720724156,-1
1997-09-22 04:52:41.820310528,28.0,20.351548233706282,-1
1997-09-22 04:52:41.820310528,32.0,20.234162615737006,-1
1997-09-22 04:52:41.820310528,36.0,20.26787625060868,-1
1997-09-22 04:52:41.820310528,40.0,20.46249570516899,-1
1997-09-22 04:52:41.820310528,44.0,20.352930934970516,-1
1997-09-22 04:52:41.820310528,48.0,20.353905289158043,-1
1997-09-22 04:52:41.820310528,52.0,21.02366792948777,2.026112975686478e-23
1997-09-22 04:52:41.820310528,60.0,20.55068991041118,-1
1997-09-22 04:52:41.820310528,72.0,20.45447283744887,-1
1997-09-22 04:52:41.820310528,80.0,20.75206295064404,-1
1997-09-22 04:52:41.820310528,92.0,20.7071723909465,-1
1997-09-22 04:52:41.820310528,104.0,21.708909146282934,-1
1997-09-22 04:52:41.820310528,124.0,20.9610087889925,-1
1997-09-22 04:52:41.820310528,136.0,20.890953976106434,-1
1997-09-22 04:52:41.820310528,148.0,20.246899507545507,-1
1997-09-22 04:52:41.820310528,176.0,19.668968772088846,-1
1997-09-22 04:52:41.820310528,196.0,20.001776373957856,-1
1997-09-22 04:52:41.820310528,224.0,19.834355523129812,-1
1997-09-22 04:52:41.820310528,256.0,19.784590849792842,-1
1997-09-22 04:52:41.820310528,272.0,19.709500222989206,-1
1997-09-22 04:52:41.820310528,332.0,19.567927763317424,-1
1997-09-22 04:52:41.820310528,388.0,19.693630306947774,-1
1997-09-22 04:52:41.820310528,428.0,19.52704114521409,-1
1997-09-22 04:52:41.820310528,484.0,19.55165869246678,-1
1997-09-22 04:52:41.820310528,540.0,19.500534217125804,-1
1997-09-22 04:52:41.820310528,624.0,19.59151583556519,-1
1997-09-22 04:52:41.820310528,740.0,19.58093115291104,-1
1997-09-22 04:52:41.820310528,804.0,19.90854087610553,-1
1997-09-22 04:52:41.820310528,940.0,19.72647923854941,-1
1997-09-22 04:52:41.820310528,1040.0,19.68098642347775,-1
1997-09-22 04:55:45.084304128,20.0,19.804096116802878,-1
1997-09-22 04:55:45.084304128,24.0,19.835856233464888,-1
1997-09-22 04:55:45.084304128,28.0,20.525731393480537,-1
1997-09-22 04:55:45.084304128,32.0,20.37174259459551,-1
1997-09-22 04:55:45.084304128,36.0,20.470403118506333,-1
1997-09-22 04:55:45.084304128,40.0,20.69762755384797,-1
1997-09-22 04:55:45.084304128,44.0,20.55673293776342,-1
1997-09-22 04:55:45.084304128,48.0,20.54736327446195,-1
1997-09-22 04:55:45.084304128,52.0,21.0866860114603,2.1181248049195273e-23
1997-09-22 04:55:45.084304128,60.0,20.55068991041118,-1
1997-09-22 04:55:45.084304128,72.0,20.614840748779386,-1
1997-09-22 04:55:45.084304128,80.0,20.716663962752875,-1
1997-09-22 04:55:45.084304128,92.0,20.767575161622464,-1
1997-09-22 04:55:45.084304128,104.0,20.79475798575103,-1
1997-09-22 04:55:45.084304128,124.0,20.55724773859221,-1
1997-09-22 04:55:45.084304128,136.0,20.554143204063973,-1
1997-09-22 04:55:45.084304128,148.0,20.149812484161462,-1
1997-09-22 04:55:45.084304128,176.0,19.626308363401385,-1
1997-09-22 04:55:45.084304128,196.0,19.96465269159208,-1
1997-09-22 04:55:45.084304128,224.0,19.825107057824248,-1
1997-09-22 04:55:45.084304128,256.0,19.71665853477324,-1
1997-09-22 04:55:45.084304128,272.0,19.676917220920433,-1
1997-09-22 04:55:45.084304128,332.0,19.578161217065016,-1
1997-09-22 04:55:45.084304128,388.0,19.652315308088593,-1
1997-09-22 04:55:45.084304128,428.0,19.568415127717838,-1
1997-09-22 04:55:45.084304128,484.0,19.596072660583477,-1
1997-09-22 04:55:45.084304128,540.0,19.54039037898722,-1
1997-09-22 04:55:45.084304128,624.0,19.64209803978462,-1
1997-09-22 04:55:45.084304128,740.0,19.595692895798017,-1
1997-09-22 04:55:45.084304128,804.0,20.0018177726878,-1
1997-09-22 04:55:45.084304128,940.0,19.662673256752758,-1
1997-09-22 04:55:45.084304128,1040.0,19.611877896658974,-1
1997-09-22 04:58:48.348297728,20.0,19.946713487153374,-1
1997-09-22 04:58:48.348297728,24.0,19.558018797350293,-1
1997-09-22 04:58:48.348297728,28.0,20.49004495128546,-1
1997-09-22 04:58:48.348297728,32.0,20.405467216210123,-1
1997-09-22 04:58:48.348297728,36.0,20.474950202234126,-1
1997-09-22 04:58:48.348297728,40.0,20.492739623765033,-1
1997-09-22 04:58:48.348297728,44.0,20.421187623552473,-1
1997-09-22 04:58:48.348297728,48.0,20.58316001916723,-1
1997-09-22 04:58:48.348297728,52.0,20.89600663458817,1.842608134878707e-23
1997-09-22 04:58:48.348297728,60.0,20.418241728513145,-1
1997-09-22 04:58:48.348297728,72.0,20.55223119363187,-1
1997-09-22 04:58:48.348297728,80.0,20.720638020142673,-1
1997-09-22 04:58:48.348297728,92.0,20.924478997032104,-1
1997-09-22 04:58:48.348297728,104.0,20.615401725832612,-1
1997-09-22 04:58:48.348297728,124.0,20.585967762064765,-1
1997-09-22 04:58:48.348297728,136.0,20.43930649785414,-1
1997-09-22 04:58:48.348297728,148.0,20.22450080027312,-1
1997-09-22 04:58:48.348297728,176.0,19.796672849565333,-1
1997-09-22 04:58:48.348297728,196.0,20.076959870424705,-1
1997-09-22 04:58:48.348297728,224.0,19.871242988116258,-1
1997-09-22 04:58:48.348297728,256.0,19.79534177581301,-1
1997-09-22 04:58:48.348297728,272.0,19.664338330300662,-1
1997-09-22 04:58:48.348297728,332.0,19.630902230710873,-1
1997-09-22 04:58:48.348297728,388.0,19.64212638208582,-1
1997-09-22 04:58:48.348297728,428.0,19.55747983249453,-1
1997-09-22 04:58:48.348297728,484.0,19.595570783605247,-1
1997-09-22 04:58:48.348297728,540.0,19.495566860358508,-1
1997-09-22 04:58:48.348297728,624.0,19.672544277263356,-1
1997-09-22 04:58:48.348297728,740.0,19.646496629693615,-1
1997-09-22 04:58:48.348297728,804.0,19.955327842060484,-1
1997-09-22 04:58:48.348297728,940.0,19.655854877392883,-1
1997-09-22 04:58:48.348297728,1040.0,19.690927668155183,-1
1997-09-22 05:01:51.612291328,20.0,20.23015862118493,-1
1997-09-22 05:01:51.612291328,24.0,19.694406695331047,-1
1997-09-22 05:01:51.612291328,28.0,20.351548233706282,-1
1997-09-22 05:01:51.612291328,32.0,20.199075669452448,-1
1997-09-22 05:01:51.612291328,36.0,20.33419798617455,-1
1997-09-22 05:01:51.612291328,40.0,20.356782767527093,-1
1997-09-22 05:01:51.612291328,44.0,20.421187623552473,-1
1997-09-22 05:01:51.612291328,48.0,20.583009561143527,-1
1997-09-22 05:01:51.612291328,52.0,20.804944817232666,1.7151303280796617e-23
1997-09-22 05:01:51.612291328,60.0,20.35474312054845,-1
1997-09-22 05:01:51.612291328,72.0,20.391502257964348,-1
1997-09-22 05:01:51.612291328,80.0,20.716663962752875,-1
1997-09-22 05:01:51.612291328,92.0,20.674701517397942,-1
1997-09-22 05:01:51.612291328,104.0,20.64549983884849,-1
1997-09-22 05:01:51.612291328,124.0,20.440429843461075,-1
1997-09-22 05:01:51.612291328,136.0,20.38485629123422,-1
1997-09-22 05:01:51.612291328,148.0,20.331225722750553,-1
1997-09-22 05:01:51.612291328,176.0,19.925113708030608,-1
1997-09-22 05:01:51.612291328,196.0,20.526652161074068,-1
1997-09-22 05:01:51.612291328,224.0,19.887068010003464,-1
1997-09-22 05:01:51.612291328,256.0,19.772081690747818,-1
1997-09-22 05:01:51.612291328,272.0,19.73221582700822,-1
1997-09-22 05:01:51.612291328,332.0,19.64388749547684,-1
1997-09-22 05:01:51.612291328,388.0,19.682506417249694,-1
1997-09-22 05:01:51.612291328,428.0,19.553705833037384,-1
1997-09-22 05:01:51.612291328,484.0,19.621891637488034,-1
1997-09-22 05:01:51.612291328,540.0,19.560692369112836,-1
1997-09-22 05:01:51.612291328,624.0,19.678303884188036,-1
1997-09-22 05:01:51.612291328,740.0,19.56622410503214,-1
1997-09-22 05:01:51.612291328,804.0,19.964610685027168,-1
1997-09-22 05:01:51.612291328,940.0,19.678014182607072,-1
1997-09-22 05:01:51.612291328,1040.0,19.75033646524711,-1
1997-09-22 05:04:54.876284928,20.0,0.0,-1
1997-09-22 05:04:54.876284928,24.0,0.0,-1
1997-09-22 05:04:54.876284928,28.0,0.0,-1
1997-09-22 05:04:54.876284928,32.0,0.0,-1
1997-09-22 05:04:54.876284928,36.0,0.0,-1
1997-09-22 05:04:54.876284928,40.0,0.0,-1
1997-09-22 05:04:54.876284928,44.0,0.0,-1
1997-09-22 05:04:54.876284928,48.0,0.0,-1
1997-09-22 05:04:54.876284928,52.0,0.0,-1
1997-09-22 05:04:54.876284928,60.0,0.0,-1
1997-09-22 05:04:54.876284928,72.0,0.0,-1
1997-09-22 05:04:54.876284928,80.0,0.0,-1
1997-09-22 05:04:54.876284928,92.0,0.0,-1
1997-09-22 05:04:54.876284928,104.0,0.0,-1
1997-09-22 05:04:54.876284928,124.0,0.0,-1
1997-09-22 05:04:54.876284928,136.0,0.0,-1
1997-09-22 05:04:54.876284928,148.0,0.0,-1
1997-09-22 05:04:54.876284928,176.0,0.0,-1
1997-09-22 05:04:54.876284928,196.0,0.0,-1
1997-09-22 05:04:54.876284928,224.0,0.0,-1
1997-09-22 05:04:54.876284928,256.0,0.0,-1
1997-09-22 05:04:54.876284928,272.0,0.0,-1
1997-09-22 05:04:54.876284928,332.0,0.0,-1
1997-09-22 05:04:54.876284928,388.0,0.0,-1
1997-09-22 05:04:54.876284928,428.0,0.0,-1
1997-09-22 05:04:54.876284928,484.0,0.0,-1
1997-09-22 05:04:54.876284928,540.0,0.0,-1
1997-09-22 05:04:54.876284928,624.0,0.0,-1
1997-09-22 05:04:54.876284928,740.0,0.0,-1
1997-09-22 05:04:54.876284928,804.0,0.0,-1
1997-09-22 05:04:54.876284928,940.0,0.0,-1
1997-09-22 05:04:54.876284928,1040.0,0.0,-1
1997-09-22 05:07:58.140278656,20.0,20.485275387418717,-1
1997-09-22 05:07:58.140278656,24.0,20.179441861170865,3.729425851911578e-23
1997-09-22 05:07:58.140278656,28.0,20.175122584297892,-1
1997-09-22 05:07:58.140278656,32.0,20.305717552176894,-1
1997-09-22 05:07:58.140278656,36.0,20.265651729719607,-1
1997-09-22 05:07:58.140278656,40.0,20.46026374782487,-1
1997-09-22 05:07:58.140278656,44.0,20.285892210225065,-1
1997-09-22 05:07:58.140278656,48.0,20.415039237594648,-1
1997-09-22 05:07:58.140278656,52.0,20.941711221799338,1.906638919225071e-23
1997-09-22 05:07:58.140278656,60.0,20.352607804022323,-1
1997-09-22 05:07:58.140278656,72.0,20.23100519592805,-1
1997-09-22 05:07:58.140278656,80.0,20.529028357146398,-1
1997-09-22 05:07:58.140278656,92.0,20.40136889796802,-1
1997-09-22 05:07:58.140278656,104.0,20.496532954605186,-1
1997-09-22 05:07:58.140278656,124.0,20.157019685700202,-1
1997-09-22 05:07:58.140278656,136.0,20.163184588376197,-1
1997-09-22 05:07:58.140278656,148.0,19.917349319384527,-1
1997-09-22 05:07:58.140278656,176.0,19.641789001834688,-1
1997-09-22 05:07:58.140278656,196.0,19.939065696009614,-1
1997-09-22 05:07:58.140278656,224.0,20.08604079717577,-1
1997-09-22 05:07:58.140278656,256.0,19.820099689909334,-1
1997-09-22 05:07:58.140278656,272.0,19.63203165303942,-1
1997-09-22 05:07:58.140278656,332.0,19.600131853282836,-1
1997-09-22 05:07:58.140278656,388.0,19.724518710985926,-1
1997-09-22 05:07:58.140278656,428.0,19.56275928153059,-1
1997-09-22 05:07:58.140278656,484.0,19.565825208306904,-1
1997-09-22 05:07:58.140278656,540.0,19.585435560132513,-1
1997-09-22 05:07:58.140278656,624.0,19.67190420957755,-1
1997-09-22 05:07:58.140278656,740.0,19.606522308635128,-1
1997-09-22 05:07:58.140278656,804.0,19.99751258460592,-1
1997-09-22 05:07:58.140278656,940.0,19.58979764592405,-1
1997-09-22 05:07:58.140278656,1040.0,19.600263122690794,-1
1997-09-22 05:11:01.404272256,20.0,20.338122164790185,-1
1997-09-22 05:11:01.404272256,24.0,19.983192864875917,5.901423665331922e-23
1997-09-22 05:11:01.404272256,28.0,20.210985737662984,-1
1997-09-22 05:11:01.404272256,32.0,20.13266187161569,-1
1997-09-22 05:11:01.404272256,36.0,20.19826668242373,-1
1997-09-22 05:11:01.404272256,40.0,20.35906853105027,-1
1997-09-22 05:11:01.404272256,44.0,20.251980751925505,-1
1997-09-22 05:11:01.404272256,48.0,20.11203865200852,-1
1997-09-22 05:11:01.404272256,52.0,20.604728054846817,1.979814544504608e-23
1997-09-22 05:11:01.404272256,60.0,20.25553617107349,-1
1997-09-22 05:11:01.404272256,72.0,20.29427229017393,-1
1997-09-22 05:11:01.404272256,80.0,20.369349140015657,-1
1997-09-22 05:11:01.404272256,92.0,20.337712782871257,-1
1997-09-22 05:11:01.404272256,104.0,20.2270083858979,-1
1997-09-22 05:11:01.404272256,124.0,20.071888281721492,-1
1997-09-22 05:11:01.404272256,136.0,19.998290011686855,-1
1997-09-22 05:11:01.404272256,148.0,19.902818269943232,-1
1997-09-22 05:11:01.404272256,176.0,19.612026833110754,-1
1997-09-22 05:11:01.404272256,196.0,20.018132698362553,-1
1997-09-22 05:11:01.404272256,224.0,19.789332334757013,-1
1997-09-22 05:11:01.404272256,256.0,19.749617413357456,-1
1997-09-22 05:11:01.404272256,272.0,19.611374358813816,-1
1997-09-22 05:11:01.404272256,332.0,19.588344289857435,-1
1997-09-22 05:11:01.404272256,388.0,19.590671614714747,-1
1997-09-22 05:11:01.404272256,428.0,19.53325754037637,-1
1997-09-22 05:11:01.404272256,484.0,19.56583726248997,-1
1997-09-22 05:11:01.404272256,540.0,19.52126393197892,-1
1997-09-22 05:11:01.404272256,624.0,19.661329354143298,-1
1997-09-22 05:11:01.404272256,740.0,19.54526593397419,-1
1997-09-22 05:11:01.404272256,804.0,19.96141115607629,-1
