datetime_ut,freq,snr_db,akr_flux_si_1au
1997-09-15 05:15:38.038551808,48.0,-1,-1
1997-09-15 05:15:38.038551808,52.0,-1,-1
1997-09-15 05:15:38.038551808,60.0,-1,-1
1997-09-15 05:15:38.038551808,72.0,-1,-1
1997-09-15 05:15:38.038551808,80.0,-1,-1
1997-09-15 05:15:38.038551808,92.0,-1,-1
1997-09-15 05:15:38.038551808,104.0,-1,-1
1997-09-15 05:15:38.038551808,116.0,-1,-1
1997-09-15 05:15:38.038551808,124.0,-1,-1
1997-09-15 05:15:38.038551808,136.0,-1,-1
1997-09-15 05:15:38.038551808,148.0,-1,-1
1997-09-15 05:15:38.038551808,152.0,-1,-1
1997-09-15 05:15:38.038551808,176.0,-1,-1
1997-09-15 05:15:38.038551808,196.0,-1,-1
1997-09-15 05:15:38.038551808,224.0,-1,-1
1997-09-15 05:15:38.038551808,256.0,-1,-1
1997-09-15 05:15:38.038551808,272.0,-1,-1
1997-09-15 05:15:38.038551808,292.0,-1,-1
1997-09-15 05:15:38.038551808,332.0,-1,-1
1997-09-15 05:15:38.038551808,376.0,-1,-1
1997-09-15 05:15:38.038551808,388.0,-1,-1
1997-09-15 05:15:38.038551808,428.0,-1,-1
1997-09-15 05:15:38.038551808,484.0,-1,-1
1997-09-15 05:15:38.038551808,540.0,-1,-1
1997-09-15 05:15:38.038551808,548.0,-1,-1
1997-09-15 05:15:38.038551808,624.0,-1,-1
1997-09-15 05:15:38.038551808,708.0,-1,-1
1997-09-15 05:15:38.038551808,740.0,-1,-1
1997-09-15 05:15:38.038551808,804.0,-1,-1
1997-09-15 05:15:38.038551808,916.0,-1,-1
1997-09-15 05:15:38.038551808,940.0,-1,-1
1997-09-15 05:15:38.038551808,1040.0,-1,-1
1997-09-15 05:18:41.218942464,20.0,-1,-1
1997-09-15 05:18:41.218942464,24.0,-1,-1
1997-09-15 05:18:41.218942464,28.0,-1,-1
1997-09-15 05:18:41.218942464,32.0,-1,-1
1997-09-15 05:18:41.218942464,36.0,-1,-1
1997-09-15 05:18:41.218942464,40.0,-1,-1
1997-09-15 05:18:41.218942464,44.0,-1,-1
1997-09-15 05:18:41.218942464,48.0,-1,-1
1997-09-15 05:18:41.218942464,52.0,-1,-1
1997-09-15 05:18:41.218942464,60.0,-1,-1
1997-09-15 05:18:41.218942464,72.0,-1,-1
1997-09-15 05:18:41.218942464,80.0,-1,-1
1997-09-15 05:18:41.218942464,92.0,-1,-1
1997-09-15 05:18:41.218942464,104.0,-1,-1
1997-09-15 05:18:41.218942464,116.0,-1,-1
1997-09-15 05:18:41.218942464,124.0,-1,-1
1997-09-15 05:18:41.218942464,136.0,-1,-1
1997-09-15 05:18:41.218942464,148.0,-1,-1
1997-09-15 05:18:41.218942464,152.0,-1,-1
1997-09-15 05:18:41.218942464,176.0,-1,-1
1997-09-15 05:18:41.218942464,196.0,-1,-1
1997-09-15 05:18:41.218942464,224.0,-1,-1
1997-09-15 05:18:41.218942464,256.0,-1,-1
1997-09-15 05:18:41.218942464,272.0,-1,-1
1997-09-15 05:18:41.218942464,292.0,-1,-1
1997-09-15 05:18:41.218942464,332.0,-1,-1
1997-09-15 05:18:41.218942464,376.0,-1,-1
1997-09-15 05:18:41.218942464,388.0,-1,-1
1997-09-15 05:18:41.218942464,428.0,-1,-1
1997-09-15 05:18:41.218942464,484.0,-1,-1
1997-09-15 05:18:41.218942464,540.0,-1,-1
1997-09-15 05:18:41.218942464,548.0,-1,-1
1997-09-15 05:18:41.218942464,624.0,-1,-1
1997-09-15 05:18:41.218942464,708.0,-1,-1
1997-09-15 05:18:41.218942464,740.0,-1,-1
1997-09-15 05:18:41.218942464,804.0,-1,-1
1997-09-15 05:18:41.218942464,916.0,-1,-1
1997-09-15 05:18:41.218942464,940.0,-1,-1
1997-09-15 05:18:41.218942464,1040.0,-1,-1
1997-09-15 05:21:44.399333120,20.0,-1,-1
1997-09-15 05:21:44.399333120,24.0,-1,-1
1997-09-15 05:21:44.399333120,28.0,-1,-1
1997-09-15 05:21:44.399333120,32.0,-1,-1
1997-09-15 05:21:44.399333120,36.0,-1,-1
1997-09-15 05:21:44.399333120,40.0,-1,-1
1997-09-15 05:21:44.399333120,44.0,-1,-1
1997-09-15 05:21:44.399333120,48.0,-1,-1
1997-09-15 05:21:44.399333120,52.0,-1,-1
1997-09-15 05:21:44.399333120,60.0,-1,-1
1997-09-15 05:21:44.399333120,72.0,-1,-1
1997-09-15 05:21:44.399333120,80.0,-1,-1
1997-09-15 05:21:44.399333120,92.0,-1,-1
1997-09-15 05:21:44.399333120,104.0,-1,-1
1997-09-15 05:21:44.399333120,116.0,-1,-1
1997-09-15 05:21:44.399333120,124.0,-1,-1
1997-09-15 05:21:44.399333120,136.0,-1,-1
1997-09-15 05:21:44.399333120,148.0,-1,-1
1997-09-15 05:21:44.399333120,152.0,-1,-1
1997-09-15 05:21:44.399333120,176.0,-1,-1
1997-09-15 05:21:44.399333120,196.0,-1,-1
1997-09-15 05:21:44.399333120,224.0,-1,-1
1997-09-15 05:21:44.399333120,256.0,-1,-1
1997-09-15 05:21:44.399333120,272.0,-1,-1
1997-09-15 05:21:44.399333120,292.0,-1,-1
1997-09-15 05:21:44.399333120,332.0,-1,-1
1997-09-15 05:21:44.399333120,376.0,-1,-1
1997-09-15 05:21:44.399333120,388.0,-1,-1
1997-09-15 05:21:44.399333120,428.0,-1,-1
1997-09-15 05:21:44.399333120,484.0,-1,-1
1997-09-15 05:21:44.399333120,540.0,-1,-1
1997-09-15 05:21:44.399333120,548.0,-1,-1
1997-09-15 05:21:44.399333120,624.0,-1,-1
1997-09-15 05:21:44.399333120,708.0,-1,-1
1997-09-15 05:21:44.399333120,740.0,-1,-1
1997-09-15 05:21:44.399333120,804.0,-1,-1
1997-09-15 05:21:44.399333120,916.0,-1,-1
1997-09-15 05:21:44.399333120,940.0,-1,-1
1997-09-15 05:21:44.399333120,1040.0,-1,-1
1997-09-15 05:24:47.579723776,20.0,-1,-1
1997-09-15 05:24:47.579723776,24.0,-1,-1
1997-09-15 05:24:47.579723776,28.0,-1,-1
1997-09-15 05:24:47.579723776,32.0,-1,-1
1997-09-15 05:24:47.579723776,36.0,-1,-1
1997-09-15 05:24:47.579723776,40.0,-1,-1
1997-09-15 05:24:47.579723776,44.0,-1,-1
1997-09-15 05:24:47.579723776,48.0,-1,-1
1997-09-15 05:24:47.579723776,52.0,-1,-1
1997-09-15 05:24:47.579723776,60.0,-1,-1
1997-09-15 05:24:47.579723776,72.0,-1,-1
1997-09-15 05:24:47.579723776,80.0,-1,-1
1997-09-15 05:24:47.579723776,92.0,-1,-1
1997-09-15 05:24:47.579723776,104.0,-1,-1
1997-09-15 05:24:47.579723776,116.0,-1,-1
1997-09-15 05:24:47.579723776,124.0,-1,-1
1997-09-15 05:24:47.579723776,136.0,-1,-1
1997-09-15 05:24:47.579723776,148.0,-1,-1
1997-09-15 05:24:47.579723776,152.0,-1,-1
1997-09-15 05:24:47.579723776,176.0,-1,-1
1997-09-15 05:24:47.579723776,196.0,-1,-1
1997-09-15 05:24:47.579723776,224.0,-1,-1
1997-09-15 05:24:47.579723776,256.0,-1,-1
1997-09-15 05:24:47.579723776,272.0,-1,-1
1997-09-15 05:24:47.579723776,292.0,-1,-1
1997-09-15 05:24:47.579723776,332.0,-1,-1
1997-09-15 05:24:47.579723776,376.0,-1,-1
1997-09-15 05:24:47.579723776,388.0,-1,-1
1997-09-15 05:24:47.579723776,428.0,-1,-1
1997-09-15 05:24:47.579723776,484.0,-1,-1
1997-09-15 05:24:47.579723776,540.0,-1,-1
1997-09-15 05:24:47.579723776,548.0,-1,-1
1997-09-15 05:24:47.579723776,624.0,-1,-1
1997-09-15 05:24:47.579723776,708.0,-1,-1
1997-09-15 05:24:47.579723776,740.0,-1,-1
1997-09-15 05:24:47.579723776,804.0,-1,-1
1997-09-15 05:24:47.579723776,916.0,-1,-1
1997-09-15 05:24:47.579723776,940.0,-1,-1
1997-09-15 05:24:47.579723776,1040.0,-1,-1
1997-09-15 05:27:50.760114432,20.0,-1,-1
1997-09-15 05:27:50.760114432,24.0,-1,-1
1997-09-15 05:27:50.760114432,28.0,-1,-1
1997-09-15 05:27:50.760114432,32.0,-1,-1
1997-09-15 05:27:50.760114432,36.0,-1,-1
1997-09-15 05:27:50.760114432,40.0,-1,-1
1997-09-15 05:27:50.760114432,44.0,-1,-1
1997-09-15 05:27:50.760114432,48.0,-1,-1
1997-09-15 05:27:50.760114432,52.0,-1,-1
1997-09-15 05:27:50.760114432,60.0,-1,-1
1997-09-15 05:27:50.760114432,72.0,-1,-1
1997-09-15 05:27:50.760114432,80.0,-1,-1
1997-09-15 05:27:50.760114432,92.0,-1,-1
1997-09-15 05:27:50.760114432,104.0,-1,-1
1997-09-15 05:27:50.760114432,116.0,-1,-1
1997-09-15 05:27:50.760114432,124.0,-1,-1
1997-09-15 05:27:50.760114432,136.0,-1,-1
1997-09-15 05:27:50.760114432,148.0,-1,-1
1997-09-15 05:27:50.760114432,152.0,-1,-1
1997-09-15 05:27:50.760114432,176.0,-1,-1
1997-09-15 05:27:50.760114432,196.0,-1,-1
1997-09-15 05:27:50.760114432,224.0,-1,-1
1997-09-15 05:27:50.760114432,256.0,-1,-1
1997-09-15 05:27:50.760114432,272.0,-1,-1
1997-09-15 05:27:50.760114432,292.0,-1,-1
1997-09-15 05:27:50.760114432,332.0,-1,-1
1997-09-15 05:27:50.760114432,376.0,-1,-1
1997-09-15 05:27:50.760114432,388.0,-1,-1
1997-09-15 05:27:50.760114432,428.0,-1,-1
1997-09-15 05:27:50.760114432,484.0,-1,-1
1997-09-15 05:27:50.760114432,540.0,-1,-1
1997-09-15 05:27:50.760114432,548.0,-1,-1
1997-09-15 05:27:50.760114432,624.0,-1,-1
1997-09-15 05:27:50.760114432,708.0,-1,-1
1997-09-15 05:27:50.760114432,740.0,-1,-1
1997-09-15 05:27:50.760114432,804.0,-1,-1
1997-09-15 05:27:50.760114432,916.0,-1,-1
1997-09-15 05:27:50.760114432,940.0,-1,-1
1997-09-15 05:27:50.760114432,1040.0,-1,-1
1997-09-15 05:30:53.940505088,20.0,-1,-1
1997-09-15 05:30:53.940505088,24.0,-1,-1
1997-09-15 05:30:53.940505088,28.0,-1,-1
1997-09-15 05:30:53.940505088,32.0,-1,-1
1997-09-15 05:30:53.940505088,36.0,-1,-1
1997-09-15 05:30:53.940505088,40.0,-1,-1
1997-09-15 05:30:53.940505088,44.0,-1,-1
1997-09-15 05:30:53.940505088,48.0,-1,-1
1997-09-15 05:30:53.940505088,52.0,-1,-1
1997-09-15 05:30:53.940505088,60.0,-1,-1
1997-09-15 05:30:53.940505088,72.0,-1,-1
1997-09-15 05:30:53.940505088,80.0,-1,-1
1997-09-15 05:30:53.940505088,92.0,-1,-1
1997-09-15 05:30:53.940505088,104.0,-1,-1
1997-09-15 05:30:53.940505088,116.0,-1,-1
1997-09-15 05:30:53.940505088,124.0,-1,-1
1997-09-15 05:30:53.940505088,136.0,-1,-1
1997-09-15 05:30:53.940505088,148.0,-1,-1
1997-09-15 05:30:53.940505088,152.0,-1,-1
1997-09-15 05:30:53.940505088,176.0,-1,-1
1997-09-15 05:30:53.940505088,196.0,-1,-1
1997-09-15 05:30:53.940505088,224.0,-1,-1
1997-09-15 05:30:53.940505088,256.0,-1,-1
1997-09-15 05:30:53.940505088,272.0,-1,-1
1997-09-15 05:30:53.940505088,292.0,-1,-1
1997-09-15 05:30:53.940505088,332.0,-1,-1
1997-09-15 05:30:53.940505088,376.0,-1,-1
1997-09-15 05:30:53.940505088,388.0,-1,-1
1997-09-15 05:30:53.940505088,428.0,-1,-1
1997-09-15 05:30:53.940505088,484.0,-1,-1
1997-09-15 05:30:53.940505088,540.0,-1,-1
1997-09-15 05:30:53.940505088,548.0,-1,-1
1997-09-15 05:30:53.940505088,624.0,-1,-1
1997-09-15 05:30:53.940505088,708.0,-1,-1
1997-09-15 05:30:53.940505088,740.0,-1,-1
1997-09-15 05:30:53.940505088,804.0,-1,-1
1997-09-15 05:30:53.940505088,916.0,-1,-1
1997-09-15 05:30:53.940505088,940.0,-1,-1
1997-09-15 05:30:53.940505088,1040.0,-1,-1
1997-09-15 05:33:57.120895744,20.0,-1,-1
1997-09-15 05:33:57.120895744,24.0,-1,-1
1997-09-15 05:33:57.120895744,28.0,-1,-1
1997-09-15 05:33:57.120895744,32.0,-1,-1
1997-09-15 05:33:57.120895744,36.0,-1,-1
1997-09-15 05:33:57.120895744,40.0,-1,-1
1997-09-15 05:33:57.120895744,44.0,-1,-1
1997-09-15 05:33:57.120895744,48.0,-1,-1
1997-09-15 05:33:57.120895744,52.0,-1,-1
1997-09-15 05:33:57.120895744,60.0,-1,-1
1997-09-15 05:33:57.120895744,72.0,-1,-1
1997-09-15 05:33:57.120895744,80.0,-1,-1
1997-09-15 05:33:57.120895744,92.0,-1,-1
1997-09-15 05:33:57.120895744,104.0,-1,-1
1997-09-15 05:33:57.120895744,116.0,-1,-1
1997-09-15 05:33:57.120895744,124.0,-1,-1
1997-09-15 05:33:57.120895744,136.0,-1,-1
1997-09-15 05:33:57.120895744,148.0,-1,-1
1997-09-15 05:33:57.120895744,152.0,-1,-1
1997-09-15 05:33:57.120895744,176.0,-1,-1
1997-09-15 05:33:57.120895744,196.0,-1,-1
1997-09-15 05:33:57.120895744,224.0,-1,-1
1997-09-15 05:33:57.120895744,256.0,-1,-1
1997-09-15 05:33:57.120895744,272.0,-1,-1
1997-09-15 05:33:57.120895744,292.0,-1,-1
1997-09-15 05:33:57.120895744,332.0,-1,-1
1997-09-15 05:33:57.120895744,376.0,-1,-1
1997-09-15 05:33:57.120895744,388.0,-1,-1
1997-09-15 05:33:57.120895744,428.0,-1,-1
1997-09-15 05:33:57.120895744,484.0,-1,-1
1997-09-15 05:33:57.120895744,540.0,-1,-1
1997-09-15 05:33:57.120895744,548.0,-1,-1
1997-09-15 05:33:57.120895744,624.0,-1,-1
1997-09-15 05:33:57.120895744,708.0,-1,-1
1997-09-15 05:33:57.120895744,740.0,-1,-1
1997-09-15 05:33:57.120895744,804.0,-1,-1
1997-09-15 05:33:57.120895744,916.0,-1,-1
1997-09-15 05:33:57.120895744,940.0,-1,-1
1997-09-15 05:33:57.120895744,1040.0,-1,-1
1997-09-15 05:37:00.301286400,20.0,-1,-1
1997-09-15 05:37:00.301286400,24.0,-1,-1
1997-09-15 05:37:00.301286400,28.0,-1,-1
1997-09-15 05:37:00.301286400,32.0,-1,-1
1997-09-15 05:37:00.301286400,36.0,-1,-1
1997-09-15 05:37:00.301286400,40.0,-1,-1
1997-09-15 05:37:00.301286400,44.0,-1,-1
1997-09-15 05:37:00.301286400,48.0,-1,-1
1997-09-15 05:37:00.301286400,52.0,-1,-1
1997-09-15 05:37:00.301286400,60.0,-1,-1
1997-09-15 05:37:00.301286400,72.0,-1,-1
1997-09-15 05:37:00.301286400,80.0,-1,-1
1997-09-15 05:37:00.301286400,92.0,-1,-1
1997-09-15 05:37:00.301286400,104.0,-1,-1
1997-09-15 05:37:00.301286400,116.0,-1,-1
1997-09-15 05:37:00.301286400,124.0,-1,-1
1997-09-15 05:37:00.301286400,136.0,-1,-1
1997-09-15 05:37:00.301286400,148.0,-1,-1
1997-09-15 05:37:00.301286400,152.0,-1,-1
1997-09-15 05:37:00.301286400,176.0,-1,-1
1997-09-15 05:37:00.301286400,196.0,-1,-1
1997-09-15 05:37:00.301286400,224.0,-1,-1
1997-09-15 05:37:00.301286400,256.0,-1,-1
1997-09-15 05:37:00.301286400,272.0,-1,-1
1997-09-15 05:37:00.301286400,292.0,-1,-1
1997-09-15 05:37:00.301286400,332.0,-1,-1
1997-09-15 05:37:00.301286400,376.0,-1,-1
1997-09-15 05:37:00.301286400,388.0,-1,-1
1997-09-15 05:37:00.301286400,428.0,-1,-1
1997-09-15 05:37:00.301286400,484.0,-1,-1
1997-09-15 05:37:00.301286400,540.0,-1,-1
1997-09-15 05:37:00.301286400,548.0,-1,-1
1997-09-15 05:37:00.301286400,624.0,-1,-1
1997-09-15 05:37:00.301286400,708.0,-1,-1
1997-09-15 05:37:00.301286400,740.0,-1,-1
1997-09-15 05:37:00.301286400,804.0,-1,-1
1997-09-15 05:37:00.301286400,916.0,-1,-1
1997-09-15 05:37:00.301286400,940.0,-1,-1
1997-09-15 05:37:00.301286400,1040.0,-1,-1
1997-09-15 05:40:03.481677056,20.0,-1,-1
1997-09-15 05:40:03.481677056,24.0,-1,-1
1997-09-15 05:40:03.481677056,28.0,-1,-1
1997-09-15 05:40:03.481677056,32.0,-1,-1
1997-09-15 05:40:03.481677056,36.0,-1,-1
1997-09-15 05:40:03.481677056,40.0,-1,-1
1997-09-15 05:40:03.481677056,44.0,-1,-1
1997-09-15 05:40:03.481677056,48.0,-1,-1
1997-09-15 05:40:03.481677056,52.0,-1,-1
1997-09-15 05:40:03.481677056,60.0,-1,-1
1997-09-15 05:40:03.481677056,72.0,-1,-1
1997-09-15 05:40:03.481677056,80.0,-1,-1
1997-09-15 05:40:03.481677056,92.0,-1,-1
1997-09-15 05:40:03.481677056,104.0,-1,-1
1997-09-15 05:40:03.481677056,116.0,-1,-1
1997-09-15 05:40:03.481677056,124.0,-1,-1
1997-09-15 05:40:03.481677056,136.0,-1,-1
1997-09-15 05:40:03.481677056,148.0,-1,-1
1997-09-15 05:40:03.481677056,152.0,-1,-1
1997-09-15 05:40:03.481677056,176.0,-1,-1
1997-09-15 05:40:03.481677056,196.0,-1,-1
1997-09-15 05:40:03.481677056,224.0,-1,-1
1997-09-15 05:40:03.481677056,256.0,-1,-1
1997-09-15 05:40:03.481677056,272.0,-1,-1
1997-09-15 05:40:03.481677056,292.0,-1,-1
1997-09-15 05:40:03.481677056,332.0,-1,-1
1997-09-15 05:40:03.481677056,376.0,-1,-1
1997-09-15 05:40:03.481677056,388.0,-1,-1
1997-09-15 05:40:03.481677056,428.0,-1,-1
1997-09-15 05:40:03.481677056,484.0,-1,-1
1997-09-15 05:40:03.481677056,540.0,-1,-1
1997-09-15 05:40:03.481677056,548.0,-1,-1
1997-09-15 05:40:03.481677056,624.0,-1,-1
1997-09-15 05:40:03.481677056,708.0,-1,-1
1997-09-15 05:40:03.481677056,740.0,-1,-1
1997-09-15 05:40:03.481677056,804.0,-1,-1
1997-09-15 05:40:03.481677056,916.0,-1,-1
1997-09-15 05:40:03.481677056,940.0,-1,-1
1997-09-15 05:40:03.481677056,1040.0,-1,-1
1997-09-15 05:43:06.662067712,20.0,-1,-1
1997-09-15 05:43:06.662067712,24.0,-1,-1
1997-09-15 05:43:06.662067712,28.0,-1,-1
1997-09-15 05:43:06.662067712,32.0,-1,-1
1997-09-15 05:43:06.662067712,36.0,-1,-1
1997-09-15 05:43:06.662067712,40.0,-1,-1
1997-09-15 05:43:06.662067712,44.0,-1,-1
1997-09-15 05:43:06.662067712,48.0,-1,-1
1997-09-15 05:43:06.662067712,52.0,-1,-1
1997-09-15 05:43:06.662067712,60.0,-1,-1
1997-09-15 05:43:06.662067712,72.0,-1,-1
1997-09-15 05:43:06.662067712,80.0,-1,-1
1997-09-15 05:43:06.662067712,92.0,-1,-1
1997-09-15 05:43:06.662067712,104.0,-1,-1
1997-09-15 05:43:06.662067712,116.0,-1,-1
1997-09-15 05:43:06.662067712,124.0,-1,-1
1997-09-15 05:43:06.662067712,136.0,-1,-1
1997-09-15 05:43:06.662067712,148.0,-1,-1
1997-09-15 05:43:06.662067712,152.0,-1,-1
1997-09-15 05:43:06.662067712,176.0,-1,-1
1997-09-15 05:43:06.662067712,196.0,-1,-1
1997-09-15 05:43:06.662067712,224.0,-1,-1
1997-09-15 05:43:06.662067712,256.0,-1,-1
1997-09-15 05:43:06.662067712,272.0,-1,-1
1997-09-15 05:43:06.662067712,292.0,-1,-1
1997-09-15 05:43:06.662067712,332.0,-1,-1
1997-09-15 05:43:06.662067712,376.0,-1,-1
1997-09-15 05:43:06.662067712,388.0,-1,-1
1997-09-15 05:43:06.662067712,428.0,-1,-1
1997-09-15 05:43:06.662067712,484.0,-1,-1
1997-09-15 05:43:06.662067712,540.0,-1,-1
1997-09-15 05:43:06.662067712,548.0,-1,-1
1997-09-15 05:43:06.662067712,624.0,-1,-1
1997-09-15 05:43:06.662067712,708.0,-1,-1
1997-09-15 05:43:06.662067712,740.0,-1,-1
1997-09-15 05:43:06.662067712,804.0,-1,-1
1997-09-15 05:43:06.662067712,916.0,-1,-1
1997-09-15 05:43:06.662067712,940.0,-1,-1
1997-09-15 05:43:06.662067712,1040.0,-1,-1
1997-09-15 05:46:09.842458368,20.0,-1,-1
1997-09-15 05:46:09.842458368,24.0,-1,-1
1997-09-15 05:46:09.842458368,28.0,-1,-1
1997-09-15 05:46:09.842458368,32.0,-1,-1
1997-09-15 05:46:09.842458368,36.0,-1,-1
1997-09-15 05:46:09.842458368,40.0,-1,-1
1997-09-15 05:46:09.842458368,44.0,-1,-1
1997-09-15 05:46:09.842458368,48.0,-1,-1
1997-09-15 05:46:09.842458368,52.0,-1,-1
1997-09-15 05:46:09.842458368,60.0,-1,-1
1997-09-15 05:46:09.842458368,72.0,-1,-1
1997-09-15 05:46:09.842458368,80.0,-1,-1
1997-09-15 05:46:09.842458368,92.0,-1,-1
1997-09-15 05:46:09.842458368,104.0,-1,-1
1997-09-15 05:46:09.842458368,116.0,-1,-1
1997-09-15 05:46:09.842458368,124.0,-1,-1
1997-09-15 05:46:09.842458368,136.0,-1,-1
1997-09-15 05:46:09.842458368,148.0,-1,-1
1997-09-15 05:46:09.842458368,152.0,-1,-1
1997-09-15 05:46:09.842458368,176.0,-1,-1
1997-09-15 05:46:09.842458368,196.0,-1,-1
1997-09-15 05:46:09.842458368,224.0,-1,-1
1997-09-15 05:46:09.842458368,256.0,-1,-1
1997-09-15 05:46:09.842458368,272.0,-1,-1
1997-09-15 05:46:09.842458368,292.0,-1,-1
1997-09-15 05:46:09.842458368,332.0,-1,-1
1997-09-15 05:46:09.842458368,376.0,-1,-1
1997-09-15 05:46:09.842458368,388.0,-1,-1
1997-09-15 05:46:09.842458368,428.0,-1,-1
1997-09-15 05:46:09.842458368,484.0,-1,-1
1997-09-15 05:46:09.842458368,540.0,-1,-1
1997-09-15 05:46:09.842458368,548.0,-1,-1
1997-09-15 05:46:09.842458368,624.0,-1,-1
1997-09-15 05:46:09.842458368,708.0,-1,-1
1997-09-15 05:46:09.842458368,740.0,-1,-1
1997-09-15 05:46:09.842458368,804.0,-1,-1
1997-09-15 05:46:09.842458368,916.0,-1,-1
1997-09-15 05:46:09.842458368,940.0,-1,-1
1997-09-15 05:46:09.842458368,1040.0,-1,-1
1997-09-15 05:49:13.022849024,20.0,-1,-1
1997-09-15 05:49:13.022849024,24.0,-1,-1
1997-09-15 05:49:13.022849024,28.0,-1,-1
1997-09-15 05:49:13.022849024,32.0,-1,-1
1997-09-15 05:49:13.022849024,36.0,-1,-1
1997-09-15 05:49:13.022849024,40.0,-1,-1
1997-09-15 05:49:13.022849024,44.0,-1,-1
1997-09-15 05:49:13.022849024,48.0,-1,-1
1997-09-15 05:49:13.022849024,52.0,-1,-1
1997-09-15 05:49:13.022849024,60.0,-1,-1
1997-09-15 05:49:13.022849024,72.0,-1,-1
1997-09-15 05:49:13.022849024,80.0,-1,-1
1997-09-15 05:49:13.022849024,92.0,-1,-1
1997-09-15 05:49:13.022849024,104.0,-1,-1
1997-09-15 05:49:13.022849024,116.0,-1,-1
1997-09-15 05:49:13.022849024,124.0,-1,-1
1997-09-15 05:49:13.022849024,136.0,-1,-1
1997-09-15 05:49:13.022849024,148.0,-1,-1
1997-09-15 05:49:13.022849024,152.0,-1,-1
1997-09-15 05:49:13.022849024,176.0,-1,-1
1997-09-15 05:49:13.022849024,196.0,-1,-1
1997-09-15 05:49:13.022849024,224.0,-1,-1
1997-09-15 05:49:13.022849024,256.0,-1,-1
1997-09-15 05:49:13.022849024,272.0,-1,-1
1997-09-15 05:49:13.022849024,292.0,-1,-1
1997-09-15 05:49:13.022849024,332.0,-1,-1
1997-09-15 05:49:13.022849024,376.0,-1,-1
1997-09-15 05:49:13.022849024,388.0,-1,-1
1997-09-15 05:49:13.022849024,428.0,-1,-1
1997-09-15 05:49:13.022849024,484.0,-1,-1
1997-09-15 05:49:13.022849024,540.0,-1,-1
1997-09-15 05:49:13.022849024,548.0,-1,-1
1997-09-15 05:49:13.022849024,624.0,-1,-1
1997-09-15 05:49:13.022849024,708.0,-1,-1
1997-09-15 05:49:13.022849024,740.0,-1,-1
1997-09-15 05:49:13.022849024,804.0,-1,-1
1997-09-15 05:49:13.022849024,916.0,-1,-1
1997-09-15 05:49:13.022849024,940.0,-1,-1
1997-09-15 05:49:13.022849024,1040.0,-1,-1
1997-09-15 05:52:16.203239680,20.0,-1,-1
1997-09-15 05:52:16.203239680,24.0,-1,-1
1997-09-15 05:52:16.203239680,28.0,-1,-1
1997-09-15 05:52:16.203239680,32.0,-1,-1
1997-09-15 05:52:16.203239680,36.0,-1,-1
1997-09-15 05:52:16.203239680,40.0,-1,-1
1997-09-15 05:52:16.203239680,44.0,-1,-1
1997-09-15 05:52:16.203239680,48.0,-1,-1
1997-09-15 05:52:16.203239680,52.0,-1,-1
1997-09-15 05:52:16.203239680,60.0,-1,-1
1997-09-15 05:52:16.203239680,72.0,-1,-1
1997-09-15 05:52:16.203239680,80.0,-1,-1
1997-09-15 05:52:16.203239680,92.0,-1,-1
1997-09-15 05:52:16.203239680,104.0,-1,-1
1997-09-15 05:52:16.203239680,116.0,-1,-1
1997-09-15 05:52:16.203239680,124.0,-1,-1
1997-09-15 05:52:16.203239680,136.0,-1,-1
1997-09-15 05:52:16.203239680,148.0,-1,-1
1997-09-15 05:52:16.203239680,152.0,-1,-1
1997-09-15 05:52:16.203239680,176.0,-1,-1
1997-09-15 05:52:16.203239680,196.0,-1,-1
1997-09-15 05:52:16.203239680,224.0,-1,-1
1997-09-15 05:52:16.203239680,256.0,-1,-1
1997-09-15 05:52:16.203239680,272.0,-1,-1
1997-09-15 05:52:16.203239680,292.0,-1,-1
1997-09-15 05:52:16.203239680,332.0,-1,-1
1997-09-15 05:52:16.203239680,376.0,-1,-1
1997-09-15 05:52:16.203239680,388.0,-1,-1
1997-09-15 05:52:16.203239680,428.0,-1,-1
1997-09-15 05:52:16.203239680,484.0,-1,-1
1997-09-15 05:52:16.203239680,540.0,-1,-1
1997-09-15 05:52:16.203239680,548.0,-1,-1
1997-09-15 05:52:16.203239680,624.0,-1,-1
1997-09-15 05:52:16.203239680,708.0,-1,-1
1997-09-15 05:52:16.203239680,740.0,-1,-1
1997-09-15 05:52:16.203239680,804.0,-1,-1
1997-09-15 05:52:16.203239680,916.0,-1,-1
1997-09-15 05:52:16.203239680,940.0,-1,-1
1997-09-15 05:52:16.203239680,1040.0,-1,-1
1997-09-15 05:55:19.383630336,20.0,-1,-1
1997-09-15 05:55:19.383630336,24.0,-1,-1
1997-09-15 05:55:19.383630336,28.0,-1,-1
1997-09-15 05:55:19.383630336,32.0,-1,-1
1997-09-15 05:55:19.383630336,36.0,-1,-1
1997-09-15 05:55:19.383630336,40.0,-1,-1
1997-09-15 05:55:19.383630336,44.0,-1,-1
1997-09-15 05:55:19.383630336,48.0,-1,-1
1997-09-15 05:55:19.383630336,52.0,-1,-1
1997-09-15 05:55:19.383630336,60.0,-1,-1
1997-09-15 05:55:19.383630336,72.0,-1,-1
1997-09-15 05:55:19.383630336,80.0,-1,-1
1997-09-15 05:55:19.383630336,92.0,-1,-1
1997-09-15 05:55:19.383630336,104.0,-1,-1
1997-09-15 05:55:19.383630336,116.0,-1,-1
1997-09-15 05:55:19.383630336,124.0,-1,-1
1997-09-15 05:55:19.383630336,136.0,-1,-1
