datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-07 04:46:52.384143872,60.0,20.857460444084573,-1
1996-07-07 04:46:52.384143872,80.0,20.90795570063998,-1
1996-07-07 04:46:52.384143872,104.0,20.91945565090073,-1
1996-07-07 04:46:52.384143872,124.0,20.723078710394162,-1
1996-07-07 04:46:52.384143872,148.0,20.43486737797541,-1
1996-07-07 04:46:52.384143872,196.0,20.23519100557056,-1
1996-07-07 04:46:52.384143872,272.0,19.97381648743171,-1
1996-07-07 04:46:52.384143872,388.0,19.781435439240493,-1
1996-07-07 04:46:52.384143872,540.0,19.704757429849778,-1
1996-07-07 04:46:52.384143872,740.0,19.804522093420136,-1
1996-07-07 04:46:52.384143872,940.0,19.58820904268368,-1
1996-07-07 04:46:52.384143872,1040.0,19.658182675017684,-1
1996-07-07 04:49:55.648135296,20.0,0.0,-1
1996-07-07 04:49:55.648135296,28.0,0.0,-1
1996-07-07 04:49:55.648135296,40.0,0.0,-1
1996-07-07 04:49:55.648135296,52.0,0.0,-1
1996-07-07 04:49:55.648135296,60.0,0.0,-1
1996-07-07 04:49:55.648135296,80.0,0.0,-1
1996-07-07 04:49:55.648135296,104.0,0.0,-1
1996-07-07 04:49:55.648135296,124.0,0.0,-1
1996-07-07 04:49:55.648135296,148.0,0.0,-1
1996-07-07 04:49:55.648135296,196.0,0.0,-1
1996-07-07 04:49:55.648135296,272.0,0.0,-1
1996-07-07 04:49:55.648135296,388.0,0.0,-1
1996-07-07 04:49:55.648135296,540.0,0.0,-1
1996-07-07 04:49:55.648135296,740.0,0.0,-1
1996-07-07 04:49:55.648135296,940.0,0.0,-1
1996-07-07 04:49:55.648135296,1040.0,0.0,-1
1996-07-07 04:52:58.912126720,20.0,19.732289623717058,-1
1996-07-07 04:52:58.912126720,28.0,20.385989341077423,-1
1996-07-07 04:52:58.912126720,40.0,20.759975681840345,-1
1996-07-07 04:52:58.912126720,52.0,21.169299983022974,1.3347945433479133e-22
1996-07-07 04:52:58.912126720,60.0,20.841540774241857,-1
1996-07-07 04:52:58.912126720,80.0,20.891125700584418,-1
1996-07-07 04:52:58.912126720,104.0,20.856767625440735,-1
1996-07-07 04:52:58.912126720,124.0,20.693544244861748,-1
1996-07-07 04:52:58.912126720,148.0,20.45538060525744,-1
1996-07-07 04:52:58.912126720,196.0,20.255325715287857,-1
1996-07-07 04:52:58.912126720,272.0,19.956310322726633,-1
1996-07-07 04:52:58.912126720,388.0,19.7470873856404,-1
1996-07-07 04:52:58.912126720,540.0,19.676954934769583,-1
1996-07-07 04:52:58.912126720,740.0,19.768927242915176,-1
1996-07-07 04:52:58.912126720,940.0,19.539660762473144,-1
1996-07-07 04:52:58.912126720,1040.0,19.62678378895108,-1
1996-07-07 04:56:02.176118144,20.0,19.660752643226925,-1
1996-07-07 04:56:02.176118144,28.0,20.458780679151765,-1
1996-07-07 04:56:02.176118144,40.0,20.65954315008557,-1
1996-07-07 04:56:02.176118144,52.0,21.484837317424365,1.6279026911888684e-22
1996-07-07 04:56:02.176118144,60.0,20.709985528124093,-1
1996-07-07 04:56:02.176118144,80.0,20.795859118666538,-1
1996-07-07 04:56:02.176118144,104.0,20.90121406465269,-1
1996-07-07 04:56:02.176118144,124.0,20.797749098654165,-1
1996-07-07 04:56:02.176118144,148.0,20.46961732391306,-1
1996-07-07 04:56:02.176118144,196.0,20.22985131939687,-1
1996-07-07 04:56:02.176118144,272.0,20.007877965764692,-1
1996-07-07 04:56:02.176118144,388.0,19.775901768808758,-1
1996-07-07 04:56:02.176118144,540.0,19.715000745874914,-1
1996-07-07 04:56:02.176118144,740.0,19.687328265852077,-1
1996-07-07 04:56:02.176118144,940.0,19.588233333559156,-1
1996-07-07 04:56:02.176118144,1040.0,19.617815227045046,-1
1996-07-07 04:59:05.440109568,20.0,19.767621028246385,-1
1996-07-07 04:59:05.440109568,28.0,20.422537513689342,-1
1996-07-07 04:59:05.440109568,40.0,20.92947771348115,-1
1996-07-07 04:59:05.440109568,52.0,21.386323772557283,1.53408514794466e-22
1996-07-07 04:59:05.440109568,60.0,20.90797020372137,-1
1996-07-07 04:59:05.440109568,80.0,20.83168831845336,-1
1996-07-07 04:59:05.440109568,104.0,21.03797779360623,-1
1996-07-07 04:59:05.440109568,124.0,20.80971847818673,-1
1996-07-07 04:59:05.440109568,148.0,20.483481616125857,-1
1996-07-07 04:59:05.440109568,196.0,20.236323723159675,-1
1996-07-07 04:59:05.440109568,272.0,20.058098885658694,-1
1996-07-07 04:59:05.440109568,388.0,19.77555139760993,-1
1996-07-07 04:59:05.440109568,540.0,19.702266075303733,-1
1996-07-07 04:59:05.440109568,740.0,19.67225530986479,-1
1996-07-07 04:59:05.440109568,940.0,19.583163038973467,-1
1996-07-07 04:59:05.440109568,1040.0,19.63593099557972,-1
1996-07-07 05:02:08.704100992,20.0,19.767621028246385,-1
1996-07-07 05:02:08.704100992,28.0,20.45406283854309,-1
1996-07-07 05:02:08.704100992,40.0,20.692529251961922,-1
1996-07-07 05:02:08.704100992,52.0,21.325716721596244,1.4774131030306207e-22
1996-07-07 05:02:08.704100992,60.0,20.879135456382116,-1
1996-07-07 05:02:08.704100992,80.0,20.843021145936824,-1
1996-07-07 05:02:08.704100992,104.0,20.90190255057756,-1
1996-07-07 05:02:08.704100992,124.0,20.766663659399484,-1
1996-07-07 05:02:08.704100992,148.0,20.449159741897287,-1
1996-07-07 05:02:08.704100992,196.0,20.216632761751143,-1
1996-07-07 05:02:08.704100992,272.0,20.00139073375112,-1
1996-07-07 05:02:08.704100992,388.0,19.77151152359111,-1
1996-07-07 05:02:08.704100992,540.0,19.683006861619177,-1
1996-07-07 05:02:08.704100992,740.0,19.6200459467269,-1
1996-07-07 05:02:08.704100992,940.0,19.565538508865693,-1
1996-07-07 05:02:08.704100992,1040.0,19.658908386819157,-1
1996-07-07 05:05:11.968092416,20.0,0.0,-1
1996-07-07 05:05:11.968092416,28.0,0.0,-1
1996-07-07 05:05:11.968092416,40.0,0.0,-1
1996-07-07 05:05:11.968092416,52.0,0.0,-1
1996-07-07 05:05:11.968092416,60.0,0.0,-1
1996-07-07 05:05:11.968092416,80.0,0.0,-1
1996-07-07 05:05:11.968092416,104.0,0.0,-1
1996-07-07 05:05:11.968092416,124.0,0.0,-1
1996-07-07 05:05:11.968092416,148.0,0.0,-1
1996-07-07 05:05:11.968092416,196.0,0.0,-1
1996-07-07 05:05:11.968092416,272.0,0.0,-1
1996-07-07 05:05:11.968092416,388.0,0.0,-1
1996-07-07 05:05:11.968092416,540.0,0.0,-1
1996-07-07 05:05:11.968092416,740.0,0.0,-1
1996-07-07 05:05:11.968092416,940.0,0.0,-1
1996-07-07 05:05:11.968092416,1040.0,0.0,-1
1996-07-07 05:08:15.232083840,20.0,19.660752643226925,-1
1996-07-07 05:08:15.232083840,28.0,20.49238504882814,-1
1996-07-07 05:08:15.232083840,40.0,20.828572380638292,-1
1996-07-07 05:08:15.232083840,52.0,21.222356591357865,1.3825686830435372e-22
1996-07-07 05:08:15.232083840,60.0,20.874788954515434,-1
1996-07-07 05:08:15.232083840,80.0,20.891809934043284,-1
1996-07-07 05:08:15.232083840,104.0,20.96276973118583,-1
1996-07-07 05:08:15.232083840,124.0,20.794339272366514,-1
1996-07-07 05:08:15.232083840,148.0,20.5329791582363,-1
1996-07-07 05:08:15.232083840,196.0,20.249677272524067,-1
1996-07-07 05:08:15.232083840,272.0,19.990112931006095,-1
1996-07-07 05:08:15.232083840,388.0,19.805008125363635,-1
1996-07-07 05:08:15.232083840,540.0,19.736531150065602,-1
1996-07-07 05:08:15.232083840,740.0,19.597654126523132,-1
1996-07-07 05:08:15.232083840,940.0,19.51277813096059,-1
1996-07-07 05:08:15.232083840,1040.0,19.76031592810544,-1
1996-07-07 05:11:18.496075264,20.0,19.660752643226925,-1
1996-07-07 05:11:18.496075264,28.0,20.456422399484712,-1
1996-07-07 05:11:18.496075264,40.0,20.759975681840345,-1
1996-07-07 05:11:18.496075264,52.0,21.300384237018296,1.4539397653748856e-22
1996-07-07 05:11:18.496075264,60.0,20.875965663873856,-1
1996-07-07 05:11:18.496075264,80.0,20.955978850344174,-1
1996-07-07 05:11:18.496075264,104.0,21.007945203027603,-1
1996-07-07 05:11:18.496075264,124.0,20.867335863651242,-1
1996-07-07 05:11:18.496075264,148.0,20.456818959730697,-1
1996-07-07 05:11:18.496075264,196.0,20.256166774738208,-1
1996-07-07 05:11:18.496075264,272.0,19.950635391245587,-1
1996-07-07 05:11:18.496075264,388.0,19.765607874262578,-1
1996-07-07 05:11:18.496075264,540.0,19.711063846981695,-1
1996-07-07 05:11:18.496075264,740.0,19.600140172302805,-1
1996-07-07 05:11:18.496075264,940.0,19.51827163127148,-1
1996-07-07 05:11:18.496075264,1040.0,19.72222720348065,-1
1996-07-07 05:14:21.760066688,20.0,0.0,-1
1996-07-07 05:14:21.760066688,28.0,0.0,-1
1996-07-07 05:14:21.760066688,40.0,0.0,-1
1996-07-07 05:14:21.760066688,52.0,0.0,-1
1996-07-07 05:14:21.760066688,60.0,0.0,-1
1996-07-07 05:14:21.760066688,80.0,0.0,-1
1996-07-07 05:14:21.760066688,104.0,0.0,-1
1996-07-07 05:14:21.760066688,124.0,0.0,-1
1996-07-07 05:14:21.760066688,148.0,0.0,-1
1996-07-07 05:14:21.760066688,196.0,0.0,-1
1996-07-07 05:14:21.760066688,272.0,0.0,-1
1996-07-07 05:14:21.760066688,388.0,0.0,-1
1996-07-07 05:14:21.760066688,540.0,0.0,-1
1996-07-07 05:14:21.760066688,740.0,0.0,-1
1996-07-07 05:14:21.760066688,940.0,0.0,-1
1996-07-07 05:14:21.760066688,1040.0,0.0,-1
1996-07-07 05:17:25.024058112,20.0,19.69666842643612,-1
1996-07-07 05:17:25.024058112,28.0,20.456422399484712,-1
1996-07-07 05:17:25.024058112,40.0,21.034782017872892,-1
1996-07-07 05:17:25.024058112,52.0,21.426978030630487,1.5724922866804755e-22
1996-07-07 05:17:25.024058112,60.0,20.99002951832877,-1
1996-07-07 05:17:25.024058112,80.0,21.033768278602416,-1
1996-07-07 05:17:25.024058112,104.0,21.099561862006844,-1
1996-07-07 05:17:25.024058112,124.0,20.94118809375782,-1
1996-07-07 05:17:25.024058112,148.0,20.62356650571664,-1
1996-07-07 05:17:25.024058112,196.0,20.325989466618395,-1
1996-07-07 05:17:25.024058112,272.0,20.057395702154825,-1
1996-07-07 05:17:25.024058112,388.0,19.78863056766047,-1
1996-07-07 05:17:25.024058112,540.0,19.664525253894464,-1
1996-07-07 05:17:25.024058112,740.0,19.629855050560494,-1
1996-07-07 05:17:25.024058112,940.0,19.5231244606424,-1
1996-07-07 05:17:25.024058112,1040.0,19.69224106141928,-1
1996-07-07 05:20:28.288049664,20.0,19.80266731716024,-1
1996-07-07 05:20:28.288049664,28.0,20.525731393480537,-1
1996-07-07 05:20:28.288049664,40.0,20.86246865635921,-1
1996-07-07 05:20:28.288049664,52.0,21.637657299264575,1.7776303368285072e-22
1996-07-07 05:20:28.288049664,60.0,20.957591975709413,-1
1996-07-07 05:20:28.288049664,80.0,21.032755415210175,-1
1996-07-07 05:20:28.288049664,104.0,21.112966504345344,-1
1996-07-07 05:20:28.288049664,124.0,20.970265870869476,-1
1996-07-07 05:20:28.288049664,148.0,20.51138538718281,-1
1996-07-07 05:20:28.288049664,196.0,20.333395191230775,-1
1996-07-07 05:20:28.288049664,272.0,20.047710379376053,-1
1996-07-07 05:20:28.288049664,388.0,19.838701199558212,-1
1996-07-07 05:20:28.288049664,540.0,19.681591398113962,-1
1996-07-07 05:20:28.288049664,740.0,19.598236388760014,-1
1996-07-07 05:20:28.288049664,940.0,19.530277173065258,-1
1996-07-07 05:20:28.288049664,1040.0,19.641790008869545,-1
1996-07-07 05:23:31.552041088,20.0,19.69666842643612,-1
1996-07-07 05:23:31.552041088,28.0,20.49238504882814,-1
1996-07-07 05:23:31.552041088,40.0,20.93176018946633,-1
1996-07-07 05:23:31.552041088,52.0,21.612604177580593,1.7527016939015671e-22
1996-07-07 05:23:31.552041088,60.0,21.039902867664555,-1
1996-07-07 05:23:31.552041088,80.0,21.00406839411785,-1
1996-07-07 05:23:31.552041088,104.0,21.11541182428544,-1
1996-07-07 05:23:31.552041088,124.0,20.99904873044367,-1
1996-07-07 05:23:31.552041088,148.0,20.603648176867107,-1
1996-07-07 05:23:31.552041088,196.0,20.56652697231635,-1
1996-07-07 05:23:31.552041088,272.0,20.09256324364627,-1
1996-07-07 05:23:31.552041088,388.0,19.801629913172505,-1
1996-07-07 05:23:31.552041088,540.0,19.63820034157108,-1
1996-07-07 05:23:31.552041088,740.0,19.61323899068268,-1
1996-07-07 05:23:31.552041088,940.0,19.508284276490997,-1
1996-07-07 05:23:31.552041088,1040.0,19.623009999907786,-1
1996-07-07 05:26:34.816032512,20.0,19.69666842643612,-1
1996-07-07 05:26:34.816032512,28.0,20.456422399484712,-1
1996-07-07 05:26:34.816032512,40.0,20.830908494831387,-1
1996-07-07 05:26:34.816032512,52.0,22.4463985692101,2.664364512310792e-22
1996-07-07 05:26:34.816032512,60.0,21.273979901012098,-1
1996-07-07 05:26:34.816032512,80.0,22.34866764567533,1.0006149836194393e-22
1996-07-07 05:26:34.816032512,104.0,21.20498021626122,-1
1996-07-07 05:26:34.816032512,124.0,20.94205810131152,-1
1996-07-07 05:26:34.816032512,148.0,20.59558313670448,-1
1996-07-07 05:26:34.816032512,196.0,20.533686167108417,-1
1996-07-07 05:26:34.816032512,272.0,20.081754346614424,-1
1996-07-07 05:26:34.816032512,388.0,19.82873358552779,-1
1996-07-07 05:26:34.816032512,540.0,19.667452154687208,-1
1996-07-07 05:26:34.816032512,740.0,19.601084719403982,-1
1996-07-07 05:26:34.816032512,940.0,19.500766746639933,-1
1996-07-07 05:26:34.816032512,1040.0,19.659758740939974,-1
1996-07-07 05:29:38.080023936,20.0,19.767621028246385,-1
1996-07-07 05:29:38.080023936,28.0,20.385989341077423,-1
1996-07-07 05:29:38.080023936,40.0,20.93176018946633,-1
1996-07-07 05:29:38.080023936,52.0,21.469932658022305,1.613482168879964e-22
1996-07-07 05:29:38.080023936,60.0,21.304371829698574,-1
1996-07-07 05:29:38.080023936,80.0,21.099308022288128,-1
1996-07-07 05:29:38.080023936,104.0,21.03706236081236,-1
1996-07-07 05:29:38.080023936,124.0,20.969870368942306,-1
1996-07-07 05:29:38.080023936,148.0,20.624065958528785,-1
1996-07-07 05:29:38.080023936,196.0,20.448819815050502,-1
1996-07-07 05:29:38.080023936,272.0,20.042055523596986,-1
1996-07-07 05:29:38.080023936,388.0,19.841425502972406,-1
1996-07-07 05:29:38.080023936,540.0,19.669765115307946,-1
1996-07-07 05:29:38.080023936,740.0,19.57790959479543,-1
1996-07-07 05:29:38.080023936,940.0,19.485082049673252,-1
1996-07-07 05:29:38.080023936,1040.0,19.656895386612163,-1
1996-07-07 05:32:41.344015360,20.0,19.767621028246385,-1
1996-07-07 05:32:41.344015360,28.0,20.45406283854309,-1
1996-07-07 05:32:41.344015360,40.0,20.92947771348115,-1
1996-07-07 05:32:41.344015360,52.0,21.391446312290675,1.5388243525246125e-22
1996-07-07 05:32:41.344015360,60.0,21.104167225753322,-1
1996-07-07 05:32:41.344015360,80.0,20.95411335252653,-1
1996-07-07 05:32:41.344015360,104.0,21.09824128861019,-1
1996-07-07 05:32:41.344015360,124.0,20.88269126614606,-1
1996-07-07 05:32:41.344015360,148.0,20.59589260095783,-1
1996-07-07 05:32:41.344015360,196.0,20.32036655224146,-1
1996-07-07 05:32:41.344015360,272.0,20.07589770517633,-1
1996-07-07 05:32:41.344015360,388.0,19.79922853241258,-1
1996-07-07 05:32:41.344015360,540.0,19.6460197391545,-1
1996-07-07 05:32:41.344015360,740.0,19.565847453624645,-1
1996-07-07 05:32:41.344015360,940.0,19.510557886882445,-1
1996-07-07 05:32:41.344015360,1040.0,19.63640448528668,-1
1996-07-07 05:35:44.608006784,20.0,19.732289623717058,-1
1996-07-07 05:35:44.608006784,28.0,20.45406283854309,-1
1996-07-07 05:35:44.608006784,40.0,20.96259847213951,-1
1996-07-07 05:35:44.608006784,52.0,21.363167664024903,1.512249245297767e-22
1996-07-07 05:35:44.608006784,60.0,21.038795272909244,-1
1996-07-07 05:35:44.608006784,80.0,21.049462338723174,-1
1996-07-07 05:35:44.608006784,104.0,21.143287087440193,-1
1996-07-07 05:35:44.608006784,124.0,21.013569154494306,-1
1996-07-07 05:35:44.608006784,148.0,20.589090198212137,-1
1996-07-07 05:35:44.608006784,196.0,20.358021943611895,-1
1996-07-07 05:35:44.608006784,272.0,20.059139036953447,-1
1996-07-07 05:35:44.608006784,388.0,19.837151574044476,-1
1996-07-07 05:35:44.608006784,540.0,19.647219161498654,-1
1996-07-07 05:35:44.608006784,740.0,19.5951561850057,-1
1996-07-07 05:35:44.608006784,940.0,19.502338454193342,-1
1996-07-07 05:35:44.608006784,1040.0,19.66893586780015,-1
1996-07-07 05:38:47.871998208,20.0,19.732289623717058,-1
1996-07-07 05:38:47.871998208,28.0,20.45406283854309,-1
1996-07-07 05:38:47.871998208,40.0,20.93176018946633,-1
1996-07-07 05:38:47.871998208,52.0,21.558049192885285,1.6988887883982407e-22
1996-07-07 05:38:47.871998208,60.0,20.972298888312864,-1
1996-07-07 05:38:47.871998208,80.0,21.050229660498385,-1
1996-07-07 05:38:47.871998208,104.0,21.038088119138347,-1
1996-07-07 05:38:47.871998208,124.0,20.969407433480374,-1
1996-07-07 05:38:47.871998208,148.0,20.56842949428203,-1
1996-07-07 05:38:47.871998208,196.0,20.31312983520325,-1
1996-07-07 05:38:47.871998208,272.0,20.059201666039606,-1
1996-07-07 05:38:47.871998208,388.0,19.843613844461068,-1
1996-07-07 05:38:47.871998208,540.0,19.664591114829058,-1
1996-07-07 05:38:47.871998208,740.0,19.635213986199858,-1
1996-07-07 05:38:47.871998208,940.0,19.50543341817496,-1
1996-07-07 05:38:47.871998208,1040.0,19.70706987082694,-1
1996-07-07 05:41:51.135989632,20.0,19.8719226986305,-1
1996-07-07 05:41:51.135989632,28.0,20.385989341077423,-1
1996-07-07 05:41:51.135989632,40.0,20.96486361192328,-1
1996-07-07 05:41:51.135989632,52.0,21.23602796374653,1.3949040557121543e-22
1996-07-07 05:41:51.135989632,60.0,21.02334240526739,-1
1996-07-07 05:41:51.135989632,80.0,21.04945504985026,-1
1996-07-07 05:41:51.135989632,104.0,21.0389013576777,-1
1996-07-07 05:41:51.135989632,124.0,20.881491202843975,-1
1996-07-07 05:41:51.135989632,148.0,20.596181297982074,-1
1996-07-07 05:41:51.135989632,196.0,20.320566787361535,-1
1996-07-07 05:41:51.135989632,272.0,20.04763553405368,-1
1996-07-07 05:41:51.135989632,388.0,19.843131979275327,-1
1996-07-07 05:41:51.135989632,540.0,19.68954513849203,-1
1996-07-07 05:41:51.135989632,740.0,19.606170844163977,-1
1996-07-07 05:41:51.135989632,940.0,19.51842914999414,-1
1996-07-07 05:41:51.135989632,1040.0,19.71163336768916,-1
1996-07-07 05:44:54.399981056,20.0,19.767621028246385,-1
1996-07-07 05:44:54.399981056,28.0,20.45406283854309,-1
1996-07-07 05:44:54.399981056,40.0,20.896102422378394,-1
1996-07-07 05:44:54.399981056,52.0,21.563877174010383,-1
1996-07-07 05:44:54.399981056,60.0,20.989789224293688,-1
1996-07-07 05:44:54.399981056,80.0,21.00138023533109,-1
1996-07-07 05:44:54.399981056,104.0,21.037317669489163,-1
1996-07-07 05:44:54.399981056,124.0,20.984042892948573,-1
1996-07-07 05:44:54.399981056,148.0,20.610134671543367,-1
1996-07-07 05:44:54.399981056,196.0,20.319732297329246,-1
1996-07-07 05:44:54.399981056,272.0,20.063157037312777,-1
1996-07-07 05:44:54.399981056,388.0,19.85902430216788,-1
1996-07-07 05:44:54.399981056,540.0,19.674743253060008,-1
1996-07-07 05:44:54.399981056,740.0,19.592911257416468,-1
1996-07-07 05:44:54.399981056,940.0,19.53291524139162,-1
1996-07-07 05:44:54.399981056,1040.0,19.674340170156587,-1
1996-07-07 05:47:57.663972480,20.0,19.624537361001657,-1
1996-07-07 05:47:57.663972480,28.0,20.456422399484712,-1
1996-07-07 05:47:57.663972480,40.0,20.828572380638292,-1
1996-07-07 05:47:57.663972480,52.0,21.4323128792465,1.5774843855604687e-22
1996-07-07 05:47:57.663972480,60.0,21.99173782139657,-1
1996-07-07 05:47:57.663972480,80.0,21.002415284655527,-1
1996-07-07 05:47:57.663972480,104.0,21.04007857138453,-1
1996-07-07 05:47:57.663972480,124.0,20.941993554439286,-1
1996-07-07 05:47:57.663972480,148.0,20.55314487636602,-1
1996-07-07 05:47:57.663972480,196.0,20.357810258835848,-1
1996-07-07 05:47:57.663972480,272.0,20.08168231682729,-1
1996-07-07 05:47:57.663972480,388.0,19.817775581980616,-1
1996-07-07 05:47:57.663972480,540.0,19.855032682523426,-1
1996-07-07 05:47:57.663972480,740.0,19.89100079832519,-1
1996-07-07 05:47:57.663972480,940.0,19.489622905213515,-1
1996-07-07 05:47:57.663972480,1040.0,19.653728790740534,-1
1996-07-07 05:51:00.927963904,20.0,19.732289623717058,-1
1996-07-07 05:51:00.927963904,28.0,20.49004495128546,-1
1996-07-07 05:51:00.927963904,40.0,20.692529251961922,-1
1996-07-07 05:51:00.927963904,52.0,21.521468676730045,1.6631783035036071e-22
1996-07-07 05:51:00.927963904,60.0,20.874400372330072,-1
1996-07-07 05:51:00.927963904,80.0,21.003482908618587,-1
1996-07-07 05:51:00.927963904,104.0,20.932048533247038,-1
1996-07-07 05:51:00.927963904,124.0,20.88324333672908,-1
1996-07-07 05:51:00.927963904,148.0,20.49090661380987,-1
1996-07-07 05:51:00.927963904,196.0,20.261169927297175,-1
1996-07-07 05:51:00.927963904,272.0,20.007848577043166,-1
1996-07-07 05:51:00.927963904,388.0,19.843641570954247,-1
1996-07-07 05:51:00.927963904,540.0,20.69952671392197,-1
1996-07-07 05:51:00.927963904,740.0,19.61372903799633,-1
1996-07-07 05:51:00.927963904,940.0,19.53002317654883,-1
1996-07-07 05:51:00.927963904,1040.0,19.66854723705039,-1
1996-07-07 05:54:04.191955328,20.0,19.660752643226925,-1
1996-07-07 05:54:04.191955328,28.0,20.420159465716825,-1
1996-07-07 05:54:04.191955328,40.0,20.798960675320433,-1
1996-07-07 05:54:04.191955328,52.0,21.567109127460245,1.7077275156145093e-22
1996-07-07 05:54:04.191955328,60.0,20.890669770407495,-1
1996-07-07 05:54:04.191955328,80.0,20.89285984676934,-1
1996-07-07 05:54:04.191955328,104.0,20.88618724840909,-1
1996-07-07 05:54:04.191955328,124.0,20.826752605650384,-1
1996-07-07 05:54:04.191955328,148.0,20.525975781075378,-1
1996-07-07 05:54:04.191955328,196.0,20.313559455388706,-1
1996-07-07 05:54:04.191955328,272.0,20.01852902786388,-1
1996-07-07 05:54:04.191955328,388.0,19.807628131670153,-1
1996-07-07 05:54:04.191955328,540.0,19.756812385753854,-1
1996-07-07 05:54:04.191955328,740.0,19.6403500255729,-1
1996-07-07 05:54:04.191955328,940.0,19.505105894663078,-1
1996-07-07 05:54:04.191955328,1040.0,19.623314138553773,-1
1996-07-07 05:57:07.455946880,20.0,19.767621028246385,-1
1996-07-07 05:57:07.455946880,28.0,20.420159465716825,-1
1996-07-07 05:57:07.455946880,40.0,20.898402501976165,-1
1996-07-07 05:57:07.455946880,52.0,21.59120276415613,1.7314302246424205e-22
1996-07-07 05:57:07.455946880,60.0,20.841517278907617,-1
1996-07-07 05:57:07.455946880,80.0,20.92178799145931,-1
1996-07-07 05:57:07.455946880,104.0,20.902163680302714,-1
1996-07-07 05:57:07.455946880,124.0,20.82514094657347,-1
1996-07-07 05:57:07.455946880,148.0,20.441281894475967,-1
1996-07-07 05:57:07.455946880,196.0,20.295121673519603,-1
1996-07-07 05:57:07.455946880,272.0,20.034687424755063,-1
1996-07-07 05:57:07.455946880,388.0,19.83053860698572,-1
1996-07-07 05:57:07.455946880,540.0,19.682825934962658,-1
1996-07-07 05:57:07.455946880,740.0,19.585666709143354,-1
1996-07-07 05:57:07.455946880,940.0,19.50265894490312,-1
1996-07-07 05:57:07.455946880,1040.0,19.602650839246937,-1
1996-07-07 06:00:10.719938304,20.0,19.660752643226925,-1
1996-07-07 06:00:10.719938304,28.0,20.420159465716825,-1
1996-07-07 06:00:10.719938304,40.0,20.692529251961922,-1
1996-07-07 06:00:10.719938304,52.0,21.339945555371166,1.4905003273000883e-22
1996-07-07 06:00:10.719938304,60.0,20.79302843569297,-1
1996-07-07 06:00:10.719938304,80.0,20.875792531760098,-1
1996-07-07 06:00:10.719938304,104.0,21.007183482603722,-1
1996-07-07 06:00:10.719938304,124.0,20.79593010736116,-1
1996-07-07 06:00:10.719938304,148.0,20.43436424148825,-1
1996-07-07 06:00:10.719938304,196.0,20.197074341591982,-1
1996-07-07 06:00:10.719938304,272.0,19.978330666063336,-1
1996-07-07 06:00:10.719938304,388.0,19.773579534039683,-1
1996-07-07 06:00:10.719938304,540.0,19.700141484557495,-1
1996-07-07 06:00:10.719938304,740.0,19.578571797886326,-1
1996-07-07 06:00:10.719938304,940.0,19.503293615229875,-1
1996-07-07 06:00:10.719938304,1040.0,19.595411736431558,-1
1996-07-07 06:03:13.983929728,20.0,19.660752643226925,-1
1996-07-07 06:03:13.983929728,28.0,20.45406283854309,-1
1996-07-07 06:03:13.983929728,40.0,20.92947771348115,-1
1996-07-07 06:03:13.983929728,52.0,21.622305526983556,1.7622166581992345e-22
1996-07-07 06:03:13.983929728,60.0,22.736074670268977,-1
1996-07-07 06:03:13.983929728,80.0,23.630468589874035,2.0073056839235738e-22
1996-07-07 06:03:13.983929728,104.0,21.357308124306137,-1
1996-07-07 06:03:13.983929728,124.0,20.837671268267954,-1
1996-07-07 06:03:13.983929728,148.0,20.54703088210315,-1
1996-07-07 06:03:13.983929728,196.0,20.313514983880143,-1
1996-07-07 06:03:13.983929728,272.0,20.265985070213343,-1
1996-07-07 06:03:13.983929728,388.0,19.832738822874962,-1
1996-07-07 06:03:13.983929728,540.0,19.652016077940644,-1
1996-07-07 06:03:13.983929728,740.0,19.597718268282577,-1
1996-07-07 06:03:13.983929728,940.0,19.49815939984227,-1
1996-07-07 06:03:13.983929728,1040.0,19.60818478466993,-1
1996-07-07 06:06:17.247921152,20.0,19.732289623717058,-1
1996-07-07 06:06:17.247921152,28.0,20.385989341077423,-1
1996-07-07 06:06:17.247921152,40.0,20.86246865635921,-1
1996-07-07 06:06:17.247921152,52.0,21.579567467593805,1.7199364314839339e-22
1996-07-07 06:06:17.247921152,60.0,21.472398766389023,-1
1996-07-07 06:06:17.247921152,80.0,22.31686564726374,-1
1996-07-07 06:06:17.247921152,104.0,21.41918027464931,-1
1996-07-07 06:06:17.247921152,124.0,20.939550755005538,-1
1996-07-07 06:06:17.247921152,148.0,20.526451860305002,-1
1996-07-07 06:06:17.247921152,196.0,20.50217264560259,-1
1996-07-07 06:06:17.247921152,272.0,20.12825950333197,-1
1996-07-07 06:06:17.247921152,388.0,19.788751111096154,-1
1996-07-07 06:06:17.247921152,540.0,19.64774167927202,-1
1996-07-07 06:06:17.247921152,740.0,19.586254483216337,-1
1996-07-07 06:06:17.247921152,940.0,19.49057294472098,-1
1996-07-07 06:06:17.247921152,1040.0,19.597806266855457,-1
1996-07-07 06:09:20.511912576,20.0,19.660752643226925,-1
1996-07-07 06:09:20.511912576,28.0,20.49238504882814,-1
1996-07-07 06:09:20.511912576,40.0,20.828572380638292,-1
1996-07-07 06:09:20.511912576,52.0,21.672624643397963,1.8125037113953036e-22
1996-07-07 06:09:20.511912576,60.0,21.039944332704053,-1
1996-07-07 06:09:20.511912576,80.0,21.651875190931747,-1
