datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-31 05:23:23.131570048,60.0,20.66153214854087,-1
1996-07-31 05:23:23.131570048,80.0,20.606851800334617,-1
1996-07-31 05:23:23.131570048,104.0,20.502366406830998,-1
1996-07-31 05:23:23.131570048,124.0,20.39251195104258,-1
1996-07-31 05:23:23.131570048,148.0,20.281570732724003,-1
1996-07-31 05:23:23.131570048,196.0,20.383613798557423,-1
1996-07-31 05:23:23.131570048,272.0,19.899217124515886,-1
1996-07-31 05:23:23.131570048,388.0,19.744072215641353,-1
1996-07-31 05:23:23.131570048,540.0,19.64262816514274,-1
1996-07-31 05:23:23.131570048,740.0,19.5942590639833,-1
1996-07-31 05:23:23.131570048,940.0,19.50747018112157,-1
1996-07-31 05:23:23.131570048,1040.0,19.620674232510233,-1
1996-07-31 05:26:26.395557248,20.0,19.767621028246385,-1
1996-07-31 05:26:26.395557248,28.0,20.385989341077423,-1
1996-07-31 05:26:26.395557248,40.0,20.56133632256298,-1
1996-07-31 05:26:26.395557248,52.0,21.01996840050493,8.30572680895658e-23
1996-07-31 05:26:26.395557248,60.0,20.660812095065186,-1
1996-07-31 05:26:26.395557248,80.0,20.73443653026486,-1
1996-07-31 05:26:26.395557248,104.0,20.6691265211675,-1
1996-07-31 05:26:26.395557248,124.0,20.76581365041129,-1
1996-07-31 05:26:26.395557248,148.0,20.539366365758962,-1
1996-07-31 05:26:26.395557248,196.0,20.339153203088763,-1
1996-07-31 05:26:26.395557248,272.0,20.018686851903553,-1
1996-07-31 05:26:26.395557248,388.0,19.671122198151533,-1
1996-07-31 05:26:26.395557248,540.0,19.662648471020088,-1
1996-07-31 05:26:26.395557248,740.0,19.615945673497603,-1
1996-07-31 05:26:26.395557248,940.0,19.508218554847694,-1
1996-07-31 05:26:26.395557248,1040.0,19.63619980412721,-1
1996-07-31 05:29:29.659544576,20.0,19.908538449851424,-1
1996-07-31 05:29:29.659544576,28.0,20.702284194712558,-1
1996-07-31 05:29:29.659544576,40.0,20.69989151282381,-1
1996-07-31 05:29:29.659544576,52.0,21.287560301167183,-1
1996-07-31 05:29:29.659544576,60.0,21.170959267903253,-1
1996-07-31 05:29:29.659544576,80.0,21.09807060545114,-1
1996-07-31 05:29:29.659544576,104.0,21.0485267016298,-1
1996-07-31 05:29:29.659544576,124.0,20.940567197365162,-1
1996-07-31 05:29:29.659544576,148.0,20.68836780750145,-1
1996-07-31 05:29:29.659544576,196.0,20.58600972991887,-1
1996-07-31 05:29:29.659544576,272.0,20.16640964353945,-1
1996-07-31 05:29:29.659544576,388.0,19.719954242294122,-1
1996-07-31 05:29:29.659544576,540.0,19.70652260169881,-1
1996-07-31 05:29:29.659544576,740.0,19.61025269806612,-1
1996-07-31 05:29:29.659544576,940.0,19.49994910969768,-1
1996-07-31 05:29:29.659544576,1040.0,19.603489691564437,-1
1996-07-31 05:32:32.923531776,20.0,0.0,-1
1996-07-31 05:32:32.923531776,28.0,0.0,-1
1996-07-31 05:32:32.923531776,40.0,0.0,-1
1996-07-31 05:32:32.923531776,52.0,0.0,-1
1996-07-31 05:32:32.923531776,60.0,0.0,-1
1996-07-31 05:32:32.923531776,80.0,0.0,-1
1996-07-31 05:32:32.923531776,104.0,0.0,-1
1996-07-31 05:32:32.923531776,124.0,0.0,-1
1996-07-31 05:32:32.923531776,148.0,0.0,-1
1996-07-31 05:32:32.923531776,196.0,0.0,-1
1996-07-31 05:32:32.923531776,272.0,0.0,-1
1996-07-31 05:32:32.923531776,388.0,0.0,-1
1996-07-31 05:32:32.923531776,540.0,0.0,-1
1996-07-31 05:32:32.923531776,740.0,0.0,-1
1996-07-31 05:32:32.923531776,940.0,0.0,-1
1996-07-31 05:32:32.923531776,1040.0,0.0,-1
1996-07-31 05:35:36.187518976,20.0,19.8719226986305,-1
1996-07-31 05:35:36.187518976,28.0,20.596236427596853,-1
1996-07-31 05:35:36.187518976,40.0,20.937723648016608,-1
1996-07-31 05:35:36.187518976,52.0,21.34751988025428,1.0335127203529688e-22
1996-07-31 05:35:36.187518976,60.0,21.237557896616917,-1
1996-07-31 05:35:36.187518976,80.0,21.164003129020553,-1
1996-07-31 05:35:36.187518976,104.0,21.170043391255035,-1
1996-07-31 05:35:36.187518976,124.0,21.10125866207609,-1
1996-07-31 05:35:36.187518976,148.0,20.865084053756277,-1
1996-07-31 05:35:36.187518976,196.0,20.604767671784217,-1
1996-07-31 05:35:36.187518976,272.0,20.282440555010794,-1
1996-07-31 05:35:36.187518976,388.0,19.764401733834433,-1
1996-07-31 05:35:36.187518976,540.0,19.769537749040992,-1
1996-07-31 05:35:36.187518976,740.0,19.79010547444305,-1
1996-07-31 05:35:36.187518976,940.0,19.483400175149853,-1
1996-07-31 05:35:36.187518976,1040.0,19.585120402353947,-1
1996-07-31 05:38:39.451506304,20.0,19.80266731716024,-1
1996-07-31 05:38:39.451506304,28.0,20.668025035201524,-1
1996-07-31 05:38:39.451506304,40.0,20.970942949791556,-1
1996-07-31 05:38:39.451506304,52.0,21.458228054169584,1.1056193870568374e-22
1996-07-31 05:38:39.451506304,60.0,21.171546273447397,-1
1996-07-31 05:38:39.451506304,80.0,21.36789718251194,-1
1996-07-31 05:38:39.451506304,104.0,21.001573685861857,-1
1996-07-31 05:38:39.451506304,124.0,21.336193724130098,-1
1996-07-31 05:38:39.451506304,148.0,20.928173207751183,-1
1996-07-31 05:38:39.451506304,196.0,20.663555359266994,-1
1996-07-31 05:38:39.451506304,272.0,20.305313148966796,-1
1996-07-31 05:38:39.451506304,388.0,19.7964474847725,-1
1996-07-31 05:38:39.451506304,540.0,19.722779612302638,-1
1996-07-31 05:38:39.451506304,740.0,19.671631802765702,-1
1996-07-31 05:38:39.451506304,940.0,19.522873661763633,-1
1996-07-31 05:38:39.451506304,1040.0,19.62588295183123,-1
1996-07-31 05:41:42.715493504,20.0,19.699014338779225,-1
1996-07-31 05:41:42.715493504,28.0,20.49004495128546,-1
1996-07-31 05:41:42.715493504,40.0,20.799876236337596,-1
1996-07-31 05:41:42.715493504,52.0,21.46143469990385,1.1076427277112975e-22
1996-07-31 05:41:42.715493504,60.0,20.859285395494375,-1
1996-07-31 05:41:42.715493504,80.0,21.017330620632634,-1
1996-07-31 05:41:42.715493504,104.0,20.684704701398026,-1
1996-07-31 05:41:42.715493504,124.0,21.14352318936848,-1
1996-07-31 05:41:42.715493504,148.0,20.701642349438707,-1
1996-07-31 05:41:42.715493504,196.0,20.425585160578617,-1
1996-07-31 05:41:42.715493504,272.0,20.144340594499383,-1
1996-07-31 05:41:42.715493504,388.0,19.691285487819076,-1
1996-07-31 05:41:42.715493504,540.0,19.702196559171153,-1
1996-07-31 05:41:42.715493504,740.0,19.6328781359699,-1
1996-07-31 05:41:42.715493504,940.0,19.51559505348046,-1
1996-07-31 05:41:42.715493504,1040.0,19.645716218693654,-1
1996-07-31 05:44:45.979480704,20.0,19.626922550688267,-1
1996-07-31 05:44:45.979480704,28.0,20.179813888601057,-1
1996-07-31 05:44:45.979480704,40.0,20.085694976159093,-1
1996-07-31 05:44:45.979480704,52.0,20.746356110597116,-1
1996-07-31 05:44:45.979480704,60.0,20.23549766085999,-1
1996-07-31 05:44:45.979480704,80.0,20.401829871770033,-1
1996-07-31 05:44:45.979480704,104.0,20.263718794308907,-1
1996-07-31 05:44:45.979480704,124.0,20.363999937982356,-1
1996-07-31 05:44:45.979480704,148.0,20.156338103839094,-1
1996-07-31 05:44:45.979480704,196.0,20.051094976992754,-1
1996-07-31 05:44:45.979480704,272.0,19.843114408550093,-1
1996-07-31 05:44:45.979480704,388.0,19.5459308846724,-1
1996-07-31 05:44:45.979480704,540.0,19.620322092361448,-1
1996-07-31 05:44:45.979480704,740.0,19.604738071320064,-1
1996-07-31 05:44:45.979480704,940.0,19.500924441355384,-1
1996-07-31 05:44:45.979480704,1040.0,19.580676815537558,-1
1996-07-31 05:47:49.243467904,20.0,19.59042286846209,-1
1996-07-31 05:47:49.243467904,28.0,20.213312733063628,-1
1996-07-31 05:47:49.243467904,40.0,20.25764319460199,-1
1996-07-31 05:47:49.243467904,52.0,20.768692689852312,6.843374025822909e-23
1996-07-31 05:47:49.243467904,60.0,20.399520895518748,-1
1996-07-31 05:47:49.243467904,80.0,20.387605072983995,-1
1996-07-31 05:47:49.243467904,104.0,20.277178138754362,-1
1996-07-31 05:47:49.243467904,124.0,20.449911396383335,-1
1996-07-31 05:47:49.243467904,148.0,20.267157276398574,-1
1996-07-31 05:47:49.243467904,196.0,20.08896608497156,-1
1996-07-31 05:47:49.243467904,272.0,19.830861631370624,-1
1996-07-31 05:47:49.243467904,388.0,19.545763195006288,-1
1996-07-31 05:47:49.243467904,540.0,19.630652507131344,-1
1996-07-31 05:47:49.243467904,740.0,19.546180825335828,-1
1996-07-31 05:47:49.243467904,940.0,19.485932948385948,-1
1996-07-31 05:47:49.243467904,1040.0,19.58299286957002,-1
1996-07-31 05:50:52.507455232,20.0,19.624537361001657,-1
1996-07-31 05:50:52.507455232,28.0,19.90175727925529,-1
1996-07-31 05:50:52.507455232,40.0,19.986915253057127,-1
1996-07-31 05:50:52.507455232,52.0,20.71648320079689,8.753153221087586e-23
1996-07-31 05:50:52.507455232,60.0,19.976813353913954,-1
1996-07-31 05:50:52.507455232,80.0,20.043880530280052,-1
1996-07-31 05:50:52.507455232,104.0,19.817070048507592,-1
1996-07-31 05:50:52.507455232,124.0,20.106960530934266,-1
1996-07-31 05:50:52.507455232,148.0,19.942566909032102,-1
1996-07-31 05:50:52.507455232,196.0,19.82892026221905,-1
1996-07-31 05:50:52.507455232,272.0,19.674179000348122,-1
1996-07-31 05:50:52.507455232,388.0,19.453074951212784,-1
1996-07-31 05:50:52.507455232,540.0,19.610255602422225,-1
1996-07-31 05:50:52.507455232,740.0,19.566366746421863,-1
1996-07-31 05:50:52.507455232,940.0,19.473250884752836,-1
1996-07-31 05:50:52.507455232,1040.0,19.58072518686694,-1
1996-07-31 05:53:55.771442432,20.0,19.626922550688267,-1
1996-07-31 05:53:55.771442432,28.0,19.82945506510848,-1
1996-07-31 05:53:55.771442432,40.0,19.614294717330147,-1
1996-07-31 05:53:55.771442432,52.0,20.255459251183904,-1
1996-07-31 05:53:55.771442432,60.0,19.87760929285305,-1
1996-07-31 05:53:55.771442432,80.0,19.808634257413416,-1
1996-07-31 05:53:55.771442432,104.0,19.683284975548588,-1
1996-07-31 05:53:55.771442432,124.0,19.780609809035028,-1
1996-07-31 05:53:55.771442432,148.0,19.789350935476236,-1
1996-07-31 05:53:55.771442432,196.0,19.67661456193077,-1
1996-07-31 05:53:55.771442432,272.0,19.56143260055253,-1
1996-07-31 05:53:55.771442432,388.0,19.4322048345746,-1
1996-07-31 05:53:55.771442432,540.0,19.565476492294344,-1
1996-07-31 05:53:55.771442432,740.0,19.558751908189848,-1
1996-07-31 05:53:55.771442432,940.0,19.495596153338507,-1
1996-07-31 05:53:55.771442432,1040.0,19.60084532605326,-1
1996-07-31 05:56:59.035429632,20.0,19.660752643226925,-1
1996-07-31 05:56:59.035429632,28.0,20.24655516429538,-1
1996-07-31 05:56:59.035429632,40.0,19.950566265452537,-1
1996-07-31 05:56:59.035429632,52.0,20.65887932169978,8.43320296944864e-23
1996-07-31 05:56:59.035429632,60.0,20.155302804636936,-1
1996-07-31 05:56:59.035429632,80.0,20.215940204832012,-1
1996-07-31 05:56:59.035429632,104.0,20.083436317361574,-1
1996-07-31 05:56:59.035429632,124.0,20.234003520702103,-1
1996-07-31 05:56:59.035429632,148.0,19.9974548155573,-1
1996-07-31 05:56:59.035429632,196.0,19.87803707271077,-1
1996-07-31 05:56:59.035429632,272.0,19.78670749266708,-1
1996-07-31 05:56:59.035429632,388.0,19.497025631550134,-1
1996-07-31 05:56:59.035429632,540.0,19.582813820861098,-1
1996-07-31 05:56:59.035429632,740.0,19.57810114848734,-1
1996-07-31 05:56:59.035429632,940.0,19.49805389406838,-1
1996-07-31 05:56:59.035429632,1040.0,19.593192644078712,-1
1996-07-31 06:00:02.299416832,20.0,19.767621028246385,-1
1996-07-31 06:00:02.299416832,28.0,20.596236427596853,-1
1996-07-31 06:00:02.299416832,40.0,20.052304919354942,-1
1996-07-31 06:00:02.299416832,52.0,21.064999959347013,8.567972454937959e-23
1996-07-31 06:00:02.299416832,60.0,20.596624190110962,-1
1996-07-31 06:00:02.299416832,80.0,20.828036851728335,-1
1996-07-31 06:00:02.299416832,104.0,20.77370053452853,-1
1996-07-31 06:00:02.299416832,124.0,20.421952989080793,-1
1996-07-31 06:00:02.299416832,148.0,20.40068771847425,-1
1996-07-31 06:00:02.299416832,196.0,20.262989427989844,-1
1996-07-31 06:00:02.299416832,272.0,20.006925878948778,-1
1996-07-31 06:00:02.299416832,388.0,19.61134214393558,-1
1996-07-31 06:00:02.299416832,540.0,19.634688803815116,-1
1996-07-31 06:00:02.299416832,740.0,19.593247030512316,-1
1996-07-31 06:00:02.299416832,940.0,19.528350160505955,-1
1996-07-31 06:00:02.299416832,1040.0,19.567576441701423,-1
1996-07-31 06:03:05.563404160,20.0,19.55603827833399,-1
1996-07-31 06:03:05.563404160,28.0,20.003450246189175,-1
1996-07-31 06:03:05.563404160,40.0,19.986915253057127,-1
1996-07-31 06:03:05.563404160,52.0,20.987036907699142,-1
1996-07-31 06:03:05.563404160,60.0,20.1367532152953,-1
1996-07-31 06:03:05.563404160,80.0,20.215667072232108,-1
1996-07-31 06:03:05.563404160,104.0,20.068925710894437,-1
1996-07-31 06:03:05.563404160,124.0,20.219158246902182,-1
1996-07-31 06:03:05.563404160,148.0,19.996095329638393,-1
1996-07-31 06:03:05.563404160,196.0,19.980456223280648,-1
1996-07-31 06:03:05.563404160,272.0,19.74667524942872,-1
1996-07-31 06:03:05.563404160,388.0,19.489539097894003,-1
1996-07-31 06:03:05.563404160,540.0,19.615813928047274,-1
1996-07-31 06:03:05.563404160,740.0,19.568289897244057,-1
1996-07-31 06:03:05.563404160,940.0,19.477865277088398,-1
1996-07-31 06:03:05.563404160,1040.0,19.585789488073765,-1
1996-07-31 06:06:08.827391360,20.0,19.624537361001657,-1
1996-07-31 06:06:08.827391360,28.0,20.24655516429538,-1
1996-07-31 06:06:08.827391360,40.0,19.91611676471784,-1
1996-07-31 06:06:08.827391360,52.0,21.036679356735206,8.396325627449334e-23
1996-07-31 06:06:08.827391360,60.0,20.107216373839748,-1
1996-07-31 06:06:08.827391360,80.0,20.261744251725602,-1
1996-07-31 06:06:08.827391360,104.0,20.03826028876592,-1
1996-07-31 06:06:08.827391360,124.0,20.304803133401656,-1
1996-07-31 06:06:08.827391360,148.0,20.017484263021476,-1
1996-07-31 06:06:08.827391360,196.0,19.92312548286711,-1
1996-07-31 06:06:08.827391360,272.0,19.77636293002382,-1
1996-07-31 06:06:08.827391360,388.0,19.50510848148832,-1
1996-07-31 06:06:08.827391360,540.0,19.59823483269799,-1
1996-07-31 06:06:08.827391360,740.0,19.550824708802878,-1
1996-07-31 06:06:08.827391360,940.0,19.48326364747259,-1
1996-07-31 06:06:08.827391360,1040.0,19.607761679408384,-1
1996-07-31 06:09:12.091378560,20.0,19.660752643226925,-1
1996-07-31 06:09:12.091378560,28.0,19.728409279823673,-1
1996-07-31 06:09:12.091378560,40.0,19.748826143027266,-1
1996-07-31 06:09:12.091378560,52.0,20.405753455684355,-1
1996-07-31 06:09:12.091378560,60.0,19.977175193052,-1
1996-07-31 06:09:12.091378560,80.0,19.88740554187003,-1
1996-07-31 06:09:12.091378560,104.0,19.831262265543558,-1
1996-07-31 06:09:12.091378560,124.0,19.935186260850745,-1
1996-07-31 06:09:12.091378560,148.0,19.878686477558123,-1
1996-07-31 06:09:12.091378560,196.0,19.747352325469997,-1
1996-07-31 06:09:12.091378560,272.0,19.657502012816778,-1
1996-07-31 06:09:12.091378560,388.0,19.441269064573568,-1
1996-07-31 06:09:12.091378560,540.0,19.627889738015487,-1
1996-07-31 06:09:12.091378560,740.0,19.563476667060186,-1
1996-07-31 06:09:12.091378560,940.0,19.458129646620904,-1
1996-07-31 06:09:12.091378560,1040.0,19.582452330679413,-1
1996-07-31 06:12:15.355365760,20.0,19.767621028246385,-1
1996-07-31 06:12:15.355365760,28.0,19.96828616881381,-1
1996-07-31 06:12:15.355365760,40.0,19.984744651880554,-1
1996-07-31 06:12:15.355365760,52.0,20.775326236266935,1.1278798533756512e-22
1996-07-31 06:12:15.355365760,60.0,19.9937137384099,-1
1996-07-31 06:12:15.355365760,80.0,19.99619483601022,-1
1996-07-31 06:12:15.355365760,104.0,19.698233863706584,-1
1996-07-31 06:12:15.355365760,124.0,19.993859926704875,-1
1996-07-31 06:12:15.355365760,148.0,19.789665231417242,-1
1996-07-31 06:12:15.355365760,196.0,19.759414642180825,-1
1996-07-31 06:12:15.355365760,272.0,19.7193267651287,-1
1996-07-31 06:12:15.355365760,388.0,19.450530824738166,-1
1996-07-31 06:12:15.355365760,540.0,19.59308548318355,-1
1996-07-31 06:12:15.355365760,740.0,19.56074029237904,-1
1996-07-31 06:12:15.355365760,940.0,19.460721975269568,-1
1996-07-31 06:12:15.355365760,1040.0,19.555004544403612,-1
1996-07-31 06:15:18.619353088,20.0,19.732289623717058,-1
1996-07-31 06:15:18.619353088,28.0,19.86575663315994,-1
1996-07-31 06:15:18.619353088,40.0,19.614294717330147,-1
1996-07-31 06:15:18.619353088,52.0,20.741714853710754,-1
1996-07-31 06:15:18.619353088,60.0,19.7331839756296,-1
1996-07-31 06:15:18.619353088,80.0,19.840062324457236,-1
1996-07-31 06:15:18.619353088,104.0,19.58178529557749,-1
1996-07-31 06:15:18.619353088,124.0,19.950952360479985,-1
1996-07-31 06:15:18.619353088,148.0,19.735111289356677,-1
1996-07-31 06:15:18.619353088,196.0,19.720344364112087,-1
1996-07-31 06:15:18.619353088,272.0,19.673626782800987,-1
1996-07-31 06:15:18.619353088,388.0,19.42055072266623,-1
1996-07-31 06:15:18.619353088,540.0,19.554060610267566,-1
1996-07-31 06:15:18.619353088,740.0,19.54649071734713,-1
1996-07-31 06:15:18.619353088,940.0,19.511001804172597,-1
1996-07-31 06:15:18.619353088,1040.0,19.59011766537126,-1
1996-07-31 06:18:21.883340288,20.0,19.732289623717058,-1
1996-07-31 06:18:21.883340288,28.0,20.14369132111443,-1
1996-07-31 06:18:21.883340288,40.0,20.0186561579903,-1
1996-07-31 06:18:21.883340288,52.0,21.060462850472312,1.0737217590046824e-22
1996-07-31 06:18:21.883340288,60.0,19.879713248555483,-1
1996-07-31 06:18:21.883340288,80.0,20.245104884536403,-1
1996-07-31 06:18:21.883340288,104.0,19.980641740802582,-1
1996-07-31 06:18:21.883340288,124.0,20.064018798286497,-1
1996-07-31 06:18:21.883340288,148.0,19.91391931214808,-1
1996-07-31 06:18:21.883340288,196.0,19.918292238880404,-1
1996-07-31 06:18:21.883340288,272.0,19.786102095562086,-1
1996-07-31 06:18:21.883340288,388.0,19.465672561641426,-1
1996-07-31 06:18:21.883340288,540.0,19.592825842430763,-1
1996-07-31 06:18:21.883340288,740.0,19.57360104519504,-1
1996-07-31 06:18:21.883340288,940.0,19.493280453128982,-1
1996-07-31 06:18:21.883340288,1040.0,19.607757059019043,-1
1996-07-31 06:21:25.147327488,20.0,19.80266731716024,-1
1996-07-31 06:21:25.147327488,28.0,20.03833189135141,-1
1996-07-31 06:21:25.147327488,40.0,20.08796622803786,-1
1996-07-31 06:21:25.147327488,52.0,20.539786890769037,5.581901615737379e-23
1996-07-31 06:21:25.147327488,60.0,20.562361692276763,-1
1996-07-31 06:21:25.147327488,80.0,20.07623317493584,-1
1996-07-31 06:21:25.147327488,104.0,20.23248533836319,-1
1996-07-31 06:21:25.147327488,124.0,20.035369889304306,-1
1996-07-31 06:21:25.147327488,148.0,20.06635093269479,-1
1996-07-31 06:21:25.147327488,196.0,20.013534411759572,-1
1996-07-31 06:21:25.147327488,272.0,19.775670136155476,-1
1996-07-31 06:21:25.147327488,388.0,19.494898601313885,-1
1996-07-31 06:21:25.147327488,540.0,19.598039906011024,-1
1996-07-31 06:21:25.147327488,740.0,19.568346188003495,-1
1996-07-31 06:21:25.147327488,940.0,19.4999492036454,-1
1996-07-31 06:21:25.147327488,1040.0,19.609184821190308,-1
1996-07-31 06:24:28.411314816,20.0,19.66311803120263,-1
1996-07-31 06:24:28.411314816,28.0,20.281835636502187,-1
1996-07-31 06:24:28.411314816,40.0,20.595232598283893,-1
1996-07-31 06:24:28.411314816,52.0,20.877020282166455,7.453613082345864e-23
1996-07-31 06:24:28.411314816,60.0,20.810690017432208,-1
1996-07-31 06:24:28.411314816,80.0,20.391813106488982,-1
1996-07-31 06:24:28.411314816,104.0,20.66846267441671,-1
1996-07-31 06:24:28.411314816,124.0,20.91140581255072,-1
1996-07-31 06:24:28.411314816,148.0,20.484451120337344,-1
1996-07-31 06:24:28.411314816,196.0,20.18496186935179,-1
1996-07-31 06:24:28.411314816,272.0,19.99690182718704,-1
1996-07-31 06:24:28.411314816,388.0,19.647185866427044,-1
1996-07-31 06:24:28.411314816,540.0,19.647526964786756,-1
1996-07-31 06:24:28.411314816,740.0,19.57317497059791,-1
1996-07-31 06:24:28.411314816,940.0,19.495305003208138,-1
1996-07-31 06:24:28.411314816,1040.0,19.595517979182763,-1
1996-07-31 06:27:31.675302016,20.0,19.732289623717058,-1
1996-07-31 06:27:31.675302016,28.0,20.596236427596853,-1
1996-07-31 06:27:31.675302016,40.0,20.767545959797577,-1
1996-07-31 06:27:31.675302016,52.0,21.00083191822153,8.177575974623694e-23
1996-07-31 06:27:31.675302016,60.0,20.890905504576555,-1
1996-07-31 06:27:31.675302016,80.0,20.748669879063783,-1
1996-07-31 06:27:31.675302016,104.0,20.698804483034166,-1
1996-07-31 06:27:31.675302016,124.0,20.707238013632562,-1
1996-07-31 06:27:31.675302016,148.0,20.477773618981303,-1
1996-07-31 06:27:31.675302016,196.0,20.31338688705285,-1
1996-07-31 06:27:31.675302016,272.0,20.041907782477065,-1
1996-07-31 06:27:31.675302016,388.0,19.62648501557184,-1
1996-07-31 06:27:31.675302016,540.0,19.65506941486983,-1
1996-07-31 06:27:31.675302016,740.0,19.59278737225854,-1
1996-07-31 06:27:31.675302016,940.0,19.52005052329026,-1
1996-07-31 06:27:31.675302016,1040.0,19.621194471581152,-1
1996-07-31 06:30:34.939289216,20.0,19.767621028246385,-1
1996-07-31 06:30:34.939289216,28.0,20.45406283854309,-1
1996-07-31 06:30:34.939289216,40.0,20.901933904970562,-1
1996-07-31 06:30:34.939289216,52.0,21.149367609992833,9.073798487282562e-23
1996-07-31 06:30:34.939289216,60.0,20.808978435365514,-1
1996-07-31 06:30:34.939289216,80.0,20.78384085139948,-1
1996-07-31 06:30:34.939289216,104.0,20.714231455888303,-1
1996-07-31 06:30:34.939289216,124.0,20.78059470679363,-1
1996-07-31 06:30:34.939289216,148.0,20.51084418689734,-1
1996-07-31 06:30:34.939289216,196.0,20.288087056271642,-1
1996-07-31 06:30:34.939289216,272.0,20.070068926234963,-1
1996-07-31 06:30:34.939289216,388.0,19.636588741995993,-1
1996-07-31 06:30:34.939289216,540.0,19.652479035476752,-1
1996-07-31 06:30:34.939289216,740.0,19.598254140022597,-1
1996-07-31 06:30:34.939289216,940.0,19.52003757692957,-1
1996-07-31 06:30:34.939289216,1040.0,19.635985388366336,-1
1996-07-31 06:33:38.203276416,20.0,19.80266731716024,-1
1996-07-31 06:33:38.203276416,28.0,20.528052346094263,-1
1996-07-31 06:33:38.203276416,40.0,20.595232598283893,-1
1996-07-31 06:33:38.203276416,52.0,21.041894930377417,8.4210413380434e-23
1996-07-31 06:33:38.203276416,60.0,20.776266057724953,-1
1996-07-31 06:33:38.203276416,80.0,20.78035687067018,-1
1996-07-31 06:33:38.203276416,104.0,20.715446586992535,-1
1996-07-31 06:33:38.203276416,124.0,20.75122478697081,-1
1996-07-31 06:33:38.203276416,148.0,20.47766139348695,-1
1996-07-31 06:33:38.203276416,196.0,20.300950771694495,-1
1996-07-31 06:33:38.203276416,272.0,20.086675897090586,-1
1996-07-31 06:33:38.203276416,388.0,19.629159036781104,-1
1996-07-31 06:33:38.203276416,540.0,19.627650105379693,-1
1996-07-31 06:33:38.203276416,740.0,19.64790193224422,-1
1996-07-31 06:33:38.203276416,940.0,19.515692760062315,-1
1996-07-31 06:33:38.203276416,1040.0,19.66056594345902,-1
1996-07-31 06:36:41.467263744,20.0,19.69666842643612,-1
1996-07-31 06:36:41.467263744,28.0,20.561126984692738,-1
1996-07-31 06:36:41.467263744,40.0,20.46026374782487,-1
1996-07-31 06:36:41.467263744,52.0,21.11008616007617,8.832082711466208e-23
1996-07-31 06:36:41.467263744,60.0,20.728628326380445,-1
1996-07-31 06:36:41.467263744,80.0,20.748117558200697,-1
1996-07-31 06:36:41.467263744,104.0,20.59305500185237,-1
1996-07-31 06:36:41.467263744,124.0,20.681108410722338,-1
1996-07-31 06:36:41.467263744,148.0,20.42020068299381,-1
1996-07-31 06:36:41.467263744,196.0,20.205037796031483,-1
1996-07-31 06:36:41.467263744,272.0,19.96650291519759,-1
1996-07-31 06:36:41.467263744,388.0,19.60580999356693,-1
1996-07-31 06:36:41.467263744,540.0,19.64761261924417,-1
1996-07-31 06:36:41.467263744,740.0,19.62954297541654,-1
1996-07-31 06:36:41.467263744,940.0,19.545688311688693,-1
1996-07-31 06:36:41.467263744,1040.0,19.661568205404492,-1
1996-07-31 06:39:44.731250944,20.0,19.80266731716024,-1
1996-07-31 06:39:44.731250944,28.0,20.49238504882814,-1
1996-07-31 06:39:44.731250944,40.0,20.46026374782487,-1
1996-07-31 06:39:44.731250944,52.0,21.12714296699815,8.935322495478271e-23
1996-07-31 06:39:44.731250944,60.0,20.79140316493813,-1
1996-07-31 06:39:44.731250944,80.0,20.68794951116349,-1
1996-07-31 06:39:44.731250944,104.0,20.578921679656403,-1
1996-07-31 06:39:44.731250944,124.0,20.66472974053754,-1
1996-07-31 06:39:44.731250944,148.0,20.385583768067004,-1
1996-07-31 06:39:44.731250944,196.0,20.281200568679736,-1
1996-07-31 06:39:44.731250944,272.0,20.007905411505476,-1
1996-07-31 06:39:44.731250944,388.0,19.58753198833399,-1
1996-07-31 06:39:44.731250944,540.0,19.610934590878294,-1
1996-07-31 06:39:44.731250944,740.0,19.65727371619795,-1
1996-07-31 06:39:44.731250944,940.0,19.518203573491736,-1
1996-07-31 06:39:44.731250944,1040.0,19.626137571060994,-1
1996-07-31 06:42:47.995238144,20.0,19.8719226986305,-1
1996-07-31 06:42:47.995238144,28.0,20.49238504882814,-1
1996-07-31 06:42:47.995238144,40.0,20.52717340713706,-1
1996-07-31 06:42:47.995238144,52.0,21.083134301987613,8.667066000413907e-23
1996-07-31 06:42:47.995238144,60.0,20.891407348563696,-1
1996-07-31 06:42:47.995238144,80.0,20.731707245893933,-1
1996-07-31 06:42:47.995238144,104.0,20.728172299408904,-1
1996-07-31 06:42:47.995238144,124.0,20.794241253161843,-1
1996-07-31 06:42:47.995238144,148.0,20.43481348090262,-1
1996-07-31 06:42:47.995238144,196.0,20.28201075329453,-1
1996-07-31 06:42:47.995238144,272.0,20.006818887409185,-1
1996-07-31 06:42:47.995238144,388.0,19.605640588323602,-1
1996-07-31 06:42:47.995238144,540.0,19.620868117677375,-1
1996-07-31 06:42:47.995238144,740.0,19.66440114928843,-1
1996-07-31 06:42:47.995238144,940.0,19.550243238551687,-1
1996-07-31 06:42:47.995238144,1040.0,19.66392928468796,-1
1996-07-31 06:45:51.259225344,20.0,19.80266731716024,-1
1996-07-31 06:45:51.259225344,28.0,20.525731393480537,-1
1996-07-31 06:45:51.259225344,40.0,20.69989151282381,-1
1996-07-31 06:45:51.259225344,52.0,21.362261591359673,1.0409549129322087e-22
