datetime_ut,freq,snr_db,akr_flux_si_1au
1996-07-29 03:12:23.107521152,80.0,20.374854609793214,-1
1996-07-29 03:12:23.107521152,104.0,20.399110506836607,-1
1996-07-29 03:12:23.107521152,124.0,20.22744217401489,-1
1996-07-29 03:12:23.107521152,148.0,20.065919871984036,-1
1996-07-29 03:12:23.107521152,196.0,20.003754703477938,-1
1996-07-29 03:12:23.107521152,272.0,19.674189464865698,-1
1996-07-29 03:12:23.107521152,388.0,19.649314039745654,-1
1996-07-29 03:12:23.107521152,540.0,19.543077090280548,-1
1996-07-29 03:12:23.107521152,740.0,19.623136364176904,-1
1996-07-29 03:12:23.107521152,940.0,19.50296394876256,-1
1996-07-29 03:12:23.107521152,1040.0,19.680958285953032,-1
1996-07-29 03:15:26.371514752,20.0,19.556705485328596,-1
1996-07-29 03:15:26.371514752,28.0,19.450522843264547,-1
1996-07-29 03:15:26.371514752,40.0,20.368069222583376,-1
1996-07-29 03:15:26.371514752,52.0,20.68182855278169,8.292247239085422e-23
1996-07-29 03:15:26.371514752,60.0,21.30343959410471,-1
1996-07-29 03:15:26.371514752,80.0,20.43905296055492,-1
1996-07-29 03:15:26.371514752,104.0,20.47632720115626,-1
1996-07-29 03:15:26.371514752,124.0,20.316055417830377,-1
1996-07-29 03:15:26.371514752,148.0,20.135972726032602,-1
1996-07-29 03:15:26.371514752,196.0,20.061223193934968,-1
1996-07-29 03:15:26.371514752,272.0,19.707369447615037,-1
1996-07-29 03:15:26.371514752,388.0,19.66763212262267,-1
1996-07-29 03:15:26.371514752,540.0,19.523762007261766,-1
1996-07-29 03:15:26.371514752,740.0,19.647166754681553,-1
1996-07-29 03:15:26.371514752,940.0,19.523386984127946,-1
1996-07-29 03:15:26.371514752,1040.0,19.673804856826685,-1
1996-07-29 03:18:29.635508480,20.0,19.521939747218834,-1
1996-07-29 03:18:29.635508480,28.0,19.450522843264547,-1
1996-07-29 03:18:29.635508480,40.0,20.40167885099066,-1
1996-07-29 03:18:29.635508480,52.0,20.685432605868996,8.317592725307468e-23
1996-07-29 03:18:29.635508480,60.0,21.285735735471995,-1
1996-07-29 03:18:29.635508480,80.0,20.454473207576473,-1
1996-07-29 03:18:29.635508480,104.0,20.521465175974367,-1
1996-07-29 03:18:29.635508480,124.0,20.329338630683438,-1
1996-07-29 03:18:29.635508480,148.0,20.20011066409473,-1
1996-07-29 03:18:29.635508480,196.0,20.08100690370633,-1
1996-07-29 03:18:29.635508480,272.0,19.707747937967405,-1
1996-07-29 03:18:29.635508480,388.0,19.664767588077382,-1
1996-07-29 03:18:29.635508480,540.0,19.52126281505413,-1
1996-07-29 03:18:29.635508480,740.0,19.628191516577875,-1
1996-07-29 03:18:29.635508480,940.0,19.522826162761163,-1
1996-07-29 03:18:29.635508480,1040.0,19.69880615971411,-1
1996-07-29 03:21:32.899502080,20.0,19.521939747218834,-1
1996-07-29 03:21:32.899502080,28.0,19.52023544046864,-1
1996-07-29 03:21:32.899502080,40.0,20.300059449976892,-1
1996-07-29 03:21:32.899502080,52.0,20.73711532078771,8.691621842955434e-23
1996-07-29 03:21:32.899502080,60.0,20.949515189608015,-1
1996-07-29 03:21:32.899502080,80.0,20.440277588371256,-1
1996-07-29 03:21:32.899502080,104.0,20.4771336985062,-1
1996-07-29 03:21:32.899502080,124.0,20.314802198217084,-1
1996-07-29 03:21:32.899502080,148.0,20.163836710135428,-1
1996-07-29 03:21:32.899502080,196.0,20.06068744813909,-1
1996-07-29 03:21:32.899502080,272.0,19.736547782379645,-1
1996-07-29 03:21:32.899502080,388.0,19.652310330883665,-1
1996-07-29 03:21:32.899502080,540.0,19.50347720241644,-1
1996-07-29 03:21:32.899502080,740.0,19.618344073680284,-1
1996-07-29 03:21:32.899502080,940.0,19.520009235660265,-1
1996-07-29 03:21:32.899502080,1040.0,19.678930231261432,-1
1996-07-29 03:24:36.163495680,20.0,19.451562053775653,-1
1996-07-29 03:24:36.163495680,28.0,19.41524237105774,-1
1996-07-29 03:24:36.163495680,40.0,20.300059449976892,-1
1996-07-29 03:24:36.163495680,52.0,20.699307190344697,8.416487966591515e-23
1996-07-29 03:24:36.163495680,60.0,21.06734798198604,-1
1996-07-29 03:24:36.163495680,80.0,20.438288428988443,-1
1996-07-29 03:24:36.163495680,104.0,20.445320462564453,-1
1996-07-29 03:24:36.163495680,124.0,20.30047835753915,-1
1996-07-29 03:24:36.163495680,148.0,20.17991445003563,-1
1996-07-29 03:24:36.163495680,196.0,20.080044550684857,-1
1996-07-29 03:24:36.163495680,272.0,19.783005166807186,-1
1996-07-29 03:24:36.163495680,388.0,19.66493089329034,-1
1996-07-29 03:24:36.163495680,540.0,19.51864099113836,-1
1996-07-29 03:24:36.163495680,740.0,19.575785146731157,-1
1996-07-29 03:24:36.163495680,940.0,19.545238125689416,-1
1996-07-29 03:24:36.163495680,1040.0,19.65415421403578,-1
1996-07-29 03:27:39.427489280,20.0,19.521939747218834,-1
1996-07-29 03:27:39.427489280,28.0,19.487790000121258,-1
1996-07-29 03:27:39.427489280,40.0,20.437323032867223,-1
1996-07-29 03:27:39.427489280,52.0,20.63519445488808,7.955863638838686e-23
1996-07-29 03:27:39.427489280,60.0,21.202649678365944,-1
1996-07-29 03:27:39.427489280,80.0,20.439286714297232,-1
1996-07-29 03:27:39.427489280,104.0,20.430026147562735,-1
1996-07-29 03:27:39.427489280,124.0,20.372911488667533,-1
1996-07-29 03:27:39.427489280,148.0,20.129254349308923,-1
1996-07-29 03:27:39.427489280,196.0,20.12639237796029,-1
1996-07-29 03:27:39.427489280,272.0,19.720417353688845,-1
1996-07-29 03:27:39.427489280,388.0,19.63900805550816,-1
1996-07-29 03:27:39.427489280,540.0,19.508960553338746,-1
1996-07-29 03:27:39.427489280,740.0,19.5974203739517,-1
1996-07-29 03:27:39.427489280,940.0,19.528184656800555,-1
1996-07-29 03:27:39.427489280,1040.0,19.61113200159829,-1
1996-07-29 03:30:42.691482880,20.0,19.521939747218834,-1
1996-07-29 03:30:42.691482880,28.0,19.487954307024665,-1
1996-07-29 03:30:42.691482880,40.0,20.368069222583376,-1
1996-07-29 03:30:42.691482880,52.0,20.749885339973737,8.782920044790067e-23
1996-07-29 03:30:42.691482880,60.0,21.01709007201767,-1
1996-07-29 03:30:42.691482880,80.0,20.375080579108275,-1
1996-07-29 03:30:42.691482880,104.0,20.432067074116254,-1
1996-07-29 03:30:42.691482880,124.0,20.31543726147794,-1
1996-07-29 03:30:42.691482880,148.0,20.087397914357467,-1
1996-07-29 03:30:42.691482880,196.0,20.081442229025168,-1
1996-07-29 03:30:42.691482880,272.0,19.673580119851408,-1
1996-07-29 03:30:42.691482880,388.0,19.641995346653154,-1
1996-07-29 03:30:42.691482880,540.0,19.515407454858174,-1
1996-07-29 03:30:42.691482880,740.0,19.604990737580255,-1
1996-07-29 03:30:42.691482880,940.0,19.504800110085014,-1
1996-07-29 03:30:42.691482880,1040.0,19.64936396536963,-1
1996-07-29 03:33:45.955476480,20.0,19.415940856494714,-1
1996-07-29 03:33:45.955476480,28.0,19.487790000121258,-1
1996-07-29 03:33:45.955476480,40.0,20.230967689767173,-1
1996-07-29 03:33:45.955476480,52.0,20.738602681059657,8.699880367361803e-23
1996-07-29 03:33:45.955476480,60.0,20.98273754574992,-1
1996-07-29 03:33:45.955476480,80.0,20.342887708607407,-1
1996-07-29 03:33:45.955476480,104.0,20.400416742331124,-1
1996-07-29 03:33:45.955476480,124.0,20.316018666678573,-1
1996-07-29 03:33:45.955476480,148.0,20.086389241916486,-1
1996-07-29 03:33:45.955476480,196.0,20.04912914962342,-1
1996-07-29 03:33:45.955476480,272.0,19.73715876901561,-1
1996-07-29 03:33:45.955476480,388.0,19.620906060231775,-1
1996-07-29 03:33:45.955476480,540.0,19.511658715827583,-1
1996-07-29 03:33:45.955476480,740.0,19.57680914000846,-1
1996-07-29 03:33:45.955476480,940.0,19.49729877713498,-1
1996-07-29 03:33:45.955476480,1040.0,19.628100099099235,-1
1996-07-29 03:36:49.219470080,20.0,19.521939747218834,-1
1996-07-29 03:36:49.219470080,28.0,19.41755039086241,-1
1996-07-29 03:36:49.219470080,40.0,20.19600519767269,-1
1996-07-29 03:36:49.219470080,52.0,20.7326876624966,8.656130111446629e-23
1996-07-29 03:36:49.219470080,60.0,21.13410246436077,-1
1996-07-29 03:36:49.219470080,80.0,20.375080579108275,-1
1996-07-29 03:36:49.219470080,104.0,20.41462334567269,-1
1996-07-29 03:36:49.219470080,124.0,20.25688025070336,-1
1996-07-29 03:36:49.219470080,148.0,20.093961411662466,-1
1996-07-29 03:36:49.219470080,196.0,20.022602646260683,-1
1996-07-29 03:36:49.219470080,272.0,19.725413982552837,-1
1996-07-29 03:36:49.219470080,388.0,19.63675529260996,-1
1996-07-29 03:36:49.219470080,540.0,19.499601450852154,-1
1996-07-29 03:36:49.219470080,740.0,19.63822580718186,-1
1996-07-29 03:36:49.219470080,940.0,19.52231514661478,-1
1996-07-29 03:36:49.219470080,1040.0,19.64489404373589,-1
1996-07-29 03:39:52.483463680,20.0,19.591195128689094,-1
1996-07-29 03:39:52.483463680,28.0,19.450522843264547,-1
1996-07-29 03:39:52.483463680,40.0,20.230967689767173,-1
1996-07-29 03:39:52.483463680,52.0,20.6182880043173,7.833357943474604e-23
1996-07-29 03:39:52.483463680,60.0,21.336129062795848,-1
1996-07-29 03:39:52.483463680,80.0,20.421982112891854,-1
1996-07-29 03:39:52.483463680,104.0,20.47558967041806,-1
1996-07-29 03:39:52.483463680,124.0,20.32943443746968,-1
1996-07-29 03:39:52.483463680,148.0,20.172361368783807,-1
1996-07-29 03:39:52.483463680,196.0,20.381971171415262,-1
1996-07-29 03:39:52.483463680,272.0,19.754193873246894,-1
1996-07-29 03:39:52.483463680,388.0,19.667694876607936,-1
1996-07-29 03:39:52.483463680,540.0,19.494698679215915,-1
1996-07-29 03:39:52.483463680,740.0,19.620357338394335,-1
1996-07-29 03:39:52.483463680,940.0,19.525156756120243,-1
1996-07-29 03:39:52.483463680,1040.0,19.61370867900375,-1
1996-07-29 03:42:55.747457408,20.0,19.62541302802623,-1
1996-07-29 03:42:55.747457408,28.0,19.450522843264547,-1
1996-07-29 03:42:55.747457408,40.0,20.609080900348125,-1
1996-07-29 03:42:55.747457408,52.0,20.84058604545879,9.450288314593518e-23
1996-07-29 03:42:55.747457408,60.0,21.42133748089273,-1
1996-07-29 03:42:55.747457408,80.0,20.566903958892148,-1
1996-07-29 03:42:55.747457408,104.0,20.551828233782913,-1
1996-07-29 03:42:55.747457408,124.0,20.388487671258222,-1
1996-07-29 03:42:55.747457408,148.0,20.34265219083705,-1
1996-07-29 03:42:55.747457408,196.0,20.61306360946351,-1
1996-07-29 03:42:55.747457408,272.0,19.74861970654119,-1
1996-07-29 03:42:55.747457408,388.0,19.67801948070108,-1
1996-07-29 03:42:55.747457408,540.0,19.535472232711143,-1
1996-07-29 03:42:55.747457408,740.0,19.615419328954744,-1
1996-07-29 03:42:55.747457408,940.0,19.49822574037529,-1
1996-07-29 03:42:55.747457408,1040.0,19.611686630104284,-1
1996-07-29 03:45:59.011451008,20.0,19.697770821624225,-1
1996-07-29 03:45:59.011451008,28.0,19.625109606247072,-1
1996-07-29 03:45:59.011451008,40.0,20.85054037956902,-1
1996-07-29 03:45:59.011451008,52.0,20.836104479252317,9.41615379615631e-23
1996-07-29 03:45:59.011451008,60.0,21.72378035765673,-1
1996-07-29 03:45:59.011451008,80.0,20.679675860701927,-1
1996-07-29 03:45:59.011451008,104.0,20.798404048686933,-1
1996-07-29 03:45:59.011451008,124.0,20.564609632683606,-1
1996-07-29 03:45:59.011451008,148.0,20.356413402858152,-1
1996-07-29 03:45:59.011451008,196.0,20.283338716804845,-1
1996-07-29 03:45:59.011451008,272.0,19.921248672245085,-1
1996-07-29 03:45:59.011451008,388.0,19.751297151575255,-1
1996-07-29 03:45:59.011451008,540.0,19.57315055943976,-1
1996-07-29 03:45:59.011451008,740.0,19.60555384131978,-1
1996-07-29 03:45:59.011451008,940.0,19.52549076048129,-1
1996-07-29 03:45:59.011451008,1040.0,19.630171647523092,-1
1996-07-29 03:49:02.275444608,20.0,19.62541302802623,-1
1996-07-29 03:49:02.275444608,28.0,19.588846672479185,-1
1996-07-29 03:49:02.275444608,40.0,20.815892426869166,-1
1996-07-29 03:49:02.275444608,52.0,21.092716064158246,1.1386227135774667e-22
1996-07-29 03:49:02.275444608,60.0,22.18367239757776,-1
1996-07-29 03:49:02.275444608,80.0,20.74330920582171,-1
1996-07-29 03:49:02.275444608,104.0,20.76806884329673,-1
1996-07-29 03:49:02.275444608,124.0,20.625254217674083,-1
1996-07-29 03:49:02.275444608,148.0,20.45582966652443,-1
1996-07-29 03:49:02.275444608,196.0,20.296539031535925,-1
1996-07-29 03:49:02.275444608,272.0,20.02582745382605,-1
1996-07-29 03:49:02.275444608,388.0,19.740973534166525,-1
1996-07-29 03:49:02.275444608,540.0,19.553164544159607,-1
1996-07-29 03:49:02.275444608,740.0,19.610958771493536,-1
1996-07-29 03:49:02.275444608,940.0,19.545800664672647,-1
1996-07-29 03:49:02.275444608,1040.0,19.6329085543595,-1
1996-07-29 03:52:05.539438208,20.0,19.62541302802623,-1
1996-07-29 03:52:05.539438208,28.0,19.554676547839783,-1
1996-07-29 03:52:05.539438208,40.0,20.852773452223012,-1
1996-07-29 03:52:05.539438208,52.0,20.974228374399708,1.0460983170529655e-22
1996-07-29 03:52:05.539438208,60.0,22.62817310084857,-1
1996-07-29 03:52:05.539438208,80.0,20.839347057204662,-1
1996-07-29 03:52:05.539438208,104.0,20.829855169965583,-1
1996-07-29 03:52:05.539438208,124.0,20.726767054769205,-1
1996-07-29 03:52:05.539438208,148.0,20.433945195909452,-1
1996-07-29 03:52:05.539438208,196.0,20.360266505765168,-1
1996-07-29 03:52:05.539438208,272.0,20.014568093238527,-1
1996-07-29 03:52:05.539438208,388.0,19.757018006346435,-1
1996-07-29 03:52:05.539438208,540.0,19.573242382498773,-1
1996-07-29 03:52:05.539438208,740.0,19.635596497760638,-1
1996-07-29 03:52:05.539438208,940.0,19.56605166672624,-1
1996-07-29 03:52:05.539438208,1040.0,19.633770926733725,-1
1996-07-29 03:55:08.803431808,20.0,19.591195128689094,-1
1996-07-29 03:55:08.803431808,28.0,19.52023544046864,-1
1996-07-29 03:55:08.803431808,40.0,20.472677049414806,-1
1996-07-29 03:55:08.803431808,52.0,20.804125466929353,9.176547162809402e-23
1996-07-29 03:55:08.803431808,60.0,22.11572912406318,-1
1996-07-29 03:55:08.803431808,80.0,20.61381939815245,-1
1996-07-29 03:55:08.803431808,104.0,20.62939625711585,-1
1996-07-29 03:55:08.803431808,124.0,20.462083406339907,-1
1996-07-29 03:55:08.803431808,148.0,20.24354985101492,-1
1996-07-29 03:55:08.803431808,196.0,20.263761670140745,-1
1996-07-29 03:55:08.803431808,272.0,19.914870495309607,-1
1996-07-29 03:55:08.803431808,388.0,19.688102258246747,-1
1996-07-29 03:55:08.803431808,540.0,19.52568754298958,-1
1996-07-29 03:55:08.803431808,740.0,19.617914622309726,-1
1996-07-29 03:55:08.803431808,940.0,19.50284496060116,-1
1996-07-29 03:55:08.803431808,1040.0,19.60259353695931,-1
1996-07-29 03:58:12.067425408,20.0,19.55914156336295,-1
1996-07-29 03:58:12.067425408,28.0,19.452812194444856,-1
1996-07-29 03:58:12.067425408,40.0,20.577203752326803,-1
1996-07-29 03:58:12.067425408,52.0,20.56406537314695,7.447861794175758e-23
1996-07-29 03:58:12.067425408,60.0,22.28622097012797,-1
1996-07-29 03:58:12.067425408,80.0,20.64669169502121,-1
1996-07-29 03:58:12.067425408,104.0,20.705128857969,-1
1996-07-29 03:58:12.067425408,124.0,20.462754917919284,-1
1996-07-29 03:58:12.067425408,148.0,20.263370716520978,-1
1996-07-29 03:58:12.067425408,196.0,20.25744455191618,-1
1996-07-29 03:58:12.067425408,272.0,19.980231783693416,-1
1996-07-29 03:58:12.067425408,388.0,19.701798684572385,-1
1996-07-29 03:58:12.067425408,540.0,19.518128736833297,-1
1996-07-29 03:58:12.067425408,740.0,19.590331476626478,-1
1996-07-29 03:58:12.067425408,940.0,19.507451543656007,-1
1996-07-29 03:58:12.067425408,1040.0,19.58622813907318,-1
1996-07-29 04:01:15.331419008,20.0,19.62541302802623,-1
1996-07-29 04:01:15.331419008,28.0,19.452812194444856,-1
1996-07-29 04:01:15.331419008,40.0,20.50548981396044,-1
1996-07-29 04:01:15.331419008,52.0,20.848940769599448,9.50845960678173e-23
1996-07-29 04:01:15.331419008,60.0,22.286161477248193,-1
1996-07-29 04:01:15.331419008,80.0,20.582620180371684,-1
1996-07-29 04:01:15.331419008,104.0,20.78252048335296,-1
1996-07-29 04:01:15.331419008,124.0,20.519352685118314,-1
1996-07-29 04:01:15.331419008,148.0,20.27724185665349,-1
1996-07-29 04:01:15.331419008,196.0,20.197262718675724,-1
1996-07-29 04:01:15.331419008,272.0,19.97934276947784,-1
1996-07-29 04:01:15.331419008,388.0,19.723211732108773,-1
1996-07-29 04:01:15.331419008,540.0,19.528642448382143,-1
1996-07-29 04:01:15.331419008,740.0,19.620642533101737,-1
1996-07-29 04:01:15.331419008,940.0,19.50973646432194,-1
1996-07-29 04:01:15.331419008,1040.0,19.61103562731737,-1
1996-07-29 04:04:18.595412736,20.0,19.627810879910022,-1
1996-07-29 04:04:18.595412736,28.0,19.48551901798283,-1
1996-07-29 04:04:18.595412736,40.0,20.712564874267606,-1
1996-07-29 04:04:18.595412736,52.0,20.799681097575565,9.141634430839756e-23
1996-07-29 04:04:18.595412736,60.0,21.15220501399289,-1
1996-07-29 04:04:18.595412736,80.0,20.551742919608458,-1
1996-07-29 04:04:18.595412736,104.0,20.598031521555573,-1
1996-07-29 04:04:18.595412736,124.0,20.460603804314175,-1
1996-07-29 04:04:18.595412736,148.0,20.291830487990808,-1
1996-07-29 04:04:18.595412736,196.0,20.422160254713845,-1
1996-07-29 04:04:18.595412736,272.0,19.864950849324728,-1
1996-07-29 04:04:18.595412736,388.0,19.685706590142033,-1
1996-07-29 04:04:18.595412736,540.0,19.526965822575924,-1
1996-07-29 04:04:18.595412736,740.0,19.60788002577754,-1
1996-07-29 04:04:18.595412736,940.0,19.512068996397865,-1
1996-07-29 04:04:18.595412736,1040.0,19.608068447969604,-1
1996-07-29 04:07:21.859406336,20.0,19.591195128689094,-1
1996-07-29 04:07:21.859406336,28.0,19.487954307024665,-1
1996-07-29 04:07:21.859406336,40.0,20.609080900348125,-1
1996-07-29 04:07:21.859406336,52.0,20.79310088935356,9.092363988784586e-23
1996-07-29 04:07:21.859406336,60.0,21.033614828933793,-1
1996-07-29 04:07:21.859406336,80.0,20.662191756269387,-1
1996-07-29 04:07:21.859406336,104.0,20.677452341208074,-1
1996-07-29 04:07:21.859406336,124.0,20.518477119214786,-1
1996-07-29 04:07:21.859406336,148.0,20.334958274040222,-1
1996-07-29 04:07:21.859406336,196.0,20.4343357972285,-1
1996-07-29 04:07:21.859406336,272.0,19.818343025695892,-1
1996-07-29 04:07:21.859406336,388.0,19.73334437752421,-1
1996-07-29 04:07:21.859406336,540.0,19.52169054693668,-1
1996-07-29 04:07:21.859406336,740.0,19.60027694655549,-1
1996-07-29 04:07:21.859406336,940.0,19.515333281487436,-1
1996-07-29 04:07:21.859406336,1040.0,19.61132432361651,-1
1996-07-29 04:10:25.123399936,20.0,19.591195128689094,-1
1996-07-29 04:10:25.123399936,28.0,19.556911662252375,-1
1996-07-29 04:10:25.123399936,40.0,20.574824354071062,-1
1996-07-29 04:10:25.123399936,52.0,20.821646009779045,9.302986771990056e-23
1996-07-29 04:10:25.123399936,60.0,21.151493046112,-1
1996-07-29 04:10:25.123399936,80.0,20.64581019453555,-1
1996-07-29 04:10:25.123399936,104.0,20.691678232767803,-1
1996-07-29 04:10:25.123399936,124.0,20.53436084602125,-1
1996-07-29 04:10:25.123399936,148.0,20.342154981164832,-1
1996-07-29 04:10:25.123399936,196.0,20.28843008157036,-1
1996-07-29 04:10:25.123399936,272.0,19.87491525982226,-1
1996-07-29 04:10:25.123399936,388.0,19.741028416377482,-1
1996-07-29 04:10:25.123399936,540.0,19.533636552976184,-1
1996-07-29 04:10:25.123399936,740.0,19.633135606435747,-1
1996-07-29 04:10:25.123399936,940.0,19.561902552823547,-1
1996-07-29 04:10:25.123399936,1040.0,19.664018198941463,-1
1996-07-29 04:13:28.387393536,20.0,19.593611942504204,-1
1996-07-29 04:13:28.387393536,28.0,19.625109606247072,-1
1996-07-29 04:13:28.387393536,40.0,20.748043659018705,-1
1996-07-29 04:13:28.387393536,52.0,20.741701565732733,8.714046792500566e-23
1996-07-29 04:13:28.387393536,60.0,21.218712900596888,-1
1996-07-29 04:13:28.387393536,80.0,20.67972811364158,-1
1996-07-29 04:13:28.387393536,104.0,20.75281559498182,-1
1996-07-29 04:13:28.387393536,124.0,20.593855279871768,-1
1996-07-29 04:13:28.387393536,148.0,20.378347453467416,-1
1996-07-29 04:13:28.387393536,196.0,20.28830502119801,-1
1996-07-29 04:13:28.387393536,272.0,19.903848513952738,-1
1996-07-29 04:13:28.387393536,388.0,19.715496985206133,-1
1996-07-29 04:13:28.387393536,540.0,19.541109476652395,-1
1996-07-29 04:13:28.387393536,740.0,19.60785599792152,-1
1996-07-29 04:13:28.387393536,940.0,19.61270725735585,-1
1996-07-29 04:13:28.387393536,1040.0,19.701296361123326,-1
1996-07-29 04:16:31.651387136,20.0,19.593611942504204,-1
1996-07-29 04:16:31.651387136,28.0,19.62275004530545,-1
1996-07-29 04:16:31.651387136,40.0,20.815892426869166,-1
1996-07-29 04:16:31.651387136,52.0,21.030402247112242,1.0889594032379245e-22
1996-07-29 04:16:31.651387136,60.0,21.119185786707643,-1
1996-07-29 04:16:31.651387136,80.0,20.85731442675418,-1
1996-07-29 04:16:31.651387136,104.0,20.76849300192731,-1
1996-07-29 04:16:31.651387136,124.0,20.624596419835903,-1
1996-07-29 04:16:31.651387136,148.0,20.412804531271256,-1
1996-07-29 04:16:31.651387136,196.0,20.2626126706966,-1
1996-07-29 04:16:31.651387136,272.0,19.868551834261766,-1
1996-07-29 04:16:31.651387136,388.0,19.759072400641088,-1
1996-07-29 04:16:31.651387136,540.0,19.544095691567485,-1
1996-07-29 04:16:31.651387136,740.0,19.615983648688662,-1
1996-07-29 04:16:31.651387136,940.0,19.539960101150132,-1
1996-07-29 04:16:31.651387136,1040.0,19.673467742492722,-1
1996-07-29 04:19:34.915380736,20.0,19.697770821624225,-1
1996-07-29 04:19:34.915380736,28.0,19.554676547839783,-1
1996-07-29 04:19:34.915380736,40.0,20.54029544714264,-1
1996-07-29 04:19:34.915380736,52.0,20.791145192304832,9.075230699018349e-23
1996-07-29 04:19:34.915380736,60.0,21.034571709648873,-1
1996-07-29 04:19:34.915380736,80.0,20.823719492617393,-1
1996-07-29 04:19:34.915380736,104.0,20.73734124019644,-1
1996-07-29 04:19:34.915380736,124.0,20.682073548697634,-1
1996-07-29 04:19:34.915380736,148.0,20.313854688203037,-1
1996-07-29 04:19:34.915380736,196.0,20.262045046485465,-1
1996-07-29 04:19:34.915380736,272.0,19.851993822766936,-1
1996-07-29 04:19:34.915380736,388.0,19.704265340159502,-1
1996-07-29 04:19:34.915380736,540.0,19.51142420224153,-1
1996-07-29 04:19:34.915380736,740.0,19.60315993486287,-1
1996-07-29 04:19:34.915380736,940.0,19.546232940541053,-1
1996-07-29 04:19:34.915380736,1040.0,19.633244066966007,-1
1996-07-29 04:22:38.179374336,20.0,19.62541302802623,-1
1996-07-29 04:22:38.179374336,28.0,19.559468879746603,-1
1996-07-29 04:22:38.179374336,40.0,20.957530522231167,-1
1996-07-29 04:22:38.179374336,52.0,20.86409334362054,-1
1996-07-29 04:22:38.179374336,60.0,21.387754677541356,-1
1996-07-29 04:22:38.179374336,80.0,20.92155346118104,-1
1996-07-29 04:22:38.179374336,104.0,20.90508906311736,-1
1996-07-29 04:22:38.179374336,124.0,20.741967171484365,-1
1996-07-29 04:22:38.179374336,148.0,20.456524804995873,-1
1996-07-29 04:22:38.179374336,196.0,20.334372420437205,-1
1996-07-29 04:22:38.179374336,272.0,19.93760475578312,-1
1996-07-29 04:22:38.179374336,388.0,19.76408812448058,-1
1996-07-29 04:22:38.179374336,540.0,19.573686701895276,-1
1996-07-29 04:22:38.179374336,740.0,19.615003025032678,-1
1996-07-29 04:22:38.179374336,940.0,19.52065498425692,-1
1996-07-29 04:22:38.179374336,1040.0,19.621697317516244,-1
1996-07-29 04:25:41.443367936,20.0,19.697770821624225,-1
1996-07-29 04:25:41.443367936,28.0,19.627467885914125,-1
1996-07-29 04:25:41.443367936,40.0,20.988752325769973,-1
1996-07-29 04:25:41.443367936,52.0,21.052246226091007,1.1057740056871438e-22
1996-07-29 04:25:41.443367936,60.0,21.268375496097633,-1
1996-07-29 04:25:41.443367936,80.0,20.84074049216339,-1
1996-07-29 04:25:41.443367936,104.0,20.96818417206567,-1
1996-07-29 04:25:41.443367936,124.0,20.80172509845339,-1
1996-07-29 04:25:41.443367936,148.0,20.519673907223655,-1
1996-07-29 04:25:41.443367936,196.0,20.361860661587336,-1
1996-07-29 04:25:41.443367936,272.0,20.007264777005485,-1
1996-07-29 04:25:41.443367936,388.0,19.767320642128155,-1
1996-07-29 04:25:41.443367936,540.0,19.558191281126046,-1
1996-07-29 04:25:41.443367936,740.0,19.62011780004018,-1
1996-07-29 04:25:41.443367936,940.0,19.53005549560111,-1
1996-07-29 04:25:41.443367936,1040.0,19.598743701056627,-1
1996-07-29 04:28:44.707361664,20.0,19.556705485328596,-1
1996-07-29 04:28:44.707361664,28.0,19.554676547839783,-1
1996-07-29 04:28:44.707361664,40.0,20.439614482147675,-1
1996-07-29 04:28:44.707361664,52.0,20.579423120858827,-1
1996-07-29 04:28:44.707361664,60.0,20.73288150887548,-1
1996-07-29 04:28:44.707361664,80.0,20.422103650400413,-1
1996-07-29 04:28:44.707361664,104.0,20.551210657664374,-1
1996-07-29 04:28:44.707361664,124.0,20.387525060399945,-1
1996-07-29 04:28:44.707361664,148.0,20.171714012940907,-1
1996-07-29 04:28:44.707361664,196.0,20.081199357071842,-1
1996-07-29 04:28:44.707361664,272.0,19.787732655406487,-1
1996-07-29 04:28:44.707361664,388.0,19.675708838141638,-1
1996-07-29 04:28:44.707361664,540.0,19.51814580209819,-1
1996-07-29 04:28:44.707361664,740.0,19.64548716140618,-1
1996-07-29 04:28:44.707361664,940.0,19.49310388991045,-1
1996-07-29 04:28:44.707361664,1040.0,19.615584266818587,-1
1996-07-29 04:31:47.971355264,20.0,19.454057812251495,-1
1996-07-29 04:31:47.971355264,28.0,19.41524237105774,-1
1996-07-29 04:31:47.971355264,40.0,20.577203752326803,-1
1996-07-29 04:31:47.971355264,52.0,20.697690390743393,-1
1996-07-29 04:31:47.971355264,60.0,20.565999145174715,-1
1996-07-29 04:31:47.971355264,80.0,20.487476180040026,-1
1996-07-29 04:31:47.971355264,104.0,20.536746371576555,-1
1996-07-29 04:31:47.971355264,124.0,20.359865457239987,-1
1996-07-29 04:31:47.971355264,148.0,20.21556587272599,-1
1996-07-29 04:31:47.971355264,196.0,20.119450615427873,-1
1996-07-29 04:31:47.971355264,272.0,19.782390206491158,-1
1996-07-29 04:31:47.971355264,388.0,19.660080689901953,-1
1996-07-29 04:31:47.971355264,540.0,19.49855276500041,-1
1996-07-29 04:31:47.971355264,740.0,19.588223165986044,-1
1996-07-29 04:31:47.971355264,940.0,19.485122819995006,-1
1996-07-29 04:31:47.971355264,1040.0,19.6411387846766,-1
1996-07-29 04:34:51.235348864,20.0,19.593611942504204,-1
1996-07-29 04:34:51.235348864,28.0,19.384325689065758,-1
1996-07-29 04:34:51.235348864,40.0,20.40167885099066,-1
