datetime_ut,freq,snr_db,akr_flux_si_1au
1997-02-12 02:38:16.259370112,80.0,20.722659031977365,-1
1997-02-12 02:38:16.259370112,104.0,20.595907459898548,-1
1997-02-12 02:38:16.259370112,124.0,20.54240132532824,-1
1997-02-12 02:38:16.259370112,148.0,20.127262576409752,-1
1997-02-12 02:38:16.259370112,196.0,20.093042477405426,-1
1997-02-12 02:38:16.259370112,272.0,19.67984446502671,-1
1997-02-12 02:38:16.259370112,388.0,19.555826064023762,-1
1997-02-12 02:38:16.259370112,540.0,19.595910241569513,-1
1997-02-12 02:38:16.259370112,740.0,19.481205488884793,-1
1997-02-12 02:38:16.259370112,940.0,19.572260450930248,-1
1997-02-12 02:38:16.259370112,1040.0,19.589590307419012,-1
1997-02-12 02:41:19.523359488,20.0,19.697770821624225,-1
1997-02-12 02:41:19.523359488,28.0,19.697884391824708,-1
1997-02-12 02:41:19.523359488,40.0,21.236447076946284,-1
1997-02-12 02:41:19.523359488,52.0,21.432682803961644,1.9672481600365517e-22
1997-02-12 02:41:19.523359488,60.0,20.84599284134279,-1
1997-02-12 02:41:19.523359488,80.0,20.756330005081004,-1
1997-02-12 02:41:19.523359488,104.0,20.595970909949894,-1
1997-02-12 02:41:19.523359488,124.0,20.455311874809862,-1
1997-02-12 02:41:19.523359488,148.0,20.16973097452536,-1
1997-02-12 02:41:19.523359488,196.0,20.029639065063193,-1
1997-02-12 02:41:19.523359488,272.0,19.708804486821574,-1
1997-02-12 02:41:19.523359488,388.0,19.524789028009003,-1
1997-02-12 02:41:19.523359488,540.0,19.601075321861373,-1
1997-02-12 02:41:19.523359488,740.0,19.461531125631353,-1
1997-02-12 02:41:19.523359488,940.0,19.57424774495733,-1
1997-02-12 02:41:19.523359488,1040.0,19.59260952718499,-1
1997-02-12 02:44:22.787348864,20.0,19.661742617211296,-1
1997-02-12 02:44:22.787348864,28.0,19.662101915464746,-1
1997-02-12 02:44:22.787348864,40.0,20.99454652516834,-1
1997-02-12 02:44:22.787348864,52.0,21.117428976496356,-1
1997-02-12 02:44:22.787348864,60.0,20.844798006475056,-1
1997-02-12 02:44:22.787348864,80.0,20.691493929916398,-1
1997-02-12 02:44:22.787348864,104.0,20.56704260226634,-1
1997-02-12 02:44:22.787348864,124.0,20.423135639189603,-1
1997-02-12 02:44:22.787348864,148.0,20.17132625730441,-1
1997-02-12 02:44:22.787348864,196.0,20.015919377046618,-1
1997-02-12 02:44:22.787348864,272.0,19.68567095047981,-1
1997-02-12 02:44:22.787348864,388.0,19.519735488396314,-1
1997-02-12 02:44:22.787348864,540.0,19.605945317412278,-1
1997-02-12 02:44:22.787348864,740.0,19.45016228882554,-1
1997-02-12 02:44:22.787348864,940.0,19.58318082427377,-1
1997-02-12 02:44:22.787348864,1040.0,19.59263790049023,-1
1997-02-12 02:47:26.051338240,20.0,19.733502600635905,-1
1997-02-12 02:47:26.051338240,28.0,19.6597492161075,-1
1997-02-12 02:47:26.051338240,40.0,21.032582784898683,-1
1997-02-12 02:47:26.051338240,52.0,21.155058434305772,1.648278098918838e-22
1997-02-12 02:47:26.051338240,60.0,20.834993206760103,-1
1997-02-12 02:47:26.051338240,80.0,20.660531775256477,-1
1997-02-12 02:47:26.051338240,104.0,20.48964439157313,-1
1997-02-12 02:47:26.051338240,124.0,20.483726308384583,-1
1997-02-12 02:47:26.051338240,148.0,20.092346171389078,-1
1997-02-12 02:47:26.051338240,196.0,20.01682993432773,-1
1997-02-12 02:47:26.051338240,272.0,19.66305779724561,-1
1997-02-12 02:47:26.051338240,388.0,19.526829684893432,-1
1997-02-12 02:47:26.051338240,540.0,19.616257998095698,-1
1997-02-12 02:47:26.051338240,740.0,19.503130120641273,-1
1997-02-12 02:47:26.051338240,940.0,19.590244006657425,-1
1997-02-12 02:47:26.051338240,1040.0,19.597760158481336,-1
1997-02-12 02:50:29.315327616,20.0,19.76894279220377,-1
1997-02-12 02:50:29.315327616,28.0,19.695551002423937,-1
1997-02-12 02:50:29.315327616,40.0,20.99454652516834,-1
1997-02-12 02:50:29.315327616,52.0,21.14056735714175,1.6322183069466593e-22
1997-02-12 02:50:29.315327616,60.0,20.862294568463675,-1
1997-02-12 02:50:29.315327616,80.0,20.708382605776965,-1
1997-02-12 02:50:29.315327616,104.0,20.580733542523006,-1
1997-02-12 02:50:29.315327616,124.0,20.30614829582516,-1
1997-02-12 02:50:29.315327616,148.0,20.09083405050626,-1
1997-02-12 02:50:29.315327616,196.0,20.13375627418005,-1
1997-02-12 02:50:29.315327616,272.0,19.69665804503034,-1
1997-02-12 02:50:29.315327616,388.0,19.534804167991673,-1
1997-02-12 02:50:29.315327616,540.0,19.608495828616004,-1
1997-02-12 02:50:29.315327616,740.0,19.488153880061425,-1
1997-02-12 02:50:29.315327616,940.0,19.554204999583973,-1
1997-02-12 02:50:29.315327616,1040.0,19.57662483553176,-1
1997-02-12 02:53:32.579316992,20.0,19.76894279220377,-1
1997-02-12 02:53:32.579316992,28.0,19.731060062268703,-1
1997-02-12 02:53:32.579316992,40.0,21.449085065297705,-1
1997-02-12 02:53:32.579316992,52.0,21.187866849299432,1.6850149083885679e-22
1997-02-12 02:53:32.579316992,60.0,20.96643154458892,-1
1997-02-12 02:53:32.579316992,80.0,20.870144225247074,-1
1997-02-12 02:53:32.579316992,104.0,20.673183968878384,-1
1997-02-12 02:53:32.579316992,124.0,20.632244923526997,-1
1997-02-12 02:53:32.579316992,148.0,20.27757896230051,-1
1997-02-12 02:53:32.579316992,196.0,20.10632410212193,-1
1997-02-12 02:53:32.579316992,272.0,19.759977598597413,-1
1997-02-12 02:53:32.579316992,388.0,19.545343662219032,-1
1997-02-12 02:53:32.579316992,540.0,19.62614522307257,-1
1997-02-12 02:53:32.579316992,740.0,19.534124914795385,-1
1997-02-12 02:53:32.579316992,940.0,19.564403630477635,-1
1997-02-12 02:53:32.579316992,1040.0,19.585271450324917,-1
1997-02-12 02:56:35.843306240,20.0,19.873560482072968,-1
1997-02-12 02:56:35.843306240,28.0,19.697884391824708,-1
1997-02-12 02:56:35.843306240,40.0,21.204769838179086,-1
1997-02-12 02:56:35.843306240,52.0,21.40032487179895,1.9292455861948164e-22
1997-02-12 02:56:35.843306240,60.0,20.912912896987976,-1
1997-02-12 02:56:35.843306240,80.0,20.740344467138755,-1
1997-02-12 02:56:35.843306240,104.0,20.687946283169452,-1
1997-02-12 02:56:35.843306240,124.0,20.570706758159606,-1
1997-02-12 02:56:35.843306240,148.0,20.191082443737667,-1
1997-02-12 02:56:35.843306240,196.0,20.119156130166562,-1
1997-02-12 02:56:35.843306240,272.0,19.67383569976436,-1
1997-02-12 02:56:35.843306240,388.0,19.578974397146496,-1
1997-02-12 02:56:35.843306240,540.0,19.5954744043281,-1
1997-02-12 02:56:35.843306240,740.0,19.496749680340216,-1
1997-02-12 02:56:35.843306240,940.0,19.587015840652377,-1
1997-02-12 02:56:35.843306240,1040.0,19.600157213391753,-1
1997-02-12 02:59:39.107295616,20.0,19.697770821624225,-1
1997-02-12 02:59:39.107295616,28.0,19.695551002423937,-1
1997-02-12 02:59:39.107295616,40.0,21.133452676846325,-1
1997-02-12 02:59:39.107295616,52.0,21.2887035060556,1.7995102929805177e-22
1997-02-12 02:59:39.107295616,60.0,20.99812356074154,-1
1997-02-12 02:59:39.107295616,80.0,20.72327426676361,-1
1997-02-12 02:59:39.107295616,104.0,20.65938953525998,-1
1997-02-12 02:59:39.107295616,124.0,20.54052734476887,-1
1997-02-12 02:59:39.107295616,148.0,20.212540415577678,-1
1997-02-12 02:59:39.107295616,196.0,20.10606736632417,-1
1997-02-12 02:59:39.107295616,272.0,19.73060122084373,-1
1997-02-12 02:59:39.107295616,388.0,19.563509063151287,-1
1997-02-12 02:59:39.107295616,540.0,19.62135720380998,-1
1997-02-12 02:59:39.107295616,740.0,19.503357870083523,-1
1997-02-12 02:59:39.107295616,940.0,19.568938845590033,-1
1997-02-12 02:59:39.107295616,1040.0,19.618889685730622,-1
1997-02-12 03:02:42.371284992,20.0,19.697770821624225,-1
1997-02-12 03:02:42.371284992,28.0,19.766281143690758,-1
1997-02-12 03:02:42.371284992,40.0,21.09857117603767,-1
1997-02-12 03:02:42.371284992,52.0,21.547544027532947,2.105702226858442e-22
1997-02-12 03:02:42.371284992,60.0,20.862696390212797,-1
1997-02-12 03:02:42.371284992,80.0,20.852465265429274,-1
1997-02-12 03:02:42.371284992,104.0,20.595568899114696,-1
1997-02-12 03:02:42.371284992,124.0,20.512813964996113,-1
1997-02-12 03:02:42.371284992,148.0,20.19820845206212,-1
1997-02-12 03:02:42.371284992,196.0,20.1004168303496,-1
1997-02-12 03:02:42.371284992,272.0,19.673980561360054,-1
1997-02-12 03:02:42.371284992,388.0,19.548434090162644,-1
1997-02-12 03:02:42.371284992,540.0,19.60380505656712,-1
1997-02-12 03:02:42.371284992,740.0,19.471262771964856,-1
1997-02-12 03:02:42.371284992,940.0,19.60839489978752,-1
1997-02-12 03:02:42.371284992,1040.0,19.592493391438524,-1
1997-02-12 03:05:45.635274368,20.0,19.910291007376344,-1
1997-02-12 03:05:45.635274368,28.0,19.697884391824708,-1
1997-02-12 03:05:45.635274368,40.0,20.92457635058612,-1
1997-02-12 03:05:45.635274368,52.0,21.18679416599892,1.6839814123317994e-22
1997-02-12 03:05:45.635274368,60.0,20.862219927392434,-1
1997-02-12 03:05:45.635274368,80.0,20.644334881701937,-1
1997-02-12 03:05:45.635274368,104.0,20.518133600459706,-1
1997-02-12 03:05:45.635274368,124.0,20.320118518176834,-1
1997-02-12 03:05:45.635274368,148.0,20.092480813191102,-1
1997-02-12 03:05:45.635274368,196.0,20.02348547113922,-1
1997-02-12 03:05:45.635274368,272.0,19.662580820713437,-1
1997-02-12 03:05:45.635274368,388.0,19.490666918840382,-1
1997-02-12 03:05:45.635274368,540.0,19.611061076977634,-1
1997-02-12 03:05:45.635274368,740.0,19.488484242279842,-1
1997-02-12 03:05:45.635274368,940.0,19.582022450065367,-1
1997-02-12 03:05:45.635274368,1040.0,19.61092230063064,-1
1997-02-12 03:08:48.899263744,20.0,19.733502600635905,-1
1997-02-12 03:08:48.899263744,28.0,19.695551002423937,-1
1997-02-12 03:08:48.899263744,40.0,20.99454652516834,-1
1997-02-12 03:08:48.899263744,52.0,21.229081015314772,1.7316715801146653e-22
1997-02-12 03:08:48.899263744,60.0,20.811968941535696,-1
1997-02-12 03:08:48.899263744,80.0,20.789187193804437,-1
1997-02-12 03:08:48.899263744,104.0,20.521307741492812,-1
1997-02-12 03:08:48.899263744,124.0,20.42459910809266,-1
1997-02-12 03:08:48.899263744,148.0,20.11239208094782,-1
1997-02-12 03:08:48.899263744,196.0,20.021702751700733,-1
1997-02-12 03:08:48.899263744,272.0,19.65648898656807,-1
1997-02-12 03:08:48.899263744,388.0,19.55303528337295,-1
1997-02-12 03:08:48.899263744,540.0,19.60407512094683,-1
1997-02-12 03:08:48.899263744,740.0,19.49838352941063,-1
1997-02-12 03:08:48.899263744,940.0,19.601037754120973,-1
1997-02-12 03:08:48.899263744,1040.0,19.597556838857173,-1
1997-02-12 03:11:52.163253120,20.0,19.76894279220377,-1
1997-02-12 03:11:52.163253120,28.0,19.731060062268703,-1
1997-02-12 03:11:52.163253120,40.0,21.063407245362985,-1
1997-02-12 03:11:52.163253120,52.0,21.126500524454535,1.6169242253313512e-22
1997-02-12 03:11:52.163253120,60.0,20.795947211011374,-1
1997-02-12 03:11:52.163253120,80.0,20.676476962278734,-1
1997-02-12 03:11:52.163253120,104.0,20.48851502706388,-1
1997-02-12 03:11:52.163253120,124.0,20.395523506004615,-1
1997-02-12 03:11:52.163253120,148.0,20.163495657314368,-1
1997-02-12 03:11:52.163253120,196.0,20.09477039708399,-1
1997-02-12 03:11:52.163253120,272.0,19.714420285199697,-1
1997-02-12 03:11:52.163253120,388.0,19.566398619136486,-1
1997-02-12 03:11:52.163253120,540.0,19.611266868719177,-1
1997-02-12 03:11:52.163253120,740.0,19.500803252354977,-1
1997-02-12 03:11:52.163253120,940.0,19.6176547094515,-1
1997-02-12 03:11:52.163253120,1040.0,19.59237247813558,-1
1997-02-12 03:14:55.427242496,20.0,19.661742617211296,-1
1997-02-12 03:14:55.427242496,28.0,19.801218880147125,-1
1997-02-12 03:14:55.427242496,40.0,21.135874354302665,-1
1997-02-12 03:14:55.427242496,52.0,21.38873789838829,1.9159068036593681e-22
1997-02-12 03:14:55.427242496,60.0,20.729350002068486,-1
1997-02-12 03:14:55.427242496,80.0,20.626181127396837,-1
1997-02-12 03:14:55.427242496,104.0,20.411766510648384,-1
1997-02-12 03:14:55.427242496,124.0,20.27677438222161,-1
1997-02-12 03:14:55.427242496,148.0,20.02913050011848,-1
1997-02-12 03:14:55.427242496,196.0,19.95763981177166,-1
1997-02-12 03:14:55.427242496,272.0,19.656334995437795,-1
1997-02-12 03:14:55.427242496,388.0,19.51958801897787,-1
1997-02-12 03:14:55.427242496,540.0,19.570856549671646,-1
1997-02-12 03:14:55.427242496,740.0,19.463487238017603,-1
1997-02-12 03:14:55.427242496,940.0,19.571933797667562,-1
1997-02-12 03:14:55.427242496,1040.0,19.621587054220846,-1
1997-02-12 03:17:58.691231872,20.0,19.804096116802878,-1
1997-02-12 03:17:58.691231872,28.0,19.626022168447992,-1
1997-02-12 03:17:58.691231872,40.0,20.82336748915033,-1
1997-02-12 03:17:58.691231872,52.0,21.00494236790485,1.4844354045919225e-22
1997-02-12 03:17:58.691231872,60.0,20.625925492975547,-1
1997-02-12 03:17:58.691231872,80.0,20.56258345442651,-1
1997-02-12 03:17:58.691231872,104.0,20.38029845854019,-1
1997-02-12 03:17:58.691231872,124.0,20.216741538046648,-1
1997-02-12 03:17:58.691231872,148.0,20.000070758281673,-1
1997-02-12 03:17:58.691231872,196.0,19.926034835958575,-1
1997-02-12 03:17:58.691231872,272.0,19.57799421411103,-1
1997-02-12 03:17:58.691231872,388.0,19.52981184693426,-1
1997-02-12 03:17:58.691231872,540.0,19.591180882630432,-1
1997-02-12 03:17:58.691231872,740.0,19.49548343470376,-1
1997-02-12 03:17:58.691231872,940.0,19.59052324497228,-1
1997-02-12 03:17:58.691231872,1040.0,19.576898183667055,-1
1997-02-12 03:21:01.955221248,20.0,19.91270026796896,-1
1997-02-12 03:21:01.955221248,28.0,19.940592047728344,-1
1997-02-12 03:21:01.955221248,40.0,21.620852962330886,-1
1997-02-12 03:21:01.955221248,52.0,21.029641209335644,1.5111101700814074e-22
1997-02-12 03:21:01.955221248,60.0,21.41945008685721,-1
1997-02-12 03:21:01.955221248,80.0,20.985792738238185,-1
1997-02-12 03:21:01.955221248,104.0,20.891984160528033,-1
1997-02-12 03:21:01.955221248,124.0,20.661821847556773,-1
1997-02-12 03:21:01.955221248,148.0,20.37999649276952,-1
1997-02-12 03:21:01.955221248,196.0,20.277083821330237,-1
1997-02-12 03:21:01.955221248,272.0,19.79471928789728,-1
1997-02-12 03:21:01.955221248,388.0,19.592297827098097,-1
1997-02-12 03:21:01.955221248,540.0,19.63652705140786,-1
1997-02-12 03:21:01.955221248,740.0,19.47307323911547,-1
1997-02-12 03:21:01.955221248,940.0,19.613288863591897,-1
1997-02-12 03:21:01.955221248,1040.0,19.59773471033299,-1
1997-02-12 03:24:05.219210496,20.0,19.94432302696472,-1
1997-02-12 03:24:05.219210496,28.0,19.801218880147125,-1
1997-02-12 03:24:05.219210496,40.0,22.217503811822304,-1
1997-02-12 03:24:05.219210496,52.0,22.10428140072708,2.829901930621503e-22
1997-02-12 03:24:05.219210496,60.0,21.384674315790363,-1
1997-02-12 03:24:05.219210496,80.0,21.408851098652924,-1
1997-02-12 03:24:05.219210496,104.0,21.12450735329643,-1
1997-02-12 03:24:05.219210496,124.0,21.153001000782275,-1
1997-02-12 03:24:05.219210496,148.0,20.621877457369187,-1
1997-02-12 03:24:05.219210496,196.0,20.486275640675856,-1
1997-02-12 03:24:05.219210496,272.0,19.949136324970347,-1
1997-02-12 03:24:05.219210496,388.0,19.682041220747166,-1
1997-02-12 03:24:05.219210496,540.0,19.681900043980008,-1
1997-02-12 03:24:05.219210496,740.0,19.485950135355814,-1
1997-02-12 03:24:05.219210496,940.0,19.58246588197879,-1
1997-02-12 03:24:05.219210496,1040.0,19.594749183264963,-1
1997-02-12 03:27:08.483199872,20.0,19.697770821624225,-1
1997-02-12 03:27:08.483199872,28.0,19.695551002423937,-1
1997-02-12 03:27:08.483199872,40.0,21.030270145465863,-1
1997-02-12 03:27:08.483199872,52.0,21.24707561853797,1.7523528761397587e-22
1997-02-12 03:27:08.483199872,60.0,20.89444790639364,-1
1997-02-12 03:27:08.483199872,80.0,20.675761088009654,-1
1997-02-12 03:27:08.483199872,104.0,20.350497615676908,-1
1997-02-12 03:27:08.483199872,124.0,20.439380130821412,-1
1997-02-12 03:27:08.483199872,148.0,20.05589610110061,-1
1997-02-12 03:27:08.483199872,196.0,20.061107555191498,-1
1997-02-12 03:27:08.483199872,272.0,19.697246983104748,-1
1997-02-12 03:27:08.483199872,388.0,19.54815378893344,-1
1997-02-12 03:27:08.483199872,540.0,19.597848881406797,-1
1997-02-12 03:27:08.483199872,740.0,19.46805097747184,-1
1997-02-12 03:27:08.483199872,940.0,19.564149448663457,-1
1997-02-12 03:27:08.483199872,1040.0,19.608297317601007,-1
1997-02-12 03:30:11.747189248,20.0,19.661742617211296,-1
1997-02-12 03:30:11.747189248,28.0,19.697884391824708,-1
1997-02-12 03:30:11.747189248,40.0,20.92457635058612,-1
1997-02-12 03:30:11.747189248,52.0,21.144849146105543,1.637505211955318e-22
1997-02-12 03:30:11.747189248,60.0,20.731152437983194,-1
1997-02-12 03:30:11.747189248,80.0,20.529330554229208,-1
1997-02-12 03:30:11.747189248,104.0,20.35071489786576,-1
1997-02-12 03:30:11.747189248,124.0,20.26396757165658,-1
1997-02-12 03:30:11.747189248,148.0,19.984811767528374,-1
1997-02-12 03:30:11.747189248,196.0,19.932086037323558,-1
1997-02-12 03:30:11.747189248,272.0,19.60460843742375,-1
1997-02-12 03:30:11.747189248,388.0,19.519245295168,-1
1997-02-12 03:30:11.747189248,540.0,19.58031142579906,-1
1997-02-12 03:30:11.747189248,740.0,19.498446205342674,-1
1997-02-12 03:30:11.747189248,940.0,19.585604900584862,-1
1997-02-12 03:30:11.747189248,1040.0,19.582326433475284,-1
1997-02-12 03:33:15.011178624,20.0,19.700129064626026,-1
1997-02-12 03:33:15.011178624,28.0,19.766281143690758,-1
1997-02-12 03:33:15.011178624,40.0,20.786057360252887,-1
1997-02-12 03:33:15.011178624,52.0,21.094184447229335,1.581597708596856e-22
1997-02-12 03:33:15.011178624,60.0,20.62780137404653,-1
1997-02-12 03:33:15.011178624,80.0,20.383710314982885,-1
1997-02-12 03:33:15.011178624,104.0,20.304530659930982,-1
1997-02-12 03:33:15.011178624,124.0,20.14467553105079,-1
1997-02-12 03:33:15.011178624,148.0,19.936673259199488,-1
1997-02-12 03:33:15.011178624,196.0,19.874868494425073,-1
1997-02-12 03:33:15.011178624,272.0,19.582665468845036,-1
1997-02-12 03:33:15.011178624,388.0,19.472243416173363,-1
1997-02-12 03:33:15.011178624,540.0,19.57119005162848,-1
1997-02-12 03:33:15.011178624,740.0,19.450461566651654,-1
1997-02-12 03:33:15.011178624,940.0,19.575207401744276,-1
1997-02-12 03:33:15.011178624,1040.0,19.60560706318795,-1
1997-02-12 03:36:18.275168000,20.0,19.661742617211296,-1
1997-02-12 03:36:18.275168000,28.0,19.801218880147125,-1
1997-02-12 03:36:18.275168000,40.0,20.753027071806155,-1
1997-02-12 03:36:18.275168000,52.0,20.918685681229654,1.392800089104232e-22
1997-02-12 03:36:18.275168000,60.0,20.576594606462493,-1
1997-02-12 03:36:18.275168000,80.0,20.384746890734515,-1
1997-02-12 03:36:18.275168000,104.0,20.19691078756515,-1
1997-02-12 03:36:18.275168000,124.0,20.18761208391146,-1
1997-02-12 03:36:18.275168000,148.0,19.90020899060995,-1
1997-02-12 03:36:18.275168000,196.0,19.868455963293464,-1
1997-02-12 03:36:18.275168000,272.0,19.508709561330967,-1
1997-02-12 03:36:18.275168000,388.0,19.490782814696693,-1
1997-02-12 03:36:18.275168000,540.0,19.558071574323165,-1
1997-02-12 03:36:18.275168000,740.0,19.47052959603448,-1
1997-02-12 03:36:18.275168000,940.0,19.592887263319838,-1
1997-02-12 03:36:18.275168000,1040.0,19.6087459676647,-1
1997-02-12 03:39:21.539157376,20.0,19.627810879910022,-1
1997-02-12 03:39:21.539157376,28.0,19.87026230083494,-1
1997-02-12 03:39:21.539157376,40.0,20.647690535697592,-1
1997-02-12 03:39:21.539157376,52.0,21.131888133026827,1.6232528762484365e-22
1997-02-12 03:39:21.539157376,60.0,20.592309033086025,-1
1997-02-12 03:39:21.539157376,80.0,20.320641624736215,-1
1997-02-12 03:39:21.539157376,104.0,20.166711769201314,-1
1997-02-12 03:39:21.539157376,124.0,20.246872476612808,-1
1997-02-12 03:39:21.539157376,148.0,19.91480765100861,-1
1997-02-12 03:39:21.539157376,196.0,19.874874132514904,-1
1997-02-12 03:39:21.539157376,272.0,19.58242414412121,-1
1997-02-12 03:39:21.539157376,388.0,19.509041749473813,-1
1997-02-12 03:39:21.539157376,540.0,19.572659151779384,-1
1997-02-12 03:39:21.539157376,740.0,19.47412258244399,-1
1997-02-12 03:39:21.539157376,940.0,19.589715072128893,-1
1997-02-12 03:39:21.539157376,1040.0,19.615982123381364,-1
1997-02-12 03:42:24.803146752,20.0,19.838967181199266,-1
1997-02-12 03:42:24.803146752,28.0,19.6597492161075,-1
1997-02-12 03:42:24.803146752,40.0,20.683866516279558,-1
1997-02-12 03:42:24.803146752,52.0,20.95508523129432,1.4314132270674312e-22
1997-02-12 03:42:24.803146752,60.0,20.79566159022393,-1
1997-02-12 03:42:24.803146752,80.0,20.399844626327464,-1
1997-02-12 03:42:24.803146752,104.0,20.490347699655903,-1
1997-02-12 03:42:24.803146752,124.0,20.233631926666355,-1
1997-02-12 03:42:24.803146752,148.0,19.979038966641546,-1
1997-02-12 03:42:24.803146752,196.0,19.98986402095832,-1
1997-02-12 03:42:24.803146752,272.0,19.570895005028007,-1
1997-02-12 03:42:24.803146752,388.0,19.514072222889347,-1
1997-02-12 03:42:24.803146752,540.0,19.605609152550464,-1
1997-02-12 03:42:24.803146752,740.0,19.478197737006383,-1
1997-02-12 03:42:24.803146752,940.0,19.561807641640897,-1
1997-02-12 03:42:24.803146752,1040.0,19.592897508872813,-1
1997-02-12 03:45:28.067136128,20.0,19.697770821624225,-1
1997-02-12 03:45:28.067136128,28.0,19.801218880147125,-1
1997-02-12 03:45:28.067136128,40.0,20.719743644860497,-1
1997-02-12 03:45:28.067136128,52.0,21.300560100429987,1.8138216242401866e-22
1997-02-12 03:45:28.067136128,60.0,20.493055592389005,-1
1997-02-12 03:45:28.067136128,80.0,20.54703364487016,-1
1997-02-12 03:45:28.067136128,104.0,20.242003469519496,-1
1997-02-12 03:45:28.067136128,124.0,20.248187428506203,-1
1997-02-12 03:45:28.067136128,148.0,19.978443138148922,-1
1997-02-12 03:45:28.067136128,196.0,19.983219720156203,-1
1997-02-12 03:45:28.067136128,272.0,19.628318661519092,-1
1997-02-12 03:45:28.067136128,388.0,19.485631513701257,-1
1997-02-12 03:45:28.067136128,540.0,19.570646302438405,-1
1997-02-12 03:45:28.067136128,740.0,19.460850159308514,-1
1997-02-12 03:45:28.067136128,940.0,19.571699582326104,-1
1997-02-12 03:45:28.067136128,1040.0,19.608725172563908,-1
1997-02-12 03:48:31.331125504,20.0,19.661742617211296,-1
1997-02-12 03:48:31.331125504,28.0,19.626022168447992,-1
1997-02-12 03:48:31.331125504,40.0,21.270242814757818,-1
1997-02-12 03:48:31.331125504,52.0,20.991410212333097,1.4702746975002475e-22
1997-02-12 03:48:31.331125504,60.0,21.030232917294647,-1
1997-02-12 03:48:31.331125504,80.0,20.77249066881602,-1
1997-02-12 03:48:31.331125504,104.0,20.691390608786268,-1
1997-02-12 03:48:31.331125504,124.0,20.486745788179554,-1
1997-02-12 03:48:31.331125504,148.0,20.16345774164171,-1
1997-02-12 03:48:31.331125504,196.0,20.081482080532314,-1
1997-02-12 03:48:31.331125504,272.0,19.6685483656276,-1
1997-02-12 03:48:31.331125504,388.0,19.534886269273727,-1
1997-02-12 03:48:31.331125504,540.0,19.61134521272708,-1
1997-02-12 03:48:31.331125504,740.0,19.457654049112953,-1
1997-02-12 03:48:31.331125504,940.0,19.608164587578038,-1
1997-02-12 03:48:31.331125504,1040.0,19.576759082384257,-1
1997-02-12 03:51:34.595114752,20.0,19.87599019971271,-1
1997-02-12 03:51:34.595114752,28.0,19.731060062268703,-1
1997-02-12 03:51:34.595114752,40.0,21.51528095833809,-1
1997-02-12 03:51:34.595114752,52.0,21.33418534384418,1.8527812800662238e-22
1997-02-12 03:51:34.595114752,60.0,21.318145927366775,-1
1997-02-12 03:51:34.595114752,80.0,20.854672554365827,-1
1997-02-12 03:51:34.595114752,104.0,20.736084999709696,-1
1997-02-12 03:51:34.595114752,124.0,20.49702266668421,-1
1997-02-12 03:51:34.595114752,148.0,20.241372203911933,-1
1997-02-12 03:51:34.595114752,196.0,20.144918268353603,-1
1997-02-12 03:51:34.595114752,272.0,19.753032991699058,-1
1997-02-12 03:51:34.595114752,388.0,19.56594618220301,-1
1997-02-12 03:51:34.595114752,540.0,19.623583428466414,-1
1997-02-12 03:51:34.595114752,740.0,19.486766033225184,-1
1997-02-12 03:51:34.595114752,940.0,19.553850641340244,-1
1997-02-12 03:51:34.595114752,1040.0,19.588042710479115,-1
1997-02-12 03:54:37.859104128,20.0,19.873560482072968,-1
1997-02-12 03:54:37.859104128,28.0,19.695551002423937,-1
1997-02-12 03:54:37.859104128,40.0,21.900925548138694,-1
1997-02-12 03:54:37.859104128,52.0,21.70920073314307,2.307354507326266e-22
1997-02-12 03:54:37.859104128,60.0,21.403479245012754,-1
1997-02-12 03:54:37.859104128,80.0,21.228440722857282,-1
1997-02-12 03:54:37.859104128,104.0,21.093021559126807,-1
1997-02-12 03:54:37.859104128,124.0,20.98980064894345,-1
1997-02-12 03:54:37.859104128,148.0,20.498706159988547,-1
1997-02-12 03:54:37.859104128,196.0,20.367383776999333,-1
1997-02-12 03:54:37.859104128,272.0,19.874589061032957,-1
1997-02-12 03:54:37.859104128,388.0,19.647695218130977,-1
1997-02-12 03:54:37.859104128,540.0,19.628227253566536,-1
1997-02-12 03:54:37.859104128,740.0,19.505024227615245,-1
1997-02-12 03:54:37.859104128,940.0,19.58283100333698,-1
1997-02-12 03:54:37.859104128,1040.0,19.58994342739966,-1
1997-02-12 03:57:41.123093504,20.0,19.98046238922734,-1
1997-02-12 03:57:41.123093504,28.0,19.801218880147125,-1
1997-02-12 03:57:41.123093504,40.0,21.865123667318535,-1
1997-02-12 03:57:41.123093504,52.0,21.71498404662281,2.314733974952416e-22
1997-02-12 03:57:41.123093504,60.0,21.471100536916115,-1
1997-02-12 03:57:41.123093504,80.0,21.179466136189312,-1
1997-02-12 03:57:41.123093504,104.0,21.07872300823086,-1
1997-02-12 03:57:41.123093504,124.0,20.884168277038,-1
1997-02-12 03:57:41.123093504,148.0,20.520773445150027,-1
1997-02-12 03:57:41.123093504,196.0,20.380196966366668,-1
1997-02-12 03:57:41.123093504,272.0,19.874240725303082,-1
1997-02-12 03:57:41.123093504,388.0,19.652386359179275,-1
1997-02-12 03:57:41.123093504,540.0,19.628468359494004,-1
1997-02-12 03:57:41.123093504,740.0,19.516382743910256,-1
1997-02-12 03:57:41.123093504,940.0,19.605619801403005,-1
1997-02-12 03:57:41.123093504,1040.0,19.610300593712882,-1
1997-02-12 04:00:44.387082880,20.0,19.910291007376344,-1
1997-02-12 04:00:44.387082880,28.0,19.731060062268703,-1
