"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1998-03-29 11:30:00 to 1998-03-29 14:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1998-03-29 13:52:00.000000 UTC",159.80397083,0.02769971,687242.44503999,-0.00858675,9.37613221E-06,4.81028466,103.10736794,"1998-03-29 13:52:00.000000 UTC",2.29239404
"1998-03-29 13:53:00.000000 UTC",159.28872668,0.02826184,687531.38064168,-0.00858805,9.36148217E-06,4.82090969,103.16666864,"1998-03-29 13:53:00.000000 UTC",2.29335783
"1998-03-29 13:54:00.000000 UTC",158.77340471,0.02882310,687820.95505811,-0.00858935,9.34728409E-06,4.83157751,103.22606913,"1998-03-29 13:54:00.000000 UTC",2.29432375
"1998-03-29 13:55:00.000000 UTC",158.25800499,0.02938352,688111.17068685,-0.00859064,9.33348680E-06,4.84228256,103.28557101,"1998-03-29 13:55:00.000000 UTC",2.29529180
"1998-03-29 13:56:00.000000 UTC",157.74252757,0.02994312,688402.02961054,-0.00859194,9.32004573E-06,4.85301989,103.34517578,"1998-03-29 13:56:00.000000 UTC",2.29626200
"1998-03-29 13:57:00.000000 UTC",157.22697247,0.03050193,688693.53363071,-0.00859323,9.30692191E-06,4.86378508,103.40488483,"1998-03-29 13:57:00.000000 UTC",2.29723435
"1998-03-29 13:58:00.000000 UTC",156.71133974,0.03105996,688985.68429713,-0.00859453,9.29408119E-06,4.87457414,103.46469945,"1998-03-29 13:58:00.000000 UTC",2.29820886
"1998-03-29 13:59:00.000000 UTC",156.19562940,0.03161722,689278.48293382,-0.00859582,9.28149354E-06,4.88538352,103.52462083,"1998-03-29 13:59:00.000000 UTC",2.29918553
"1998-03-29 14:00:00.000000 UTC",155.67984147,0.03217374,689571.93066157,-0.00859711,9.26913250E-06,4.89621000,103.58465005,"1998-03-29 14:00:00.000000 UTC",2.30016437
"1998-03-29 14:01:00.000000 UTC",155.16397598,0.03272952,689866.02841789,-0.00859840,9.25697464E-06,4.90705068,103.64478813,"1998-03-29 14:01:00.000000 UTC",2.30114538
"1998-03-29 14:02:00.000000 UTC",154.64803294,0.03328458,690160.77697471,-0.00859970,9.24499923E-06,4.91790294,103.70503599,"1998-03-29 14:02:00.000000 UTC",2.30212855
"1998-03-29 14:03:00.000000 UTC",154.13201235,0.03383893,690456.17695387,-0.00860099,9.23318781E-06,4.92876438,103.76539447,"1998-03-29 14:03:00.000000 UTC",2.30311390
"1998-03-29 14:04:00.000000 UTC",153.61591423,0.03439257,690752.22884106,-0.00860228,9.22152396E-06,4.93963286,103.82586434,"1998-03-29 14:04:00.000000 UTC",2.30410142
"1998-03-29 14:05:00.000000 UTC",153.09973856,0.03494551,691048.93299806,-0.00860357,9.20999301E-06,4.95050640,103.88644631,"1998-03-29 14:05:00.000000 UTC",2.30509112
"1998-03-29 14:06:00.000000 UTC",152.58348536,0.03549777,691346.28967379,-0.00860487,9.19858183E-06,4.96138320,103.94714101,"1998-03-29 14:06:00.000000 UTC",2.30608300
"1998-03-29 14:07:00.000000 UTC",152.06715461,0.03604935,691644.29901397,-0.00860616,9.18727867E-06,4.97226162,104.00794904,"1998-03-29 14:07:00.000000 UTC",2.30707705
"1998-03-29 14:08:00.000000 UTC",151.55074631,0.03660025,691942.96107011,-0.00860745,9.17607295E-06,4.98314015,104.06887091,"1998-03-29 14:08:00.000000 UTC",2.30807328
"1998-03-29 14:09:00.000000 UTC",151.03426045,0.03715048,692242.27580723,-0.00860874,9.16495514E-06,4.99401743,104.12990709,"1998-03-29 14:09:00.000000 UTC",2.30907168
"1998-03-29 14:10:00.000000 UTC",150.51769701,0.03770004,692542.24311110,-0.00861004,9.15391667E-06,5.00489218,104.19105803,"1998-03-29 14:10:00.000000 UTC",2.31007227
"1998-03-29 14:11:00.000000 UTC",150.00105598,0.03824895,692842.86279439,-0.00861133,9.14294978E-06,5.01576323,104.25232410,"1998-03-29 14:11:00.000000 UTC",2.31107503
"1998-03-29 14:12:00.000000 UTC",149.48433734,0.03879720,693144.13460273,-0.00861262,9.13204745E-06,5.02662951,104.31370564,"1998-03-29 14:12:00.000000 UTC",2.31207996
"1998-03-29 14:13:00.000000 UTC",148.96754107,0.03934479,693446.05821976,-0.00861392,9.12120334E-06,5.03749002,104.37520296,"1998-03-29 14:13:00.000000 UTC",2.31308707
"1998-03-29 14:14:00.000000 UTC",148.45066715,0.03989174,693748.63327194,-0.00861521,9.11041166E-06,5.04834386,104.43681633,"1998-03-29 14:14:00.000000 UTC",2.31409635
"1998-03-29 14:15:00.000000 UTC",147.93371557,0.04043804,694051.85933267,-0.00861651,9.09966717E-06,5.05919017,104.49854599,"1998-03-29 14:15:00.000000 UTC",2.31510780
"1998-03-29 14:16:00.000000 UTC",147.41668629,0.04098370,694355.73592647,-0.00861780,9.08896509E-06,5.07002817,104.56039214,"1998-03-29 14:16:00.000000 UTC",2.31612143
"1998-03-29 14:17:00.000000 UTC",146.89957929,0.04152872,694660.26253236,-0.00861910,9.07830108E-06,5.08085713,104.62235496,"1998-03-29 14:17:00.000000 UTC",2.31713722
"1998-03-29 14:18:00.000000 UTC",146.38239455,0.04207310,694965.43858716,-0.00862039,9.06767117E-06,5.09167636,104.68443459,"1998-03-29 14:18:00.000000 UTC",2.31815518
"1998-03-29 14:19:00.000000 UTC",145.86513203,0.04261684,695271.26348837,-0.00862169,9.05707172E-06,5.10248524,104.74663117,"1998-03-29 14:19:00.000000 UTC",2.31917530
"1998-03-29 14:20:00.000000 UTC",145.34779172,0.04315995,695577.73659703,-0.00862299,9.04649941E-06,5.11328318,104.80894479,"1998-03-29 14:20:00.000000 UTC",2.32019758
"1998-03-29 14:21:00.000000 UTC",144.83037357,0.04370242,695884.85724015,-0.00862428,9.03595122E-06,5.12406963,104.87137554,"1998-03-29 14:21:00.000000 UTC",2.32122203
"1998-03-29 14:22:00.000000 UTC",144.31287757,0.04424426,696192.62471297,-0.00862558,9.02542435E-06,5.13484409,104.93392348,"1998-03-29 14:22:00.000000 UTC",2.32224863
"1998-03-29 14:23:00.000000 UTC",143.79530368,0.04478547,696501.03828101,-0.00862688,9.01491626E-06,5.14560606,104.99658864,"1998-03-29 14:23:00.000000 UTC",2.32327739
"1998-03-29 14:24:00.000000 UTC",143.27765187,0.04532605,696810.09718216,-0.00862818,9.00442460E-06,5.15635512,105.05937105,"1998-03-29 14:24:00.000000 UTC",2.32430830
"1998-03-29 14:25:00.000000 UTC",142.75992211,0.04586601,697119.80062832,-0.00862948,8.99394721E-06,5.16709083,105.12227073,"1998-03-29 14:25:00.000000 UTC",2.32534136
"1998-03-29 14:26:00.000000 UTC",142.24211437,0.04640533,697430.14780712,-0.00863078,8.98348213E-06,5.17781281,105.18528765,"1998-03-29 14:26:00.000000 UTC",2.32637656
"1998-03-29 14:27:00.000000 UTC",141.72422861,0.04694402,697741.13788344,-0.00863208,8.97302752E-06,5.18852069,105.24842180,"1998-03-29 14:27:00.000000 UTC",2.32741391
"1998-03-29 14:28:00.000000 UTC",141.20626481,0.04748209,698052.77000066,-0.00863338,8.96258171E-06,5.19921412,105.31167314,"1998-03-29 14:28:00.000000 UTC",2.32845341
"1998-03-29 14:29:00.000000 UTC",140.68822292,0.04801953,698365.04328223,-0.00863468,8.95214316E-06,5.20989278,105.37504161,"1998-03-29 14:29:00.000000 UTC",2.32949504
"1998-03-29 14:30:00.000000 UTC",140.17010293,0.04855635,698677.95683269,-0.00863598,8.94171044E-06,5.22055637,105.43852717,"1998-03-29 14:30:00.000000 UTC",2.33053881
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1998_mav_v00.bc"
