"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2001-08-06T03:00:00 to 2001-08-06T06:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2001-08-06 05:18:00.000000 UTC",-166.65391207,0.16214017,424530.30128956,-0.00683859,-8.75381586E-05,0.86378745,50.68153065,"2001-08-06 05:18:00.000000 UTC",1.41608066
"2001-08-06 05:19:00.000000 UTC",-167.06427373,0.15688397,424583.27975230,-0.00684012,-8.76646323E-05,0.90216349,50.69988745,"2001-08-06 05:19:00.000000 UTC",1.41625738
"2001-08-06 05:20:00.000000 UTC",-167.47472629,0.15162082,424638.56109174,-0.00684162,-8.77703057E-05,0.94054875,50.71832876,"2001-08-06 05:20:00.000000 UTC",1.41644177
"2001-08-06 05:21:00.000000 UTC",-167.88526823,0.14635188,424696.14565060,-0.00684310,-8.78586060E-05,0.97893645,50.73691368,"2001-08-06 05:21:00.000000 UTC",1.41663386
"2001-08-06 05:22:00.000000 UTC",-168.29589845,0.14107808,424756.03340334,-0.00684457,-8.79322449E-05,1.01732105,50.75569204,"2001-08-06 05:22:00.000000 UTC",1.41683362
"2001-08-06 05:23:00.000000 UTC",-168.70661623,0.13580026,424818.22402220,-0.00684602,-8.79933871E-05,1.05569796,50.77470610,"2001-08-06 05:23:00.000000 UTC",1.41704107
"2001-08-06 05:24:00.000000 UTC",-169.11742115,0.13051909,424882.71692827,-0.00684747,-8.80437742E-05,1.09406337,50.79399186,"2001-08-06 05:24:00.000000 UTC",1.41725619
"2001-08-06 05:25:00.000000 UTC",-169.52831307,0.12523519,424949.51133118,-0.00684892,-8.80848186E-05,1.13241403,50.81358011,"2001-08-06 05:25:00.000000 UTC",1.41747899
"2001-08-06 05:26:00.000000 UTC",-169.93929208,0.11994908,425018.60626033,-0.00685038,-8.81176733E-05,1.17074715,50.83349735,"2001-08-06 05:26:00.000000 UTC",1.41770947
"2001-08-06 05:27:00.000000 UTC",-170.35035847,0.11466122,425090.00058954,-0.00685184,-8.81432861E-05,1.20906032,50.85376642,"2001-08-06 05:27:00.000000 UTC",1.41794761
"2001-08-06 05:28:00.000000 UTC",-170.76151270,0.10937201,425163.69305677,-0.00685331,-8.81624410E-05,1.24735141,50.87440713,"2001-08-06 05:28:00.000000 UTC",1.41819343
"2001-08-06 05:29:00.000000 UTC",-171.17275538,0.10408184,425239.68227986,-0.00685479,-8.81757901E-05,1.28561855,50.89543668,"2001-08-06 05:29:00.000000 UTC",1.41844690
"2001-08-06 05:30:00.000000 UTC",-171.58408726,0.09879102,425317.96676928,-0.00685628,-8.81838793E-05,1.32386002,50.91687009,"2001-08-06 05:30:00.000000 UTC",1.41870803
"2001-08-06 05:31:00.000000 UTC",-171.99550917,0.09349987,425398.54493850,-0.00685779,-8.81871675E-05,1.36207430,50.93872049,"2001-08-06 05:31:00.000000 UTC",1.41897681
"2001-08-06 05:32:00.000000 UTC",-172.40702208,0.08820865,425481.41511245,-0.00685931,-8.81860426E-05,1.40025995,50.96099937,"2001-08-06 05:32:00.000000 UTC",1.41925323
"2001-08-06 05:33:00.000000 UTC",-172.81862704,0.08291763,425566.57553449,-0.00686086,-8.81808342E-05,1.43841569,50.98371685,"2001-08-06 05:33:00.000000 UTC",1.41953730
"2001-08-06 05:34:00.000000 UTC",-173.23032516,0.07762703,425654.02437213,-0.00686242,-8.81718235E-05,1.47654028,51.00688183,"2001-08-06 05:34:00.000000 UTC",1.41982900
"2001-08-06 05:35:00.000000 UTC",-173.64211762,0.07233708,425743.75972184,-0.00686400,-8.81592516E-05,1.51463257,51.03050216,"2001-08-06 05:35:00.000000 UTC",1.42012832
"2001-08-06 05:36:00.000000 UTC",-174.05400569,0.06704798,425835.77961301,-0.00686560,-8.81433258E-05,1.55269148,51.05458476,"2001-08-06 05:36:00.000000 UTC",1.42043527
"2001-08-06 05:37:00.000000 UTC",-174.46599065,0.06175994,425930.08201137,-0.00686723,-8.81242255E-05,1.59071598,51.07913577,"2001-08-06 05:37:00.000000 UTC",1.42074982
"2001-08-06 05:38:00.000000 UTC",-174.87807386,0.05647314,426026.66482171,-0.00686888,-8.81021062E-05,1.62870505,51.10416059,"2001-08-06 05:38:00.000000 UTC",1.42107199
"2001-08-06 05:39:00.000000 UTC",-175.29025672,0.05118775,426125.52589038,-0.00687055,-8.80771036E-05,1.66665776,51.12966401,"2001-08-06 05:39:00.000000 UTC",1.42140175
"2001-08-06 05:40:00.000000 UTC",-175.70254064,0.04590394,426226.66300728,-0.00687225,-8.80493362E-05,1.70457318,51.15565027,"2001-08-06 05:40:00.000000 UTC",1.42173911
"2001-08-06 05:41:00.000000 UTC",-176.11492709,0.04062188,426330.07390768,-0.00687397,-8.80189083E-05,1.74245040,51.18212312,"2001-08-06 05:41:00.000000 UTC",1.42208405
"2001-08-06 05:42:00.000000 UTC",-176.52741757,0.03534172,426435.75627365,-0.00687572,-8.79859115E-05,1.78028855,51.20908586,"2001-08-06 05:42:00.000000 UTC",1.42243657
"2001-08-06 05:43:00.000000 UTC",-176.94001359,0.03006362,426543.70773544,-0.00687749,-8.79504271E-05,1.81808678,51.23654141,"2001-08-06 05:43:00.000000 UTC",1.42279666
"2001-08-06 05:44:00.000000 UTC",-177.35271669,0.02478772,426653.92587258,-0.00687929,-8.79125272E-05,1.85584426,51.26449232,"2001-08-06 05:44:00.000000 UTC",1.42316431
"2001-08-06 05:45:00.000000 UTC",-177.76552843,0.01951416,426766.40821498,-0.00688111,-8.78722762E-05,1.89356016,51.29294085,"2001-08-06 05:45:00.000000 UTC",1.42353951
"2001-08-06 05:46:00.000000 UTC",-178.17845038,0.01424309,426881.15224370,-0.00688296,-8.78297317E-05,1.93123367,51.32188896,"2001-08-06 05:46:00.000000 UTC",1.42392225
"2001-08-06 05:47:00.000000 UTC",-178.59148416,0.00897464,426998.15539183,-0.00688484,-8.77849453E-05,1.96886401,51.35133834,"2001-08-06 05:47:00.000000 UTC",1.42431253
"2001-08-06 05:48:00.000000 UTC",-179.00463135,0.00370894,427117.41504515,-0.00688674,-8.77379638E-05,2.00645038,51.38129048,"2001-08-06 05:48:00.000000 UTC",1.42471034
"2001-08-06 05:49:00.000000 UTC",-179.41789359,-0.00155387,427238.92854280,-0.00688867,-8.76888295E-05,2.04399202,51.41174663,"2001-08-06 05:49:00.000000 UTC",1.42511567
"2001-08-06 05:50:00.000000 UTC",-179.83127250,-0.00681367,427362.69317791,-0.00689063,-8.76375808E-05,2.08148817,51.44270787,"2001-08-06 05:50:00.000000 UTC",1.42552850
"2001-08-06 05:51:00.000000 UTC",179.75523028,-0.01207034,427488.70619803,-0.00689262,-8.75842528E-05,2.11893806,51.47417507,"2001-08-06 05:51:00.000000 UTC",1.42594883
"2001-08-06 05:52:00.000000 UTC",179.34161310,-0.01732374,427616.96480569,-0.00689463,-8.75288777E-05,2.15634096,51.50614897,"2001-08-06 05:52:00.000000 UTC",1.42637666
"2001-08-06 05:53:00.000000 UTC",178.92787430,-0.02257376,427747.46615884,-0.00689667,-8.74714852E-05,2.19369613,51.53863015,"2001-08-06 05:53:00.000000 UTC",1.42681197
"2001-08-06 05:54:00.000000 UTC",178.51401223,-0.02782028,427880.20737133,-0.00689874,-8.74121028E-05,2.23100282,51.57161906,"2001-08-06 05:54:00.000000 UTC",1.42725474
"2001-08-06 05:55:00.000000 UTC",178.10002522,-0.03306318,428015.18551324,-0.00690083,-8.73507558E-05,2.26826032,51.60511602,"2001-08-06 05:55:00.000000 UTC",1.42770498
"2001-08-06 05:56:00.000000 UTC",177.68591161,-0.03830233,428152.39761128,-0.00690296,-8.72874681E-05,2.30546790,51.63912123,"2001-08-06 05:56:00.000000 UTC",1.42816267
"2001-08-06 05:57:00.000000 UTC",177.27166974,-0.04353763,428291.84064920,-0.00690511,-8.72222619E-05,2.34262486,51.67363480,"2001-08-06 05:57:00.000000 UTC",1.42862780
"2001-08-06 05:58:00.000000 UTC",176.85729792,-0.04876897,428433.51156813,-0.00690729,-8.71551581E-05,2.37973049,51.70865672,"2001-08-06 05:58:00.000000 UTC",1.42910037
"2001-08-06 05:59:00.000000 UTC",176.44279449,-0.05399622,428577.40726687,-0.00690950,-8.70861765E-05,2.41678407,51.74418689,"2001-08-06 05:59:00.000000 UTC",1.42958035
"2001-08-06 06:00:00.000000 UTC",176.02815777,-0.05921927,428723.52460227,-0.00691173,-8.70153358E-05,2.45378493,51.78022515,"2001-08-06 06:00:00.000000 UTC",1.43006775
"Kernels Used"
"pds/wgc/mk/ground_stations_v0013.tm"
"pds/wgc/mk/solar_system_v0037.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1997_mav_v00.bc"
"GLL/kernels/ck/gll_plt_rec_2001_mav_v00.bc"
