"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-12-16 10:00:00 to 1997-12-16 13:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-12-16 12:18:00.000000 UTC",-125.24804908,-0.12788236,680115.15412625,-0.00855454,1.28522597E-05,4.39689100,101.63952266,"1997-12-16 12:18:00.000000 UTC",2.26861996
"1997-12-16 12:19:00.000000 UTC",-125.76136362,-0.12711076,680379.18497321,-0.00855594,1.28672243E-05,4.40423859,101.69586571,"1997-12-16 12:19:00.000000 UTC",2.26950067
"1997-12-16 12:20:00.000000 UTC",-126.27476176,-0.12633836,680643.67382751,-0.00855733,1.28787969E-05,4.41214049,101.75210404,"1997-12-16 12:20:00.000000 UTC",2.27038291
"1997-12-16 12:21:00.000000 UTC",-126.78824250,-0.12556535,680908.65103560,-0.00855870,1.28876615E-05,4.42050316,101.80826023,"1997-12-16 12:21:00.000000 UTC",2.27126678
"1997-12-16 12:22:00.000000 UTC",-127.30180494,-0.12479188,681174.14191345,-0.00856005,1.28943398E-05,4.42925163,101.86435533,"1997-12-16 12:22:00.000000 UTC",2.27215236
"1997-12-16 12:23:00.000000 UTC",-127.81544828,-0.12401807,681440.16772768,-0.00856139,1.28992344E-05,4.43832528,101.92040854,"1997-12-16 12:23:00.000000 UTC",2.27303973
"1997-12-16 12:24:00.000000 UTC",-128.32917182,-0.12324401,681706.74645602,-0.00856272,1.29026592E-05,4.44767465,101.97643715,"1997-12-16 12:24:00.000000 UTC",2.27392894
"1997-12-16 12:25:00.000000 UTC",-128.84297492,-0.12246977,681973.89338159,-0.00856404,1.29048614E-05,4.45725904,102.03245662,"1997-12-16 12:25:00.000000 UTC",2.27482005
"1997-12-16 12:26:00.000000 UTC",-129.35685703,-0.12169544,682241.62156227,-0.00856536,1.29060379E-05,4.46704470,102.08848072,"1997-12-16 12:26:00.000000 UTC",2.27571309
"1997-12-16 12:27:00.000000 UTC",-129.87081766,-0.12092107,682509.94220402,-0.00856666,1.29063465E-05,4.47700344,102.14452165,"1997-12-16 12:27:00.000000 UTC",2.27660811
"1997-12-16 12:28:00.000000 UTC",-130.38485637,-0.12014670,682778.86496077,-0.00856796,1.29059151E-05,4.48711157,102.20059025,"1997-12-16 12:28:00.000000 UTC",2.27750514
"1997-12-16 12:29:00.000000 UTC",-130.89897277,-0.11937237,683048.39817723,-0.00856925,1.29048478E-05,4.49734902,102.25669614,"1997-12-16 12:29:00.000000 UTC",2.27840421
"1997-12-16 12:30:00.000000 UTC",-131.41316652,-0.11859812,683318.54908644,-0.00857054,1.29032302E-05,4.50769870,102.31284786,"1997-12-16 12:30:00.000000 UTC",2.27930534
"1997-12-16 12:31:00.000000 UTC",-131.92743731,-0.11782399,683589.32397241,-0.00857182,1.29011331E-05,4.51814599,102.36905299,"1997-12-16 12:31:00.000000 UTC",2.28020854
"1997-12-16 12:32:00.000000 UTC",-132.44178488,-0.11705000,683860.72830406,-0.00857310,1.28986153E-05,4.52867828,102.42531828,"1997-12-16 12:32:00.000000 UTC",2.28111385
"1997-12-16 12:33:00.000000 UTC",-132.95620899,-0.11627617,684132.76684715,-0.00857437,1.28957261E-05,4.53928468,102.48164976,"1997-12-16 12:33:00.000000 UTC",2.28202127
"1997-12-16 12:34:00.000000 UTC",-133.47070942,-0.11550252,684405.44375745,-0.00857564,1.28925070E-05,4.54995571,102.53805278,"1997-12-16 12:34:00.000000 UTC",2.28293083
"1997-12-16 12:35:00.000000 UTC",-133.98528599,-0.11472907,684678.76265935,-0.00857691,1.28889931E-05,4.56068311,102.59453216,"1997-12-16 12:35:00.000000 UTC",2.28384252
"1997-12-16 12:36:00.000000 UTC",-134.49993854,-0.11395584,684952.72671247,-0.00857817,1.28852144E-05,4.57145962,102.65109218,"1997-12-16 12:36:00.000000 UTC",2.28475637
"1997-12-16 12:37:00.000000 UTC",-135.01466691,-0.11318285,685227.33866791,-0.00857944,1.28811962E-05,4.58227886,102.70773671,"1997-12-16 12:37:00.000000 UTC",2.28567237
"1997-12-16 12:38:00.000000 UTC",-135.52947099,-0.11241010,685502.60091676,-0.00858070,1.28769605E-05,4.59313518,102.76446920,"1997-12-16 12:38:00.000000 UTC",2.28659055
"1997-12-16 12:39:00.000000 UTC",-136.04435065,-0.11163762,685778.51553125,-0.00858196,1.28725263E-05,4.60402359,102.82129277,"1997-12-16 12:39:00.000000 UTC",2.28751090
"1997-12-16 12:40:00.000000 UTC",-136.55930581,-0.11086540,686055.08430065,-0.00858321,1.28679097E-05,4.61493964,102.87821020,"1997-12-16 12:40:00.000000 UTC",2.28843343
"1997-12-16 12:41:00.000000 UTC",-137.07433638,-0.11009347,686332.30876188,-0.00858447,1.28631252E-05,4.62587936,102.93522404,"1997-12-16 12:41:00.000000 UTC",2.28935816
"1997-12-16 12:42:00.000000 UTC",-137.58944229,-0.10932183,686610.19022656,-0.00858573,1.28581850E-05,4.63683920,102.99233654,"1997-12-16 12:42:00.000000 UTC",2.29028507
"1997-12-16 12:43:00.000000 UTC",-138.10462347,-0.10855049,686888.72980419,-0.00858698,1.28531000E-05,4.64781596,103.04954978,"1997-12-16 12:43:00.000000 UTC",2.29121418
"1997-12-16 12:44:00.000000 UTC",-138.61987987,-0.10777946,687167.92842254,-0.00858823,1.28478797E-05,4.65880677,103.10686561,"1997-12-16 12:44:00.000000 UTC",2.29214548
"1997-12-16 12:45:00.000000 UTC",-139.13521145,-0.10700875,687447.78684585,-0.00858949,1.28425326E-05,4.66980904,103.16428571,"1997-12-16 12:45:00.000000 UTC",2.29307899
"1997-12-16 12:46:00.000000 UTC",-139.65061817,-0.10623836,687728.30569025,-0.00859074,1.28370661E-05,4.68082044,103.22181161,"1997-12-16 12:46:00.000000 UTC",2.29401470
"1997-12-16 12:47:00.000000 UTC",-140.16610001,-0.10546830,688009.48543803,-0.00859199,1.28314867E-05,4.69183882,103.27944467,"1997-12-16 12:47:00.000000 UTC",2.29495261
"1997-12-16 12:48:00.000000 UTC",-140.68165694,-0.10469859,688291.32644970,-0.00859324,1.28258004E-05,4.70286226,103.33718614,"1997-12-16 12:48:00.000000 UTC",2.29589274
"1997-12-16 12:49:00.000000 UTC",-141.19728894,-0.10392921,688573.82897521,-0.00859449,1.28200124E-05,4.71388900,103.39503717,"1997-12-16 12:49:00.000000 UTC",2.29683506
"1997-12-16 12:50:00.000000 UTC",-141.71299601,-0.10316019,688856.99316348,-0.00859574,1.28141274E-05,4.72491743,103.45299876,"1997-12-16 12:50:00.000000 UTC",2.29777960
"1997-12-16 12:51:00.000000 UTC",-142.22877813,-0.10239152,689140.81907120,-0.00859699,1.28081495E-05,4.73594608,103.51107184,"1997-12-16 12:51:00.000000 UTC",2.29872634
"1997-12-16 12:52:00.000000 UTC",-142.74463532,-0.10162321,689425.30667075,-0.00859825,1.28020826E-05,4.74697361,103.56925725,"1997-12-16 12:52:00.000000 UTC",2.29967529
"1997-12-16 12:53:00.000000 UTC",-143.26056756,-0.10085527,689710.45585696,-0.00859950,1.27959301E-05,4.75799877,103.62755575,"1997-12-16 12:53:00.000000 UTC",2.30062644
"1997-12-16 12:54:00.000000 UTC",-143.77657487,-0.10008770,689996.26645365,-0.00860075,1.27896951E-05,4.76902044,103.68596802,"1997-12-16 12:54:00.000000 UTC",2.30157980
"1997-12-16 12:55:00.000000 UTC",-144.29265725,-0.09932051,690282.73821901,-0.00860200,1.27833804E-05,4.78003756,103.74449468,"1997-12-16 12:55:00.000000 UTC",2.30253537
"1997-12-16 12:56:00.000000 UTC",-144.80881473,-0.09855370,690569.87085104,-0.00860325,1.27769885E-05,4.79104917,103.80313627,"1997-12-16 12:56:00.000000 UTC",2.30349314
"1997-12-16 12:57:00.000000 UTC",-145.32504731,-0.09778727,690857.66399184,-0.00860450,1.27705219E-05,4.80205438,103.86189330,"1997-12-16 12:57:00.000000 UTC",2.30445312
"1997-12-16 12:58:00.000000 UTC",-145.84135501,-0.09702123,691146.11723207,-0.00860575,1.27639825E-05,4.81305236,103.92076622,"1997-12-16 12:58:00.000000 UTC",2.30541529
"1997-12-16 12:59:00.000000 UTC",-146.35773786,-0.09625559,691435.23011467,-0.00860701,1.27573724E-05,4.82404233,103.97975543,"1997-12-16 12:59:00.000000 UTC",2.30637967
"1997-12-16 13:00:00.000000 UTC",-146.87419587,-0.09549035,691725.00213820,-0.00860826,1.27506934E-05,4.83502361,104.03886127,"1997-12-16 13:00:00.000000 UTC",2.30734624
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1997_mav_v00.bc"
