datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-22 07:01:20.437748736,80.0,19.63765768848869,-1
1999-06-22 07:01:20.437748736,92.0,19.695298998133726,-1
1999-06-22 07:01:20.437748736,104.0,20.094585128470555,-1
1999-06-22 07:01:20.437748736,124.0,20.243987354852212,-1
1999-06-22 07:01:20.437748736,136.0,20.525650757244872,-1
1999-06-22 07:01:20.437748736,148.0,20.350214723357816,-1
1999-06-22 07:01:20.437748736,176.0,20.98199656027967,-1
1999-06-22 07:01:20.437748736,196.0,27.914506765404568,-1
1999-06-22 07:01:20.437748736,224.0,31.091649807228656,-1
1999-06-22 07:01:20.437748736,256.0,39.831992803486955,-1
1999-06-22 07:01:20.437748736,272.0,40.49697926990336,-1
1999-06-22 07:01:20.437748736,332.0,46.765386257702964,-1
1999-06-22 07:01:20.437748736,388.0,44.170291466028374,-1
1999-06-22 07:01:20.437748736,428.0,40.82914030027252,-1
1999-06-22 07:01:20.437748736,484.0,40.48688334768649,-1
1999-06-22 07:01:20.437748736,540.0,38.999912420234885,-1
1999-06-22 07:01:20.437748736,624.0,38.75307201190365,-1
1999-06-22 07:01:20.437748736,740.0,32.372760232252986,-1
1999-06-22 07:01:20.437748736,804.0,30.060567435148464,-1
1999-06-22 07:01:20.437748736,940.0,25.63788930250143,-1
1999-06-22 07:01:20.437748736,1040.0,24.584350295557908,-1
1999-06-22 07:04:23.701740288,20.0,19.34862964953133,-1
1999-06-22 07:04:23.701740288,24.0,19.83986922617235,-1
1999-06-22 07:04:23.701740288,28.0,19.521940009877905,-1
1999-06-22 07:04:23.701740288,32.0,19.80068122188538,-1
1999-06-22 07:04:23.701740288,36.0,19.48504877265747,-1
1999-06-22 07:04:23.701740288,40.0,19.586407236361367,-1
1999-06-22 07:04:23.701740288,44.0,19.723345951078528,-1
1999-06-22 07:04:23.701740288,48.0,19.724227953265725,-1
1999-06-22 07:04:23.701740288,52.0,20.410918959102034,1.146677568297683e-22
1999-06-22 07:04:23.701740288,60.0,19.41244853867716,-1
1999-06-22 07:04:23.701740288,72.0,19.444291816700428,-1
1999-06-22 07:04:23.701740288,80.0,19.63559984734261,-1
1999-06-22 07:04:23.701740288,92.0,19.79019704621593,-1
1999-06-22 07:04:23.701740288,104.0,19.817837411452402,-1
1999-06-22 07:04:23.701740288,124.0,20.212267001751233,-1
1999-06-22 07:04:23.701740288,136.0,20.377958410845423,-1
1999-06-22 07:04:23.701740288,148.0,21.61278556752754,-1
1999-06-22 07:04:23.701740288,176.0,26.763183624195623,-1
1999-06-22 07:04:23.701740288,196.0,33.95735770905101,-1
1999-06-22 07:04:23.701740288,224.0,37.35091936399551,-1
1999-06-22 07:04:23.701740288,256.0,38.85170750160584,-1
1999-06-22 07:04:23.701740288,272.0,40.66983566335962,-1
1999-06-22 07:04:23.701740288,332.0,41.09856715734883,-1
1999-06-22 07:04:23.701740288,388.0,36.92548392946729,-1
1999-06-22 07:04:23.701740288,428.0,33.95110132533235,-1
1999-06-22 07:04:23.701740288,484.0,33.77429140864746,-1
1999-06-22 07:04:23.701740288,540.0,31.020105658158975,-1
1999-06-22 07:04:23.701740288,624.0,29.579060751636625,-1
1999-06-22 07:04:23.701740288,740.0,23.368981897792764,-1
1999-06-22 07:04:23.701740288,804.0,21.138513351576755,-1
1999-06-22 07:04:23.701740288,940.0,20.88644110200714,-1
1999-06-22 07:04:23.701740288,1040.0,20.496684538871126,-1
1999-06-22 07:07:26.965731712,20.0,19.34622038893871,-1
1999-06-22 07:07:26.965731712,24.0,19.83986922617235,-1
1999-06-22 07:07:26.965731712,28.0,19.486893670134762,-1
1999-06-22 07:07:26.965731712,32.0,19.803095716034832,-1
1999-06-22 07:07:26.965731712,36.0,19.450167310497978,-1
1999-06-22 07:07:26.965731712,40.0,19.586407236361367,-1
1999-06-22 07:07:26.965731712,44.0,19.723345951078528,-1
1999-06-22 07:07:26.965731712,48.0,19.689562587806165,-1
1999-06-22 07:07:26.965731712,52.0,20.4050748133715,1.654218349156851e-22
1999-06-22 07:07:26.965731712,60.0,19.614294939450918,-1
1999-06-22 07:07:26.965731712,72.0,19.510011067183,-1
1999-06-22 07:07:26.965731712,80.0,19.701468975485156,-1
1999-06-22 07:07:26.965731712,92.0,19.788156763141632,-1
1999-06-22 07:07:26.965731712,104.0,19.906303540334424,-1
1999-06-22 07:07:26.965731712,124.0,20.454420691871622,-1
1999-06-22 07:07:26.965731712,136.0,20.736406952007833,-1
1999-06-22 07:07:26.965731712,148.0,24.515326965689766,-1
1999-06-22 07:07:26.965731712,176.0,28.824128556123767,-1
1999-06-22 07:07:26.965731712,196.0,33.95747957677822,-1
1999-06-22 07:07:26.965731712,224.0,36.08152334958071,-1
1999-06-22 07:07:26.965731712,256.0,35.20589978800301,-1
1999-06-22 07:07:26.965731712,272.0,36.63115292662264,-1
1999-06-22 07:07:26.965731712,332.0,35.968297040563,-1
1999-06-22 07:07:26.965731712,388.0,32.1834129512223,-1
1999-06-22 07:07:26.965731712,428.0,28.891365105342366,-1
1999-06-22 07:07:26.965731712,484.0,27.80104532493413,-1
1999-06-22 07:07:26.965731712,540.0,24.889286826124895,-1
1999-06-22 07:07:26.965731712,624.0,24.021425267634072,-1
1999-06-22 07:07:26.965731712,740.0,20.31318881423916,-1
1999-06-22 07:07:26.965731712,804.0,20.11494774292484,-1
1999-06-22 07:07:26.965731712,940.0,20.2025790422518,-1
1999-06-22 07:07:26.965731712,1040.0,20.32674438468672,-1
1999-06-22 07:10:30.229723264,20.0,19.38264286871574,-1
1999-06-22 07:10:30.229723264,24.0,19.908538801837693,-1
1999-06-22 07:10:30.229723264,28.0,19.486893670134762,-1
1999-06-22 07:10:30.229723264,32.0,19.905498047727143,-1
1999-06-22 07:10:30.229723264,36.0,19.556365902020858,-1
1999-06-22 07:10:30.229723264,40.0,19.55492535982467,-1
1999-06-22 07:10:30.229723264,44.0,19.859844523410523,-1
1999-06-22 07:10:30.229723264,48.0,19.55269580856572,-1
1999-06-22 07:10:30.229723264,52.0,20.374091409009427,2.131474419136242e-22
1999-06-22 07:10:30.229723264,60.0,19.41244853867716,-1
1999-06-22 07:10:30.229723264,72.0,19.61103057242636,-1
1999-06-22 07:10:30.229723264,80.0,19.701468975485156,-1
1999-06-22 07:10:30.229723264,92.0,19.91737957092647,-1
1999-06-22 07:10:30.229723264,104.0,19.937895609860423,-1
1999-06-22 07:10:30.229723264,124.0,21.40500339959038,-1
1999-06-22 07:10:30.229723264,136.0,22.54585144589069,-1
1999-06-22 07:10:30.229723264,148.0,26.107305472803656,-1
1999-06-22 07:10:30.229723264,176.0,28.619289812696444,-1
1999-06-22 07:10:30.229723264,196.0,32.21253070764381,-1
1999-06-22 07:10:30.229723264,224.0,33.250028650924406,-1
1999-06-22 07:10:30.229723264,256.0,31.52598457282593,-1
1999-06-22 07:10:30.229723264,272.0,32.55683320903209,-1
1999-06-22 07:10:30.229723264,332.0,31.264552250464384,-1
1999-06-22 07:10:30.229723264,388.0,27.19245623027255,-1
1999-06-22 07:10:30.229723264,428.0,23.861389791647756,-1
1999-06-22 07:10:30.229723264,484.0,22.93188360736248,-1
1999-06-22 07:10:30.229723264,540.0,21.695486647553,-1
1999-06-22 07:10:30.229723264,624.0,21.378042384655373,-1
1999-06-22 07:10:30.229723264,740.0,20.19489436839457,-1
1999-06-22 07:10:30.229723264,804.0,19.77464440588369,-1
1999-06-22 07:10:30.229723264,940.0,19.818580237655915,-1
1999-06-22 07:10:30.229723264,1040.0,20.117167337822963,-1
1999-06-22 07:13:33.493714816,20.0,19.38025240852709,-1
1999-06-22 07:13:33.493714816,24.0,20.014230645243238,-1
1999-06-22 07:13:33.493714816,28.0,19.591195490594355,-1
1999-06-22 07:13:33.493714816,32.0,19.871631513005774,-1
1999-06-22 07:13:33.493714816,36.0,19.519652306283216,-1
1999-06-22 07:13:33.493714816,40.0,19.622303604038176,-1
1999-06-22 07:13:33.493714816,44.0,19.928806904303407,-1
1999-06-22 07:13:33.493714816,48.0,19.864804341833047,-1
1999-06-22 07:13:33.493714816,52.0,20.359320084359446,1.084525770031986e-22
1999-06-22 07:13:33.493714816,60.0,19.583893401431464,-1
1999-06-22 07:13:33.493714816,72.0,19.61103057242636,-1
1999-06-22 07:13:33.493714816,80.0,19.738195154481524,-1
1999-06-22 07:13:33.493714816,92.0,19.882937377912775,-1
1999-06-22 07:13:33.493714816,104.0,20.092622983712797,-1
1999-06-22 07:13:33.493714816,124.0,22.18695002774426,-1
1999-06-22 07:13:33.493714816,136.0,23.80850087491615,-1
1999-06-22 07:13:33.493714816,148.0,26.32233031497284,-1
1999-06-22 07:13:33.493714816,176.0,27.275833370827158,-1
1999-06-22 07:13:33.493714816,196.0,30.112992987012827,-1
1999-06-22 07:13:33.493714816,224.0,30.198398090832704,-1
1999-06-22 07:13:33.493714816,256.0,28.040066606713395,-1
1999-06-22 07:13:33.493714816,272.0,28.775205636798404,-1
1999-06-22 07:13:33.493714816,332.0,26.95899299109049,-1
1999-06-22 07:13:33.493714816,388.0,22.975726402977163,-1
1999-06-22 07:13:33.493714816,428.0,21.117647017538346,-1
1999-06-22 07:13:33.493714816,484.0,21.513824339254462,-1
1999-06-22 07:13:33.493714816,540.0,20.573268555937425,-1
1999-06-22 07:13:33.493714816,624.0,20.492493405376713,-1
1999-06-22 07:13:33.493714816,740.0,20.024646717980865,-1
1999-06-22 07:13:33.493714816,804.0,19.409732805170304,-1
1999-06-22 07:13:33.493714816,940.0,20.17630074383214,-1
1999-06-22 07:13:33.493714816,1040.0,20.48101025824012,-1
1999-06-22 07:16:36.757706240,20.0,19.48778062846476,-1
1999-06-22 07:16:36.757706240,24.0,19.842303808241354,-1
1999-06-22 07:16:36.757706240,28.0,19.556705798006416,-1
1999-06-22 07:16:36.757706240,32.0,19.903139834285668,-1
1999-06-22 07:16:36.757706240,36.0,19.624185415490352,-1
1999-06-22 07:16:36.757706240,40.0,19.622303604038176,-1
1999-06-22 07:16:36.757706240,44.0,19.89561567551432,-1
1999-06-22 07:16:36.757706240,48.0,19.79508491077304,-1
1999-06-22 07:16:36.757706240,52.0,20.413457698549465,1.1497766446376611e-22
1999-06-22 07:16:36.757706240,60.0,19.513414529748502,-1
1999-06-22 07:16:36.757706240,72.0,19.510011067183,-1
1999-06-22 07:16:36.757706240,80.0,19.572894817304725,-1
1999-06-22 07:16:36.757706240,92.0,19.882937377912775,-1
1999-06-22 07:16:36.757706240,104.0,20.218181048377062,-1
1999-06-22 07:16:36.757706240,124.0,22.34413175701958,-1
1999-06-22 07:16:36.757706240,136.0,24.258581459859872,-1
1999-06-22 07:16:36.757706240,148.0,25.714400097184342,-1
1999-06-22 07:16:36.757706240,176.0,25.762464532235636,-1
1999-06-22 07:16:36.757706240,196.0,27.848992935185837,-1
1999-06-22 07:16:36.757706240,224.0,27.41372245065338,-1
1999-06-22 07:16:36.757706240,256.0,25.092447039580367,-1
1999-06-22 07:16:36.757706240,272.0,25.438627860884203,-1
1999-06-22 07:16:36.757706240,332.0,23.66630678199121,-1
1999-06-22 07:16:36.757706240,388.0,20.891913640706598,-1
1999-06-22 07:16:36.757706240,428.0,20.638514409380456,-1
1999-06-22 07:16:36.757706240,484.0,20.93726211967001,-1
1999-06-22 07:16:36.757706240,540.0,21.560817011542866,-1
1999-06-22 07:16:36.757706240,624.0,21.4085324554498,-1
1999-06-22 07:16:36.757706240,740.0,21.267284871498173,-1
1999-06-22 07:16:36.757706240,804.0,20.706894560578434,-1
1999-06-22 07:16:36.757706240,940.0,20.695515931468634,-1
1999-06-22 07:16:36.757706240,1040.0,20.738071154112667,-1
1999-06-22 07:19:40.021697792,20.0,19.41876242695427,-1
1999-06-22 07:19:40.021697792,24.0,19.906141078463932,-1
1999-06-22 07:19:40.021697792,28.0,19.486893670134762,-1
1999-06-22 07:19:40.021697792,32.0,19.941610418147864,-1
1999-06-22 07:19:40.021697792,36.0,19.69558011236934,-1
1999-06-22 07:19:40.021697792,40.0,19.657905702895096,-1
1999-06-22 07:19:40.021697792,44.0,19.859844523410523,-1
1999-06-22 07:19:40.021697792,48.0,19.724227953265725,-1
1999-06-22 07:19:40.021697792,52.0,20.3740679903741,1.1022293239943399e-22
1999-06-22 07:19:40.021697792,60.0,19.54879693358331,-1
1999-06-22 07:19:40.021697792,72.0,19.606762077912258,-1
1999-06-22 07:19:40.021697792,80.0,19.834492034774257,-1
1999-06-22 07:19:40.021697792,92.0,19.88493362624911,-1
1999-06-22 07:19:40.021697792,104.0,20.408558793241358,-1
1999-06-22 07:19:40.021697792,124.0,22.311993917972785,-1
1999-06-22 07:19:40.021697792,136.0,24.034235065859946,-1
1999-06-22 07:19:40.021697792,148.0,24.898421562619315,-1
1999-06-22 07:19:40.021697792,176.0,24.314382185069714,-1
1999-06-22 07:19:40.021697792,196.0,25.75684031273493,-1
1999-06-22 07:19:40.021697792,224.0,24.977425108103013,-1
1999-06-22 07:19:40.021697792,256.0,22.840054585350135,-1
1999-06-22 07:19:40.021697792,272.0,23.091399167466804,-1
1999-06-22 07:19:40.021697792,332.0,21.60277387080074,-1
1999-06-22 07:19:40.021697792,388.0,20.491870226912795,-1
1999-06-22 07:19:40.021697792,428.0,20.489422409891773,-1
1999-06-22 07:19:40.021697792,484.0,20.870831664194707,-1
1999-06-22 07:19:40.021697792,540.0,21.146683563558767,-1
1999-06-22 07:19:40.021697792,624.0,20.968811943437466,-1
1999-06-22 07:19:40.021697792,740.0,20.905816041360346,-1
1999-06-22 07:19:40.021697792,804.0,20.54934372450292,-1
1999-06-22 07:19:40.021697792,940.0,20.51385451938942,-1
1999-06-22 07:19:40.021697792,1040.0,19.99269916581114,-1
1999-06-22 07:22:43.285689216,20.0,19.343809791060252,-1
1999-06-22 07:22:43.285689216,24.0,19.910935202167877,-1
1999-06-22 07:22:43.285689216,28.0,19.556705798006416,-1
1999-06-22 07:22:43.285689216,32.0,19.905498047727143,-1
1999-06-22 07:22:43.285689216,36.0,19.519652306283216,-1
1999-06-22 07:22:43.285689216,40.0,19.55492535982467,-1
1999-06-22 07:22:43.285689216,44.0,19.75787489778695,-1
1999-06-22 07:22:43.285689216,48.0,19.550381546128612,-1
1999-06-22 07:22:43.285689216,52.0,20.09415548517311,7.764541384765024e-23
1999-06-22 07:22:43.285689216,60.0,19.614294939450918,-1
1999-06-22 07:22:43.285689216,72.0,19.510011067183,-1
1999-06-22 07:22:43.285689216,80.0,19.766353978917458,-1
1999-06-22 07:22:43.285689216,92.0,20.042868239632682,-1
1999-06-22 07:22:43.285689216,104.0,20.344043739357858,-1
1999-06-22 07:22:43.285689216,124.0,22.0623619784535,-1
1999-06-22 07:22:43.285689216,136.0,23.55320102344063,-1
1999-06-22 07:22:43.285689216,148.0,24.016984592394763,-1
1999-06-22 07:22:43.285689216,176.0,23.0126152574138,-1
1999-06-22 07:22:43.285689216,196.0,24.01945752525048,-1
1999-06-22 07:22:43.285689216,224.0,22.966568459192892,-1
1999-06-22 07:22:43.285689216,256.0,21.56405452790263,-1
1999-06-22 07:22:43.285689216,272.0,21.66889367769057,-1
1999-06-22 07:22:43.285689216,332.0,21.773752728947407,-1
1999-06-22 07:22:43.285689216,388.0,21.443467467471724,-1
1999-06-22 07:22:43.285689216,428.0,22.05475730926456,-1
1999-06-22 07:22:43.285689216,484.0,22.11259145390865,-1
1999-06-22 07:22:43.285689216,540.0,21.921667954878806,-1
1999-06-22 07:22:43.285689216,624.0,21.515714763969832,-1
1999-06-22 07:22:43.285689216,740.0,20.613367163645528,-1
1999-06-22 07:22:43.285689216,804.0,20.144359399845584,-1
1999-06-22 07:22:43.285689216,940.0,20.45307399152098,-1
1999-06-22 07:22:43.285689216,1040.0,19.978362306158672,-1
1999-06-22 07:25:46.549680768,20.0,19.41876242695427,-1
1999-06-22 07:25:46.549680768,24.0,19.80266740873401,-1
1999-06-22 07:25:46.549680768,28.0,19.593612273696092,-1
1999-06-22 07:25:46.549680768,32.0,19.835103370335837,-1
1999-06-22 07:25:46.549680768,36.0,19.519652306283216,-1
1999-06-22 07:25:46.549680768,40.0,19.657905702895096,-1
1999-06-22 07:25:46.549680768,44.0,19.75787489778695,-1
1999-06-22 07:25:46.549680768,48.0,19.724227953265725,-1
1999-06-22 07:25:46.549680768,52.0,20.074729050105347,1.8153689917020666e-22
1999-06-22 07:25:46.549680768,60.0,19.614294939450918,-1
1999-06-22 07:25:46.549680768,72.0,19.576901194264757,-1
1999-06-22 07:25:46.549680768,80.0,19.800556635847357,-1
1999-06-22 07:25:46.549680768,92.0,20.042868239632682,-1
1999-06-22 07:25:46.549680768,104.0,20.344043739357858,-1
1999-06-22 07:25:46.549680768,124.0,21.71513439592539,-1
1999-06-22 07:25:46.549680768,136.0,23.109755400238797,-1
1999-06-22 07:25:46.549680768,148.0,23.24202465555615,-1
1999-06-22 07:25:46.549680768,176.0,21.986280238300004,-1
1999-06-22 07:25:46.549680768,196.0,22.683604241862184,-1
1999-06-22 07:25:46.549680768,224.0,21.999594926542244,-1
1999-06-22 07:25:46.549680768,256.0,21.776676081511965,-1
1999-06-22 07:25:46.549680768,272.0,22.41007489102321,-1
1999-06-22 07:25:46.549680768,332.0,21.70070555342521,-1
1999-06-22 07:25:46.549680768,388.0,21.668362746173486,-1
1999-06-22 07:25:46.549680768,428.0,21.587125354510643,-1
1999-06-22 07:25:46.549680768,484.0,21.04713653761241,-1
1999-06-22 07:25:46.549680768,540.0,20.835170290529,-1
1999-06-22 07:25:46.549680768,624.0,20.566258387662497,-1
1999-06-22 07:25:46.549680768,740.0,20.045523464289296,-1
1999-06-22 07:25:46.549680768,804.0,20.096688993318075,-1
1999-06-22 07:25:46.549680768,940.0,19.968988720651325,-1
1999-06-22 07:25:46.549680768,1040.0,19.723122223339892,-1
1999-06-22 07:28:49.813672192,20.0,19.38025240852709,-1
1999-06-22 07:28:49.813672192,24.0,19.94943950722111,-1
1999-06-22 07:28:49.813672192,28.0,19.521940009877905,-1
1999-06-22 07:28:49.813672192,32.0,20.042954113224862,-1
1999-06-22 07:28:49.813672192,36.0,19.624185415490352,-1
1999-06-22 07:28:49.813672192,40.0,19.69321831840283,-1
1999-06-22 07:28:49.813672192,44.0,19.859844523410523,-1
1999-06-22 07:28:49.813672192,48.0,19.72200333801634,-1
1999-06-22 07:28:49.813672192,52.0,20.302232629005296,1.0166238721356031e-22
1999-06-22 07:28:49.813672192,60.0,19.646677201173688,-1
1999-06-22 07:28:49.813672192,72.0,19.576901194264757,-1
1999-06-22 07:28:49.813672192,80.0,19.798436538521663,-1
1999-06-22 07:28:49.813672192,92.0,20.17069901463106,-1
1999-06-22 07:28:49.813672192,104.0,20.408558793241358,-1
1999-06-22 07:28:49.813672192,124.0,21.59068259958854,-1
1999-06-22 07:28:49.813672192,136.0,22.514027967099352,-1
1999-06-22 07:28:49.813672192,148.0,22.604072899168866,-1
1999-06-22 07:28:49.813672192,176.0,21.34360985912525,-1
1999-06-22 07:28:49.813672192,196.0,21.958971305926852,-1
1999-06-22 07:28:49.813672192,224.0,21.6441376274632,-1
1999-06-22 07:28:49.813672192,256.0,21.014769912521857,-1
1999-06-22 07:28:49.813672192,272.0,21.594778990775453,-1
1999-06-22 07:28:49.813672192,332.0,20.450170903209717,-1
1999-06-22 07:28:49.813672192,388.0,20.20298782497284,-1
1999-06-22 07:28:49.813672192,428.0,20.419818648188482,-1
1999-06-22 07:28:49.813672192,484.0,20.034985675061453,-1
1999-06-22 07:28:49.813672192,540.0,19.940534682414178,-1
1999-06-22 07:28:49.813672192,624.0,20.06762272064626,-1
1999-06-22 07:28:49.813672192,740.0,19.890888352488894,-1
1999-06-22 07:28:49.813672192,804.0,19.484513508355292,-1
1999-06-22 07:28:49.813672192,940.0,19.974632874594512,-1
1999-06-22 07:28:49.813672192,1040.0,19.67997264592008,-1
1999-06-22 07:31:53.077663744,20.0,19.41639177078971,-1
1999-06-22 07:31:53.077663744,24.0,19.772403196146943,-1
1999-06-22 07:31:53.077663744,28.0,19.52439563055534,-1
1999-06-22 07:31:53.077663744,32.0,19.905498047727143,-1
1999-06-22 07:31:53.077663744,36.0,19.693271730846412,-1
1999-06-22 07:31:53.077663744,40.0,19.655604737575434,-1
1999-06-22 07:31:53.077663744,44.0,19.826119970492584,-1
1999-06-22 07:31:53.077663744,48.0,19.72200333801634,-1
1999-06-22 07:31:53.077663744,52.0,20.650423063333104,1.445165221227586e-22
1999-06-22 07:31:53.077663744,60.0,19.646677201173688,-1
1999-06-22 07:31:53.077663744,72.0,19.67639426608071,-1
1999-06-22 07:31:53.077663744,80.0,19.863988634413715,-1
1999-06-22 07:31:53.077663744,92.0,20.203068492038916,-1
1999-06-22 07:31:53.077663744,104.0,20.249484733661795,-1
1999-06-22 07:31:53.077663744,124.0,21.28129627224763,-1
1999-06-22 07:31:53.077663744,136.0,22.048508926289635,-1
1999-06-22 07:31:53.077663744,148.0,22.064665499920828,-1
1999-06-22 07:31:53.077663744,176.0,20.846378481943155,-1
1999-06-22 07:31:53.077663744,196.0,21.09242618553208,-1
1999-06-22 07:31:53.077663744,224.0,20.795541756467195,-1
1999-06-22 07:31:53.077663744,256.0,20.166403745287457,-1
1999-06-22 07:31:53.077663744,272.0,20.38375218633677,-1
1999-06-22 07:31:53.077663744,332.0,20.059799717365117,-1
1999-06-22 07:31:53.077663744,388.0,19.769340747888343,-1
1999-06-22 07:31:53.077663744,428.0,20.353132583315496,-1
1999-06-22 07:31:53.077663744,484.0,20.20387986271216,-1
1999-06-22 07:31:53.077663744,540.0,20.502552991387667,-1
1999-06-22 07:31:53.077663744,624.0,20.715851291826215,-1
1999-06-22 07:31:53.077663744,740.0,20.469368383882657,-1
1999-06-22 07:31:53.077663744,804.0,20.236251854217223,-1
1999-06-22 07:31:53.077663744,940.0,20.15286253045443,-1
1999-06-22 07:31:53.077663744,1040.0,19.964221344691826,-1
1999-06-22 07:34:56.341655168,20.0,19.38025240852709,-1
1999-06-22 07:34:56.341655168,24.0,19.908538801837693,-1
1999-06-22 07:34:56.341655168,28.0,19.521940009877905,-1
1999-06-22 07:34:56.341655168,32.0,20.14661103397861,-1
1999-06-22 07:34:56.341655168,36.0,19.730842102649603,-1
1999-06-22 07:34:56.341655168,40.0,19.831665680407895,-1
1999-06-22 07:34:56.341655168,44.0,19.964016804228862,-1
1999-06-22 07:34:56.341655168,48.0,19.89596672833461,-1
1999-06-22 07:34:56.341655168,52.0,20.55394760392872,1.322972634378619e-22
1999-06-22 07:34:56.341655168,60.0,19.782349168468876,-1
1999-06-22 07:34:56.341655168,72.0,19.806282300651322,-1
1999-06-22 07:34:56.341655168,80.0,19.99422476774184,-1
1999-06-22 07:34:56.341655168,92.0,20.239267599528006,-1
1999-06-22 07:34:56.341655168,104.0,20.282572031435922,-1
1999-06-22 07:34:56.341655168,124.0,21.126993682609655,-1
1999-06-22 07:34:56.341655168,136.0,21.73879887903782,-1
1999-06-22 07:34:56.341655168,148.0,21.68364457658054,-1
1999-06-22 07:34:56.341655168,176.0,20.47331772341478,-1
1999-06-22 07:34:56.341655168,196.0,20.564764721395306,-1
1999-06-22 07:34:56.341655168,224.0,20.425973828492232,-1
1999-06-22 07:34:56.341655168,256.0,19.86422774494425,-1
1999-06-22 07:34:56.341655168,272.0,20.10872908560115,-1
1999-06-22 07:34:56.341655168,332.0,20.083129762616338,-1
1999-06-22 07:34:56.341655168,388.0,20.307054594877485,-1
1999-06-22 07:34:56.341655168,428.0,20.80706078947767,-1
1999-06-22 07:34:56.341655168,484.0,20.673605290858752,-1
1999-06-22 07:34:56.341655168,540.0,21.041021781465602,-1
1999-06-22 07:34:56.341655168,624.0,21.58105938429209,-1
1999-06-22 07:34:56.341655168,740.0,20.661248370923254,-1
1999-06-22 07:34:56.341655168,804.0,20.7586948054794,-1
1999-06-22 07:34:56.341655168,940.0,20.850539574444447,-1
1999-06-22 07:34:56.341655168,1040.0,20.14671116409911,-1
1999-06-22 07:37:59.605646720,20.0,19.48778062846476,-1
1999-06-22 07:37:59.605646720,24.0,19.978498868142896,-1
1999-06-22 07:37:59.605646720,28.0,19.591195490594355,-1
1999-06-22 07:37:59.605646720,32.0,20.32554758626511,-1
1999-06-22 07:37:59.605646720,36.0,19.79826536036248,-1
1999-06-22 07:37:59.605646720,40.0,19.863405246471977,-1
1999-06-22 07:37:59.605646720,44.0,19.826119970492584,-1
1999-06-22 07:37:59.605646720,48.0,19.966352531990342,-1
1999-06-22 07:37:59.605646720,52.0,20.683122609060653,1.4872168591330392e-22
1999-06-22 07:37:59.605646720,60.0,19.782349168468876,-1
1999-06-22 07:37:59.605646720,72.0,19.938614671704062,-1
1999-06-22 07:37:59.605646720,80.0,20.093008623580925,-1
1999-06-22 07:37:59.605646720,92.0,20.17069901463106,-1
1999-06-22 07:37:59.605646720,104.0,20.282572031435922,-1
1999-06-22 07:37:59.605646720,124.0,20.972914289024843,-1
1999-06-22 07:37:59.605646720,136.0,21.463855063784937,-1
1999-06-22 07:37:59.605646720,148.0,21.21378280001082,-1
1999-06-22 07:37:59.605646720,176.0,20.236395114864834,-1
1999-06-22 07:37:59.605646720,196.0,20.168404028839593,-1
1999-06-22 07:37:59.605646720,224.0,19.996840220348275,-1
1999-06-22 07:37:59.605646720,256.0,19.839462821657577,-1
1999-06-22 07:37:59.605646720,272.0,20.000247894666362,-1
1999-06-22 07:37:59.605646720,332.0,20.094909524559206,-1
1999-06-22 07:37:59.605646720,388.0,20.432855428949658,-1
1999-06-22 07:37:59.605646720,428.0,20.77245089232901,-1
1999-06-22 07:37:59.605646720,484.0,20.586447848771332,-1
1999-06-22 07:37:59.605646720,540.0,20.689186638584413,-1
1999-06-22 07:37:59.605646720,624.0,20.843522266501864,-1
1999-06-22 07:37:59.605646720,740.0,20.316688819355623,-1
1999-06-22 07:37:59.605646720,804.0,20.20474508130769,-1
1999-06-22 07:37:59.605646720,940.0,20.058227690243214,-1
1999-06-22 07:37:59.605646720,1040.0,19.819023362647695,-1
1999-06-22 07:41:02.869638144,20.0,19.41639177078971,-1
1999-06-22 07:41:02.869638144,24.0,19.906141078463932,-1
1999-06-22 07:41:02.869638144,28.0,19.559141845110254,-1
1999-06-22 07:41:02.869638144,32.0,20.25485517864695,-1
1999-06-22 07:41:02.869638144,36.0,19.79826536036248,-1
1999-06-22 07:41:02.869638144,40.0,19.79523722374768,-1
1999-06-22 07:41:02.869638144,44.0,19.99894353834265,-1
1999-06-22 07:41:02.869638144,48.0,19.92902922280593,-1
1999-06-22 07:41:02.869638144,52.0,20.614484472753453,1.3993460305523725e-22
1999-06-22 07:41:02.869638144,60.0,19.84862818000921,-1
1999-06-22 07:41:02.869638144,72.0,19.9407310572892,-1
1999-06-22 07:41:02.869638144,80.0,20.126845885318524,-1
1999-06-22 07:41:02.869638144,92.0,20.17069901463106,-1
1999-06-22 07:41:02.869638144,104.0,20.18665008883957,-1
1999-06-22 07:41:02.869638144,124.0,20.821020506410918,-1
1999-06-22 07:41:02.869638144,136.0,21.160298717426077,-1
1999-06-22 07:41:02.869638144,148.0,20.839440028624182,-1
1999-06-22 07:41:02.869638144,176.0,20.000431511694096,-1
1999-06-22 07:41:02.869638144,196.0,19.962850826047223,-1
1999-06-22 07:41:02.869638144,224.0,19.933604531496623,-1
1999-06-22 07:41:02.869638144,256.0,19.93867247597519,-1
1999-06-22 07:41:02.869638144,272.0,20.134233120874566,-1
1999-06-22 07:41:02.869638144,332.0,20.212240804838856,-1
1999-06-22 07:41:02.869638144,388.0,20.33976250712583,-1
1999-06-22 07:41:02.869638144,428.0,20.203205381496172,-1
1999-06-22 07:41:02.869638144,484.0,20.370066320496452,-1
1999-06-22 07:41:02.869638144,540.0,20.56517961836007,-1
1999-06-22 07:41:02.869638144,624.0,21.04107040961676,-1
